createdAt,value
2019-06-27T00:00:41.504Z,99.90
2019-06-27T00:03:11.498Z,99.90
2019-06-27T00:05:41.355Z,99.90
2019-06-27T00:08:11.054Z,99.90
2019-06-27T00:10:40.723Z,99.90
2019-06-27T00:13:10.422Z,99.90
2019-06-27T00:15:40.155Z,99.90
2019-06-27T00:18:09.849Z,99.90
2019-06-27T00:20:39.643Z,99.90
2019-06-27T00:23:09.751Z,99.90
2019-06-27T00:25:39.463Z,99.90
2019-06-27T00:28:09.270Z,99.90
2019-06-27T00:30:38.964Z,99.90
2019-06-27T00:33:08.732Z,99.90
2019-06-27T00:35:38.421Z,99.90
2019-06-27T00:38:08.128Z,99.90
2019-06-27T00:40:37.822Z,99.90
2019-06-27T00:43:07.549Z,99.90
2019-06-27T00:45:37.349Z,99.90
2019-06-27T00:48:07.111Z,99.90
2019-06-27T00:50:36.933Z,99.90
2019-06-27T00:53:06.782Z,99.90
2019-06-27T00:55:36.530Z,99.90
2019-06-27T00:58:06.253Z,99.90
2019-06-27T01:00:36.097Z,99.90
2019-06-27T01:03:05.900Z,99.90
2019-06-27T01:05:35.608Z,99.90
2019-06-27T01:08:05.439Z,99.90
2019-06-27T01:10:35.224Z,99.90
2019-06-27T01:13:05.054Z,99.90
2019-06-27T01:15:34.709Z,99.90
2019-06-27T01:18:04.483Z,99.90
2019-06-27T01:20:34.167Z,99.90
2019-06-27T01:23:03.939Z,99.90
2019-06-27T01:25:33.650Z,99.90
2019-06-27T01:28:03.365Z,99.90
2019-06-27T01:30:33.099Z,99.90
2019-06-27T01:33:03.207Z,99.90
2019-06-27T01:35:32.971Z,99.90
2019-06-27T01:38:02.633Z,99.90
2019-06-27T01:40:32.343Z,99.90
2019-06-27T01:43:02.024Z,99.90
2019-06-27T01:45:33.354Z,99.90
2019-06-27T01:48:03.008Z,99.90
2019-06-27T01:50:32.956Z,99.90
2019-06-27T01:53:02.882Z,99.90
2019-06-27T01:55:32.739Z,99.90
2019-06-27T01:58:02.542Z,99.90
2019-06-27T02:00:32.447Z,99.90
2019-06-27T02:03:02.154Z,99.90
2019-06-27T02:05:31.911Z,99.90
2019-06-27T02:08:01.636Z,99.90
2019-06-27T02:10:31.666Z,99.90
2019-06-27T02:13:01.456Z,99.90
2019-06-27T02:15:31.501Z,99.90
2019-06-27T02:18:01.354Z,99.90
2019-06-27T02:20:31.231Z,99.90
2019-06-27T02:23:01.133Z,99.90
2019-06-27T02:25:31.372Z,99.90
2019-06-27T02:28:04.075Z,99.90
2019-06-27T02:30:44.150Z,99.90
2019-06-27T02:33:14.198Z,99.90
2019-06-27T02:35:44.003Z,99.90
2019-06-27T02:38:13.818Z,99.90
2019-06-27T02:40:43.562Z,99.90
2019-06-27T02:43:13.237Z,99.90
2019-06-27T02:45:42.989Z,99.90
2019-06-27T02:48:12.694Z,99.90
2019-06-27T02:50:42.415Z,99.90
2019-06-27T02:53:12.081Z,99.90
2019-06-27T02:55:41.869Z,99.90
2019-06-27T02:58:28.739Z,99.90
2019-06-27T03:00:43.270Z,99.90
2019-06-27T03:03:12.942Z,99.90
2019-06-27T03:05:42.617Z,99.90
2019-06-27T03:08:12.344Z,99.90
2019-06-27T03:10:42.328Z,99.90
2019-06-27T03:13:12.244Z,99.90
2019-06-27T03:15:42.093Z,99.90
2019-06-27T03:18:11.814Z,99.90
2019-06-27T03:20:41.522Z,99.90
2019-06-27T03:23:11.356Z,99.90
2019-06-27T03:25:41.038Z,99.90
2019-06-27T03:28:10.694Z,99.90
2019-06-27T03:30:40.463Z,99.90
2019-06-27T03:33:10.142Z,99.90
2019-06-27T03:35:39.863Z,99.90
2019-06-27T03:38:09.548Z,99.90
2019-06-27T03:40:39.384Z,99.90
2019-06-27T03:43:09.296Z,99.90
2019-06-27T03:45:39.162Z,99.90
2019-06-27T03:48:08.910Z,99.90
2019-06-27T03:50:38.614Z,99.90
2019-06-27T03:53:08.382Z,99.90
2019-06-27T03:55:38.194Z,99.90
2019-06-27T03:58:07.892Z,99.90
2019-06-27T04:00:37.809Z,99.90
2019-06-27T04:03:07.569Z,99.90
2019-06-27T04:05:37.454Z,99.90
2019-06-27T04:08:07.306Z,99.90
2019-06-27T04:10:37.026Z,99.90
2019-06-27T04:13:06.779Z,99.90
2019-06-27T04:15:36.648Z,99.90
2019-06-27T04:18:06.429Z,99.90
2019-06-27T04:20:36.421Z,99.90
2019-06-27T04:23:06.230Z,99.90
2019-06-27T04:25:36.098Z,99.90
2019-06-27T04:28:05.827Z,99.90
2019-06-27T04:30:35.651Z,99.90
2019-06-27T04:33:05.527Z,99.90
2019-06-27T04:35:35.357Z,99.90
2019-06-27T04:38:05.179Z,99.90
2019-06-27T04:40:35.173Z,99.90
2019-06-27T04:43:05.997Z,99.90
2019-06-27T04:45:36.147Z,99.90
2019-06-27T04:48:05.902Z,99.90
2019-06-27T04:50:35.739Z,99.90
2019-06-27T04:53:05.521Z,99.90
2019-06-27T04:55:35.786Z,99.90
2019-06-27T04:58:05.605Z,99.90
2019-06-27T05:00:35.424Z,99.90
2019-06-27T05:03:05.200Z,99.90
2019-06-27T05:05:34.951Z,99.90
2019-06-27T05:08:04.633Z,99.90
2019-06-27T05:10:34.317Z,99.90
2019-06-27T05:13:04.004Z,99.90
2019-06-27T05:15:33.659Z,99.90
2019-06-27T05:18:04.364Z,99.90
2019-06-27T05:20:34.156Z,99.90
2019-06-27T05:23:03.877Z,99.90
2019-06-27T05:25:33.713Z,99.90
2019-06-27T05:28:03.395Z,99.90
2019-06-27T05:30:33.130Z,99.90
2019-06-27T05:33:02.948Z,99.90
2019-06-27T05:35:32.904Z,99.90
2019-06-27T05:38:02.578Z,99.90
2019-06-27T05:40:32.285Z,99.90
2019-06-27T05:43:01.998Z,99.90
2019-06-27T05:45:31.771Z,99.90
2019-06-27T05:48:01.512Z,99.90
2019-06-27T05:50:31.180Z,99.90
2019-06-27T05:53:01.224Z,99.90
2019-06-27T05:55:31.503Z,99.90
2019-06-27T05:58:01.338Z,99.90
2019-06-27T06:00:31.130Z,99.90
2019-06-27T06:03:00.868Z,99.90
2019-06-27T06:05:30.663Z,99.90
2019-06-27T06:08:00.442Z,99.90
2019-06-27T06:10:30.183Z,99.90
2019-06-27T06:13:00.023Z,99.90
2019-06-27T06:15:29.751Z,99.90
2019-06-27T06:17:59.538Z,99.90
2019-06-27T06:20:29.287Z,99.90
2019-06-27T06:22:59.018Z,99.90
2019-06-27T06:25:28.701Z,99.90
2019-06-27T06:27:58.593Z,99.90
2019-06-27T06:30:43.106Z,99.90
2019-06-27T06:32:59.928Z,99.90
2019-06-27T06:35:29.735Z,99.90
2019-06-27T06:37:59.447Z,99.90
2019-06-27T06:40:29.327Z,99.90
2019-06-27T06:43:00.531Z,99.90
2019-06-27T06:45:30.701Z,99.90
2019-06-27T06:48:00.383Z,99.90
2019-06-27T06:50:30.167Z,99.90
2019-06-27T06:52:59.880Z,99.90
2019-06-27T06:55:29.673Z,99.90
2019-06-27T06:57:59.401Z,99.90
2019-06-27T07:00:29.416Z,99.90
2019-06-27T07:02:59.129Z,99.90
2019-06-27T07:05:29.045Z,99.90
2019-06-27T07:07:58.699Z,99.90
2019-06-27T07:10:28.569Z,99.90
2019-06-27T07:12:59.534Z,99.90
2019-06-27T07:15:29.244Z,99.90
2019-06-27T07:17:59.112Z,99.90
2019-06-27T07:20:28.876Z,99.90
2019-06-27T07:22:58.662Z,99.90
2019-06-27T07:25:28.325Z,99.90
2019-06-27T07:27:58.201Z,99.90
2019-06-27T07:30:28.029Z,99.90
2019-06-27T07:32:57.924Z,99.90
2019-06-27T07:35:27.629Z,99.90
2019-06-27T07:37:57.387Z,99.90
2019-06-27T07:40:27.059Z,99.90
2019-06-27T07:42:56.980Z,99.90
2019-06-27T07:45:26.761Z,99.90
2019-06-27T07:47:56.794Z,99.90
2019-06-27T07:50:26.563Z,99.90
2019-06-27T07:52:56.279Z,99.90
2019-06-27T07:55:27.206Z,99.90
2019-06-27T07:57:56.889Z,99.90
2019-06-27T08:00:27.692Z,99.90
2019-06-27T08:02:57.380Z,99.90
2019-06-27T08:05:27.287Z,99.90
2019-06-27T08:07:56.939Z,99.90
2019-06-27T08:10:26.745Z,99.90
2019-06-27T08:12:56.423Z,99.90
2019-06-27T08:15:26.117Z,99.90
2019-06-27T08:17:55.753Z,99.90
2019-06-27T08:20:25.402Z,99.90
2019-06-27T08:22:55.114Z,99.90
2019-06-27T08:25:24.835Z,99.90
2019-06-27T08:27:54.545Z,99.90
2019-06-27T08:30:24.688Z,99.90
2019-06-27T08:32:55.077Z,99.90
2019-06-27T08:35:24.816Z,99.90
2019-06-27T08:37:54.499Z,99.90
2019-06-27T08:40:24.227Z,99.90
2019-06-27T08:42:54.046Z,99.90
2019-06-27T08:45:24.262Z,99.90
2019-06-27T08:47:53.950Z,99.90
2019-06-27T08:50:23.972Z,99.90
2019-06-27T08:52:53.679Z,99.90
2019-06-27T08:55:23.364Z,99.90
2019-06-27T08:57:53.003Z,99.90
2019-06-27T09:00:22.824Z,99.90
2019-06-27T09:02:52.511Z,99.90
2019-06-27T09:05:22.222Z,99.90
2019-06-27T09:07:53.278Z,99.90
2019-06-27T09:10:23.438Z,99.90
2019-06-27T09:12:53.107Z,99.90
2019-06-27T09:15:22.948Z,99.90
2019-06-27T09:17:52.643Z,99.90
2019-06-27T09:20:22.660Z,99.90
2019-06-27T09:22:52.337Z,99.90
2019-06-27T09:25:22.686Z,99.90
2019-06-27T09:27:52.427Z,99.90
2019-06-27T09:30:22.613Z,99.90
2019-06-27T09:32:52.365Z,99.90
2019-06-27T09:35:22.182Z,99.90
2019-06-27T09:37:51.912Z,99.90
2019-06-27T09:40:22.204Z,99.90
2019-06-27T09:42:52.112Z,99.90
2019-06-27T09:45:22.619Z,99.90
2019-06-27T09:47:52.325Z,99.90
2019-06-27T09:50:22.258Z,99.90
2019-06-27T09:52:52.006Z,99.90
2019-06-27T09:55:21.991Z,99.90
2019-06-27T09:57:51.743Z,99.90
2019-06-27T10:00:22.704Z,99.90
2019-06-27T10:02:52.518Z,99.90
2019-06-27T10:05:22.353Z,99.90
2019-06-27T10:07:52.066Z,99.90
2019-06-27T10:10:22.053Z,99.90
2019-06-27T10:12:51.947Z,99.90
2019-06-27T10:15:21.787Z,99.90
2019-06-27T10:17:51.527Z,99.90
2019-06-27T10:20:21.502Z,99.90
2019-06-27T10:22:51.244Z,99.90
2019-06-27T10:25:21.120Z,99.90
2019-06-27T10:27:50.956Z,99.90
2019-06-27T10:30:22.502Z,99.90
2019-06-27T10:32:58.980Z,99.90
2019-06-27T10:35:23.945Z,99.90
2019-06-27T10:37:53.630Z,99.90
2019-06-27T10:40:23.617Z,99.90
2019-06-27T10:42:53.374Z,99.90
2019-06-27T10:45:23.099Z,99.90
2019-06-27T10:47:52.841Z,99.90
2019-06-27T10:50:23.116Z,99.90
2019-06-27T10:52:52.822Z,99.90
2019-06-27T10:55:22.619Z,99.90
2019-06-27T10:57:52.344Z,99.90
2019-06-27T11:00:22.414Z,99.90
2019-06-27T11:02:52.305Z,99.90
2019-06-27T11:05:22.116Z,99.90
2019-06-27T11:07:51.843Z,99.90
2019-06-27T11:10:22.068Z,99.90
2019-06-27T11:12:51.865Z,99.90
2019-06-27T11:15:21.987Z,99.90
2019-06-27T11:17:51.798Z,99.90
2019-06-27T11:20:22.415Z,99.90
2019-06-27T11:22:52.444Z,99.90
2019-06-27T11:25:22.177Z,99.90
2019-06-27T11:27:51.861Z,99.90
2019-06-27T11:30:22.988Z,99.90
2019-06-27T11:32:52.664Z,99.90
2019-06-27T11:35:22.584Z,99.90
2019-06-27T11:37:52.370Z,99.90
2019-06-27T11:40:22.644Z,99.90
2019-06-27T11:42:53.130Z,99.90
2019-06-27T11:45:23.165Z,99.90
2019-06-27T11:47:53.099Z,99.90
2019-06-27T11:50:22.911Z,99.90
2019-06-27T11:52:52.606Z,99.90
2019-06-27T11:55:22.357Z,99.90
2019-06-27T11:57:52.127Z,99.90
2019-06-27T12:00:22.273Z,99.90
2019-06-27T12:02:52.045Z,99.90
2019-06-27T12:05:21.936Z,99.90
2019-06-27T12:07:51.642Z,99.90
2019-06-27T12:10:21.789Z,99.90
2019-06-27T12:12:51.613Z,99.90
2019-06-27T12:15:21.529Z,99.90
2019-06-27T12:17:51.458Z,99.90
2019-06-27T12:20:21.472Z,99.90
2019-06-27T12:22:51.184Z,99.90
2019-06-27T12:25:20.973Z,99.90
2019-06-27T12:27:50.681Z,99.90
2019-06-27T12:30:20.606Z,99.90
2019-06-27T12:32:52.453Z,99.90
2019-06-27T12:35:21.695Z,99.90
2019-06-27T12:37:51.525Z,99.90
2019-06-27T12:40:22.506Z,99.90
2019-06-27T12:42:52.282Z,99.90
2019-06-27T12:45:22.337Z,99.90
2019-06-27T12:47:52.147Z,99.90
2019-06-27T12:50:23.076Z,99.90
2019-06-27T12:52:52.747Z,99.90
2019-06-27T12:55:22.487Z,99.90
2019-06-27T12:57:52.306Z,99.90
2019-06-27T13:00:22.619Z,99.90
2019-06-27T13:02:52.484Z,99.90
2019-06-27T13:05:22.210Z,99.90
2019-06-27T13:07:51.948Z,99.90
2019-06-27T13:10:23.336Z,99.90
2019-06-27T13:12:53.009Z,99.90
2019-06-27T13:15:22.952Z,99.90
2019-06-27T13:17:52.675Z,99.90
2019-06-27T13:20:22.918Z,99.90
2019-06-27T13:22:52.735Z,99.90
2019-06-27T13:25:22.549Z,99.90
2019-06-27T13:27:52.244Z,99.90
2019-06-27T13:30:22.299Z,99.90
2019-06-27T13:32:52.100Z,99.90
2019-06-27T13:35:21.885Z,99.90
2019-06-27T13:37:51.691Z,99.90
2019-06-27T13:40:21.666Z,99.90
2019-06-27T13:42:54.575Z,99.90
2019-06-27T13:45:26.365Z,99.90
2019-06-27T13:47:54.604Z,99.90
2019-06-27T13:50:24.298Z,99.90
2019-06-27T13:52:54.880Z,99.90
2019-06-27T13:55:24.792Z,99.90
2019-06-27T13:57:57.487Z,99.90
2019-06-27T14:00:42.320Z,99.90
2019-06-27T14:03:12.133Z,99.90
2019-06-27T14:05:42.251Z,99.90
2019-06-27T14:08:12.097Z,99.90
2019-06-27T14:10:41.812Z,99.90
2019-06-27T14:13:11.795Z,99.90
2019-06-27T14:15:41.723Z,99.90
2019-06-27T14:18:11.603Z,99.90
2019-06-27T14:20:41.438Z,99.90
2019-06-27T14:23:11.084Z,99.90
2019-06-27T14:25:40.788Z,99.90
2019-06-27T14:28:10.565Z,99.90
2019-06-27T14:30:40.316Z,99.70
2019-06-27T14:33:09.977Z,99.90
2019-06-27T14:35:39.992Z,99.90
2019-06-27T14:38:09.823Z,99.90
2019-06-27T14:40:39.682Z,99.90
2019-06-27T14:43:09.466Z,99.90
2019-06-27T14:45:39.235Z,99.90
2019-06-27T14:48:09.014Z,99.90
2019-06-27T14:50:38.760Z,99.90
2019-06-27T14:53:08.451Z,99.90
2019-06-27T14:55:38.103Z,99.80
2019-06-27T14:58:07.970Z,99.10
2019-06-27T15:00:37.926Z,99.40
2019-06-27T15:03:07.760Z,99.70
2019-06-27T15:05:37.507Z,99.90
2019-06-27T15:08:07.368Z,98.50
2019-06-27T15:10:37.151Z,98.80
2019-06-27T15:13:06.989Z,98.50
2019-06-27T15:15:36.809Z,99.40
2019-06-27T15:18:06.739Z,99.90
2019-06-27T15:20:36.556Z,99.40
2019-06-27T15:23:06.314Z,99.00
2019-06-27T15:25:35.993Z,99.00
2019-06-27T15:28:05.802Z,99.10
2019-06-27T15:30:35.678Z,98.10
2019-06-27T15:33:05.408Z,98.60
2019-06-27T15:35:50.921Z,98.70
2019-06-27T15:38:06.860Z,99.90
2019-06-27T15:40:36.757Z,99.90
2019-06-27T15:43:06.432Z,99.90
2019-06-27T15:45:36.251Z,99.90
2019-06-27T15:48:05.995Z,99.90
2019-06-27T15:50:35.840Z,99.90
2019-06-27T15:53:05.656Z,99.90
2019-06-27T15:55:35.438Z,99.90
2019-06-27T15:58:05.153Z,99.90
2019-06-27T16:00:35.037Z,99.90
2019-06-27T16:03:05.211Z,99.90
2019-06-27T16:05:35.113Z,99.90
2019-06-27T16:08:05.014Z,99.90
2019-06-27T16:10:34.747Z,99.90
2019-06-27T16:13:04.514Z,99.90
2019-06-27T16:15:34.230Z,99.90
2019-06-27T16:18:04.049Z,99.90
2019-06-27T16:20:33.803Z,99.90
2019-06-27T16:23:03.686Z,99.90
2019-06-27T16:25:33.547Z,99.90
2019-06-27T16:28:03.475Z,99.90
2019-06-27T16:30:33.297Z,99.90
2019-06-27T16:33:03.000Z,99.90
2019-06-27T16:35:32.643Z,99.90
2019-06-27T16:38:02.337Z,99.90
2019-06-27T16:40:32.010Z,99.90
2019-06-27T16:43:01.716Z,99.90
2019-06-27T16:45:31.365Z,99.90
2019-06-27T16:48:01.122Z,99.90
2019-06-27T16:50:30.970Z,99.90
2019-06-27T16:53:00.776Z,99.90
2019-06-27T16:55:30.540Z,99.90
2019-06-27T16:58:00.193Z,99.90
2019-06-27T17:00:30.176Z,99.90
2019-06-27T17:03:00.212Z,99.90
2019-06-27T17:05:29.977Z,99.90
2019-06-27T17:07:59.653Z,99.90
2019-06-27T17:10:29.414Z,99.90
2019-06-27T17:12:59.309Z,99.90
2019-06-27T17:15:29.112Z,99.90
2019-06-27T17:17:58.825Z,99.90
2019-06-27T17:20:28.525Z,99.90
2019-06-27T17:22:58.182Z,99.90
2019-06-27T17:25:27.951Z,99.90
2019-06-27T17:27:57.641Z,99.90
2019-06-27T17:30:27.454Z,99.90
2019-06-27T17:32:57.278Z,99.90
2019-06-27T17:35:27.231Z,99.90
2019-06-27T17:37:56.937Z,99.90
2019-06-27T17:40:26.719Z,99.90
2019-06-27T17:42:56.508Z,99.90
2019-06-27T17:45:26.622Z,99.90
2019-06-27T17:47:57.055Z,99.90
2019-06-27T17:50:26.896Z,99.90
2019-06-27T17:52:56.551Z,99.90
2019-06-27T17:55:26.338Z,99.90
2019-06-27T17:57:56.050Z,99.90
2019-06-27T18:00:26.041Z,99.90
2019-06-27T18:05:42.849Z,99.90
2019-06-27T18:08:12.685Z,99.90
2019-06-27T18:10:42.343Z,99.90
2019-06-27T18:13:12.013Z,99.90
2019-06-27T18:15:41.681Z,99.90
2019-06-27T18:18:11.311Z,99.90
2019-06-27T18:20:41.085Z,99.90
2019-06-27T18:23:10.822Z,99.90
2019-06-27T18:25:40.492Z,99.90
2019-06-27T18:28:10.201Z,99.90
2019-06-27T18:30:40.179Z,99.90
2019-06-27T18:33:09.937Z,99.90
2019-06-27T18:35:39.656Z,99.90
2019-06-27T18:38:09.415Z,99.90
2019-06-27T18:40:39.114Z,99.90
2019-06-27T18:43:08.785Z,99.90
2019-06-27T18:45:38.642Z,99.90
2019-06-27T18:48:08.325Z,99.90
2019-06-27T18:50:38.099Z,99.90
2019-06-27T18:53:07.862Z,99.90
2019-06-27T18:55:37.589Z,99.90
2019-06-27T18:58:07.613Z,99.90
2019-06-27T19:00:37.540Z,99.90
2019-06-27T19:03:07.438Z,99.90
2019-06-27T19:05:37.186Z,99.90
2019-06-27T19:08:07.105Z,99.90
2019-06-27T19:10:36.869Z,99.90
2019-06-27T19:13:06.569Z,99.90
2019-06-27T19:15:36.352Z,99.90
2019-06-27T19:18:07.853Z,99.90
2019-06-27T19:20:41.985Z,99.90
2019-06-27T19:23:11.482Z,99.90
2019-06-27T19:25:45.719Z,99.90
2019-06-27T19:28:15.401Z,99.90
2019-06-27T19:30:45.055Z,99.90
2019-06-27T19:33:14.837Z,99.90
2019-06-27T19:35:44.510Z,99.90
2019-06-27T19:38:14.185Z,99.90
2019-06-27T19:40:43.874Z,99.90
2019-06-27T19:43:27.298Z,99.90
2019-06-27T19:45:45.147Z,99.90
2019-06-27T19:48:14.929Z,99.90
2019-06-27T19:50:44.829Z,99.90
2019-06-27T19:53:14.617Z,99.90
2019-06-27T19:55:44.318Z,99.90
2019-06-27T19:58:14.089Z,99.90
2019-06-27T20:00:44.144Z,99.90
2019-06-27T20:03:13.866Z,99.90
2019-06-27T20:05:43.637Z,99.90
2019-06-27T20:08:19.565Z,99.90
2019-06-27T20:10:44.972Z,99.90
2019-06-27T20:13:14.680Z,99.90
2019-06-27T20:15:44.524Z,99.90
2019-06-27T20:18:14.193Z,99.90
2019-06-27T20:20:43.973Z,99.90
2019-06-27T20:23:13.769Z,99.90
2019-06-27T20:25:43.506Z,99.90
2019-06-27T20:28:13.213Z,99.90
2019-06-27T20:30:42.899Z,99.90
2019-06-27T20:33:12.780Z,99.90
2019-06-27T20:35:42.986Z,99.90
2019-06-27T20:38:12.660Z,99.90
2019-06-27T20:40:42.349Z,99.90
2019-06-27T20:43:12.182Z,99.90
2019-06-27T20:45:41.927Z,99.90
2019-06-27T20:48:11.714Z,99.90
2019-06-27T20:50:42.257Z,99.90
2019-06-27T20:53:11.978Z,99.90
2019-06-27T20:55:41.633Z,99.90
2019-06-27T20:58:11.378Z,99.90
2019-06-27T21:00:41.502Z,99.90
2019-06-27T21:03:11.309Z,99.90
2019-06-27T21:05:41.028Z,99.90
2019-06-27T21:08:10.750Z,99.90
2019-06-27T21:10:40.515Z,99.90
2019-06-27T21:13:10.195Z,99.90
2019-06-27T21:15:39.867Z,99.90
2019-06-27T21:18:09.732Z,99.90
2019-06-27T21:20:39.509Z,99.90
2019-06-27T21:23:09.151Z,99.90
2019-06-27T21:25:38.917Z,99.90
2019-06-27T21:28:08.590Z,99.90
2019-06-27T21:30:38.405Z,99.90
2019-06-27T21:33:08.104Z,99.90
2019-06-27T21:35:37.773Z,99.90
2019-06-27T21:38:07.504Z,99.90
2019-06-27T21:40:37.284Z,99.90
2019-06-27T21:43:07.071Z,99.90
2019-06-27T21:45:36.822Z,99.90
2019-06-27T21:48:06.660Z,99.90
2019-06-27T21:50:36.397Z,99.90
2019-06-27T21:53:06.224Z,99.90
2019-06-27T21:55:35.972Z,99.90
2019-06-27T21:58:05.672Z,99.90
2019-06-27T22:00:37.254Z,99.90
2019-06-27T22:03:07.052Z,99.90
2019-06-27T22:05:36.966Z,99.90
2019-06-27T22:08:06.858Z,99.90
2019-06-27T22:10:36.639Z,99.90
2019-06-27T22:13:06.476Z,99.90
2019-06-27T22:15:36.305Z,99.90
2019-06-27T22:18:06.121Z,99.90
2019-06-27T22:20:39.330Z,99.90
2019-06-27T22:23:07.355Z,99.90
2019-06-27T22:25:40.934Z,99.90
2019-06-27T22:28:08.614Z,99.90
2019-06-27T22:30:38.378Z,99.90
2019-06-27T22:33:08.313Z,99.90
2019-06-27T22:35:38.163Z,99.90
2019-06-27T22:38:25.370Z,99.90
2019-06-27T22:41:12.612Z,99.90
2019-06-27T22:43:59.552Z,99.90
2019-06-27T22:46:47.108Z,99.90
2019-06-27T22:49:16.756Z,99.90
2019-06-27T22:52:06.007Z,99.90
2019-06-27T22:54:37.293Z,99.90
2019-06-27T22:57:07.180Z,99.90
2019-06-27T22:59:36.899Z,99.90
2019-06-27T23:02:06.742Z,99.90
2019-06-27T23:04:36.551Z,99.90
2019-06-27T23:07:06.314Z,99.90
2019-06-27T23:09:36.048Z,99.90
2019-06-27T23:12:05.898Z,99.90
2019-06-27T23:14:35.701Z,99.90
2019-06-27T23:17:05.424Z,99.90
2019-06-27T23:19:35.136Z,99.90
2019-06-27T23:22:04.975Z,99.90
2019-06-27T23:24:34.624Z,99.90
2019-06-27T23:27:04.404Z,99.90
2019-06-27T23:29:34.076Z,99.90
2019-06-27T23:32:03.813Z,99.90
2019-06-27T23:34:33.495Z,99.90
2019-06-27T23:37:03.182Z,99.90
2019-06-27T23:39:33.024Z,99.90
2019-06-27T23:42:02.883Z,99.90
2019-06-27T23:44:32.521Z,99.90
2019-06-27T23:47:02.190Z,99.90
2019-06-27T23:49:31.981Z,99.90
2019-06-27T23:52:01.738Z,99.90
2019-06-27T23:54:31.486Z,99.90
2019-06-27T23:57:01.130Z,99.90
2019-06-27T23:59:30.861Z,99.90
