createdAt,value
2023-03-30T00:01:02.923Z,9.2
2023-03-30T00:03:01.812Z,9.2
2023-03-30T00:05:01.829Z,9.3
2023-03-30T00:07:01.740Z,7
2023-03-30T00:09:01.783Z,8.4
2023-03-30T00:11:03.165Z,7.6
2023-03-30T00:13:01.758Z,7.8
2023-03-30T00:15:01.842Z,8.4
2023-03-30T00:17:01.750Z,8.6
2023-03-30T00:19:01.713Z,9.6
2023-03-30T00:21:02.113Z,10
2023-03-30T00:23:01.751Z,10
2023-03-30T00:25:02.325Z,8.6
2023-03-30T00:27:02.236Z,10.5
2023-03-30T00:29:01.786Z,10.6
2023-03-30T00:31:02.307Z,10.5
2023-03-30T00:33:04.264Z,9.5
2023-03-30T00:35:01.978Z,9.5
2023-03-30T00:37:01.795Z,10.4
2023-03-30T00:39:02.140Z,8.2
2023-03-30T00:41:02.101Z,13.1
2023-03-30T00:43:04.485Z,10.4
2023-03-30T00:45:09.870Z,10.4
2023-03-30T00:47:01.918Z,10.4
2023-03-30T00:49:05.554Z,9.3
2023-03-30T00:51:06.973Z,8.2
2023-03-30T00:53:08.475Z,10
2023-03-30T00:55:03.308Z,8.1
2023-03-30T00:57:02.136Z,7.4
2023-03-30T00:59:02.548Z,7.4
2023-03-30T01:01:05.404Z,7.5
2023-03-30T01:03:07.218Z,8.1
2023-03-30T01:05:03.328Z,8.3
2023-03-30T01:07:03.340Z,7.7
2023-03-30T01:09:02.035Z,8.8
2023-03-30T01:11:06.343Z,9.7
2023-03-30T01:13:03.025Z,10.7
2023-03-30T01:15:02.273Z,8.4
2023-03-30T01:17:12.153Z,11.5
2023-03-30T01:19:23.845Z,13.2
2023-03-30T01:21:21.914Z,13.6
2023-03-30T01:23:30.056Z,11.8
2023-03-30T01:25:28.519Z,12.9
2023-03-30T01:27:15.500Z,12.7
2023-03-30T01:29:10.926Z,13.4
2023-03-30T01:31:29.910Z,13.6
2023-03-30T01:33:30.110Z,12
2023-03-30T01:35:17.012Z,13.5
2023-03-30T01:37:31.120Z,12.8
2023-03-30T01:39:21.715Z,14.9
2023-03-30T01:41:10.843Z,13.9
2023-03-30T01:43:12.660Z,12.9
2023-03-30T01:45:11.987Z,14.1
2023-03-30T01:47:11.709Z,18.1
2023-03-30T01:49:10.248Z,12.3
2023-03-30T01:51:07.561Z,15.2
2023-03-30T01:53:10.472Z,13.1
2023-03-30T01:55:07.220Z,14.1
2023-03-30T01:57:06.805Z,14.2
2023-03-30T01:59:09.060Z,15.9
2023-03-30T02:01:06.310Z,15.9
2023-03-30T02:03:08.737Z,13.7
2023-03-30T02:05:04.881Z,15.4
2023-03-30T02:07:07.328Z,14.2
2023-03-30T02:09:02.554Z,15.8
2023-03-30T02:11:03.344Z,18.2
2023-03-30T02:13:04.556Z,17.6
2023-03-30T02:15:07.279Z,14.8
2023-03-30T02:17:08.696Z,17.5
2023-03-30T02:19:03.008Z,17.4
2023-03-30T02:21:02.832Z,17.2
2023-03-30T02:23:02.998Z,15.7
2023-03-30T02:25:03.681Z,16.8
2023-03-30T02:27:03.652Z,15.3
2023-03-30T02:29:03.068Z,15.6
2023-03-30T02:31:04.394Z,16.3
2023-03-30T02:33:04.252Z,17.5
2023-03-30T02:35:23.771Z,15.9
2023-03-30T02:37:23.878Z,14.5
2023-03-30T02:39:16.451Z,16.9
2023-03-30T02:41:15.094Z,15.5
2023-03-30T02:43:17.313Z,19.9
2023-03-30T02:45:18.333Z,18.8
2023-03-30T02:47:08.599Z,15.7
2023-03-30T02:49:18.818Z,15.8
2023-03-30T02:51:29.029Z,18.8
2023-03-30T02:53:13.189Z,17.6
2023-03-30T02:55:28.922Z,16.4
2023-03-30T02:57:10.351Z,18.9
2023-03-30T02:59:05.166Z,16.9
2023-03-30T03:01:23.050Z,18.9
2023-03-30T03:03:10.691Z,17.7
2023-03-30T03:05:21.043Z,19.3
2023-03-30T03:07:03.097Z,17.1
2023-03-30T03:09:04.891Z,16.1
2023-03-30T03:11:04.327Z,17.8
2023-03-30T03:13:02.827Z,18.7
2023-03-30T03:15:04.592Z,20.7
2023-03-30T03:17:07.564Z,22.1
2023-03-30T03:19:03.056Z,20.8
2023-03-30T03:21:03.441Z,21.9
2023-03-30T03:23:04.501Z,21.6
2023-03-30T03:25:10.837Z,22.8
2023-03-30T03:27:05.396Z,23.6
2023-03-30T03:29:02.806Z,23.1
2023-03-30T03:31:03.724Z,21.3
2023-03-30T03:33:03.477Z,20.6
2023-03-30T03:35:03.251Z,22.5
2023-03-30T03:37:03.713Z,20.4
2023-03-30T03:39:02.954Z,20.3
2023-03-30T03:41:04.008Z,20.9
2023-03-30T03:43:02.886Z,20.4
2023-03-30T03:45:03.808Z,20
2023-03-30T03:47:02.743Z,18.1
2023-03-30T03:49:02.792Z,19
2023-03-30T03:51:05.878Z,20.3
2023-03-30T03:53:02.850Z,18.4
2023-03-30T03:55:03.454Z,17.2
2023-03-30T03:57:02.942Z,18.1
2023-03-30T03:59:03.554Z,17.4
2023-03-30T04:01:03.259Z,18.1
2023-03-30T04:03:02.823Z,19.9
2023-03-30T04:05:02.877Z,18.6
2023-03-30T04:07:02.649Z,17.7
2023-03-30T04:09:17.775Z,17.9
2023-03-30T04:11:12.519Z,21.5
2023-03-30T04:13:18.577Z,20.9
2023-03-30T04:15:15.451Z,18.4
2023-03-30T04:17:17.586Z,19
2023-03-30T04:19:18.417Z,19.6
2023-03-30T04:21:19.968Z,20.2
2023-03-30T04:23:17.507Z,18.3
2023-03-30T04:25:19.625Z,23.5
2023-03-30T04:27:17.612Z,23.6
2023-03-30T04:29:13.728Z,21.7
2023-03-30T04:31:19.828Z,20.2
2023-03-30T04:33:17.414Z,20
2023-03-30T04:35:17.672Z,20.6
2023-03-30T04:37:17.400Z,17.4
2023-03-30T04:39:17.517Z,21.2
2023-03-30T04:41:19.034Z,17.7
2023-03-30T04:43:20.091Z,20.1
2023-03-30T04:45:17.929Z,19.8
2023-03-30T04:47:25.055Z,18.5
2023-03-30T04:49:25.258Z,17.4
2023-03-30T04:51:15.914Z,17.8
2023-03-30T04:53:17.456Z,20
2023-03-30T04:55:17.457Z,19.4
2023-03-30T04:57:17.505Z,18.6
2023-03-30T04:59:17.705Z,16.4
2023-03-30T05:01:21.110Z,17.5
2023-03-30T05:03:18.480Z,17.7
2023-03-30T05:05:17.649Z,19.9
2023-03-30T05:07:16.299Z,20.1
2023-03-30T05:09:17.902Z,19.2
2023-03-30T05:11:20.348Z,17.2
2023-03-30T05:13:15.121Z,19.2
2023-03-30T05:15:17.728Z,16.8
2023-03-30T05:17:13.198Z,17.9
2023-03-30T05:19:14.784Z,18.7
2023-03-30T05:21:17.626Z,18.4
2023-03-30T05:23:20.700Z,17.4
2023-03-30T05:25:16.276Z,26.7
2023-03-30T05:27:11.930Z,17.7
2023-03-30T05:29:12.916Z,16.6
2023-03-30T05:31:16.012Z,13.7
2023-03-30T05:33:17.693Z,16.3
2023-03-30T05:35:18.204Z,18.5
2023-03-30T05:37:17.877Z,18
2023-03-30T05:39:17.854Z,14
2023-03-30T05:41:19.643Z,17.4
2023-03-30T05:43:13.671Z,18.2
2023-03-30T05:45:18.121Z,18.5
2023-03-30T05:47:13.999Z,17.5
2023-03-30T05:49:14.274Z,15
2023-03-30T05:51:13.447Z,16.2
2023-03-30T05:53:18.183Z,17
2023-03-30T05:55:19.401Z,17.6
2023-03-30T05:57:17.753Z,17.4
2023-03-30T05:59:17.983Z,17.8
2023-03-30T06:01:06.825Z,18.1
2023-03-30T06:03:05.209Z,16.9
2023-03-30T06:05:03.824Z,17.6
2023-03-30T06:07:03.491Z,15.9
2023-03-30T06:09:03.666Z,15
2023-03-30T06:11:09.034Z,15.6
2023-03-30T06:13:14.702Z,17.4
2023-03-30T06:15:13.362Z,17
2023-03-30T06:17:03.328Z,16
2023-03-30T06:19:03.260Z,16.1
2023-03-30T06:21:04.858Z,15.1
2023-03-30T06:23:04.095Z,12.9
2023-03-30T06:25:04.168Z,17.4
2023-03-30T06:27:03.886Z,12.4
2023-03-30T06:29:03.900Z,13.1
2023-03-30T06:31:08.425Z,13.6
2023-03-30T06:33:11.226Z,12.8
2023-03-30T06:35:04.818Z,11.1
2023-03-30T06:37:03.391Z,13.3
2023-03-30T06:39:06.312Z,16.9
2023-03-30T06:41:04.353Z,15.4
2023-03-30T06:43:18.286Z,14.7
2023-03-30T06:45:05.252Z,16.7
2023-03-30T06:47:03.686Z,16.9
2023-03-30T06:49:04.445Z,12.1
2023-03-30T06:51:04.477Z,12.3
2023-03-30T06:53:08.102Z,12.8
2023-03-30T06:55:04.554Z,13.8
2023-03-30T06:57:03.794Z,13.9
2023-03-30T06:59:04.561Z,11.5
2023-03-30T07:01:31.834Z,16.1
2023-03-30T07:03:08.498Z,12.2
2023-03-30T07:05:20.841Z,11.7
2023-03-30T07:07:03.673Z,13.8
2023-03-30T07:09:03.871Z,12.3
2023-03-30T07:11:06.217Z,12.1
2023-03-30T07:13:03.984Z,11.9
2023-03-30T07:15:05.067Z,12.3
2023-03-30T07:17:04.153Z,13.5
2023-03-30T07:19:05.122Z,12.1
2023-03-30T07:21:09.452Z,13.4
2023-03-30T07:23:04.257Z,11.6
2023-03-30T07:25:04.849Z,13.1
2023-03-30T07:27:04.627Z,15.6
2023-03-30T07:29:04.230Z,19.1
2023-03-30T07:31:06.587Z,18
2023-03-30T07:33:04.383Z,14.3
2023-03-30T07:35:04.972Z,15.7
2023-03-30T07:37:05.423Z,13.1
2023-03-30T07:39:05.141Z,16.1
2023-03-30T07:41:07.701Z,13.9
2023-03-30T07:43:04.397Z,14.9
2023-03-30T07:45:05.968Z,16
2023-03-30T07:47:04.426Z,14.7
2023-03-30T07:49:05.125Z,13.7
2023-03-30T07:51:12.449Z,14
2023-03-30T07:53:04.892Z,16.1
2023-03-30T07:55:12.912Z,14.5
2023-03-30T07:57:04.648Z,17.2
2023-03-30T07:59:06.997Z,17.3
2023-03-30T08:01:05.180Z,17.1
2023-03-30T08:03:04.920Z,18.5
2023-03-30T08:05:16.811Z,16
2023-03-30T08:07:05.145Z,16.9
2023-03-30T08:09:04.996Z,13.3
2023-03-30T08:11:05.630Z,11.4
2023-03-30T08:13:04.962Z,9.7
2023-03-30T08:15:05.706Z,14.4
2023-03-30T08:17:04.940Z,12.1
2023-03-30T08:19:05.060Z,14.7
2023-03-30T08:21:05.332Z,15
2023-03-30T08:23:05.483Z,13.6
2023-03-30T08:25:06.066Z,9.8
2023-03-30T08:27:05.113Z,10.7
2023-03-30T08:29:05.235Z,9.2
2023-03-30T08:31:06.529Z,7.7
2023-03-30T08:33:05.282Z,8.3
2023-03-30T08:35:06.496Z,8.8
2023-03-30T08:37:05.191Z,8.4
2023-03-30T08:39:05.298Z,10.7
2023-03-30T08:41:39.153Z,10.9
2023-03-30T08:43:25.190Z,28.7
2023-03-30T08:45:09.403Z,12.4
2023-03-30T08:47:11.866Z,9.3
2023-03-30T08:49:16.145Z,8.8
2023-03-30T08:51:15.250Z,10.2
2023-03-30T08:53:07.386Z,9.8
2023-03-30T08:55:09.626Z,9.5
2023-03-30T08:57:12.497Z,9
2023-03-30T08:59:19.467Z,9.3
2023-03-30T09:01:16.240Z,9.9
2023-03-30T09:03:16.236Z,9.9
2023-03-30T09:05:14.544Z,10.7
2023-03-30T09:07:13.883Z,10.6
2023-03-30T09:09:09.138Z,10.9
2023-03-30T09:11:12.863Z,12.3
2023-03-30T09:13:09.382Z,12.4
2023-03-30T09:15:12.874Z,11.3
2023-03-30T09:17:14.168Z,11.3
2023-03-30T09:19:13.790Z,12.5
2023-03-30T09:21:11.518Z,9.1
2023-03-30T09:23:12.386Z,9.6
2023-03-30T09:25:14.415Z,8.3
2023-03-30T09:27:13.518Z,8.9
2023-03-30T09:29:13.856Z,7.7
2023-03-30T09:31:13.466Z,7.4
2023-03-30T09:33:19.810Z,8.7
2023-03-30T09:35:14.292Z,7.7
2023-03-30T09:37:11.156Z,8.7
2023-03-30T09:39:10.034Z,11.4
2023-03-30T09:41:20.192Z,8.9
2023-03-30T09:43:14.593Z,10
2023-03-30T09:45:14.881Z,11.1
2023-03-30T09:47:21.165Z,10.3
2023-03-30T09:49:15.929Z,11.4
2023-03-30T09:51:21.836Z,14.1
2023-03-30T09:53:19.484Z,8.6
2023-03-30T09:55:24.767Z,11.9
2023-03-30T09:57:24.318Z,11.4
2023-03-30T09:59:20.801Z,11.1
2023-03-30T10:01:11.052Z,10.4
2023-03-30T10:03:19.732Z,10.4
2023-03-30T10:05:17.795Z,11
2023-03-30T10:07:21.262Z,11.7
2023-03-30T10:09:12.336Z,11.5
2023-03-30T10:11:09.208Z,13.6
2023-03-30T10:13:13.181Z,11.5
2023-03-30T10:15:15.504Z,13.1
2023-03-30T10:17:18.914Z,8.4
2023-03-30T10:19:17.840Z,10.3
2023-03-30T10:21:18.420Z,10.4
2023-03-30T10:23:15.445Z,9.2
2023-03-30T10:25:19.042Z,15.7
2023-03-30T10:27:12.371Z,9.6
2023-03-30T10:29:12.667Z,11.5
2023-03-30T10:31:15.628Z,15.2
2023-03-30T10:33:10.910Z,14.4
2023-03-30T10:35:10.329Z,12.5
2023-03-30T10:37:13.977Z,13.1
2023-03-30T10:39:17.116Z,12.5
2023-03-30T10:41:12.954Z,16.3
2023-03-30T10:43:14.477Z,12.3
2023-03-30T10:45:18.246Z,12.7
2023-03-30T10:47:27.253Z,14.1
2023-03-30T10:49:18.703Z,16.3
2023-03-30T10:51:20.652Z,17.3
2023-03-30T10:53:24.290Z,12.6
2023-03-30T10:55:17.786Z,13.3
2023-03-30T10:57:13.565Z,11.8
2023-03-30T10:59:21.447Z,9.2
2023-03-30T11:01:15.721Z,13.2
2023-03-30T11:03:16.282Z,12.6
2023-03-30T11:05:13.783Z,13.9
2023-03-30T11:07:16.902Z,15.5
2023-03-30T11:09:15.335Z,16.2
2023-03-30T11:11:17.695Z,9.9
2023-03-30T11:13:15.231Z,11.6
2023-03-30T11:15:17.289Z,16.6
2023-03-30T11:17:19.053Z,14.9
2023-03-30T11:19:16.550Z,15
2023-03-30T11:21:17.609Z,12.1
2023-03-30T11:23:19.867Z,13.8
2023-03-30T11:25:19.473Z,12.2
2023-03-30T11:27:17.928Z,11.8
2023-03-30T11:29:25.987Z,14.2
2023-03-30T11:31:22.929Z,15.3
2023-03-30T11:33:24.997Z,13.3
2023-03-30T11:35:17.525Z,13.6
2023-03-30T11:37:17.709Z,13.7
2023-03-30T11:39:29.007Z,13
2023-03-30T11:41:14.397Z,13.2
2023-03-30T11:43:12.897Z,13.6
2023-03-30T11:45:40.680Z,12.8
2023-03-30T11:47:28.494Z,10.9
2023-03-30T11:49:24.361Z,12.8
2023-03-30T11:51:27.948Z,10.1
2023-03-30T11:53:23.246Z,7.7
2023-03-30T11:55:29.020Z,13.1
2023-03-30T11:57:22.376Z,8.5
2023-03-30T11:59:21.790Z,6.5
2023-03-30T12:01:34.301Z,5.8
2023-03-30T12:03:26.340Z,4.9
2023-03-30T12:05:21.250Z,3.8
2023-03-30T12:07:26.104Z,2.8
2023-03-30T12:09:22.593Z,3.5
2023-03-30T12:11:20.143Z,2.6
2023-03-30T12:13:15.015Z,4.3
2023-03-30T12:15:25.923Z,2.2
2023-03-30T12:17:25.708Z,2.4
2023-03-30T12:19:17.091Z,1.8
2023-03-30T12:21:24.888Z,5.5
2023-03-30T12:23:27.534Z,2.9
2023-03-30T12:25:23.873Z,2.6
2023-03-30T12:27:13.472Z,1.3
2023-03-30T12:31:14.203Z,3.3
2023-03-30T12:33:18.482Z,3.9
2023-03-30T12:35:50.337Z,8.2
2023-03-30T12:37:17.444Z,4.9
2023-03-30T12:39:18.476Z,3.2
2023-03-30T12:41:16.136Z,4.5
2023-03-30T12:43:23.340Z,2.7
2023-03-30T12:45:29.598Z,6.5
2023-03-30T12:47:29.540Z,2.5
2023-03-30T12:49:28.369Z,2.3
2023-03-30T12:51:24.205Z,2.2
2023-03-30T12:53:41.116Z,1.9
2023-03-30T12:55:27.374Z,2.1
2023-03-30T12:57:27.443Z,1.7
2023-03-30T12:59:28.663Z,2.6
2023-03-30T13:01:29.796Z,3.3
2023-03-30T13:03:26.045Z,2.5
2023-03-30T13:05:18.773Z,1.8
2023-03-30T13:07:19.789Z,2.6
2023-03-30T13:09:31.694Z,2.2
2023-03-30T13:11:16.368Z,3.8
2023-03-30T13:13:22.722Z,2.1
2023-03-30T13:15:45.271Z,2
2023-03-30T13:17:17.131Z,1.3
2023-03-30T13:19:24.055Z,1.9
2023-03-30T13:21:24.014Z,3.4
2023-03-30T13:23:31.082Z,2
2023-03-30T13:25:36.384Z,1.7
2023-03-30T13:27:25.674Z,3.2
2023-03-30T13:29:15.375Z,1.2
2023-03-30T13:31:33.366Z,0.6
2023-03-30T13:33:20.696Z,2.1
2023-03-30T13:35:29.082Z,0.9
2023-03-30T13:37:23.450Z,1.7
2023-03-30T13:39:22.211Z,0.9
2023-03-30T13:41:26.321Z,1.8
2023-03-30T13:43:22.733Z,3.2
2023-03-30T13:45:30.063Z,3.5
2023-03-30T13:47:30.681Z,3.3
2023-03-30T13:49:28.471Z,1.7
2023-03-30T13:51:18.606Z,1
2023-03-30T13:53:16.869Z,0.9
2023-03-30T13:55:18.520Z,1.5
2023-03-30T13:57:21.042Z,0.5
2023-03-30T13:59:18.798Z,0.8
2023-03-30T14:01:19.459Z,2.1
2023-03-30T14:03:30.335Z,1.2
2023-03-30T14:05:19.137Z,1.8
2023-03-30T14:07:18.074Z,1.7
2023-03-30T14:09:20.403Z,2.7
2023-03-30T14:11:19.396Z,2.6
2023-03-30T14:13:17.717Z,0.9
2023-03-30T14:15:17.293Z,0.9
2023-03-30T14:17:19.058Z,0.5
2023-03-30T14:19:22.197Z,0.7
2023-03-30T14:21:18.452Z,0.8
2023-03-30T14:23:19.364Z,4.2
2023-03-30T14:25:25.625Z,2.1
2023-03-30T14:27:15.732Z,0.5
2023-03-30T14:29:24.615Z,1
2023-03-30T14:31:17.161Z,1.3
2023-03-30T14:33:15.180Z,1
2023-03-30T14:35:16.873Z,1.2
2023-03-30T14:37:15.736Z,1.5
2023-03-30T14:39:17.965Z,1.2
2023-03-30T14:41:19.629Z,1.1
2023-03-30T14:43:20.367Z,3.3
2023-03-30T14:45:17.415Z,1.3
2023-03-30T14:47:17.697Z,1.2
2023-03-30T14:49:19.005Z,1.1
2023-03-30T14:51:25.554Z,1
2023-03-30T14:53:25.138Z,1.4
2023-03-30T14:55:20.633Z,1.9
2023-03-30T14:57:17.527Z,1
2023-03-30T14:59:18.201Z,1.2
2023-03-30T15:01:17.727Z,1
2023-03-30T15:03:30.421Z,1.4
2023-03-30T15:05:16.996Z,2.5
2023-03-30T15:07:18.330Z,1.3
2023-03-30T15:09:17.780Z,1
2023-03-30T15:11:19.901Z,1
2023-03-30T15:13:23.634Z,1.8
2023-03-30T15:15:19.165Z,1.1
2023-03-30T15:17:19.838Z,2.3
2023-03-30T15:19:26.571Z,1.9
2023-03-30T15:21:15.487Z,1.7
2023-03-30T15:23:15.674Z,1.5
2023-03-30T15:25:17.467Z,2.6
2023-03-30T15:27:16.401Z,3.6
2023-03-30T15:29:17.640Z,1.8
2023-03-30T15:31:15.646Z,2.6
2023-03-30T15:33:21.499Z,1.8
2023-03-30T15:35:21.542Z,1.8
2023-03-30T15:37:21.706Z,2.3
2023-03-30T15:39:20.294Z,2.3
2023-03-30T15:41:16.290Z,2
2023-03-30T15:43:19.143Z,1.5
2023-03-30T15:45:16.870Z,1.5
2023-03-30T15:47:18.599Z,3.2
2023-03-30T15:49:18.290Z,2.3
2023-03-30T15:51:19.159Z,2.9
2023-03-30T15:53:20.965Z,1.9
2023-03-30T15:55:21.056Z,2
2023-03-30T15:57:20.428Z,2.6
2023-03-30T15:59:18.623Z,4.5
2023-03-30T16:01:15.152Z,2.9
2023-03-30T16:03:30.848Z,4.4
2023-03-30T16:05:18.524Z,3.2
2023-03-30T16:07:17.387Z,3.2
2023-03-30T16:09:15.568Z,3.4
2023-03-30T16:11:15.299Z,9.7
2023-03-30T16:13:14.710Z,4.1
2023-03-30T16:15:16.563Z,4.3
2023-03-30T16:17:15.243Z,4.4
2023-03-30T16:19:17.424Z,3.3
2023-03-30T16:21:14.509Z,2.7
2023-03-30T16:23:14.568Z,2.7
2023-03-30T16:25:15.876Z,3.3
2023-03-30T16:27:14.642Z,3.7
2023-03-30T16:29:20.333Z,3.9
2023-03-30T16:31:18.803Z,4.3
2023-03-30T16:33:14.789Z,3.2
2023-03-30T16:35:14.627Z,4.4
2023-03-30T16:37:14.264Z,3
2023-03-30T16:39:17.129Z,3.1
2023-03-30T16:41:17.683Z,3.5
2023-03-30T16:43:14.302Z,3
2023-03-30T16:45:14.152Z,3.9
2023-03-30T16:47:13.982Z,4.2
2023-03-30T16:49:16.858Z,4.2
2023-03-30T16:51:15.613Z,4.3
2023-03-30T16:53:13.994Z,3.8
2023-03-30T16:55:14.919Z,4.6
2023-03-30T16:57:14.014Z,5.9
2023-03-30T16:59:20.581Z,6.6
2023-03-30T17:01:14.406Z,5.3
2023-03-30T17:03:14.340Z,4
2023-03-30T17:05:14.208Z,4.2
2023-03-30T17:07:15.044Z,4.2
2023-03-30T17:09:16.194Z,5.4
2023-03-30T17:11:14.662Z,5.4
2023-03-30T17:13:14.081Z,7.3
2023-03-30T17:15:13.869Z,5.4
2023-03-30T17:17:13.763Z,8.8
2023-03-30T17:19:14.400Z,5.6
2023-03-30T17:21:13.462Z,5.8
2023-03-30T17:23:13.683Z,5.4
2023-03-30T17:25:14.626Z,5.2
2023-03-30T17:27:14.835Z,6.5
2023-03-30T17:29:13.396Z,5.3
2023-03-30T17:31:16.336Z,5.8
2023-03-30T17:33:13.518Z,7.1
2023-03-30T17:35:13.927Z,7.2
2023-03-30T17:37:13.398Z,8.6
2023-03-30T17:39:14.673Z,8.5
2023-03-30T17:41:14.490Z,7.3
2023-03-30T17:43:13.431Z,10.9
2023-03-30T17:45:16.015Z,8.3
2023-03-30T17:47:13.058Z,8.6
2023-03-30T17:49:15.808Z,11.2
2023-03-30T17:51:13.022Z,8.7
2023-03-30T17:53:13.684Z,7.9
2023-03-30T17:55:13.317Z,8.1
2023-03-30T17:57:12.950Z,9.1
2023-03-30T17:59:12.777Z,7.7
2023-03-30T18:01:12.785Z,7.6
2023-03-30T18:03:13.208Z,9
2023-03-30T18:05:12.754Z,8.2
2023-03-30T18:07:15.497Z,6.7
2023-03-30T18:09:14.723Z,7.2
2023-03-30T18:11:12.454Z,8.4
2023-03-30T18:13:12.950Z,7.3
2023-03-30T18:15:12.986Z,9.1
2023-03-30T18:17:12.341Z,9.3
2023-03-30T18:19:12.542Z,7.9
2023-03-30T18:21:12.255Z,6.6
2023-03-30T18:23:12.193Z,7.5
2023-03-30T18:25:21.944Z,8.1
2023-03-30T18:27:12.078Z,6.7
2023-03-30T18:29:16.784Z,8.3
2023-03-30T18:31:12.131Z,6.6
2023-03-30T18:33:12.181Z,10.8
2023-03-30T18:35:12.062Z,6.3
2023-03-30T18:37:12.000Z,7.7
2023-03-30T18:39:16.816Z,6.3
2023-03-30T18:41:12.575Z,6.4
2023-03-30T18:43:12.457Z,6.1
2023-03-30T18:45:15.176Z,5.6
2023-03-30T18:47:11.685Z,5.9
2023-03-30T18:49:13.504Z,7.1
2023-03-30T18:51:11.887Z,6
2023-03-30T18:53:13.528Z,6.8
2023-03-30T18:55:13.133Z,7.4
2023-03-30T18:57:11.517Z,6.2
2023-03-30T18:59:11.504Z,7.5
2023-03-30T19:01:11.660Z,7.5
2023-03-30T19:03:11.654Z,6
2023-03-30T19:05:11.506Z,7.1
2023-03-30T19:07:11.366Z,7.8
2023-03-30T19:09:11.260Z,6.9
2023-03-30T19:11:17.477Z,8
2023-03-30T19:13:12.340Z,6.6
2023-03-30T19:15:18.633Z,4.9
2023-03-30T19:17:11.058Z,5.4
2023-03-30T19:19:12.848Z,6.2
2023-03-30T19:21:14.761Z,5.4
2023-03-30T19:23:13.864Z,5.8
2023-03-30T19:25:11.918Z,6.9
2023-03-30T19:27:10.919Z,6.6
2023-03-30T19:29:10.816Z,5.1
2023-03-30T19:31:11.897Z,4.7
2023-03-30T19:33:12.830Z,5.1
2023-03-30T19:35:10.778Z,4.4
2023-03-30T19:37:10.626Z,4.5
2023-03-30T19:39:10.839Z,4
2023-03-30T19:41:10.579Z,4.5
2023-03-30T19:43:10.806Z,4.9
2023-03-30T19:45:11.675Z,4.4
2023-03-30T19:47:10.507Z,4.9
2023-03-30T19:49:10.301Z,9.9
2023-03-30T19:51:10.298Z,4.2
2023-03-30T19:53:10.256Z,4
2023-03-30T19:55:10.383Z,4.9
2023-03-30T19:57:10.166Z,4
2023-03-30T19:59:10.088Z,3.9
2023-03-30T20:01:10.054Z,4.6
2023-03-30T20:03:10.636Z,5.2
2023-03-30T20:05:10.499Z,4.3
2023-03-30T20:07:10.061Z,3.9
2023-03-30T20:09:09.932Z,5
2023-03-30T20:11:10.874Z,5.5
2023-03-30T20:13:09.790Z,4.4
2023-03-30T20:15:10.760Z,5.2
2023-03-30T20:17:09.715Z,5.7
2023-03-30T20:19:19.206Z,4.2
2023-03-30T20:21:09.691Z,5.4
2023-03-30T20:23:09.567Z,4.8
2023-03-30T20:25:12.026Z,4
2023-03-30T20:27:09.409Z,5.2
2023-03-30T20:29:09.360Z,4.7
2023-03-30T20:31:10.127Z,5.1
2023-03-30T20:33:09.340Z,4.7
2023-03-30T20:35:10.324Z,6.2
2023-03-30T20:37:09.166Z,6.1
2023-03-30T20:39:09.093Z,7.2
2023-03-30T20:41:09.634Z,4.6
2023-03-30T20:43:08.981Z,6
2023-03-30T20:45:10.531Z,5.7
2023-03-30T20:47:09.050Z,6.7
2023-03-30T20:49:11.039Z,6.4
2023-03-30T20:51:10.978Z,5.8
2023-03-30T20:53:08.766Z,5.3
2023-03-30T20:55:09.362Z,6.7
2023-03-30T20:57:08.676Z,4.9
2023-03-30T20:59:08.964Z,6.3
2023-03-30T21:01:14.974Z,7.6
2023-03-30T21:03:08.602Z,6.2
2023-03-30T21:05:08.817Z,5.6
2023-03-30T21:07:08.735Z,5.9
2023-03-30T21:09:09.289Z,5.8
2023-03-30T21:11:08.439Z,8.4
2023-03-30T21:13:08.542Z,5.9
2023-03-30T21:15:09.094Z,8.5
2023-03-30T21:17:08.284Z,6.1
2023-03-30T21:19:08.875Z,7.2
2023-03-30T21:21:08.475Z,5.7
2023-03-30T21:23:08.170Z,17.1
2023-03-30T21:25:09.042Z,5.4
2023-03-30T21:27:07.961Z,5.2
2023-03-30T21:29:07.874Z,5.2
2023-03-30T21:31:10.460Z,7.6
2023-03-30T21:33:07.836Z,6.7
2023-03-30T21:35:08.013Z,6.8
2023-03-30T21:37:07.763Z,9.5
2023-03-30T21:39:07.714Z,6.9
2023-03-30T21:41:09.976Z,6.7
2023-03-30T21:43:07.459Z,6.3
2023-03-30T21:45:08.649Z,5.6
2023-03-30T21:47:07.412Z,6.3
2023-03-30T21:49:07.392Z,6.1
2023-03-30T21:51:10.969Z,5.9
2023-03-30T21:53:07.209Z,6.3
2023-03-30T21:55:08.234Z,7
2023-03-30T21:57:07.240Z,6
2023-03-30T21:59:07.092Z,6.1
2023-03-30T22:01:12.198Z,6.2
2023-03-30T22:03:07.033Z,5.1
2023-03-30T22:05:07.436Z,5
2023-03-30T22:07:07.401Z,3.9
2023-03-30T22:09:06.791Z,5.8
2023-03-30T22:11:08.776Z,4.7
2023-03-30T22:13:07.618Z,4.7
2023-03-30T22:15:07.846Z,7.3
2023-03-30T22:17:06.529Z,4.6
2023-03-30T22:19:06.581Z,5.5
2023-03-30T22:21:10.713Z,4.8
2023-03-30T22:23:06.417Z,4.1
2023-03-30T22:25:07.446Z,4.9
2023-03-30T22:27:06.220Z,5.9
2023-03-30T22:29:06.343Z,5.4
2023-03-30T22:31:07.114Z,4.4
2023-03-30T22:33:06.128Z,6
2023-03-30T22:35:07.827Z,5.3
2023-03-30T22:37:06.046Z,4.2
2023-03-30T22:39:05.976Z,4.8
2023-03-30T22:41:07.559Z,4.5
2023-03-30T22:43:06.347Z,4.8
2023-03-30T22:45:06.976Z,3.7
2023-03-30T22:47:05.841Z,4.6
2023-03-30T22:49:05.820Z,5.2
2023-03-30T22:51:05.740Z,5.3
2023-03-30T22:53:05.624Z,4.2
2023-03-30T22:55:06.575Z,5.3
2023-03-30T22:57:05.613Z,4
2023-03-30T22:59:06.079Z,5.5
2023-03-30T23:01:05.516Z,6.2
2023-03-30T23:03:05.631Z,5.4
2023-03-30T23:05:06.654Z,4.2
2023-03-30T23:07:06.360Z,5.6
2023-03-30T23:09:05.451Z,6
2023-03-30T23:11:05.340Z,5.1
2023-03-30T23:13:05.247Z,6.1
2023-03-30T23:15:06.126Z,4.6
2023-03-30T23:17:05.153Z,5.9
2023-03-30T23:19:06.278Z,4.8
2023-03-30T23:21:06.108Z,5.6
2023-03-30T23:23:04.951Z,5.2
2023-03-30T23:25:05.848Z,5.8
2023-03-30T23:27:04.918Z,5.7
2023-03-30T23:29:05.245Z,5.5
2023-03-30T23:31:07.301Z,6
2023-03-30T23:33:04.845Z,5.2
2023-03-30T23:35:05.706Z,5.9
2023-03-30T23:37:04.683Z,5.7
2023-03-30T23:39:04.676Z,6.3
2023-03-30T23:41:05.452Z,6.4
2023-03-30T23:43:04.570Z,6.1
2023-03-30T23:45:05.718Z,5.9
2023-03-30T23:47:04.895Z,6.3
2023-03-30T23:49:04.612Z,7.5
2023-03-30T23:51:05.158Z,6.3
2023-03-30T23:53:04.658Z,6.2
2023-03-30T23:55:04.776Z,6.5
2023-03-30T23:57:04.566Z,7.9
2023-03-30T23:59:04.807Z,6.8
