createdAt,value
2019-04-05T00:02:04.824Z,21.80
2019-04-05T00:04:34.661Z,21.80
2019-04-05T00:07:07.705Z,21.80
2019-04-05T00:09:37.464Z,21.80
2019-04-05T00:12:07.198Z,21.80
2019-04-05T00:14:37.110Z,21.70
2019-04-05T00:17:20.387Z,21.80
2019-04-05T00:19:50.139Z,21.80
2019-04-05T00:22:25.059Z,21.80
2019-04-05T00:24:54.802Z,21.80
2019-04-05T00:27:27.767Z,21.80
2019-04-05T00:29:57.525Z,21.80
2019-04-05T00:32:29.366Z,21.70
2019-04-05T00:34:59.114Z,21.80
2019-04-05T00:37:28.895Z,21.80
2019-04-05T00:39:58.574Z,21.70
2019-04-05T00:42:32.023Z,21.70
2019-04-05T00:45:01.785Z,21.70
2019-04-05T00:47:31.643Z,21.70
2019-04-05T00:52:30.536Z,21.70
2019-04-05T00:56:59.561Z,21.70
2019-04-05T00:59:35.494Z,21.70
2019-04-05T01:02:05.164Z,21.70
2019-04-05T01:04:34.967Z,21.70
2019-04-05T01:07:04.707Z,21.70
2019-04-05T01:09:34.496Z,21.70
2019-04-05T01:12:04.255Z,21.60
2019-04-05T01:14:35.111Z,21.70
2019-04-05T01:17:04.785Z,21.70
2019-04-05T01:19:39.908Z,21.70
2019-04-05T01:22:10.850Z,21.70
2019-04-05T01:24:49.013Z,21.70
2019-04-05T01:27:18.760Z,21.70
2019-04-05T01:29:48.535Z,21.70
2019-04-05T01:32:18.194Z,21.70
2019-04-05T01:34:47.882Z,21.70
2019-04-05T01:37:17.624Z,21.70
2019-04-05T01:39:47.321Z,21.70
2019-04-05T01:42:17.012Z,21.70
2019-04-05T01:44:46.712Z,21.70
2019-04-05T01:47:16.464Z,21.70
2019-04-05T01:49:51.045Z,21.60
2019-04-05T01:52:20.736Z,21.50
2019-04-05T01:54:50.419Z,21.60
2019-04-05T01:57:20.213Z,21.50
2019-04-05T01:59:58.320Z,21.50
2019-04-05T02:02:27.998Z,21.50
2019-04-05T02:04:57.676Z,21.50
2019-04-05T02:07:27.423Z,21.50
2019-04-05T02:09:57.081Z,21.50
2019-04-05T02:12:26.792Z,21.50
2019-04-05T02:14:56.517Z,21.50
2019-04-05T02:17:26.201Z,21.50
2019-04-05T02:20:13.540Z,21.50
2019-04-05T02:22:43.223Z,21.50
2019-04-05T02:25:12.909Z,21.50
2019-04-05T02:27:43.668Z,21.40
2019-04-05T02:30:15.523Z,21.40
2019-04-05T02:32:44.662Z,21.40
2019-04-05T02:35:14.164Z,21.40
2019-04-05T02:39:35.731Z,21.40
2019-04-05T02:42:07.619Z,21.40
2019-04-05T02:44:37.866Z,21.40
2019-04-05T02:47:09.103Z,21.40
2019-04-05T02:49:38.846Z,21.40
2019-04-05T02:52:15.927Z,21.40
2019-04-05T02:54:45.747Z,21.40
2019-04-05T02:57:19.313Z,21.40
2019-04-05T02:59:51.764Z,21.40
2019-04-05T03:02:22.498Z,21.40
2019-04-05T03:04:52.340Z,21.40
2019-04-05T03:07:22.167Z,21.40
2019-04-05T03:09:51.852Z,21.40
2019-04-05T03:12:29.139Z,21.40
2019-04-05T03:14:58.953Z,21.40
2019-04-05T03:17:28.741Z,21.40
2019-04-05T03:19:58.775Z,21.40
2019-04-05T03:22:28.509Z,21.30
2019-04-05T03:24:58.348Z,21.30
2019-04-05T03:27:30.481Z,21.40
2019-04-05T03:30:00.438Z,21.30
2019-04-05T03:32:31.236Z,21.30
2019-04-05T03:37:31.483Z,21.40
2019-04-05T03:40:02.323Z,21.40
2019-04-05T03:42:32.064Z,21.30
2019-04-05T03:45:01.762Z,21.30
2019-04-05T03:47:34.651Z,21.40
2019-04-05T03:50:06.881Z,21.30
2019-04-05T03:52:36.660Z,21.30
2019-04-05T03:55:06.422Z,21.30
2019-04-05T03:57:36.343Z,21.30
2019-04-05T04:00:06.475Z,21.30
2019-04-05T04:02:40.120Z,21.30
2019-04-05T04:05:09.835Z,21.30
2019-04-05T04:07:39.544Z,21.30
2019-04-05T04:10:12.555Z,21.30
2019-04-05T04:12:42.247Z,21.30
2019-04-05T04:15:15.098Z,21.30
2019-04-05T04:17:49.531Z,21.30
2019-04-05T04:20:40.409Z,21.30
2019-04-05T04:23:12.229Z,21.30
2019-04-05T04:25:41.989Z,21.20
2019-04-05T04:28:11.807Z,21.20
2019-04-05T04:30:41.474Z,21.30
2019-04-05T04:33:12.235Z,21.30
2019-04-05T04:35:42.054Z,21.30
2019-04-05T04:38:11.851Z,21.30
2019-04-05T04:40:41.677Z,21.30
2019-04-05T04:43:13.466Z,21.20
2019-04-05T04:45:43.151Z,21.20
2019-04-05T04:48:12.956Z,21.30
2019-04-05T04:50:42.693Z,21.20
2019-04-05T04:53:16.111Z,21.20
2019-04-05T04:55:45.869Z,21.30
2019-04-05T04:58:15.554Z,21.20
2019-04-05T05:00:45.226Z,21.20
2019-04-05T05:03:14.975Z,21.30
2019-04-05T05:05:44.655Z,21.20
2019-04-05T05:08:14.392Z,21.20
2019-04-05T05:10:44.191Z,21.20
2019-04-05T05:15:53.981Z,21.10
2019-04-05T05:18:23.824Z,21.20
2019-04-05T05:20:53.638Z,21.30
2019-04-05T05:23:26.859Z,21.20
2019-04-05T05:25:56.529Z,21.20
2019-04-05T05:28:32.702Z,21.20
2019-04-05T05:31:01.632Z,21.20
2019-04-05T05:33:32.483Z,21.20
2019-04-05T05:36:02.207Z,21.20
2019-04-05T05:38:32.934Z,21.20
2019-04-05T05:41:02.619Z,21.20
2019-04-05T05:43:32.465Z,21.20
2019-04-05T05:46:02.143Z,21.20
2019-04-05T05:48:31.864Z,21.20
2019-04-05T05:51:01.533Z,21.20
2019-04-05T05:53:32.187Z,21.30
2019-04-05T05:56:01.942Z,21.20
2019-04-05T05:58:31.616Z,21.20
2019-04-05T06:01:01.380Z,21.20
2019-04-05T06:03:31.207Z,21.20
2019-04-05T06:08:32.409Z,21.20
2019-04-05T06:11:02.085Z,21.20
2019-04-05T06:13:32.977Z,21.20
2019-04-05T06:16:02.819Z,21.20
2019-04-05T06:18:32.787Z,21.20
2019-04-05T06:21:03.588Z,21.20
2019-04-05T06:23:34.786Z,21.20
2019-04-05T06:26:04.540Z,21.20
2019-04-05T06:28:34.580Z,21.20
2019-04-05T06:31:04.366Z,21.20
2019-04-05T06:33:35.817Z,21.20
2019-04-05T06:36:05.787Z,21.20
2019-04-05T06:38:36.653Z,21.20
2019-04-05T06:41:06.343Z,21.20
2019-04-05T06:43:36.287Z,21.20
2019-04-05T06:46:06.101Z,21.20
2019-04-05T06:48:38.212Z,21.20
2019-04-05T06:51:08.028Z,21.20
2019-04-05T06:53:38.352Z,21.20
2019-04-05T06:56:08.125Z,21.10
2019-04-05T06:58:37.935Z,21.20
2019-04-05T07:01:07.670Z,21.20
2019-04-05T07:03:37.887Z,21.20
2019-04-05T07:06:07.667Z,21.20
2019-04-05T07:08:38.480Z,21.20
2019-04-05T07:11:09.263Z,21.10
2019-04-05T07:13:39.279Z,21.10
2019-04-05T07:16:11.130Z,21.10
2019-04-05T07:18:40.580Z,21.10
2019-04-05T07:21:10.391Z,21.10
2019-04-05T07:23:40.201Z,21.20
2019-04-05T07:26:09.993Z,21.10
2019-04-05T07:28:41.206Z,21.10
2019-04-05T07:31:11.085Z,21.10
2019-04-05T07:33:41.055Z,21.10
2019-04-05T07:36:10.841Z,21.20
2019-04-05T07:38:40.618Z,21.20
2019-04-05T07:41:10.406Z,21.20
2019-04-05T07:43:44.983Z,21.10
2019-04-05T07:46:14.750Z,21.20
2019-04-05T07:48:45.448Z,21.20
2019-04-05T07:51:15.426Z,21.10
2019-04-05T07:53:46.302Z,21.20
2019-04-05T07:56:16.179Z,21.20
2019-04-05T07:58:45.936Z,21.20
2019-04-05T08:01:16.809Z,21.20
2019-04-05T08:03:46.675Z,21.20
2019-04-05T08:06:16.493Z,21.20
2019-04-05T08:08:58.700Z,21.20
2019-04-05T08:11:28.526Z,21.20
2019-04-05T08:13:58.360Z,21.20
2019-04-05T08:16:28.640Z,21.20
2019-04-05T08:18:58.757Z,21.30
2019-04-05T08:21:29.806Z,21.30
2019-04-05T08:24:00.057Z,21.20
2019-04-05T08:26:30.781Z,21.30
2019-04-05T08:29:01.129Z,21.20
2019-04-05T08:31:30.894Z,21.30
2019-04-05T08:34:01.949Z,21.30
2019-04-05T08:36:32.801Z,21.20
2019-04-05T08:39:04.627Z,21.30
2019-04-05T08:41:34.517Z,21.20
2019-04-05T08:44:05.031Z,21.30
2019-04-05T08:46:34.976Z,21.30
2019-04-05T08:49:10.936Z,21.30
2019-04-05T08:51:36.448Z,21.20
2019-04-05T08:54:06.285Z,21.30
2019-04-05T08:56:36.177Z,21.20
2019-04-05T08:59:05.987Z,21.30
2019-04-05T09:01:35.820Z,21.30
2019-04-05T09:04:05.476Z,21.20
2019-04-05T09:06:35.423Z,21.20
2019-04-05T09:09:06.686Z,21.20
2019-04-05T09:11:36.443Z,21.20
2019-04-05T09:14:06.417Z,21.20
2019-04-05T09:16:36.292Z,21.20
2019-04-05T09:19:06.009Z,21.20
2019-04-05T09:21:40.334Z,21.20
2019-04-05T09:24:07.253Z,21.20
2019-04-05T09:26:36.924Z,21.20
2019-04-05T09:29:09.082Z,21.20
2019-04-05T09:31:38.237Z,21.20
2019-04-05T09:34:07.934Z,21.20
2019-04-05T09:36:37.704Z,21.20
2019-04-05T09:39:12.659Z,21.20
2019-04-05T09:41:40.728Z,21.20
2019-04-05T09:44:10.579Z,21.20
2019-04-05T09:46:46.445Z,21.20
2019-04-05T09:49:12.934Z,21.20
2019-04-05T09:51:42.720Z,21.20
2019-04-05T09:54:12.669Z,21.00
2019-04-05T09:56:43.448Z,20.60
2019-04-05T09:59:13.416Z,20.30
2019-04-05T10:01:43.205Z,20.40
2019-04-05T10:04:13.029Z,20.50
2019-04-05T10:06:42.793Z,20.60
2019-04-05T10:09:12.669Z,20.70
2019-04-05T10:11:42.554Z,20.80
2019-04-05T10:14:12.407Z,20.80
2019-04-05T10:16:42.257Z,20.80
2019-04-05T10:19:12.022Z,20.80
2019-04-05T10:21:41.794Z,20.60
2019-04-05T10:24:12.607Z,20.60
2019-04-05T10:26:42.425Z,20.70
2019-04-05T10:29:12.240Z,20.70
2019-04-05T10:31:42.299Z,20.70
2019-04-05T10:34:13.056Z,20.70
2019-04-05T10:36:43.175Z,20.60
2019-04-05T10:39:13.074Z,20.60
2019-04-05T10:41:42.877Z,20.60
2019-04-05T10:46:43.719Z,20.70
2019-04-05T10:49:15.093Z,20.80
2019-04-05T10:51:45.172Z,20.80
2019-04-05T10:54:14.971Z,20.80
2019-04-05T10:56:44.900Z,20.80
2019-04-05T10:59:15.839Z,20.90
2019-04-05T11:01:45.691Z,20.90
2019-04-05T11:04:16.825Z,20.90
2019-04-05T11:07:00.224Z,20.90
2019-04-05T11:09:29.933Z,21.00
2019-04-05T11:12:33.121Z,21.00
2019-04-05T11:15:04.102Z,21.00
2019-04-05T11:17:34.289Z,21.00
2019-04-05T11:20:20.691Z,21.00
2019-04-05T11:22:39.848Z,21.00
2019-04-05T11:25:09.856Z,21.00
2019-04-05T11:27:39.660Z,21.10
2019-04-05T11:30:11.813Z,21.00
2019-04-05T11:32:42.777Z,21.10
2019-04-05T11:35:14.962Z,21.10
2019-04-05T11:40:31.124Z,21.20
2019-04-05T11:43:01.992Z,21.20
2019-04-05T11:45:33.392Z,21.30
2019-04-05T11:48:03.983Z,21.30
2019-04-05T11:50:35.158Z,21.40
2019-04-05T11:53:05.046Z,21.50
2019-04-05T11:55:34.843Z,21.60
2019-04-05T11:58:05.814Z,21.60
2019-04-05T12:00:37.202Z,21.70
2019-04-05T12:03:11.810Z,21.60
2019-04-05T12:05:41.621Z,21.70
2019-04-05T12:08:11.383Z,21.70
2019-04-05T12:10:41.236Z,21.80
2019-04-05T12:15:38.054Z,21.90
2019-04-05T12:18:11.337Z,21.90
2019-04-05T12:20:49.401Z,22.00
2019-04-05T12:23:12.739Z,22.00
2019-04-05T12:25:42.571Z,22.00
2019-04-05T12:28:12.488Z,22.00
2019-04-05T12:30:45.874Z,22.10
2019-04-05T12:33:19.241Z,22.10
2019-04-05T12:35:47.246Z,22.10
2019-04-05T12:38:31.548Z,22.10
2019-04-05T12:41:02.501Z,22.10
2019-04-05T12:43:32.664Z,22.20
2019-04-05T12:46:04.952Z,22.20
2019-04-05T12:48:34.913Z,22.20
2019-04-05T12:51:05.661Z,22.20
2019-04-05T12:53:36.857Z,22.20
2019-04-05T12:56:06.674Z,22.20
2019-04-05T12:58:36.474Z,22.20
2019-04-05T13:01:08.352Z,22.30
2019-04-05T13:03:38.311Z,22.30
2019-04-05T13:06:08.090Z,22.30
2019-04-05T13:08:37.804Z,22.30
2019-04-05T13:11:07.662Z,22.40
2019-04-05T13:13:49.469Z,22.30
2019-04-05T13:16:19.339Z,22.40
2019-04-05T13:18:49.108Z,22.40
2019-04-05T13:21:18.815Z,22.40
2019-04-05T13:23:50.029Z,22.40
2019-04-05T13:26:19.920Z,22.50
2019-04-05T13:28:56.857Z,22.40
2019-04-05T13:31:26.614Z,22.50
2019-04-05T13:33:56.352Z,22.50
2019-04-05T13:36:26.082Z,22.40
2019-04-05T13:39:00.408Z,22.50
2019-04-05T13:41:31.689Z,22.50
2019-04-05T13:44:04.880Z,22.50
2019-04-05T13:46:38.289Z,22.50
2019-04-05T13:49:06.097Z,22.60
2019-04-05T13:51:35.900Z,22.50
2019-04-05T13:54:08.559Z,22.60
2019-04-05T13:56:39.521Z,22.60
2019-04-05T13:59:09.789Z,22.50
2019-04-05T14:01:39.632Z,22.50
2019-04-05T14:04:13.581Z,22.50
2019-04-05T14:06:43.387Z,22.50
2019-04-05T14:09:15.525Z,22.40
2019-04-05T14:11:44.603Z,22.40
2019-04-05T14:14:18.915Z,22.40
2019-04-05T14:16:48.727Z,22.30
2019-04-05T14:19:19.558Z,22.20
2019-04-05T14:21:52.711Z,22.30
2019-04-05T14:24:32.672Z,22.20
2019-04-05T14:27:04.165Z,22.20
2019-04-05T14:29:39.558Z,22.10
2019-04-05T14:32:20.479Z,22.10
2019-04-05T14:34:40.681Z,22.20
2019-04-05T14:37:10.463Z,22.10
2019-04-05T14:39:40.289Z,22.10
2019-04-05T14:42:12.366Z,22.10
2019-04-05T14:44:49.943Z,22.10
2019-04-05T14:47:20.001Z,22.10
2019-04-05T14:49:54.670Z,22.10
2019-04-05T14:52:25.726Z,22.10
2019-04-05T14:54:57.789Z,22.00
2019-04-05T14:57:27.194Z,22.00
2019-04-05T14:59:56.948Z,22.00
2019-04-05T15:02:26.787Z,22.10
2019-04-05T15:04:56.542Z,22.10
2019-04-05T15:07:26.363Z,22.10
2019-04-05T15:09:56.232Z,22.00
2019-04-05T15:12:28.852Z,22.10
2019-04-05T15:14:57.480Z,22.00
2019-04-05T15:17:27.220Z,22.00
2019-04-05T15:19:57.115Z,22.00
2019-04-05T15:22:27.805Z,22.00
2019-04-05T15:25:10.039Z,22.00
2019-04-05T15:30:21.336Z,22.00
2019-04-05T15:32:52.161Z,22.00
2019-04-05T15:35:21.978Z,22.00
2019-04-05T15:39:55.368Z,21.90
2019-04-05T15:42:32.951Z,21.90
2019-04-05T15:45:03.358Z,21.90
2019-04-05T15:47:40.467Z,22.00
2019-04-05T15:50:10.178Z,21.90
2019-04-05T15:52:40.182Z,21.90
2019-04-05T15:55:10.303Z,22.00
2019-04-05T15:57:40.177Z,22.00
2019-04-05T16:00:11.559Z,22.00
2019-04-05T16:02:43.041Z,22.00
2019-04-05T16:05:13.117Z,22.00
2019-04-05T16:07:44.008Z,22.00
2019-04-05T16:10:13.841Z,22.00
2019-04-05T16:12:47.578Z,21.90
2019-04-05T16:15:17.353Z,21.90
2019-04-05T16:17:48.418Z,22.00
2019-04-05T16:20:18.214Z,22.00
2019-04-05T16:22:53.853Z,21.90
2019-04-05T16:25:23.607Z,21.90
2019-04-05T16:27:53.424Z,21.90
2019-04-05T16:30:23.304Z,21.80
2019-04-05T16:32:56.765Z,21.80
2019-04-05T16:35:26.595Z,21.80
2019-04-05T16:37:58.508Z,21.80
2019-04-05T16:40:27.696Z,21.80
2019-04-05T16:43:03.227Z,21.40
2019-04-05T16:45:33.198Z,21.10
2019-04-05T16:48:06.467Z,20.80
2019-04-05T16:50:36.226Z,20.50
2019-04-05T16:53:18.690Z,20.20
2019-04-05T16:55:48.497Z,20.00
2019-04-05T16:58:18.403Z,19.90
2019-04-05T17:01:27.282Z,19.80
2019-04-05T17:04:44.715Z,19.70
2019-04-05T17:07:18.582Z,19.70
2019-04-05T17:09:48.339Z,19.70
2019-04-05T17:12:25.510Z,19.60
2019-04-05T17:14:55.238Z,19.60
2019-04-05T17:17:50.094Z,19.60
2019-04-05T17:20:20.102Z,19.60
2019-04-05T17:26:58.539Z,19.60
2019-04-05T17:32:42.844Z,19.70
2019-04-05T17:35:20.882Z,19.80
2019-04-05T17:38:53.608Z,19.80
2019-04-05T17:41:27.303Z,19.80
2019-04-05T17:43:57.081Z,19.70
2019-04-05T17:46:27.143Z,19.70
2019-04-05T17:48:56.957Z,20.00
2019-04-05T17:51:26.803Z,20.10
2019-04-05T17:53:56.764Z,20.20
2019-04-05T17:56:26.647Z,20.40
2019-04-05T17:58:56.434Z,20.50
2019-04-05T18:01:26.687Z,20.60
2019-04-05T18:03:56.465Z,20.70
2019-04-05T18:06:26.385Z,20.70
2019-04-05T18:08:56.210Z,20.80
2019-04-05T18:11:26.156Z,20.90
2019-04-05T18:13:56.072Z,20.90
2019-04-05T18:16:26.130Z,20.90
2019-04-05T18:18:55.873Z,21.00
2019-04-05T18:21:27.105Z,21.00
2019-04-05T18:23:56.919Z,21.10
2019-04-05T18:26:26.878Z,21.10
2019-04-05T18:28:56.636Z,21.10
2019-04-05T18:31:26.671Z,21.10
2019-04-05T18:33:56.472Z,21.10
2019-04-05T18:36:27.663Z,21.10
2019-04-05T18:38:57.503Z,21.20
2019-04-05T18:41:28.122Z,21.20
2019-04-05T18:43:58.067Z,21.20
2019-04-05T18:49:03.732Z,21.20
2019-04-05T18:51:36.922Z,21.30
2019-04-05T18:54:20.672Z,21.30
2019-04-05T18:56:50.673Z,21.30
2019-04-05T18:59:20.505Z,21.30
2019-04-05T19:01:51.633Z,21.30
2019-04-05T19:04:21.526Z,21.30
2019-04-05T19:06:51.503Z,21.40
2019-04-05T19:09:21.449Z,21.30
2019-04-05T19:12:07.890Z,21.30
2019-04-05T19:14:37.769Z,21.30
2019-04-05T19:17:07.779Z,21.30
2019-04-05T19:19:37.661Z,21.30
2019-04-05T19:22:09.837Z,21.30
2019-04-05T19:24:39.753Z,21.40
2019-04-05T19:27:09.537Z,21.30
2019-04-05T19:29:40.001Z,21.40
2019-04-05T19:50:07.250Z,21.20
2019-04-05T19:52:36.995Z,21.20
2019-04-05T19:55:07.930Z,21.30
2019-04-05T19:57:37.781Z,21.20
2019-04-05T20:00:12.715Z,21.10
2019-04-05T20:02:43.802Z,21.10
2019-04-05T20:05:13.759Z,21.20
2019-04-05T20:07:43.671Z,21.20
2019-04-05T20:10:15.087Z,21.30
2019-04-05T20:12:45.138Z,21.40
2019-04-05T20:15:17.220Z,21.40
2019-04-05T20:17:47.140Z,21.50
2019-04-05T20:20:20.806Z,21.60
2019-04-05T20:22:50.966Z,21.60
2019-04-05T20:25:23.711Z,21.70
2019-04-05T20:30:28.357Z,21.70
2019-04-05T20:33:05.781Z,21.80
2019-04-05T20:35:35.735Z,21.70
2019-04-05T20:38:23.750Z,21.80
2019-04-05T20:40:53.553Z,21.80
2019-04-05T20:43:39.083Z,21.80
2019-04-05T20:46:08.886Z,21.80
2019-04-05T20:48:43.074Z,21.90
2019-04-05T20:51:12.882Z,21.90
2019-04-05T20:53:51.921Z,21.90
2019-04-05T20:56:21.610Z,21.90
2019-04-05T20:59:00.680Z,21.90
2019-04-05T21:01:30.516Z,21.90
2019-04-05T21:04:04.659Z,21.90
2019-04-05T21:06:34.479Z,21.90
2019-04-05T21:09:09.769Z,21.90
2019-04-05T21:11:39.818Z,22.00
2019-04-05T21:14:12.822Z,22.00
2019-04-05T21:16:42.613Z,22.00
2019-04-05T21:19:14.500Z,22.00
2019-04-05T21:21:43.656Z,22.00
2019-04-05T21:24:13.368Z,22.00
2019-04-05T21:26:43.118Z,22.00
2019-04-05T21:29:12.923Z,22.00
2019-04-05T21:31:42.693Z,22.00
2019-04-05T21:34:12.469Z,22.10
2019-04-05T21:36:42.279Z,22.10
2019-04-05T21:39:11.978Z,22.10
2019-04-05T21:41:41.781Z,22.10
2019-04-05T21:44:11.833Z,22.10
2019-04-05T21:46:41.688Z,22.20
2019-04-05T21:49:11.655Z,22.20
2019-04-05T21:51:41.358Z,22.20
2019-04-05T21:54:11.179Z,22.20
2019-04-05T21:56:40.874Z,22.10
2019-04-05T21:59:10.624Z,22.10
2019-04-05T22:01:40.760Z,22.10
2019-04-05T22:04:10.618Z,22.10
2019-04-05T22:06:40.366Z,22.10
2019-04-05T22:09:10.520Z,22.10
2019-04-05T22:11:40.206Z,22.10
2019-04-05T22:14:09.972Z,22.10
2019-04-05T22:16:41.838Z,22.00
2019-04-05T22:19:11.366Z,22.10
2019-04-05T22:21:41.027Z,22.10
2019-04-05T22:24:10.716Z,22.10
2019-04-05T22:26:40.491Z,22.00
2019-04-05T22:29:12.388Z,22.00
2019-04-05T22:31:41.488Z,22.00
2019-04-05T22:34:11.088Z,22.00
2019-04-05T22:36:40.868Z,22.00
2019-04-05T22:39:10.636Z,22.00
2019-04-05T22:41:40.411Z,22.00
2019-04-05T22:44:10.319Z,21.90
2019-04-05T22:46:40.140Z,22.00
2019-04-05T22:49:09.915Z,22.00
2019-04-05T22:51:39.693Z,22.00
2019-04-05T22:54:09.517Z,21.90
2019-04-05T22:56:39.287Z,21.90
2019-04-05T22:59:09.085Z,21.90
2019-04-05T23:01:38.932Z,21.90
2019-04-05T23:04:09.727Z,21.90
2019-04-05T23:06:39.564Z,21.90
2019-04-05T23:09:09.327Z,21.90
2019-04-05T23:11:39.119Z,21.90
2019-04-05T23:14:08.782Z,21.90
2019-04-05T23:16:38.554Z,21.90
2019-04-05T23:19:08.316Z,21.90
2019-04-05T23:21:38.080Z,21.80
2019-04-05T23:24:07.769Z,21.90
2019-04-05T23:26:37.497Z,21.80
2019-04-05T23:29:07.193Z,21.80
2019-04-05T23:31:36.917Z,21.80
2019-04-05T23:34:06.614Z,21.80
2019-04-05T23:36:36.308Z,21.80
2019-04-05T23:39:06.721Z,21.80
2019-04-05T23:41:36.476Z,21.80
2019-04-05T23:44:14.603Z,21.80
2019-04-05T23:46:45.031Z,21.80
2019-04-05T23:49:19.737Z,21.80
2019-04-05T23:51:49.555Z,21.80
2019-04-05T23:54:19.368Z,21.70
2019-04-05T23:56:55.471Z,21.80
2019-04-05T23:59:25.263Z,21.70
