createdAt,value
2022-12-12T00:01:24.492Z,44.70
2022-12-12T00:03:52.340Z,34.67
2022-12-12T00:06:20.327Z,37.78
2022-12-12T00:08:47.572Z,37.65
2022-12-12T00:11:17.262Z,32.78
2022-12-12T00:13:44.973Z,35.35
2022-12-12T00:16:12.946Z,31.80
2022-12-12T00:18:40.603Z,31.65
2022-12-12T00:21:09.209Z,28.45
2022-12-12T00:23:36.481Z,31.55
2022-12-12T00:26:08.726Z,36.47
2022-12-12T00:28:35.974Z,31.90
2022-12-12T00:31:03.247Z,28.73
2022-12-12T00:33:30.535Z,27.20
2022-12-12T00:35:57.801Z,34.33
2022-12-12T00:38:25.127Z,29.85
2022-12-12T00:40:56.187Z,26.67
2022-12-12T00:43:23.643Z,25.35
2022-12-12T00:45:50.895Z,23.85
2022-12-12T00:48:18.453Z,24.38
2022-12-12T00:50:45.705Z,23.60
2022-12-12T00:53:14.666Z,23.30
2022-12-12T00:55:41.931Z,25.70
2022-12-12T00:58:09.186Z,25.42
2022-12-12T01:00:36.545Z,26.63
2022-12-12T01:03:03.870Z,19.10
2022-12-12T01:05:31.140Z,25.88
2022-12-12T01:07:58.866Z,25.00
2022-12-12T01:10:26.839Z,17.60
2022-12-12T01:12:54.098Z,20.30
2022-12-12T01:15:21.501Z,26.55
2022-12-12T01:17:48.809Z,16.95
2022-12-12T01:20:18.110Z,23.40
2022-12-12T01:22:45.466Z,20.45
2022-12-12T01:25:14.152Z,21.02
2022-12-12T01:27:42.206Z,23.30
2022-12-12T01:30:11.821Z,27.13
2022-12-12T01:32:39.054Z,27.77
2022-12-12T01:35:08.326Z,20.02
2022-12-12T01:37:36.157Z,28.52
2022-12-12T01:40:04.284Z,26.85
2022-12-12T01:42:31.532Z,31.23
2022-12-12T01:44:58.887Z,35.30
2022-12-12T01:47:26.532Z,29.85
2022-12-12T01:49:59.098Z,25.58
2022-12-12T01:54:55.804Z,28.67
2022-12-12T01:57:26.985Z,34.05
2022-12-12T01:59:54.236Z,23.42
2022-12-12T02:02:21.472Z,28.20
2022-12-12T02:04:48.879Z,30.45
2022-12-12T02:07:17.798Z,17.55
2022-12-12T02:09:45.388Z,18.27
2022-12-12T02:12:13.729Z,19.17
2022-12-12T02:14:42.970Z,21.80
2022-12-12T02:17:12.974Z,26.75
2022-12-12T02:19:59.051Z,23.70
2022-12-12T02:22:33.409Z,21.58
2022-12-12T02:25:19.165Z,25.35
2022-12-12T02:28:01.709Z,33.33
2022-12-12T02:30:31.769Z,28.42
2022-12-12T02:33:04.810Z,27.73
2022-12-12T02:35:37.734Z,44.33
2022-12-12T02:38:13.908Z,33.20
2022-12-12T02:40:47.686Z,30.60
2022-12-12T02:43:36.074Z,31.00
2022-12-12T02:46:09.403Z,25.88
2022-12-12T02:48:56.604Z,39.53
2022-12-12T02:51:26.548Z,32.38
2022-12-12T02:53:53.803Z,25.75
2022-12-12T02:56:40.268Z,31.85
2022-12-12T02:59:07.721Z,36.28
2022-12-12T03:01:44.697Z,30.15
2022-12-12T03:04:41.696Z,31.95
2022-12-12T03:07:47.432Z,31.15
2022-12-12T03:10:26.910Z,34.22
2022-12-12T03:13:14.662Z,36.35
2022-12-12T03:15:45.186Z,30.15
2022-12-12T03:18:12.344Z,27.38
2022-12-12T03:20:45.028Z,29.67
2022-12-12T03:23:15.284Z,31.23
2022-12-12T03:25:48.447Z,31.92
2022-12-12T03:28:19.081Z,24.80
2022-12-12T03:30:47.534Z,28.60
2022-12-12T03:33:19.335Z,30.92
2022-12-12T03:35:48.302Z,27.83
2022-12-12T03:38:21.211Z,29.08
2022-12-12T03:40:50.130Z,34.28
2022-12-12T03:43:22.447Z,34.85
2022-12-12T03:46:16.080Z,21.45
2022-12-12T03:48:45.975Z,25.02
2022-12-12T03:51:36.358Z,23.88
2022-12-12T03:54:07.549Z,28.92
2022-12-12T03:56:40.642Z,26.27
2022-12-12T03:59:07.849Z,28.63
2022-12-12T04:01:40.337Z,22.80
2022-12-12T04:06:36.549Z,25.85
2022-12-12T04:09:24.364Z,21.73
2022-12-12T04:12:29.041Z,26.95
2022-12-12T04:15:01.696Z,21.17
2022-12-12T04:17:48.692Z,26.15
2022-12-12T04:20:34.146Z,22.60
2022-12-12T04:23:20.627Z,25.05
2022-12-12T04:26:15.433Z,21.83
2022-12-12T04:28:46.987Z,24.02
2022-12-12T04:31:15.236Z,30.52
2022-12-12T04:33:47.791Z,26.13
2022-12-12T04:36:16.139Z,29.90
2022-12-12T04:38:45.869Z,24.77
2022-12-12T04:41:14.142Z,28.77
2022-12-12T04:43:43.223Z,23.45
2022-12-12T04:46:15.239Z,24.30
2022-12-12T04:48:57.673Z,26.85
2022-12-12T04:51:30.404Z,23.20
2022-12-12T04:54:01.079Z,27.80
2022-12-12T04:56:30.080Z,29.17
2022-12-12T04:58:58.210Z,24.67
2022-12-12T05:01:34.392Z,26.42
2022-12-12T05:04:15.264Z,25.13
2022-12-12T05:06:53.949Z,19.70
2022-12-12T05:09:22.618Z,23.08
2022-12-12T05:11:49.855Z,22.90
2022-12-12T05:14:18.467Z,22.40
2022-12-12T05:16:48.195Z,24.27
2022-12-12T05:19:15.406Z,24.70
2022-12-12T05:21:42.668Z,17.63
2022-12-12T05:24:10.090Z,21.17
2022-12-12T05:26:37.320Z,23.85
2022-12-12T05:29:07.756Z,19.05
2022-12-12T05:31:35.125Z,19.05
2022-12-12T05:34:02.334Z,19.80
2022-12-12T05:36:29.614Z,21.90
2022-12-12T05:38:58.494Z,19.92
2022-12-12T05:41:26.975Z,24.63
2022-12-12T05:43:54.282Z,19.25
2022-12-12T05:46:21.501Z,16.58
2022-12-12T05:48:50.790Z,20.50
2022-12-12T05:51:18.546Z,23.70
2022-12-12T05:53:48.355Z,19.67
2022-12-12T05:56:15.587Z,19.75
2022-12-12T05:58:43.206Z,16.90
2022-12-12T06:01:10.512Z,19.98
2022-12-12T06:03:37.976Z,15.60
2022-12-12T06:06:05.343Z,17.58
2022-12-12T06:08:32.957Z,16.77
2022-12-12T06:11:00.255Z,15.02
2022-12-12T06:13:27.571Z,16.73
2022-12-12T06:15:55.273Z,19.02
2022-12-12T06:18:22.497Z,19.65
2022-12-12T06:20:49.699Z,18.00
2022-12-12T06:23:16.906Z,17.92
2022-12-12T06:25:44.352Z,19.33
2022-12-12T06:28:11.556Z,19.90
2022-12-12T06:30:38.874Z,17.75
2022-12-12T06:33:06.169Z,17.10
2022-12-12T06:35:33.375Z,20.85
2022-12-12T06:38:00.566Z,16.23
2022-12-12T06:40:27.730Z,18.13
2022-12-12T06:42:54.951Z,19.45
2022-12-12T06:45:22.218Z,17.52
2022-12-12T06:47:51.185Z,21.27
2022-12-12T06:50:23.427Z,21.23
2022-12-12T06:52:51.144Z,18.30
2022-12-12T06:55:18.384Z,20.73
2022-12-12T06:57:45.641Z,16.00
2022-12-12T07:00:13.339Z,16.75
2022-12-12T07:02:40.630Z,18.92
2022-12-12T07:05:08.678Z,21.00
2022-12-12T07:07:35.863Z,24.40
2022-12-12T07:10:07.847Z,16.88
2022-12-12T07:12:35.333Z,20.25
2022-12-12T07:15:04.917Z,17.70
2022-12-12T07:17:32.181Z,24.45
2022-12-12T07:19:59.430Z,17.45
2022-12-12T07:22:26.650Z,17.17
2022-12-12T07:24:53.885Z,21.02
2022-12-12T07:27:21.955Z,20.48
2022-12-12T07:29:49.274Z,16.88
2022-12-12T07:32:16.457Z,14.68
2022-12-12T07:34:43.751Z,15.27
2022-12-12T07:37:10.988Z,22.08
2022-12-12T07:39:38.292Z,20.90
2022-12-12T07:42:05.500Z,16.88
2022-12-12T07:44:32.743Z,20.15
2022-12-12T07:47:00.044Z,17.98
2022-12-12T07:49:28.630Z,16.48
2022-12-12T07:51:55.898Z,19.52
2022-12-12T07:54:23.191Z,16.50
2022-12-12T07:56:50.416Z,26.60
2022-12-12T07:59:17.606Z,22.90
2022-12-12T08:01:49.445Z,21.42
2022-12-12T08:04:19.049Z,18.48
2022-12-12T08:06:46.281Z,22.48
2022-12-12T08:09:13.460Z,23.20
2022-12-12T08:11:46.166Z,23.15
2022-12-12T08:14:18.490Z,22.15
2022-12-12T08:16:45.709Z,20.50
2022-12-12T08:19:12.973Z,16.67
2022-12-12T08:21:40.874Z,20.70
2022-12-12T08:24:09.101Z,19.95
2022-12-12T08:26:36.330Z,20.45
2022-12-12T08:29:03.609Z,12.10
2022-12-12T08:31:32.495Z,18.50
2022-12-12T08:34:00.315Z,15.00
2022-12-12T08:36:31.493Z,11.95
2022-12-12T08:39:02.867Z,13.88
2022-12-12T08:41:30.314Z,18.23
2022-12-12T08:43:57.522Z,21.20
2022-12-12T08:46:24.703Z,16.67
2022-12-12T08:48:52.058Z,14.73
2022-12-12T08:51:19.302Z,16.85
2022-12-12T08:53:50.679Z,16.98
2022-12-12T08:56:18.428Z,17.25
2022-12-12T08:58:46.558Z,19.92
2022-12-12T09:01:17.949Z,20.95
2022-12-12T09:03:48.073Z,19.45
2022-12-12T09:06:20.213Z,19.27
2022-12-12T09:08:47.658Z,23.38
2022-12-12T09:11:15.502Z,16.65
2022-12-12T09:13:49.989Z,17.23
2022-12-12T09:16:17.685Z,20.05
2022-12-12T09:18:49.233Z,17.10
2022-12-12T09:21:16.928Z,26.73
2022-12-12T09:23:44.177Z,26.88
2022-12-12T09:26:11.900Z,27.50
2022-12-12T09:28:39.569Z,21.23
2022-12-12T09:31:07.592Z,27.92
2022-12-12T09:33:35.591Z,20.20
2022-12-12T09:36:04.392Z,22.92
2022-12-12T09:38:31.724Z,19.02
2022-12-12T09:40:58.981Z,20.02
2022-12-12T09:43:29.879Z,19.55
2022-12-12T09:45:57.857Z,19.92
2022-12-12T09:48:28.780Z,18.10
2022-12-12T09:50:58.341Z,19.85
2022-12-12T09:53:28.592Z,20.13
2022-12-12T09:56:00.708Z,18.40
2022-12-12T09:58:31.203Z,20.00
2022-12-12T10:01:00.927Z,16.92
2022-12-12T10:03:31.042Z,16.70
2022-12-12T10:09:15.079Z,16.63
2022-12-12T10:11:52.905Z,23.15
2022-12-12T10:14:22.378Z,17.98
2022-12-12T10:16:54.024Z,24.33
2022-12-12T10:19:27.039Z,21.33
2022-12-12T10:21:57.678Z,22.17
2022-12-12T10:24:37.566Z,24.52
2022-12-12T10:27:14.545Z,25.65
2022-12-12T10:29:47.675Z,20.05
2022-12-12T10:32:41.249Z,23.30
2022-12-12T10:35:18.862Z,20.98
2022-12-12T10:38:09.072Z,23.52
2022-12-12T10:40:58.408Z,19.40
2022-12-12T10:43:34.319Z,23.50
2022-12-12T10:46:23.433Z,22.08
2022-12-12T10:48:50.744Z,19.27
2022-12-12T10:51:21.875Z,21.52
2022-12-12T10:53:51.567Z,22.55
2022-12-12T10:56:29.623Z,23.95
2022-12-12T10:59:01.944Z,21.67
2022-12-12T11:02:08.249Z,22.40
2022-12-12T11:04:19.729Z,20.23
2022-12-12T11:06:48.900Z,23.10
2022-12-12T11:09:20.725Z,25.90
2022-12-12T11:11:58.605Z,22.65
2022-12-12T11:14:32.756Z,24.63
2022-12-12T11:17:00.234Z,28.92
2022-12-12T11:19:28.764Z,26.98
2022-12-12T11:22:03.450Z,25.48
2022-12-12T11:24:32.509Z,24.67
2022-12-12T11:27:01.221Z,30.67
2022-12-12T11:29:34.631Z,28.10
2022-12-12T11:32:02.489Z,32.55
2022-12-12T11:34:30.348Z,31.65
2022-12-12T11:36:59.559Z,31.35
2022-12-12T11:39:29.134Z,31.15
2022-12-12T11:42:02.102Z,35.75
2022-12-12T11:44:36.403Z,43.58
2022-12-12T11:47:38.890Z,34.83
2022-12-12T11:50:26.354Z,31.67
2022-12-12T11:52:55.538Z,37.03
2022-12-12T11:55:35.153Z,35.00
2022-12-12T11:58:18.070Z,33.10
2022-12-12T12:00:58.522Z,31.50
2022-12-12T12:03:37.027Z,35.38
2022-12-12T12:06:16.418Z,32.65
2022-12-12T12:09:02.494Z,30.20
2022-12-12T12:11:41.955Z,30.55
2022-12-12T12:14:20.836Z,32.08
2022-12-12T12:17:06.839Z,31.95
2022-12-12T12:20:03.506Z,31.52
2022-12-12T12:22:41.907Z,29.83
2022-12-12T12:25:18.305Z,31.02
2022-12-12T12:27:55.868Z,26.38
2022-12-12T12:30:24.452Z,24.38
2022-12-12T12:33:13.907Z,26.92
2022-12-12T12:35:50.066Z,29.83
2022-12-12T12:38:17.261Z,27.20
2022-12-12T12:40:49.500Z,27.38
2022-12-12T12:43:19.062Z,34.85
2022-12-12T12:45:51.306Z,31.45
2022-12-12T12:48:23.667Z,31.88
2022-12-12T12:50:56.716Z,30.10
2022-12-12T12:53:34.235Z,26.08
2022-12-12T12:56:08.290Z,26.98
2022-12-12T12:58:45.673Z,28.52
2022-12-12T13:01:20.005Z,23.95
2022-12-12T13:04:04.878Z,20.80
2022-12-12T13:06:36.930Z,23.80
2022-12-12T13:09:14.242Z,28.65
2022-12-12T13:11:43.751Z,23.25
2022-12-12T13:14:29.947Z,21.23
2022-12-12T13:16:58.529Z,20.50
2022-12-12T13:19:32.180Z,23.35
2022-12-12T13:22:09.349Z,28.10
2022-12-12T13:24:54.888Z,19.55
2022-12-12T13:27:31.039Z,26.45
2022-12-12T13:30:04.023Z,25.15
2022-12-12T13:32:37.158Z,21.63
2022-12-12T13:35:06.966Z,25.13
2022-12-12T13:37:36.423Z,21.83
2022-12-12T13:40:06.315Z,23.88
2022-12-12T13:42:52.654Z,27.83
2022-12-12T13:45:32.217Z,21.77
2022-12-12T13:48:06.533Z,31.52
2022-12-12T13:50:36.210Z,29.80
2022-12-12T13:53:09.349Z,24.77
2022-12-12T13:55:41.674Z,28.55
2022-12-12T13:58:34.901Z,23.05
2022-12-12T14:01:23.583Z,36.53
2022-12-12T14:03:53.295Z,32.83
2022-12-12T14:06:20.651Z,35.63
2022-12-12T14:08:49.523Z,32.72
2022-12-12T14:11:46.216Z,30.55
2022-12-12T14:14:21.243Z,32.38
2022-12-12T14:16:52.742Z,35.53
2022-12-12T14:19:26.159Z,36.55
2022-12-12T14:21:53.662Z,40.22
2022-12-12T14:24:35.987Z,34.17
2022-12-12T14:27:04.109Z,48.10
2022-12-12T14:29:33.414Z,50.15
2022-12-12T14:32:00.636Z,46.72
2022-12-12T14:34:37.044Z,41.20
2022-12-12T14:37:23.175Z,26.23
2022-12-12T14:39:54.489Z,27.13
2022-12-12T14:42:26.646Z,22.35
2022-12-12T14:45:26.143Z,30.80
2022-12-12T14:48:12.354Z,43.38
2022-12-12T14:50:40.462Z,48.60
2022-12-12T14:53:17.899Z,52.72
2022-12-12T14:55:49.090Z,69.15
2022-12-12T14:58:18.630Z,46.55
2022-12-12T15:00:48.411Z,274.50
2022-12-12T15:03:16.033Z,134.68
2022-12-12T15:05:43.386Z,131.38
2022-12-12T15:08:19.572Z,55.13
2022-12-12T15:10:58.928Z,43.08
2022-12-12T15:13:26.163Z,51.65
2022-12-12T15:15:53.478Z,52.90
2022-12-12T15:18:21.865Z,56.17
2022-12-12T15:20:49.081Z,33.28
2022-12-12T15:23:19.043Z,24.23
2022-12-12T15:25:54.324Z,27.45
2022-12-12T15:28:22.214Z,30.05
2022-12-12T15:30:51.872Z,21.80
2022-12-12T15:33:20.641Z,24.15
2022-12-12T15:35:50.600Z,28.05
2022-12-12T15:38:17.828Z,27.08
2022-12-12T15:40:52.321Z,31.90
2022-12-12T15:43:21.230Z,36.92
2022-12-12T15:45:55.069Z,40.13
2022-12-12T15:48:22.629Z,54.03
2022-12-12T15:50:49.854Z,34.40
2022-12-12T15:53:23.114Z,37.80
2022-12-12T15:55:50.413Z,32.03
2022-12-12T15:58:29.086Z,29.85
2022-12-12T16:01:05.296Z,29.38
2022-12-12T16:03:32.740Z,27.92
2022-12-12T16:06:20.275Z,27.13
2022-12-12T16:08:48.769Z,24.02
2022-12-12T16:11:34.011Z,21.35
2022-12-12T16:14:01.326Z,17.90
2022-12-12T16:16:36.918Z,22.45
2022-12-12T16:19:07.388Z,19.05
2022-12-12T16:21:36.669Z,25.23
2022-12-12T16:24:11.041Z,24.65
2022-12-12T16:26:40.303Z,24.63
2022-12-12T16:29:07.541Z,23.88
2022-12-12T16:31:34.975Z,25.60
2022-12-12T16:34:03.578Z,22.70
2022-12-12T16:36:30.899Z,22.05
2022-12-12T16:38:58.449Z,20.65
2022-12-12T16:41:25.668Z,23.30
2022-12-12T16:43:52.927Z,19.52
2022-12-12T16:46:21.830Z,23.10
2022-12-12T16:48:49.303Z,25.85
2022-12-12T16:51:17.916Z,22.35
2022-12-12T16:53:45.163Z,25.05
2022-12-12T16:56:12.942Z,26.10
2022-12-12T16:58:40.170Z,22.05
2022-12-12T17:01:07.523Z,27.52
2022-12-12T17:03:34.793Z,23.58
2022-12-12T17:06:02.104Z,24.00
2022-12-12T17:08:29.350Z,22.58
2022-12-12T17:11:09.983Z,19.90
2022-12-12T17:13:39.398Z,22.35
2022-12-12T17:16:06.736Z,22.77
2022-12-12T17:18:34.052Z,22.30
2022-12-12T17:21:01.245Z,21.50
2022-12-12T17:23:28.513Z,18.15
2022-12-12T17:26:02.456Z,17.75
2022-12-12T17:28:31.490Z,16.75
2022-12-12T17:30:58.863Z,18.02
2022-12-12T17:33:26.361Z,19.92
2022-12-12T17:36:04.424Z,21.75
2022-12-12T17:38:32.104Z,18.73
2022-12-12T17:41:02.738Z,21.30
2022-12-12T17:43:30.170Z,23.33
2022-12-12T17:46:01.353Z,22.50
2022-12-12T17:48:30.027Z,19.10
2022-12-12T17:51:01.568Z,16.20
2022-12-12T17:53:32.397Z,17.23
2022-12-12T17:56:01.713Z,15.35
2022-12-12T17:58:36.443Z,12.40
2022-12-12T18:01:17.191Z,18.35
2022-12-12T18:03:45.585Z,18.23
2022-12-12T18:06:13.391Z,17.02
2022-12-12T18:08:41.231Z,16.60
2022-12-12T18:11:14.662Z,18.85
2022-12-12T18:13:44.771Z,19.00
2022-12-12T18:16:13.089Z,14.57
2022-12-12T18:18:40.635Z,18.65
2022-12-12T18:21:15.813Z,17.13
2022-12-12T18:23:53.668Z,14.43
2022-12-12T18:26:22.400Z,15.68
2022-12-12T18:28:50.844Z,15.18
2022-12-12T18:31:20.499Z,17.88
2022-12-12T18:33:47.759Z,14.73
2022-12-12T18:36:19.354Z,11.93
2022-12-12T18:38:49.801Z,16.23
2022-12-12T18:41:17.776Z,17.83
2022-12-12T18:43:44.958Z,17.95
2022-12-12T18:46:21.223Z,16.92
2022-12-12T18:48:50.287Z,22.15
2022-12-12T18:51:23.205Z,19.65
2022-12-12T18:53:53.898Z,19.52
2022-12-12T18:56:22.537Z,17.35
2022-12-12T18:58:49.897Z,15.52
2022-12-12T19:01:18.468Z,15.85
2022-12-12T19:03:48.826Z,17.05
2022-12-12T19:06:19.742Z,17.90
2022-12-12T19:08:47.117Z,18.80
2022-12-12T19:11:14.681Z,20.40
2022-12-12T19:13:43.062Z,19.80
2022-12-12T19:16:14.430Z,17.38
2022-12-12T19:18:42.320Z,21.40
2022-12-12T19:21:14.612Z,29.92
2022-12-12T19:23:41.919Z,21.25
2022-12-12T19:26:10.487Z,20.25
2022-12-12T19:28:40.193Z,19.77
2022-12-12T19:31:16.508Z,24.13
2022-12-12T19:33:44.719Z,19.63
2022-12-12T19:36:22.322Z,22.48
2022-12-12T19:38:52.627Z,25.98
2022-12-12T19:41:20.837Z,23.20
2022-12-12T19:43:49.646Z,30.20
2022-12-12T19:46:23.438Z,29.77
2022-12-12T19:48:54.452Z,25.30
2022-12-12T19:51:22.675Z,24.63
2022-12-12T19:53:54.010Z,24.08
2022-12-12T19:56:23.091Z,23.10
2022-12-12T19:58:50.585Z,21.77
2022-12-12T20:01:19.112Z,21.42
2022-12-12T20:03:53.254Z,21.27
2022-12-12T20:06:20.722Z,24.55
2022-12-12T20:08:48.280Z,27.17
2022-12-12T20:11:17.226Z,20.42
2022-12-12T20:13:48.621Z,23.90
2022-12-12T20:16:17.209Z,24.58
2022-12-12T20:18:49.862Z,27.40
2022-12-12T20:24:15.589Z,24.15
2022-12-12T20:26:43.267Z,21.55
2022-12-12T20:29:11.882Z,21.83
2022-12-12T20:31:43.400Z,20.80
2022-12-12T20:34:11.271Z,22.15
2022-12-12T20:36:38.789Z,22.38
2022-12-12T20:39:07.626Z,26.85
2022-12-12T20:41:36.810Z,19.55
2022-12-12T20:44:05.124Z,19.92
2022-12-12T20:46:34.534Z,22.98
2022-12-12T20:49:02.649Z,23.10
2022-12-12T20:51:54.658Z,23.38
2022-12-12T20:54:21.495Z,23.90
2022-12-12T20:56:52.302Z,22.65
2022-12-12T20:59:20.060Z,22.15
2022-12-12T21:01:49.756Z,25.35
2022-12-12T21:04:17.083Z,18.13
2022-12-12T21:06:48.262Z,19.25
2022-12-12T21:09:23.761Z,25.65
2022-12-12T21:12:01.119Z,26.83
2022-12-12T21:14:32.958Z,25.48
2022-12-12T21:17:05.087Z,23.08
2022-12-12T21:19:34.274Z,21.02
2022-12-12T21:22:08.292Z,22.95
2022-12-12T21:24:35.584Z,28.00
2022-12-12T21:27:05.147Z,28.70
2022-12-12T21:29:34.705Z,19.98
2022-12-12T21:32:01.893Z,23.42
2022-12-12T21:34:31.467Z,24.02
2022-12-12T21:36:58.653Z,24.38
2022-12-12T21:39:26.998Z,22.67
2022-12-12T21:41:56.546Z,25.70
2022-12-12T21:44:24.196Z,28.25
2022-12-12T21:46:53.929Z,21.27
2022-12-12T21:49:27.831Z,23.95
2022-12-12T21:51:59.976Z,22.83
2022-12-12T21:54:32.572Z,19.95
2022-12-12T21:59:29.191Z,18.98
2022-12-12T22:02:00.514Z,18.10
2022-12-12T22:04:28.293Z,22.80
2022-12-12T22:06:57.161Z,19.80
2022-12-12T22:09:24.527Z,19.52
2022-12-12T22:11:52.421Z,21.02
2022-12-12T22:14:31.049Z,21.25
2022-12-12T22:16:58.374Z,18.52
2022-12-12T22:19:25.570Z,18.23
2022-12-12T22:21:55.052Z,16.63
2022-12-12T22:24:22.290Z,18.35
2022-12-12T22:26:52.775Z,18.17
2022-12-12T22:29:20.581Z,17.35
2022-12-12T22:31:50.258Z,19.88
2022-12-12T22:34:19.205Z,20.17
2022-12-12T22:36:49.257Z,16.50
2022-12-12T22:39:21.456Z,15.93
2022-12-12T22:41:51.206Z,16.27
2022-12-12T22:44:19.369Z,15.90
2022-12-12T22:46:49.690Z,21.02
2022-12-12T22:49:19.304Z,21.42
2022-12-12T22:51:49.388Z,17.33
2022-12-12T22:54:23.465Z,17.95
2022-12-12T22:56:53.059Z,19.58
2022-12-12T22:59:20.323Z,20.77
2022-12-12T23:01:47.565Z,16.38
2022-12-12T23:04:22.053Z,20.23
2022-12-12T23:06:51.691Z,17.35
2022-12-12T23:09:26.070Z,18.85
2022-12-12T23:11:53.950Z,28.05
2022-12-12T23:14:22.955Z,14.13
2022-12-12T23:16:53.037Z,15.90
2022-12-12T23:19:21.899Z,15.82
2022-12-12T23:21:49.083Z,15.10
2022-12-12T23:24:16.806Z,17.02
2022-12-12T23:26:44.610Z,39.20
2022-12-12T23:29:15.015Z,14.85
2022-12-12T23:31:42.482Z,16.83
2022-12-12T23:34:24.272Z,16.88
2022-12-12T23:36:52.414Z,17.70
2022-12-12T23:39:19.752Z,15.45
2022-12-12T23:41:46.953Z,19.75
2022-12-12T23:44:15.416Z,21.52
2022-12-12T23:46:43.038Z,20.33
2022-12-12T23:49:13.380Z,14.98
2022-12-12T23:51:40.597Z,18.42
2022-12-12T23:54:09.855Z,17.48
2022-12-12T23:56:38.404Z,13.05
2022-12-12T23:59:06.374Z,13.95
