createdAt,value
2023-03-25T03:00:59.022Z,98936.02
2023-03-25T03:03:28.558Z,98935.60
2023-03-25T03:06:03.849Z,98934.51
2023-03-25T03:08:57.688Z,98934.33
2023-03-25T03:11:34.241Z,98931.23
2023-03-25T03:14:25.512Z,98936.29
2023-03-25T03:17:03.972Z,98932.23
2023-03-25T03:19:38.573Z,98934.64
2023-03-25T03:22:15.120Z,98934.63
2023-03-25T03:24:53.983Z,98930.23
2023-03-25T03:27:24.592Z,98931.40
2023-03-25T03:29:57.053Z,98935.56
2023-03-25T03:32:33.160Z,98936.10
2023-03-25T03:35:05.875Z,98934.23
2023-03-25T03:37:37.944Z,98929.00
2023-03-25T03:40:09.012Z,98923.33
2023-03-25T03:42:56.725Z,98928.20
2023-03-25T03:45:39.934Z,98924.30
2023-03-25T03:48:16.563Z,98937.63
2023-03-25T03:50:53.087Z,98935.92
2023-03-25T03:53:22.074Z,98925.23
2023-03-25T03:55:53.984Z,98919.39
2023-03-25T03:58:28.958Z,98915.24
2023-03-25T04:01:00.742Z,98910.68
2023-03-25T04:03:40.737Z,98912.31
2023-03-25T04:06:22.795Z,98917.73
2023-03-25T04:08:52.250Z,98918.27
2023-03-25T04:11:24.006Z,98915.85
2023-03-25T04:13:54.594Z,98913.19
2023-03-25T04:16:25.383Z,98914.70
2023-03-25T04:18:55.580Z,98908.41
2023-03-25T04:21:25.818Z,98912.08
2023-03-25T04:23:54.717Z,98913.36
2023-03-25T04:26:23.836Z,98920.96
2023-03-25T04:28:52.713Z,98921.80
2023-03-25T04:31:22.550Z,98924.38
2023-03-25T04:33:51.502Z,98923.02
2023-03-25T04:36:20.898Z,98927.02
2023-03-25T04:38:49.999Z,98926.79
2023-03-25T04:41:18.843Z,98929.73
2023-03-25T04:43:47.965Z,98934.36
2023-03-25T04:46:18.253Z,98938.64
2023-03-25T04:48:48.019Z,98946.61
2023-03-25T04:51:16.303Z,98956.79
2023-03-25T04:53:45.055Z,98950.16
2023-03-25T04:56:16.628Z,98954.59
2023-03-25T04:58:48.084Z,98954.41
2023-03-25T05:01:21.448Z,98955.45
2023-03-25T05:03:50.673Z,98958.75
2023-03-25T05:06:19.841Z,98960.57
2023-03-25T05:08:48.102Z,98955.38
2023-03-25T05:11:16.937Z,98955.41
2023-03-25T05:13:45.568Z,98958.05
2023-03-25T05:16:14.064Z,98955.23
2023-03-25T05:18:43.064Z,98955.75
2023-03-25T05:21:13.434Z,98957.71
2023-03-25T05:24:08.118Z,98957.13
2023-03-25T05:27:10.552Z,98956.61
2023-03-25T05:29:40.001Z,98960.66
2023-03-25T05:32:08.226Z,98961.02
2023-03-25T05:34:36.707Z,98961.77
2023-03-25T05:37:06.159Z,98964.96
2023-03-25T05:39:35.153Z,98962.13
2023-03-25T05:42:04.229Z,98958.67
2023-03-25T05:44:32.729Z,98964.25
2023-03-25T05:47:01.892Z,98972.40
2023-03-25T05:49:30.988Z,98977.80
2023-03-25T05:52:00.677Z,98976.95
2023-03-25T05:54:30.119Z,98971.98
2023-03-25T05:56:58.956Z,98972.60
2023-03-25T05:59:27.974Z,98968.99
2023-03-25T06:01:57.420Z,98969.02
2023-03-25T06:04:26.657Z,98969.16
2023-03-25T06:06:55.937Z,98975.52
2023-03-25T06:09:24.929Z,98980.56
2023-03-25T06:11:54.343Z,98985.32
2023-03-25T06:14:26.176Z,98986.53
2023-03-25T06:16:57.337Z,98987.09
2023-03-25T06:19:27.145Z,98994.73
2023-03-25T06:21:56.731Z,98995.01
2023-03-25T06:24:25.567Z,98989.98
2023-03-25T06:26:54.599Z,98988.20
2023-03-25T06:29:23.515Z,98989.68
2023-03-25T06:31:53.085Z,98985.17
2023-03-25T06:34:23.657Z,98979.14
2023-03-25T06:36:54.696Z,98986.01
2023-03-25T06:39:23.299Z,98982.20
2023-03-25T06:41:52.422Z,98980.62
2023-03-25T06:44:31.183Z,98979.39
2023-03-25T06:47:19.346Z,98982.21
2023-03-25T06:49:51.378Z,98980.43
2023-03-25T06:52:20.431Z,98985.52
2023-03-25T06:54:49.044Z,98988.77
2023-03-25T06:57:17.835Z,98990.73
2023-03-25T06:59:47.697Z,98993.08
2023-03-25T07:02:16.839Z,98991.83
2023-03-25T07:04:45.910Z,98989.52
2023-03-25T07:07:14.855Z,98989.53
2023-03-25T07:09:43.938Z,98995.16
2023-03-25T07:12:12.981Z,98999.15
2023-03-25T07:14:42.121Z,99002.34
2023-03-25T07:17:10.800Z,99002.14
2023-03-25T07:19:39.962Z,99002.45
2023-03-25T07:22:08.860Z,98997.84
2023-03-25T07:24:37.839Z,98993.88
2023-03-25T07:27:06.599Z,98997.92
2023-03-25T07:29:36.989Z,99001.84
2023-03-25T07:32:06.335Z,98996.52
2023-03-25T07:34:36.540Z,98999.11
2023-03-25T07:37:05.443Z,98995.97
2023-03-25T07:39:34.766Z,98993.19
2023-03-25T07:42:03.579Z,98992.52
2023-03-25T07:45:01.744Z,98997.96
2023-03-25T07:47:31.547Z,98996.91
2023-03-25T07:49:59.858Z,98991.58
2023-03-25T07:52:28.465Z,98984.27
2023-03-25T07:54:57.565Z,98983.40
2023-03-25T07:57:26.854Z,98979.76
2023-03-25T07:59:55.956Z,98974.90
2023-03-25T08:02:25.147Z,98978.09
2023-03-25T08:04:55.662Z,98976.58
2023-03-25T08:07:24.713Z,98973.42
2023-03-25T08:09:53.762Z,98974.14
2023-03-25T08:12:22.929Z,98968.45
2023-03-25T08:14:51.853Z,98964.67
2023-03-25T08:17:20.971Z,98964.05
2023-03-25T08:19:52.677Z,98960.61
2023-03-25T08:22:21.952Z,98956.47
2023-03-25T08:24:50.691Z,98954.95
2023-03-25T08:27:20.122Z,98956.45
2023-03-25T08:29:56.596Z,98955.48
2023-03-25T08:32:26.904Z,98960.06
2023-03-25T08:34:56.063Z,98954.56
2023-03-25T08:37:26.293Z,98952.89
2023-03-25T08:39:56.643Z,98946.30
2023-03-25T08:42:25.822Z,98944.98
2023-03-25T08:44:54.950Z,98945.95
2023-03-25T08:47:24.040Z,98946.17
2023-03-25T08:49:53.137Z,98949.02
2023-03-25T08:52:23.421Z,98952.55
2023-03-25T08:54:52.552Z,98953.38
2023-03-25T08:57:21.782Z,98951.89
2023-03-25T08:59:50.785Z,98952.41
2023-03-25T09:02:19.733Z,98951.93
2023-03-25T09:04:49.376Z,98954.21
2023-03-25T09:07:20.420Z,98953.20
2023-03-25T09:09:49.427Z,98955.80
2023-03-25T09:12:18.652Z,98958.56
2023-03-25T09:14:47.917Z,98956.02
2023-03-25T09:17:16.764Z,98951.55
2023-03-25T09:19:45.780Z,98954.73
2023-03-25T09:22:15.592Z,98949.09
2023-03-25T09:24:44.632Z,98945.33
2023-03-25T09:27:13.569Z,98944.56
2023-03-25T09:29:42.877Z,98941.93
2023-03-25T09:32:11.957Z,98932.20
2023-03-25T09:34:40.849Z,98926.73
2023-03-25T09:37:09.944Z,98926.90
2023-03-25T09:39:38.928Z,98926.45
2023-03-25T09:42:30.081Z,98930.05
2023-03-25T09:45:12.389Z,98932.91
2023-03-25T09:47:53.785Z,98934.33
2023-03-25T09:50:23.190Z,98939.69
2023-03-25T09:52:51.923Z,98940.25
2023-03-25T09:55:25.911Z,98936.02
2023-03-25T09:58:15.483Z,98924.23
2023-03-25T10:00:45.955Z,98920.45
2023-03-25T10:03:18.581Z,98923.32
2023-03-25T10:05:47.714Z,98922.98
2023-03-25T10:08:26.941Z,98926.83
2023-03-25T10:11:14.829Z,98926.75
2023-03-25T10:13:58.780Z,98927.02
2023-03-25T10:16:27.904Z,98931.15
2023-03-25T10:19:16.241Z,98929.89
2023-03-25T10:21:50.432Z,98924.20
2023-03-25T10:24:24.393Z,98925.60
2023-03-25T10:27:05.965Z,98930.34
2023-03-25T10:29:42.919Z,98921.16
2023-03-25T10:32:19.001Z,98922.56
2023-03-25T10:34:50.568Z,98921.77
2023-03-25T10:37:40.345Z,98919.04
2023-03-25T10:40:27.737Z,98916.63
2023-03-25T10:43:06.508Z,98911.89
2023-03-25T10:45:39.747Z,98910.17
2023-03-25T10:48:21.116Z,98906.90
2023-03-25T10:50:51.342Z,98904.23
2023-03-25T10:53:27.660Z,98910.65
2023-03-25T10:56:17.973Z,98911.21
2023-03-25T10:58:49.301Z,98909.63
2023-03-25T11:01:33.400Z,98908.09
2023-03-25T11:04:04.492Z,98909.31
2023-03-25T11:06:46.506Z,98898.70
2023-03-25T11:09:32.914Z,98895.41
2023-03-25T11:12:02.736Z,98891.11
2023-03-25T11:14:31.633Z,98886.29
2023-03-25T11:17:03.746Z,98887.61
2023-03-25T11:19:39.627Z,98886.44
2023-03-25T11:22:13.612Z,98886.98
2023-03-25T11:24:48.866Z,98880.01
2023-03-25T11:27:20.903Z,98872.58
2023-03-25T11:30:10.477Z,98868.95
2023-03-25T11:32:40.284Z,98866.19
2023-03-25T11:35:19.857Z,98863.99
2023-03-25T11:37:54.700Z,98861.08
2023-03-25T11:40:27.094Z,98860.16
2023-03-25T11:43:00.591Z,98856.62
2023-03-25T11:45:39.556Z,98856.64
2023-03-25T11:48:19.106Z,98854.13
2023-03-25T11:50:56.433Z,98847.89
2023-03-25T11:53:29.733Z,98843.26
2023-03-25T11:56:05.450Z,98839.00
2023-03-25T11:58:36.668Z,98837.37
2023-03-25T12:01:07.185Z,98831.00
2023-03-25T12:03:36.236Z,98832.55
2023-03-25T12:06:07.131Z,98823.62
2023-03-25T12:08:49.609Z,98821.60
2023-03-25T12:11:22.221Z,98819.86
2023-03-25T12:14:20.025Z,98818.27
2023-03-25T12:17:04.234Z,98816.02
2023-03-25T12:19:39.365Z,98813.79
2023-03-25T12:22:24.387Z,98810.66
2023-03-25T12:25:12.016Z,98817.11
2023-03-25T12:28:00.202Z,98815.07
2023-03-25T12:30:32.308Z,98807.73
2023-03-25T12:33:01.579Z,98804.95
2023-03-25T12:35:32.663Z,98803.22
2023-03-25T12:38:07.815Z,98809.00
2023-03-25T12:40:56.063Z,98821.27
2023-03-25T12:43:25.098Z,98832.96
2023-03-25T12:46:14.503Z,98842.63
2023-03-25T12:49:02.449Z,98844.81
2023-03-25T12:51:35.024Z,98836.63
2023-03-25T12:54:10.262Z,98834.91
2023-03-25T12:56:49.103Z,98827.06
2023-03-25T12:59:22.413Z,98820.98
2023-03-25T13:01:51.563Z,98818.11
2023-03-25T13:04:26.547Z,98825.04
2023-03-25T13:07:04.982Z,98822.35
2023-03-25T13:10:00.277Z,98816.53
2023-03-25T13:12:32.636Z,98811.33
2023-03-25T13:15:19.627Z,98816.27
2023-03-25T13:17:58.470Z,98803.40
2023-03-25T13:20:30.661Z,98805.86
2023-03-25T13:23:04.522Z,98805.07
2023-03-25T13:25:44.075Z,98796.62
2023-03-25T13:28:17.329Z,98794.17
2023-03-25T13:30:48.723Z,98789.25
2023-03-25T13:33:20.383Z,98782.27
2023-03-25T13:35:52.842Z,98785.77
2023-03-25T13:38:26.762Z,98785.27
2023-03-25T13:40:59.171Z,98785.89
2023-03-25T13:43:43.442Z,98781.66
2023-03-25T13:46:18.997Z,98782.09
2023-03-25T13:48:51.922Z,98781.99
2023-03-25T13:51:21.893Z,98783.45
2023-03-25T13:53:52.515Z,98780.73
2023-03-25T13:56:21.153Z,98770.40
2023-03-25T13:58:50.284Z,98771.63
2023-03-25T14:01:39.043Z,98766.69
2023-03-25T14:04:11.824Z,98767.52
2023-03-25T14:06:50.638Z,98768.33
2023-03-25T14:09:23.108Z,98763.48
2023-03-25T14:11:51.211Z,98760.48
2023-03-25T14:14:22.899Z,98758.44
2023-03-25T14:16:54.562Z,98760.35
2023-03-25T14:19:28.762Z,98762.35
2023-03-25T14:21:58.274Z,98763.41
2023-03-25T14:24:32.085Z,98773.72
2023-03-25T14:27:01.200Z,98778.27
2023-03-25T14:29:33.307Z,98781.81
2023-03-25T14:32:17.813Z,98785.11
2023-03-25T14:34:50.330Z,98791.34
2023-03-25T14:37:22.752Z,98787.02
2023-03-25T14:39:52.454Z,98782.55
2023-03-25T14:42:29.205Z,98780.29
2023-03-25T14:45:17.045Z,98782.80
2023-03-25T14:47:55.185Z,98782.61
2023-03-25T14:50:24.019Z,98784.71
2023-03-25T14:52:55.781Z,98782.79
2023-03-25T14:55:36.854Z,98784.41
2023-03-25T14:58:24.131Z,98786.70
2023-03-25T15:00:59.332Z,98787.77
2023-03-25T15:03:36.896Z,98781.55
2023-03-25T15:06:07.364Z,98774.17
2023-03-25T15:08:39.993Z,98780.40
2023-03-25T15:11:15.159Z,98785.48
2023-03-25T15:13:48.086Z,98791.38
2023-03-25T15:16:27.671Z,98791.94
2023-03-25T15:18:56.933Z,98801.73
2023-03-25T15:21:26.512Z,98801.20
2023-03-25T15:24:07.637Z,98800.40
2023-03-25T15:26:40.948Z,98800.15
2023-03-25T15:29:28.647Z,98797.81
2023-03-25T15:32:23.931Z,98795.92
2023-03-25T15:35:11.885Z,98799.65
2023-03-25T15:37:59.646Z,98804.42
2023-03-25T15:40:34.437Z,98813.06
2023-03-25T15:43:36.107Z,98810.94
2023-03-25T15:46:17.319Z,98815.52
2023-03-25T15:48:56.666Z,98815.34
2023-03-25T15:51:32.757Z,98813.64
2023-03-25T15:54:02.280Z,98814.59
2023-03-25T15:56:34.883Z,98810.59
2023-03-25T15:59:06.405Z,98809.01
2023-03-25T16:01:38.273Z,98810.05
2023-03-25T16:04:19.038Z,98806.42
2023-03-25T16:06:51.487Z,98813.00
2023-03-25T16:09:30.031Z,98811.02
2023-03-25T16:12:02.619Z,98810.55
2023-03-25T16:14:32.880Z,98813.13
2023-03-25T16:17:03.910Z,98815.47
2023-03-25T16:19:53.535Z,98815.70
2023-03-25T16:22:26.619Z,98812.65
2023-03-25T16:24:57.421Z,98807.86
2023-03-25T16:27:27.058Z,98811.67
2023-03-25T16:29:56.164Z,98814.05
2023-03-25T16:32:27.051Z,98819.14
2023-03-25T16:34:56.613Z,98822.74
2023-03-25T16:37:26.389Z,98823.94
2023-03-25T16:39:56.512Z,98821.19
2023-03-25T16:42:27.269Z,98825.33
2023-03-25T16:44:56.718Z,98827.34
2023-03-25T16:47:26.829Z,98832.64
2023-03-25T16:49:56.968Z,98832.60
2023-03-25T16:52:28.348Z,98832.38
2023-03-25T16:54:57.434Z,98834.25
2023-03-25T16:57:28.777Z,98828.79
2023-03-25T17:00:03.482Z,98831.34
2023-03-25T17:02:42.747Z,98834.73
2023-03-25T17:05:17.271Z,98837.23
2023-03-25T17:07:50.635Z,98841.72
2023-03-25T17:10:22.069Z,98843.39
2023-03-25T17:12:56.603Z,98849.30
2023-03-25T17:15:26.716Z,98852.27
2023-03-25T17:18:02.636Z,98853.98
2023-03-25T17:20:35.440Z,98853.20
2023-03-25T17:23:09.933Z,98851.20
2023-03-25T17:25:51.063Z,98851.83
2023-03-25T17:28:20.193Z,98851.59
2023-03-25T17:30:49.351Z,98853.70
2023-03-25T17:33:21.606Z,98844.16
2023-03-25T17:35:55.589Z,98853.27
2023-03-25T17:38:27.192Z,98853.84
2023-03-25T17:41:04.161Z,98854.09
2023-03-25T17:43:35.308Z,98849.93
2023-03-25T17:46:06.584Z,98841.84
2023-03-25T17:48:37.253Z,98834.02
2023-03-25T17:51:06.291Z,98837.91
2023-03-25T17:53:34.777Z,98835.64
2023-03-25T17:56:04.016Z,98838.50
2023-03-25T17:58:32.664Z,98837.53
2023-03-25T18:01:01.704Z,98838.02
2023-03-25T18:03:31.580Z,98846.30
2023-03-25T18:06:01.270Z,98846.86
2023-03-25T18:08:29.596Z,98843.88
2023-03-25T18:10:59.094Z,98846.67
2023-03-25T18:13:28.358Z,98841.94
2023-03-25T18:15:56.774Z,98844.92
2023-03-25T18:18:26.852Z,98849.30
2023-03-25T18:21:04.174Z,98849.09
2023-03-25T18:23:32.876Z,98851.72
2023-03-25T18:26:01.963Z,98852.70
2023-03-25T18:28:31.410Z,98854.67
2023-03-25T18:31:00.147Z,98855.15
2023-03-25T18:33:29.195Z,98855.75
2023-03-25T18:36:00.239Z,98852.91
2023-03-25T18:38:28.887Z,98851.45
2023-03-25T18:40:57.711Z,98853.35
2023-03-25T18:43:26.710Z,98849.46
2023-03-25T18:45:55.952Z,98844.16
2023-03-25T18:48:24.814Z,98843.77
2023-03-25T18:50:54.962Z,98837.50
2023-03-25T18:53:25.259Z,98840.79
2023-03-25T18:55:55.119Z,98840.60
2023-03-25T18:58:25.281Z,98838.96
2023-03-25T19:00:54.338Z,98833.55
2023-03-25T19:03:39.506Z,98832.91
2023-03-25T19:06:10.383Z,98830.86
2023-03-25T19:08:39.872Z,98830.85
2023-03-25T19:11:20.129Z,98829.79
2023-03-25T19:13:52.014Z,98837.73
2023-03-25T19:16:22.021Z,98836.07
2023-03-25T19:18:51.819Z,98832.20
2023-03-25T19:21:20.669Z,98834.14
2023-03-25T19:23:49.523Z,98835.61
2023-03-25T19:26:18.411Z,98832.71
2023-03-25T19:28:49.179Z,98833.61
2023-03-25T19:31:19.394Z,98833.28
2023-03-25T19:33:48.602Z,98831.98
2023-03-25T19:36:19.562Z,98826.71
2023-03-25T19:38:48.694Z,98825.65
2023-03-25T19:41:17.805Z,98824.02
2023-03-25T19:43:46.927Z,98821.59
2023-03-25T19:46:16.261Z,98825.81
2023-03-25T19:48:45.474Z,98821.91
2023-03-25T19:51:14.318Z,98821.52
2023-03-25T19:53:42.869Z,98820.27
2023-03-25T19:56:14.742Z,98824.33
2023-03-25T19:58:44.397Z,98824.34
2023-03-25T20:01:13.373Z,98818.83
2023-03-25T20:03:42.815Z,98817.90
2023-03-25T20:06:11.848Z,98815.35
2023-03-25T20:08:40.927Z,98816.35
2023-03-25T20:11:10.546Z,98811.95
2023-03-25T20:13:39.712Z,98809.83
2023-03-25T20:16:09.028Z,98813.33
2023-03-25T20:18:38.346Z,98816.02
2023-03-25T20:21:08.457Z,98817.90
2023-03-25T20:23:36.746Z,98819.23
2023-03-25T20:26:05.910Z,98815.77
2023-03-25T20:28:34.216Z,98820.63
2023-03-25T20:31:15.538Z,98823.71
2023-03-25T20:33:44.136Z,98824.16
2023-03-25T20:36:12.665Z,98829.06
2023-03-25T20:38:50.524Z,98827.71
2023-03-25T20:41:25.033Z,98826.02
2023-03-25T20:43:53.567Z,98826.14
2023-03-25T20:46:25.476Z,98826.92
2023-03-25T20:48:54.687Z,98823.69
2023-03-25T20:51:24.289Z,98821.86
2023-03-25T20:53:53.629Z,98828.16
2023-03-25T20:56:22.066Z,98828.35
2023-03-25T20:58:50.153Z,98830.45
2023-03-25T21:01:18.646Z,98830.70
2023-03-25T21:03:52.112Z,98834.04
2023-03-25T21:06:24.503Z,98834.25
2023-03-25T21:08:54.965Z,98831.48
2023-03-25T21:11:24.164Z,98832.34
2023-03-25T21:13:52.976Z,98830.74
2023-03-25T21:16:21.870Z,98831.80
2023-03-25T21:18:50.718Z,98826.80
2023-03-25T21:21:19.920Z,98832.02
2023-03-25T21:23:49.991Z,98832.95
2023-03-25T21:26:18.480Z,98828.94
2023-03-25T21:28:49.147Z,98829.39
2023-03-25T21:31:22.063Z,98831.35
2023-03-25T21:33:52.743Z,98826.52
2023-03-25T21:36:22.823Z,98824.45
2023-03-25T21:38:55.116Z,98823.00
2023-03-25T21:41:27.236Z,98825.34
2023-03-25T21:43:56.377Z,98831.48
2023-03-25T21:46:28.390Z,98840.90
2023-03-25T21:48:59.225Z,98841.83
2023-03-25T21:51:31.190Z,98838.48
2023-03-25T21:54:00.945Z,98841.24
2023-03-25T21:56:31.662Z,98837.91
2023-03-25T21:59:03.788Z,98834.80
2023-03-25T22:01:32.939Z,98831.52
2023-03-25T22:04:02.579Z,98835.01
2023-03-25T22:06:35.717Z,98836.22
2023-03-25T22:09:08.104Z,98837.30
2023-03-25T22:11:37.863Z,98839.10
2023-03-25T22:14:07.427Z,98840.63
2023-03-25T22:16:36.778Z,98845.23
2023-03-25T22:19:05.972Z,98839.02
2023-03-25T22:21:37.549Z,98844.44
2023-03-25T22:24:07.869Z,98837.41
2023-03-25T22:26:43.215Z,98838.77
2023-03-25T22:29:14.110Z,98836.17
2023-03-25T22:31:43.461Z,98831.50
2023-03-25T22:34:15.962Z,98829.96
2023-03-25T22:36:50.933Z,98825.73
2023-03-25T22:39:21.221Z,98819.64
2023-03-25T22:41:50.166Z,98822.28
2023-03-25T22:44:19.234Z,98823.98
2023-03-25T22:46:49.448Z,98820.86
2023-03-25T22:49:18.896Z,98818.13
2023-03-25T22:51:48.262Z,98816.89
2023-03-25T22:54:17.056Z,98817.34
2023-03-25T22:56:45.993Z,98813.51
2023-03-25T22:59:15.557Z,98816.17
2023-03-25T23:01:45.307Z,98813.96
2023-03-25T23:04:13.868Z,98810.39
2023-03-25T23:06:42.787Z,98811.25
2023-03-25T23:09:13.018Z,98814.28
2023-03-25T23:11:41.470Z,98807.94
2023-03-25T23:14:13.546Z,98809.07
2023-03-25T23:16:42.313Z,98812.36
2023-03-25T23:19:11.450Z,98811.71
2023-03-25T23:21:40.864Z,98806.35
2023-03-25T23:24:09.926Z,98804.72
2023-03-25T23:26:40.954Z,98803.11
2023-03-25T23:29:12.204Z,98802.53
2023-03-25T23:31:42.576Z,98803.27
2023-03-25T23:34:16.729Z,98805.30
2023-03-25T23:36:47.414Z,98802.91
2023-03-25T23:39:17.636Z,98802.95
2023-03-25T23:41:46.548Z,98801.17
2023-03-25T23:44:16.109Z,98797.53
2023-03-25T23:46:45.177Z,98798.34
2023-03-25T23:49:13.946Z,98800.98
2023-03-25T23:51:42.848Z,98797.40
2023-03-25T23:54:13.082Z,98796.86
2023-03-25T23:56:42.749Z,98796.79
2023-03-25T23:59:13.580Z,98795.92
