createdAt,value
2022-10-20T00:00:23.797Z,11.72
2022-10-20T00:02:59.797Z,11.28
2022-10-20T00:05:30.916Z,11.78
2022-10-20T00:08:03.391Z,11.97
2022-10-20T00:10:35.994Z,11.70
2022-10-20T00:13:14.184Z,11.42
2022-10-20T00:15:50.211Z,11.35
2022-10-20T00:18:37.526Z,11.50
2022-10-20T00:21:17.230Z,11.64
2022-10-20T00:23:48.974Z,11.57
2022-10-20T00:26:26.420Z,11.80
2022-10-20T00:29:04.168Z,11.43
2022-10-20T00:31:35.403Z,11.53
2022-10-20T00:34:07.589Z,11.45
2022-10-20T00:36:45.306Z,11.13
2022-10-20T00:39:18.768Z,10.94
2022-10-20T00:41:50.151Z,10.52
2022-10-20T00:44:49.588Z,11.11
2022-10-20T00:50:20.439Z,10.20
2022-10-20T00:52:52.624Z,10.72
2022-10-20T00:55:31.041Z,10.58
2022-10-20T00:58:01.559Z,9.98
2022-10-20T01:00:31.898Z,10.06
2022-10-20T01:03:02.676Z,10.14
2022-10-20T01:05:35.320Z,10.05
2022-10-20T01:08:04.770Z,10.23
2022-10-20T01:10:57.439Z,9.89
2022-10-20T01:13:54.894Z,10.25
2022-10-20T01:16:43.153Z,9.85
2022-10-20T01:19:34.433Z,9.71
2022-10-20T01:22:38.261Z,9.65
2022-10-20T01:25:21.787Z,9.75
2022-10-20T01:28:15.851Z,9.88
2022-10-20T01:30:48.979Z,9.44
2022-10-20T01:33:33.822Z,9.39
2022-10-20T01:36:11.149Z,9.62
2022-10-20T01:38:44.876Z,9.57
2022-10-20T01:41:29.339Z,9.74
2022-10-20T01:44:04.221Z,10.13
2022-10-20T01:46:34.312Z,9.98
2022-10-20T01:49:05.791Z,9.76
2022-10-20T01:51:34.975Z,9.45
2022-10-20T01:54:08.300Z,9.53
2022-10-20T01:57:03.859Z,9.95
2022-10-20T01:59:44.309Z,9.73
2022-10-20T02:02:57.073Z,9.64
2022-10-20T02:06:09.157Z,9.34
2022-10-20T02:08:49.973Z,9.39
2022-10-20T02:11:20.542Z,9.46
2022-10-20T02:13:50.987Z,9.45
2022-10-20T02:16:32.706Z,9.23
2022-10-20T02:19:11.707Z,9.09
2022-10-20T02:21:39.426Z,9.49
2022-10-20T02:24:09.571Z,9.45
2022-10-20T02:26:39.192Z,9.47
2022-10-20T02:29:14.847Z,9.83
2022-10-20T02:31:44.670Z,9.91
2022-10-20T02:34:15.391Z,10.03
2022-10-20T02:36:45.537Z,10.12
2022-10-20T02:39:22.005Z,9.53
2022-10-20T02:41:49.951Z,9.61
2022-10-20T02:44:19.268Z,9.35
2022-10-20T02:46:47.420Z,9.85
2022-10-20T02:49:19.291Z,9.76
2022-10-20T02:51:51.818Z,9.77
2022-10-20T02:54:25.077Z,9.82
2022-10-20T02:56:53.160Z,9.79
2022-10-20T02:59:22.388Z,9.33
2022-10-20T03:01:52.415Z,9.47
2022-10-20T03:04:21.199Z,9.47
2022-10-20T03:06:49.748Z,9.30
2022-10-20T03:09:21.502Z,9.39
2022-10-20T03:11:54.411Z,8.94
2022-10-20T03:14:30.139Z,8.95
2022-10-20T03:16:58.066Z,8.80
2022-10-20T03:19:25.979Z,9.32
2022-10-20T03:21:53.953Z,9.60
2022-10-20T03:24:23.550Z,9.32
2022-10-20T03:26:51.856Z,9.26
2022-10-20T03:29:21.414Z,9.66
2022-10-20T03:34:23.151Z,9.30
2022-10-20T03:36:51.020Z,9.36
2022-10-20T03:39:19.559Z,9.40
2022-10-20T03:41:49.885Z,9.55
2022-10-20T03:44:18.215Z,9.24
2022-10-20T03:46:46.763Z,9.22
2022-10-20T03:49:16.713Z,9.16
2022-10-20T03:51:45.035Z,9.19
2022-10-20T03:54:13.809Z,8.92
2022-10-20T03:56:42.375Z,9.12
2022-10-20T03:59:12.905Z,8.83
2022-10-20T04:01:44.307Z,9.07
2022-10-20T04:04:15.015Z,8.75
2022-10-20T04:06:44.609Z,8.72
2022-10-20T04:09:12.878Z,8.71
2022-10-20T04:11:40.988Z,8.78
2022-10-20T04:14:10.703Z,8.56
2022-10-20T04:16:39.629Z,8.81
2022-10-20T04:19:14.105Z,8.46
2022-10-20T04:21:41.781Z,8.51
2022-10-20T04:24:11.159Z,8.23
2022-10-20T04:26:39.124Z,8.54
2022-10-20T04:29:07.187Z,8.39
2022-10-20T04:31:37.078Z,8.26
2022-10-20T04:34:05.362Z,8.13
2022-10-20T04:36:36.411Z,8.15
2022-10-20T04:39:08.904Z,8.17
2022-10-20T04:41:39.263Z,7.99
2022-10-20T04:44:07.842Z,8.19
2022-10-20T04:46:37.829Z,8.03
2022-10-20T04:49:09.855Z,8.08
2022-10-20T04:51:37.937Z,8.09
2022-10-20T04:56:35.133Z,8.08
2022-10-20T04:59:09.639Z,8.13
2022-10-20T05:01:41.612Z,8.19
2022-10-20T05:04:10.960Z,8.48
2022-10-20T05:06:40.150Z,8.52
2022-10-20T05:09:14.468Z,8.22
2022-10-20T05:11:42.147Z,8.07
2022-10-20T05:14:13.482Z,8.09
2022-10-20T05:16:42.494Z,8.09
2022-10-20T05:19:13.140Z,7.98
2022-10-20T05:24:16.798Z,7.85
2022-10-20T05:26:53.918Z,8.01
2022-10-20T05:29:21.773Z,7.84
2022-10-20T05:31:49.896Z,7.85
2022-10-20T05:34:18.088Z,8.00
2022-10-20T05:36:45.880Z,7.79
2022-10-20T05:39:13.893Z,7.46
2022-10-20T05:41:42.319Z,7.55
2022-10-20T05:44:12.078Z,8.02
2022-10-20T05:46:42.688Z,8.18
2022-10-20T05:49:16.901Z,8.56
2022-10-20T05:51:46.246Z,8.52
2022-10-20T05:54:14.211Z,8.57
2022-10-20T05:56:42.492Z,8.60
2022-10-20T05:59:13.143Z,8.62
2022-10-20T06:01:59.150Z,8.71
2022-10-20T06:04:30.548Z,9.02
2022-10-20T06:06:59.005Z,9.16
2022-10-20T06:09:27.122Z,9.24
2022-10-20T06:11:54.685Z,8.99
2022-10-20T06:14:22.690Z,9.18
2022-10-20T06:16:52.086Z,9.06
2022-10-20T06:19:22.169Z,9.11
2022-10-20T06:21:50.291Z,9.12
2022-10-20T06:24:19.092Z,9.07
2022-10-20T06:26:47.440Z,9.38
2022-10-20T06:29:17.924Z,9.61
2022-10-20T06:31:51.126Z,9.83
2022-10-20T06:34:22.040Z,9.89
2022-10-20T06:36:49.871Z,10.02
2022-10-20T06:39:19.777Z,9.72
2022-10-20T06:41:52.919Z,10.05
2022-10-20T06:44:23.334Z,10.41
2022-10-20T06:46:52.682Z,10.41
2022-10-20T06:49:21.482Z,10.77
2022-10-20T06:51:49.497Z,10.84
2022-10-20T06:54:18.607Z,11.07
2022-10-20T06:56:47.018Z,11.12
2022-10-20T06:59:15.068Z,11.15
2022-10-20T07:01:43.767Z,11.45
2022-10-20T07:04:15.302Z,11.51
2022-10-20T07:06:45.964Z,11.78
2022-10-20T07:09:18.968Z,12.25
2022-10-20T07:11:51.386Z,12.34
2022-10-20T07:14:20.610Z,12.30
2022-10-20T07:16:49.347Z,12.66
2022-10-20T07:19:17.088Z,12.83
2022-10-20T07:21:45.916Z,12.79
2022-10-20T07:24:15.632Z,12.77
2022-10-20T07:26:43.999Z,12.75
2022-10-20T07:29:13.201Z,12.55
2022-10-20T07:31:43.988Z,12.79
2022-10-20T07:34:25.030Z,12.69
2022-10-20T07:36:54.222Z,13.27
2022-10-20T07:39:22.236Z,12.97
2022-10-20T07:41:50.875Z,13.23
2022-10-20T07:44:18.998Z,13.08
2022-10-20T07:46:46.757Z,12.79
2022-10-20T07:52:02.815Z,13.42
2022-10-20T07:54:31.901Z,13.40
2022-10-20T07:57:00.179Z,13.44
2022-10-20T07:59:29.737Z,13.28
2022-10-20T08:01:59.890Z,12.81
2022-10-20T08:04:31.640Z,13.37
2022-10-20T08:07:00.499Z,13.25
2022-10-20T08:09:28.539Z,13.76
2022-10-20T08:11:56.488Z,14.08
2022-10-20T08:14:27.369Z,13.89
2022-10-20T08:16:56.975Z,14.00
2022-10-20T08:19:26.091Z,14.16
2022-10-20T08:21:53.654Z,13.89
2022-10-20T08:24:21.930Z,13.92
2022-10-20T08:26:49.800Z,13.95
2022-10-20T08:29:17.798Z,14.27
2022-10-20T08:31:46.325Z,14.64
2022-10-20T08:34:14.444Z,14.61
2022-10-20T08:36:42.544Z,14.92
2022-10-20T08:39:11.125Z,14.69
2022-10-20T08:42:06.447Z,15.40
2022-10-20T08:44:35.123Z,15.06
2022-10-20T08:47:06.182Z,15.38
2022-10-20T08:49:35.677Z,15.48
2022-10-20T08:52:03.655Z,15.40
2022-10-20T08:54:34.673Z,15.62
2022-10-20T08:57:04.287Z,15.52
2022-10-20T08:59:39.637Z,15.59
2022-10-20T09:02:16.643Z,15.90
2022-10-20T09:04:49.934Z,15.85
2022-10-20T09:07:50.182Z,16.05
2022-10-20T09:10:25.090Z,16.05
2022-10-20T09:12:54.159Z,16.30
2022-10-20T09:15:23.038Z,16.63
2022-10-20T09:17:56.223Z,15.62
2022-10-20T09:20:29.992Z,16.01
2022-10-20T09:23:01.336Z,15.75
2022-10-20T09:25:33.540Z,16.47
2022-10-20T09:28:01.883Z,16.75
2022-10-20T09:30:29.712Z,17.17
2022-10-20T09:32:58.062Z,16.91
2022-10-20T09:35:30.402Z,16.67
2022-10-20T09:38:10.871Z,16.64
2022-10-20T09:40:54.181Z,17.31
2022-10-20T09:43:22.316Z,17.40
2022-10-20T09:45:55.222Z,17.05
2022-10-20T09:48:34.513Z,17.00
2022-10-20T09:51:02.723Z,17.12
2022-10-20T09:53:36.493Z,17.55
2022-10-20T09:56:05.084Z,17.67
2022-10-20T09:58:38.095Z,17.28
2022-10-20T10:01:24.428Z,17.51
2022-10-20T10:03:58.687Z,17.67
2022-10-20T10:06:51.795Z,17.24
2022-10-20T10:09:28.367Z,17.51
2022-10-20T10:12:07.117Z,17.83
2022-10-20T10:14:39.082Z,18.08
2022-10-20T10:17:06.837Z,18.44
2022-10-20T10:19:35.467Z,18.50
2022-10-20T10:22:04.393Z,18.87
2022-10-20T10:24:42.678Z,19.18
2022-10-20T10:27:20.494Z,18.39
2022-10-20T10:29:49.000Z,18.32
2022-10-20T10:32:16.896Z,18.18
2022-10-20T10:35:04.055Z,18.07
2022-10-20T10:37:34.989Z,18.67
2022-10-20T10:40:22.457Z,18.88
2022-10-20T10:43:24.800Z,18.58
2022-10-20T10:45:57.852Z,19.01
2022-10-20T10:48:38.953Z,18.67
2022-10-20T10:51:21.210Z,18.99
2022-10-20T10:54:18.013Z,19.43
2022-10-20T10:56:48.390Z,19.12
2022-10-20T10:59:24.274Z,18.98
2022-10-20T11:02:34.293Z,19.07
2022-10-20T11:05:34.161Z,19.26
2022-10-20T11:08:02.716Z,19.09
2022-10-20T11:10:43.584Z,18.87
2022-10-20T11:13:30.584Z,19.23
2022-10-20T11:16:16.579Z,19.49
2022-10-20T11:18:58.455Z,19.73
2022-10-20T11:21:36.290Z,19.39
2022-10-20T11:24:26.029Z,19.58
2022-10-20T11:27:03.522Z,19.58
2022-10-20T11:29:53.821Z,19.79
2022-10-20T11:32:46.738Z,19.49
2022-10-20T11:35:33.825Z,19.53
2022-10-20T11:38:31.772Z,19.47
2022-10-20T11:41:04.020Z,19.62
2022-10-20T11:43:33.435Z,19.36
2022-10-20T11:46:08.770Z,19.66
2022-10-20T11:49:01.677Z,19.56
2022-10-20T11:51:32.934Z,19.43
2022-10-20T11:54:20.662Z,19.74
2022-10-20T11:57:00.984Z,19.67
2022-10-20T12:00:03.938Z,20.15
2022-10-20T12:02:56.937Z,19.89
2022-10-20T12:05:59.601Z,19.33
2022-10-20T12:08:45.924Z,19.85
2022-10-20T12:11:49.605Z,19.95
2022-10-20T12:14:44.421Z,19.94
2022-10-20T12:17:39.116Z,19.69
2022-10-20T12:20:22.412Z,19.36
2022-10-20T12:22:53.438Z,19.47
2022-10-20T12:25:27.326Z,19.56
2022-10-20T12:28:20.658Z,19.93
2022-10-20T12:31:02.956Z,19.82
2022-10-20T12:33:42.214Z,19.76
2022-10-20T12:36:19.317Z,19.88
2022-10-20T12:38:53.303Z,20.04
2022-10-20T12:41:30.596Z,20.10
2022-10-20T12:44:01.210Z,20.21
2022-10-20T12:46:31.661Z,19.88
2022-10-20T12:49:07.973Z,20.30
2022-10-20T12:51:48.039Z,20.01
2022-10-20T12:54:43.826Z,20.46
2022-10-20T12:57:38.451Z,19.99
2022-10-20T13:00:27.623Z,20.38
2022-10-20T13:02:57.770Z,19.81
2022-10-20T13:05:26.735Z,19.97
2022-10-20T13:07:56.930Z,20.14
2022-10-20T13:10:31.631Z,20.45
2022-10-20T13:13:03.140Z,20.05
2022-10-20T13:15:37.093Z,20.10
2022-10-20T13:18:16.179Z,20.55
2022-10-20T13:21:03.002Z,20.59
2022-10-20T13:23:39.635Z,20.43
2022-10-20T13:26:27.279Z,20.84
2022-10-20T13:29:01.083Z,20.93
2022-10-20T13:31:36.259Z,21.04
2022-10-20T13:34:22.814Z,20.55
2022-10-20T13:36:56.983Z,20.60
2022-10-20T13:39:39.698Z,20.68
2022-10-20T13:42:45.322Z,20.65
2022-10-20T13:45:25.879Z,20.62
2022-10-20T13:48:32.486Z,20.77
2022-10-20T13:51:10.203Z,20.98
2022-10-20T13:53:41.129Z,21.09
2022-10-20T13:56:19.597Z,21.17
2022-10-20T13:59:05.703Z,20.88
2022-10-20T14:01:36.214Z,20.86
2022-10-20T14:04:37.854Z,20.85
2022-10-20T14:07:13.845Z,20.74
2022-10-20T14:09:46.602Z,20.52
2022-10-20T14:12:27.085Z,20.43
2022-10-20T14:15:01.896Z,20.40
2022-10-20T14:17:30.403Z,20.14
2022-10-20T14:20:10.132Z,20.06
2022-10-20T14:22:43.490Z,19.94
2022-10-20T14:25:12.659Z,20.60
2022-10-20T14:27:40.717Z,20.94
2022-10-20T14:30:15.710Z,21.82
2022-10-20T14:32:46.494Z,22.38
2022-10-20T14:35:28.894Z,22.68
2022-10-20T14:38:04.861Z,22.76
2022-10-20T14:40:37.310Z,22.18
2022-10-20T14:43:14.043Z,21.85
2022-10-20T14:45:52.422Z,23.24
2022-10-20T14:48:21.699Z,23.22
2022-10-20T14:50:50.637Z,23.46
2022-10-20T14:53:32.585Z,25.58
2022-10-20T14:56:03.118Z,25.80
2022-10-20T14:58:38.718Z,26.25
2022-10-20T15:01:20.829Z,23.65
2022-10-20T15:04:03.670Z,23.42
2022-10-20T15:06:32.379Z,22.39
2022-10-20T15:09:02.037Z,21.01
2022-10-20T15:11:32.308Z,21.21
2022-10-20T15:14:00.883Z,20.31
2022-10-20T15:16:47.649Z,20.23
2022-10-20T15:19:21.851Z,19.48
2022-10-20T15:21:52.945Z,19.17
2022-10-20T15:24:21.539Z,18.59
2022-10-20T15:26:49.543Z,18.51
2022-10-20T15:29:17.635Z,17.68
2022-10-20T15:31:45.518Z,17.86
2022-10-20T15:34:16.422Z,17.46
2022-10-20T15:36:47.568Z,17.73
2022-10-20T15:39:20.890Z,16.99
2022-10-20T15:41:51.567Z,17.26
2022-10-20T15:44:22.624Z,16.87
2022-10-20T15:46:55.261Z,17.15
2022-10-20T15:49:23.984Z,17.12
2022-10-20T15:51:51.751Z,16.93
2022-10-20T15:54:21.926Z,16.86
2022-10-20T15:56:50.586Z,16.20
2022-10-20T15:59:18.606Z,16.53
2022-10-20T16:01:46.670Z,16.26
2022-10-20T16:04:22.516Z,16.46
2022-10-20T16:06:57.749Z,16.30
2022-10-20T16:09:28.881Z,16.34
2022-10-20T16:11:56.719Z,16.14
2022-10-20T16:14:24.959Z,15.98
2022-10-20T16:16:53.082Z,15.71
2022-10-20T16:19:20.784Z,15.46
2022-10-20T16:21:48.389Z,15.62
2022-10-20T16:24:16.868Z,15.36
2022-10-20T16:26:44.750Z,15.32
2022-10-20T16:29:12.271Z,15.01
2022-10-20T16:31:41.452Z,15.23
2022-10-20T16:34:09.881Z,15.36
2022-10-20T16:36:38.822Z,15.35
2022-10-20T16:39:07.097Z,14.97
2022-10-20T16:41:35.298Z,15.39
2022-10-20T16:44:02.865Z,15.16
2022-10-20T16:46:32.231Z,14.73
2022-10-20T16:49:00.372Z,15.06
2022-10-20T16:51:28.307Z,14.76
2022-10-20T16:54:00.759Z,14.61
2022-10-20T16:56:30.858Z,14.45
2022-10-20T16:58:59.494Z,14.46
2022-10-20T17:01:27.687Z,14.59
2022-10-20T17:03:56.916Z,14.11
2022-10-20T17:06:26.801Z,14.25
2022-10-20T17:08:55.302Z,13.98
2022-10-20T17:11:29.599Z,14.17
2022-10-20T17:13:59.276Z,14.11
2022-10-20T17:16:30.518Z,13.92
2022-10-20T17:19:00.333Z,13.59
2022-10-20T17:21:29.381Z,13.88
2022-10-20T17:23:58.115Z,13.80
2022-10-20T17:26:30.724Z,13.70
2022-10-20T17:29:00.943Z,13.53
2022-10-20T17:31:30.152Z,13.13
2022-10-20T17:33:59.415Z,13.21
2022-10-20T17:36:32.277Z,13.52
2022-10-20T17:39:04.032Z,13.72
2022-10-20T17:41:34.157Z,13.50
2022-10-20T17:44:04.665Z,12.95
2022-10-20T17:46:34.043Z,12.63
2022-10-20T17:49:02.304Z,13.16
2022-10-20T17:51:33.687Z,12.94
2022-10-20T17:54:05.267Z,12.70
2022-10-20T17:56:38.853Z,12.81
2022-10-20T17:59:08.848Z,12.52
2022-10-20T18:01:41.047Z,12.45
2022-10-20T18:04:12.853Z,12.19
2022-10-20T18:06:42.785Z,12.16
2022-10-20T18:09:14.545Z,12.17
2022-10-20T18:11:48.835Z,12.28
2022-10-20T18:14:18.203Z,12.35
2022-10-20T18:16:48.390Z,12.24
2022-10-20T18:19:18.412Z,12.41
2022-10-20T18:21:47.272Z,12.13
2022-10-20T18:24:17.287Z,12.23
2022-10-20T18:26:46.864Z,12.13
2022-10-20T18:29:16.416Z,12.07
2022-10-20T18:31:45.410Z,11.79
2022-10-20T18:34:18.412Z,11.52
2022-10-20T18:36:47.399Z,11.34
2022-10-20T18:39:21.190Z,11.34
2022-10-20T18:41:53.140Z,11.42
2022-10-20T18:44:21.543Z,11.36
2022-10-20T18:46:51.430Z,11.56
2022-10-20T18:49:21.975Z,12.11
2022-10-20T18:51:52.934Z,11.69
2022-10-20T18:54:23.831Z,11.50
2022-10-20T18:56:53.369Z,11.94
2022-10-20T18:59:23.268Z,11.48
2022-10-20T19:01:51.283Z,11.83
2022-10-20T19:04:19.551Z,11.78
2022-10-20T19:06:53.900Z,11.45
2022-10-20T19:09:23.237Z,11.66
2022-10-20T19:11:51.966Z,11.20
2022-10-20T19:14:20.665Z,10.90
2022-10-20T19:16:50.298Z,10.94
2022-10-20T19:19:18.256Z,10.77
2022-10-20T19:21:46.369Z,10.79
2022-10-20T19:24:18.513Z,10.77
2022-10-20T19:27:02.199Z,10.66
2022-10-20T19:29:42.085Z,10.69
2022-10-20T19:32:10.197Z,10.45
2022-10-20T19:34:40.464Z,10.61
2022-10-20T19:37:09.838Z,10.76
2022-10-20T19:39:46.626Z,10.61
2022-10-20T19:42:19.614Z,10.57
2022-10-20T19:44:48.573Z,9.99
2022-10-20T19:47:17.303Z,10.02
2022-10-20T19:49:45.782Z,10.53
2022-10-20T19:52:14.018Z,10.42
2022-10-20T19:54:44.249Z,10.53
2022-10-20T19:57:13.660Z,10.67
2022-10-20T19:59:41.598Z,10.43
2022-10-20T20:02:11.719Z,10.36
2022-10-20T20:04:43.535Z,10.49
2022-10-20T20:07:11.971Z,10.15
2022-10-20T20:09:41.632Z,10.14
2022-10-20T20:12:09.939Z,10.16
2022-10-20T20:14:38.984Z,10.09
2022-10-20T20:17:10.896Z,9.88
2022-10-20T20:19:42.390Z,10.10
2022-10-20T20:22:12.939Z,10.28
2022-10-20T20:24:46.806Z,10.24
2022-10-20T20:27:21.307Z,10.05
2022-10-20T20:30:04.112Z,10.40
2022-10-20T20:32:33.316Z,10.23
2022-10-20T20:35:02.438Z,9.99
2022-10-20T20:37:30.441Z,10.12
2022-10-20T20:39:58.683Z,9.80
2022-10-20T20:42:26.699Z,10.07
2022-10-20T20:44:54.780Z,9.41
2022-10-20T20:47:22.993Z,9.66
2022-10-20T20:49:50.685Z,9.86
2022-10-20T20:52:18.273Z,9.35
2022-10-20T20:54:46.536Z,9.55
2022-10-20T20:57:14.505Z,9.80
2022-10-20T20:59:45.358Z,9.78
2022-10-20T21:02:13.568Z,9.41
2022-10-20T21:04:42.939Z,9.42
2022-10-20T21:07:11.657Z,9.42
2022-10-20T21:09:39.799Z,9.33
2022-10-20T21:12:07.643Z,9.27
2022-10-20T21:14:35.588Z,9.34
2022-10-20T21:17:03.912Z,9.30
2022-10-20T21:19:31.428Z,9.06
2022-10-20T21:22:01.290Z,9.05
2022-10-20T21:24:29.637Z,9.10
2022-10-20T21:26:57.473Z,9.34
2022-10-20T21:29:25.820Z,9.03
2022-10-20T21:31:55.642Z,8.98
2022-10-20T21:34:24.323Z,9.07
2022-10-20T21:36:52.078Z,9.24
2022-10-20T21:39:20.385Z,9.43
2022-10-20T21:41:50.123Z,9.55
2022-10-20T21:44:18.386Z,9.21
2022-10-20T21:46:49.437Z,9.07
2022-10-20T21:49:20.026Z,8.71
2022-10-20T21:51:50.888Z,8.68
2022-10-20T21:57:09.364Z,8.97
2022-10-20T21:59:37.324Z,8.88
2022-10-20T22:02:05.505Z,8.51
2022-10-20T22:04:37.056Z,8.34
2022-10-20T22:07:07.393Z,8.58
2022-10-20T22:09:35.729Z,8.61
2022-10-20T22:12:09.781Z,8.31
2022-10-20T22:14:43.687Z,8.66
2022-10-20T22:17:16.510Z,8.59
2022-10-20T22:19:47.146Z,8.13
2022-10-20T22:22:16.699Z,8.26
2022-10-20T22:24:47.397Z,8.25
2022-10-20T22:27:31.466Z,8.29
2022-10-20T22:30:08.457Z,8.61
2022-10-20T22:32:42.995Z,8.38
2022-10-20T22:35:16.854Z,8.44
2022-10-20T22:37:45.808Z,8.39
2022-10-20T22:40:17.054Z,8.42
2022-10-20T22:42:46.550Z,7.98
2022-10-20T22:45:19.385Z,8.16
2022-10-20T22:47:49.206Z,8.66
2022-10-20T22:50:22.609Z,8.50
2022-10-20T22:52:51.678Z,8.39
2022-10-20T22:55:22.117Z,8.93
2022-10-20T22:57:52.763Z,8.67
2022-10-20T23:00:25.090Z,8.61
2022-10-20T23:02:57.068Z,8.37
2022-10-20T23:05:27.508Z,8.21
2022-10-20T23:07:59.350Z,7.96
2022-10-20T23:10:30.971Z,8.16
2022-10-20T23:13:01.995Z,8.03
2022-10-20T23:15:32.682Z,8.31
2022-10-20T23:18:01.816Z,7.88
2022-10-20T23:20:31.515Z,7.85
2022-10-20T23:23:02.126Z,7.80
2022-10-20T23:25:32.505Z,7.82
2022-10-20T23:28:01.614Z,7.89
2022-10-20T23:30:30.791Z,7.86
2022-10-20T23:33:01.997Z,7.76
2022-10-20T23:35:31.675Z,8.01
2022-10-20T23:38:03.224Z,8.02
2022-10-20T23:40:33.557Z,7.81
2022-10-20T23:43:09.673Z,8.10
2022-10-20T23:45:39.862Z,7.76
2022-10-20T23:48:10.151Z,8.16
2022-10-20T23:50:39.171Z,8.22
2022-10-20T23:53:08.520Z,7.85
2022-10-20T23:55:40.528Z,8.03
2022-10-20T23:58:10.153Z,7.96
