createdAt,value
2018-05-02T00:00:22.193Z,2.40
2018-05-02T00:02:48.225Z,3.30
2018-05-02T00:05:14.310Z,2.80
2018-05-02T00:07:41.066Z,3.17
2018-05-02T00:10:07.845Z,2.90
2018-05-02T00:12:34.273Z,3.20
2018-05-02T00:15:00.368Z,3.00
2018-05-02T00:17:26.402Z,3.90
2018-05-02T00:19:52.470Z,3.13
2018-05-02T00:22:19.261Z,3.43
2018-05-02T00:24:45.304Z,3.17
2018-05-02T00:27:11.324Z,3.47
2018-05-02T00:29:37.351Z,2.80
2018-05-02T00:32:04.137Z,2.93
2018-05-02T00:34:30.674Z,3.17
2018-05-02T00:36:56.745Z,2.90
2018-05-02T00:39:22.848Z,3.00
2018-05-02T00:41:49.972Z,3.77
2018-05-02T00:44:17.047Z,3.17
2018-05-02T00:46:43.109Z,3.57
2018-05-02T00:49:16.240Z,3.20
2018-05-02T00:51:42.288Z,3.70
2018-05-02T00:54:08.314Z,3.53
2018-05-02T00:56:34.344Z,3.70
2018-05-02T00:59:00.373Z,3.30
2018-05-02T01:01:26.411Z,3.60
2018-05-02T01:03:52.478Z,4.40
2018-05-02T01:06:18.525Z,3.60
2018-05-02T01:08:45.327Z,3.57
2018-05-02T01:11:11.394Z,5.17
2018-05-02T01:13:37.473Z,3.67
2018-05-02T01:16:04.297Z,4.30
2018-05-02T01:18:30.332Z,5.40
2018-05-02T01:20:56.404Z,4.30
2018-05-02T01:23:22.441Z,3.97
2018-05-02T01:25:49.223Z,4.20
2018-05-02T01:28:15.308Z,4.40
2018-05-02T01:30:42.171Z,5.00
2018-05-02T01:33:08.986Z,4.57
2018-05-02T01:35:35.064Z,4.43
2018-05-02T01:38:01.127Z,4.50
2018-05-02T01:40:27.204Z,4.50
2018-05-02T01:42:53.277Z,4.27
2018-05-02T01:45:19.406Z,4.63
2018-05-02T01:47:45.481Z,4.07
2018-05-02T01:50:11.556Z,4.60
2018-05-02T01:52:37.642Z,3.63
2018-05-02T01:55:04.539Z,4.70
2018-05-02T01:57:30.617Z,4.33
2018-05-02T01:59:56.689Z,3.80
2018-05-02T02:02:22.788Z,4.47
2018-05-02T02:04:48.821Z,4.00
2018-05-02T02:07:14.861Z,4.50
2018-05-02T02:09:40.928Z,4.70
2018-05-02T02:12:06.972Z,4.07
2018-05-02T02:14:33.793Z,4.67
2018-05-02T02:16:59.862Z,4.30
2018-05-02T02:19:25.923Z,5.97
2018-05-02T02:21:51.964Z,3.83
2018-05-02T02:24:18.072Z,5.03
2018-05-02T02:26:44.836Z,4.70
2018-05-02T02:29:10.892Z,4.27
2018-05-02T02:31:36.942Z,4.60
2018-05-02T02:34:03.000Z,5.00
2018-05-02T02:36:29.065Z,4.40
2018-05-02T02:38:55.967Z,4.57
2018-05-02T02:41:21.994Z,4.33
2018-05-02T02:43:48.037Z,4.93
2018-05-02T02:46:14.113Z,4.80
2018-05-02T02:48:40.154Z,5.20
2018-05-02T02:51:06.227Z,5.00
2018-05-02T02:53:32.283Z,4.37
2018-05-02T02:55:58.359Z,4.30
2018-05-02T02:58:24.377Z,4.33
2018-05-02T03:00:50.434Z,4.10
2018-05-02T03:03:16.468Z,4.70
2018-05-02T03:05:42.536Z,4.60
2018-05-02T03:08:08.592Z,4.30
2018-05-02T03:10:34.648Z,4.43
2018-05-02T03:13:00.829Z,4.43
2018-05-02T03:15:26.954Z,5.53
2018-05-02T03:17:53.787Z,3.93
2018-05-02T03:20:19.872Z,4.43
2018-05-02T03:22:45.940Z,4.43
2018-05-02T03:25:12.066Z,4.00
2018-05-02T03:27:38.860Z,4.10
2018-05-02T03:30:04.901Z,3.93
2018-05-02T03:32:31.707Z,4.40
2018-05-02T03:34:58.498Z,5.63
2018-05-02T03:37:24.545Z,4.17
2018-05-02T03:39:50.616Z,4.20
2018-05-02T03:42:16.665Z,4.63
2018-05-02T03:44:42.765Z,4.30
2018-05-02T03:47:08.836Z,3.80
2018-05-02T03:49:49.828Z,3.73
2018-05-02T03:52:16.674Z,3.93
2018-05-02T03:54:42.730Z,3.80
2018-05-02T03:57:09.557Z,4.00
2018-05-02T03:59:47.988Z,3.53
2018-05-02T04:02:26.310Z,3.73
2018-05-02T04:05:04.642Z,3.10
2018-05-02T04:07:30.663Z,3.70
2018-05-02T04:09:57.029Z,3.50
2018-05-02T04:12:23.080Z,3.57
2018-05-02T04:14:49.869Z,4.93
2018-05-02T04:17:23.053Z,4.40
2018-05-02T04:19:49.073Z,4.00
2018-05-02T04:22:15.848Z,3.90
2018-05-02T04:24:41.911Z,4.60
2018-05-02T04:27:07.942Z,4.47
2018-05-02T04:29:33.966Z,3.77
2018-05-02T04:32:00.018Z,4.07
2018-05-02T04:34:26.074Z,3.60
2018-05-02T04:36:52.121Z,4.03
2018-05-02T04:39:18.199Z,4.57
2018-05-02T04:41:45.023Z,3.47
2018-05-02T04:44:11.070Z,4.27
2018-05-02T04:46:37.295Z,3.77
2018-05-02T04:49:03.352Z,3.43
2018-05-02T04:51:29.438Z,3.93
2018-05-02T04:53:55.628Z,3.10
2018-05-02T04:56:22.407Z,3.33
2018-05-02T04:58:49.201Z,3.50
2018-05-02T05:01:15.270Z,3.80
2018-05-02T05:03:41.318Z,3.40
2018-05-02T05:06:08.122Z,4.20
2018-05-02T05:08:34.183Z,3.97
2018-05-02T05:11:00.258Z,4.30
2018-05-02T05:13:26.338Z,4.27
2018-05-02T05:15:52.417Z,3.47
2018-05-02T05:18:18.480Z,4.20
2018-05-02T05:20:44.533Z,4.07
2018-05-02T05:23:10.673Z,4.00
2018-05-02T05:25:36.717Z,4.30
2018-05-02T05:28:02.814Z,3.53
2018-05-02T05:30:29.881Z,4.07
2018-05-02T05:32:56.730Z,4.23
2018-05-02T05:35:23.552Z,4.23
2018-05-02T05:37:49.581Z,4.30
2018-05-02T05:40:15.713Z,4.20
2018-05-02T05:42:41.758Z,4.93
2018-05-02T05:45:08.633Z,4.53
2018-05-02T05:47:34.678Z,3.63
2018-05-02T05:50:00.725Z,4.63
2018-05-02T05:52:26.788Z,3.97
2018-05-02T05:54:52.845Z,3.70
2018-05-02T05:57:18.925Z,4.10
2018-05-02T05:59:44.975Z,3.90
2018-05-02T06:02:11.102Z,4.80
2018-05-02T06:04:37.125Z,4.47
2018-05-02T06:07:03.165Z,3.60
2018-05-02T06:09:29.243Z,4.00
2018-05-02T06:11:55.314Z,4.85
2018-05-02T06:14:21.444Z,4.30
2018-05-02T06:16:47.433Z,4.43
2018-05-02T06:19:14.411Z,5.10
2018-05-02T06:21:41.211Z,4.00
2018-05-02T06:24:07.275Z,4.70
2018-05-02T06:26:33.329Z,4.43
2018-05-02T06:29:07.128Z,4.50
2018-05-02T06:31:33.277Z,5.10
2018-05-02T06:33:59.262Z,4.95
2018-05-02T06:36:25.376Z,4.87
2018-05-02T06:38:51.422Z,5.20
2018-05-02T06:41:17.504Z,4.43
2018-05-02T06:43:43.605Z,4.47
2018-05-02T06:46:09.661Z,4.73
2018-05-02T06:48:35.711Z,4.60
2018-05-02T06:51:02.119Z,4.55
2018-05-02T06:53:28.170Z,4.00
2018-05-02T06:55:54.244Z,4.07
2018-05-02T06:58:20.390Z,4.18
2018-05-02T07:00:46.533Z,4.05
2018-05-02T07:03:12.583Z,3.90
2018-05-02T07:05:39.388Z,3.92
2018-05-02T07:08:12.563Z,4.37
2018-05-02T07:10:38.716Z,4.22
2018-05-02T07:13:04.756Z,3.70
2018-05-02T07:15:30.787Z,4.18
2018-05-02T07:17:56.870Z,3.80
2018-05-02T07:20:22.922Z,3.80
2018-05-02T07:22:48.963Z,3.80
2018-05-02T07:25:15.056Z,4.10
2018-05-02T07:27:41.203Z,3.83
2018-05-02T07:30:07.245Z,3.90
2018-05-02T07:32:33.380Z,3.50
2018-05-02T07:35:00.389Z,3.80
2018-05-02T07:37:27.219Z,4.00
2018-05-02T07:39:53.289Z,3.70
2018-05-02T07:42:20.112Z,4.20
2018-05-02T07:44:46.794Z,4.22
2018-05-02T07:47:12.871Z,3.90
2018-05-02T07:49:38.971Z,4.20
2018-05-02T07:52:05.751Z,4.70
2018-05-02T07:54:31.814Z,4.50
2018-05-02T07:56:57.990Z,4.43
2018-05-02T07:59:24.816Z,4.53
2018-05-02T08:01:51.800Z,4.50
2018-05-02T08:04:18.684Z,4.43
2018-05-02T08:06:44.706Z,4.53
2018-05-02T08:09:11.727Z,4.97
2018-05-02T08:11:37.810Z,4.43
2018-05-02T08:14:04.622Z,5.00
2018-05-02T08:16:31.075Z,4.97
2018-05-02T08:18:57.121Z,5.03
2018-05-02T08:21:23.491Z,5.20
2018-05-02T08:23:50.310Z,5.07
2018-05-02T08:26:16.405Z,5.10
2018-05-02T08:28:42.498Z,4.95
2018-05-02T08:31:08.591Z,4.62
2018-05-02T08:33:34.632Z,4.90
2018-05-02T08:36:00.674Z,4.77
2018-05-02T08:38:26.769Z,5.17
2018-05-02T08:40:54.263Z,4.87
2018-05-02T08:43:20.316Z,4.33
2018-05-02T08:45:46.364Z,4.33
2018-05-02T08:48:12.428Z,5.13
2018-05-02T08:50:38.534Z,5.10
2018-05-02T08:53:04.612Z,4.90
2018-05-02T08:55:31.093Z,5.40
2018-05-02T08:57:57.150Z,7.33
2018-05-02T09:00:23.190Z,6.30
2018-05-02T09:02:49.233Z,6.17
2018-05-02T09:05:15.323Z,6.77
2018-05-02T09:07:42.146Z,5.80
2018-05-02T09:10:08.245Z,5.50
2018-05-02T09:12:34.295Z,6.70
2018-05-02T09:15:00.391Z,5.50
2018-05-02T09:17:27.651Z,5.37
2018-05-02T09:19:53.739Z,5.43
2018-05-02T09:22:19.799Z,5.03
2018-05-02T09:24:45.870Z,4.90
2018-05-02T09:27:12.669Z,4.97
2018-05-02T09:29:38.719Z,5.60
2018-05-02T09:32:04.805Z,4.83
2018-05-02T09:34:31.602Z,4.50
2018-05-02T09:36:57.718Z,4.50
2018-05-02T09:39:23.839Z,4.30
2018-05-02T09:41:50.606Z,4.90
2018-05-02T09:44:16.655Z,4.47
2018-05-02T09:46:42.754Z,4.70
2018-05-02T09:49:08.821Z,3.73
2018-05-02T09:51:34.881Z,3.90
2018-05-02T09:54:00.928Z,3.90
2018-05-02T09:56:26.993Z,4.33
2018-05-02T09:58:53.052Z,3.80
2018-05-02T10:01:19.838Z,4.57
2018-05-02T10:03:45.884Z,4.90
2018-05-02T10:06:11.943Z,5.23
2018-05-02T10:08:38.074Z,4.47
2018-05-02T10:11:04.101Z,4.60
2018-05-02T10:13:30.826Z,3.93
2018-05-02T10:15:56.907Z,4.47
2018-05-02T10:18:22.954Z,4.37
2018-05-02T10:20:49.022Z,4.40
2018-05-02T10:23:15.809Z,3.93
2018-05-02T10:25:41.940Z,4.63
2018-05-02T10:28:08.014Z,4.30
2018-05-02T10:30:34.038Z,4.60
2018-05-02T10:33:00.099Z,5.60
2018-05-02T10:35:26.239Z,5.37
2018-05-02T10:37:52.996Z,4.63
2018-05-02T10:40:19.058Z,3.90
2018-05-02T10:42:45.834Z,3.90
2018-05-02T10:45:12.367Z,3.80
2018-05-02T10:47:38.432Z,4.63
2018-05-02T10:50:04.484Z,4.37
2018-05-02T10:52:31.557Z,4.00
2018-05-02T10:54:57.601Z,3.80
2018-05-02T10:57:23.636Z,4.03
2018-05-02T10:59:49.932Z,4.50
2018-05-02T11:02:15.990Z,3.87
2018-05-02T11:04:42.046Z,4.50
2018-05-02T11:07:08.133Z,4.37
2018-05-02T11:09:34.922Z,4.20
2018-05-02T11:12:01.011Z,3.33
2018-05-02T11:14:27.879Z,4.30
2018-05-02T11:16:53.974Z,3.30
2018-05-02T11:19:20.014Z,5.20
2018-05-02T11:21:46.053Z,4.53
2018-05-02T11:24:12.085Z,3.90
2018-05-02T11:26:38.168Z,3.20
2018-05-02T11:29:06.022Z,4.17
2018-05-02T11:31:32.061Z,3.53
2018-05-02T11:33:58.106Z,4.00
2018-05-02T11:36:25.195Z,3.40
2018-05-02T11:38:51.244Z,3.53
2018-05-02T11:41:17.282Z,3.63
2018-05-02T11:43:43.403Z,3.90
2018-05-02T11:46:09.497Z,4.10
2018-05-02T11:48:35.565Z,4.30
2018-05-02T11:51:02.361Z,3.80
2018-05-02T11:53:28.482Z,3.93
2018-05-02T11:55:54.519Z,4.70
2018-05-02T11:58:20.610Z,3.87
2018-05-02T12:00:46.665Z,3.80
2018-05-02T12:03:13.506Z,4.10
2018-05-02T12:05:39.561Z,4.03
2018-05-02T12:08:06.415Z,3.63
2018-05-02T12:10:33.276Z,4.37
2018-05-02T12:12:59.376Z,3.70
2018-05-02T12:15:25.497Z,4.00
2018-05-02T12:17:51.541Z,3.33
2018-05-02T12:20:17.626Z,3.43
2018-05-02T12:22:43.674Z,3.47
2018-05-02T12:25:09.705Z,3.63
2018-05-02T12:27:35.777Z,3.90
2018-05-02T12:30:01.835Z,3.17
2018-05-02T12:32:27.909Z,3.50
2018-05-02T12:34:53.985Z,3.50
2018-05-02T12:37:20.038Z,3.23
2018-05-02T12:39:46.120Z,3.33
2018-05-02T12:42:12.951Z,3.60
2018-05-02T12:44:39.113Z,3.70
2018-05-02T12:47:05.911Z,3.37
2018-05-02T12:49:31.977Z,3.00
2018-05-02T12:51:58.088Z,3.10
2018-05-02T12:54:24.120Z,3.40
2018-05-02T12:56:50.158Z,2.63
2018-05-02T12:59:16.558Z,3.00
2018-05-02T13:01:43.379Z,3.73
2018-05-02T13:04:09.420Z,2.70
2018-05-02T13:06:35.809Z,2.73
2018-05-02T13:09:02.611Z,3.23
2018-05-02T13:11:28.671Z,2.60
2018-05-02T13:13:55.411Z,3.00
2018-05-02T13:16:21.818Z,3.23
2018-05-02T13:18:47.898Z,2.93
2018-05-02T13:21:13.957Z,3.50
2018-05-02T13:23:40.403Z,3.33
2018-05-02T13:26:07.204Z,3.15
2018-05-02T13:28:33.371Z,3.13
2018-05-02T13:30:59.437Z,2.80
2018-05-02T13:33:26.279Z,3.37
2018-05-02T13:35:52.351Z,2.58
2018-05-02T13:38:19.112Z,3.08
2018-05-02T13:40:45.241Z,3.12
2018-05-02T13:43:12.018Z,3.15
2018-05-02T13:45:38.066Z,3.05
2018-05-02T13:48:04.095Z,3.20
2018-05-02T13:50:30.135Z,3.20
2018-05-02T13:52:56.261Z,3.27
2018-05-02T13:55:22.342Z,3.53
2018-05-02T13:57:48.379Z,3.20
2018-05-02T14:00:14.446Z,3.10
2018-05-02T14:02:41.225Z,4.00
2018-05-02T14:05:07.293Z,3.33
2018-05-02T14:07:33.382Z,3.10
2018-05-02T14:10:00.235Z,3.30
2018-05-02T14:12:26.287Z,3.60
2018-05-02T14:14:52.346Z,3.10
2018-05-02T14:17:18.860Z,3.13
2018-05-02T14:19:45.670Z,3.37
2018-05-02T14:22:11.870Z,3.60
2018-05-02T14:24:37.947Z,3.47
2018-05-02T14:27:04.050Z,3.30
2018-05-02T14:29:30.434Z,4.00
2018-05-02T14:31:56.513Z,3.70
2018-05-02T14:34:23.378Z,3.77
2018-05-02T14:36:49.428Z,3.60
2018-05-02T14:39:15.501Z,3.70
2018-05-02T14:41:41.551Z,3.30
2018-05-02T14:44:07.592Z,3.07
2018-05-02T14:46:33.658Z,3.43
2018-05-02T14:49:00.842Z,3.20
2018-05-02T14:51:26.878Z,2.90
2018-05-02T14:53:52.953Z,3.20
2018-05-02T14:56:19.045Z,2.83
2018-05-02T14:58:45.117Z,3.40
2018-05-02T15:01:11.160Z,2.73
2018-05-02T15:03:37.254Z,3.60
2018-05-02T15:06:04.058Z,3.43
2018-05-02T15:08:30.453Z,3.60
2018-05-02T15:10:57.254Z,3.50
2018-05-02T15:13:23.327Z,3.47
2018-05-02T15:15:49.796Z,3.30
2018-05-02T15:18:15.841Z,3.70
2018-05-02T15:20:41.913Z,3.50
2018-05-02T15:23:08.037Z,3.53
2018-05-02T15:25:34.090Z,3.30
2018-05-02T15:28:00.598Z,3.40
2018-05-02T15:30:27.556Z,3.67
2018-05-02T15:32:53.682Z,3.60
2018-05-02T15:35:20.849Z,3.47
2018-05-02T15:37:47.637Z,3.87
2018-05-02T15:40:13.801Z,4.17
2018-05-02T15:42:41.255Z,3.77
2018-05-02T15:45:07.302Z,3.77
2018-05-02T15:47:33.382Z,3.63
2018-05-02T15:50:00.200Z,4.00
2018-05-02T15:52:26.249Z,4.07
2018-05-02T15:54:59.442Z,4.47
2018-05-02T15:57:25.753Z,4.23
2018-05-02T15:59:51.795Z,3.97
2018-05-02T16:02:17.841Z,4.30
2018-05-02T16:04:44.255Z,4.27
2018-05-02T16:07:10.932Z,4.27
2018-05-02T16:09:36.947Z,4.20
2018-05-02T16:12:03.765Z,4.00
2018-05-02T16:14:29.860Z,4.73
2018-05-02T16:16:56.822Z,4.40
2018-05-02T16:19:22.922Z,5.87
2018-05-02T16:21:49.699Z,5.40
2018-05-02T16:24:15.730Z,4.67
2018-05-02T16:26:41.765Z,4.67
2018-05-02T16:29:07.829Z,5.60
2018-05-02T16:31:34.144Z,4.80
2018-05-02T16:34:00.959Z,4.70
2018-05-02T16:36:27.065Z,4.93
2018-05-02T16:38:53.161Z,5.80
2018-05-02T16:41:19.202Z,5.97
2018-05-02T16:43:46.033Z,5.20
2018-05-02T16:46:12.141Z,5.50
2018-05-02T16:48:38.201Z,5.40
2018-05-02T16:51:04.270Z,5.50
2018-05-02T16:53:31.493Z,5.30
2018-05-02T16:55:58.311Z,4.87
2018-05-02T16:58:24.367Z,5.50
2018-05-02T17:00:50.771Z,4.17
2018-05-02T17:03:17.534Z,4.60
2018-05-02T17:05:43.633Z,4.63
2018-05-02T17:08:09.711Z,4.57
2018-05-02T17:10:35.833Z,4.70
2018-05-02T17:13:01.955Z,4.03
2018-05-02T17:15:28.496Z,4.80
2018-05-02T17:17:54.568Z,3.70
2018-05-02T17:20:21.353Z,4.77
2018-05-02T17:22:47.789Z,3.80
2018-05-02T17:25:13.823Z,3.97
2018-05-02T17:27:39.860Z,3.90
2018-05-02T17:30:06.297Z,4.00
2018-05-02T17:32:33.119Z,4.27
2018-05-02T17:34:59.226Z,4.30
2018-05-02T17:37:25.316Z,3.83
2018-05-02T17:39:51.387Z,3.90
2018-05-02T17:42:17.423Z,3.80
2018-05-02T17:44:43.501Z,3.80
2018-05-02T17:47:09.564Z,4.10
2018-05-02T17:49:36.389Z,3.80
2018-05-02T17:52:03.209Z,4.30
2018-05-02T17:54:29.308Z,4.30
2018-05-02T17:56:55.355Z,3.60
2018-05-02T17:59:22.630Z,4.77
2018-05-02T18:01:48.677Z,4.20
2018-05-02T18:04:14.750Z,4.97
2018-05-02T18:06:40.830Z,4.57
2018-05-02T18:09:06.917Z,4.33
2018-05-02T18:11:33.022Z,5.17
2018-05-02T18:14:01.326Z,4.00
2018-05-02T18:16:27.509Z,4.47
2018-05-02T18:18:53.613Z,5.43
2018-05-02T18:21:20.704Z,4.83
2018-05-02T18:23:46.782Z,4.23
2018-05-02T18:26:13.650Z,4.47
2018-05-02T18:28:40.020Z,4.60
2018-05-02T18:31:06.328Z,4.90
2018-05-02T18:33:33.159Z,4.83
2018-05-02T18:35:59.295Z,4.80
2018-05-02T18:38:25.347Z,4.87
2018-05-02T18:40:51.410Z,4.43
2018-05-02T18:43:17.885Z,4.67
2018-05-02T18:45:44.092Z,5.20
2018-05-02T18:48:10.144Z,5.30
2018-05-02T18:50:36.206Z,5.27
2018-05-02T18:53:02.252Z,6.07
2018-05-02T18:55:28.364Z,5.90
2018-05-02T18:57:54.401Z,4.70
2018-05-02T19:00:20.505Z,5.73
2018-05-02T19:02:47.297Z,5.40
2018-05-02T19:05:13.482Z,5.50
2018-05-02T19:07:39.553Z,5.83
2018-05-02T19:10:05.592Z,5.80
2018-05-02T19:12:31.657Z,5.97
2018-05-02T19:14:57.793Z,4.93
2018-05-02T19:17:24.036Z,5.70
2018-05-02T19:19:56.019Z,5.10
2018-05-02T19:22:22.856Z,5.50
2018-05-02T19:24:55.089Z,6.90
2018-05-02T19:27:21.103Z,5.97
2018-05-02T19:29:47.331Z,5.40
2018-05-02T19:32:19.509Z,5.30
2018-05-02T19:34:45.801Z,5.20
2018-05-02T19:37:11.814Z,6.10
2018-05-02T19:39:43.866Z,5.17
2018-05-02T19:42:16.040Z,4.70
2018-05-02T19:44:42.130Z,5.90
2018-05-02T19:47:08.180Z,5.63
2018-05-02T19:49:34.229Z,5.17
2018-05-02T19:52:07.187Z,5.33
2018-05-02T19:54:33.227Z,5.13
2018-05-02T19:56:59.339Z,5.20
2018-05-02T19:59:25.423Z,5.57
2018-05-02T20:01:57.558Z,5.27
2018-05-02T20:04:23.649Z,6.30
2018-05-02T20:06:49.737Z,6.13
2018-05-02T20:09:21.886Z,6.00
2018-05-02T20:11:54.790Z,7.03
2018-05-02T20:14:20.850Z,5.70
2018-05-02T20:16:46.917Z,5.90
2018-05-02T20:19:13.083Z,5.40
2018-05-02T20:21:39.436Z,5.70
2018-05-02T20:24:06.151Z,5.50
2018-05-02T20:26:32.255Z,5.30
2018-05-02T20:28:58.756Z,6.10
2018-05-02T20:31:25.053Z,5.57
2018-05-02T20:33:51.115Z,5.57
2018-05-02T20:36:17.141Z,5.70
2018-05-02T20:38:43.212Z,6.10
2018-05-02T20:41:09.584Z,6.80
2018-05-02T20:43:36.376Z,6.07
2018-05-02T20:46:02.405Z,6.63
2018-05-02T20:48:28.907Z,6.10
2018-05-02T20:50:54.962Z,6.10
2018-05-02T20:53:21.750Z,5.50
2018-05-02T20:55:47.776Z,6.57
2018-05-02T20:58:13.875Z,6.53
2018-05-02T21:00:40.103Z,6.00
2018-05-02T21:03:06.129Z,5.93
2018-05-02T21:05:32.141Z,5.83
2018-05-02T21:07:58.219Z,6.03
2018-05-02T21:10:24.255Z,5.90
2018-05-02T21:12:50.320Z,5.77
2018-05-02T21:15:17.079Z,5.60
2018-05-02T21:17:43.862Z,6.60
2018-05-02T21:20:10.260Z,5.20
2018-05-02T21:22:37.054Z,7.90
2018-05-02T21:25:03.794Z,6.10
2018-05-02T21:27:29.896Z,6.33
2018-05-02T21:29:56.089Z,5.23
2018-05-02T21:32:22.299Z,5.97
2018-05-02T21:34:49.211Z,7.07
2018-05-02T21:37:15.264Z,6.13
2018-05-02T21:39:41.300Z,7.30
2018-05-02T21:42:07.478Z,6.63
2018-05-02T21:44:33.525Z,6.47
2018-05-02T21:46:59.590Z,6.73
2018-05-02T21:49:26.493Z,7.57
2018-05-02T21:51:53.354Z,6.20
2018-05-02T21:54:20.285Z,7.07
2018-05-02T21:56:46.337Z,6.60
2018-05-02T21:59:13.147Z,6.67
2018-05-02T22:01:39.197Z,6.43
2018-05-02T22:04:05.397Z,6.43
2018-05-02T22:06:31.454Z,6.50
2018-05-02T22:08:57.507Z,5.90
2018-05-02T22:11:24.303Z,5.90
2018-05-02T22:13:51.112Z,5.63
2018-05-02T22:16:17.458Z,6.43
2018-05-02T22:18:43.680Z,6.30
2018-05-02T22:21:09.749Z,7.63
2018-05-02T22:23:35.823Z,6.80
2018-05-02T22:26:01.874Z,6.40
2018-05-02T22:28:27.966Z,5.80
2018-05-02T22:30:54.024Z,6.83
2018-05-02T22:33:20.493Z,5.83
2018-05-02T22:35:47.254Z,6.13
2018-05-02T22:38:13.319Z,6.40
2018-05-02T22:40:39.392Z,6.30
2018-05-02T22:43:06.170Z,6.40
2018-05-02T22:45:33.445Z,5.83
2018-05-02T22:47:59.482Z,6.40
2018-05-02T22:50:26.278Z,5.60
2018-05-02T22:52:52.312Z,6.00
2018-05-02T22:55:18.402Z,5.87
2018-05-02T22:57:45.198Z,6.50
2018-05-02T23:00:11.685Z,6.43
2018-05-02T23:02:37.760Z,6.00
2018-05-02T23:05:03.803Z,6.13
2018-05-02T23:07:29.857Z,5.87
2018-05-02T23:09:55.953Z,5.40
2018-05-02T23:12:22.745Z,6.10
2018-05-02T23:14:48.773Z,5.47
2018-05-02T23:17:15.022Z,6.40
2018-05-02T23:19:41.067Z,5.47
2018-05-02T23:22:07.122Z,6.37
2018-05-02T23:24:33.167Z,5.80
2018-05-02T23:26:59.269Z,6.00
2018-05-02T23:29:25.297Z,7.33
2018-05-02T23:31:51.363Z,7.07
2018-05-02T23:34:17.456Z,6.07
2018-05-02T23:36:43.552Z,7.03
2018-05-02T23:39:09.740Z,6.47
2018-05-02T23:41:36.526Z,6.40
2018-05-02T23:44:02.574Z,6.17
2018-05-02T23:46:28.653Z,6.50
2018-05-02T23:48:54.727Z,6.57
2018-05-02T23:51:20.745Z,6.90
2018-05-02T23:53:47.380Z,5.97
2018-05-02T23:56:14.209Z,6.27
2018-05-02T23:58:40.276Z,6.33
