createdAt,value
2019-04-01T00:00:48.882Z,0.98
2019-04-01T00:03:16.184Z,1.32
2019-04-01T00:05:43.453Z,1.60
2019-04-01T00:08:10.680Z,1.62
2019-04-01T00:10:38.133Z,1.20
2019-04-01T00:13:05.352Z,1.47
2019-04-01T00:15:32.548Z,1.10
2019-04-01T00:17:59.772Z,1.17
2019-04-01T00:20:26.974Z,0.95
2019-04-01T00:22:54.390Z,1.85
2019-04-01T00:25:21.642Z,1.27
2019-04-01T00:27:48.872Z,0.90
2019-04-01T00:30:16.132Z,2.77
2019-04-01T00:32:43.428Z,2.87
2019-04-01T00:35:10.630Z,3.08
2019-04-01T00:37:37.893Z,2.95
2019-04-01T00:40:06.292Z,3.05
2019-04-01T00:42:37.963Z,4.17
2019-04-01T00:45:08.453Z,3.40
2019-04-01T00:47:35.651Z,2.83
2019-04-01T00:50:02.868Z,2.98
2019-04-01T00:52:30.064Z,3.47
2019-04-01T00:54:57.290Z,2.65
2019-04-01T00:57:24.560Z,3.10
2019-04-01T00:59:51.784Z,2.35
2019-04-01T01:02:18.980Z,2.15
2019-04-01T01:04:46.464Z,1.42
2019-04-01T01:07:13.737Z,1.20
2019-04-01T01:09:41.031Z,1.47
2019-04-01T01:12:08.228Z,2.52
2019-04-01T01:14:35.456Z,2.08
2019-04-01T01:17:02.752Z,1.15
2019-04-01T01:19:29.969Z,1.12
2019-04-01T01:21:57.187Z,3.37
2019-04-01T01:24:24.474Z,1.60
2019-04-01T01:26:51.671Z,1.30
2019-04-01T01:29:19.281Z,1.00
2019-04-01T01:31:46.476Z,1.92
2019-04-01T01:34:13.700Z,1.90
2019-04-01T01:36:40.900Z,2.02
2019-04-01T01:39:08.117Z,2.02
2019-04-01T01:41:35.416Z,1.55
2019-04-01T01:44:02.694Z,1.67
2019-04-01T01:46:29.983Z,1.75
2019-04-01T01:48:57.172Z,1.00
2019-04-01T01:51:24.400Z,1.37
2019-04-01T01:53:51.609Z,1.07
2019-04-01T01:56:18.903Z,0.80
2019-04-01T01:58:46.108Z,1.00
2019-04-01T02:01:13.405Z,0.60
2019-04-01T02:03:40.932Z,0.60
2019-04-01T02:06:08.159Z,1.00
2019-04-01T02:08:35.682Z,0.98
2019-04-01T02:11:02.982Z,0.80
2019-04-01T02:13:30.515Z,1.67
2019-04-01T02:15:57.811Z,1.12
2019-04-01T02:18:25.360Z,1.00
2019-04-01T02:20:52.744Z,1.60
2019-04-01T02:23:19.940Z,1.00
2019-04-01T02:25:47.140Z,0.98
2019-04-01T02:28:14.692Z,0.68
2019-04-01T02:30:41.972Z,1.10
2019-04-01T02:33:09.244Z,0.78
2019-04-01T02:35:36.473Z,0.80
2019-04-01T02:38:03.669Z,0.50
2019-04-01T02:40:31.000Z,0.80
2019-04-01T02:42:58.557Z,1.10
2019-04-01T02:45:26.037Z,0.80
2019-04-01T02:47:53.504Z,0.62
2019-04-01T02:50:21.002Z,1.10
2019-04-01T02:52:48.266Z,1.20
2019-04-01T02:55:15.545Z,1.00
2019-04-01T02:57:43.160Z,1.10
2019-04-01T03:00:10.434Z,1.30
2019-04-01T03:02:37.715Z,0.80
2019-04-01T03:05:05.101Z,2.50
2019-04-01T03:07:32.377Z,1.98
2019-04-01T03:09:59.640Z,1.90
2019-04-01T03:12:26.962Z,1.17
2019-04-01T03:14:54.224Z,1.65
2019-04-01T03:17:21.505Z,2.00
2019-04-01T03:19:48.772Z,1.62
2019-04-01T03:22:15.968Z,1.37
2019-04-01T03:24:43.174Z,2.90
2019-04-01T03:27:10.573Z,2.42
2019-04-01T03:29:37.773Z,1.30
2019-04-01T03:32:05.053Z,1.80
2019-04-01T03:34:32.504Z,2.22
2019-04-01T03:36:59.788Z,3.10
2019-04-01T03:39:27.063Z,2.02
2019-04-01T03:41:54.370Z,1.45
2019-04-01T03:44:21.635Z,1.12
2019-04-01T03:46:48.829Z,1.85
2019-04-01T03:49:16.097Z,1.35
2019-04-01T03:51:43.373Z,1.60
2019-04-01T03:54:10.651Z,1.87
2019-04-01T03:56:37.953Z,1.32
2019-04-01T03:59:05.153Z,1.52
2019-04-01T04:01:32.351Z,1.27
2019-04-01T04:03:59.808Z,1.60
2019-04-01T04:06:27.071Z,1.00
2019-04-01T04:08:54.344Z,1.17
2019-04-01T04:11:21.593Z,2.12
2019-04-01T04:13:48.924Z,2.37
2019-04-01T04:16:16.192Z,2.42
2019-04-01T04:18:43.511Z,2.58
2019-04-01T04:21:10.780Z,2.40
2019-04-01T04:23:38.048Z,2.10
2019-04-01T04:26:05.704Z,1.70
2019-04-01T04:28:32.973Z,1.00
2019-04-01T04:31:03.830Z,1.77
2019-04-01T04:33:31.587Z,1.65
2019-04-01T04:35:58.860Z,1.70
2019-04-01T04:38:26.059Z,1.30
2019-04-01T04:40:53.609Z,0.80
2019-04-01T04:43:20.872Z,1.75
2019-04-01T04:45:48.067Z,2.35
2019-04-01T04:48:15.456Z,2.72
2019-04-01T04:50:42.720Z,2.77
2019-04-01T04:53:09.932Z,1.50
2019-04-01T04:55:37.568Z,1.42
2019-04-01T04:58:05.044Z,0.93
2019-04-01T05:00:32.244Z,1.50
2019-04-01T05:02:59.569Z,1.10
2019-04-01T05:05:26.848Z,1.70
2019-04-01T05:07:54.049Z,1.30
2019-04-01T05:10:21.359Z,2.03
2019-04-01T05:12:48.618Z,1.30
2019-04-01T05:15:15.809Z,2.02
2019-04-01T05:17:43.045Z,1.30
2019-04-01T05:20:10.240Z,1.02
2019-04-01T05:22:37.500Z,1.62
2019-04-01T05:25:04.884Z,2.30
2019-04-01T05:27:32.153Z,1.62
2019-04-01T05:29:59.421Z,1.77
2019-04-01T05:32:26.723Z,1.40
2019-04-01T05:34:54.095Z,2.50
2019-04-01T05:37:21.360Z,1.42
2019-04-01T05:39:48.668Z,1.30
2019-04-01T05:42:16.011Z,0.90
2019-04-01T05:44:43.201Z,1.67
2019-04-01T05:47:10.431Z,0.90
2019-04-01T05:49:37.624Z,1.22
2019-04-01T05:52:04.885Z,1.10
2019-04-01T05:54:32.112Z,1.02
2019-04-01T05:56:59.304Z,0.68
2019-04-01T05:59:26.524Z,1.40
2019-04-01T06:01:53.723Z,1.50
2019-04-01T06:04:20.936Z,2.87
2019-04-01T06:06:48.935Z,1.40
2019-04-01T06:09:16.408Z,1.50
2019-04-01T06:11:43.609Z,1.52
2019-04-01T06:14:10.815Z,1.30
2019-04-01T06:16:38.108Z,1.50
2019-04-01T06:19:06.083Z,1.40
2019-04-01T06:21:33.777Z,1.50
2019-04-01T06:24:01.036Z,2.12
2019-04-01T06:26:28.269Z,1.70
2019-04-01T06:28:55.464Z,1.62
2019-04-01T06:31:22.688Z,1.15
2019-04-01T06:33:50.140Z,1.10
2019-04-01T06:36:17.364Z,1.50
2019-04-01T06:38:44.628Z,1.50
2019-04-01T06:41:12.171Z,2.20
2019-04-01T06:43:39.433Z,1.82
2019-04-01T06:46:06.653Z,1.77
2019-04-01T06:48:33.848Z,1.50
2019-04-01T06:51:01.146Z,1.70
2019-04-01T06:53:28.421Z,1.55
2019-04-01T06:55:55.641Z,1.55
2019-04-01T06:58:22.839Z,1.82
2019-04-01T07:00:50.133Z,1.50
2019-04-01T07:03:18.722Z,2.25
2019-04-01T07:05:46.224Z,1.60
2019-04-01T07:08:13.420Z,1.98
2019-04-01T07:10:40.648Z,1.27
2019-04-01T07:13:07.868Z,1.32
2019-04-01T07:15:35.161Z,1.80
2019-04-01T07:18:02.356Z,2.15
2019-04-01T07:20:29.584Z,1.80
2019-04-01T07:22:56.773Z,2.10
2019-04-01T07:25:23.968Z,2.12
2019-04-01T07:27:51.188Z,1.60
2019-04-01T07:30:18.449Z,1.90
2019-04-01T07:32:45.668Z,1.32
2019-04-01T07:35:12.865Z,1.20
2019-04-01T07:37:40.086Z,2.02
2019-04-01T07:40:07.281Z,2.17
2019-04-01T07:42:34.503Z,1.55
2019-04-01T07:45:01.715Z,1.60
2019-04-01T07:47:29.006Z,1.90
2019-04-01T07:49:56.200Z,2.80
2019-04-01T07:52:23.429Z,2.30
2019-04-01T07:54:50.625Z,2.85
2019-04-01T07:57:17.917Z,2.47
2019-04-01T07:59:45.113Z,2.60
2019-04-01T08:02:12.341Z,1.92
2019-04-01T08:04:39.604Z,2.25
2019-04-01T08:07:06.833Z,1.82
2019-04-01T08:09:34.108Z,1.85
2019-04-01T08:12:01.427Z,3.40
2019-04-01T08:14:28.676Z,4.00
2019-04-01T08:16:58.473Z,3.60
2019-04-01T08:19:24.812Z,3.42
2019-04-01T08:21:52.525Z,3.52
2019-04-01T08:24:19.776Z,2.52
2019-04-01T08:26:46.995Z,2.70
2019-04-01T08:29:28.957Z,2.95
2019-04-01T08:31:43.112Z,2.85
2019-04-01T08:34:10.342Z,2.80
2019-04-01T08:36:37.608Z,3.25
2019-04-01T08:39:06.551Z,2.67
2019-04-01T08:41:33.805Z,4.35
2019-04-01T08:44:03.281Z,3.75
2019-04-01T08:46:30.008Z,3.17
2019-04-01T08:48:57.236Z,2.87
2019-04-01T08:51:24.503Z,3.33
2019-04-01T08:53:51.727Z,2.83
2019-04-01T08:56:18.996Z,3.42
2019-04-01T08:58:46.315Z,3.45
2019-04-01T09:01:13.488Z,4.05
2019-04-01T09:03:40.763Z,2.30
2019-04-01T09:06:08.067Z,3.92
2019-04-01T09:08:35.478Z,4.70
2019-04-01T09:11:02.671Z,4.22
2019-04-01T09:13:29.893Z,4.90
2019-04-01T09:15:57.092Z,4.92
2019-04-01T09:18:24.384Z,4.45
2019-04-01T09:20:51.595Z,6.58
2019-04-01T09:23:21.117Z,3.87
2019-04-01T09:25:48.321Z,5.12
2019-04-01T09:28:15.618Z,3.65
2019-04-01T09:30:42.808Z,4.08
2019-04-01T09:33:10.033Z,3.10
2019-04-01T09:35:40.706Z,2.65
2019-04-01T09:38:06.505Z,2.80
2019-04-01T09:40:33.701Z,2.45
2019-04-01T09:43:00.974Z,2.80
2019-04-01T09:45:28.271Z,3.12
2019-04-01T09:47:55.468Z,3.00
2019-04-01T09:50:22.699Z,4.97
2019-04-01T09:52:49.967Z,5.33
2019-04-01T09:55:17.185Z,4.72
2019-04-01T09:57:44.390Z,4.53
2019-04-01T10:00:11.809Z,4.97
2019-04-01T10:02:39.031Z,3.50
2019-04-01T10:05:06.764Z,3.00
2019-04-01T10:07:34.075Z,4.17
2019-04-01T10:10:01.368Z,4.60
2019-04-01T10:12:28.640Z,5.83
2019-04-01T10:14:55.940Z,4.72
2019-04-01T10:17:23.136Z,4.47
2019-04-01T10:19:50.351Z,4.30
2019-04-01T10:22:17.548Z,4.05
2019-04-01T10:24:44.772Z,4.90
2019-04-01T10:27:11.968Z,4.37
2019-04-01T10:29:39.197Z,4.67
2019-04-01T10:32:06.407Z,3.80
2019-04-01T10:34:34.275Z,5.60
2019-04-01T10:37:01.576Z,3.62
2019-04-01T10:39:28.800Z,3.30
2019-04-01T10:41:56.001Z,3.22
2019-04-01T10:44:23.225Z,3.30
2019-04-01T10:46:50.533Z,8.55
2019-04-01T10:49:17.878Z,6.15
2019-04-01T10:51:45.180Z,5.28
2019-04-01T10:54:12.388Z,4.03
2019-04-01T10:56:39.677Z,4.12
2019-04-01T10:59:07.012Z,4.58
2019-04-01T11:01:34.281Z,4.35
2019-04-01T11:04:01.527Z,6.95
2019-04-01T11:06:28.835Z,5.42
2019-04-01T11:08:56.093Z,5.72
2019-04-01T11:11:23.332Z,7.35
2019-04-01T11:13:51.917Z,5.87
2019-04-01T11:16:19.543Z,5.70
2019-04-01T11:18:46.737Z,5.42
2019-04-01T11:21:13.969Z,7.40
2019-04-01T11:23:41.244Z,6.15
2019-04-01T11:26:08.472Z,5.15
2019-04-01T11:28:35.674Z,6.67
2019-04-01T11:31:02.947Z,7.60
2019-04-01T11:33:30.317Z,5.30
2019-04-01T11:35:57.697Z,6.33
2019-04-01T11:38:24.971Z,6.37
2019-04-01T11:40:52.299Z,6.97
2019-04-01T11:43:19.528Z,6.75
2019-04-01T11:45:46.828Z,6.87
2019-04-01T11:48:14.152Z,6.62
2019-04-01T11:50:41.419Z,7.62
2019-04-01T11:53:08.954Z,6.72
2019-04-01T11:55:36.215Z,5.72
2019-04-01T11:58:03.769Z,8.73
2019-04-01T12:00:30.976Z,8.23
2019-04-01T12:02:58.196Z,5.42
2019-04-01T12:05:25.468Z,5.70
2019-04-01T12:07:52.763Z,5.62
2019-04-01T12:10:19.977Z,6.12
2019-04-01T12:12:47.281Z,4.60
2019-04-01T12:15:14.551Z,9.83
2019-04-01T12:17:42.240Z,7.17
2019-04-01T12:20:09.866Z,8.63
2019-04-01T12:22:37.164Z,6.65
2019-04-01T12:25:05.509Z,7.33
2019-04-01T12:27:32.743Z,7.67
2019-04-01T12:30:00.008Z,6.75
2019-04-01T12:32:27.245Z,10.13
2019-04-01T12:34:54.802Z,8.43
2019-04-01T12:37:22.181Z,6.60
2019-04-01T12:39:49.451Z,6.78
2019-04-01T12:42:16.779Z,7.92
2019-04-01T12:44:44.420Z,8.50
2019-04-01T12:47:11.695Z,11.57
2019-04-01T12:49:38.900Z,11.75
2019-04-01T12:52:06.804Z,10.18
2019-04-01T12:54:34.003Z,7.40
2019-04-01T12:57:01.200Z,5.65
2019-04-01T12:59:28.532Z,8.15
2019-04-01T13:01:55.801Z,9.95
2019-04-01T13:04:23.001Z,9.10
2019-04-01T13:06:51.504Z,8.65
2019-04-01T13:09:18.901Z,10.30
2019-04-01T13:11:46.168Z,6.58
2019-04-01T13:14:13.828Z,6.00
2019-04-01T13:16:41.522Z,8.10
2019-04-01T13:19:08.753Z,9.45
2019-04-01T13:21:36.029Z,8.10
2019-04-01T13:24:04.969Z,8.50
2019-04-01T13:26:32.305Z,6.28
2019-04-01T13:28:59.692Z,5.42
2019-04-01T13:31:26.965Z,8.70
2019-04-01T13:33:54.240Z,8.63
2019-04-01T13:36:21.592Z,11.18
2019-04-01T13:38:48.869Z,9.93
2019-04-01T13:41:16.306Z,9.45
2019-04-01T13:43:43.952Z,9.05
2019-04-01T13:46:11.156Z,7.67
2019-04-01T13:48:38.364Z,8.58
2019-04-01T13:51:05.677Z,7.65
2019-04-01T13:53:33.020Z,8.60
2019-04-01T13:56:00.216Z,6.75
2019-04-01T13:58:27.444Z,5.75
2019-04-01T14:00:54.716Z,7.10
2019-04-01T14:03:21.948Z,5.40
2019-04-01T14:05:49.485Z,6.45
2019-04-01T14:08:16.724Z,6.95
2019-04-01T14:10:44.007Z,7.10
2019-04-01T14:13:11.341Z,6.58
2019-04-01T14:15:38.650Z,7.60
2019-04-01T14:18:06.000Z,6.28
2019-04-01T14:20:33.224Z,4.83
2019-04-01T14:23:00.424Z,5.62
2019-04-01T14:25:27.846Z,6.33
2019-04-01T14:27:55.041Z,5.80
2019-04-01T14:30:22.354Z,5.57
2019-04-01T14:32:49.619Z,5.62
2019-04-01T14:35:16.933Z,6.05
2019-04-01T14:37:44.188Z,6.45
2019-04-01T14:40:11.913Z,5.70
2019-04-01T14:42:39.858Z,5.10
2019-04-01T14:45:07.484Z,8.53
2019-04-01T14:47:34.976Z,10.85
2019-04-01T14:50:03.468Z,7.87
2019-04-01T14:52:32.838Z,8.20
2019-04-01T14:55:00.307Z,7.53
2019-04-01T14:57:27.513Z,7.40
2019-04-01T14:59:56.382Z,7.75
2019-04-01T15:02:23.660Z,6.75
2019-04-01T15:04:51.170Z,6.67
2019-04-01T15:07:18.586Z,9.80
2019-04-01T15:09:46.840Z,7.58
2019-04-01T15:12:14.237Z,9.53
2019-04-01T15:14:41.540Z,8.95
2019-04-01T15:17:08.811Z,7.78
2019-04-01T15:19:36.138Z,8.35
2019-04-01T15:22:03.415Z,8.63
2019-04-01T15:24:30.688Z,7.60
2019-04-01T15:26:58.004Z,7.28
2019-04-01T15:29:25.206Z,7.15
2019-04-01T15:31:53.430Z,7.20
2019-04-01T15:34:21.581Z,8.63
2019-04-01T15:36:48.780Z,6.70
2019-04-01T15:39:16.048Z,6.20
2019-04-01T15:41:45.313Z,7.05
2019-04-01T15:44:12.664Z,6.55
2019-04-01T15:46:39.867Z,5.53
2019-04-01T15:49:11.003Z,4.78
2019-04-01T15:51:36.861Z,7.40
2019-04-01T15:54:04.471Z,7.00
2019-04-01T15:56:31.796Z,6.62
2019-04-01T15:58:59.073Z,6.50
2019-04-01T16:01:26.350Z,7.55
2019-04-01T16:03:53.660Z,6.75
2019-04-01T16:06:20.967Z,8.08
2019-04-01T16:08:48.240Z,6.40
2019-04-01T16:11:15.505Z,7.10
2019-04-01T16:13:43.176Z,7.08
2019-04-01T16:16:14.182Z,6.72
2019-04-01T16:18:39.613Z,9.10
2019-04-01T16:21:06.890Z,8.33
2019-04-01T16:23:34.142Z,6.75
2019-04-01T16:26:01.441Z,4.95
2019-04-01T16:28:28.715Z,5.12
2019-04-01T16:30:56.266Z,4.50
2019-04-01T16:33:24.423Z,5.75
2019-04-01T16:35:51.627Z,7.17
2019-04-01T16:38:19.301Z,6.08
2019-04-01T16:40:47.047Z,6.40
2019-04-01T16:43:15.087Z,5.90
2019-04-01T16:45:43.377Z,6.40
2019-04-01T16:48:10.644Z,5.75
2019-04-01T16:50:37.844Z,6.62
2019-04-01T16:53:05.065Z,5.40
2019-04-01T16:55:32.264Z,5.92
2019-04-01T16:57:59.488Z,5.55
2019-04-01T17:00:26.684Z,6.10
2019-04-01T17:02:54.026Z,4.55
2019-04-01T17:05:22.920Z,4.57
2019-04-01T17:07:50.143Z,5.45
2019-04-01T17:10:20.376Z,4.63
2019-04-01T17:12:47.704Z,5.53
2019-04-01T17:15:14.900Z,5.20
2019-04-01T17:17:42.203Z,6.92
2019-04-01T17:20:09.404Z,6.30
2019-04-01T17:22:36.625Z,5.75
2019-04-01T17:25:05.192Z,6.05
2019-04-01T17:27:32.417Z,6.70
2019-04-01T17:29:59.720Z,5.47
2019-04-01T17:32:27.293Z,6.08
2019-04-01T17:34:54.560Z,5.05
2019-04-01T17:37:21.756Z,3.70
2019-04-01T17:39:48.981Z,3.27
2019-04-01T17:42:17.186Z,4.40
2019-04-01T17:44:44.748Z,3.90
2019-04-01T17:47:11.950Z,2.80
2019-04-01T17:49:39.243Z,2.08
2019-04-01T17:52:06.446Z,2.55
2019-04-01T17:54:33.968Z,2.40
2019-04-01T17:57:03.577Z,1.87
2019-04-01T17:59:30.844Z,2.58
2019-04-01T18:01:58.478Z,2.47
2019-04-01T18:04:25.736Z,2.10
2019-04-01T18:06:53.051Z,3.45
2019-04-01T18:09:20.272Z,3.67
2019-04-01T18:11:47.471Z,2.37
2019-04-01T18:14:14.701Z,3.02
2019-04-01T18:16:43.075Z,2.25
2019-04-01T18:19:10.674Z,2.65
2019-04-01T18:21:38.271Z,2.37
2019-04-01T18:24:05.721Z,2.47
2019-04-01T18:26:32.989Z,2.58
2019-04-01T18:29:00.190Z,2.33
2019-04-01T18:31:27.489Z,2.87
2019-04-01T18:33:56.447Z,3.12
2019-04-01T18:36:23.642Z,3.75
2019-04-01T18:38:50.997Z,3.33
2019-04-01T18:41:18.217Z,2.92
2019-04-01T18:43:45.420Z,2.65
2019-04-01T18:46:12.657Z,2.58
2019-04-01T18:48:39.930Z,3.37
2019-04-01T18:51:07.237Z,4.37
2019-04-01T18:53:36.115Z,3.00
2019-04-01T18:56:03.537Z,2.67
2019-04-01T18:58:31.064Z,4.50
2019-04-01T19:00:58.288Z,3.67
2019-04-01T19:03:25.484Z,2.40
2019-04-01T19:05:53.078Z,2.67
2019-04-01T19:08:20.272Z,2.70
2019-04-01T19:10:47.520Z,3.50
2019-04-01T19:13:14.763Z,3.98
2019-04-01T19:15:43.399Z,3.62
2019-04-01T19:18:11.257Z,2.50
2019-04-01T19:20:39.144Z,3.08
2019-04-01T19:23:07.268Z,2.60
2019-04-01T19:25:34.500Z,2.17
2019-04-01T19:28:01.767Z,2.50
2019-04-01T19:30:29.062Z,2.75
2019-04-01T19:32:56.277Z,2.90
2019-04-01T19:35:23.492Z,2.70
2019-04-01T19:37:50.718Z,1.90
2019-04-01T19:40:20.584Z,1.82
2019-04-01T19:42:47.339Z,1.98
2019-04-01T19:45:14.987Z,1.62
2019-04-01T19:47:42.308Z,2.37
2019-04-01T19:50:09.572Z,1.72
2019-04-01T19:52:36.772Z,1.87
2019-04-01T19:55:04.888Z,2.47
2019-04-01T19:57:32.144Z,3.55
2019-04-01T19:59:59.360Z,3.47
2019-04-01T20:02:27.467Z,4.00
2019-04-01T20:04:55.084Z,2.80
2019-04-01T20:07:22.376Z,2.90
2019-04-01T20:09:49.656Z,3.02
2019-04-01T20:12:16.981Z,1.90
2019-04-01T20:14:44.440Z,2.55
2019-04-01T20:17:11.708Z,3.87
2019-04-01T20:19:39.024Z,2.70
2019-04-01T20:22:06.560Z,3.33
2019-04-01T20:24:33.752Z,2.30
2019-04-01T20:27:01.005Z,1.82
2019-04-01T20:29:30.243Z,3.58
2019-04-01T20:31:57.389Z,2.83
2019-04-01T20:34:24.692Z,3.17
2019-04-01T20:36:51.884Z,2.60
2019-04-01T20:39:19.084Z,2.40
2019-04-01T20:41:46.330Z,2.45
2019-04-01T20:44:13.525Z,2.85
2019-04-01T20:46:40.719Z,2.50
2019-04-01T20:49:08.117Z,2.40
2019-04-01T20:51:35.396Z,2.85
2019-04-01T20:54:02.993Z,2.77
2019-04-01T20:56:30.264Z,4.15
2019-04-01T20:58:57.540Z,3.05
2019-04-01T21:01:24.837Z,2.77
2019-04-01T21:03:52.108Z,2.20
2019-04-01T21:06:19.313Z,2.75
2019-04-01T21:08:47.405Z,2.20
2019-04-01T21:11:14.940Z,2.52
2019-04-01T21:13:42.153Z,2.22
2019-04-01T21:16:09.467Z,2.52
2019-04-01T21:18:36.660Z,2.40
2019-04-01T21:21:03.864Z,2.47
2019-04-01T21:23:31.180Z,1.80
2019-04-01T21:25:58.969Z,2.40
2019-04-01T21:28:26.449Z,2.17
2019-04-01T21:30:54.081Z,2.42
2019-04-01T21:33:21.293Z,3.27
2019-04-01T21:35:48.564Z,2.80
2019-04-01T21:38:15.953Z,2.00
2019-04-01T21:40:43.156Z,2.17
2019-04-01T21:43:10.425Z,2.20
2019-04-01T21:45:37.732Z,3.08
2019-04-01T21:48:06.439Z,3.15
2019-04-01T21:50:35.036Z,3.87
2019-04-01T21:53:02.761Z,2.87
2019-04-01T21:55:29.956Z,3.10
2019-04-01T21:57:57.153Z,3.58
2019-04-01T22:00:32.088Z,3.37
2019-04-01T22:02:59.280Z,2.98
2019-04-01T22:05:26.479Z,2.85
2019-04-01T22:07:53.720Z,3.37
2019-04-01T22:10:20.992Z,2.57
2019-04-01T22:12:48.201Z,3.10
2019-04-01T22:15:15.501Z,3.25
2019-04-01T22:17:42.696Z,3.50
2019-04-01T22:20:10.419Z,3.75
2019-04-01T22:22:38.000Z,2.92
2019-04-01T22:25:05.205Z,4.50
2019-04-01T22:27:32.476Z,4.20
2019-04-01T22:29:59.708Z,3.70
2019-04-01T22:32:26.904Z,3.37
2019-04-01T22:34:54.104Z,4.05
2019-04-01T22:37:27.162Z,3.60
2019-04-01T22:39:50.268Z,3.85
2019-04-01T22:42:17.534Z,3.08
2019-04-01T22:44:44.769Z,4.17
2019-04-01T22:47:12.046Z,3.20
2019-04-01T22:49:40.227Z,3.05
2019-04-01T22:52:10.558Z,4.55
2019-04-01T22:54:37.488Z,4.25
2019-04-01T22:57:04.680Z,3.83
2019-04-01T22:59:32.056Z,4.30
2019-04-01T23:01:59.563Z,3.72
2019-04-01T23:04:26.833Z,3.20
2019-04-01T23:06:54.297Z,2.55
2019-04-01T23:09:21.497Z,2.70
2019-04-01T23:11:48.772Z,3.37
2019-04-01T23:14:16.292Z,3.10
2019-04-01T23:16:44.462Z,4.10
2019-04-01T23:19:11.732Z,3.58
2019-04-01T23:21:39.361Z,3.65
2019-04-01T23:24:06.632Z,4.75
2019-04-01T23:26:33.833Z,3.83
2019-04-01T23:29:01.155Z,4.90
2019-04-01T23:31:28.414Z,4.90
2019-04-01T23:33:55.608Z,4.65
2019-04-01T23:36:22.944Z,4.25
2019-04-01T23:38:50.185Z,3.85
2019-04-01T23:41:17.469Z,4.20
2019-04-01T23:43:44.864Z,4.75
2019-04-01T23:46:12.140Z,3.70
2019-04-01T23:48:39.336Z,3.70
2019-04-01T23:51:07.203Z,4.15
2019-04-01T23:53:34.452Z,4.67
2019-04-01T23:56:01.676Z,2.95
2019-04-01T23:58:29.052Z,2.85
