createdAt,value
2019-02-07T00:01:19.030Z,17.37
2019-02-07T00:04:00.473Z,17.17
2019-02-07T00:06:40.945Z,17.80
2019-02-07T00:12:03.568Z,17.87
2019-02-07T00:14:44.808Z,18.20
2019-02-07T00:17:25.298Z,19.03
2019-02-07T00:20:06.063Z,16.17
2019-02-07T00:22:47.402Z,18.70
2019-02-07T00:25:27.908Z,17.53
2019-02-07T00:33:43.736Z,18.07
2019-02-07T00:36:27.285Z,18.20
2019-02-07T00:41:57.700Z,17.00
2019-02-07T00:44:38.383Z,16.57
2019-02-07T00:47:19.091Z,18.60
2019-02-07T00:52:41.916Z,18.67
2019-02-07T00:55:22.800Z,19.27
2019-02-07T00:58:03.885Z,19.87
2019-02-07T01:00:44.428Z,18.93
2019-02-07T01:03:25.144Z,19.90
2019-02-07T01:06:05.702Z,18.27
2019-02-07T01:08:46.718Z,18.60
2019-02-07T01:11:27.647Z,17.13
2019-02-07T01:14:08.511Z,18.17
2019-02-07T01:16:49.700Z,18.27
2019-02-07T01:19:30.256Z,18.83
2019-02-07T01:22:10.894Z,20.13
2019-02-07T01:24:51.378Z,22.10
2019-02-07T01:27:32.001Z,20.90
2019-02-07T01:30:12.817Z,21.30
2019-02-07T01:32:53.721Z,20.00
2019-02-07T01:35:34.042Z,19.77
2019-02-07T01:38:14.474Z,19.77
2019-02-07T01:40:55.165Z,21.13
2019-02-07T01:43:35.794Z,19.27
2019-02-07T01:46:16.378Z,19.37
2019-02-07T01:48:57.208Z,20.13
2019-02-07T01:51:38.068Z,19.13
2019-02-07T01:54:18.926Z,20.03
2019-02-07T01:56:59.712Z,21.27
2019-02-07T01:59:40.401Z,20.73
2019-02-07T02:02:21.390Z,20.80
2019-02-07T02:05:02.052Z,20.10
2019-02-07T02:07:42.617Z,21.13
2019-02-07T02:10:23.362Z,22.60
2019-02-07T02:13:03.972Z,21.23
2019-02-07T02:18:26.952Z,22.00
2019-02-07T02:23:50.236Z,22.23
2019-02-07T02:32:05.616Z,22.40
2019-02-07T02:34:46.423Z,22.77
2019-02-07T02:40:16.430Z,21.47
2019-02-07T02:42:58.774Z,23.40
2019-02-07T02:48:21.817Z,21.33
2019-02-07T02:53:48.958Z,21.90
2019-02-07T02:59:18.780Z,23.20
2019-02-07T03:05:02.985Z,21.80
2019-02-07T03:08:01.173Z,20.33
2019-02-07T03:13:47.468Z,23.33
2019-02-07T03:16:47.765Z,21.37
2019-02-07T03:19:49.144Z,22.80
2019-02-07T03:25:57.986Z,24.67
2019-02-07T03:29:03.538Z,22.83
2019-02-07T03:31:58.556Z,22.80
2019-02-07T03:34:58.522Z,24.73
2019-02-07T03:38:00.974Z,24.87
2019-02-07T03:40:49.815Z,22.53
2019-02-07T03:43:49.402Z,24.47
2019-02-07T03:46:49.298Z,25.83
2019-02-07T03:55:53.521Z,23.77
2019-02-07T04:02:03.045Z,24.03
2019-02-07T04:04:44.032Z,24.13
2019-02-07T04:07:44.276Z,20.03
2019-02-07T04:10:46.487Z,20.10
2019-02-07T04:13:37.427Z,19.87
2019-02-07T04:16:31.961Z,19.20
2019-02-07T04:19:29.906Z,20.00
2019-02-07T04:22:22.427Z,20.70
2019-02-07T04:25:22.077Z,19.23
2019-02-07T04:30:53.652Z,19.73
2019-02-07T04:33:48.198Z,18.53
2019-02-07T04:36:48.288Z,19.47
2019-02-07T04:39:48.903Z,19.57
2019-02-07T04:42:49.247Z,18.60
2019-02-07T04:45:48.919Z,16.43
2019-02-07T04:48:46.554Z,19.30
2019-02-07T04:51:36.132Z,15.60
2019-02-07T04:54:31.252Z,18.57
2019-02-07T04:57:31.411Z,19.40
2019-02-07T05:00:32.056Z,19.03
2019-02-07T05:03:32.055Z,19.50
2019-02-07T05:06:22.830Z,19.60
2019-02-07T05:09:12.999Z,22.73
2019-02-07T05:12:02.838Z,20.03
2019-02-07T05:15:05.989Z,18.77
2019-02-07T05:18:05.574Z,20.17
2019-02-07T05:21:02.882Z,19.33
2019-02-07T05:24:09.961Z,20.93
2019-02-07T05:27:17.145Z,23.33
2019-02-07T05:30:25.301Z,21.57
2019-02-07T05:33:32.479Z,23.67
2019-02-07T05:36:28.726Z,21.63
2019-02-07T05:42:19.265Z,23.13
2019-02-07T05:48:46.803Z,20.70
2019-02-07T05:51:47.735Z,22.43
2019-02-07T05:54:49.995Z,22.03
2019-02-07T05:57:30.823Z,20.87
2019-02-07T06:06:23.550Z,20.47
2019-02-07T06:09:07.852Z,21.73
2019-02-07T06:14:30.298Z,21.70
2019-02-07T06:19:58.589Z,20.90
2019-02-07T06:22:40.713Z,22.17
2019-02-07T06:31:11.398Z,24.13
2019-02-07T06:34:14.474Z,19.70
2019-02-07T06:39:45.590Z,23.00
2019-02-07T06:42:39.934Z,20.60
2019-02-07T06:45:38.150Z,19.13
2019-02-07T06:48:38.949Z,21.80
2019-02-07T06:54:41.888Z,20.20
2019-02-07T06:57:49.137Z,20.60
2019-02-07T07:00:56.249Z,21.90
2019-02-07T07:04:03.348Z,21.63
2019-02-07T07:07:10.507Z,19.30
2019-02-07T07:10:17.603Z,18.67
2019-02-07T07:13:24.854Z,20.17
2019-02-07T07:16:24.415Z,20.33
2019-02-07T07:19:33.301Z,19.77
2019-02-07T07:22:39.414Z,19.10
2019-02-07T07:25:46.591Z,19.13
2019-02-07T07:28:46.381Z,19.53
2019-02-07T07:31:33.314Z,18.13
2019-02-07T07:34:41.502Z,16.97
2019-02-07T07:41:03.717Z,16.13
2019-02-07T07:44:10.803Z,17.13
2019-02-07T07:47:17.895Z,16.50
2019-02-07T07:50:26.758Z,19.80
2019-02-07T07:53:26.643Z,16.67
2019-02-07T07:56:33.729Z,19.23
2019-02-07T07:59:40.991Z,19.57
2019-02-07T08:02:37.179Z,16.47
2019-02-07T08:05:44.280Z,19.73
2019-02-07T08:08:53.082Z,16.67
2019-02-07T08:12:00.259Z,18.33
2019-02-07T08:15:07.418Z,20.63
2019-02-07T08:18:14.602Z,16.80
2019-02-07T08:21:21.709Z,19.43
2019-02-07T08:24:18.337Z,20.07
2019-02-07T08:27:25.519Z,19.43
2019-02-07T08:30:36.400Z,18.07
2019-02-07T08:33:22.657Z,20.00
2019-02-07T08:39:06.209Z,19.93
2019-02-07T08:42:05.965Z,18.13
2019-02-07T08:45:05.373Z,18.07
2019-02-07T08:47:45.862Z,18.53
2019-02-07T08:50:48.229Z,18.43
2019-02-07T08:53:39.671Z,19.67
2019-02-07T08:56:39.698Z,20.23
2019-02-07T09:02:51.782Z,20.70
2019-02-07T09:05:57.473Z,19.37
2019-02-07T09:09:04.553Z,20.23
2019-02-07T09:12:11.722Z,19.63
2019-02-07T09:15:19.254Z,20.30
2019-02-07T09:18:27.815Z,19.47
2019-02-07T09:21:34.993Z,18.83
2019-02-07T09:24:43.348Z,19.30
2019-02-07T09:34:15.750Z,20.20
2019-02-07T09:39:45.390Z,20.83
2019-02-07T09:45:09.919Z,21.10
2019-02-07T09:54:06.385Z,18.07
2019-02-07T09:59:34.826Z,20.63
2019-02-07T10:02:34.839Z,19.57
2019-02-07T10:05:17.011Z,19.43
2019-02-07T10:11:10.334Z,20.63
2019-02-07T10:14:13.473Z,20.40
2019-02-07T10:17:17.475Z,20.70
2019-02-07T10:20:20.429Z,19.73
2019-02-07T10:23:26.552Z,19.30
2019-02-07T10:26:28.098Z,21.17
2019-02-07T10:29:14.208Z,20.97
2019-02-07T10:32:21.562Z,21.03
2019-02-07T10:35:22.923Z,18.33
2019-02-07T10:38:22.682Z,19.67
2019-02-07T10:41:12.691Z,20.47
2019-02-07T10:50:05.001Z,21.63
2019-02-07T10:58:52.471Z,19.83
2019-02-07T11:01:36.668Z,21.30
2019-02-07T11:07:10.001Z,21.33
2019-02-07T11:10:09.498Z,21.03
2019-02-07T11:13:09.811Z,21.07
2019-02-07T11:16:15.630Z,20.70
2019-02-07T11:19:21.374Z,22.07
2019-02-07T11:25:02.647Z,23.67
2019-02-07T11:28:10.166Z,22.57
2019-02-07T11:31:00.118Z,24.63
2019-02-07T11:36:42.121Z,24.00
2019-02-07T11:39:41.853Z,22.80
2019-02-07T11:42:26.038Z,22.97
2019-02-07T11:45:14.061Z,22.57
2019-02-07T11:48:13.545Z,21.87
2019-02-07T11:54:28.808Z,22.03
2019-02-07T11:57:30.144Z,21.53
2019-02-07T12:00:30.528Z,23.80
2019-02-07T12:03:33.842Z,28.03
2019-02-07T12:06:34.853Z,20.87
2019-02-07T12:09:42.283Z,21.03
2019-02-07T12:12:49.379Z,21.43
2019-02-07T12:15:53.993Z,23.07
2019-02-07T12:18:55.451Z,22.03
2019-02-07T12:22:02.550Z,21.50
2019-02-07T12:25:09.692Z,22.57
2019-02-07T12:28:18.050Z,21.23
2019-02-07T12:34:38.794Z,22.53
2019-02-07T12:46:35.538Z,22.00
2019-02-07T12:49:28.963Z,22.27
2019-02-07T12:55:01.829Z,20.63
2019-02-07T12:57:45.533Z,20.30
2019-02-07T13:06:22.907Z,18.83
2019-02-07T13:09:23.239Z,20.90
2019-02-07T13:15:00.673Z,20.17
2019-02-07T13:20:43.974Z,20.80
2019-02-07T13:23:43.647Z,20.80
2019-02-07T13:33:00.392Z,20.40
2019-02-07T13:39:07.085Z,18.30
2019-02-07T13:41:54.973Z,20.77
2019-02-07T13:45:02.141Z,19.00
2019-02-07T13:48:09.251Z,20.13
2019-02-07T13:51:16.429Z,19.17
2019-02-07T13:54:24.260Z,21.20
2019-02-07T13:57:31.791Z,19.17
2019-02-07T14:00:38.892Z,19.57
2019-02-07T14:03:26.906Z,21.23
2019-02-07T14:06:34.075Z,22.40
2019-02-07T14:09:21.347Z,21.77
2019-02-07T14:12:28.498Z,19.43
2019-02-07T14:15:35.662Z,21.80
2019-02-07T14:21:38.600Z,21.27
2019-02-07T14:24:37.230Z,20.93
2019-02-07T14:27:24.717Z,21.87
2019-02-07T14:30:24.666Z,21.43
2019-02-07T14:36:22.755Z,22.57
2019-02-07T14:39:23.181Z,23.40
2019-02-07T14:42:22.613Z,22.50
2019-02-07T14:45:22.069Z,23.67
2019-02-07T14:48:02.721Z,25.57
2019-02-07T14:50:43.247Z,24.27
2019-02-07T14:53:24.028Z,22.00
2019-02-07T14:56:05.605Z,24.43
2019-02-07T14:58:46.473Z,21.57
2019-02-07T15:01:27.085Z,23.27
2019-02-07T15:04:07.473Z,24.00
2019-02-07T15:06:48.246Z,22.60
2019-02-07T15:09:28.904Z,22.57
2019-02-07T15:12:09.696Z,23.63
2019-02-07T15:14:50.545Z,22.77
2019-02-07T15:17:31.368Z,23.80
2019-02-07T15:20:11.729Z,21.53
2019-02-07T15:22:52.926Z,24.20
2019-02-07T15:25:33.713Z,25.50
2019-02-07T15:30:58.386Z,26.23
2019-02-07T15:33:46.450Z,26.20
2019-02-07T15:36:27.138Z,29.97
2019-02-07T15:39:07.817Z,71.90
2019-02-07T15:41:48.646Z,40.27
2019-02-07T15:44:29.098Z,28.67
2019-02-07T15:47:10.209Z,24.90
2019-02-07T15:49:50.850Z,27.73
2019-02-07T15:52:31.758Z,29.53
2019-02-07T15:55:12.342Z,28.50
2019-02-07T15:57:52.997Z,26.40
2019-02-07T16:03:58.461Z,32.50
2019-02-07T16:06:39.656Z,33.73
2019-02-07T16:09:20.394Z,34.73
2019-02-07T16:12:01.173Z,32.67
2019-02-07T16:14:42.011Z,44.17
2019-02-07T16:17:22.680Z,30.13
2019-02-07T16:20:03.345Z,36.27
2019-02-07T16:25:30.481Z,88.37
2019-02-07T16:28:11.451Z,35.70
2019-02-07T16:30:52.657Z,52.83
2019-02-07T16:33:33.921Z,38.83
2019-02-07T16:36:14.885Z,33.47
2019-02-07T16:38:56.163Z,29.90
2019-02-07T16:41:37.141Z,30.30
2019-02-07T16:44:17.878Z,28.60
2019-02-07T16:46:58.447Z,27.07
2019-02-07T16:49:39.581Z,27.80
2019-02-07T16:52:20.413Z,27.77
2019-02-07T16:55:02.178Z,26.13
2019-02-07T16:57:43.481Z,27.40
2019-02-07T17:00:24.445Z,26.17
2019-02-07T17:05:47.184Z,29.57
2019-02-07T17:11:10.259Z,29.67
2019-02-07T17:13:51.417Z,27.80
2019-02-07T17:16:32.388Z,38.87
2019-02-07T17:19:03.201Z,41.80
2019-02-07T17:21:51.241Z,33.27
2019-02-07T17:24:39.836Z,46.97
2019-02-07T17:27:27.868Z,36.73
2019-02-07T17:30:16.224Z,29.77
2019-02-07T17:33:04.653Z,26.57
2019-02-07T17:35:33.653Z,27.27
2019-02-07T17:38:21.710Z,28.67
2019-02-07T17:44:08.928Z,36.83
2019-02-07T17:46:57.436Z,30.47
2019-02-07T17:49:45.734Z,27.87
2019-02-07T17:52:34.070Z,27.80
2019-02-07T17:55:22.762Z,30.60
2019-02-07T17:58:11.208Z,34.20
2019-02-07T18:03:58.571Z,32.67
2019-02-07T18:06:46.620Z,29.93
2019-02-07T18:09:34.700Z,26.60
2019-02-07T18:12:23.006Z,28.63
2019-02-07T18:15:11.321Z,26.83
2019-02-07T18:17:59.685Z,26.40
2019-02-07T18:20:47.828Z,34.47
2019-02-07T18:23:36.894Z,26.93
2019-02-07T18:26:25.900Z,28.73
2019-02-07T18:29:14.868Z,29.37
2019-02-07T18:32:03.541Z,27.10
2019-02-07T18:34:52.021Z,27.67
2019-02-07T18:37:33.326Z,25.47
2019-02-07T18:40:14.551Z,32.43
2019-02-07T18:42:55.827Z,29.43
2019-02-07T18:45:37.658Z,24.87
2019-02-07T18:48:18.726Z,26.13
2019-02-07T18:50:59.906Z,27.27
2019-02-07T18:53:41.245Z,26.40
2019-02-07T18:56:22.915Z,26.90
2019-02-07T18:59:04.094Z,27.97
2019-02-07T19:01:45.214Z,25.13
2019-02-07T19:04:26.701Z,28.87
2019-02-07T19:06:56.832Z,26.87
2019-02-07T19:09:46.402Z,28.70
2019-02-07T19:12:36.191Z,26.97
2019-02-07T19:15:44.303Z,30.83
2019-02-07T19:18:32.889Z,29.50
2019-02-07T19:21:23.296Z,28.47
2019-02-07T19:27:12.150Z,38.57
2019-02-07T19:30:01.536Z,36.80
2019-02-07T19:32:50.209Z,37.80
2019-02-07T19:35:31.869Z,36.23
2019-02-07T19:38:13.054Z,37.70
2019-02-07T19:40:54.931Z,36.10
2019-02-07T19:43:36.187Z,35.30
2019-02-07T19:49:04.698Z,36.37
2019-02-07T19:51:45.990Z,36.20
2019-02-07T19:54:28.083Z,34.60
2019-02-07T19:57:10.229Z,33.50
2019-02-07T19:59:51.791Z,34.20
2019-02-07T20:02:33.796Z,35.53
2019-02-07T20:05:15.481Z,34.53
2019-02-07T20:07:57.403Z,31.83
2019-02-07T20:10:39.280Z,31.10
2019-02-07T20:13:21.137Z,30.17
2019-02-07T20:16:02.833Z,31.00
2019-02-07T20:18:44.677Z,31.57
2019-02-07T20:21:26.154Z,29.93
2019-02-07T20:24:07.948Z,29.97
2019-02-07T20:26:49.313Z,29.10
2019-02-07T20:29:31.830Z,27.67
2019-02-07T20:32:13.549Z,31.13
2019-02-07T20:34:54.272Z,27.33
2019-02-07T20:37:35.413Z,26.90
2019-02-07T20:40:16.032Z,27.77
2019-02-07T20:43:05.431Z,29.47
2019-02-07T20:45:53.691Z,26.53
2019-02-07T20:48:42.869Z,30.43
2019-02-07T20:51:31.657Z,28.57
2019-02-07T20:54:20.537Z,29.50
2019-02-07T20:57:09.777Z,26.70
2019-02-07T21:02:41.990Z,28.77
2019-02-07T21:05:31.290Z,28.33
2019-02-07T21:08:19.829Z,30.03
2019-02-07T21:11:10.374Z,27.30
2019-02-07T21:13:58.632Z,29.00
2019-02-07T21:16:46.853Z,27.37
2019-02-07T21:19:35.709Z,28.93
2019-02-07T21:22:24.100Z,28.57
2019-02-07T21:25:14.223Z,26.13
2019-02-07T21:28:02.436Z,26.57
2019-02-07T21:30:52.518Z,29.53
2019-02-07T21:33:40.722Z,29.20
2019-02-07T21:36:21.326Z,63.50
2019-02-07T21:39:02.235Z,40.97
2019-02-07T21:41:43.593Z,45.47
2019-02-07T21:44:24.680Z,33.13
2019-02-07T21:47:05.077Z,30.67
2019-02-07T21:49:46.209Z,31.17
2019-02-07T21:52:26.903Z,29.00
2019-02-07T21:55:07.752Z,30.80
2019-02-07T21:57:48.465Z,30.53
2019-02-07T22:00:29.365Z,28.93
2019-02-07T22:03:10.017Z,31.33
2019-02-07T22:05:50.879Z,30.23
2019-02-07T22:08:31.313Z,28.70
2019-02-07T22:11:12.172Z,30.10
2019-02-07T22:13:53.035Z,30.17
2019-02-07T22:16:33.904Z,30.80
2019-02-07T22:19:14.614Z,31.43
2019-02-07T22:21:55.468Z,31.20
2019-02-07T22:24:36.121Z,32.40
2019-02-07T22:27:16.769Z,34.27
2019-02-07T22:29:57.717Z,31.67
2019-02-07T22:32:38.406Z,33.20
2019-02-07T22:35:19.023Z,34.33
2019-02-07T22:37:59.970Z,31.87
2019-02-07T22:40:41.045Z,32.43
2019-02-07T22:43:22.046Z,30.17
2019-02-07T22:46:02.733Z,30.23
2019-02-07T22:48:43.540Z,29.93
2019-02-07T22:51:24.283Z,32.60
2019-02-07T22:54:05.009Z,28.07
2019-02-07T22:56:47.176Z,29.37
2019-02-07T22:59:28.551Z,30.97
2019-02-07T23:02:09.365Z,30.63
2019-02-07T23:04:50.525Z,29.87
2019-02-07T23:07:31.477Z,30.60
2019-02-07T23:10:12.655Z,28.93
2019-02-07T23:12:53.086Z,30.90
2019-02-07T23:15:33.874Z,28.93
2019-02-07T23:18:15.197Z,30.50
2019-02-07T23:20:56.236Z,29.40
2019-02-07T23:23:37.309Z,27.10
2019-02-07T23:26:18.400Z,29.87
2019-02-07T23:28:59.476Z,30.07
2019-02-07T23:31:40.318Z,28.30
2019-02-07T23:37:04.062Z,27.50
2019-02-07T23:39:45.474Z,27.73
2019-02-07T23:42:26.595Z,27.50
2019-02-07T23:45:07.447Z,28.30
2019-02-07T23:47:48.455Z,27.33
2019-02-07T23:50:29.217Z,27.17
2019-02-07T23:53:14.989Z,27.43
2019-02-07T23:55:52.746Z,27.50
2019-02-07T23:58:33.545Z,30.13
