createdAt,value
2023-05-10T00:01:32.523Z,100.00
2023-05-10T00:04:07.255Z,100.00
2023-05-10T00:06:35.892Z,100.00
2023-05-10T00:09:05.559Z,100.00
2023-05-10T00:11:37.051Z,100.00
2023-05-10T00:14:05.796Z,100.00
2023-05-10T00:16:36.248Z,100.00
2023-05-10T00:19:04.744Z,100.00
2023-05-10T00:21:34.621Z,100.00
2023-05-10T00:24:08.863Z,100.00
2023-05-10T00:26:38.263Z,100.00
2023-05-10T00:29:07.461Z,100.00
2023-05-10T00:31:39.255Z,100.00
2023-05-10T00:34:07.537Z,100.00
2023-05-10T00:36:39.632Z,100.00
2023-05-10T00:39:15.846Z,100.00
2023-05-10T00:41:44.813Z,100.00
2023-05-10T00:44:17.143Z,100.00
2023-05-10T00:46:52.169Z,100.00
2023-05-10T00:49:23.526Z,100.00
2023-05-10T00:51:59.612Z,100.00
2023-05-10T00:54:30.934Z,100.00
2023-05-10T00:57:01.088Z,100.00
2023-05-10T00:59:33.156Z,100.00
2023-05-10T01:02:08.747Z,100.00
2023-05-10T01:04:42.074Z,100.00
2023-05-10T01:07:12.033Z,100.00
2023-05-10T01:09:42.522Z,100.00
2023-05-10T01:12:11.117Z,100.00
2023-05-10T01:14:43.359Z,100.00
2023-05-10T01:17:14.238Z,100.00
2023-05-10T01:19:48.300Z,100.00
2023-05-10T01:22:39.393Z,100.00
2023-05-10T01:25:32.687Z,100.00
2023-05-10T01:28:27.266Z,100.00
2023-05-10T01:31:19.864Z,100.00
2023-05-10T01:33:57.200Z,100.00
2023-05-10T01:36:32.134Z,100.00
2023-05-10T01:39:08.260Z,100.00
2023-05-10T01:41:43.175Z,100.00
2023-05-10T01:44:21.128Z,100.00
2023-05-10T01:46:55.214Z,100.00
2023-05-10T01:49:31.060Z,100.00
2023-05-10T01:52:06.310Z,100.00
2023-05-10T01:54:41.123Z,100.00
2023-05-10T01:57:15.018Z,100.00
2023-05-10T01:59:47.789Z,100.00
2023-05-10T02:02:17.699Z,100.00
2023-05-10T02:04:49.869Z,100.00
2023-05-10T02:07:20.196Z,100.00
2023-05-10T02:09:52.451Z,100.00
2023-05-10T02:12:22.524Z,100.00
2023-05-10T02:14:55.794Z,100.00
2023-05-10T02:17:28.862Z,100.00
2023-05-10T02:20:02.060Z,100.00
2023-05-10T02:22:34.991Z,100.00
2023-05-10T02:25:03.270Z,100.00
2023-05-10T02:27:33.384Z,100.00
2023-05-10T02:30:01.893Z,100.00
2023-05-10T02:32:31.200Z,100.00
2023-05-10T02:35:04.813Z,100.00
2023-05-10T02:37:33.899Z,100.00
2023-05-10T02:40:04.263Z,100.00
2023-05-10T02:42:35.782Z,100.00
2023-05-10T02:45:10.276Z,100.00
2023-05-10T02:47:38.637Z,100.00
2023-05-10T02:50:09.686Z,100.00
2023-05-10T02:52:42.367Z,100.00
2023-05-10T02:55:14.269Z,100.00
2023-05-10T02:57:46.436Z,100.00
2023-05-10T03:00:15.563Z,100.00
2023-05-10T03:02:44.859Z,100.00
2023-05-10T03:05:15.124Z,100.00
2023-05-10T03:07:46.722Z,100.00
2023-05-10T03:10:18.533Z,100.00
2023-05-10T03:13:10.789Z,100.00
2023-05-10T03:15:49.898Z,100.00
2023-05-10T03:18:23.855Z,100.00
2023-05-10T03:21:01.838Z,100.00
2023-05-10T03:23:36.785Z,100.00
2023-05-10T03:26:07.575Z,100.00
2023-05-10T03:28:37.770Z,100.00
2023-05-10T03:31:08.300Z,100.00
2023-05-10T03:33:37.059Z,100.00
2023-05-10T03:36:07.713Z,100.00
2023-05-10T03:38:36.340Z,100.00
2023-05-10T03:41:04.538Z,100.00
2023-05-10T03:43:32.787Z,100.00
2023-05-10T03:46:01.054Z,100.00
2023-05-10T03:48:29.588Z,100.00
2023-05-10T03:50:57.636Z,100.00
2023-05-10T03:53:30.570Z,100.00
2023-05-10T03:55:58.734Z,100.00
2023-05-10T03:58:28.534Z,100.00
2023-05-10T04:00:56.991Z,100.00
2023-05-10T04:03:27.549Z,100.00
2023-05-10T04:06:01.230Z,100.00
2023-05-10T04:08:35.518Z,100.00
2023-05-10T04:11:08.963Z,100.00
2023-05-10T04:13:37.997Z,100.00
2023-05-10T04:16:07.078Z,100.00
2023-05-10T04:18:35.899Z,100.00
2023-05-10T04:21:04.306Z,100.00
2023-05-10T04:23:32.233Z,100.00
2023-05-10T04:26:06.539Z,100.00
2023-05-10T04:28:35.026Z,100.00
2023-05-10T04:31:06.198Z,100.00
2023-05-10T04:33:34.941Z,100.00
2023-05-10T04:36:04.019Z,100.00
2023-05-10T04:38:32.144Z,100.00
2023-05-10T04:41:08.299Z,100.00
2023-05-10T04:43:37.395Z,100.00
2023-05-10T04:46:06.402Z,100.00
2023-05-10T04:48:34.720Z,100.00
2023-05-10T04:51:07.824Z,100.00
2023-05-10T04:53:36.274Z,100.00
2023-05-10T04:56:05.653Z,100.00
2023-05-10T04:58:35.283Z,100.00
2023-05-10T05:01:08.850Z,100.00
2023-05-10T05:03:37.591Z,100.00
2023-05-10T05:06:06.362Z,100.00
2023-05-10T05:08:35.863Z,100.00
2023-05-10T05:11:04.141Z,100.00
2023-05-10T05:13:32.121Z,100.00
2023-05-10T05:16:04.273Z,100.00
2023-05-10T05:18:32.213Z,100.00
2023-05-10T05:21:00.909Z,100.00
2023-05-10T05:23:29.226Z,100.00
2023-05-10T05:25:57.672Z,100.00
2023-05-10T05:28:27.260Z,100.00
2023-05-10T05:30:57.441Z,100.00
2023-05-10T05:33:27.163Z,100.00
2023-05-10T05:35:55.131Z,100.00
2023-05-10T05:38:22.986Z,100.00
2023-05-10T05:40:51.400Z,100.00
2023-05-10T05:43:19.449Z,100.00
2023-05-10T05:45:51.650Z,100.00
2023-05-10T05:48:20.168Z,100.00
2023-05-10T05:50:50.141Z,100.00
2023-05-10T05:53:20.048Z,100.00
2023-05-10T05:55:59.346Z,100.00
2023-05-10T05:58:29.177Z,100.00
2023-05-10T06:01:05.671Z,100.00
2023-05-10T06:04:02.755Z,100.00
2023-05-10T06:06:37.165Z,100.00
2023-05-10T06:09:05.183Z,100.00
2023-05-10T06:11:35.109Z,100.00
2023-05-10T06:14:06.276Z,100.00
2023-05-10T06:16:34.474Z,100.00
2023-05-10T06:19:03.169Z,100.00
2023-05-10T06:21:35.456Z,100.00
2023-05-10T06:24:08.327Z,100.00
2023-05-10T06:26:39.180Z,100.00
2023-05-10T06:29:07.465Z,100.00
2023-05-10T06:31:39.691Z,100.00
2023-05-10T06:34:12.699Z,100.00
2023-05-10T06:36:47.715Z,100.00
2023-05-10T06:39:17.456Z,100.00
2023-05-10T06:41:46.866Z,100.00
2023-05-10T06:44:15.119Z,100.00
2023-05-10T06:46:43.335Z,100.00
2023-05-10T06:49:11.693Z,100.00
2023-05-10T06:51:41.355Z,100.00
2023-05-10T06:54:09.902Z,100.00
2023-05-10T06:56:39.277Z,100.00
2023-05-10T06:59:07.682Z,100.00
2023-05-10T07:01:35.878Z,100.00
2023-05-10T07:04:04.775Z,100.00
2023-05-10T07:06:33.850Z,100.00
2023-05-10T07:09:02.659Z,100.00
2023-05-10T07:11:33.728Z,100.00
2023-05-10T07:14:04.477Z,100.00
2023-05-10T07:16:32.878Z,100.00
2023-05-10T07:19:03.221Z,100.00
2023-05-10T07:21:32.163Z,100.00
2023-05-10T07:24:02.569Z,100.00
2023-05-10T07:26:30.603Z,100.00
2023-05-10T07:28:58.557Z,100.00
2023-05-10T07:31:29.743Z,100.00
2023-05-10T07:33:59.280Z,100.00
2023-05-10T07:36:35.469Z,100.00
2023-05-10T07:39:03.390Z,100.00
2023-05-10T07:41:31.934Z,100.00
2023-05-10T07:44:01.021Z,100.00
2023-05-10T07:46:30.384Z,100.00
2023-05-10T07:48:59.095Z,100.00
2023-05-10T07:51:29.683Z,100.00
2023-05-10T07:54:00.227Z,100.00
2023-05-10T07:56:30.550Z,100.00
2023-05-10T07:58:58.976Z,100.00
2023-05-10T08:01:33.502Z,100.00
2023-05-10T08:04:02.946Z,100.00
2023-05-10T08:06:32.806Z,100.00
2023-05-10T08:09:03.331Z,100.00
2023-05-10T08:11:33.723Z,100.00
2023-05-10T08:14:03.298Z,100.00
2023-05-10T08:16:35.480Z,100.00
2023-05-10T08:19:03.449Z,100.00
2023-05-10T08:21:33.232Z,100.00
2023-05-10T08:24:02.855Z,100.00
2023-05-10T08:26:32.862Z,100.00
2023-05-10T08:29:01.332Z,100.00
2023-05-10T08:31:29.434Z,100.00
2023-05-10T08:34:02.615Z,100.00
2023-05-10T08:36:30.951Z,100.00
2023-05-10T08:38:58.900Z,100.00
2023-05-10T08:41:27.723Z,100.00
2023-05-10T08:44:04.848Z,100.00
2023-05-10T08:46:38.282Z,100.00
2023-05-10T08:49:09.693Z,100.00
2023-05-10T08:51:39.270Z,100.00
2023-05-10T08:54:13.782Z,100.00
2023-05-10T08:56:44.541Z,100.00
2023-05-10T08:59:15.308Z,100.00
2023-05-10T09:01:46.908Z,100.00
2023-05-10T09:04:18.633Z,100.00
2023-05-10T09:06:47.079Z,100.00
2023-05-10T09:09:15.987Z,100.00
2023-05-10T09:11:46.953Z,100.00
2023-05-10T09:14:18.307Z,100.00
2023-05-10T09:16:47.310Z,100.00
2023-05-10T09:19:16.045Z,100.00
2023-05-10T09:21:45.832Z,100.00
2023-05-10T09:24:15.489Z,100.00
2023-05-10T09:26:50.353Z,100.00
2023-05-10T09:29:18.465Z,100.00
2023-05-10T09:31:48.986Z,100.00
2023-05-10T09:34:22.258Z,100.00
2023-05-10T09:37:01.908Z,100.00
2023-05-10T09:39:36.283Z,100.00
2023-05-10T09:42:07.269Z,100.00
2023-05-10T09:44:36.544Z,100.00
2023-05-10T09:47:07.163Z,100.00
2023-05-10T09:49:36.955Z,100.00
2023-05-10T09:52:08.350Z,100.00
2023-05-10T09:54:37.248Z,100.00
2023-05-10T09:57:11.879Z,100.00
2023-05-10T09:59:45.001Z,100.00
2023-05-10T10:02:14.288Z,100.00
2023-05-10T10:04:43.236Z,100.00
2023-05-10T10:07:13.546Z,100.00
2023-05-10T10:09:43.146Z,100.00
2023-05-10T10:12:13.237Z,100.00
2023-05-10T10:14:41.418Z,100.00
2023-05-10T10:17:10.253Z,100.00
2023-05-10T10:19:41.196Z,100.00
2023-05-10T10:22:11.730Z,100.00
2023-05-10T10:24:45.634Z,100.00
2023-05-10T10:27:24.087Z,100.00
2023-05-10T10:30:05.177Z,100.00
2023-05-10T10:32:55.213Z,100.00
2023-05-10T10:35:24.128Z,100.00
2023-05-10T10:37:53.251Z,100.00
2023-05-10T10:40:32.680Z,100.00
2023-05-10T10:43:25.109Z,100.00
2023-05-10T10:46:15.659Z,100.00
2023-05-10T10:48:49.309Z,100.00
2023-05-10T10:51:17.619Z,100.00
2023-05-10T10:53:50.525Z,100.00
2023-05-10T10:56:25.641Z,100.00
2023-05-10T10:58:55.132Z,100.00
2023-05-10T11:01:23.313Z,100.00
2023-05-10T11:04:19.356Z,100.00
2023-05-10T11:06:51.943Z,100.00
2023-05-10T11:09:21.772Z,100.00
2023-05-10T11:11:57.111Z,100.00
2023-05-10T11:14:25.336Z,100.00
2023-05-10T11:16:53.817Z,100.00
2023-05-10T11:19:22.745Z,100.00
2023-05-10T11:21:55.328Z,100.00
2023-05-10T11:24:30.424Z,100.00
2023-05-10T11:27:02.284Z,100.00
2023-05-10T11:29:31.252Z,100.00
2023-05-10T11:32:03.310Z,100.00
2023-05-10T11:34:34.682Z,100.00
2023-05-10T11:37:05.738Z,100.00
2023-05-10T11:39:34.589Z,100.00
2023-05-10T11:42:04.596Z,100.00
2023-05-10T11:44:33.540Z,100.00
2023-05-10T11:47:02.373Z,100.00
2023-05-10T11:49:30.908Z,100.00
2023-05-10T11:52:06.552Z,100.00
2023-05-10T11:54:35.803Z,100.00
2023-05-10T11:57:07.680Z,100.00
2023-05-10T11:59:41.154Z,100.00
2023-05-10T12:02:11.542Z,100.00
2023-05-10T12:04:40.672Z,100.00
2023-05-10T12:07:09.247Z,100.00
2023-05-10T12:09:43.852Z,100.00
2023-05-10T12:12:18.389Z,100.00
2023-05-10T12:14:52.132Z,100.00
2023-05-10T12:17:20.588Z,100.00
2023-05-10T12:19:53.729Z,100.00
2023-05-10T12:22:24.252Z,100.00
2023-05-10T12:24:53.000Z,100.00
2023-05-10T12:27:22.235Z,100.00
2023-05-10T12:29:51.073Z,100.00
2023-05-10T12:32:18.884Z,100.00
2023-05-10T12:34:50.000Z,100.00
2023-05-10T12:37:19.573Z,100.00
2023-05-10T12:39:48.012Z,100.00
2023-05-10T12:42:22.531Z,100.00
2023-05-10T12:44:50.815Z,100.00
2023-05-10T12:47:19.190Z,100.00
2023-05-10T12:49:52.173Z,100.00
2023-05-10T12:52:21.071Z,100.00
2023-05-10T12:54:50.110Z,100.00
2023-05-10T12:57:18.511Z,100.00
2023-05-10T12:59:53.951Z,100.00
2023-05-10T13:02:22.281Z,100.00
2023-05-10T13:04:51.461Z,100.00
2023-05-10T13:07:19.458Z,100.00
2023-05-10T13:09:50.127Z,100.00
2023-05-10T13:12:18.359Z,100.00
2023-05-10T13:14:46.214Z,100.00
2023-05-10T13:17:15.955Z,100.00
2023-05-10T13:19:44.547Z,100.00
2023-05-10T13:22:12.478Z,100.00
2023-05-10T13:24:40.857Z,100.00
2023-05-10T13:27:10.444Z,100.00
2023-05-10T13:29:40.088Z,100.00
2023-05-10T13:32:11.038Z,100.00
2023-05-10T13:34:40.548Z,100.00
2023-05-10T13:37:08.391Z,100.00
2023-05-10T13:39:41.069Z,100.00
2023-05-10T13:42:09.660Z,100.00
2023-05-10T13:44:39.726Z,100.00
2023-05-10T13:47:08.341Z,100.00
2023-05-10T13:49:36.339Z,100.00
2023-05-10T13:52:08.154Z,100.00
2023-05-10T13:54:37.458Z,100.00
2023-05-10T13:57:05.862Z,100.00
2023-05-10T13:59:36.241Z,100.00
2023-05-10T14:02:04.847Z,100.00
2023-05-10T14:04:36.446Z,100.00
2023-05-10T14:07:04.507Z,100.00
2023-05-10T14:09:34.122Z,100.00
2023-05-10T14:12:02.328Z,100.00
2023-05-10T14:14:30.473Z,100.00
2023-05-10T14:16:58.441Z,100.00
2023-05-10T14:19:27.828Z,100.00
2023-05-10T14:21:55.878Z,100.00
2023-05-10T14:24:24.333Z,100.00
2023-05-10T14:26:55.032Z,100.00
2023-05-10T14:29:23.614Z,100.00
2023-05-10T14:31:56.291Z,100.00
2023-05-10T14:34:24.868Z,94.05
2023-05-10T14:36:53.074Z,93.03
2023-05-10T14:39:21.882Z,90.00
2023-05-10T14:41:50.078Z,89.89
2023-05-10T14:44:19.802Z,84.69
2023-05-10T14:46:48.402Z,84.17
2023-05-10T14:49:18.713Z,87.81
2023-05-10T14:51:49.187Z,83.52
2023-05-10T14:54:19.738Z,85.24
2023-05-10T14:56:50.133Z,84.79
2023-05-10T14:59:20.031Z,82.21
2023-05-10T15:01:48.618Z,84.12
2023-05-10T15:04:19.648Z,83.38
2023-05-10T15:06:51.132Z,86.82
2023-05-10T15:09:19.094Z,86.01
2023-05-10T15:11:48.405Z,88.49
2023-05-10T15:14:16.798Z,85.51
2023-05-10T15:16:46.263Z,81.73
2023-05-10T15:19:15.022Z,77.04
2023-05-10T15:21:45.514Z,74.82
2023-05-10T15:24:17.229Z,70.68
2023-05-10T15:26:46.135Z,68.01
2023-05-10T15:29:20.558Z,67.99
2023-05-10T15:31:53.801Z,70.07
2023-05-10T15:34:26.509Z,67.87
2023-05-10T15:36:57.831Z,67.04
2023-05-10T15:39:26.437Z,70.22
2023-05-10T15:41:55.931Z,72.67
2023-05-10T15:44:26.347Z,76.29
2023-05-10T15:46:58.009Z,79.48
2023-05-10T15:49:31.117Z,82.05
2023-05-10T15:51:59.541Z,81.74
2023-05-10T15:54:27.568Z,86.78
2023-05-10T15:57:00.111Z,91.21
2023-05-10T15:59:30.571Z,91.05
2023-05-10T16:02:04.060Z,95.63
2023-05-10T16:04:34.542Z,99.11
2023-05-10T16:07:02.722Z,99.72
2023-05-10T16:09:32.695Z,99.01
2023-05-10T16:12:00.694Z,94.99
2023-05-10T16:14:29.083Z,92.13
2023-05-10T16:16:57.248Z,97.08
2023-05-10T16:19:32.592Z,99.85
2023-05-10T16:22:00.630Z,100.00
2023-05-10T16:24:31.201Z,100.00
2023-05-10T16:27:00.166Z,100.00
2023-05-10T16:29:28.457Z,100.00
2023-05-10T16:31:57.837Z,99.93
2023-05-10T16:34:26.215Z,97.99
2023-05-10T16:36:57.206Z,96.66
2023-05-10T16:39:25.345Z,98.55
2023-05-10T16:41:53.529Z,100.00
2023-05-10T16:44:23.929Z,99.72
2023-05-10T16:46:55.141Z,100.00
2023-05-10T16:49:26.111Z,100.00
2023-05-10T16:51:57.319Z,100.00
2023-05-10T16:54:25.771Z,100.00
2023-05-10T16:56:54.605Z,100.00
2023-05-10T16:59:23.390Z,100.00
2023-05-10T17:01:58.600Z,100.00
2023-05-10T17:04:30.272Z,100.00
2023-05-10T17:07:00.421Z,100.00
2023-05-10T17:09:34.469Z,100.00
2023-05-10T17:12:04.127Z,100.00
2023-05-10T17:14:32.640Z,100.00
2023-05-10T17:17:08.563Z,100.00
2023-05-10T17:19:36.711Z,100.00
2023-05-10T17:22:10.372Z,100.00
2023-05-10T17:24:38.380Z,100.00
2023-05-10T17:27:06.959Z,100.00
2023-05-10T17:29:35.258Z,100.00
2023-05-10T17:32:06.398Z,100.00
2023-05-10T17:34:34.758Z,100.00
2023-05-10T17:37:03.862Z,100.00
2023-05-10T17:39:35.958Z,100.00
2023-05-10T17:42:05.688Z,100.00
2023-05-10T17:44:34.189Z,100.00
2023-05-10T17:47:02.719Z,100.00
2023-05-10T17:49:30.785Z,100.00
2023-05-10T17:51:59.472Z,100.00
2023-05-10T17:54:28.709Z,100.00
2023-05-10T17:57:00.943Z,100.00
2023-05-10T17:59:29.438Z,100.00
2023-05-10T18:01:57.902Z,100.00
2023-05-10T18:04:28.845Z,100.00
2023-05-10T18:07:01.449Z,100.00
2023-05-10T18:09:35.201Z,100.00
2023-05-10T18:12:06.188Z,100.00
2023-05-10T18:14:40.914Z,100.00
2023-05-10T18:17:09.786Z,100.00
2023-05-10T18:19:38.112Z,100.00
2023-05-10T18:22:10.481Z,100.00
2023-05-10T18:24:42.212Z,100.00
2023-05-10T18:27:14.553Z,100.00
2023-05-10T18:29:43.271Z,100.00
2023-05-10T18:32:14.200Z,100.00
2023-05-10T18:34:42.614Z,100.00
2023-05-10T18:37:11.699Z,100.00
2023-05-10T18:39:40.844Z,100.00
2023-05-10T18:42:11.225Z,100.00
2023-05-10T18:44:42.121Z,100.00
2023-05-10T18:47:12.869Z,100.00
2023-05-10T18:49:42.024Z,100.00
2023-05-10T18:52:10.650Z,100.00
2023-05-10T18:54:41.789Z,100.00
2023-05-10T18:57:10.917Z,100.00
2023-05-10T18:59:41.018Z,100.00
2023-05-10T19:02:09.944Z,100.00
2023-05-10T19:04:40.952Z,100.00
2023-05-10T19:07:11.771Z,100.00
2023-05-10T19:09:41.038Z,100.00
2023-05-10T19:12:11.219Z,100.00
2023-05-10T19:14:42.072Z,100.00
2023-05-10T19:17:10.073Z,100.00
2023-05-10T19:19:40.358Z,100.00
2023-05-10T19:22:08.673Z,100.00
2023-05-10T19:24:36.600Z,100.00
2023-05-10T19:27:05.222Z,100.00
2023-05-10T19:29:33.844Z,100.00
2023-05-10T19:32:05.892Z,100.00
2023-05-10T19:34:34.129Z,100.00
2023-05-10T19:37:02.527Z,100.00
2023-05-10T19:39:32.542Z,100.00
2023-05-10T19:42:01.096Z,100.00
2023-05-10T19:44:29.463Z,100.00
2023-05-10T19:47:04.351Z,100.00
2023-05-10T19:49:36.145Z,100.00
2023-05-10T19:52:04.680Z,100.00
2023-05-10T19:54:36.229Z,100.00
2023-05-10T19:57:05.584Z,100.00
2023-05-10T19:59:33.799Z,100.00
2023-05-10T20:02:02.777Z,100.00
2023-05-10T20:04:34.603Z,100.00
2023-05-10T20:07:05.618Z,100.00
2023-05-10T20:09:33.755Z,100.00
2023-05-10T20:12:05.694Z,100.00
2023-05-10T20:14:35.120Z,100.00
2023-05-10T20:17:03.578Z,100.00
2023-05-10T20:19:35.343Z,100.00
2023-05-10T20:22:05.449Z,100.00
2023-05-10T20:24:33.458Z,100.00
2023-05-10T20:27:14.950Z,100.00
2023-05-10T20:29:43.114Z,100.00
2023-05-10T20:32:12.849Z,100.00
2023-05-10T20:34:42.338Z,100.00
2023-05-10T20:37:13.386Z,100.00
2023-05-10T20:39:43.755Z,100.00
2023-05-10T20:42:13.776Z,100.00
2023-05-10T20:44:42.811Z,100.00
2023-05-10T20:47:11.071Z,100.00
2023-05-10T20:49:39.026Z,100.00
2023-05-10T20:52:08.580Z,100.00
2023-05-10T20:54:38.353Z,100.00
2023-05-10T20:57:08.632Z,100.00
2023-05-10T20:59:39.546Z,100.00
2023-05-10T21:02:10.804Z,100.00
2023-05-10T21:04:41.588Z,100.00
2023-05-10T21:07:12.170Z,100.00
2023-05-10T21:09:40.471Z,100.00
2023-05-10T21:12:10.132Z,100.00
2023-05-10T21:14:38.502Z,100.00
2023-05-10T21:17:06.528Z,100.00
2023-05-10T21:19:34.658Z,100.00
2023-05-10T21:22:03.390Z,100.00
2023-05-10T21:24:33.761Z,100.00
2023-05-10T21:27:02.867Z,100.00
2023-05-10T21:29:31.005Z,100.00
2023-05-10T21:32:00.766Z,100.00
2023-05-10T21:34:29.353Z,100.00
2023-05-10T21:37:00.636Z,100.00
2023-05-10T21:39:32.796Z,100.00
2023-05-10T21:42:06.306Z,100.00
2023-05-10T21:44:37.321Z,100.00
2023-05-10T21:47:06.847Z,100.00
2023-05-10T21:49:40.390Z,100.00
2023-05-10T21:52:10.028Z,100.00
2023-05-10T21:54:41.976Z,100.00
2023-05-10T21:57:14.702Z,100.00
2023-05-10T21:59:42.885Z,100.00
2023-05-10T22:02:13.173Z,100.00
2023-05-10T22:04:43.595Z,100.00
2023-05-10T22:07:11.934Z,100.00
2023-05-10T22:09:44.552Z,100.00
2023-05-10T22:12:14.006Z,100.00
2023-05-10T22:14:42.233Z,100.00
2023-05-10T22:17:11.317Z,100.00
2023-05-10T22:19:42.634Z,100.00
2023-05-10T22:22:11.346Z,100.00
2023-05-10T22:24:39.972Z,100.00
2023-05-10T22:27:11.297Z,100.00
2023-05-10T22:29:42.894Z,100.00
2023-05-10T22:32:15.506Z,100.00
2023-05-10T22:34:44.396Z,100.00
2023-05-10T22:37:17.846Z,100.00
2023-05-10T22:39:47.814Z,100.00
2023-05-10T22:42:21.877Z,100.00
2023-05-10T22:44:49.971Z,100.00
2023-05-10T22:47:18.928Z,100.00
2023-05-10T22:49:47.274Z,100.00
2023-05-10T22:52:18.414Z,100.00
2023-05-10T22:54:47.451Z,100.00
2023-05-10T22:57:16.099Z,100.00
2023-05-10T22:59:45.835Z,100.00
2023-05-10T23:02:22.415Z,100.00
2023-05-10T23:04:50.485Z,100.00
2023-05-10T23:07:20.477Z,100.00
2023-05-10T23:09:50.951Z,100.00
2023-05-10T23:12:22.352Z,100.00
2023-05-10T23:14:51.969Z,100.00
2023-05-10T23:17:20.975Z,100.00
2023-05-10T23:19:49.206Z,100.00
2023-05-10T23:22:21.882Z,100.00
2023-05-10T23:24:50.749Z,100.00
2023-05-10T23:27:20.506Z,100.00
2023-05-10T23:29:52.409Z,100.00
2023-05-10T23:32:23.258Z,100.00
2023-05-10T23:34:51.729Z,100.00
2023-05-10T23:37:22.562Z,100.00
2023-05-10T23:39:54.030Z,100.00
2023-05-10T23:42:25.251Z,100.00
2023-05-10T23:44:53.863Z,100.00
2023-05-10T23:47:23.491Z,100.00
2023-05-10T23:49:54.628Z,100.00
2023-05-10T23:52:25.127Z,100.00
2023-05-10T23:54:55.125Z,100.00
2023-05-10T23:57:24.510Z,100.00
2023-05-10T23:59:54.175Z,100.00
