createdAt,value
2019-04-10T00:00:18.866Z,25.60
2019-04-10T00:01:29.879Z,26.82
2019-04-10T03:26:25.624Z,33.48
2019-04-10T03:27:30.370Z,32.88
2019-04-10T03:28:35.529Z,31.45
2019-04-10T03:29:40.123Z,32.13
2019-04-10T03:30:46.437Z,31.85
2019-04-10T03:31:52.276Z,31.30
2019-04-10T03:33:16.146Z,34.50
2019-04-10T03:34:27.068Z,33.20
2019-04-10T03:35:34.640Z,30.88
2019-04-10T03:36:40.595Z,32.45
2019-04-10T03:37:44.901Z,31.73
2019-04-10T03:38:57.727Z,31.90
2019-04-10T03:39:55.319Z,32.67
2019-04-10T03:40:59.855Z,33.05
2019-04-10T03:42:04.372Z,32.98
2019-04-10T03:43:09.717Z,31.12
2019-04-10T03:44:14.549Z,33.90
2019-04-10T03:45:20.137Z,32.73
2019-04-10T03:46:25.642Z,33.15
2019-04-10T03:47:30.068Z,34.38
2019-04-10T03:48:34.267Z,30.20
2019-04-10T03:49:38.544Z,32.85
2019-04-10T03:50:43.685Z,33.20
2019-04-10T03:51:49.121Z,33.92
2019-04-10T03:52:53.776Z,34.25
2019-04-10T03:53:58.442Z,31.87
2019-04-10T03:55:02.934Z,32.80
2019-04-10T03:56:07.570Z,34.10
2019-04-10T03:57:12.115Z,33.00
2019-04-10T03:58:17.549Z,33.85
2019-04-10T03:59:22.362Z,32.38
2019-04-10T04:00:27.803Z,33.00
2019-04-10T04:01:33.343Z,35.35
2019-04-10T04:02:38.109Z,31.70
2019-04-10T04:03:42.698Z,32.35
2019-04-10T04:04:47.977Z,32.67
2019-04-10T04:05:53.130Z,33.60
2019-04-10T04:06:57.813Z,34.75
2019-04-10T04:08:04.053Z,33.63
2019-04-10T04:09:11.587Z,32.65
2019-04-10T04:10:14.512Z,34.75
2019-04-10T04:11:19.685Z,34.10
2019-04-10T04:12:23.953Z,33.80
2019-04-10T04:13:28.199Z,32.63
2019-04-10T04:14:32.638Z,34.00
2019-04-10T04:15:37.926Z,34.00
2019-04-10T04:16:42.367Z,35.80
2019-04-10T04:17:46.983Z,33.78
2019-04-10T04:18:51.284Z,35.35
2019-04-10T04:19:56.524Z,33.70
2019-04-10T04:21:01.546Z,34.65
2019-04-10T04:22:06.165Z,34.55
2019-04-10T04:23:11.570Z,34.10
2019-04-10T04:24:15.808Z,32.25
2019-04-10T04:25:20.043Z,34.70
2019-04-10T04:26:25.228Z,33.75
2019-04-10T04:27:29.584Z,33.90
2019-04-10T04:28:34.269Z,32.78
2019-04-10T04:29:39.099Z,33.88
2019-04-10T04:30:43.547Z,33.85
2019-04-10T04:31:48.470Z,33.85
2019-04-10T04:32:53.835Z,33.95
2019-04-10T04:33:58.273Z,33.90
2019-04-10T04:35:02.783Z,34.38
2019-04-10T04:36:08.131Z,35.90
2019-04-10T04:37:12.618Z,33.85
2019-04-10T04:38:17.815Z,34.48
2019-04-10T04:39:26.733Z,33.80
2019-04-10T04:40:28.102Z,34.43
2019-04-10T04:41:32.427Z,36.28
2019-04-10T04:42:36.737Z,35.90
2019-04-10T04:43:43.404Z,36.10
2019-04-10T04:44:47.788Z,33.25
2019-04-10T04:45:53.001Z,34.88
2019-04-10T04:46:57.522Z,36.00
2019-04-10T04:48:01.893Z,35.95
2019-04-10T04:49:06.816Z,36.60
2019-04-10T04:50:11.910Z,35.40
2019-04-10T04:51:17.489Z,34.25
2019-04-10T04:52:22.225Z,35.40
2019-04-10T04:53:27.933Z,36.68
2019-04-10T04:54:32.934Z,33.28
2019-04-10T04:55:37.426Z,33.15
2019-04-10T04:56:42.259Z,35.33
2019-04-10T04:57:47.128Z,34.35
2019-04-10T04:58:51.774Z,34.13
2019-04-10T04:59:56.912Z,33.98
2019-04-10T05:01:02.099Z,35.00
2019-04-10T05:02:06.581Z,32.83
2019-04-10T05:03:10.734Z,34.85
2019-04-10T05:04:15.203Z,34.70
2019-04-10T05:05:20.181Z,33.20
2019-04-10T05:06:24.490Z,35.58
2019-04-10T05:07:29.152Z,33.20
2019-04-10T05:08:34.390Z,35.00
2019-04-10T05:09:40.581Z,34.50
2019-04-10T05:10:45.344Z,35.75
2019-04-10T05:11:50.963Z,33.85
2019-04-10T05:12:55.411Z,34.27
2019-04-10T05:13:59.615Z,33.10
2019-04-10T05:15:04.525Z,34.45
2019-04-10T05:16:08.863Z,34.88
2019-04-10T05:17:16.386Z,35.85
2019-04-10T05:19:23.040Z,35.43
2019-04-10T05:20:39.455Z,33.70
2019-04-10T05:21:33.425Z,35.35
2019-04-10T05:22:37.666Z,37.20
2019-04-10T05:23:42.826Z,34.88
2019-04-10T05:24:47.316Z,35.00
2019-04-10T05:25:51.949Z,34.08
2019-04-10T05:26:57.107Z,37.67
2019-04-10T05:28:01.955Z,36.17
2019-04-10T05:29:06.161Z,37.45
2019-04-10T05:30:10.567Z,35.60
2019-04-10T05:31:15.113Z,36.13
2019-04-10T05:32:19.756Z,37.75
2019-04-10T05:33:24.704Z,34.53
2019-04-10T05:34:29.612Z,36.35
2019-04-10T05:35:35.034Z,35.95
2019-04-10T05:36:39.969Z,34.80
2019-04-10T05:37:44.297Z,34.73
2019-04-10T05:38:48.461Z,35.23
2019-04-10T05:39:53.856Z,35.73
2019-04-10T05:40:59.262Z,35.70
2019-04-10T05:42:04.314Z,38.35
2019-04-10T05:43:09.300Z,36.00
2019-04-10T05:44:13.710Z,34.45
2019-04-10T05:45:18.115Z,34.73
2019-04-10T05:46:23.093Z,35.43
2019-04-10T05:47:28.308Z,35.23
2019-04-10T05:48:33.470Z,34.70
2019-04-10T05:49:37.925Z,36.00
2019-04-10T05:50:52.953Z,35.60
2019-04-10T05:51:48.225Z,33.95
2019-04-10T05:52:53.849Z,35.58
2019-04-10T05:53:58.228Z,36.58
2019-04-10T05:55:02.576Z,34.75
2019-04-10T05:56:06.854Z,34.85
2019-04-10T05:57:11.151Z,35.13
2019-04-10T05:58:15.511Z,32.85
2019-04-10T05:59:19.760Z,35.10
2019-04-10T06:00:24.996Z,35.15
2019-04-10T06:01:35.049Z,35.10
2019-04-10T06:02:36.293Z,35.30
2019-04-10T06:03:40.869Z,35.68
2019-04-10T06:04:45.524Z,36.83
2019-04-10T06:05:50.814Z,37.50
2019-04-10T06:06:55.363Z,34.80
2019-04-10T06:07:59.741Z,39.48
2019-04-10T06:09:06.560Z,36.20
2019-04-10T06:10:11.584Z,35.08
2019-04-10T06:11:17.027Z,38.02
2019-04-10T06:12:22.358Z,36.17
2019-04-10T06:13:27.706Z,37.20
2019-04-10T06:14:32.404Z,36.00
2019-04-10T06:15:37.217Z,36.33
2019-04-10T06:16:42.392Z,37.45
2019-04-10T06:17:47.107Z,37.10
2019-04-10T06:18:51.488Z,36.98
2019-04-10T06:19:56.673Z,35.75
2019-04-10T06:21:01.168Z,38.58
2019-04-10T06:22:05.529Z,39.88
2019-04-10T06:23:09.828Z,38.45
2019-04-10T06:24:14.207Z,37.25
2019-04-10T06:25:19.512Z,35.83
2019-04-10T06:26:25.532Z,34.60
2019-04-10T06:27:30.431Z,37.35
2019-04-10T06:28:34.817Z,36.17
2019-04-10T06:29:39.323Z,35.58
2019-04-10T06:30:43.917Z,37.13
2019-04-10T06:31:49.323Z,38.10
2019-04-10T06:32:53.977Z,38.73
2019-04-10T06:33:58.423Z,37.65
2019-04-10T06:35:03.721Z,37.65
2019-04-10T06:36:09.061Z,37.13
2019-04-10T06:37:13.621Z,38.65
2019-04-10T06:38:18.899Z,38.00
2019-04-10T06:39:24.681Z,40.80
2019-04-10T06:40:30.542Z,40.38
2019-04-10T06:41:35.145Z,38.95
2019-04-10T06:42:48.600Z,41.08
2019-04-10T06:43:45.495Z,38.98
2019-04-10T06:44:50.226Z,40.12
2019-04-10T06:45:55.731Z,38.02
2019-04-10T06:47:00.085Z,39.00
2019-04-10T06:48:04.413Z,39.95
2019-04-10T06:49:09.299Z,38.33
2019-04-10T06:50:14.797Z,40.00
2019-04-10T06:51:21.022Z,39.00
2019-04-10T06:52:25.161Z,39.30
2019-04-10T06:53:29.351Z,40.48
2019-04-10T06:54:33.687Z,39.13
2019-04-10T06:55:38.542Z,40.90
2019-04-10T06:56:43.098Z,39.23
2019-04-10T06:57:51.964Z,40.28
2019-04-10T06:58:54.072Z,38.58
2019-04-10T06:59:59.789Z,39.50
2019-04-10T07:01:04.452Z,38.38
2019-04-10T07:02:18.517Z,38.98
2019-04-10T07:03:14.891Z,37.75
2019-04-10T07:04:24.044Z,39.83
2019-04-10T07:05:37.028Z,41.10
2019-04-10T07:06:47.162Z,40.85
2019-04-10T07:07:47.494Z,41.68
2019-04-10T07:08:48.370Z,39.70
2019-04-10T07:09:52.373Z,39.65
2019-04-10T07:11:02.576Z,37.50
2019-04-10T07:12:04.249Z,39.27
2019-04-10T07:13:10.281Z,39.20
2019-04-10T07:14:14.456Z,38.60
2019-04-10T07:15:22.175Z,40.45
2019-04-10T07:16:28.910Z,40.75
2019-04-10T07:17:35.644Z,38.53
2019-04-10T07:18:38.202Z,39.18
2019-04-10T07:19:44.340Z,39.00
2019-04-10T07:20:49.049Z,37.93
2019-04-10T07:21:53.411Z,39.70
2019-04-10T07:22:58.223Z,39.78
2019-04-10T07:24:05.376Z,40.65
2019-04-10T07:25:11.203Z,41.73
2019-04-10T07:26:25.579Z,39.23
2019-04-10T07:27:21.873Z,39.40
2019-04-10T07:28:26.386Z,40.35
2019-04-10T07:29:31.097Z,39.27
2019-04-10T07:30:35.909Z,37.05
2019-04-10T07:31:40.423Z,39.00
2019-04-10T07:32:48.646Z,40.63
2019-04-10T07:33:51.952Z,41.00
2019-04-10T07:34:58.253Z,40.00
2019-04-10T07:36:06.720Z,37.93
2019-04-10T07:37:11.861Z,40.45
2019-04-10T07:38:15.914Z,38.38
2019-04-10T07:39:21.424Z,41.90
2019-04-10T07:40:25.905Z,41.40
2019-04-10T07:41:31.400Z,40.30
2019-04-10T07:42:39.788Z,40.03
2019-04-10T07:43:42.627Z,39.35
2019-04-10T07:44:46.908Z,40.55
2019-04-10T07:45:51.285Z,38.60
2019-04-10T07:46:58.230Z,38.55
2019-04-10T07:48:02.509Z,40.43
2019-04-10T07:49:06.925Z,41.10
2019-04-10T07:50:12.217Z,40.08
2019-04-10T07:51:17.006Z,39.30
2019-04-10T07:52:23.044Z,41.92
2019-04-10T07:53:27.729Z,40.92
2019-04-10T07:54:33.052Z,40.10
2019-04-10T07:55:37.509Z,42.58
2019-04-10T07:56:41.854Z,38.28
2019-04-10T07:57:48.778Z,39.23
2019-04-10T07:58:52.349Z,38.10
2019-04-10T07:59:56.814Z,39.58
2019-04-10T08:01:01.267Z,38.80
2019-04-10T08:02:08.281Z,39.88
2019-04-10T08:03:12.511Z,39.10
2019-04-10T08:04:18.150Z,40.50
2019-04-10T08:05:22.969Z,38.95
2019-04-10T08:06:27.769Z,41.23
2019-04-10T08:07:35.765Z,40.45
2019-04-10T08:08:38.390Z,39.67
2019-04-10T08:09:43.089Z,40.95
2019-04-10T08:10:48.758Z,38.25
2019-04-10T08:11:53.132Z,42.27
2019-04-10T08:12:58.189Z,38.17
2019-04-10T08:14:03.455Z,41.37
2019-04-10T08:15:09.142Z,39.90
2019-04-10T08:16:14.784Z,42.00
2019-04-10T08:17:19.687Z,42.35
2019-04-10T08:18:24.020Z,40.05
2019-04-10T08:19:29.440Z,39.35
2019-04-10T08:20:34.752Z,40.10
2019-04-10T08:21:40.250Z,41.60
2019-04-10T08:22:44.887Z,43.13
2019-04-10T08:23:51.447Z,40.58
2019-04-10T08:24:55.394Z,41.18
2019-04-10T08:26:00.101Z,38.40
2019-04-10T08:27:05.345Z,38.95
2019-04-10T08:28:09.700Z,39.90
2019-04-10T08:29:14.228Z,40.40
2019-04-10T08:30:19.564Z,39.42
2019-04-10T08:31:23.912Z,40.33
2019-04-10T08:32:29.955Z,40.45
2019-04-10T08:33:35.229Z,39.48
2019-04-10T08:34:40.057Z,39.53
2019-04-10T08:35:45.437Z,40.60
2019-04-10T08:36:51.551Z,40.33
2019-04-10T08:37:55.622Z,38.83
2019-04-10T08:38:59.983Z,41.05
2019-04-10T08:40:05.462Z,40.73
2019-04-10T08:41:10.661Z,40.30
2019-04-10T08:42:15.149Z,41.60
2019-04-10T08:43:20.192Z,41.73
2019-04-10T08:44:24.587Z,41.48
2019-04-10T08:45:40.570Z,41.23
2019-04-10T08:46:35.730Z,40.33
2019-04-10T08:47:40.149Z,40.98
2019-04-10T08:48:44.425Z,41.13
2019-04-10T08:49:49.463Z,42.25
2019-04-10T08:50:54.625Z,40.88
2019-04-10T08:51:59.911Z,40.55
2019-04-10T08:53:04.291Z,44.45
2019-04-10T08:54:08.578Z,40.48
2019-04-10T08:55:13.445Z,43.38
2019-04-10T08:56:18.446Z,40.85
2019-04-10T08:57:22.675Z,42.45
2019-04-10T08:58:27.116Z,43.33
2019-04-10T08:59:31.942Z,40.10
2019-04-10T09:00:36.541Z,42.35
2019-04-10T09:01:41.755Z,41.70
2019-04-10T09:02:46.453Z,40.88
2019-04-10T09:03:51.029Z,41.85
2019-04-10T09:04:55.540Z,40.38
2019-04-10T09:06:00.855Z,39.60
2019-04-10T09:07:06.726Z,42.33
2019-04-10T09:08:11.295Z,39.95
2019-04-10T09:09:15.447Z,40.70
2019-04-10T09:10:20.559Z,39.92
2019-04-10T09:11:28.440Z,41.13
2019-04-10T09:12:31.664Z,43.73
2019-04-10T09:13:36.852Z,40.08
2019-04-10T09:14:41.356Z,40.85
2019-04-10T09:15:45.867Z,41.05
2019-04-10T09:16:51.115Z,42.48
2019-04-10T09:17:55.689Z,43.30
2019-04-10T09:18:59.964Z,39.90
2019-04-10T09:20:05.260Z,40.38
2019-04-10T09:21:09.629Z,42.90
2019-04-10T09:22:14.133Z,40.08
2019-04-10T09:23:30.763Z,40.83
2019-04-10T09:24:25.784Z,41.45
2019-04-10T09:25:31.204Z,40.88
2019-04-10T09:26:36.163Z,41.40
2019-04-10T09:27:40.681Z,41.58
2019-04-10T09:28:45.029Z,39.23
2019-04-10T09:29:49.186Z,41.40
2019-04-10T09:30:53.767Z,41.63
2019-04-10T09:31:57.925Z,38.75
2019-04-10T09:33:15.496Z,42.90
2019-04-10T09:34:08.096Z,41.50
2019-04-10T09:35:12.623Z,41.35
2019-04-10T09:36:18.132Z,40.40
2019-04-10T09:37:22.431Z,41.48
2019-04-10T09:38:26.833Z,41.80
2019-04-10T09:39:31.802Z,41.55
2019-04-10T09:40:36.382Z,41.95
2019-04-10T09:41:41.659Z,38.90
2019-04-10T09:42:46.207Z,43.52
2019-04-10T09:43:50.834Z,40.78
2019-04-10T09:44:55.049Z,41.85
2019-04-10T09:46:00.015Z,41.08
2019-04-10T09:47:05.457Z,40.30
2019-04-10T09:48:10.619Z,42.30
2019-04-10T09:49:15.103Z,37.78
2019-04-10T09:50:19.395Z,42.50
2019-04-10T09:51:23.671Z,39.33
2019-04-10T09:52:28.061Z,39.38
2019-04-10T09:53:32.981Z,41.23
2019-04-10T09:54:38.270Z,39.83
2019-04-10T09:55:42.630Z,40.90
2019-04-10T09:56:46.925Z,41.33
2019-04-10T09:57:51.838Z,41.20
2019-04-10T09:58:56.755Z,40.50
2019-04-10T10:00:01.046Z,42.00
2019-04-10T10:01:08.238Z,40.98
2019-04-10T10:02:13.240Z,40.12
2019-04-10T10:03:17.607Z,40.88
2019-04-10T10:04:21.917Z,41.08
2019-04-10T10:05:26.523Z,39.13
2019-04-10T10:06:34.860Z,39.30
2019-04-10T10:07:36.938Z,40.28
2019-04-10T10:08:41.663Z,39.53
2019-04-10T10:09:47.165Z,38.02
2019-04-10T10:10:51.732Z,36.90
2019-04-10T10:11:56.098Z,39.65
2019-04-10T10:13:01.181Z,38.92
2019-04-10T10:14:06.133Z,42.83
2019-04-10T10:15:11.385Z,41.33
2019-04-10T10:16:16.880Z,38.50
2019-04-10T10:17:22.419Z,41.85
2019-04-10T10:18:27.720Z,40.60
2019-04-10T10:19:32.242Z,39.48
2019-04-10T10:20:37.599Z,40.73
2019-04-10T10:21:42.811Z,38.45
2019-04-10T10:22:47.473Z,39.03
2019-04-10T10:23:52.064Z,42.60
2019-04-10T10:24:57.727Z,39.10
2019-04-10T10:26:02.084Z,39.23
2019-04-10T10:27:07.308Z,38.90
2019-04-10T10:28:13.125Z,38.10
2019-04-10T10:29:17.765Z,38.92
2019-04-10T10:30:23.146Z,40.58
2019-04-10T10:31:28.413Z,40.03
2019-04-10T10:32:33.101Z,40.23
2019-04-10T10:33:37.596Z,38.35
2019-04-10T10:34:42.787Z,39.40
2019-04-10T10:35:47.444Z,39.50
2019-04-10T10:36:53.250Z,39.23
2019-04-10T10:37:58.837Z,37.93
2019-04-10T10:39:10.589Z,37.25
2019-04-10T10:40:11.775Z,39.33
2019-04-10T10:41:16.027Z,39.33
2019-04-10T10:42:21.206Z,38.75
2019-04-10T10:43:26.615Z,39.63
2019-04-10T10:44:32.185Z,37.78
2019-04-10T10:45:36.795Z,38.30
2019-04-10T10:46:41.843Z,39.33
2019-04-10T10:47:46.464Z,39.90
2019-04-10T10:48:51.645Z,38.45
2019-04-10T10:49:56.902Z,38.70
2019-04-10T10:51:02.362Z,38.02
2019-04-10T10:52:06.961Z,36.90
2019-04-10T10:53:12.282Z,37.05
2019-04-10T10:54:16.918Z,37.03
2019-04-10T10:55:21.366Z,38.15
2019-04-10T10:56:26.500Z,39.23
2019-04-10T10:57:31.169Z,39.73
2019-04-10T10:58:35.572Z,42.13
2019-04-10T10:59:39.864Z,40.30
2019-04-10T11:00:44.459Z,42.90
2019-04-10T11:01:48.627Z,43.20
2019-04-10T11:02:53.921Z,41.05
2019-04-10T11:03:58.555Z,42.05
2019-04-10T11:05:05.511Z,41.60
2019-04-10T11:06:08.815Z,40.48
2019-04-10T11:07:14.376Z,39.98
2019-04-10T11:08:19.138Z,40.43
2019-04-10T11:09:24.666Z,41.05
2019-04-10T11:10:30.104Z,41.48
2019-04-10T11:11:34.749Z,42.23
2019-04-10T11:12:39.121Z,39.95
2019-04-10T11:13:43.419Z,40.50
2019-04-10T11:14:48.160Z,44.10
2019-04-10T11:15:52.558Z,38.98
2019-04-10T11:16:57.721Z,45.38
2019-04-10T11:18:02.081Z,39.05
2019-04-10T11:19:07.762Z,42.40
2019-04-10T11:20:13.473Z,41.63
2019-04-10T11:21:18.245Z,40.80
2019-04-10T11:22:25.403Z,43.58
2019-04-10T11:23:28.591Z,42.27
2019-04-10T11:24:33.268Z,40.70
2019-04-10T11:25:37.850Z,43.85
2019-04-10T11:26:42.711Z,42.80
2019-04-10T11:27:48.064Z,40.67
2019-04-10T11:28:53.071Z,42.45
2019-04-10T11:29:57.627Z,43.52
2019-04-10T11:31:02.071Z,44.10
2019-04-10T11:32:06.803Z,43.05
2019-04-10T11:33:12.397Z,42.83
2019-04-10T11:34:18.053Z,45.78
2019-04-10T11:35:24.287Z,43.78
2019-04-10T11:36:29.897Z,42.98
2019-04-10T11:38:42.151Z,42.35
2019-04-10T11:39:48.138Z,43.65
2019-04-10T11:40:54.321Z,45.25
2019-04-10T11:41:58.871Z,44.70
2019-04-10T11:43:05.201Z,44.27
2019-04-10T11:44:11.364Z,41.37
2019-04-10T11:45:18.433Z,41.42
2019-04-10T11:46:22.772Z,42.35
2019-04-10T11:47:29.152Z,41.53
2019-04-10T11:48:34.104Z,43.02
2019-04-10T11:49:42.781Z,42.70
2019-04-10T11:50:44.565Z,42.95
2019-04-10T11:51:50.855Z,42.13
2019-04-10T11:52:56.769Z,43.13
2019-04-10T11:54:04.489Z,43.83
2019-04-10T11:55:13.845Z,43.38
2019-04-10T11:56:17.522Z,42.10
2019-04-10T11:57:21.035Z,43.73
2019-04-10T11:58:28.860Z,41.77
2019-04-10T11:59:35.657Z,41.50
2019-04-10T12:00:47.438Z,39.08
2019-04-10T12:01:46.765Z,39.30
2019-04-10T12:02:52.871Z,41.37
2019-04-10T12:03:58.523Z,42.95
2019-04-10T12:05:10.917Z,45.95
2019-04-10T12:06:11.907Z,44.85
2019-04-10T12:08:45.182Z,42.15
2019-04-10T12:10:49.289Z,43.52
2019-04-10T12:11:41.538Z,41.45
2019-04-10T12:12:45.958Z,44.15
2019-04-10T12:13:50.521Z,40.50
2019-04-10T12:14:54.883Z,43.70
2019-04-10T12:15:59.120Z,39.85
2019-04-10T12:17:03.689Z,47.20
2019-04-10T12:18:08.639Z,42.85
2019-04-10T12:19:13.201Z,41.63
2019-04-10T12:20:17.386Z,41.75
2019-04-10T12:21:21.874Z,38.38
2019-04-10T12:22:26.258Z,39.58
2019-04-10T12:23:30.497Z,36.03
2019-04-10T12:24:34.642Z,40.10
2019-04-10T12:25:39.137Z,39.95
2019-04-10T12:26:44.258Z,40.40
2019-04-10T12:27:49.409Z,39.50
2019-04-10T12:28:54.003Z,40.20
2019-04-10T12:29:59.254Z,41.55
2019-04-10T12:31:03.856Z,40.40
2019-04-10T12:32:08.377Z,40.38
2019-04-10T12:33:13.548Z,40.45
2019-04-10T12:34:18.211Z,37.95
2019-04-10T12:35:23.017Z,37.38
2019-04-10T12:36:27.363Z,43.50
2019-04-10T12:37:32.812Z,41.25
2019-04-10T12:38:37.064Z,40.40
2019-04-10T12:39:41.359Z,36.95
2019-04-10T12:40:46.653Z,38.35
2019-04-10T12:41:52.003Z,41.80
2019-04-10T12:42:56.997Z,37.63
2019-04-10T12:44:01.213Z,42.48
2019-04-10T12:45:06.685Z,41.80
2019-04-10T12:46:10.995Z,40.45
2019-04-10T12:47:15.428Z,41.55
2019-04-10T12:48:20.843Z,40.38
2019-04-10T12:49:25.550Z,41.55
2019-04-10T12:50:30.714Z,39.48
2019-04-10T12:51:36.219Z,39.00
2019-04-10T12:52:40.866Z,38.75
2019-04-10T12:53:45.606Z,38.35
2019-04-10T12:54:51.142Z,40.70
2019-04-10T12:55:55.623Z,42.62
2019-04-10T12:57:00.067Z,39.30
2019-04-10T12:58:07.633Z,40.15
2019-04-10T12:59:11.133Z,42.27
2019-04-10T13:00:18.176Z,40.90
2019-04-10T13:01:22.760Z,37.78
2019-04-10T13:02:28.048Z,40.92
2019-04-10T13:03:33.390Z,38.73
2019-04-10T13:04:38.604Z,40.05
2019-04-10T13:05:43.076Z,37.83
2019-04-10T13:06:48.628Z,40.60
2019-04-10T13:07:54.017Z,38.02
2019-04-10T13:09:07.405Z,39.85
2019-04-10T13:10:04.823Z,42.15
2019-04-10T13:11:10.110Z,39.58
2019-04-10T13:12:15.313Z,40.05
2019-04-10T13:13:20.002Z,40.83
2019-04-10T13:14:24.477Z,42.35
2019-04-10T13:15:29.704Z,41.55
2019-04-10T13:16:34.183Z,40.88
2019-04-10T13:17:38.656Z,41.63
2019-04-10T13:18:43.047Z,41.60
2019-04-10T13:19:47.852Z,40.85
2019-04-10T13:20:52.191Z,37.63
2019-04-10T13:21:56.583Z,37.45
2019-04-10T13:23:00.915Z,40.10
2019-04-10T13:24:05.665Z,37.78
2019-04-10T13:25:12.439Z,37.60
2019-04-10T13:26:17.600Z,37.03
2019-04-10T13:27:23.064Z,40.60
2019-04-10T13:28:27.596Z,37.28
2019-04-10T13:29:32.271Z,36.95
2019-04-10T13:30:46.879Z,39.88
2019-04-10T13:31:42.581Z,38.85
2019-04-10T13:32:47.943Z,38.83
2019-04-10T13:33:53.057Z,37.40
2019-04-10T13:34:57.649Z,39.45
2019-04-10T13:36:03.052Z,38.63
2019-04-10T13:37:08.335Z,40.45
2019-04-10T13:38:23.270Z,38.23
2019-04-10T13:39:19.284Z,37.83
2019-04-10T13:40:25.752Z,38.55
2019-04-10T13:41:30.015Z,38.75
2019-04-10T13:42:34.218Z,37.08
2019-04-10T13:43:38.493Z,37.28
2019-04-10T13:44:42.803Z,38.45
2019-04-10T13:45:47.140Z,36.03
2019-04-10T13:46:51.466Z,36.30
2019-04-10T13:47:56.673Z,36.00
2019-04-10T13:49:01.944Z,36.98
2019-04-10T13:50:08.629Z,37.28
2019-04-10T13:51:13.154Z,34.43
2019-04-10T13:52:18.287Z,35.50
2019-04-10T13:53:23.765Z,37.58
2019-04-10T13:54:28.350Z,34.98
2019-04-10T13:55:32.716Z,34.88
2019-04-10T13:56:37.220Z,38.53
2019-04-10T13:57:42.371Z,36.83
2019-04-10T13:58:46.804Z,37.50
2019-04-10T13:59:51.213Z,36.85
2019-04-10T14:00:55.644Z,36.42
2019-04-10T14:02:00.563Z,39.83
2019-04-10T14:03:05.960Z,37.05
2019-04-10T14:04:11.143Z,36.73
2019-04-10T14:05:17.872Z,36.17
2019-04-10T14:06:22.248Z,34.92
2019-04-10T14:07:26.699Z,38.33
2019-04-10T14:08:42.156Z,38.75
2019-04-10T14:09:44.056Z,38.83
2019-04-10T14:10:43.215Z,38.00
2019-04-10T14:11:47.384Z,38.40
2019-04-10T14:12:51.539Z,38.05
2019-04-10T14:13:55.988Z,39.15
2019-04-10T14:15:01.534Z,37.88
2019-04-10T14:16:06.519Z,38.25
2019-04-10T14:17:11.084Z,38.15
2019-04-10T14:18:16.670Z,37.45
2019-04-10T14:19:21.442Z,35.52
2019-04-10T14:20:25.997Z,35.70
2019-04-10T14:21:31.292Z,37.25
2019-04-10T14:22:37.945Z,41.48
2019-04-10T14:23:43.110Z,37.40
2019-04-10T14:24:49.251Z,36.68
2019-04-10T14:26:12.073Z,36.95
2019-04-10T14:27:21.156Z,38.88
2019-04-10T14:28:27.253Z,38.60
2019-04-10T14:29:32.243Z,38.75
2019-04-10T14:30:38.006Z,39.70
2019-04-10T14:31:46.939Z,37.93
2019-04-10T14:32:51.504Z,38.33
2019-04-10T14:33:56.515Z,37.28
2019-04-10T14:35:01.114Z,38.90
2019-04-10T14:36:05.579Z,38.70
2019-04-10T14:37:11.977Z,39.27
2019-04-10T14:38:17.007Z,39.45
2019-04-10T14:39:22.760Z,37.15
2019-04-10T14:40:28.973Z,37.03
2019-04-10T14:41:33.751Z,37.88
2019-04-10T14:42:38.365Z,36.70
2019-04-10T14:43:45.133Z,37.40
2019-04-10T14:44:48.880Z,38.45
2019-04-10T14:45:54.048Z,37.03
2019-04-10T14:46:58.371Z,38.23
2019-04-10T14:48:03.527Z,38.65
2019-04-10T14:49:08.933Z,39.18
2019-04-10T14:50:13.700Z,40.10
2019-04-10T14:51:18.239Z,41.70
2019-04-10T14:52:23.290Z,38.15
2019-04-10T14:53:27.661Z,37.13
2019-04-10T14:54:32.190Z,39.25
2019-04-10T14:55:37.612Z,38.73
2019-04-10T14:56:42.102Z,38.35
2019-04-10T14:57:47.324Z,38.70
2019-04-10T14:58:52.867Z,37.40
2019-04-10T14:59:57.943Z,38.35
2019-04-10T15:01:03.320Z,38.88
2019-04-10T15:02:10.636Z,38.67
2019-04-10T15:03:16.104Z,37.15
2019-04-10T15:04:21.364Z,37.60
2019-04-10T15:05:25.961Z,38.78
2019-04-10T15:06:31.201Z,38.55
2019-04-10T15:07:35.575Z,37.73
2019-04-10T15:08:40.242Z,39.45
2019-04-10T15:09:44.411Z,36.15
2019-04-10T15:10:49.097Z,39.45
2019-04-10T15:11:53.463Z,37.58
2019-04-10T15:13:07.463Z,38.85
2019-04-10T15:14:03.754Z,36.50
2019-04-10T15:15:08.152Z,38.90
2019-04-10T15:16:12.628Z,41.73
2019-04-10T15:17:16.958Z,37.25
2019-04-10T15:18:22.478Z,37.98
2019-04-10T15:19:26.993Z,36.30
2019-04-10T15:20:31.486Z,37.80
2019-04-10T15:21:36.629Z,37.28
2019-04-10T15:22:42.116Z,36.98
2019-04-10T15:23:46.828Z,35.60
2019-04-10T15:24:51.883Z,37.08
2019-04-10T15:25:57.401Z,37.25
2019-04-10T15:27:02.732Z,37.70
2019-04-10T15:28:08.483Z,37.10
2019-04-10T15:29:12.914Z,36.30
2019-04-10T15:30:18.099Z,38.88
2019-04-10T15:31:24.949Z,37.42
2019-04-10T15:32:29.358Z,38.73
2019-04-10T15:33:33.745Z,38.48
2019-04-10T15:34:38.083Z,37.33
2019-04-10T15:35:42.496Z,40.58
2019-04-10T15:36:48.048Z,41.18
2019-04-10T15:37:53.477Z,44.15
2019-04-10T15:38:58.189Z,45.30
2019-04-10T15:40:13.543Z,38.90
2019-04-10T15:41:08.595Z,40.40
2019-04-10T15:42:12.822Z,39.85
2019-04-10T15:43:17.117Z,39.60
2019-04-10T15:44:21.836Z,40.28
2019-04-10T15:45:26.219Z,42.85
2019-04-10T15:46:30.427Z,43.25
2019-04-10T15:47:35.298Z,42.78
2019-04-10T15:48:39.589Z,40.92
2019-04-10T15:49:44.946Z,44.18
2019-04-10T15:50:49.829Z,41.60
2019-04-10T15:51:55.170Z,40.17
2019-04-10T15:52:59.933Z,42.58
2019-04-10T15:54:04.251Z,39.48
2019-04-10T15:55:08.603Z,40.92
2019-04-10T15:56:13.784Z,42.62
2019-04-10T15:57:18.455Z,40.83
2019-04-10T15:58:23.517Z,39.75
2019-04-10T15:59:28.192Z,40.95
2019-04-10T16:00:33.079Z,38.67
2019-04-10T16:01:37.299Z,37.35
2019-04-10T16:02:41.630Z,39.03
2019-04-10T16:03:47.073Z,37.60
2019-04-10T16:04:51.709Z,39.40
2019-04-10T16:05:55.957Z,39.83
2019-04-10T16:07:00.495Z,39.78
2019-04-10T16:08:04.793Z,41.55
2019-04-10T16:09:09.262Z,40.28
2019-04-10T16:10:33.066Z,39.90
2019-04-10T16:11:45.926Z,38.23
2019-04-10T16:12:52.007Z,37.40
2019-04-10T16:13:57.557Z,37.42
2019-04-10T16:15:02.859Z,39.88
2019-04-10T16:16:26.255Z,45.60
2019-04-10T16:17:40.415Z,41.35
2019-04-10T16:18:45.089Z,38.42
2019-04-10T16:20:17.677Z,39.65
2019-04-10T16:21:21.842Z,38.53
2019-04-10T16:22:40.747Z,41.28
2019-04-10T16:23:49.686Z,38.15
2019-04-10T16:24:55.483Z,39.48
2019-04-10T16:26:00.851Z,39.60
2019-04-10T16:27:05.705Z,37.40
2019-04-10T16:28:11.050Z,42.55
2019-04-10T16:29:15.983Z,41.05
2019-04-10T16:30:22.687Z,41.70
2019-04-10T16:31:27.684Z,42.48
2019-04-10T16:32:32.814Z,39.98
2019-04-10T16:33:37.215Z,43.00
2019-04-10T16:34:41.515Z,44.50
2019-04-10T16:35:46.203Z,45.67
2019-04-10T16:36:52.116Z,41.25
2019-04-10T16:37:56.379Z,41.42
2019-04-10T16:39:00.901Z,42.03
2019-04-10T16:40:08.497Z,43.78
2019-04-10T16:41:12.277Z,40.98
2019-04-10T16:42:16.896Z,41.80
2019-04-10T16:43:22.327Z,40.92
2019-04-10T16:44:26.975Z,39.95
2019-04-10T16:45:31.307Z,41.30
2019-04-10T16:46:36.179Z,39.33
2019-04-10T16:47:41.961Z,42.40
2019-04-10T16:48:46.344Z,41.00
2019-04-10T16:49:50.970Z,39.83
2019-04-10T16:50:56.197Z,40.60
2019-04-10T16:52:00.879Z,40.73
2019-04-10T16:53:06.094Z,40.20
2019-04-10T16:54:10.522Z,40.95
2019-04-10T16:55:15.637Z,38.25
2019-04-10T16:56:21.149Z,39.38
2019-04-10T16:57:26.739Z,40.15
2019-04-10T16:58:31.938Z,41.45
2019-04-10T16:59:37.495Z,41.23
2019-04-10T17:00:41.861Z,49.30
2019-04-10T17:01:46.817Z,46.55
2019-04-10T17:02:51.199Z,41.83
2019-04-10T17:03:55.571Z,40.55
2019-04-10T17:05:00.514Z,40.00
2019-04-10T17:06:05.991Z,38.30
2019-04-10T17:07:10.635Z,36.65
2019-04-10T17:08:15.922Z,38.10
2019-04-10T17:09:21.243Z,39.65
2019-04-10T17:10:29.150Z,38.40
2019-04-10T17:11:34.279Z,39.75
2019-04-10T17:12:38.647Z,37.63
2019-04-10T17:13:42.916Z,42.10
2019-04-10T17:14:47.823Z,40.55
2019-04-10T17:15:53.401Z,40.12
2019-04-10T17:16:58.000Z,38.50
2019-04-10T17:18:03.103Z,39.45
2019-04-10T17:19:09.716Z,39.80
2019-04-10T17:20:14.265Z,39.60
2019-04-10T17:21:19.792Z,38.98
2019-04-10T17:22:31.465Z,40.15
2019-04-10T17:23:30.279Z,39.58
2019-04-10T17:24:35.494Z,40.48
2019-04-10T17:25:40.136Z,40.28
2019-04-10T17:26:44.568Z,38.70
2019-04-10T17:27:49.941Z,39.50