createdAt,value
2023-04-15T00:02:20.429Z,13.45
2023-04-15T00:04:53.675Z,13.49
2023-04-15T00:07:26.088Z,13.51
2023-04-15T00:09:58.444Z,13.49
2023-04-15T00:12:31.542Z,13.49
2023-04-15T00:15:04.266Z,13.50
2023-04-15T00:17:38.662Z,13.50
2023-04-15T00:20:12.302Z,13.49
2023-04-15T00:22:44.557Z,13.48
2023-04-15T00:25:17.076Z,13.45
2023-04-15T00:27:49.757Z,13.41
2023-04-15T00:30:22.250Z,13.38
2023-04-15T00:32:54.824Z,13.38
2023-04-15T00:35:27.265Z,13.38
2023-04-15T00:37:59.942Z,13.38
2023-04-15T00:40:32.278Z,13.35
2023-04-15T00:43:05.800Z,13.29
2023-04-15T00:45:38.546Z,13.26
2023-04-15T00:48:11.634Z,13.21
2023-04-15T00:50:43.937Z,13.18
2023-04-15T00:53:16.396Z,13.15
2023-04-15T00:55:48.835Z,13.14
2023-04-15T00:58:21.422Z,13.12
2023-04-15T01:00:55.134Z,13.07
2023-04-15T01:03:27.916Z,13.01
2023-04-15T01:06:03.977Z,12.99
2023-04-15T01:08:36.898Z,12.96
2023-04-15T01:11:09.717Z,12.94
2023-04-15T01:13:42.669Z,12.89
2023-04-15T01:16:15.711Z,12.82
2023-04-15T01:18:48.584Z,12.77
2023-04-15T01:21:22.134Z,12.73
2023-04-15T01:23:58.641Z,12.71
2023-04-15T01:26:31.161Z,12.71
2023-04-15T01:29:03.427Z,12.71
2023-04-15T01:31:36.386Z,12.65
2023-04-15T01:34:08.796Z,12.55
2023-04-15T01:36:41.204Z,12.49
2023-04-15T01:39:13.626Z,12.46
2023-04-15T01:41:45.964Z,12.44
2023-04-15T01:44:18.383Z,12.45
2023-04-15T01:46:50.828Z,12.45
2023-04-15T01:49:23.345Z,12.49
2023-04-15T01:51:56.061Z,12.45
2023-04-15T01:54:28.735Z,12.44
2023-04-15T01:57:00.976Z,12.42
2023-04-15T01:59:33.999Z,12.40
2023-04-15T02:02:06.668Z,12.37
2023-04-15T02:04:39.231Z,12.37
2023-04-15T02:07:11.529Z,12.36
2023-04-15T02:09:43.857Z,12.36
2023-04-15T02:12:16.480Z,12.31
2023-04-15T02:14:48.898Z,12.28
2023-04-15T02:17:21.435Z,12.24
2023-04-15T02:19:53.763Z,12.23
2023-04-15T02:22:26.252Z,12.21
2023-04-15T02:24:58.497Z,12.22
2023-04-15T02:27:30.823Z,12.22
2023-04-15T02:30:03.392Z,12.21
2023-04-15T02:32:35.978Z,12.19
2023-04-15T02:35:10.066Z,12.18
2023-04-15T02:37:44.068Z,12.18
2023-04-15T02:40:16.594Z,12.22
2023-04-15T02:42:49.176Z,12.23
2023-04-15T02:45:24.358Z,12.24
2023-04-15T02:47:56.847Z,12.26
2023-04-15T02:50:29.242Z,12.26
2023-04-15T02:53:02.905Z,12.26
2023-04-15T02:55:35.265Z,12.27
2023-04-15T02:58:07.806Z,12.26
2023-04-15T03:00:40.146Z,12.24
2023-04-15T03:03:12.639Z,12.23
2023-04-15T03:05:45.566Z,12.23
2023-04-15T03:08:17.907Z,12.21
2023-04-15T03:10:52.479Z,12.22
2023-04-15T03:13:25.050Z,12.21
2023-04-15T03:15:57.575Z,12.19
2023-04-15T03:18:30.087Z,12.22
2023-04-15T03:21:02.800Z,12.22
2023-04-15T03:23:35.622Z,12.21
2023-04-15T03:26:08.403Z,12.21
2023-04-15T03:28:40.797Z,12.20
2023-04-15T03:31:13.363Z,12.20
2023-04-15T03:33:45.775Z,12.20
2023-04-15T03:36:18.226Z,12.20
2023-04-15T03:38:50.577Z,12.19
2023-04-15T03:41:22.889Z,12.14
2023-04-15T03:43:55.734Z,12.09
2023-04-15T03:46:28.130Z,12.05
2023-04-15T03:49:00.903Z,12.03
2023-04-15T03:51:33.501Z,11.99
2023-04-15T03:54:05.825Z,11.97
2023-04-15T03:56:38.207Z,11.92
2023-04-15T03:59:10.737Z,11.88
2023-04-15T04:01:43.162Z,11.85
2023-04-15T04:04:15.866Z,11.84
2023-04-15T04:06:48.342Z,11.82
2023-04-15T04:09:20.725Z,11.82
2023-04-15T04:11:53.014Z,11.85
2023-04-15T04:14:29.679Z,11.88
2023-04-15T04:17:01.995Z,11.91
2023-04-15T04:19:34.407Z,11.94
2023-04-15T04:22:06.749Z,11.97
2023-04-15T04:24:39.064Z,11.98
2023-04-15T04:27:11.504Z,11.99
2023-04-15T04:29:44.249Z,12.01
2023-04-15T04:32:16.655Z,12.05
2023-04-15T04:34:49.436Z,12.07
2023-04-15T04:37:21.733Z,12.11
2023-04-15T04:39:54.162Z,12.13
2023-04-15T04:42:26.594Z,12.17
2023-04-15T04:44:58.902Z,12.20
2023-04-15T04:47:31.455Z,12.24
2023-04-15T04:50:03.983Z,12.28
2023-04-15T04:52:36.324Z,12.32
2023-04-15T04:55:09.870Z,12.36
2023-04-15T04:57:42.415Z,12.41
2023-04-15T05:00:16.222Z,12.47
2023-04-15T05:02:48.908Z,12.52
2023-04-15T05:05:21.651Z,12.58
2023-04-15T05:07:54.089Z,12.65
2023-04-15T05:10:26.335Z,12.69
2023-04-15T05:12:58.813Z,12.74
2023-04-15T05:15:31.398Z,12.77
2023-04-15T05:18:03.839Z,12.74
2023-04-15T05:20:36.335Z,12.77
2023-04-15T05:23:09.030Z,12.78
2023-04-15T05:25:41.572Z,12.79
2023-04-15T05:28:14.347Z,12.85
2023-04-15T05:30:47.043Z,12.91
2023-04-15T05:33:19.498Z,12.97
2023-04-15T05:35:51.866Z,13.00
2023-04-15T05:38:24.282Z,13.09
2023-04-15T05:40:56.742Z,13.13
2023-04-15T05:43:28.956Z,13.19
2023-04-15T05:46:01.375Z,13.25
2023-04-15T05:48:33.751Z,13.30
2023-04-15T05:51:06.539Z,13.35
2023-04-15T05:53:38.917Z,13.39
2023-04-15T05:56:11.487Z,13.41
2023-04-15T05:58:43.832Z,13.46
2023-04-15T06:01:16.182Z,13.45
2023-04-15T06:03:49.024Z,13.37
2023-04-15T06:06:21.776Z,13.29
2023-04-15T06:08:55.935Z,13.30
2023-04-15T06:11:28.469Z,13.34
2023-04-15T06:14:00.831Z,13.40
2023-04-15T06:16:33.382Z,13.46
2023-04-15T06:19:05.945Z,13.50
2023-04-15T06:21:38.558Z,13.49
2023-04-15T06:24:11.077Z,13.51
2023-04-15T06:26:43.526Z,13.56
2023-04-15T06:29:15.937Z,13.65
2023-04-15T06:31:50.268Z,13.77
2023-04-15T06:34:22.692Z,13.88
2023-04-15T06:36:56.173Z,13.96
2023-04-15T06:39:28.712Z,14.02
2023-04-15T06:42:01.596Z,14.09
2023-04-15T06:44:34.229Z,14.15
2023-04-15T06:47:06.896Z,14.24
2023-04-15T06:49:40.646Z,14.31
2023-04-15T06:52:13.740Z,14.32
2023-04-15T06:54:46.172Z,14.30
2023-04-15T06:57:18.482Z,14.32
2023-04-15T06:59:51.649Z,14.38
2023-04-15T07:02:24.543Z,14.49
2023-04-15T07:04:57.092Z,14.56
2023-04-15T07:07:29.558Z,14.59
2023-04-15T07:10:02.321Z,14.62
2023-04-15T07:12:36.027Z,14.61
2023-04-15T07:15:10.198Z,14.67
2023-04-15T07:17:43.460Z,14.72
2023-04-15T07:20:16.705Z,14.97
2023-04-15T07:22:48.995Z,15.29
2023-04-15T07:25:21.365Z,15.70
2023-04-15T07:27:53.903Z,16.12
2023-04-15T07:30:26.283Z,16.52
2023-04-15T07:32:59.751Z,16.96
2023-04-15T07:35:32.157Z,17.36
2023-04-15T07:38:04.418Z,17.76
2023-04-15T07:40:36.935Z,18.17
2023-04-15T07:43:10.125Z,18.59
2023-04-15T07:45:42.485Z,18.97
2023-04-15T07:48:14.725Z,19.27
2023-04-15T07:50:47.122Z,19.61
2023-04-15T07:53:19.562Z,20.01
2023-04-15T07:55:52.016Z,20.38
2023-04-15T07:58:24.385Z,20.62
2023-04-15T08:00:56.820Z,20.84
2023-04-15T08:03:29.517Z,21.09
2023-04-15T08:06:02.044Z,21.21
2023-04-15T08:08:34.457Z,21.18
2023-04-15T08:11:06.937Z,21.12
2023-04-15T08:13:39.354Z,21.00
2023-04-15T08:16:21.136Z,21.03
2023-04-15T08:18:55.355Z,20.99
2023-04-15T08:21:27.817Z,20.89
2023-04-15T08:24:00.297Z,21.01
2023-04-15T08:26:32.641Z,21.21
2023-04-15T08:29:05.130Z,21.45
2023-04-15T08:31:37.804Z,21.58
2023-04-15T08:34:10.405Z,21.72
2023-04-15T08:36:44.103Z,21.62
2023-04-15T08:39:16.823Z,21.64
2023-04-15T08:41:53.508Z,21.77
2023-04-15T08:44:27.405Z,21.70
2023-04-15T08:47:02.500Z,21.67
2023-04-15T08:49:37.027Z,21.57
2023-04-15T08:52:10.496Z,21.27
2023-04-15T08:54:43.265Z,21.20
2023-04-15T08:57:16.245Z,21.19
2023-04-15T08:59:49.754Z,21.31
2023-04-15T09:02:22.500Z,21.75
2023-04-15T09:04:55.287Z,22.03
2023-04-15T09:07:27.790Z,22.26
2023-04-15T09:10:00.192Z,22.30
2023-04-15T09:12:32.586Z,22.11
2023-04-15T09:15:05.543Z,22.19
2023-04-15T09:17:43.512Z,22.35
2023-04-15T09:20:18.878Z,22.22
2023-04-15T09:22:52.025Z,22.08
2023-04-15T09:25:34.298Z,22.10
2023-04-15T09:28:07.501Z,22.08
2023-04-15T09:30:40.085Z,21.88
2023-04-15T09:33:15.994Z,21.69
2023-04-15T09:36:00.426Z,21.53
2023-04-15T09:38:33.147Z,21.64
2023-04-15T09:41:18.849Z,21.57
2023-04-15T09:43:51.192Z,21.40
2023-04-15T09:46:41.753Z,21.29
2023-04-15T09:49:14.645Z,21.14
2023-04-15T09:52:01.501Z,21.31
2023-04-15T09:54:41.809Z,21.47
2023-04-15T09:57:14.068Z,21.39
2023-04-15T09:59:46.669Z,21.30
2023-04-15T10:02:21.684Z,21.17
2023-04-15T10:04:55.799Z,21.28
2023-04-15T10:07:29.882Z,21.51
2023-04-15T10:10:03.815Z,21.46
2023-04-15T10:12:38.318Z,21.51
2023-04-15T10:15:16.635Z,21.57
2023-04-15T10:17:52.231Z,21.57
2023-04-15T10:20:26.446Z,21.36
2023-04-15T10:22:59.907Z,21.20
2023-04-15T10:25:35.029Z,21.30
2023-04-15T10:28:09.079Z,21.55
2023-04-15T10:30:41.912Z,21.77
2023-04-15T10:33:14.517Z,22.06
2023-04-15T10:35:49.213Z,22.28
2023-04-15T10:38:38.753Z,22.11
2023-04-15T10:41:20.828Z,22.00
2023-04-15T10:43:56.098Z,21.83
2023-04-15T10:46:39.323Z,21.81
2023-04-15T10:49:13.331Z,21.66
2023-04-15T10:51:47.167Z,21.42
2023-04-15T10:54:36.494Z,21.30
2023-04-15T10:57:17.684Z,21.20
2023-04-15T11:00:13.806Z,20.98
2023-04-15T11:02:48.974Z,20.95
2023-04-15T11:05:23.857Z,20.99
2023-04-15T11:07:58.843Z,20.95
2023-04-15T11:10:54.542Z,20.71
2023-04-15T11:13:29.015Z,20.60
2023-04-15T11:16:07.806Z,20.47
2023-04-15T11:18:40.570Z,20.26
2023-04-15T11:21:12.944Z,20.17
2023-04-15T11:23:47.109Z,20.18
2023-04-15T11:26:19.539Z,20.25
2023-04-15T11:28:51.785Z,20.32
2023-04-15T11:31:24.416Z,20.36
2023-04-15T11:34:01.872Z,20.40
2023-04-15T11:36:34.508Z,20.38
2023-04-15T11:39:10.295Z,20.20
2023-04-15T11:41:44.476Z,20.05
2023-04-15T11:44:21.321Z,19.92
2023-04-15T11:46:53.697Z,20.00
2023-04-15T11:49:34.239Z,20.05
2023-04-15T11:52:13.735Z,20.05
2023-04-15T11:54:45.953Z,19.93
2023-04-15T11:57:18.418Z,19.84
2023-04-15T11:59:50.779Z,19.81
2023-04-15T12:02:32.260Z,19.84
2023-04-15T12:05:09.937Z,19.83
2023-04-15T12:08:01.963Z,19.75
2023-04-15T12:10:35.966Z,19.72
2023-04-15T12:13:12.857Z,19.72
2023-04-15T12:15:45.299Z,19.67
2023-04-15T12:18:21.769Z,19.71
2023-04-15T12:20:54.797Z,19.75
2023-04-15T12:23:27.132Z,19.76
2023-04-15T12:25:59.427Z,19.83
2023-04-15T12:28:33.581Z,19.88
2023-04-15T12:31:11.929Z,19.85
2023-04-15T12:33:44.564Z,19.75
2023-04-15T12:36:17.291Z,19.72
2023-04-15T12:38:49.721Z,19.77
2023-04-15T12:41:24.504Z,19.81
2023-04-15T12:43:56.969Z,19.90
2023-04-15T12:46:29.596Z,19.95
2023-04-15T12:49:02.972Z,19.92
2023-04-15T12:51:35.658Z,19.95
2023-04-15T12:54:08.109Z,19.95
2023-04-15T12:56:40.430Z,19.95
2023-04-15T12:59:12.997Z,19.98
2023-04-15T13:01:45.736Z,20.02
2023-04-15T13:04:18.754Z,20.08
2023-04-15T13:06:51.493Z,20.08
2023-04-15T13:09:23.760Z,20.00
2023-04-15T13:11:57.717Z,19.92
2023-04-15T13:14:30.211Z,19.91
2023-04-15T13:17:04.302Z,19.93
2023-04-15T13:19:37.084Z,19.98
2023-04-15T13:22:10.173Z,19.98
2023-04-15T13:24:42.500Z,19.96
2023-04-15T13:27:14.860Z,19.82
2023-04-15T13:29:47.279Z,19.79
2023-04-15T13:32:19.702Z,19.80
2023-04-15T13:34:52.155Z,19.78
2023-04-15T13:37:29.228Z,19.74
2023-04-15T13:40:01.887Z,19.68
2023-04-15T13:42:34.315Z,19.69
2023-04-15T13:45:07.900Z,19.59
2023-04-15T13:47:40.416Z,19.47
2023-04-15T13:50:13.595Z,19.43
2023-04-15T13:52:46.071Z,19.46
2023-04-15T13:55:21.249Z,19.48
2023-04-15T13:57:55.563Z,19.42
2023-04-15T14:00:27.993Z,19.43
2023-04-15T14:03:00.691Z,19.50
2023-04-15T14:05:33.682Z,19.55
2023-04-15T14:08:06.176Z,19.57
2023-04-15T14:10:38.560Z,19.59
2023-04-15T14:13:10.938Z,19.60
2023-04-15T14:15:43.192Z,19.59
2023-04-15T14:18:15.448Z,19.55
2023-04-15T14:20:47.877Z,19.49
2023-04-15T14:23:20.441Z,19.44
2023-04-15T14:25:53.258Z,19.38
2023-04-15T14:28:25.674Z,19.45
2023-04-15T14:30:58.161Z,19.47
2023-04-15T14:33:30.766Z,19.48
2023-04-15T14:36:03.225Z,19.50
2023-04-15T14:38:40.062Z,19.49
2023-04-15T14:41:12.689Z,19.46
2023-04-15T14:43:45.008Z,19.36
2023-04-15T14:46:17.453Z,19.34
2023-04-15T14:48:50.440Z,19.31
2023-04-15T14:51:23.610Z,19.29
2023-04-15T14:53:55.881Z,19.32
2023-04-15T14:56:28.518Z,19.34
2023-04-15T14:59:01.115Z,19.41
2023-04-15T15:01:33.586Z,19.45
2023-04-15T15:04:06.071Z,19.51
2023-04-15T15:06:38.789Z,19.51
2023-04-15T15:09:11.063Z,19.53
2023-04-15T15:11:43.324Z,19.55
2023-04-15T15:14:15.699Z,19.56
2023-04-15T15:16:48.115Z,19.57
2023-04-15T15:19:20.447Z,19.59
2023-04-15T15:21:52.826Z,19.62
2023-04-15T15:24:25.236Z,19.62
2023-04-15T15:26:58.445Z,19.61
2023-04-15T15:29:31.008Z,19.61
2023-04-15T15:32:03.514Z,19.63
2023-04-15T15:34:36.087Z,19.65
2023-04-15T15:37:09.199Z,19.66
2023-04-15T15:39:41.697Z,19.66
2023-04-15T15:42:14.099Z,19.62
2023-04-15T15:44:46.466Z,19.57
2023-04-15T15:47:18.956Z,19.53
2023-04-15T15:49:51.333Z,19.48
2023-04-15T15:52:23.832Z,19.44
2023-04-15T15:54:56.221Z,19.40
2023-04-15T15:57:28.502Z,19.38
2023-04-15T16:00:11.164Z,19.37
2023-04-15T16:05:20.875Z,19.28
2023-04-15T16:07:53.329Z,19.20
2023-04-15T16:10:25.744Z,19.16
2023-04-15T16:12:58.213Z,19.16
2023-04-15T16:15:30.662Z,19.15
2023-04-15T16:18:03.092Z,19.08
2023-04-15T16:20:35.454Z,19.01
2023-04-15T16:23:13.329Z,18.97
2023-04-15T16:25:46.633Z,18.93
2023-04-15T16:28:26.422Z,18.91
2023-04-15T16:31:00.022Z,18.91
2023-04-15T16:33:32.418Z,18.89
2023-04-15T16:36:04.844Z,18.89
2023-04-15T16:38:37.110Z,18.86
2023-04-15T16:41:09.487Z,18.84
2023-04-15T16:43:41.954Z,18.84
2023-04-15T16:46:14.453Z,18.80
2023-04-15T16:48:47.264Z,18.80
2023-04-15T16:51:19.650Z,18.78
2023-04-15T16:53:52.222Z,18.76
2023-04-15T16:56:24.445Z,18.73
2023-04-15T16:58:56.863Z,18.69
2023-04-15T17:01:29.832Z,18.63
2023-04-15T17:04:02.460Z,18.54
2023-04-15T17:06:35.000Z,18.44
2023-04-15T17:09:07.570Z,18.35
2023-04-15T17:11:40.857Z,18.23
2023-04-15T17:14:13.539Z,18.13
2023-04-15T17:16:46.494Z,18.03
2023-04-15T17:19:18.825Z,17.92
2023-04-15T17:21:53.561Z,17.84
2023-04-15T17:24:27.473Z,17.76
2023-04-15T17:27:01.011Z,17.71
2023-04-15T17:29:34.298Z,17.63
2023-04-15T17:32:07.185Z,17.59
2023-04-15T17:34:49.841Z,17.53
2023-04-15T17:37:23.511Z,17.50
2023-04-15T17:39:56.182Z,17.46
2023-04-15T17:42:28.853Z,17.41
2023-04-15T17:45:01.351Z,17.38
2023-04-15T17:47:33.935Z,17.32
2023-04-15T17:50:07.859Z,17.26
2023-04-15T17:52:40.129Z,17.20
2023-04-15T17:55:12.848Z,17.16
2023-04-15T17:57:46.196Z,17.10
2023-04-15T18:00:19.513Z,17.07
2023-04-15T18:02:51.981Z,17.04
2023-04-15T18:05:24.484Z,17.01
2023-04-15T18:07:56.977Z,16.97
2023-04-15T18:10:29.406Z,16.92
2023-04-15T18:13:03.491Z,16.87
2023-04-15T18:15:36.327Z,16.81
2023-04-15T18:18:08.806Z,16.74
2023-04-15T18:20:41.199Z,16.71
2023-04-15T18:23:14.617Z,16.68
2023-04-15T18:25:47.052Z,16.60
2023-04-15T18:28:19.357Z,16.49
2023-04-15T18:30:51.855Z,16.46
2023-04-15T18:33:24.446Z,16.42
2023-04-15T18:35:57.596Z,16.40
2023-04-15T18:38:30.012Z,16.37
2023-04-15T18:41:02.316Z,16.35
2023-04-15T18:43:35.398Z,16.31
2023-04-15T18:46:11.852Z,16.29
2023-04-15T18:48:44.298Z,16.26
2023-04-15T18:51:16.912Z,16.24
2023-04-15T18:53:49.295Z,16.21
2023-04-15T18:56:21.642Z,16.19
2023-04-15T18:59:08.983Z,16.17
2023-04-15T19:01:46.397Z,16.10
2023-04-15T19:04:18.766Z,16.02
2023-04-15T19:06:51.487Z,15.95
2023-04-15T19:09:23.862Z,15.90
2023-04-15T19:11:57.015Z,15.86
2023-04-15T19:14:29.500Z,15.85
2023-04-15T19:17:01.959Z,15.85
2023-04-15T19:19:34.336Z,15.82
2023-04-15T19:22:06.796Z,15.78
2023-04-15T19:24:40.219Z,15.77
2023-04-15T19:27:12.651Z,15.74
2023-04-15T19:29:45.419Z,15.77
2023-04-15T19:32:17.846Z,15.75
2023-04-15T19:34:50.307Z,15.74
2023-04-15T19:37:22.716Z,15.72
2023-04-15T19:39:55.407Z,15.69
2023-04-15T19:42:27.788Z,15.67
2023-04-15T19:45:00.180Z,15.66
2023-04-15T19:47:33.886Z,15.65
2023-04-15T19:50:07.955Z,15.65
2023-04-15T19:52:40.376Z,15.65
2023-04-15T19:55:13.010Z,15.64
2023-04-15T19:57:45.745Z,15.64
2023-04-15T20:00:18.272Z,15.64
2023-04-15T20:02:50.836Z,15.62
2023-04-15T20:05:23.562Z,15.60
2023-04-15T20:07:56.725Z,15.55
2023-04-15T20:10:31.916Z,15.53
2023-04-15T20:13:04.756Z,15.52
2023-04-15T20:15:37.295Z,15.51
2023-04-15T20:18:09.622Z,15.49
2023-04-15T20:20:42.191Z,15.47
2023-04-15T20:23:14.600Z,15.44
2023-04-15T20:25:47.328Z,15.40
2023-04-15T20:28:19.630Z,15.36
2023-04-15T20:30:53.915Z,15.34
2023-04-15T20:33:27.351Z,15.33
2023-04-15T20:35:59.850Z,15.32
2023-04-15T20:38:32.203Z,15.30
2023-04-15T20:41:04.618Z,15.30
2023-04-15T20:43:37.158Z,15.28
2023-04-15T20:46:20.219Z,15.28
2023-04-15T20:48:54.036Z,15.29
2023-04-15T20:51:27.613Z,15.28
2023-04-15T20:54:00.009Z,15.27
2023-04-15T20:56:32.394Z,15.24
2023-04-15T20:59:05.131Z,15.23
2023-04-15T21:01:37.820Z,15.22
2023-04-15T21:04:10.282Z,15.18
2023-04-15T21:06:42.733Z,15.14
2023-04-15T21:09:15.066Z,15.10
2023-04-15T21:11:59.785Z,15.08
2023-04-15T21:14:35.139Z,15.08
2023-04-15T21:17:10.885Z,15.07
2023-04-15T21:19:43.780Z,15.07
2023-04-15T21:22:16.022Z,15.07
2023-04-15T21:24:48.366Z,15.07
2023-04-15T21:27:20.818Z,15.07
2023-04-15T21:29:53.234Z,15.05
2023-04-15T21:32:25.669Z,15.04
2023-04-15T21:34:58.050Z,15.04
2023-04-15T21:37:30.404Z,15.01
2023-04-15T21:40:02.876Z,15.02
2023-04-15T21:42:35.318Z,15.00
2023-04-15T21:45:08.724Z,14.99
2023-04-15T21:48:00.873Z,14.98
2023-04-15T21:50:33.434Z,14.96
2023-04-15T21:53:06.105Z,14.92
2023-04-15T21:55:38.621Z,14.89
2023-04-15T21:58:11.062Z,14.84
2023-04-15T22:00:43.368Z,14.80
2023-04-15T22:03:16.030Z,14.74
2023-04-15T22:05:49.460Z,14.70
2023-04-15T22:08:21.890Z,14.68
2023-04-15T22:10:54.392Z,14.67
2023-04-15T22:13:26.806Z,14.65
2023-04-15T22:15:59.176Z,14.65
2023-04-15T22:18:31.565Z,14.62
2023-04-15T22:21:03.931Z,14.61
2023-04-15T22:23:36.463Z,14.57
2023-04-15T22:26:10.091Z,14.59
2023-04-15T22:28:42.989Z,14.59
2023-04-15T22:31:15.451Z,14.60
2023-04-15T22:33:47.791Z,14.60
2023-04-15T22:36:20.182Z,14.62
2023-04-15T22:38:52.551Z,14.63
2023-04-15T22:41:24.886Z,14.65
2023-04-15T22:43:57.136Z,14.67
2023-04-15T22:46:29.494Z,14.69
2023-04-15T22:49:01.862Z,14.69
2023-04-15T22:51:34.412Z,14.68
2023-04-15T22:54:07.017Z,14.66
2023-04-15T22:56:39.364Z,14.63
2023-04-15T22:59:11.843Z,14.63
2023-04-15T23:01:44.306Z,14.62
2023-04-15T23:04:23.764Z,14.57
2023-04-15T23:06:59.864Z,14.61
2023-04-15T23:09:32.198Z,14.60
2023-04-15T23:12:05.872Z,14.59
2023-04-15T23:14:38.156Z,14.58
2023-04-15T23:17:10.775Z,14.58
2023-04-15T23:19:43.290Z,14.54
2023-04-15T23:22:15.762Z,14.53
2023-04-15T23:24:48.080Z,14.51
2023-04-15T23:27:20.455Z,14.49
2023-04-15T23:29:52.774Z,14.49
2023-04-15T23:32:25.271Z,14.47
2023-04-15T23:34:57.624Z,14.47
2023-04-15T23:37:31.160Z,14.48
2023-04-15T23:40:03.761Z,14.49
2023-04-15T23:42:36.275Z,14.49
2023-04-15T23:45:11.052Z,14.48
2023-04-15T23:47:43.464Z,14.50
2023-04-15T23:50:15.925Z,14.51
2023-04-15T23:52:48.263Z,14.52
2023-04-15T23:55:20.601Z,14.53
2023-04-15T23:57:52.969Z,14.53
