createdAt,value
2023-03-13T00:01:28.439Z,1.34
2023-03-13T00:03:55.108Z,1.36
2023-03-13T00:06:23.216Z,1.39
2023-03-13T00:08:49.880Z,1.47
2023-03-13T00:11:16.540Z,1.45
2023-03-13T00:13:43.328Z,1.43
2023-03-13T00:16:11.680Z,1.48
2023-03-13T00:18:38.380Z,1.44
2023-03-13T00:21:06.685Z,1.45
2023-03-13T00:23:33.807Z,1.36
2023-03-13T00:26:04.536Z,1.31
2023-03-13T00:28:32.863Z,1.38
2023-03-13T00:31:05.908Z,1.35
2023-03-13T00:33:33.703Z,1.45
2023-03-13T00:36:01.243Z,1.42
2023-03-13T00:38:29.126Z,1.43
2023-03-13T00:41:00.507Z,1.45
2023-03-13T00:43:27.130Z,1.37
2023-03-13T00:45:53.890Z,1.38
2023-03-13T00:48:20.560Z,1.42
2023-03-13T00:50:47.269Z,1.76
2023-03-13T00:53:13.899Z,1.55
2023-03-13T00:55:50.492Z,1.34
2023-03-13T00:58:17.110Z,1.34
2023-03-13T01:00:43.771Z,1.38
2023-03-13T01:03:10.576Z,1.48
2023-03-13T01:05:37.414Z,1.16
2023-03-13T01:08:04.055Z,1.18
2023-03-13T01:10:30.748Z,1.30
2023-03-13T01:12:57.395Z,1.36
2023-03-13T01:15:24.056Z,1.50
2023-03-13T01:17:50.690Z,1.31
2023-03-13T01:20:17.397Z,1.31
2023-03-13T01:22:44.071Z,1.38
2023-03-13T01:25:10.728Z,1.35
2023-03-13T01:27:37.426Z,1.65
2023-03-13T01:30:04.465Z,1.45
2023-03-13T01:32:33.472Z,1.41
2023-03-13T01:35:00.152Z,1.50
2023-03-13T01:37:27.967Z,1.48
2023-03-13T01:39:54.592Z,1.33
2023-03-13T01:42:21.249Z,1.26
2023-03-13T01:44:54.386Z,1.37
2023-03-13T01:47:21.074Z,1.45
2023-03-13T01:49:47.841Z,1.46
2023-03-13T01:52:24.543Z,1.34
2023-03-13T01:55:00.349Z,1.38
2023-03-13T01:57:32.848Z,1.38
2023-03-13T02:00:00.391Z,1.53
2023-03-13T02:02:27.192Z,1.72
2023-03-13T02:04:57.292Z,1.93
2023-03-13T02:07:27.238Z,1.84
2023-03-13T02:09:53.891Z,1.75
2023-03-13T02:12:34.597Z,1.72
2023-03-13T02:15:04.569Z,1.55
2023-03-13T02:17:31.280Z,1.61
2023-03-13T02:19:57.958Z,1.49
2023-03-13T02:22:46.842Z,1.45
2023-03-13T02:25:29.459Z,1.39
2023-03-13T02:28:01.570Z,1.70
2023-03-13T02:30:28.240Z,1.48
2023-03-13T02:32:55.204Z,1.38
2023-03-13T02:35:22.281Z,1.46
2023-03-13T02:37:51.203Z,1.56
2023-03-13T02:40:21.374Z,1.43
2023-03-13T02:42:48.065Z,1.38
2023-03-13T02:45:15.339Z,1.36
2023-03-13T02:47:42.032Z,1.13
2023-03-13T02:50:08.974Z,1.16
2023-03-13T02:52:40.360Z,1.22
2023-03-13T02:55:12.761Z,1.26
2023-03-13T02:57:39.440Z,1.10
2023-03-13T03:00:06.926Z,1.03
2023-03-13T03:02:33.567Z,1.19
2023-03-13T03:05:00.304Z,1.28
2023-03-13T03:07:27.009Z,1.20
2023-03-13T03:09:53.621Z,1.14
2023-03-13T03:12:20.266Z,1.11
2023-03-13T03:14:46.982Z,1.10
2023-03-13T03:17:13.610Z,1.18
2023-03-13T03:19:40.255Z,1.17
2023-03-13T03:22:06.884Z,1.18
2023-03-13T03:24:33.527Z,1.05
2023-03-13T03:27:00.155Z,1.11
2023-03-13T03:29:26.828Z,1.24
2023-03-13T03:31:53.731Z,1.16
2023-03-13T03:34:20.433Z,1.14
2023-03-13T03:36:47.088Z,1.09
2023-03-13T03:39:13.735Z,1.06
2023-03-13T03:41:40.369Z,1.05
2023-03-13T03:44:07.072Z,1.09
2023-03-13T03:46:33.739Z,1.08
2023-03-13T03:49:00.423Z,1.11
2023-03-13T03:51:27.058Z,0.88
2023-03-13T03:53:53.697Z,0.98
2023-03-13T03:56:20.543Z,1.02
2023-03-13T03:58:47.208Z,0.94
2023-03-13T04:01:13.860Z,0.99
2023-03-13T04:03:40.658Z,1.03
2023-03-13T04:06:07.383Z,1.10
2023-03-13T04:08:34.025Z,1.06
2023-03-13T04:11:01.089Z,0.93
2023-03-13T04:13:27.746Z,1.02
2023-03-13T04:15:54.529Z,1.04
2023-03-13T04:18:21.192Z,0.85
2023-03-13T04:20:47.804Z,0.84
2023-03-13T04:23:14.465Z,1.05
2023-03-13T04:25:41.079Z,1.01
2023-03-13T04:28:08.287Z,1.16
2023-03-13T04:30:35.005Z,1.05
2023-03-13T04:33:01.812Z,1.04
2023-03-13T04:35:29.713Z,1.04
2023-03-13T04:37:56.409Z,1.07
2023-03-13T04:40:23.064Z,1.00
2023-03-13T04:42:49.730Z,0.93
2023-03-13T04:45:16.362Z,1.08
2023-03-13T04:47:43.671Z,0.98
2023-03-13T04:50:11.304Z,0.93
2023-03-13T04:52:38.925Z,1.02
2023-03-13T04:55:07.548Z,1.01
2023-03-13T04:57:35.144Z,1.12
2023-03-13T05:00:02.738Z,1.09
2023-03-13T05:02:30.338Z,1.20
2023-03-13T05:04:57.327Z,1.14
2023-03-13T05:07:24.086Z,1.18
2023-03-13T05:09:50.731Z,1.16
2023-03-13T05:12:17.374Z,1.13
2023-03-13T05:14:44.034Z,1.12
2023-03-13T05:17:10.663Z,1.04
2023-03-13T05:19:37.359Z,0.88
2023-03-13T05:22:04.096Z,1.01
2023-03-13T05:24:30.746Z,0.85
2023-03-13T05:26:57.387Z,0.87
2023-03-13T05:29:24.028Z,0.98
2023-03-13T05:31:50.661Z,1.01
2023-03-13T05:34:17.311Z,1.11
2023-03-13T05:36:43.971Z,1.12
2023-03-13T05:39:10.822Z,1.03
2023-03-13T05:41:37.564Z,0.95
2023-03-13T05:44:04.292Z,0.88
2023-03-13T05:46:32.121Z,0.89
2023-03-13T05:48:59.641Z,0.93
2023-03-13T05:51:26.296Z,1.03
2023-03-13T05:53:52.962Z,0.98
2023-03-13T05:56:19.651Z,0.96
2023-03-13T05:58:47.028Z,1.06
2023-03-13T06:01:15.623Z,0.91
2023-03-13T06:03:43.305Z,0.90
2023-03-13T06:06:11.833Z,0.94
2023-03-13T06:08:40.414Z,0.96
2023-03-13T06:11:09.745Z,0.90
2023-03-13T06:13:36.659Z,1.01
2023-03-13T06:16:04.389Z,1.08
2023-03-13T06:18:31.865Z,1.08
2023-03-13T06:21:00.464Z,0.98
2023-03-13T06:23:28.071Z,0.90
2023-03-13T06:25:55.640Z,1.07
2023-03-13T06:28:23.224Z,0.95
2023-03-13T06:30:50.834Z,1.12
2023-03-13T06:33:18.440Z,1.20
2023-03-13T06:35:56.193Z,1.22
2023-03-13T06:38:28.686Z,0.94
2023-03-13T06:40:56.298Z,0.94
2023-03-13T06:43:23.865Z,0.98
2023-03-13T06:45:51.448Z,0.96
2023-03-13T06:48:19.084Z,0.99
2023-03-13T06:50:46.670Z,1.03
2023-03-13T06:53:17.928Z,1.02
2023-03-13T06:55:45.970Z,1.21
2023-03-13T06:58:29.066Z,1.34
2023-03-13T07:00:59.266Z,1.52
2023-03-13T07:03:26.742Z,1.52
2023-03-13T07:05:58.361Z,1.44
2023-03-13T07:08:26.930Z,1.26
2023-03-13T07:10:54.540Z,0.93
2023-03-13T07:13:23.119Z,0.97
2023-03-13T07:15:51.727Z,1.32
2023-03-13T07:18:24.457Z,1.14
2023-03-13T07:20:55.115Z,0.93
2023-03-13T07:23:23.568Z,0.95
2023-03-13T07:26:01.304Z,0.92
2023-03-13T07:28:34.408Z,0.81
2023-03-13T07:31:21.324Z,0.75
2023-03-13T07:33:49.154Z,1.13
2023-03-13T07:36:16.818Z,0.90
2023-03-13T07:38:46.095Z,0.88
2023-03-13T07:41:15.857Z,0.93
2023-03-13T07:43:44.451Z,0.89
2023-03-13T07:46:13.123Z,0.89
2023-03-13T07:48:41.668Z,0.68
2023-03-13T07:51:12.362Z,0.68
2023-03-13T07:53:39.885Z,0.70
2023-03-13T07:56:13.484Z,0.79
2023-03-13T07:58:42.157Z,0.76
2023-03-13T08:01:11.675Z,0.80
2023-03-13T08:03:41.258Z,0.70
2023-03-13T08:06:09.895Z,0.82
2023-03-13T08:08:38.531Z,1.14
2023-03-13T08:11:17.129Z,0.78
2023-03-13T08:13:45.726Z,0.76
2023-03-13T08:16:14.507Z,0.80
2023-03-13T08:18:43.918Z,0.74
2023-03-13T08:21:12.534Z,0.83
2023-03-13T08:23:40.110Z,0.75
2023-03-13T08:26:09.704Z,0.75
2023-03-13T08:28:37.359Z,0.73
2023-03-13T08:31:13.977Z,0.90
2023-03-13T08:33:43.556Z,1.39
2023-03-13T08:36:20.735Z,0.84
2023-03-13T08:38:48.783Z,0.94
2023-03-13T08:41:27.411Z,0.88
2023-03-13T08:43:54.555Z,0.76
2023-03-13T08:46:21.682Z,0.80
2023-03-13T08:48:54.338Z,0.84
2023-03-13T08:51:33.884Z,0.73
2023-03-13T08:54:01.477Z,0.74
2023-03-13T08:56:29.110Z,0.60
2023-03-13T08:58:57.702Z,0.80
2023-03-13T09:01:26.284Z,0.83
2023-03-13T09:03:57.295Z,1.42
2023-03-13T09:06:25.507Z,0.79
2023-03-13T09:08:53.178Z,0.85
2023-03-13T09:11:21.673Z,0.69
2023-03-13T09:13:50.352Z,0.55
2023-03-13T09:16:21.723Z,0.66
2023-03-13T09:18:49.469Z,0.69
2023-03-13T09:21:25.081Z,0.67
2023-03-13T09:23:53.724Z,0.72
2023-03-13T09:26:23.141Z,0.55
2023-03-13T09:28:52.005Z,0.77
2023-03-13T09:31:21.524Z,0.63
2023-03-13T09:33:49.072Z,0.65
2023-03-13T09:36:17.504Z,0.65
2023-03-13T09:38:46.320Z,0.66
2023-03-13T09:41:37.350Z,0.68
2023-03-13T09:44:14.604Z,0.60
2023-03-13T09:46:44.295Z,0.61
2023-03-13T09:49:45.948Z,0.60
2023-03-13T09:52:26.580Z,0.56
2023-03-13T09:55:02.239Z,0.70
2023-03-13T09:57:42.845Z,0.70
2023-03-13T10:00:29.628Z,0.84
2023-03-13T10:03:00.550Z,0.76
2023-03-13T10:05:28.731Z,0.71
2023-03-13T10:08:18.428Z,0.78
2023-03-13T10:11:25.465Z,0.67
2023-03-13T10:14:14.866Z,0.69
2023-03-13T10:16:48.182Z,0.62
2023-03-13T10:19:18.187Z,0.69
2023-03-13T10:21:48.689Z,0.71
2023-03-13T10:24:20.311Z,0.80
2023-03-13T10:26:47.918Z,0.62
2023-03-13T10:29:26.561Z,0.78
2023-03-13T10:32:03.171Z,0.82
2023-03-13T10:34:47.828Z,0.70
2023-03-13T10:37:18.437Z,0.60
2023-03-13T10:39:46.081Z,0.64
2023-03-13T10:42:28.681Z,0.68
2023-03-13T10:45:04.035Z,0.73
2023-03-13T10:47:34.917Z,0.82
2023-03-13T10:50:03.502Z,0.61
2023-03-13T10:52:47.481Z,0.54
2023-03-13T10:55:19.842Z,0.58
2023-03-13T10:58:05.954Z,0.58
2023-03-13T11:00:41.283Z,0.61
2023-03-13T11:03:25.895Z,0.62
2023-03-13T11:05:56.965Z,0.64
2023-03-13T11:08:26.006Z,0.75
2023-03-13T11:10:57.178Z,0.92
2023-03-13T11:13:38.137Z,0.85
2023-03-13T11:16:31.931Z,0.76
2023-03-13T11:19:14.429Z,0.77
2023-03-13T11:22:09.237Z,0.84
2023-03-13T11:24:42.950Z,1.13
2023-03-13T11:27:32.639Z,1.00
2023-03-13T11:30:21.237Z,1.16
2023-03-13T11:33:20.969Z,1.18
2023-03-13T11:35:57.817Z,0.84
2023-03-13T11:38:34.720Z,0.86
2023-03-13T11:41:26.543Z,1.18
2023-03-13T11:44:00.581Z,1.06
2023-03-13T11:46:41.635Z,1.16
2023-03-13T11:49:52.792Z,1.02
2023-03-13T11:52:39.644Z,1.12
2023-03-13T11:55:38.598Z,1.11
2023-03-13T11:58:29.446Z,0.85
2023-03-13T12:01:03.733Z,1.24
2023-03-13T12:03:46.464Z,1.02
2023-03-13T12:06:28.557Z,1.15
2023-03-13T12:09:02.645Z,1.20
2023-03-13T12:12:16.819Z,1.14
2023-03-13T12:15:07.366Z,0.86
2023-03-13T12:17:39.942Z,1.20
2023-03-13T12:20:31.498Z,1.18
2023-03-13T12:23:16.448Z,0.96
2023-03-13T12:25:55.816Z,0.89
2023-03-13T12:28:52.445Z,0.85
2023-03-13T12:31:23.166Z,1.22
2023-03-13T12:34:35.843Z,1.00
2023-03-13T12:37:20.487Z,1.10
2023-03-13T12:40:03.131Z,0.98
2023-03-13T12:42:58.836Z,1.04
2023-03-13T12:45:26.516Z,1.08
2023-03-13T12:48:06.311Z,1.02
2023-03-13T12:51:03.820Z,0.83
2023-03-13T12:54:06.215Z,1.36
2023-03-13T12:56:42.181Z,1.14
2023-03-13T12:59:24.620Z,1.01
2023-03-13T13:01:54.454Z,0.87
2023-03-13T13:04:30.145Z,1.01
2023-03-13T13:07:12.669Z,0.91
2023-03-13T13:09:47.719Z,0.85
2023-03-13T13:12:27.980Z,1.01
2023-03-13T13:15:01.565Z,1.02
2023-03-13T13:17:50.655Z,1.22
2023-03-13T13:20:50.975Z,0.98
2023-03-13T13:23:33.666Z,0.92
2023-03-13T13:26:26.377Z,0.89
2023-03-13T13:28:54.363Z,0.82
2023-03-13T13:31:50.661Z,0.93
2023-03-13T13:34:36.365Z,1.02
2023-03-13T13:37:17.241Z,0.85
2023-03-13T13:39:47.509Z,0.86
2023-03-13T13:42:37.261Z,0.93
2023-03-13T13:45:05.830Z,0.85
2023-03-13T13:47:33.900Z,0.87
2023-03-13T13:50:02.014Z,0.90
2023-03-13T13:52:49.717Z,0.83
2023-03-13T13:55:45.443Z,0.86
2023-03-13T13:58:28.090Z,0.60
2023-03-13T14:00:57.677Z,0.73
2023-03-13T14:03:28.806Z,0.89
2023-03-13T14:06:16.946Z,0.72
2023-03-13T14:08:46.506Z,0.89
2023-03-13T14:11:24.191Z,0.88
2023-03-13T14:14:20.490Z,0.72
2023-03-13T14:16:54.346Z,0.95
2023-03-13T14:19:41.879Z,0.85
2023-03-13T14:22:12.664Z,0.73
2023-03-13T14:24:39.390Z,0.71
2023-03-13T14:27:18.689Z,0.81
2023-03-13T14:30:09.883Z,0.86
2023-03-13T14:32:38.503Z,0.84
2023-03-13T14:35:06.002Z,0.83
2023-03-13T14:37:35.611Z,1.04
2023-03-13T14:40:07.175Z,0.77
2023-03-13T14:42:47.409Z,0.87
2023-03-13T14:45:16.407Z,0.96
2023-03-13T14:47:46.075Z,1.06
2023-03-13T14:50:18.949Z,1.13
2023-03-13T14:53:08.360Z,1.18
2023-03-13T14:55:35.972Z,1.12
2023-03-13T14:58:10.355Z,0.96
2023-03-13T15:00:38.138Z,0.86
2023-03-13T15:03:20.818Z,0.76
2023-03-13T15:06:09.495Z,0.75
2023-03-13T15:08:37.122Z,0.93
2023-03-13T15:11:17.677Z,0.91
2023-03-13T15:13:44.318Z,0.85
2023-03-13T15:16:19.646Z,0.92
2023-03-13T15:18:50.519Z,0.89
2023-03-13T15:21:21.763Z,1.14
2023-03-13T15:24:00.204Z,0.91
2023-03-13T15:26:26.866Z,1.00
2023-03-13T15:28:53.552Z,0.88
2023-03-13T15:31:21.067Z,1.02
2023-03-13T15:33:47.712Z,1.04
2023-03-13T15:36:15.389Z,1.06
2023-03-13T15:38:45.047Z,0.85
2023-03-13T15:41:13.012Z,0.79
2023-03-13T15:43:39.644Z,0.92
2023-03-13T15:46:11.627Z,1.08
2023-03-13T15:48:38.327Z,1.05
2023-03-13T15:51:05.079Z,0.94
2023-03-13T15:53:33.047Z,0.84
2023-03-13T15:56:00.879Z,1.11
2023-03-13T15:58:30.881Z,1.01
2023-03-13T16:00:57.691Z,1.10
2023-03-13T16:03:25.977Z,0.98
2023-03-13T16:05:52.991Z,1.30
2023-03-13T16:08:36.862Z,1.14
2023-03-13T16:11:04.007Z,1.00
2023-03-13T16:13:30.723Z,0.84
2023-03-13T16:16:00.527Z,0.86
2023-03-13T16:18:28.157Z,1.18
2023-03-13T16:20:54.911Z,1.33
2023-03-13T16:23:21.645Z,1.45
2023-03-13T16:25:48.329Z,1.21
2023-03-13T16:28:18.535Z,1.30
2023-03-13T16:30:46.199Z,1.36
2023-03-13T16:33:17.296Z,1.25
2023-03-13T16:35:50.460Z,1.23
2023-03-13T16:38:18.876Z,1.19
2023-03-13T16:40:45.598Z,1.04
2023-03-13T16:43:12.474Z,1.12
2023-03-13T16:45:39.824Z,1.48
2023-03-13T16:48:07.569Z,1.04
2023-03-13T16:50:38.008Z,1.04
2023-03-13T16:53:14.959Z,1.15
2023-03-13T16:55:42.364Z,0.93
2023-03-13T16:58:11.348Z,1.08
2023-03-13T17:00:37.995Z,1.31
2023-03-13T17:03:04.785Z,1.29
2023-03-13T17:05:31.939Z,1.85
2023-03-13T17:07:58.898Z,1.43
2023-03-13T17:10:30.317Z,1.24
2023-03-13T17:12:57.739Z,1.32
2023-03-13T17:15:25.110Z,1.39
2023-03-13T17:17:54.036Z,1.41
2023-03-13T17:20:26.654Z,1.42
2023-03-13T17:23:10.432Z,1.30
2023-03-13T17:25:38.901Z,1.39
2023-03-13T17:28:06.562Z,1.06
2023-03-13T17:30:34.088Z,0.96
2023-03-13T17:33:03.374Z,0.98
2023-03-13T17:35:30.255Z,0.97
2023-03-13T17:37:57.869Z,0.95
2023-03-13T17:40:33.586Z,1.12
2023-03-13T17:43:01.184Z,1.19
2023-03-13T17:45:28.764Z,1.18
2023-03-13T17:47:55.455Z,1.15
2023-03-13T17:50:26.241Z,1.28
2023-03-13T17:52:53.118Z,1.28
2023-03-13T17:55:19.832Z,1.10
2023-03-13T17:57:48.480Z,1.27
2023-03-13T18:00:31.518Z,2.05
2023-03-13T18:02:58.721Z,1.70
2023-03-13T18:05:30.116Z,1.53
2023-03-13T18:07:56.939Z,1.64
2023-03-13T18:10:27.681Z,1.95
2023-03-13T18:12:54.380Z,1.35
2023-03-13T18:15:21.295Z,1.24
2023-03-13T18:17:47.948Z,1.31
2023-03-13T18:20:19.432Z,1.57
2023-03-13T18:22:46.074Z,1.68
2023-03-13T18:25:13.641Z,1.28
2023-03-13T18:27:41.257Z,1.78
2023-03-13T18:30:19.124Z,1.21
2023-03-13T18:32:46.497Z,1.47
2023-03-13T18:35:13.948Z,1.56
2023-03-13T18:37:41.708Z,1.50
2023-03-13T18:40:20.330Z,1.48
2023-03-13T18:42:47.270Z,1.35
2023-03-13T18:45:15.300Z,1.43
2023-03-13T18:47:41.946Z,1.20
2023-03-13T18:50:19.880Z,1.28
2023-03-13T18:52:47.592Z,1.28
2023-03-13T18:55:14.270Z,1.35
2023-03-13T18:57:41.011Z,1.37
2023-03-13T19:00:16.338Z,1.39
2023-03-13T19:02:43.015Z,1.49
2023-03-13T19:05:10.098Z,1.46
2023-03-13T19:07:36.773Z,1.56
2023-03-13T19:10:03.899Z,1.56
2023-03-13T19:12:31.300Z,1.77
2023-03-13T19:14:58.906Z,1.79
2023-03-13T19:17:26.482Z,1.48
2023-03-13T19:19:53.566Z,1.32
2023-03-13T19:22:20.795Z,1.43
2023-03-13T19:24:49.340Z,1.75
2023-03-13T19:27:18.016Z,1.44
2023-03-13T19:29:50.241Z,1.53
2023-03-13T19:32:19.581Z,1.59
2023-03-13T19:34:48.857Z,1.48
2023-03-13T19:37:17.452Z,1.42
2023-03-13T19:39:45.042Z,1.43
2023-03-13T19:42:12.665Z,1.79
2023-03-13T19:44:40.419Z,1.58
2023-03-13T19:47:07.844Z,1.84
2023-03-13T19:49:35.531Z,1.52
2023-03-13T19:52:03.138Z,1.82
2023-03-13T19:54:29.882Z,1.77
2023-03-13T19:56:58.432Z,1.89
2023-03-13T19:59:26.063Z,2.92
2023-03-13T20:01:53.735Z,2.31
2023-03-13T20:04:21.239Z,2.18
2023-03-13T20:06:48.903Z,2.36
2023-03-13T20:09:18.492Z,2.32
2023-03-13T20:11:47.495Z,2.39
2023-03-13T20:14:16.760Z,2.48
2023-03-13T20:16:45.362Z,2.26
2023-03-13T20:19:13.073Z,2.41
2023-03-13T20:21:41.522Z,2.12
2023-03-13T20:24:09.145Z,2.28
2023-03-13T20:26:36.750Z,2.30
2023-03-13T20:29:06.207Z,2.19
2023-03-13T20:31:33.178Z,2.07
2023-03-13T20:34:01.920Z,2.07
2023-03-13T20:36:29.555Z,2.21
2023-03-13T20:38:57.157Z,2.16
2023-03-13T20:41:25.037Z,2.35
2023-03-13T20:43:53.366Z,2.23
2023-03-13T20:46:21.197Z,2.44
2023-03-13T20:48:48.675Z,3.06
2023-03-13T20:51:17.306Z,2.77
2023-03-13T20:53:44.029Z,2.83
2023-03-13T20:56:11.697Z,2.25
2023-03-13T20:58:39.275Z,2.08
2023-03-13T21:01:06.221Z,2.05
2023-03-13T21:03:32.962Z,1.96
2023-03-13T21:06:01.068Z,2.36
2023-03-13T21:08:28.704Z,2.48
2023-03-13T21:10:56.256Z,1.94
2023-03-13T21:13:22.979Z,1.64
2023-03-13T21:15:50.452Z,1.33
2023-03-13T21:18:18.155Z,1.20
2023-03-13T21:20:45.613Z,0.96
2023-03-13T21:23:13.215Z,1.11
2023-03-13T21:25:40.806Z,0.90
2023-03-13T21:28:08.422Z,0.90
2023-03-13T21:30:36.037Z,1.08
2023-03-13T21:33:03.625Z,1.16
2023-03-13T21:35:31.281Z,1.30
2023-03-13T21:37:58.811Z,1.20
2023-03-13T21:40:25.450Z,1.24
2023-03-13T21:42:52.088Z,1.18
2023-03-13T21:45:18.747Z,1.32
2023-03-13T21:47:45.409Z,1.27
2023-03-13T21:50:12.064Z,1.04
2023-03-13T21:52:40.760Z,0.81
2023-03-13T21:55:09.914Z,0.72
2023-03-13T21:57:36.578Z,0.81
2023-03-13T22:00:03.975Z,0.80
2023-03-13T22:02:30.618Z,0.77
2023-03-13T22:04:57.299Z,0.80
2023-03-13T22:07:24.058Z,0.74
2023-03-13T22:09:50.703Z,0.89
2023-03-13T22:12:17.348Z,0.68
2023-03-13T22:14:44.081Z,0.63
2023-03-13T22:17:10.707Z,0.58
2023-03-13T22:19:37.349Z,0.58
2023-03-13T22:22:03.980Z,0.57
2023-03-13T22:24:30.622Z,0.38
2023-03-13T22:26:57.267Z,0.34
2023-03-13T22:29:23.928Z,0.34
2023-03-13T22:31:50.552Z,0.33
2023-03-13T22:34:17.206Z,0.40
2023-03-13T22:36:43.860Z,0.38
2023-03-13T22:39:10.487Z,0.56
2023-03-13T22:41:37.142Z,0.63
2023-03-13T22:44:03.811Z,0.50
2023-03-13T22:46:30.427Z,0.40
2023-03-13T22:48:57.050Z,0.48
2023-03-13T22:51:23.697Z,0.28
2023-03-13T22:53:50.342Z,0.34
2023-03-13T22:56:17.005Z,0.31
2023-03-13T22:58:43.633Z,0.20
2023-03-13T23:01:14.188Z,0.27
2023-03-13T23:03:40.867Z,0.32
2023-03-13T23:06:08.701Z,0.34
2023-03-13T23:08:35.348Z,0.23
2023-03-13T23:11:02.906Z,0.31
2023-03-13T23:13:30.142Z,0.24
2023-03-13T23:15:56.750Z,0.27
2023-03-13T23:18:26.856Z,0.42
2023-03-13T23:20:53.490Z,0.26
2023-03-13T23:23:20.148Z,0.19
2023-03-13T23:25:46.809Z,0.19
2023-03-13T23:28:13.461Z,0.21
2023-03-13T23:30:40.110Z,0.22
2023-03-13T23:33:06.766Z,0.24
2023-03-13T23:35:36.620Z,0.40
2023-03-13T23:38:03.303Z,0.22
2023-03-13T23:40:29.935Z,0.41
2023-03-13T23:42:56.549Z,0.31
2023-03-13T23:45:23.187Z,0.30
2023-03-13T23:47:52.259Z,0.60
2023-03-13T23:50:18.878Z,0.33
2023-03-13T23:52:45.516Z,0.54
2023-03-13T23:55:12.172Z,0.34
2023-03-13T23:57:38.825Z,0.62
