createdAt,value
2022-12-03T00:01:28.642Z,95.83
2022-12-03T00:03:56.701Z,95.89
2022-12-03T00:06:25.688Z,95.93
2022-12-03T00:08:55.103Z,96.01
2022-12-03T00:11:23.002Z,95.79
2022-12-03T00:13:50.896Z,96.02
2022-12-03T00:16:18.918Z,96.01
2022-12-03T00:18:46.803Z,95.94
2022-12-03T00:21:14.718Z,96.13
2022-12-03T00:23:42.672Z,95.90
2022-12-03T00:26:10.620Z,95.93
2022-12-03T00:28:38.563Z,96.33
2022-12-03T00:31:06.616Z,97.35
2022-12-03T00:33:34.534Z,96.15
2022-12-03T00:36:02.424Z,95.76
2022-12-03T00:38:30.317Z,95.87
2022-12-03T00:40:58.177Z,95.55
2022-12-03T00:43:32.682Z,96.09
2022-12-03T00:46:00.653Z,95.87
2022-12-03T00:48:28.646Z,95.77
2022-12-03T00:50:56.518Z,95.84
2022-12-03T00:53:24.415Z,95.93
2022-12-03T00:55:52.371Z,95.98
2022-12-03T00:58:20.285Z,96.11
2022-12-03T01:00:48.214Z,95.80
2022-12-03T01:03:16.178Z,96.02
2022-12-03T01:05:47.783Z,95.99
2022-12-03T01:08:15.799Z,96.04
2022-12-03T01:10:43.808Z,96.33
2022-12-03T01:13:11.705Z,96.13
2022-12-03T01:15:39.671Z,96.28
2022-12-03T01:18:07.718Z,96.06
2022-12-03T01:20:36.563Z,96.03
2022-12-03T01:23:04.917Z,96.19
2022-12-03T01:25:32.824Z,96.25
2022-12-03T01:28:00.820Z,96.35
2022-12-03T01:30:28.805Z,96.39
2022-12-03T01:32:56.690Z,96.30
2022-12-03T01:35:24.558Z,96.45
2022-12-03T01:37:52.453Z,96.31
2022-12-03T01:40:22.089Z,96.51
2022-12-03T01:42:50.045Z,96.45
2022-12-03T01:45:23.005Z,96.36
2022-12-03T01:47:51.189Z,96.36
2022-12-03T01:50:30.285Z,96.46
2022-12-03T01:53:01.573Z,96.47
2022-12-03T01:55:29.949Z,96.61
2022-12-03T01:58:00.888Z,96.53
2022-12-03T02:00:30.048Z,96.52
2022-12-03T02:03:01.441Z,96.49
2022-12-03T02:05:31.836Z,96.44
2022-12-03T02:08:00.303Z,96.40
2022-12-03T02:10:32.473Z,96.56
2022-12-03T02:13:04.843Z,96.35
2022-12-03T02:15:32.854Z,96.29
2022-12-03T02:18:00.883Z,96.46
2022-12-03T02:20:33.383Z,96.48
2022-12-03T02:23:13.763Z,96.68
2022-12-03T02:25:41.649Z,96.61
2022-12-03T02:28:10.125Z,96.44
2022-12-03T02:30:38.096Z,96.72
2022-12-03T02:33:06.290Z,96.85
2022-12-03T02:35:35.992Z,96.79
2022-12-03T02:38:17.190Z,96.88
2022-12-03T02:40:47.173Z,96.73
2022-12-03T02:43:18.184Z,96.85
2022-12-03T02:45:50.905Z,96.79
2022-12-03T02:48:32.664Z,96.73
2022-12-03T02:51:05.355Z,96.93
2022-12-03T02:53:42.527Z,96.70
2022-12-03T02:56:13.858Z,96.74
2022-12-03T02:58:45.889Z,96.90
2022-12-03T03:01:17.133Z,96.86
2022-12-03T03:03:46.905Z,96.97
2022-12-03T03:06:16.012Z,96.98
2022-12-03T03:08:44.199Z,97.18
2022-12-03T03:11:12.217Z,97.18
2022-12-03T03:13:40.771Z,97.21
2022-12-03T03:16:09.111Z,97.13
2022-12-03T03:18:37.278Z,97.25
2022-12-03T03:21:05.485Z,97.41
2022-12-03T03:23:33.638Z,97.46
2022-12-03T03:26:10.501Z,97.45
2022-12-03T03:28:42.692Z,97.83
2022-12-03T03:31:13.218Z,97.77
2022-12-03T03:33:43.667Z,97.68
2022-12-03T03:36:13.173Z,97.70
2022-12-03T03:38:41.937Z,97.77
2022-12-03T03:41:12.686Z,97.73
2022-12-03T03:43:42.467Z,97.73
2022-12-03T03:46:12.163Z,97.81
2022-12-03T03:48:42.790Z,97.85
2022-12-03T03:51:11.878Z,97.85
2022-12-03T03:53:43.016Z,98.04
2022-12-03T03:56:11.741Z,97.86
2022-12-03T03:58:39.731Z,97.71
2022-12-03T04:01:09.550Z,97.99
2022-12-03T04:03:37.557Z,97.84
2022-12-03T04:06:06.396Z,98.01
2022-12-03T04:08:34.391Z,98.24
2022-12-03T04:11:20.851Z,98.05
2022-12-03T04:13:48.814Z,98.16
2022-12-03T04:16:16.813Z,98.18
2022-12-03T04:18:44.967Z,98.16
2022-12-03T04:21:39.959Z,98.27
2022-12-03T04:24:10.617Z,98.25
2022-12-03T04:26:57.077Z,98.26
2022-12-03T04:29:25.169Z,98.34
2022-12-03T04:32:11.373Z,98.26
2022-12-03T04:34:57.801Z,98.28
2022-12-03T04:37:25.886Z,98.47
2022-12-03T04:39:53.776Z,98.42
2022-12-03T04:42:21.854Z,98.55
2022-12-03T04:44:50.173Z,98.56
2022-12-03T04:47:20.143Z,98.38
2022-12-03T04:49:51.599Z,98.45
2022-12-03T04:52:20.866Z,98.52
2022-12-03T04:54:48.936Z,98.66
2022-12-03T04:57:17.401Z,98.64
2022-12-03T04:59:45.328Z,98.66
2022-12-03T05:02:13.350Z,98.65
2022-12-03T05:04:41.977Z,98.63
2022-12-03T05:07:11.501Z,98.52
2022-12-03T05:09:39.488Z,98.74
2022-12-03T05:12:07.454Z,98.70
2022-12-03T05:14:36.518Z,98.67
2022-12-03T05:17:04.503Z,98.74
2022-12-03T05:19:50.737Z,98.99
2022-12-03T05:22:18.638Z,99.02
2022-12-03T05:24:46.566Z,99.04
2022-12-03T05:27:15.802Z,98.87
2022-12-03T05:29:46.743Z,98.96
2022-12-03T05:32:15.119Z,99.00
2022-12-03T05:34:43.001Z,98.73
2022-12-03T05:37:11.183Z,98.72
2022-12-03T05:39:39.050Z,98.82
2022-12-03T05:42:25.365Z,98.87
2022-12-03T05:44:53.527Z,98.69
2022-12-03T05:47:21.540Z,98.79
2022-12-03T05:49:49.449Z,98.96
2022-12-03T05:52:17.315Z,99.07
2022-12-03T05:54:45.187Z,98.98
2022-12-03T05:57:13.106Z,99.19
2022-12-03T05:59:40.981Z,98.92
2022-12-03T06:02:08.936Z,99.26
2022-12-03T06:04:38.874Z,99.09
2022-12-03T06:07:11.039Z,99.26
2022-12-03T06:09:41.827Z,99.40
2022-12-03T06:12:09.842Z,99.46
2022-12-03T06:14:37.742Z,99.44
2022-12-03T06:17:05.672Z,99.35
2022-12-03T06:19:34.189Z,99.60
2022-12-03T06:22:02.138Z,99.44
2022-12-03T06:24:30.131Z,99.42
2022-12-03T06:26:58.027Z,99.51
2022-12-03T06:29:25.925Z,99.44
2022-12-03T06:31:53.862Z,99.77
2022-12-03T06:34:21.757Z,99.90
2022-12-03T06:36:50.374Z,99.90
2022-12-03T06:39:18.290Z,99.85
2022-12-03T06:41:46.208Z,99.80
2022-12-03T06:44:14.253Z,99.93
2022-12-03T06:46:42.559Z,99.78
2022-12-03T06:49:10.556Z,99.90
2022-12-03T06:51:38.525Z,99.87
2022-12-03T06:54:06.665Z,99.82
2022-12-03T06:56:39.058Z,99.90
2022-12-03T06:59:11.305Z,100.00
2022-12-03T07:01:39.242Z,100.00
2022-12-03T07:04:07.159Z,99.99
2022-12-03T07:06:35.087Z,99.97
2022-12-03T07:09:03.859Z,99.96
2022-12-03T07:11:31.756Z,99.93
2022-12-03T07:14:05.019Z,99.92
2022-12-03T07:16:35.552Z,99.92
2022-12-03T07:19:05.323Z,99.93
2022-12-03T07:21:33.284Z,99.82
2022-12-03T07:24:01.665Z,99.95
2022-12-03T07:26:29.982Z,99.98
2022-12-03T07:28:58.473Z,100.00
2022-12-03T07:31:26.811Z,99.99
2022-12-03T07:33:55.445Z,99.97
2022-12-03T07:36:23.402Z,99.96
2022-12-03T07:38:51.341Z,99.96
2022-12-03T07:41:19.271Z,100.00
2022-12-03T07:43:47.191Z,99.95
2022-12-03T07:46:15.813Z,100.00
2022-12-03T07:48:43.752Z,100.00
2022-12-03T07:51:15.257Z,100.00
2022-12-03T07:53:43.677Z,99.99
2022-12-03T07:56:11.639Z,100.00
2022-12-03T07:58:39.892Z,100.00
2022-12-03T08:01:07.887Z,99.98
2022-12-03T08:03:36.244Z,100.00
2022-12-03T08:06:05.155Z,99.95
2022-12-03T08:08:33.011Z,100.00
2022-12-03T08:11:02.263Z,100.00
2022-12-03T08:13:30.566Z,100.00
2022-12-03T08:16:02.072Z,100.00
2022-12-03T08:18:29.992Z,99.98
2022-12-03T08:20:58.278Z,100.00
2022-12-03T08:23:26.435Z,100.00
2022-12-03T08:25:54.374Z,100.00
2022-12-03T08:28:25.856Z,100.00
2022-12-03T08:31:07.646Z,100.00
2022-12-03T08:33:37.556Z,100.00
2022-12-03T08:40:51.241Z,100.00
2022-12-03T08:43:22.181Z,99.97
2022-12-03T08:45:51.962Z,99.88
2022-12-03T08:48:40.723Z,99.80
2022-12-03T08:51:19.144Z,99.85
2022-12-03T08:53:49.598Z,99.81
2022-12-03T08:56:27.564Z,99.74
2022-12-03T08:59:03.009Z,99.83
2022-12-03T09:01:34.432Z,99.97
2022-12-03T09:04:19.374Z,99.82
2022-12-03T09:06:47.345Z,100.00
2022-12-03T09:09:16.239Z,100.00
2022-12-03T09:11:44.453Z,100.00
2022-12-03T09:14:18.378Z,99.95
2022-12-03T09:16:48.017Z,100.00
2022-12-03T09:19:16.271Z,99.99
2022-12-03T09:21:44.819Z,99.94
2022-12-03T09:24:12.732Z,100.00
2022-12-03T09:26:40.643Z,99.84
2022-12-03T09:29:12.163Z,99.99
2022-12-03T09:31:41.259Z,100.00
2022-12-03T09:34:10.010Z,99.97
2022-12-03T09:36:38.040Z,99.87
2022-12-03T09:39:06.806Z,100.00
2022-12-03T09:41:34.957Z,99.93
2022-12-03T09:44:04.450Z,99.53
2022-12-03T09:46:36.215Z,99.79
2022-12-03T09:49:12.360Z,99.61
2022-12-03T09:51:45.121Z,99.51
2022-12-03T09:54:26.409Z,99.61
2022-12-03T09:56:56.141Z,99.55
2022-12-03T09:59:27.840Z,99.46
2022-12-03T10:01:56.170Z,99.07
2022-12-03T10:04:24.691Z,99.25
2022-12-03T10:06:52.733Z,99.50
2022-12-03T10:09:28.986Z,99.63
2022-12-03T10:11:59.109Z,99.47
2022-12-03T10:14:27.929Z,99.79
2022-12-03T10:16:56.648Z,99.71
2022-12-03T10:19:27.528Z,99.49
2022-12-03T10:21:55.873Z,99.41
2022-12-03T10:24:32.426Z,99.57
2022-12-03T10:27:03.166Z,99.77
2022-12-03T10:29:37.258Z,99.22
2022-12-03T10:32:10.500Z,99.19
2022-12-03T10:34:40.428Z,99.28
2022-12-03T10:37:11.254Z,99.36
2022-12-03T10:39:59.313Z,99.36
2022-12-03T10:42:30.584Z,99.45
2022-12-03T10:45:14.535Z,99.28
2022-12-03T10:47:44.186Z,99.34
2022-12-03T10:50:19.623Z,99.55
2022-12-03T10:52:48.070Z,99.51
2022-12-03T10:55:16.393Z,99.13
2022-12-03T10:57:46.380Z,99.26
2022-12-03T11:00:19.672Z,99.46
2022-12-03T11:02:56.127Z,99.71
2022-12-03T11:05:27.539Z,99.53
2022-12-03T11:07:56.221Z,99.38
2022-12-03T11:10:25.104Z,99.35
2022-12-03T11:13:36.732Z,99.09
2022-12-03T11:16:10.846Z,99.18
2022-12-03T11:18:38.833Z,99.35
2022-12-03T11:21:08.601Z,99.12
2022-12-03T11:23:45.562Z,99.07
2022-12-03T11:26:18.812Z,99.01
2022-12-03T11:28:47.677Z,98.85
2022-12-03T11:31:47.802Z,99.02
2022-12-03T11:34:18.940Z,98.86
2022-12-03T11:37:11.559Z,98.74
2022-12-03T11:39:48.152Z,98.40
2022-12-03T11:42:25.682Z,98.76
2022-12-03T11:45:02.915Z,98.86
2022-12-03T11:47:42.135Z,99.18
2022-12-03T11:50:28.304Z,98.96
2022-12-03T11:53:08.761Z,98.73
2022-12-03T11:55:40.267Z,98.50
2022-12-03T11:58:24.710Z,98.61
2022-12-03T12:00:56.500Z,98.58
2022-12-03T12:03:27.976Z,98.60
2022-12-03T12:06:11.245Z,98.54
2022-12-03T12:08:42.103Z,98.66
2022-12-03T12:11:33.324Z,98.72
2022-12-03T12:14:06.227Z,98.66
2022-12-03T12:16:43.277Z,98.54
2022-12-03T12:19:40.145Z,98.69
2022-12-03T12:22:13.972Z,98.76
2022-12-03T12:24:47.095Z,98.72
2022-12-03T12:27:19.809Z,98.69
2022-12-03T12:29:56.778Z,98.54
2022-12-03T12:32:45.916Z,98.57
2022-12-03T12:35:14.511Z,98.22
2022-12-03T12:38:00.185Z,98.21
2022-12-03T12:40:30.767Z,98.12
2022-12-03T12:43:12.027Z,98.23
2022-12-03T12:45:43.446Z,98.59
2022-12-03T12:48:41.011Z,98.37
2022-12-03T12:51:19.723Z,98.44
2022-12-03T12:53:48.997Z,98.35
2022-12-03T12:56:27.390Z,98.26
2022-12-03T12:58:59.383Z,98.98
2022-12-03T13:01:30.919Z,98.42
2022-12-03T13:03:59.646Z,98.48
2022-12-03T13:06:35.316Z,98.48
2022-12-03T13:09:03.316Z,98.28
2022-12-03T13:11:37.125Z,98.24
2022-12-03T13:14:20.268Z,98.13
2022-12-03T13:16:50.670Z,98.74
2022-12-03T13:19:27.143Z,98.46
2022-12-03T13:21:57.576Z,98.44
2022-12-03T13:24:34.478Z,98.49
2022-12-03T13:27:20.616Z,98.52
2022-12-03T13:29:57.021Z,99.28
2022-12-03T13:32:32.484Z,99.40
2022-12-03T13:35:30.659Z,98.25
2022-12-03T13:37:59.331Z,98.25
2022-12-03T13:40:31.556Z,98.30
2022-12-03T13:43:19.367Z,98.19
2022-12-03T13:45:50.075Z,99.40
2022-12-03T13:48:34.778Z,99.90
2022-12-03T13:51:19.695Z,98.73
2022-12-03T13:53:47.544Z,97.88
2022-12-03T13:56:28.813Z,98.65
2022-12-03T13:59:00.157Z,99.14
2022-12-03T14:01:29.016Z,99.15
2022-12-03T14:03:57.100Z,99.12
2022-12-03T14:06:25.037Z,98.89
2022-12-03T14:08:53.057Z,99.08
2022-12-03T14:11:39.381Z,99.11
2022-12-03T14:14:07.423Z,99.16
2022-12-03T14:16:35.410Z,99.33
2022-12-03T14:19:03.657Z,99.46
2022-12-03T14:21:31.595Z,99.01
2022-12-03T14:23:59.480Z,99.36
2022-12-03T14:26:27.335Z,99.24
2022-12-03T14:29:04.682Z,99.48
2022-12-03T14:31:35.226Z,98.46
2022-12-03T14:34:03.213Z,98.51
2022-12-03T14:36:31.083Z,98.56
2022-12-03T14:38:59.075Z,98.59
2022-12-03T14:41:45.502Z,98.59
2022-12-03T14:44:13.422Z,98.71
2022-12-03T14:46:41.656Z,98.83
2022-12-03T14:49:09.586Z,99.61
2022-12-03T14:51:37.492Z,99.69
2022-12-03T14:54:06.384Z,99.00
2022-12-03T14:56:34.261Z,98.79
2022-12-03T14:59:02.321Z,98.85
2022-12-03T15:01:30.411Z,98.90
2022-12-03T15:03:58.324Z,98.89
2022-12-03T15:06:26.248Z,99.00
2022-12-03T15:08:54.279Z,99.06
2022-12-03T15:11:22.339Z,99.14
2022-12-03T15:13:50.225Z,98.94
2022-12-03T15:16:18.123Z,99.11
2022-12-03T15:18:46.773Z,99.22
2022-12-03T15:21:14.689Z,99.15
2022-12-03T15:23:42.653Z,99.54
2022-12-03T15:26:10.658Z,99.48
2022-12-03T15:28:38.568Z,99.97
2022-12-03T15:31:06.518Z,99.54
2022-12-03T15:33:34.467Z,99.37
2022-12-03T15:36:02.398Z,99.48
2022-12-03T15:38:30.356Z,99.61
2022-12-03T15:40:58.356Z,99.62
2022-12-03T15:43:26.253Z,99.70
2022-12-03T15:45:54.582Z,99.76
2022-12-03T15:48:22.602Z,99.95
2022-12-03T15:50:50.467Z,99.70
2022-12-03T15:53:18.575Z,99.80
2022-12-03T15:55:47.213Z,99.88
2022-12-03T15:58:15.139Z,99.95
2022-12-03T16:00:43.022Z,99.98
2022-12-03T16:03:10.979Z,99.86
2022-12-03T16:05:38.952Z,99.85
2022-12-03T16:08:07.280Z,99.97
2022-12-03T16:10:35.243Z,99.97
2022-12-03T16:13:03.139Z,100.00
2022-12-03T16:15:31.177Z,100.00
2022-12-03T16:17:59.359Z,100.00
2022-12-03T16:20:27.540Z,100.00
2022-12-03T16:22:55.533Z,100.00
2022-12-03T16:25:23.429Z,100.00
2022-12-03T16:27:51.372Z,100.00
2022-12-03T16:30:19.303Z,100.00
2022-12-03T16:32:47.239Z,100.00
2022-12-03T16:35:15.144Z,100.00
2022-12-03T16:37:43.089Z,100.00
2022-12-03T16:40:11.649Z,100.00
2022-12-03T16:42:39.745Z,100.00
2022-12-03T16:45:08.755Z,100.00
2022-12-03T16:47:36.909Z,100.00
2022-12-03T16:50:07.747Z,100.00
2022-12-03T16:53:25.460Z,100.00
2022-12-03T16:55:53.374Z,100.00
2022-12-03T16:58:21.634Z,100.00
2022-12-03T17:00:53.404Z,100.00
2022-12-03T17:03:22.841Z,100.00
2022-12-03T17:05:54.833Z,100.00
2022-12-03T17:08:25.084Z,100.00
2022-12-03T17:10:53.015Z,100.00
2022-12-03T17:13:23.261Z,100.00
2022-12-03T17:15:51.340Z,100.00
2022-12-03T17:18:19.292Z,100.00
2022-12-03T17:20:47.272Z,100.00
2022-12-03T17:23:15.526Z,100.00
2022-12-03T17:25:43.588Z,100.00
2022-12-03T17:28:11.528Z,100.00
2022-12-03T17:30:39.530Z,100.00
2022-12-03T17:33:07.448Z,100.00
2022-12-03T17:35:35.322Z,100.00
2022-12-03T17:38:03.390Z,100.00
2022-12-03T17:40:31.415Z,100.00
2022-12-03T17:42:59.318Z,100.00
2022-12-03T17:45:27.208Z,100.00
2022-12-03T17:47:55.293Z,100.00
2022-12-03T17:50:25.818Z,100.00
2022-12-03T17:52:53.770Z,100.00
2022-12-03T17:55:33.866Z,100.00
2022-12-03T17:58:06.770Z,100.00
2022-12-03T18:00:34.834Z,100.00
2022-12-03T18:03:02.750Z,100.00
2022-12-03T18:05:30.612Z,100.00
2022-12-03T18:07:58.580Z,100.00
2022-12-03T18:10:28.795Z,100.00
2022-12-03T18:13:01.481Z,100.00
2022-12-03T18:15:30.962Z,100.00
2022-12-03T18:17:58.857Z,100.00
2022-12-03T18:20:26.870Z,100.00
2022-12-03T18:22:54.843Z,100.00
2022-12-03T18:25:22.835Z,100.00
2022-12-03T18:27:50.736Z,100.00
2022-12-03T18:30:20.883Z,100.00
2022-12-03T18:32:49.742Z,100.00
2022-12-03T18:35:18.119Z,100.00
2022-12-03T18:37:46.291Z,100.00
2022-12-03T18:40:20.182Z,100.00
2022-12-03T18:42:48.240Z,100.00
2022-12-03T18:45:18.961Z,100.00
2022-12-03T18:47:47.006Z,100.00
2022-12-03T18:50:15.008Z,100.00
2022-12-03T18:52:43.145Z,100.00
2022-12-03T18:55:17.916Z,100.00
2022-12-03T18:57:45.898Z,100.00
2022-12-03T19:00:14.874Z,100.00
2022-12-03T19:03:12.771Z,100.00
2022-12-03T19:05:40.823Z,100.00
2022-12-03T19:08:14.610Z,100.00
2022-12-03T19:10:45.686Z,100.00
2022-12-03T19:13:13.569Z,100.00
2022-12-03T19:15:41.515Z,100.00
2022-12-03T19:18:09.499Z,100.00
2022-12-03T19:20:40.509Z,100.00
2022-12-03T19:23:09.112Z,100.00
2022-12-03T19:25:39.683Z,100.00
2022-12-03T19:28:08.079Z,100.00
2022-12-03T19:30:36.068Z,100.00
2022-12-03T19:33:04.102Z,100.00
2022-12-03T19:35:41.613Z,100.00
2022-12-03T19:38:09.552Z,100.00
2022-12-03T19:40:37.542Z,100.00
2022-12-03T19:43:05.490Z,100.00
2022-12-03T19:45:36.541Z,100.00
2022-12-03T19:48:04.614Z,100.00
2022-12-03T19:50:34.112Z,100.00
2022-12-03T19:53:02.067Z,100.00
2022-12-03T19:55:29.984Z,100.00
2022-12-03T19:58:00.546Z,100.00
2022-12-03T20:00:28.480Z,100.00
2022-12-03T20:02:58.721Z,100.00
2022-12-03T20:05:31.765Z,100.00
2022-12-03T20:08:01.095Z,100.00
2022-12-03T20:10:29.090Z,100.00
2022-12-03T20:12:57.014Z,100.00
2022-12-03T20:15:25.227Z,100.00
2022-12-03T20:17:53.497Z,100.00
2022-12-03T20:20:23.863Z,100.00
2022-12-03T20:22:51.859Z,100.00
2022-12-03T20:25:19.869Z,100.00
2022-12-03T20:27:47.834Z,100.00
2022-12-03T20:30:15.834Z,100.00
2022-12-03T20:32:45.678Z,100.00
2022-12-03T20:35:13.767Z,100.00
2022-12-03T20:37:41.749Z,100.00
2022-12-03T20:40:10.195Z,100.00
2022-12-03T20:42:41.277Z,100.00
2022-12-03T20:45:09.900Z,100.00
2022-12-03T20:47:39.075Z,100.00
2022-12-03T20:50:07.907Z,100.00
2022-12-03T20:52:38.093Z,100.00
2022-12-03T20:55:06.521Z,100.00
2022-12-03T20:57:37.477Z,100.00
2022-12-03T21:00:08.488Z,100.00
2022-12-03T21:02:37.557Z,100.00
2022-12-03T21:05:06.082Z,100.00
2022-12-03T21:07:34.132Z,100.00
2022-12-03T21:10:02.948Z,100.00
2022-12-03T21:12:30.887Z,100.00
2022-12-03T21:14:58.765Z,100.00
2022-12-03T21:17:29.655Z,100.00
2022-12-03T21:19:57.744Z,100.00
2022-12-03T21:22:25.839Z,100.00
2022-12-03T21:24:53.865Z,100.00
2022-12-03T21:27:22.126Z,100.00
2022-12-03T21:29:50.398Z,100.00
2022-12-03T21:32:20.873Z,100.00
2022-12-03T21:34:48.817Z,100.00
2022-12-03T21:37:17.041Z,100.00
2022-12-03T21:39:45.791Z,100.00
2022-12-03T21:42:34.558Z,100.00
2022-12-03T21:45:01.642Z,100.00
2022-12-03T21:47:36.379Z,100.00
2022-12-03T21:50:09.623Z,100.00
2022-12-03T21:52:37.554Z,100.00
2022-12-03T21:55:09.389Z,100.00
2022-12-03T21:57:37.823Z,100.00
2022-12-03T22:00:09.296Z,100.00
2022-12-03T22:02:40.761Z,100.00
2022-12-03T22:05:10.519Z,100.00
2022-12-03T22:07:42.209Z,100.00
2022-12-03T22:10:13.348Z,100.00
2022-12-03T22:14:01.472Z,100.00
2022-12-03T22:16:54.456Z,100.00
2022-12-03T22:19:25.419Z,100.00
2022-12-03T22:21:53.331Z,100.00
2022-12-03T22:24:23.461Z,100.00
2022-12-03T22:26:53.570Z,100.00
2022-12-03T22:29:23.739Z,100.00
2022-12-03T22:31:51.867Z,100.00
2022-12-03T22:34:22.584Z,100.00
2022-12-03T22:36:50.456Z,100.00
2022-12-03T22:39:18.369Z,100.00
2022-12-03T22:41:47.765Z,100.00
2022-12-03T22:44:15.848Z,100.00
2022-12-03T22:46:43.864Z,100.00
2022-12-03T22:49:12.993Z,100.00
2022-12-03T22:51:46.792Z,100.00
2022-12-03T22:54:23.563Z,100.00
2022-12-03T22:56:51.860Z,100.00
2022-12-03T22:59:21.915Z,100.00
2022-12-03T23:01:49.825Z,100.00
2022-12-03T23:04:19.851Z,100.00
2022-12-03T23:06:50.214Z,100.00
2022-12-03T23:09:18.189Z,100.00
2022-12-03T23:11:48.443Z,100.00
2022-12-03T23:14:16.324Z,100.00
2022-12-03T23:17:59.233Z,100.00
2022-12-03T23:20:29.748Z,100.00
2022-12-03T23:22:57.614Z,100.00
2022-12-03T23:25:25.536Z,100.00
2022-12-03T23:27:53.415Z,100.00
2022-12-03T23:30:21.382Z,100.00
2022-12-03T23:32:49.391Z,100.00
2022-12-03T23:35:17.443Z,100.00
2022-12-03T23:37:45.394Z,100.00
2022-12-03T23:40:13.875Z,100.00
2022-12-03T23:42:41.725Z,100.00
2022-12-03T23:45:10.015Z,100.00
2022-12-03T23:47:37.863Z,100.00
2022-12-03T23:50:06.397Z,100.00
2022-12-03T23:52:36.242Z,100.00
2022-12-03T23:55:04.492Z,100.00
2022-12-03T23:57:32.551Z,100.00
