createdAt,value
2019-02-07T00:00:56.172Z,32.17
2019-02-07T00:03:25.302Z,24.53
2019-02-07T00:05:54.468Z,25.23
2019-02-07T00:08:23.624Z,29.27
2019-02-07T00:10:52.620Z,29.30
2019-02-07T00:13:21.740Z,23.67
2019-02-07T00:15:50.800Z,24.40
2019-02-07T00:18:19.949Z,24.83
2019-02-07T00:20:48.867Z,20.97
2019-02-07T00:23:18.107Z,23.80
2019-02-07T00:25:47.270Z,23.70
2019-02-07T00:28:16.325Z,23.40
2019-02-07T00:30:45.304Z,19.00
2019-02-07T00:33:14.419Z,25.47
2019-02-07T00:35:43.396Z,30.93
2019-02-07T00:38:12.756Z,25.37
2019-02-07T00:40:41.704Z,23.93
2019-02-07T00:43:10.713Z,23.57
2019-02-07T00:45:39.760Z,30.23
2019-02-07T00:48:08.726Z,24.30
2019-02-07T00:50:37.717Z,25.27
2019-02-07T00:53:07.179Z,26.90
2019-02-07T00:55:36.219Z,25.83
2019-02-07T00:58:05.447Z,32.00
2019-02-07T01:00:34.441Z,30.43
2019-02-07T01:03:03.565Z,24.73
2019-02-07T01:05:32.607Z,27.27
2019-02-07T01:08:02.115Z,28.00
2019-02-07T01:10:31.638Z,27.10
2019-02-07T01:13:00.825Z,29.70
2019-02-07T01:15:30.120Z,25.50
2019-02-07T01:17:59.142Z,21.63
2019-02-07T01:20:28.270Z,23.80
2019-02-07T01:22:57.745Z,24.90
2019-02-07T01:25:27.222Z,23.53
2019-02-07T01:27:56.647Z,26.87
2019-02-07T01:30:25.799Z,22.50
2019-02-07T01:32:54.943Z,23.37
2019-02-07T01:35:23.875Z,25.27
2019-02-07T01:37:53.323Z,25.83
2019-02-07T01:40:22.728Z,25.93
2019-02-07T01:42:52.190Z,23.03
2019-02-07T01:45:21.661Z,21.53
2019-02-07T01:47:50.996Z,21.77
2019-02-07T01:50:21.750Z,23.77
2019-02-07T01:52:51.237Z,20.97
2019-02-07T01:55:20.643Z,22.27
2019-02-07T01:57:49.704Z,20.10
2019-02-07T02:00:19.512Z,20.20
2019-02-07T02:02:48.902Z,23.43
2019-02-07T02:05:18.408Z,24.03
2019-02-07T02:07:48.541Z,21.33
2019-02-07T02:10:26.079Z,22.13
2019-02-07T02:12:55.534Z,21.43
2019-02-07T02:15:25.320Z,24.97
2019-02-07T02:17:54.808Z,20.17
2019-02-07T02:20:24.909Z,20.93
2019-02-07T02:22:54.893Z,20.60
2019-02-07T02:25:24.077Z,18.30
2019-02-07T02:27:53.254Z,24.57
2019-02-07T02:30:30.695Z,22.77
2019-02-07T02:33:00.146Z,18.17
2019-02-07T02:35:29.175Z,20.37
2019-02-07T02:37:58.212Z,22.00
2019-02-07T02:40:27.387Z,20.90
2019-02-07T02:42:59.689Z,25.00
2019-02-07T02:45:37.071Z,17.77
2019-02-07T02:47:59.567Z,21.07
2019-02-07T02:50:28.886Z,19.90
2019-02-07T02:52:58.010Z,21.57
2019-02-07T02:55:32.993Z,18.73
2019-02-07T02:58:02.194Z,23.77
2019-02-07T03:00:49.461Z,22.23
2019-02-07T03:03:30.838Z,20.13
2019-02-07T03:06:17.653Z,21.20
2019-02-07T03:09:12.095Z,20.57
2019-02-07T03:11:54.196Z,19.57
2019-02-07T03:14:38.828Z,21.13
2019-02-07T03:17:22.507Z,19.73
2019-02-07T03:20:01.115Z,20.10
2019-02-07T03:22:48.191Z,19.87
2019-02-07T03:25:35.097Z,15.93
2019-02-07T03:28:28.540Z,20.00
2019-02-07T03:31:19.460Z,22.23
2019-02-07T03:34:07.635Z,19.00
2019-02-07T03:37:14.157Z,23.37
2019-02-07T03:40:14.839Z,23.20
2019-02-07T03:43:03.776Z,21.43
2019-02-07T03:46:04.180Z,34.63
2019-02-07T03:48:45.695Z,28.63
2019-02-07T03:51:33.847Z,31.37
2019-02-07T03:54:28.079Z,29.97
2019-02-07T03:57:08.457Z,22.13
2019-02-07T03:59:55.518Z,18.53
2019-02-07T04:02:42.154Z,18.43
2019-02-07T04:05:29.472Z,21.70
2019-02-07T04:08:20.685Z,15.50
2019-02-07T04:11:20.704Z,17.60
2019-02-07T04:13:57.649Z,19.33
2019-02-07T04:16:57.738Z,15.30
2019-02-07T04:19:54.715Z,14.40
2019-02-07T04:22:40.057Z,13.40
2019-02-07T04:25:27.223Z,18.45
2019-02-07T04:28:30.520Z,14.27
2019-02-07T04:31:06.172Z,17.93
2019-02-07T04:33:53.242Z,14.23
2019-02-07T04:36:44.180Z,17.20
2019-02-07T04:39:32.191Z,17.30
2019-02-07T04:42:11.845Z,14.47
2019-02-07T04:45:14.996Z,16.53
2019-02-07T04:48:02.760Z,11.77
2019-02-07T04:50:43.843Z,12.77
2019-02-07T04:53:31.854Z,11.67
2019-02-07T04:56:22.803Z,11.37
2019-02-07T04:59:01.088Z,11.40
2019-02-07T05:01:51.953Z,12.20
2019-02-07T05:04:28.439Z,9.60
2019-02-07T05:07:14.357Z,12.13
2019-02-07T05:09:59.514Z,13.33
2019-02-07T05:12:39.283Z,12.03
2019-02-07T05:15:21.560Z,15.07
2019-02-07T05:18:01.642Z,12.73
2019-02-07T05:20:52.591Z,15.63
2019-02-07T05:23:39.554Z,18.37
2019-02-07T05:26:21.095Z,22.57
2019-02-07T05:29:02.107Z,21.27
2019-02-07T05:31:40.336Z,16.10
2019-02-07T05:34:31.989Z,15.77
2019-02-07T05:37:16.587Z,14.33
2019-02-07T05:40:07.491Z,11.50
2019-02-07T05:42:44.689Z,12.63
2019-02-07T05:45:48.176Z,13.97
2019-02-07T05:48:45.242Z,23.13
2019-02-07T05:51:23.006Z,17.23
2019-02-07T05:54:10.573Z,13.20
2019-02-07T05:57:07.471Z,19.60
2019-02-07T05:59:46.114Z,18.70
2019-02-07T06:02:40.612Z,21.45
2019-02-07T06:05:27.419Z,16.57
2019-02-07T06:08:14.169Z,45.27
2019-02-07T06:11:04.515Z,45.30
2019-02-07T06:13:55.571Z,19.30
2019-02-07T06:16:32.918Z,24.77
2019-02-07T06:19:12.850Z,18.60
2019-02-07T06:21:55.846Z,12.93
2019-02-07T06:24:39.632Z,15.53
2019-02-07T06:27:26.457Z,16.03
2019-02-07T06:30:22.353Z,12.83
2019-02-07T06:33:22.706Z,12.87
2019-02-07T06:36:12.611Z,15.23
2019-02-07T06:38:57.386Z,11.50
2019-02-07T06:42:04.688Z,13.47
2019-02-07T06:44:47.472Z,12.80
2019-02-07T06:47:41.512Z,16.43
2019-02-07T06:50:26.166Z,9.97
2019-02-07T06:53:12.863Z,14.23
2019-02-07T06:56:03.711Z,17.17
2019-02-07T06:58:55.181Z,11.50
2019-02-07T07:01:40.793Z,18.07
2019-02-07T07:04:29.042Z,10.00
2019-02-07T07:07:15.763Z,16.20
2019-02-07T07:10:07.355Z,14.40
2019-02-07T07:12:48.105Z,12.73
2019-02-07T07:15:41.279Z,8.93
2019-02-07T07:18:27.980Z,11.83
2019-02-07T07:21:15.993Z,13.70
2019-02-07T07:24:19.259Z,13.13
2019-02-07T07:27:09.980Z,14.73
2019-02-07T07:29:58.063Z,13.13
2019-02-07T07:32:48.954Z,16.13
2019-02-07T07:35:35.788Z,14.27
2019-02-07T07:38:27.058Z,11.50
2019-02-07T07:41:14.113Z,12.80
2019-02-07T07:44:24.241Z,12.10
2019-02-07T07:47:11.048Z,18.33
2019-02-07T07:49:49.543Z,16.37
2019-02-07T07:52:43.776Z,13.37
2019-02-07T07:55:27.600Z,21.77
2019-02-07T07:58:16.116Z,13.73
2019-02-07T08:01:10.495Z,14.33
2019-02-07T08:04:01.513Z,14.17
2019-02-07T08:06:48.539Z,24.17
2019-02-07T08:09:46.368Z,16.10
2019-02-07T08:12:30.056Z,15.47
2019-02-07T08:15:21.005Z,18.57
2019-02-07T08:18:02.797Z,27.73
2019-02-07T08:20:50.842Z,25.47
2019-02-07T08:23:26.973Z,15.60
2019-02-07T08:26:13.975Z,17.63
2019-02-07T08:28:57.049Z,13.10
2019-02-07T08:31:43.785Z,13.23
2019-02-07T08:34:28.427Z,16.07
2019-02-07T08:37:22.444Z,10.60
2019-02-07T08:40:09.584Z,13.03
2019-02-07T08:42:57.821Z,14.57
2019-02-07T08:45:50.496Z,15.43
2019-02-07T08:48:54.176Z,13.50
2019-02-07T08:51:45.067Z,21.70
2019-02-07T08:54:47.017Z,14.70
2019-02-07T08:57:35.040Z,17.50
2019-02-07T09:00:31.004Z,14.27
2019-02-07T09:03:15.292Z,11.30
2019-02-07T09:06:03.486Z,14.43
2019-02-07T09:09:00.851Z,14.63
2019-02-07T09:12:04.097Z,17.80
2019-02-07T09:14:58.295Z,12.13
2019-02-07T09:17:52.462Z,17.63
2019-02-07T09:20:39.459Z,10.20
2019-02-07T09:23:35.267Z,9.03
2019-02-07T09:26:32.407Z,12.57
2019-02-07T09:29:19.430Z,10.77
2019-02-07T09:32:07.608Z,13.37
2019-02-07T09:35:14.179Z,24.87
2019-02-07T09:38:03.273Z,15.27
2019-02-07T09:41:08.654Z,10.97
2019-02-07T09:43:59.587Z,9.50
2019-02-07T09:46:44.030Z,10.93
2019-02-07T09:49:35.060Z,11.20
2019-02-07T09:52:23.444Z,12.03
2019-02-07T09:55:02.612Z,13.80
2019-02-07T09:57:38.738Z,8.23
2019-02-07T10:00:47.529Z,9.70
2019-02-07T10:03:42.267Z,16.47
2019-02-07T10:06:20.701Z,14.37
2019-02-07T10:09:07.412Z,12.37
2019-02-07T10:11:54.518Z,11.07
2019-02-07T10:14:41.669Z,12.60
2019-02-07T10:17:35.877Z,22.73
2019-02-07T10:20:19.597Z,16.07
2019-02-07T10:23:06.342Z,48.50
2019-02-07T10:26:12.878Z,25.20
2019-02-07T10:29:07.239Z,33.03
2019-02-07T10:31:45.419Z,23.90
2019-02-07T10:34:32.478Z,20.27
2019-02-07T10:37:19.350Z,14.30
2019-02-07T10:40:07.515Z,19.20
2019-02-07T10:42:54.624Z,23.03
2019-02-07T10:45:40.665Z,19.47
2019-02-07T10:48:44.188Z,17.40
2019-02-07T10:51:18.911Z,16.10
2019-02-07T10:54:06.969Z,16.90
2019-02-07T10:56:55.008Z,11.10
2019-02-07T10:59:33.165Z,11.00
2019-02-07T11:02:19.992Z,9.53
2019-02-07T11:05:01.668Z,10.83
2019-02-07T11:07:40.256Z,9.87
2019-02-07T11:10:30.162Z,8.93
2019-02-07T11:13:31.001Z,10.90
2019-02-07T11:16:14.454Z,10.00
2019-02-07T11:19:06.089Z,11.87
2019-02-07T11:21:52.250Z,10.67
2019-02-07T11:24:51.166Z,10.70
2019-02-07T11:27:39.381Z,12.70
2019-02-07T11:30:35.597Z,11.70
2019-02-07T11:33:36.197Z,12.27
2019-02-07T11:36:25.703Z,15.87
2019-02-07T11:39:29.649Z,18.43
2019-02-07T11:42:26.125Z,20.43
2019-02-07T11:45:13.116Z,20.80
2019-02-07T11:47:53.606Z,20.27
2019-02-07T11:50:43.835Z,19.13
2019-02-07T11:53:44.062Z,17.07
2019-02-07T11:56:20.526Z,19.70
2019-02-07T11:59:08.910Z,16.57
2019-02-07T12:02:09.541Z,21.57
2019-02-07T12:05:12.851Z,18.37
2019-02-07T12:07:54.376Z,15.73
2019-02-07T12:10:34.853Z,15.70
2019-02-07T12:13:19.606Z,27.13
2019-02-07T12:16:14.074Z,26.87
2019-02-07T12:19:05.251Z,18.17
2019-02-07T12:22:05.355Z,20.30
2019-02-07T12:25:08.633Z,28.50
2019-02-07T12:27:52.630Z,37.23
2019-02-07T12:30:46.825Z,15.50
2019-02-07T12:33:33.471Z,30.97
2019-02-07T12:36:09.096Z,16.60
2019-02-07T12:39:00.059Z,37.00
2019-02-07T12:41:51.252Z,32.37
2019-02-07T12:44:38.563Z,29.17
2019-02-07T12:47:32.904Z,33.23
2019-02-07T12:50:20.040Z,32.00
2019-02-07T12:53:08.860Z,34.37
2019-02-07T12:56:00.273Z,24.37
2019-02-07T12:58:49.260Z,21.87
2019-02-07T13:01:26.683Z,23.00
2019-02-07T13:04:13.567Z,20.97
2019-02-07T13:07:00.361Z,21.03
2019-02-07T13:09:47.430Z,18.50
2019-02-07T13:12:48.059Z,17.60
2019-02-07T13:15:34.972Z,19.27
2019-02-07T13:18:28.047Z,19.17
2019-02-07T13:21:22.298Z,19.20
2019-02-07T13:24:10.371Z,19.40
2019-02-07T13:26:57.335Z,20.33
2019-02-07T13:29:45.513Z,18.47
2019-02-07T13:32:23.155Z,25.37
2019-02-07T13:35:11.312Z,22.57
2019-02-07T13:37:59.509Z,22.37
2019-02-07T13:40:55.515Z,21.90
2019-02-07T13:43:35.030Z,20.67
2019-02-07T13:46:22.023Z,19.30
2019-02-07T13:49:09.569Z,20.23
2019-02-07T13:52:09.644Z,22.73
2019-02-07T13:54:51.068Z,21.03
2019-02-07T13:57:54.687Z,18.97
2019-02-07T14:00:34.537Z,19.27
2019-02-07T14:03:35.443Z,18.20
2019-02-07T14:06:31.704Z,23.17
2019-02-07T14:09:17.540Z,23.57
2019-02-07T14:12:06.023Z,27.17
2019-02-07T14:14:47.275Z,22.67
2019-02-07T14:17:35.241Z,24.60
2019-02-07T14:20:23.081Z,21.83
2019-02-07T14:23:17.543Z,19.03
2019-02-07T14:26:11.525Z,18.37
2019-02-07T14:28:58.632Z,28.60
2019-02-07T14:31:52.876Z,28.80
2019-02-07T14:34:40.877Z,23.30
2019-02-07T14:37:22.881Z,22.13
2019-02-07T14:40:15.775Z,23.17
2019-02-07T14:43:03.178Z,26.63
2019-02-07T14:45:47.187Z,23.97
2019-02-07T14:48:23.703Z,26.70
2019-02-07T14:50:54.308Z,26.00
2019-02-07T14:53:23.776Z,31.17
2019-02-07T14:55:53.413Z,28.43
2019-02-07T14:58:22.595Z,28.43
2019-02-07T15:00:51.544Z,26.10
2019-02-07T15:03:20.561Z,35.60
2019-02-07T15:05:49.580Z,28.90
2019-02-07T15:08:18.596Z,23.07
2019-02-07T15:10:47.612Z,23.87
2019-02-07T15:13:16.763Z,23.93
2019-02-07T15:15:45.695Z,58.77
2019-02-07T15:18:14.734Z,27.07
2019-02-07T15:20:44.143Z,28.00
2019-02-07T15:23:13.157Z,31.33
2019-02-07T15:25:42.411Z,28.73
2019-02-07T15:28:11.396Z,33.93
2019-02-07T15:30:40.674Z,31.87
2019-02-07T15:33:09.680Z,22.73
2019-02-07T15:35:45.141Z,23.70
2019-02-07T15:38:14.073Z,33.40
2019-02-07T15:40:43.214Z,25.60
2019-02-07T15:43:12.279Z,25.17
2019-02-07T15:45:41.348Z,28.83
2019-02-07T15:48:10.496Z,27.00
2019-02-07T15:50:40.052Z,29.27
2019-02-07T15:53:09.562Z,26.10
2019-02-07T15:55:38.642Z,26.37
2019-02-07T15:58:07.668Z,24.77
2019-02-07T16:00:55.499Z,28.77
2019-02-07T16:03:34.255Z,26.17
2019-02-07T16:06:06.220Z,28.47
2019-02-07T16:08:36.039Z,26.67
2019-02-07T16:11:05.778Z,23.17
2019-02-07T16:13:35.158Z,24.97
2019-02-07T16:16:07.419Z,23.97
2019-02-07T16:18:36.438Z,30.33
2019-02-07T16:21:05.633Z,26.67
2019-02-07T16:23:34.792Z,25.80
2019-02-07T16:26:03.868Z,26.57
2019-02-07T16:28:32.970Z,24.23
2019-02-07T16:31:05.640Z,27.17
2019-02-07T16:33:37.021Z,28.43
2019-02-07T16:36:06.806Z,25.93
2019-02-07T16:38:35.926Z,27.50
2019-02-07T16:41:05.612Z,26.27
2019-02-07T16:43:34.759Z,24.57
2019-02-07T16:46:04.152Z,25.93
2019-02-07T16:48:33.284Z,27.30
2019-02-07T16:51:02.412Z,27.73
2019-02-07T16:53:31.602Z,24.80
2019-02-07T16:56:01.085Z,27.57
2019-02-07T16:58:30.077Z,26.73
2019-02-07T17:00:59.383Z,26.30
2019-02-07T17:03:28.452Z,33.00
2019-02-07T17:05:57.549Z,27.73
2019-02-07T17:08:26.669Z,27.17
2019-02-07T17:10:55.972Z,27.40
2019-02-07T17:13:25.021Z,29.97
2019-02-07T17:15:54.134Z,27.17
2019-02-07T17:18:23.220Z,29.33
2019-02-07T17:20:52.375Z,24.60
2019-02-07T17:23:21.469Z,30.13
2019-02-07T17:25:50.653Z,25.57
2019-02-07T17:28:19.725Z,24.23
2019-02-07T17:30:49.064Z,28.77
2019-02-07T17:33:19.443Z,34.63
2019-02-07T17:35:50.193Z,35.77
2019-02-07T17:38:27.937Z,40.40
2019-02-07T17:40:57.201Z,35.93
2019-02-07T17:43:26.400Z,29.17
2019-02-07T17:45:55.440Z,27.07
2019-02-07T17:48:24.964Z,36.27
2019-02-07T17:50:54.095Z,36.97
2019-02-07T17:53:23.245Z,35.50
2019-02-07T17:55:52.521Z,27.67
2019-02-07T17:58:21.484Z,29.43
2019-02-07T18:01:04.814Z,26.93
2019-02-07T18:03:34.521Z,28.73
2019-02-07T18:06:03.723Z,30.27
2019-02-07T18:08:33.191Z,29.33
2019-02-07T18:11:02.206Z,31.37
2019-02-07T18:13:31.591Z,29.27
2019-02-07T18:16:00.599Z,33.27
2019-02-07T18:18:29.619Z,29.17
2019-02-07T18:20:58.752Z,37.37
2019-02-07T18:23:28.194Z,36.93
2019-02-07T18:25:57.328Z,29.43
2019-02-07T18:28:26.361Z,30.07
2019-02-07T18:30:55.414Z,27.83
2019-02-07T18:33:24.456Z,27.87
2019-02-07T18:35:53.547Z,34.33
2019-02-07T18:38:22.545Z,29.57
2019-02-07T18:40:51.452Z,25.63
2019-02-07T18:43:20.428Z,34.80
2019-02-07T18:45:49.368Z,28.13
2019-02-07T18:48:18.380Z,27.23
2019-02-07T18:50:47.412Z,28.70
2019-02-07T18:53:16.344Z,29.67
2019-02-07T18:55:45.594Z,28.33
2019-02-07T18:58:14.672Z,30.93
2019-02-07T19:00:43.614Z,31.67
2019-02-07T19:03:12.718Z,35.00
2019-02-07T19:05:41.816Z,31.43
2019-02-07T19:08:11.339Z,28.23
2019-02-07T19:10:40.883Z,31.87
2019-02-07T19:13:09.966Z,33.70
2019-02-07T19:15:42.179Z,33.37
2019-02-07T19:18:11.296Z,27.20
2019-02-07T19:20:40.489Z,34.23
2019-02-07T19:23:09.722Z,30.87
2019-02-07T19:25:42.607Z,35.20
2019-02-07T19:28:11.883Z,32.60
2019-02-07T19:30:41.012Z,44.23
2019-02-07T19:33:09.974Z,35.53
2019-02-07T19:35:39.031Z,37.10
2019-02-07T19:38:08.168Z,37.50
2019-02-07T19:40:37.714Z,43.10
2019-02-07T19:43:06.862Z,35.23
2019-02-07T19:45:35.934Z,33.90
2019-02-07T19:48:05.351Z,31.97
2019-02-07T19:50:34.353Z,35.27
2019-02-07T19:53:03.643Z,36.00
2019-02-07T19:55:32.894Z,32.57
2019-02-07T19:58:02.143Z,33.40
2019-02-07T20:00:31.890Z,38.37
2019-02-07T20:03:01.216Z,34.53
2019-02-07T20:05:30.432Z,29.67
2019-02-07T20:07:59.875Z,32.00
2019-02-07T20:10:29.096Z,33.47
2019-02-07T20:12:58.756Z,32.37
2019-02-07T20:15:44.495Z,37.53
2019-02-07T20:18:13.572Z,32.33
2019-02-07T20:20:42.707Z,31.33
2019-02-07T20:23:11.840Z,33.47
2019-02-07T20:25:41.220Z,31.13
2019-02-07T20:28:10.319Z,30.07
2019-02-07T20:30:41.038Z,32.80
2019-02-07T20:33:10.463Z,36.45
2019-02-07T20:35:39.811Z,34.00
2019-02-07T20:38:10.008Z,31.17
2019-02-07T20:40:39.194Z,37.03
2019-02-07T20:43:08.876Z,36.80
2019-02-07T20:45:38.101Z,32.40
2019-02-07T20:48:08.772Z,32.37
2019-02-07T20:50:37.830Z,34.67
2019-02-07T20:53:08.425Z,31.33
2019-02-07T20:55:37.439Z,32.13
2019-02-07T20:58:07.131Z,35.43
2019-02-07T21:00:37.682Z,31.23
2019-02-07T21:03:07.271Z,32.33
2019-02-07T21:06:00.263Z,36.00
2019-02-07T21:08:29.763Z,30.10
2019-02-07T21:10:58.774Z,33.17
2019-02-07T21:13:27.948Z,33.00
2019-02-07T21:15:57.144Z,38.93
2019-02-07T21:18:26.236Z,31.77
2019-02-07T21:20:55.182Z,33.17
2019-02-07T21:23:24.462Z,34.37
2019-02-07T21:25:54.062Z,36.10
2019-02-07T21:28:23.381Z,35.03
2019-02-07T21:30:52.566Z,34.70
2019-02-07T21:33:21.719Z,32.10
2019-02-07T21:35:50.818Z,33.73
2019-02-07T21:38:20.013Z,32.77
2019-02-07T21:40:49.174Z,31.47
2019-02-07T21:43:18.288Z,35.07
2019-02-07T21:45:47.318Z,30.70
2019-02-07T21:48:16.389Z,33.43
2019-02-07T21:50:45.484Z,33.00
2019-02-07T21:53:14.570Z,31.70
2019-02-07T21:55:43.629Z,33.73
2019-02-07T21:58:13.305Z,30.83
2019-02-07T22:00:44.001Z,33.67
2019-02-07T22:03:14.304Z,35.40
2019-02-07T22:05:43.407Z,33.20
2019-02-07T22:08:12.631Z,34.23
2019-02-07T22:10:41.902Z,34.53
2019-02-07T22:13:11.426Z,34.63
2019-02-07T22:15:40.658Z,30.97
2019-02-07T22:18:10.498Z,34.77
2019-02-07T22:20:39.638Z,34.67
2019-02-07T22:23:08.667Z,32.20
2019-02-07T22:25:37.720Z,34.77
2019-02-07T22:28:07.844Z,33.10
2019-02-07T22:30:37.117Z,32.50
2019-02-07T22:33:07.059Z,34.77
2019-02-07T22:35:36.142Z,39.43
2019-02-07T22:38:07.174Z,39.77
2019-02-07T22:40:36.396Z,39.00
2019-02-07T22:43:05.754Z,37.47
2019-02-07T22:45:34.821Z,37.73
2019-02-07T22:48:29.231Z,40.33
2019-02-07T22:50:58.278Z,37.60
2019-02-07T22:53:28.200Z,47.80
2019-02-07T22:55:57.195Z,36.13
2019-02-07T22:58:26.259Z,28.83
2019-02-07T23:01:26.372Z,31.27
2019-02-07T23:04:04.086Z,35.87
2019-02-07T23:06:33.117Z,34.90
2019-02-07T23:09:02.383Z,30.03
2019-02-07T23:11:31.586Z,31.50
2019-02-07T23:14:00.684Z,40.80
2019-02-07T23:16:30.108Z,37.03
2019-02-07T23:18:59.113Z,35.23
2019-02-07T23:21:28.302Z,34.87
2019-02-07T23:23:57.332Z,32.20
2019-02-07T23:26:26.515Z,28.67
2019-02-07T23:28:57.836Z,35.83
2019-02-07T23:31:27.444Z,32.40
2019-02-07T23:33:56.524Z,34.77
2019-02-07T23:36:25.672Z,37.87
2019-02-07T23:38:54.821Z,36.00
2019-02-07T23:41:24.059Z,39.43
2019-02-07T23:43:53.213Z,27.43
2019-02-07T23:46:22.741Z,33.23
2019-02-07T23:48:51.945Z,31.83
2019-02-07T23:51:21.147Z,37.70
2019-02-07T23:53:50.279Z,34.07
2019-02-07T23:56:19.379Z,33.80
2019-02-07T23:58:48.365Z,33.60
