createdAt,value
2022-11-21T00:01:50.369Z,21.27
2022-11-21T00:04:24.634Z,22.63
2022-11-21T00:06:55.859Z,25.27
2022-11-21T00:09:30.111Z,25.10
2022-11-21T00:11:59.645Z,24.70
2022-11-21T00:14:31.953Z,19.73
2022-11-21T00:17:05.879Z,21.70
2022-11-21T00:19:39.652Z,18.57
2022-11-21T00:22:10.451Z,16.20
2022-11-21T00:24:42.725Z,17.47
2022-11-21T00:27:15.026Z,16.77
2022-11-21T00:29:49.955Z,17.43
2022-11-21T00:32:21.860Z,14.80
2022-11-21T00:34:56.395Z,15.63
2022-11-21T00:37:30.106Z,16.50
2022-11-21T00:40:05.981Z,17.30
2022-11-21T00:42:37.030Z,18.50
2022-11-21T00:45:10.820Z,17.73
2022-11-21T00:48:12.143Z,18.63
2022-11-21T00:50:46.652Z,16.20
2022-11-21T00:53:17.813Z,18.27
2022-11-21T00:55:59.408Z,16.03
2022-11-21T00:58:43.162Z,15.07
2022-11-21T01:01:24.658Z,14.93
2022-11-21T01:04:05.735Z,15.67
2022-11-21T01:06:41.315Z,16.30
2022-11-21T01:09:15.113Z,15.80
2022-11-21T01:11:49.677Z,18.33
2022-11-21T01:14:21.207Z,17.03
2022-11-21T01:17:02.442Z,15.60
2022-11-21T01:19:37.932Z,17.73
2022-11-21T01:22:14.376Z,18.77
2022-11-21T01:24:47.269Z,17.40
2022-11-21T01:27:25.937Z,18.10
2022-11-21T01:30:03.577Z,16.33
2022-11-21T01:32:36.948Z,17.10
2022-11-21T01:35:17.782Z,18.10
2022-11-21T01:38:05.414Z,14.13
2022-11-21T01:41:03.563Z,16.90
2022-11-21T01:43:48.498Z,13.03
2022-11-21T01:46:41.788Z,14.47
2022-11-21T01:49:27.174Z,17.77
2022-11-21T01:52:12.792Z,14.60
2022-11-21T01:54:53.223Z,13.53
2022-11-21T01:57:35.436Z,16.80
2022-11-21T02:00:22.582Z,13.13
2022-11-21T02:03:09.817Z,14.80
2022-11-21T02:06:05.488Z,14.50
2022-11-21T02:08:50.998Z,12.80
2022-11-21T02:11:43.703Z,15.87
2022-11-21T02:14:29.646Z,13.63
2022-11-21T02:17:30.595Z,14.37
2022-11-21T02:20:10.782Z,13.60
2022-11-21T02:22:56.585Z,13.37
2022-11-21T02:25:45.895Z,10.10
2022-11-21T02:28:34.303Z,10.75
2022-11-21T02:31:06.390Z,10.60
2022-11-21T02:33:41.142Z,10.50
2022-11-21T02:36:45.930Z,12.53
2022-11-21T02:39:26.069Z,12.53
2022-11-21T02:42:18.634Z,11.97
2022-11-21T02:44:59.159Z,12.10
2022-11-21T02:47:52.290Z,14.33
2022-11-21T02:50:30.900Z,12.65
2022-11-21T02:53:04.941Z,13.23
2022-11-21T02:55:57.159Z,11.80
2022-11-21T02:58:33.741Z,11.57
2022-11-21T03:01:21.663Z,12.75
2022-11-21T03:03:57.911Z,13.30
2022-11-21T03:06:34.760Z,11.97
2022-11-21T03:09:13.795Z,12.23
2022-11-21T03:11:55.246Z,16.87
2022-11-21T03:14:56.481Z,14.95
2022-11-21T03:17:34.584Z,14.43
2022-11-21T03:20:15.941Z,14.30
2022-11-21T03:23:03.769Z,15.13
2022-11-21T03:25:46.959Z,12.43
2022-11-21T03:28:21.703Z,12.40
2022-11-21T03:30:54.822Z,11.57
2022-11-21T03:33:43.172Z,8.30
2022-11-21T03:36:17.558Z,10.17
2022-11-21T03:38:51.267Z,10.20
2022-11-21T03:41:34.110Z,10.07
2022-11-21T03:44:21.573Z,8.50
2022-11-21T03:46:56.013Z,6.93
2022-11-21T03:49:42.027Z,8.77
2022-11-21T03:52:18.633Z,6.03
2022-11-21T03:55:02.580Z,6.87
2022-11-21T03:57:37.476Z,6.77
2022-11-21T04:00:21.014Z,7.07
2022-11-21T04:03:08.667Z,8.37
2022-11-21T04:05:49.821Z,9.57
2022-11-21T04:08:34.301Z,6.47
2022-11-21T04:13:52.972Z,7.60
2022-11-21T04:16:28.881Z,8.67
2022-11-21T04:19:09.959Z,12.37
2022-11-21T04:22:05.153Z,8.07
2022-11-21T04:24:45.610Z,12.63
2022-11-21T04:30:27.258Z,10.70
2022-11-21T04:33:20.799Z,9.63
2022-11-21T04:36:22.555Z,11.80
2022-11-21T04:38:55.784Z,11.93
2022-11-21T04:41:28.080Z,12.13
2022-11-21T04:44:04.782Z,12.67
2022-11-21T04:46:36.776Z,12.70
2022-11-21T04:49:12.420Z,21.50
2022-11-21T04:51:48.853Z,24.00
2022-11-21T04:54:21.597Z,11.57
2022-11-21T04:56:53.013Z,10.90
2022-11-21T04:59:28.711Z,10.30
2022-11-21T05:02:14.961Z,11.27
2022-11-21T05:04:58.481Z,9.43
2022-11-21T05:07:51.237Z,11.17
2022-11-21T05:10:43.290Z,12.03
2022-11-21T05:13:24.631Z,11.07
2022-11-21T05:16:05.746Z,9.90
2022-11-21T05:18:43.788Z,10.63
2022-11-21T05:21:26.395Z,10.05
2022-11-21T05:24:08.452Z,12.67
2022-11-21T05:26:39.399Z,11.70
2022-11-21T05:29:10.464Z,10.90
2022-11-21T05:31:53.721Z,9.33
2022-11-21T05:34:33.467Z,9.60
2022-11-21T05:37:06.632Z,9.63
2022-11-21T05:39:38.897Z,12.00
2022-11-21T05:42:09.775Z,11.63
2022-11-21T05:44:39.852Z,11.50
2022-11-21T05:47:13.976Z,14.40
2022-11-21T05:49:43.440Z,13.17
2022-11-21T05:52:17.369Z,12.57
2022-11-21T05:54:51.488Z,13.57
2022-11-21T05:57:24.409Z,12.63
2022-11-21T06:00:00.918Z,9.32
2022-11-21T06:02:53.858Z,9.23
2022-11-21T06:05:30.672Z,9.70
2022-11-21T06:08:03.255Z,9.00
2022-11-21T06:10:40.425Z,9.50
2022-11-21T06:13:23.749Z,10.00
2022-11-21T06:16:05.589Z,9.73
2022-11-21T06:18:40.116Z,9.67
2022-11-21T06:21:15.199Z,10.13
2022-11-21T06:23:48.348Z,11.03
2022-11-21T06:26:24.849Z,8.80
2022-11-21T06:28:56.913Z,10.00
2022-11-21T06:31:32.288Z,8.67
2022-11-21T06:34:03.509Z,10.32
2022-11-21T06:36:35.159Z,11.17
2022-11-21T06:39:07.436Z,7.87
2022-11-21T06:41:42.912Z,9.63
2022-11-21T06:44:18.599Z,8.33
2022-11-21T06:46:53.100Z,8.80
2022-11-21T06:49:23.935Z,12.17
2022-11-21T06:51:58.304Z,8.40
2022-11-21T06:54:31.022Z,10.77
2022-11-21T06:57:03.827Z,10.90
2022-11-21T06:59:35.780Z,11.07
2022-11-21T07:02:08.837Z,13.77
2022-11-21T07:04:40.315Z,11.23
2022-11-21T07:07:11.105Z,10.97
2022-11-21T07:09:45.168Z,11.47
2022-11-21T07:12:37.149Z,11.25
2022-11-21T07:15:17.229Z,12.07
2022-11-21T07:17:53.631Z,11.10
2022-11-21T07:20:30.202Z,11.17
2022-11-21T07:23:25.250Z,11.43
2022-11-21T07:26:03.686Z,14.57
2022-11-21T07:28:50.728Z,12.68
2022-11-21T07:31:22.702Z,11.07
2022-11-21T07:33:57.709Z,12.17
2022-11-21T07:36:32.439Z,11.15
2022-11-21T07:39:15.992Z,12.23
2022-11-21T07:41:45.441Z,11.45
2022-11-21T07:44:18.951Z,12.80
2022-11-21T07:46:49.017Z,12.30
2022-11-21T07:49:20.659Z,17.08
2022-11-21T07:51:52.374Z,33.97
2022-11-21T07:54:25.095Z,26.92
2022-11-21T07:56:57.860Z,13.95
2022-11-21T07:59:32.933Z,12.00
2022-11-21T08:02:06.028Z,12.73
2022-11-21T08:04:38.165Z,11.90
2022-11-21T08:07:13.695Z,11.75
2022-11-21T08:09:45.481Z,11.07
2022-11-21T08:12:17.322Z,11.55
2022-11-21T08:14:49.769Z,11.32
2022-11-21T08:17:23.804Z,11.90
2022-11-21T08:19:56.539Z,9.90
2022-11-21T08:22:27.316Z,9.70
2022-11-21T08:25:05.628Z,11.70
2022-11-21T08:27:49.361Z,12.40
2022-11-21T08:30:38.346Z,11.32
2022-11-21T08:33:20.611Z,10.93
2022-11-21T08:36:16.859Z,10.50
2022-11-21T08:38:50.424Z,11.73
2022-11-21T08:41:39.782Z,11.13
2022-11-21T08:44:15.525Z,11.48
2022-11-21T08:46:53.566Z,12.48
2022-11-21T08:49:29.086Z,15.25
2022-11-21T08:52:14.387Z,10.52
2022-11-21T08:54:49.252Z,11.77
2022-11-21T08:57:26.634Z,9.75
2022-11-21T09:00:06.651Z,9.57
2022-11-21T09:02:45.870Z,10.75
2022-11-21T09:05:20.793Z,8.83
2022-11-21T09:07:58.170Z,10.00
2022-11-21T09:10:27.859Z,9.15
2022-11-21T09:13:00.574Z,11.52
2022-11-21T09:15:50.790Z,10.38
2022-11-21T09:18:24.212Z,11.68
2022-11-21T09:20:52.920Z,9.05
2022-11-21T09:23:21.751Z,10.30
2022-11-21T09:25:51.537Z,8.73
2022-11-21T09:28:20.501Z,7.70
2022-11-21T09:30:49.106Z,9.07
2022-11-21T09:33:17.876Z,7.75
2022-11-21T09:35:49.632Z,13.52
2022-11-21T09:38:22.562Z,10.23
2022-11-21T09:40:52.699Z,11.77
2022-11-21T09:43:42.650Z,12.05
2022-11-21T09:46:17.007Z,12.47
2022-11-21T09:48:56.112Z,13.25
2022-11-21T09:51:27.290Z,19.40
2022-11-21T09:54:00.464Z,23.03
2022-11-21T09:56:31.508Z,16.93
2022-11-21T09:59:13.972Z,19.45
2022-11-21T10:01:42.225Z,19.87
2022-11-21T10:04:10.978Z,23.27
2022-11-21T10:06:51.223Z,18.90
2022-11-21T10:09:28.734Z,19.20
2022-11-21T10:12:21.241Z,24.43
2022-11-21T10:15:03.460Z,17.93
2022-11-21T10:17:46.208Z,17.90
2022-11-21T10:20:29.236Z,14.70
2022-11-21T10:23:25.206Z,15.35
2022-11-21T10:25:58.461Z,16.98
2022-11-21T10:28:36.752Z,15.85
2022-11-21T10:31:09.630Z,16.45
2022-11-21T10:33:40.394Z,17.50
2022-11-21T10:36:20.729Z,14.75
2022-11-21T10:38:52.092Z,12.68
2022-11-21T10:41:26.873Z,14.98
2022-11-21T10:44:22.938Z,13.75
2022-11-21T10:46:57.687Z,12.80
2022-11-21T10:49:30.085Z,13.40
2022-11-21T10:52:06.662Z,16.80
2022-11-21T10:55:10.494Z,15.93
2022-11-21T10:57:44.582Z,20.73
2022-11-21T11:00:23.364Z,26.50
2022-11-21T11:03:05.576Z,19.38
2022-11-21T11:05:36.186Z,15.82
2022-11-21T11:08:09.296Z,18.20
2022-11-21T11:10:41.660Z,17.10
2022-11-21T11:13:46.292Z,16.98
2022-11-21T11:16:18.363Z,20.85
2022-11-21T11:18:52.767Z,16.60
2022-11-21T11:21:23.191Z,19.38
2022-11-21T11:23:53.512Z,23.70
2022-11-21T11:26:27.531Z,20.42
2022-11-21T11:29:10.152Z,23.95
2022-11-21T11:31:43.456Z,26.13
2022-11-21T11:34:15.056Z,21.42
2022-11-21T11:37:07.339Z,23.33
2022-11-21T11:39:41.071Z,21.57
2022-11-21T11:43:05.389Z,21.30
2022-11-21T11:46:09.834Z,22.73
2022-11-21T11:48:56.521Z,23.77
2022-11-21T11:51:36.090Z,26.67
2022-11-21T11:54:11.765Z,22.17
2022-11-21T11:56:40.892Z,24.23
2022-11-21T11:59:17.820Z,20.87
2022-11-21T12:01:51.379Z,22.20
2022-11-21T12:04:21.898Z,24.63
2022-11-21T12:09:52.542Z,22.63
2022-11-21T12:12:39.040Z,23.03
2022-11-21T12:15:34.058Z,22.17
2022-11-21T12:18:14.499Z,23.27
2022-11-21T12:20:53.187Z,20.00
2022-11-21T12:23:25.026Z,23.93
2022-11-21T12:26:06.204Z,22.98
2022-11-21T12:28:43.739Z,22.13
2022-11-21T12:31:18.072Z,22.43
2022-11-21T12:33:55.543Z,23.00
2022-11-21T12:36:36.756Z,19.83
2022-11-21T12:39:44.903Z,22.77
2022-11-21T12:42:39.392Z,23.10
2022-11-21T12:45:27.275Z,21.20
2022-11-21T12:48:38.169Z,23.10
2022-11-21T12:51:46.020Z,23.37
2022-11-21T12:54:45.668Z,21.70
2022-11-21T12:57:15.209Z,21.40
2022-11-21T12:59:59.201Z,23.30
2022-11-21T13:02:35.594Z,27.23
2022-11-21T13:05:10.169Z,22.60
2022-11-21T13:07:40.832Z,23.63
2022-11-21T13:10:16.045Z,19.47
2022-11-21T13:12:49.312Z,21.83
2022-11-21T13:15:27.389Z,20.03
2022-11-21T13:17:59.988Z,21.70
2022-11-21T13:20:34.452Z,20.83
2022-11-21T13:23:06.381Z,22.27
2022-11-21T13:25:43.327Z,20.08
2022-11-21T13:28:43.779Z,22.03
2022-11-21T13:31:33.636Z,23.50
2022-11-21T13:34:03.445Z,23.93
2022-11-21T13:36:44.045Z,23.23
2022-11-21T13:39:38.883Z,20.27
2022-11-21T13:42:29.432Z,22.27
2022-11-21T13:44:58.575Z,21.80
2022-11-21T13:48:05.158Z,23.93
2022-11-21T13:50:50.138Z,23.35
2022-11-21T13:53:51.299Z,19.38
2022-11-21T13:56:37.129Z,17.42
2022-11-21T13:59:26.130Z,17.40
2022-11-21T14:02:14.538Z,21.95
2022-11-21T14:05:18.293Z,18.02
2022-11-21T14:07:48.050Z,21.17
2022-11-21T14:10:33.664Z,19.63
2022-11-21T14:13:04.352Z,21.73
2022-11-21T14:15:41.466Z,19.77
2022-11-21T14:18:21.365Z,22.25
2022-11-21T14:20:53.819Z,21.92
2022-11-21T14:23:24.596Z,18.35
2022-11-21T14:25:57.605Z,17.40
2022-11-21T14:28:29.897Z,17.15
2022-11-21T14:30:59.518Z,16.20
2022-11-21T14:33:30.602Z,22.52
2022-11-21T14:36:03.154Z,19.35
2022-11-21T14:38:36.324Z,19.05
2022-11-21T14:41:31.981Z,17.07
2022-11-21T14:44:18.725Z,20.63
2022-11-21T14:46:48.908Z,18.90
2022-11-21T14:49:23.862Z,21.83
2022-11-21T14:51:58.552Z,22.38
2022-11-21T14:54:30.714Z,21.25
2022-11-21T14:57:03.036Z,21.80
2022-11-21T14:59:33.466Z,22.20
2022-11-21T15:02:04.598Z,23.35
2022-11-21T15:04:35.702Z,19.27
2022-11-21T15:07:05.247Z,18.45
2022-11-21T15:12:29.280Z,24.15
2022-11-21T15:15:00.864Z,19.95
2022-11-21T15:17:30.665Z,21.00
2022-11-21T15:20:17.633Z,23.70
2022-11-21T15:22:49.063Z,23.83
2022-11-21T15:25:20.427Z,22.93
2022-11-21T15:27:51.886Z,26.80
2022-11-21T15:30:24.588Z,25.60
2022-11-21T15:33:06.456Z,26.13
2022-11-21T15:35:49.035Z,25.20
2022-11-21T15:38:28.788Z,23.97
2022-11-21T15:41:29.313Z,27.23
2022-11-21T15:44:21.206Z,31.00
2022-11-21T15:46:54.852Z,24.88
2022-11-21T15:49:33.238Z,27.17
2022-11-21T15:52:09.934Z,28.73
2022-11-21T15:54:38.392Z,23.03
2022-11-21T15:57:06.850Z,26.47
2022-11-21T15:59:38.611Z,32.50
2022-11-21T16:02:07.501Z,32.10
2022-11-21T16:04:35.934Z,32.73
2022-11-21T16:07:04.179Z,31.63
2022-11-21T16:09:32.413Z,33.77
2022-11-21T16:12:00.800Z,32.50
2022-11-21T16:14:29.694Z,30.73
2022-11-21T16:17:00.580Z,30.53
2022-11-21T16:19:31.792Z,27.50
2022-11-21T16:22:00.565Z,25.93
2022-11-21T16:24:29.505Z,34.67
2022-11-21T16:26:57.731Z,29.60
2022-11-21T16:29:26.034Z,27.23
2022-11-21T16:31:55.949Z,27.13
2022-11-21T16:34:30.060Z,26.37
2022-11-21T16:37:05.809Z,33.20
2022-11-21T16:39:35.826Z,30.57
2022-11-21T16:42:04.785Z,31.00
2022-11-21T16:44:33.855Z,33.33
2022-11-21T16:47:08.130Z,32.03
2022-11-21T16:49:43.044Z,40.90
2022-11-21T16:52:11.933Z,39.13
2022-11-21T16:54:41.174Z,41.03
2022-11-21T16:57:11.271Z,32.90
2022-11-21T16:59:40.004Z,41.57
2022-11-21T17:02:08.501Z,33.87
2022-11-21T17:04:39.480Z,30.87
2022-11-21T17:07:08.072Z,35.03
2022-11-21T17:09:36.291Z,31.17
2022-11-21T17:12:04.820Z,36.70
2022-11-21T17:14:33.151Z,35.30
2022-11-21T17:17:01.705Z,35.63
2022-11-21T17:19:30.031Z,36.67
2022-11-21T17:22:01.402Z,35.27
2022-11-21T17:24:29.845Z,38.53
2022-11-21T17:27:00.549Z,37.10
2022-11-21T17:29:30.824Z,37.20
2022-11-21T17:32:01.149Z,34.53
2022-11-21T17:34:33.179Z,40.97
2022-11-21T17:37:03.706Z,37.20
2022-11-21T17:39:33.171Z,40.80
2022-11-21T17:42:03.597Z,46.63
2022-11-21T17:44:33.496Z,43.17
2022-11-21T17:47:02.106Z,41.07
2022-11-21T17:49:37.014Z,42.07
2022-11-21T17:52:08.631Z,41.07
2022-11-21T17:54:37.360Z,45.90
2022-11-21T17:57:05.638Z,43.65
2022-11-21T17:59:34.665Z,47.67
2022-11-21T18:02:03.408Z,50.80
2022-11-21T18:04:32.107Z,47.87
2022-11-21T18:07:03.276Z,42.00
2022-11-21T18:09:32.946Z,47.93
2022-11-21T18:12:01.646Z,46.23
2022-11-21T18:14:31.786Z,45.33
2022-11-21T18:17:00.206Z,43.93
2022-11-21T18:19:30.002Z,39.15
2022-11-21T18:22:00.289Z,42.17
2022-11-21T18:24:30.170Z,46.40
2022-11-21T18:27:01.550Z,40.10
2022-11-21T18:29:37.145Z,48.33
2022-11-21T18:32:07.354Z,44.70
2022-11-21T18:34:37.990Z,41.97
2022-11-21T18:37:06.856Z,45.47
2022-11-21T18:39:36.233Z,49.40
2022-11-21T18:42:07.104Z,48.10
2022-11-21T18:44:37.288Z,42.57
2022-11-21T18:47:19.781Z,46.03
2022-11-21T18:49:49.387Z,45.30
2022-11-21T18:52:17.730Z,48.37
2022-11-21T18:54:47.022Z,46.83
2022-11-21T18:57:17.997Z,45.87
2022-11-21T18:59:47.543Z,51.63
2022-11-21T19:02:16.911Z,48.33
2022-11-21T19:04:45.556Z,47.77
2022-11-21T19:07:13.775Z,49.30
2022-11-21T19:09:42.338Z,51.07
2022-11-21T19:12:10.930Z,46.87
2022-11-21T19:14:41.502Z,58.50
2022-11-21T19:17:09.759Z,51.35
2022-11-21T19:19:40.315Z,45.40
2022-11-21T19:22:09.669Z,55.80
2022-11-21T19:24:38.336Z,61.87
2022-11-21T19:27:09.697Z,62.67
2022-11-21T19:29:41.435Z,62.53
2022-11-21T19:32:10.139Z,59.67
2022-11-21T19:34:40.219Z,52.30
2022-11-21T19:37:10.713Z,57.03
2022-11-21T19:39:41.252Z,55.77
2022-11-21T19:42:09.525Z,56.63
2022-11-21T19:44:37.712Z,61.33
2022-11-21T19:47:07.318Z,60.13
2022-11-21T19:49:35.580Z,51.13
2022-11-21T19:52:03.973Z,58.73
2022-11-21T19:54:32.349Z,53.60
2022-11-21T19:57:00.806Z,51.07
2022-11-21T19:59:31.458Z,58.03
2022-11-21T20:02:01.767Z,55.70
2022-11-21T20:04:32.126Z,53.40
2022-11-21T20:07:04.917Z,48.03
2022-11-21T20:09:37.066Z,65.53
2022-11-21T20:12:09.829Z,51.73
2022-11-21T20:14:38.355Z,47.90
2022-11-21T20:17:06.922Z,49.10
2022-11-21T20:19:36.651Z,52.00
2022-11-21T20:22:05.940Z,44.40
2022-11-21T20:24:41.137Z,49.33
2022-11-21T20:27:11.522Z,40.77
2022-11-21T20:29:39.800Z,43.87
2022-11-21T20:32:08.160Z,47.93
2022-11-21T20:34:42.353Z,42.17
2022-11-21T20:37:13.299Z,46.23
2022-11-21T20:39:42.678Z,43.03
2022-11-21T20:42:11.620Z,45.33
2022-11-21T20:47:29.714Z,49.50
2022-11-21T20:50:00.181Z,44.73
2022-11-21T20:53:49.583Z,38.90
2022-11-21T20:55:17.321Z,40.60
2022-11-21T20:57:45.579Z,35.67
2022-11-21T21:00:16.029Z,40.30
2022-11-21T21:02:44.895Z,43.37
2022-11-21T21:05:14.782Z,39.27
2022-11-21T21:07:43.955Z,37.90
2022-11-21T21:10:15.837Z,35.60
2022-11-21T21:12:48.644Z,42.10
2022-11-21T21:15:17.555Z,38.00
2022-11-21T21:17:46.732Z,35.83
2022-11-21T21:20:16.704Z,40.40
2022-11-21T21:22:45.450Z,39.30
2022-11-21T21:25:14.378Z,35.47
2022-11-21T21:27:42.755Z,39.07
2022-11-21T21:30:12.567Z,36.60
2022-11-21T21:32:42.073Z,36.90
2022-11-21T21:35:11.111Z,39.03
2022-11-21T21:37:40.810Z,37.43
2022-11-21T21:40:10.374Z,37.97
2022-11-21T21:42:41.493Z,37.13
2022-11-21T21:45:11.258Z,38.83
2022-11-21T21:47:39.451Z,28.13
2022-11-21T21:50:15.652Z,37.23
2022-11-21T21:52:46.176Z,32.23
2022-11-21T21:55:14.454Z,30.02
2022-11-21T21:57:48.266Z,31.27
2022-11-21T22:00:19.531Z,36.95
2022-11-21T22:02:47.826Z,30.58
2022-11-21T22:05:16.477Z,27.73
2022-11-21T22:07:47.003Z,30.80
2022-11-21T22:10:17.379Z,27.33
2022-11-21T22:12:49.103Z,25.13
2022-11-21T22:15:17.847Z,31.15
2022-11-21T22:17:46.140Z,25.53
2022-11-21T22:20:15.325Z,30.60
2022-11-21T22:22:43.905Z,26.33
2022-11-21T22:25:13.565Z,26.20
2022-11-21T22:27:43.119Z,26.03
2022-11-21T22:30:14.401Z,28.77
2022-11-21T22:32:42.608Z,29.67
2022-11-21T22:35:10.912Z,36.37
2022-11-21T22:37:39.840Z,29.57
2022-11-21T22:40:10.101Z,27.53
2022-11-21T22:42:39.753Z,26.03
2022-11-21T22:45:09.258Z,26.17
2022-11-21T22:47:47.932Z,27.80
2022-11-21T22:50:17.132Z,25.97
2022-11-21T22:52:45.806Z,25.13
2022-11-21T22:55:15.527Z,28.07
2022-11-21T22:57:45.151Z,29.60
2022-11-21T23:00:18.782Z,27.67
2022-11-21T23:02:52.574Z,29.97
2022-11-21T23:05:20.810Z,24.80
2022-11-21T23:07:49.033Z,30.77
2022-11-21T23:10:18.613Z,24.70
2022-11-21T23:12:49.703Z,31.17
2022-11-21T23:15:18.667Z,27.57
2022-11-21T23:17:52.273Z,30.60
2022-11-21T23:20:22.452Z,30.07
2022-11-21T23:22:51.252Z,31.80
2022-11-21T23:25:20.982Z,37.73
2022-11-21T23:27:50.920Z,33.70
2022-11-21T23:30:19.947Z,35.40
2022-11-21T23:32:48.137Z,33.73
2022-11-21T23:35:16.633Z,30.43
2022-11-21T23:37:47.587Z,29.80
2022-11-21T23:40:17.602Z,33.47
2022-11-21T23:42:47.178Z,34.83
2022-11-21T23:45:17.946Z,31.23
2022-11-21T23:47:46.179Z,33.73
2022-11-21T23:50:15.418Z,29.27
2022-11-21T23:52:43.670Z,28.80
2022-11-21T23:55:13.521Z,30.27
2022-11-21T23:57:48.782Z,31.63
