createdAt,value
2023-02-28T00:00:11.625Z,102953.56
2023-02-28T00:02:39.681Z,102952.88
2023-02-28T00:05:09.454Z,102953.91
2023-02-28T00:07:39.728Z,102946.13
2023-02-28T00:10:09.504Z,102951.34
2023-02-28T00:12:38.831Z,102939.88
2023-02-28T00:15:08.859Z,102940.81
2023-02-28T00:17:39.275Z,102949.84
2023-02-28T00:20:09.687Z,102962.47
2023-02-28T00:22:41.443Z,102973.13
2023-02-28T00:25:11.361Z,102972.34
2023-02-28T00:27:41.190Z,102972.47
2023-02-28T00:30:12.701Z,102966.41
2023-02-28T00:32:41.608Z,102971.72
2023-02-28T00:35:11.642Z,102964.66
2023-02-28T00:37:41.706Z,102970.00
2023-02-28T00:40:12.600Z,102976.13
2023-02-28T00:42:41.270Z,102971.66
2023-02-28T00:45:10.734Z,102975.03
2023-02-28T00:47:38.952Z,102981.13
2023-02-28T00:50:08.618Z,102973.94
2023-02-28T00:52:37.538Z,102974.63
2023-02-28T00:55:07.437Z,102972.72
2023-02-28T00:57:35.721Z,102959.31
2023-02-28T01:00:04.864Z,102953.06
2023-02-28T01:02:33.802Z,102958.38
2023-02-28T01:05:02.112Z,102962.75
2023-02-28T01:07:30.398Z,102967.41
2023-02-28T01:09:58.480Z,102961.31
2023-02-28T01:12:30.539Z,102960.59
2023-02-28T01:15:00.180Z,102958.03
2023-02-28T01:17:29.173Z,102952.00
2023-02-28T01:19:58.092Z,102959.28
2023-02-28T01:22:26.365Z,102960.25
2023-02-28T01:24:54.591Z,102953.22
2023-02-28T01:27:22.741Z,102956.84
2023-02-28T01:29:53.549Z,102963.91
2023-02-28T01:32:22.476Z,102962.06
2023-02-28T01:34:50.622Z,102961.97
2023-02-28T01:37:19.022Z,102964.53
2023-02-28T01:39:48.319Z,102970.56
2023-02-28T01:42:16.697Z,102970.31
2023-02-28T01:45:18.785Z,102974.63
2023-02-28T01:47:50.554Z,102971.91
2023-02-28T01:50:21.764Z,102975.31
2023-02-28T01:52:51.246Z,102973.34
2023-02-28T01:55:22.938Z,102975.91
2023-02-28T01:57:54.345Z,102964.31
2023-02-28T02:00:27.887Z,102967.06
2023-02-28T02:03:02.582Z,102967.16
2023-02-28T02:05:33.348Z,102964.66
2023-02-28T02:08:06.440Z,102964.66
2023-02-28T02:10:37.763Z,102962.13
2023-02-28T02:13:24.375Z,102966.41
2023-02-28T02:16:04.911Z,102968.16
2023-02-28T02:18:40.867Z,102967.16
2023-02-28T02:21:48.302Z,102975.91
2023-02-28T02:24:50.395Z,102977.66
2023-02-28T02:27:28.495Z,102978.59
2023-02-28T02:30:20.624Z,102975.94
2023-02-28T02:33:28.020Z,102979.53
2023-02-28T02:36:02.359Z,102977.81
2023-02-28T02:38:36.865Z,102979.44
2023-02-28T02:41:13.109Z,102973.25
2023-02-28T02:43:47.504Z,102973.13
2023-02-28T02:46:19.991Z,102973.94
2023-02-28T02:48:49.777Z,102974.88
2023-02-28T02:51:24.145Z,102976.63
2023-02-28T02:53:56.803Z,102983.69
2023-02-28T02:56:29.593Z,102974.03
2023-02-28T02:59:04.612Z,102980.22
2023-02-28T03:01:34.650Z,102980.22
2023-02-28T03:04:05.502Z,102965.09
2023-02-28T03:06:36.368Z,102965.94
2023-02-28T03:09:05.878Z,102968.56
2023-02-28T03:11:38.889Z,102974.72
2023-02-28T03:14:25.462Z,102972.78
2023-02-28T03:17:22.184Z,102978.94
2023-02-28T03:19:57.938Z,102978.81
2023-02-28T03:22:54.345Z,102972.50
2023-02-28T03:25:32.015Z,102976.03
2023-02-28T03:28:08.638Z,102974.16
2023-02-28T03:30:44.188Z,102977.66
2023-02-28T03:33:16.964Z,102980.31
2023-02-28T03:35:50.854Z,102984.72
2023-02-28T03:38:24.643Z,102984.72
2023-02-28T03:41:06.881Z,102988.25
2023-02-28T03:43:39.166Z,102984.66
2023-02-28T03:46:12.513Z,102993.50
2023-02-28T03:48:46.585Z,102986.53
2023-02-28T03:51:19.486Z,102991.06
2023-02-28T03:53:54.602Z,102988.50
2023-02-28T03:56:26.968Z,102993.91
2023-02-28T03:59:01.213Z,102990.34
2023-02-28T04:01:34.847Z,102988.56
2023-02-28T04:04:03.320Z,102986.69
2023-02-28T04:06:34.341Z,102991.16
2023-02-28T04:09:05.750Z,102991.06
2023-02-28T04:11:37.658Z,102984.81
2023-02-28T04:14:07.138Z,102985.91
2023-02-28T04:16:36.771Z,102981.59
2023-02-28T04:19:06.427Z,102979.03
2023-02-28T04:21:36.656Z,102980.22
2023-02-28T04:24:07.323Z,102983.16
2023-02-28T04:26:37.351Z,102986.16
2023-02-28T04:29:06.993Z,102985.50
2023-02-28T04:31:35.783Z,102989.38
2023-02-28T04:34:04.393Z,102993.16
2023-02-28T04:36:32.444Z,102992.41
2023-02-28T04:39:01.047Z,102996.19
2023-02-28T04:41:33.830Z,102989.34
2023-02-28T04:44:02.097Z,102984.28
2023-02-28T04:46:30.109Z,102994.28
2023-02-28T04:48:58.332Z,102993.63
2023-02-28T04:51:26.603Z,102988.47
2023-02-28T04:53:55.239Z,102990.44
2023-02-28T04:56:23.816Z,102995.03
2023-02-28T04:58:56.421Z,102982.81
2023-02-28T05:01:26.675Z,102990.91
2023-02-28T05:03:56.279Z,102997.28
2023-02-28T05:06:25.920Z,103001.84
2023-02-28T05:08:54.578Z,102993.16
2023-02-28T05:11:25.971Z,103008.28
2023-02-28T05:13:56.294Z,103001.31
2023-02-28T05:16:24.647Z,103010.34
2023-02-28T05:18:54.884Z,103020.19
2023-02-28T05:21:29.753Z,103011.50
2023-02-28T05:23:59.187Z,103011.81
2023-02-28T05:26:28.226Z,103002.34
2023-02-28T05:28:58.124Z,103005.22
2023-02-28T05:31:26.354Z,103005.41
2023-02-28T05:33:55.816Z,103003.81
2023-02-28T05:36:24.390Z,103023.34
2023-02-28T05:38:53.193Z,103020.75
2023-02-28T05:41:22.959Z,103024.28
2023-02-28T05:43:51.192Z,103019.88
2023-02-28T05:46:20.611Z,103021.69
2023-02-28T05:48:49.949Z,103028.88
2023-02-28T05:51:18.194Z,103036.78
2023-02-28T05:53:46.432Z,103035.91
2023-02-28T05:56:14.491Z,103033.25
2023-02-28T05:58:42.883Z,103028.66
2023-02-28T06:01:34.402Z,103033.78
2023-02-28T06:04:02.975Z,103029.19
2023-02-28T06:06:31.776Z,103033.38
2023-02-28T06:08:59.997Z,103046.34
2023-02-28T06:11:29.388Z,103041.63
2023-02-28T06:14:00.970Z,103043.00
2023-02-28T06:16:32.218Z,103049.75
2023-02-28T06:19:02.454Z,103045.88
2023-02-28T06:21:31.292Z,103056.25
2023-02-28T06:24:00.188Z,103058.56
2023-02-28T06:26:28.517Z,103061.00
2023-02-28T06:28:56.795Z,103073.16
2023-02-28T06:31:27.071Z,103069.34
2023-02-28T06:33:57.062Z,103065.56
2023-02-28T06:36:25.432Z,103074.16
2023-02-28T06:38:56.352Z,103073.09
2023-02-28T06:41:25.768Z,103079.13
2023-02-28T06:43:55.003Z,103082.50
2023-02-28T06:46:23.433Z,103078.66
2023-02-28T06:48:52.073Z,103076.75
2023-02-28T06:51:25.427Z,103068.56
2023-02-28T06:53:53.621Z,103072.81
2023-02-28T06:56:22.578Z,103070.09
2023-02-28T06:58:51.705Z,103073.53
2023-02-28T07:01:20.177Z,103073.53
2023-02-28T07:03:53.454Z,103069.81
2023-02-28T07:06:24.847Z,103064.44
2023-02-28T07:08:54.107Z,103077.53
2023-02-28T07:11:23.758Z,103079.22
2023-02-28T07:13:52.061Z,103078.16
2023-02-28T07:16:21.948Z,103079.09
2023-02-28T07:18:50.565Z,103087.09
2023-02-28T07:21:18.566Z,103087.09
2023-02-28T07:23:50.039Z,103082.69
2023-02-28T07:26:19.554Z,103084.44
2023-02-28T07:28:49.970Z,103084.41
2023-02-28T07:31:19.626Z,103080.75
2023-02-28T07:33:48.107Z,103089.38
2023-02-28T07:36:21.412Z,103090.22
2023-02-28T07:38:52.063Z,103095.47
2023-02-28T07:41:22.053Z,103094.53
2023-02-28T07:43:50.873Z,103090.97
2023-02-28T07:46:21.525Z,103092.69
2023-02-28T07:48:50.214Z,103087.38
2023-02-28T07:51:18.622Z,103089.09
2023-02-28T07:53:47.017Z,103097.03
2023-02-28T07:56:16.599Z,103090.72
2023-02-28T07:58:44.898Z,103092.38
2023-02-28T08:01:13.690Z,103102.69
2023-02-28T08:03:42.398Z,103095.25
2023-02-28T08:06:18.365Z,103095.00
2023-02-28T08:08:47.324Z,103090.25
2023-02-28T08:11:19.429Z,103091.88
2023-02-28T08:13:51.075Z,103083.88
2023-02-28T08:16:23.407Z,103084.81
2023-02-28T08:18:53.098Z,103088.28
2023-02-28T08:21:23.615Z,103084.56
2023-02-28T08:23:53.675Z,103085.25
2023-02-28T08:26:26.971Z,103089.47
2023-02-28T08:28:57.125Z,103085.69
2023-02-28T08:31:32.640Z,103095.13
2023-02-28T08:34:02.032Z,103086.00
2023-02-28T08:36:31.061Z,103078.81
2023-02-28T08:39:02.612Z,103071.34
2023-02-28T08:41:33.403Z,103069.34
2023-02-28T08:44:09.868Z,103073.47
2023-02-28T08:49:56.813Z,103067.94
2023-02-28T08:52:28.475Z,103077.19
2023-02-28T08:54:57.157Z,103079.38
2023-02-28T08:57:28.715Z,103078.50
2023-02-28T08:59:56.928Z,103076.59
2023-02-28T09:02:25.561Z,103072.69
2023-02-28T09:04:54.093Z,103082.13
2023-02-28T09:07:22.278Z,103077.56
2023-02-28T09:09:58.915Z,103079.97
2023-02-28T09:12:30.147Z,103081.28
2023-02-28T09:14:59.540Z,103088.09
2023-02-28T09:17:30.842Z,103082.53
2023-02-28T09:19:59.566Z,103081.59
2023-02-28T09:22:28.763Z,103081.66
2023-02-28T09:24:57.182Z,103081.53
2023-02-28T09:30:23.345Z,103094.75
2023-02-28T09:32:54.406Z,103089.28
2023-02-28T09:35:24.570Z,103088.84
2023-02-28T09:37:57.049Z,103094.13
2023-02-28T09:40:27.140Z,103094.94
2023-02-28T09:43:01.801Z,103099.28
2023-02-28T09:45:35.910Z,103083.09
2023-02-28T09:48:11.326Z,103079.13
2023-02-28T09:50:43.087Z,103082.28
2023-02-28T09:53:22.371Z,103075.50
2023-02-28T09:55:56.033Z,103072.06
2023-02-28T09:58:31.017Z,103084.84
2023-02-28T10:01:09.681Z,103085.34
2023-02-28T10:03:42.453Z,103077.94
2023-02-28T10:06:16.751Z,103079.66
2023-02-28T10:08:53.338Z,103070.44
2023-02-28T10:11:24.078Z,103085.28
2023-02-28T10:14:02.777Z,103081.66
2023-02-28T10:16:36.967Z,103088.69
2023-02-28T10:19:08.715Z,103085.53
2023-02-28T10:21:41.572Z,103081.91
2023-02-28T10:24:22.080Z,103090.75
2023-02-28T10:26:52.490Z,103084.28
2023-02-28T10:29:20.745Z,103091.28
2023-02-28T10:31:52.401Z,103081.91
2023-02-28T10:34:21.110Z,103089.63
2023-02-28T10:36:53.477Z,103076.56
2023-02-28T10:39:45.393Z,103076.09
2023-02-28T10:42:46.685Z,103072.59
2023-02-28T10:51:39.326Z,103070.75
2023-02-28T11:00:41.377Z,103070.19
2023-02-28T11:03:27.499Z,103073.31
2023-02-28T11:05:57.540Z,103068.53
2023-02-28T11:08:26.589Z,103075.00
2023-02-28T11:11:01.307Z,103077.16
2023-02-28T11:13:37.932Z,103073.47
2023-02-28T11:16:10.815Z,103076.56
2023-02-28T11:18:49.188Z,103071.47
2023-02-28T11:21:36.241Z,103070.38
2023-02-28T11:24:11.512Z,103067.25
2023-02-28T11:26:44.534Z,103071.75
2023-02-28T11:29:20.413Z,103059.28
2023-02-28T11:32:20.939Z,103068.16
2023-02-28T11:35:04.134Z,103056.66
2023-02-28T11:37:33.653Z,103061.28
2023-02-28T11:40:01.755Z,103057.13
2023-02-28T11:42:48.446Z,103053.94
2023-02-28T11:45:41.876Z,103055.59
2023-02-28T11:48:21.169Z,103063.56
2023-02-28T11:51:00.481Z,103060.59
2023-02-28T11:53:46.428Z,103050.88
2023-02-28T11:56:25.381Z,103062.69
2023-02-28T11:59:03.523Z,103067.34
2023-02-28T12:01:50.908Z,103064.66
2023-02-28T12:04:35.485Z,103064.78
2023-02-28T12:07:14.676Z,103060.25
2023-02-28T12:09:51.798Z,103067.09
2023-02-28T12:12:39.375Z,103056.44
2023-02-28T12:15:30.634Z,103059.19
2023-02-28T12:18:13.464Z,103060.25
2023-02-28T12:20:52.287Z,103047.09
2023-02-28T12:23:41.763Z,103053.22
2023-02-28T12:26:18.561Z,103048.41
2023-02-28T12:28:52.781Z,103054.38
2023-02-28T12:31:24.294Z,103052.44
2023-02-28T12:33:56.436Z,103043.28
2023-02-28T12:36:27.404Z,103044.94
2023-02-28T12:39:02.751Z,103040.31
2023-02-28T12:41:42.314Z,103038.13
2023-02-28T12:44:16.996Z,103029.41
2023-02-28T12:46:50.831Z,103027.56
2023-02-28T12:49:28.117Z,103025.50
2023-02-28T12:51:56.376Z,103018.06
2023-02-28T12:54:32.316Z,103017.91
2023-02-28T12:57:11.860Z,103002.72
2023-02-28T12:59:44.437Z,103007.25
2023-02-28T13:02:35.835Z,103009.13
2023-02-28T13:05:19.820Z,103004.47
2023-02-28T13:08:35.645Z,102999.88
2023-02-28T13:11:10.043Z,103003.53
2023-02-28T13:13:47.190Z,102997.19
2023-02-28T13:16:15.430Z,102990.25
2023-02-28T13:18:46.598Z,102990.44
2023-02-28T13:21:25.963Z,102990.56
2023-02-28T13:24:04.434Z,102985.25
2023-02-28T13:27:10.551Z,102983.81
2023-02-28T13:29:41.573Z,102971.78
2023-02-28T13:32:43.473Z,102969.38
2023-02-28T13:35:36.258Z,102963.13
2023-02-28T13:38:36.149Z,102967.38
2023-02-28T13:41:41.673Z,102972.75
2023-02-28T13:44:12.244Z,102967.66
2023-02-28T13:47:23.399Z,102969.56
2023-02-28T13:49:53.764Z,102977.53
2023-02-28T13:52:25.957Z,102965.34
2023-02-28T13:55:29.410Z,102962.72
2023-02-28T13:58:13.999Z,102954.06
2023-02-28T14:01:12.950Z,102957.72
2023-02-28T14:04:01.907Z,102946.22
2023-02-28T14:06:33.448Z,102940.81
2023-02-28T14:09:08.498Z,102946.38
2023-02-28T14:11:38.153Z,102947.63
2023-02-28T14:14:07.632Z,102934.63
2023-02-28T14:16:43.490Z,102942.34
2023-02-28T14:19:27.781Z,102942.56
2023-02-28T14:22:12.088Z,102939.88
2023-02-28T14:25:06.230Z,102928.91
2023-02-28T14:27:52.125Z,102934.59
2023-02-28T14:30:45.583Z,102931.22
2023-02-28T14:33:25.532Z,102930.03
2023-02-28T14:36:08.368Z,102922.13
2023-02-28T14:38:42.975Z,102918.84
2023-02-28T14:41:20.112Z,102924.75
2023-02-28T14:43:57.358Z,102924.69
2023-02-28T14:46:30.376Z,102921.50
2023-02-28T14:48:58.704Z,102919.28
2023-02-28T14:51:28.115Z,102917.44
2023-02-28T14:54:01.082Z,102916.00
2023-02-28T14:56:35.729Z,102910.47
2023-02-28T14:59:04.234Z,102904.53
2023-02-28T15:01:33.162Z,102899.03
2023-02-28T15:04:04.355Z,102892.84
2023-02-28T15:06:35.067Z,102892.56
2023-02-28T15:09:16.064Z,102896.84
2023-02-28T15:11:47.651Z,102897.25
2023-02-28T15:14:21.552Z,102901.13
2023-02-28T15:17:12.058Z,102901.72
2023-02-28T15:19:44.696Z,102886.53
2023-02-28T15:22:22.540Z,102900.09
2023-02-28T15:24:53.936Z,102898.16
2023-02-28T15:27:24.532Z,102905.09
2023-02-28T15:29:57.080Z,102898.38
2023-02-28T15:32:32.646Z,102898.03
2023-02-28T15:35:19.371Z,102891.91
2023-02-28T15:37:51.230Z,102894.38
2023-02-28T15:40:25.840Z,102879.59
2023-02-28T15:43:07.721Z,102870.91
2023-02-28T15:45:42.090Z,102873.63
2023-02-28T15:48:19.304Z,102868.50
2023-02-28T15:50:50.966Z,102859.00
2023-02-28T15:53:24.048Z,102861.00
2023-02-28T15:55:58.680Z,102861.44
2023-02-28T15:58:27.412Z,102858.22
2023-02-28T16:01:11.158Z,102856.44
2023-02-28T16:03:47.438Z,102854.75
2023-02-28T16:06:35.181Z,102853.75
2023-02-28T16:09:09.037Z,102851.75
2023-02-28T16:11:42.288Z,102856.53
2023-02-28T16:14:19.454Z,102855.94
2023-02-28T16:16:50.133Z,102854.38
2023-02-28T16:19:18.267Z,102844.25
2023-02-28T16:21:46.630Z,102850.75
2023-02-28T16:24:16.434Z,102844.97
2023-02-28T16:26:49.230Z,102842.84
2023-02-28T16:29:29.782Z,102835.94
2023-02-28T16:31:58.159Z,102832.19
2023-02-28T16:34:26.461Z,102835.28
2023-02-28T16:36:55.048Z,102834.78
2023-02-28T16:39:25.084Z,102836.69
2023-02-28T16:41:54.187Z,102837.78
2023-02-28T16:44:29.549Z,102841.72
2023-02-28T16:46:57.878Z,102835.75
2023-02-28T16:49:25.879Z,102844.75
2023-02-28T16:51:53.935Z,102841.38
2023-02-28T16:54:21.965Z,102843.97
2023-02-28T16:56:51.922Z,102848.63
2023-02-28T16:59:23.746Z,102849.84
2023-02-28T17:01:52.715Z,102848.50
2023-02-28T17:04:20.808Z,102853.25
2023-02-28T17:06:49.172Z,102854.44
2023-02-28T17:09:21.004Z,102849.22
2023-02-28T17:11:51.641Z,102849.38
2023-02-28T17:14:19.589Z,102840.56
2023-02-28T17:16:48.231Z,102838.66
2023-02-28T17:19:19.758Z,102843.16
2023-02-28T17:21:48.554Z,102840.56
2023-02-28T17:24:22.091Z,102835.28
2023-02-28T17:26:54.945Z,102839.78
2023-02-28T17:29:25.515Z,102842.47
2023-02-28T17:31:54.123Z,102839.78
2023-02-28T17:34:22.686Z,102836.41
2023-02-28T17:36:54.091Z,102844.44
2023-02-28T17:39:25.346Z,102842.06
2023-02-28T17:41:56.484Z,102851.91
2023-02-28T17:44:26.168Z,102844.91
2023-02-28T17:46:55.824Z,102846.94
2023-02-28T17:49:24.966Z,102840.09
2023-02-28T17:51:53.010Z,102849.13
2023-02-28T17:54:20.969Z,102855.66
2023-02-28T17:56:48.995Z,102849.78
2023-02-28T17:59:18.853Z,102846.56
2023-02-28T18:01:50.027Z,102834.50
2023-02-28T18:04:18.443Z,102841.75
2023-02-28T18:06:50.982Z,102841.22
2023-02-28T18:09:23.006Z,102843.25
2023-02-28T18:11:51.435Z,102847.28
2023-02-28T18:14:23.784Z,102845.72
2023-02-28T18:16:52.632Z,102852.22
2023-02-28T18:19:21.246Z,102844.28
2023-02-28T18:21:51.843Z,102841.50
2023-02-28T18:24:21.006Z,102851.94
2023-02-28T18:26:49.087Z,102854.53
2023-02-28T18:29:22.083Z,102850.78
2023-02-28T18:31:51.346Z,102850.53
2023-02-28T18:34:21.783Z,102846.91
2023-02-28T18:40:01.454Z,102849.59
2023-02-28T18:42:31.028Z,102847.69
2023-02-28T18:45:00.648Z,102846.69
2023-02-28T18:47:28.673Z,102839.44
2023-02-28T18:49:58.431Z,102846.38
2023-02-28T18:52:27.829Z,102843.50
2023-02-28T18:54:56.505Z,102838.94
2023-02-28T18:57:24.686Z,102841.75
2023-02-28T18:59:53.529Z,102830.34
2023-02-28T19:02:23.103Z,102829.78
2023-02-28T19:04:52.175Z,102826.59
2023-02-28T19:07:20.179Z,102824.38
2023-02-28T19:09:49.483Z,102817.66
2023-02-28T19:12:20.680Z,102827.81
2023-02-28T19:14:51.711Z,102821.16
2023-02-28T19:17:20.327Z,102807.28
2023-02-28T19:19:49.934Z,102813.78
2023-02-28T19:22:18.163Z,102809.69
2023-02-28T19:24:47.840Z,102817.91
2023-02-28T19:27:17.342Z,102814.59
2023-02-28T19:29:46.991Z,102814.88
2023-02-28T19:32:15.067Z,102818.69
2023-02-28T19:34:43.604Z,102820.66
2023-02-28T19:37:14.117Z,102822.78
2023-02-28T19:39:46.076Z,102823.00
2023-02-28T19:42:15.989Z,102826.72
2023-02-28T19:44:45.082Z,102822.44
2023-02-28T19:47:15.148Z,102815.44
2023-02-28T19:49:44.387Z,102819.19
2023-02-28T19:52:15.535Z,102822.84
2023-02-28T19:54:44.129Z,102828.19
2023-02-28T19:57:12.770Z,102839.88
2023-02-28T19:59:41.112Z,102830.13
2023-02-28T20:02:14.993Z,102839.97
2023-02-28T20:04:43.818Z,102844.28
2023-02-28T20:07:13.634Z,102839.81
2023-02-28T20:09:42.226Z,102845.03
2023-02-28T20:12:23.166Z,102845.75
2023-02-28T20:14:52.059Z,102826.66
2023-02-28T20:17:20.511Z,102836.16
2023-02-28T20:19:48.582Z,102831.47
2023-02-28T20:22:18.630Z,102817.13
2023-02-28T20:24:51.974Z,102813.28
2023-02-28T20:27:20.054Z,102812.25
2023-02-28T20:29:48.797Z,102817.59
2023-02-28T20:32:18.259Z,102827.50
2023-02-28T20:34:46.316Z,102823.09
2023-02-28T20:37:16.877Z,102817.16
2023-02-28T20:39:48.658Z,102813.72
2023-02-28T20:42:17.166Z,102817.31
2023-02-28T20:44:45.743Z,102816.50
2023-02-28T20:47:13.831Z,102821.06
2023-02-28T20:49:42.672Z,102814.91
2023-02-28T20:52:10.788Z,102806.16
2023-02-28T20:54:39.174Z,102807.97
2023-02-28T20:57:10.128Z,102805.28
2023-02-28T20:59:38.896Z,102798.97
2023-02-28T21:02:07.472Z,102796.28
2023-02-28T21:04:35.950Z,102805.03
2023-02-28T21:07:04.558Z,102808.56
2023-02-28T21:09:32.611Z,102806.69
2023-02-28T21:12:00.908Z,102813.75
2023-02-28T21:14:32.247Z,102822.66
2023-02-28T21:17:00.629Z,102829.72
2023-02-28T21:19:28.594Z,102832.31
2023-02-28T21:21:58.656Z,102831.53
2023-02-28T21:24:27.033Z,102832.47
2023-02-28T21:26:57.060Z,102825.47
2023-02-28T21:29:25.465Z,102831.78
2023-02-28T21:31:55.820Z,102834.47
2023-02-28T21:34:25.209Z,102838.16
2023-02-28T21:36:54.205Z,102844.28
2023-02-28T21:39:25.855Z,102846.84
2023-02-28T21:41:56.915Z,102853.81
2023-02-28T21:44:26.691Z,102841.22
2023-02-28T21:46:58.177Z,102834.88
2023-02-28T21:49:26.207Z,102831.25
2023-02-28T21:51:57.559Z,102837.34
2023-02-28T21:54:26.511Z,102843.53
2023-02-28T21:56:56.897Z,102837.19
2023-02-28T21:59:25.051Z,102847.66
2023-02-28T22:01:55.036Z,102841.22
2023-02-28T22:04:24.603Z,102849.16
2023-02-28T22:06:54.533Z,102841.88
2023-02-28T22:09:23.282Z,102842.72
2023-02-28T22:11:51.838Z,102852.44
2023-02-28T22:14:20.469Z,102843.41
2023-02-28T22:16:52.662Z,102846.91
2023-02-28T22:19:22.432Z,102852.25
2023-02-28T22:21:53.944Z,102861.03
2023-02-28T22:24:24.586Z,102862.63
2023-02-28T22:26:53.249Z,102861.69
2023-02-28T22:29:21.383Z,102863.50
2023-02-28T22:31:49.626Z,102864.38
2023-02-28T22:34:17.901Z,102856.34
2023-02-28T22:36:46.121Z,102855.69
2023-02-28T22:39:15.598Z,102846.25
2023-02-28T22:41:43.893Z,102840.09
2023-02-28T22:44:12.756Z,102842.84
2023-02-28T22:46:41.717Z,102847.31
2023-02-28T22:49:10.162Z,102845.59
2023-02-28T22:51:38.163Z,102856.13
2023-02-28T22:54:06.411Z,102851.50
2023-02-28T22:56:35.837Z,102851.28
2023-02-28T22:59:04.321Z,102854.50
2023-02-28T23:01:33.802Z,102859.66
2023-02-28T23:04:02.810Z,102855.91
2023-02-28T23:06:32.904Z,102853.13
2023-02-28T23:09:03.726Z,102866.06
2023-02-28T23:11:34.213Z,102858.72
2023-02-28T23:14:03.890Z,102857.94
2023-02-28T23:16:34.637Z,102861.34
2023-02-28T23:19:06.157Z,102854.97
2023-02-28T23:21:34.902Z,102861.19
2023-02-28T23:24:03.907Z,102857.44
2023-02-28T23:26:33.396Z,102857.44
2023-02-28T23:29:01.550Z,102860.00
2023-02-28T23:31:31.524Z,102856.47
2023-02-28T23:34:00.719Z,102861.81
2023-02-28T23:36:29.631Z,102859.16
2023-02-28T23:38:58.074Z,102861.69
2023-02-28T23:41:27.530Z,102854.53
2023-02-28T23:43:56.399Z,102856.25
2023-02-28T23:46:24.505Z,102853.53
2023-02-28T23:48:53.964Z,102863.28
2023-02-28T23:51:23.569Z,102867.69
2023-02-28T23:53:53.531Z,102857.94
2023-02-28T23:56:23.789Z,102863.19
2023-02-28T23:58:55.014Z,102856.84
