createdAt,value
2018-09-24T00:00:56.951Z,0.00
2018-09-24T00:02:05.707Z,0.00
2018-09-24T00:02:57.173Z,0.00
2018-09-24T00:03:57.264Z,0.00
2018-09-24T00:04:57.353Z,0.00
2018-09-24T00:05:57.445Z,0.00
2018-09-24T00:06:57.535Z,0.00
2018-09-24T00:07:57.623Z,0.00
2018-09-24T00:08:57.713Z,0.00
2018-09-24T00:09:57.800Z,0.00
2018-09-24T00:10:57.893Z,0.00
2018-09-24T00:11:57.984Z,0.00
2018-09-24T00:12:58.073Z,0.00
2018-09-24T00:13:58.164Z,0.00
2018-09-24T00:14:58.297Z,0.00
2018-09-24T00:15:58.389Z,0.00
2018-09-24T00:16:58.477Z,0.00
2018-09-24T00:17:58.568Z,0.00
2018-09-24T00:18:58.660Z,0.00
2018-09-24T00:19:58.749Z,0.00
2018-09-24T00:20:58.844Z,0.00
2018-09-24T00:21:58.931Z,0.00
2018-09-24T00:22:59.022Z,0.00
2018-09-24T00:23:59.112Z,0.00
2018-09-24T00:24:59.201Z,0.00
2018-09-24T00:25:59.292Z,0.00
2018-09-24T00:26:59.381Z,0.00
2018-09-24T00:27:59.471Z,0.00
2018-09-24T00:28:59.565Z,0.00
2018-09-24T00:29:59.653Z,0.00
2018-09-24T00:30:59.745Z,0.00
2018-09-24T00:31:59.835Z,0.00
2018-09-24T00:32:59.926Z,0.00
2018-09-24T00:34:00.026Z,0.00
2018-09-24T00:35:00.118Z,0.00
2018-09-24T00:36:00.207Z,0.00
2018-09-24T00:37:00.301Z,0.00
2018-09-24T00:38:00.390Z,0.00
2018-09-24T00:39:00.485Z,0.00
2018-09-24T00:40:00.571Z,0.00
2018-09-24T00:41:00.661Z,0.00
2018-09-24T00:42:00.750Z,0.00
2018-09-24T00:43:00.843Z,0.00
2018-09-24T00:44:00.934Z,0.00
2018-09-24T00:45:01.021Z,0.00
2018-09-24T00:46:01.114Z,0.00
2018-09-24T00:47:01.205Z,0.00
2018-09-24T00:48:01.298Z,0.00
2018-09-24T00:49:01.388Z,0.00
2018-09-24T00:50:01.475Z,0.00
2018-09-24T00:51:01.567Z,0.00
2018-09-24T00:52:01.659Z,0.00
2018-09-24T00:53:01.750Z,0.00
2018-09-24T00:54:01.848Z,0.00
2018-09-24T00:55:01.933Z,0.00
2018-09-24T00:56:02.023Z,0.00
2018-09-24T00:57:02.112Z,0.00
2018-09-24T00:58:02.201Z,0.00
2018-09-24T00:59:02.294Z,0.00
2018-09-24T01:00:02.385Z,0.00
2018-09-24T01:01:02.472Z,0.00
2018-09-24T01:02:02.563Z,0.00
2018-09-24T01:03:02.655Z,0.00
2018-09-24T01:04:02.749Z,0.00
2018-09-24T01:05:02.839Z,0.00
2018-09-24T01:06:02.931Z,0.00
2018-09-24T01:07:03.020Z,0.00
2018-09-24T01:08:03.112Z,0.00
2018-09-24T01:09:03.205Z,0.00
2018-09-24T01:10:03.296Z,0.00
2018-09-24T01:11:03.389Z,0.00
2018-09-24T01:12:03.494Z,0.00
2018-09-24T01:13:03.586Z,0.00
2018-09-24T01:14:03.678Z,0.00
2018-09-24T01:15:03.764Z,0.00
2018-09-24T01:16:03.859Z,0.00
2018-09-24T01:17:03.949Z,0.00
2018-09-24T01:18:04.040Z,0.00
2018-09-24T01:19:04.127Z,0.00
2018-09-24T01:20:04.221Z,0.00
2018-09-24T01:21:04.315Z,0.00
2018-09-24T01:22:04.401Z,0.00
2018-09-24T01:23:04.494Z,0.00
2018-09-24T01:24:04.589Z,0.00
2018-09-24T01:25:04.680Z,0.00
2018-09-24T01:26:04.770Z,0.00
2018-09-24T01:27:04.865Z,0.00
2018-09-24T01:28:04.955Z,0.00
2018-09-24T01:29:05.051Z,0.00
2018-09-24T01:30:05.136Z,0.00
2018-09-24T01:31:05.229Z,0.00
2018-09-24T01:32:05.317Z,0.00
2018-09-24T01:33:05.424Z,0.00
2018-09-24T01:34:05.498Z,0.00
2018-09-24T01:35:05.589Z,0.00
2018-09-24T01:36:05.677Z,0.00
2018-09-24T01:37:05.769Z,0.00
2018-09-24T01:38:05.857Z,0.00
2018-09-24T01:39:05.949Z,0.00
2018-09-24T01:40:06.037Z,0.00
2018-09-24T01:41:06.129Z,0.00
2018-09-24T01:42:06.218Z,0.00
2018-09-24T01:43:06.310Z,0.00
2018-09-24T01:44:06.402Z,0.00
2018-09-24T01:45:06.493Z,0.00
2018-09-24T01:46:06.583Z,0.00
2018-09-24T01:47:06.671Z,0.00
2018-09-24T01:48:06.761Z,0.00
2018-09-24T01:49:06.851Z,0.00
2018-09-24T01:50:06.943Z,0.00
2018-09-24T01:51:07.036Z,0.00
2018-09-24T01:52:07.120Z,0.00
2018-09-24T01:53:07.211Z,0.00
2018-09-24T01:54:07.301Z,0.00
2018-09-24T01:55:07.395Z,0.00
2018-09-24T01:56:07.481Z,0.00
2018-09-24T01:57:07.576Z,0.00
2018-09-24T01:58:07.665Z,0.00
2018-09-24T01:59:07.756Z,0.00
2018-09-24T02:00:07.843Z,0.00
2018-09-24T02:01:07.934Z,0.00
2018-09-24T02:02:08.030Z,0.00
2018-09-24T02:03:08.116Z,0.00
2018-09-24T02:04:08.203Z,0.00
2018-09-24T02:05:08.292Z,0.00
2018-09-24T02:06:08.380Z,0.00
2018-09-24T02:07:08.475Z,0.00
2018-09-24T02:08:08.562Z,0.00
2018-09-24T02:09:08.652Z,0.00
2018-09-24T02:10:08.741Z,0.00
2018-09-24T02:11:08.834Z,0.00
2018-09-24T02:12:08.924Z,0.00
2018-09-24T02:13:09.009Z,0.00
2018-09-24T02:14:09.102Z,0.00
2018-09-24T02:15:09.193Z,0.00
2018-09-24T02:16:09.282Z,0.00
2018-09-24T02:17:09.372Z,0.00
2018-09-24T02:18:09.465Z,0.00
2018-09-24T02:19:09.557Z,0.00
2018-09-24T02:20:09.650Z,0.00
2018-09-24T02:21:09.739Z,0.00
2018-09-24T02:22:09.828Z,0.00
2018-09-24T02:23:09.926Z,0.00
2018-09-24T02:24:10.008Z,0.00
2018-09-24T02:25:10.099Z,0.00
2018-09-24T02:26:10.191Z,0.00
2018-09-24T02:27:10.276Z,0.00
2018-09-24T02:28:10.370Z,0.00
2018-09-24T02:29:10.462Z,0.00
2018-09-24T02:30:10.554Z,0.00
2018-09-24T02:31:10.645Z,0.00
2018-09-24T02:32:10.735Z,0.00
2018-09-24T02:33:10.825Z,0.00
2018-09-24T02:34:10.918Z,0.00
2018-09-24T02:35:11.010Z,0.00
2018-09-24T02:36:11.098Z,0.00
2018-09-24T02:37:11.186Z,0.00
2018-09-24T02:38:11.276Z,0.00
2018-09-24T02:39:11.368Z,0.00
2018-09-24T02:40:11.453Z,0.00
2018-09-24T02:41:11.544Z,0.00
2018-09-24T02:42:11.634Z,0.00
2018-09-24T02:43:11.725Z,0.00
2018-09-24T02:44:11.815Z,0.00
2018-09-24T02:45:11.907Z,0.00
2018-09-24T02:46:12.001Z,0.00
2018-09-24T02:47:12.090Z,0.00
2018-09-24T02:48:12.184Z,0.00
2018-09-24T02:49:12.268Z,0.00
2018-09-24T02:50:12.366Z,0.00
2018-09-24T02:51:12.449Z,0.00
2018-09-24T02:52:12.568Z,0.00
2018-09-24T02:53:12.638Z,0.00
2018-09-24T02:54:12.728Z,0.00
2018-09-24T02:55:12.817Z,0.00
2018-09-24T02:56:12.904Z,0.00
2018-09-24T02:57:12.993Z,0.00
2018-09-24T02:58:13.085Z,0.00
2018-09-24T02:59:13.172Z,0.00
2018-09-24T03:00:13.275Z,0.00
2018-09-24T03:01:13.370Z,0.00
2018-09-24T03:02:13.445Z,0.00
2018-09-24T03:03:13.533Z,0.00
2018-09-24T03:04:13.632Z,0.00
2018-09-24T03:05:13.706Z,0.00
2018-09-24T03:06:13.797Z,0.00
2018-09-24T03:07:13.895Z,0.00
2018-09-24T03:08:13.985Z,0.00
2018-09-24T03:09:14.076Z,0.00
2018-09-24T03:10:14.168Z,0.00
2018-09-24T03:11:14.259Z,0.00
2018-09-24T03:12:14.349Z,0.00
2018-09-24T03:13:14.434Z,0.00
2018-09-24T03:14:14.527Z,0.00
2018-09-24T03:15:14.619Z,0.00
2018-09-24T03:16:14.708Z,0.00
2018-09-24T03:17:14.798Z,0.00
2018-09-24T03:18:14.889Z,0.00
2018-09-24T03:19:14.982Z,0.00
2018-09-24T03:20:15.071Z,0.00
2018-09-24T03:21:15.166Z,0.00
2018-09-24T03:22:15.253Z,0.00
2018-09-24T03:23:15.350Z,0.00
2018-09-24T03:24:15.435Z,0.00
2018-09-24T03:25:15.528Z,0.00
2018-09-24T03:26:15.673Z,0.00
2018-09-24T03:27:15.712Z,0.00
2018-09-24T03:28:15.790Z,0.00
2018-09-24T03:29:15.883Z,0.00
2018-09-24T03:30:15.977Z,0.00
2018-09-24T03:31:16.068Z,0.00
2018-09-24T03:32:16.161Z,0.00
2018-09-24T03:33:16.252Z,0.00
2018-09-24T03:34:16.346Z,0.00
2018-09-24T03:35:16.437Z,0.00
2018-09-24T03:36:16.531Z,0.00
2018-09-24T03:37:16.616Z,0.00
2018-09-24T03:38:16.709Z,0.00
2018-09-24T03:39:16.806Z,0.00
2018-09-24T03:40:16.891Z,0.00
2018-09-24T03:41:16.986Z,0.00
2018-09-24T03:42:17.072Z,0.00
2018-09-24T03:43:17.161Z,0.00
2018-09-24T03:44:17.250Z,0.00
2018-09-24T03:45:17.338Z,0.00
2018-09-24T03:46:17.428Z,0.00
2018-09-24T03:47:17.518Z,0.00
2018-09-24T03:48:17.610Z,0.00
2018-09-24T03:49:17.702Z,0.00
2018-09-24T03:50:17.842Z,0.00
2018-09-24T03:51:17.889Z,0.00
2018-09-24T03:52:17.971Z,0.00
2018-09-24T03:53:18.065Z,0.00
2018-09-24T03:54:18.151Z,0.00
2018-09-24T03:55:18.239Z,0.00
2018-09-24T03:56:18.333Z,0.00
2018-09-24T03:57:18.423Z,0.00
2018-09-24T03:58:18.523Z,0.00
2018-09-24T03:59:18.613Z,0.00
2018-09-24T04:00:18.702Z,0.00
2018-09-24T04:01:18.792Z,0.00
2018-09-24T04:02:18.885Z,0.00
2018-09-24T04:03:18.974Z,0.00
2018-09-24T04:04:19.064Z,0.00
2018-09-24T04:05:19.156Z,0.00
2018-09-24T04:06:19.251Z,0.00
2018-09-24T04:07:19.337Z,0.00
2018-09-24T04:08:19.428Z,0.00
2018-09-24T04:09:19.547Z,0.00
2018-09-24T04:10:19.609Z,0.00
2018-09-24T04:11:19.694Z,0.00
2018-09-24T04:12:19.791Z,0.00
2018-09-24T04:13:19.885Z,0.00
2018-09-24T04:14:19.974Z,0.00
2018-09-24T04:15:20.065Z,0.00
2018-09-24T04:16:20.153Z,0.00
2018-09-24T04:17:20.271Z,0.00
2018-09-24T04:18:20.361Z,0.00
2018-09-24T04:19:20.496Z,0.00
2018-09-24T04:20:20.546Z,0.00
2018-09-24T04:21:20.638Z,0.00
2018-09-24T04:22:20.726Z,0.00
2018-09-24T04:23:20.819Z,0.00
2018-09-24T04:24:20.917Z,0.00
2018-09-24T04:25:21.010Z,0.00
2018-09-24T04:26:21.172Z,0.00
2018-09-24T04:27:21.190Z,0.00
2018-09-24T04:28:21.285Z,0.00
2018-09-24T04:29:21.371Z,0.00
2018-09-24T04:30:21.484Z,0.00
2018-09-24T04:31:21.578Z,0.00
2018-09-24T04:32:21.671Z,0.00
2018-09-24T04:33:21.756Z,0.00
2018-09-24T04:34:21.845Z,0.00
2018-09-24T04:35:21.941Z,0.00
2018-09-24T04:36:22.028Z,0.00
2018-09-24T04:37:22.120Z,0.00
2018-09-24T04:38:22.209Z,0.00
2018-09-24T04:39:22.310Z,0.00
2018-09-24T04:40:22.389Z,0.00
2018-09-24T04:41:22.480Z,0.00
2018-09-24T04:42:22.576Z,0.00
2018-09-24T04:43:22.668Z,0.00
2018-09-24T04:44:22.758Z,0.00
2018-09-24T04:45:22.853Z,0.00
2018-09-24T04:46:22.942Z,0.00
2018-09-24T04:47:23.033Z,0.00
2018-09-24T04:48:23.124Z,0.00
2018-09-24T04:49:23.218Z,0.00
2018-09-24T04:50:23.309Z,0.00
2018-09-24T04:51:23.402Z,0.00
2018-09-24T04:52:23.489Z,0.00
2018-09-24T04:53:23.583Z,0.00
2018-09-24T04:54:23.676Z,0.00
2018-09-24T04:55:23.767Z,0.00
2018-09-24T04:56:23.860Z,0.00
2018-09-24T04:57:23.950Z,0.00
2018-09-24T04:58:24.052Z,0.00
2018-09-24T04:59:24.123Z,0.00
2018-09-24T05:00:24.214Z,0.00
2018-09-24T05:01:24.324Z,0.00
2018-09-24T05:02:24.383Z,0.00
2018-09-24T05:03:24.488Z,0.00
2018-09-24T05:04:24.580Z,5.63
2018-09-24T05:05:24.674Z,5.63
2018-09-24T05:06:24.763Z,5.63
2018-09-24T05:07:24.857Z,5.63
2018-09-24T05:08:24.968Z,5.63
2018-09-24T05:09:25.057Z,5.63
2018-09-24T05:10:25.149Z,5.63
2018-09-24T05:11:25.239Z,11.25
2018-09-24T05:12:25.333Z,11.25
2018-09-24T05:13:25.423Z,11.25
2018-09-24T05:14:25.515Z,11.25
2018-09-24T05:15:25.609Z,11.25
2018-09-24T05:16:25.747Z,16.88
2018-09-24T05:17:25.780Z,16.88
2018-09-24T05:18:25.870Z,16.88
2018-09-24T05:19:25.965Z,22.50
2018-09-24T05:20:26.059Z,22.50
2018-09-24T05:21:26.149Z,22.50
2018-09-24T05:22:26.239Z,22.50
2018-09-24T05:23:26.332Z,28.13
2018-09-24T05:24:26.423Z,28.13
2018-09-24T05:25:26.517Z,28.13
2018-09-24T05:26:26.604Z,28.13
2018-09-24T05:27:26.769Z,28.13
2018-09-24T05:28:26.792Z,28.13
2018-09-24T05:29:26.897Z,33.75
2018-09-24T05:30:26.963Z,33.75
2018-09-24T05:31:27.055Z,33.75
2018-09-24T05:32:27.165Z,33.75
2018-09-24T05:33:27.246Z,39.38
2018-09-24T05:34:27.378Z,39.38
2018-09-24T05:35:27.424Z,39.38
2018-09-24T05:36:27.513Z,45.00
2018-09-24T05:37:27.602Z,45.00
2018-09-24T05:38:27.696Z,50.63
2018-09-24T05:39:27.787Z,50.63
2018-09-24T05:40:27.873Z,50.63
2018-09-24T05:41:27.968Z,56.25
2018-09-24T05:42:28.071Z,56.25
2018-09-24T05:43:28.161Z,61.88
2018-09-24T05:44:28.251Z,61.88
2018-09-24T05:45:28.350Z,67.50
2018-09-24T05:46:28.432Z,67.50
2018-09-24T05:47:28.525Z,67.50
2018-09-24T05:48:28.616Z,73.13
2018-09-24T05:49:28.711Z,73.13
2018-09-24T05:50:28.803Z,73.13
2018-09-24T05:51:28.898Z,67.50
2018-09-24T05:52:28.991Z,67.50
2018-09-24T05:53:29.072Z,73.13
2018-09-24T05:54:29.162Z,78.75
2018-09-24T05:55:29.253Z,78.75
2018-09-24T05:56:29.341Z,84.38
2018-09-24T05:57:29.433Z,90.00
2018-09-24T05:58:29.524Z,95.63
2018-09-24T05:59:29.614Z,101.25
2018-09-24T06:00:29.708Z,106.88
2018-09-24T06:01:29.801Z,112.50
2018-09-24T06:02:37.037Z,112.50
2018-09-24T06:03:30.012Z,106.88
2018-09-24T06:04:30.159Z,106.88
2018-09-24T06:05:30.192Z,101.25
2018-09-24T06:06:30.283Z,95.63
2018-09-24T06:07:30.372Z,90.00
2018-09-24T06:08:30.462Z,90.00
2018-09-24T06:09:30.547Z,90.00
2018-09-24T06:10:30.645Z,84.38
2018-09-24T06:11:30.736Z,84.38
2018-09-24T06:12:30.838Z,84.38
2018-09-24T06:13:30.927Z,90.00
2018-09-24T06:14:31.004Z,95.63
2018-09-24T06:15:31.128Z,101.25
2018-09-24T06:16:31.221Z,157.50
2018-09-24T06:17:31.310Z,168.75
2018-09-24T06:18:31.398Z,236.25
2018-09-24T06:19:31.490Z,326.25
2018-09-24T06:20:31.582Z,410.63
2018-09-24T06:21:31.672Z,129.38
2018-09-24T06:22:31.768Z,112.50
2018-09-24T06:23:31.854Z,129.38
2018-09-24T06:24:31.946Z,286.88
2018-09-24T06:25:32.032Z,489.38
2018-09-24T06:26:32.144Z,118.13
2018-09-24T06:27:32.225Z,135.00
2018-09-24T06:28:32.338Z,118.13
2018-09-24T06:29:32.409Z,112.50
2018-09-24T06:30:32.498Z,112.50
2018-09-24T06:31:32.598Z,129.38
2018-09-24T06:32:32.694Z,455.63
2018-09-24T06:33:32.787Z,500.63
2018-09-24T06:34:32.881Z,511.88
2018-09-24T06:35:32.973Z,506.25
2018-09-24T06:36:33.066Z,511.88
2018-09-24T06:37:33.153Z,483.75
2018-09-24T06:38:33.238Z,489.38
2018-09-24T06:39:33.329Z,523.13
2018-09-24T06:40:33.420Z,511.88
2018-09-24T06:41:33.575Z,450.00
2018-09-24T06:42:33.664Z,129.38
2018-09-24T06:43:33.758Z,118.13
2018-09-24T06:44:33.846Z,123.75
2018-09-24T06:45:33.955Z,135.00
2018-09-24T06:46:34.031Z,416.25
2018-09-24T06:47:34.132Z,421.88
2018-09-24T06:48:34.217Z,416.25
2018-09-24T06:49:34.345Z,410.63
2018-09-24T06:50:34.406Z,399.38
2018-09-24T06:51:34.497Z,399.38
2018-09-24T06:52:34.582Z,388.13
2018-09-24T06:53:34.676Z,382.50
2018-09-24T06:54:34.772Z,365.63
2018-09-24T06:55:34.860Z,354.38
2018-09-24T06:56:34.948Z,348.75
2018-09-24T06:57:35.055Z,343.13
2018-09-24T06:58:35.134Z,326.25
2018-09-24T06:59:35.231Z,315.00
2018-09-24T07:00:35.317Z,309.38
2018-09-24T07:01:35.411Z,303.75
2018-09-24T07:02:35.508Z,298.13
2018-09-24T07:03:35.599Z,292.50
2018-09-24T07:04:35.686Z,292.50
2018-09-24T07:05:35.799Z,292.50
2018-09-24T07:06:35.873Z,270.00
2018-09-24T07:07:35.964Z,258.75
2018-09-24T07:08:36.069Z,253.13
2018-09-24T07:09:36.162Z,247.50
2018-09-24T07:10:36.255Z,241.88
2018-09-24T07:11:36.345Z,241.88
2018-09-24T07:12:36.440Z,230.63
2018-09-24T07:13:36.535Z,208.13
2018-09-24T07:14:36.626Z,191.25
2018-09-24T07:15:36.721Z,185.63
2018-09-24T07:16:36.813Z,185.63
2018-09-24T07:17:36.903Z,191.25
2018-09-24T07:18:36.996Z,191.25
2018-09-24T07:19:37.086Z,196.88
2018-09-24T07:20:37.179Z,196.88
2018-09-24T07:21:37.282Z,196.88
2018-09-24T07:22:37.369Z,196.88
2018-09-24T07:23:37.456Z,196.88
2018-09-24T07:24:37.544Z,196.88
2018-09-24T07:25:37.640Z,202.50
2018-09-24T07:26:37.734Z,202.50
2018-09-24T07:27:37.851Z,202.50
2018-09-24T07:28:37.918Z,208.13
2018-09-24T07:29:38.010Z,213.75
2018-09-24T07:30:38.103Z,213.75
2018-09-24T07:31:38.195Z,213.75
2018-09-24T07:32:38.287Z,213.75
2018-09-24T07:33:38.380Z,219.38
2018-09-24T07:34:38.472Z,225.00
2018-09-24T07:35:38.570Z,247.50
2018-09-24T07:36:38.657Z,168.75
2018-09-24T07:37:38.744Z,180.00
2018-09-24T07:38:38.838Z,241.88
2018-09-24T07:39:38.929Z,219.38
2018-09-24T07:40:39.021Z,230.63
2018-09-24T07:41:39.122Z,241.88
2018-09-24T07:42:39.225Z,236.25
2018-09-24T07:43:39.318Z,236.25
2018-09-24T07:44:39.411Z,236.25
2018-09-24T07:45:39.508Z,241.88
2018-09-24T07:46:40.273Z,247.50
2018-09-24T07:47:39.685Z,258.75
2018-09-24T07:48:39.777Z,270.00
2018-09-24T07:49:47.011Z,270.00
2018-09-24T07:50:47.143Z,275.63
2018-09-24T07:51:40.113Z,258.75
2018-09-24T07:52:40.209Z,241.88
2018-09-24T07:53:40.298Z,253.13
2018-09-24T07:54:40.389Z,247.50
2018-09-24T07:55:40.489Z,247.50
2018-09-24T07:56:40.575Z,253.13
2018-09-24T07:57:40.664Z,241.88
2018-09-24T07:58:40.754Z,247.50
2018-09-24T07:59:40.848Z,247.50
2018-09-24T08:00:40.944Z,247.50
2018-09-24T08:01:41.039Z,202.50
2018-09-24T08:02:41.132Z,253.13
2018-09-24T08:03:41.221Z,253.13
2018-09-24T08:04:41.315Z,253.13
2018-09-24T08:05:41.406Z,258.75
2018-09-24T08:06:41.496Z,258.75
2018-09-24T08:07:41.590Z,253.13
2018-09-24T08:08:41.681Z,264.38
2018-09-24T08:09:41.773Z,270.00
2018-09-24T08:10:41.868Z,174.38
2018-09-24T08:11:41.964Z,275.63
2018-09-24T08:12:42.054Z,281.25
2018-09-24T08:13:42.141Z,286.88
2018-09-24T08:14:42.233Z,286.88
2018-09-24T08:15:42.314Z,292.50
2018-09-24T08:16:42.406Z,298.13
2018-09-24T08:17:42.498Z,309.38
2018-09-24T08:18:42.592Z,292.50
2018-09-24T08:19:42.682Z,298.13
2018-09-24T08:20:42.776Z,298.13
2018-09-24T08:21:42.867Z,286.88
2018-09-24T08:22:42.957Z,348.75
2018-09-24T08:23:43.050Z,275.63
2018-09-24T08:24:43.144Z,281.25
2018-09-24T08:25:43.238Z,292.50
2018-09-24T08:26:43.338Z,185.63
2018-09-24T08:27:43.425Z,292.50
2018-09-24T08:28:43.572Z,298.13
2018-09-24T08:29:43.610Z,298.13
2018-09-24T08:30:43.702Z,315.00
2018-09-24T08:31:43.797Z,326.25
2018-09-24T08:32:43.892Z,337.50
2018-09-24T08:33:43.986Z,331.88
2018-09-24T08:34:44.078Z,281.25
2018-09-24T08:35:44.165Z,331.88
2018-09-24T08:36:44.262Z,303.75
2018-09-24T08:37:44.355Z,258.75
2018-09-24T08:38:44.447Z,303.75
2018-09-24T08:39:44.547Z,191.25
2018-09-24T08:40:44.637Z,309.38
2018-09-24T08:41:44.731Z,196.88
2018-09-24T08:42:44.825Z,315.00
2018-09-24T08:43:44.912Z,320.63
2018-09-24T08:44:45.008Z,326.25
2018-09-24T08:45:45.101Z,320.63
2018-09-24T08:46:45.202Z,315.00
2018-09-24T08:47:45.288Z,320.63
2018-09-24T08:48:45.379Z,315.00
2018-09-24T08:49:45.532Z,309.38
2018-09-24T08:50:45.565Z,309.38
2018-09-24T08:51:45.659Z,309.38
2018-09-24T08:52:45.753Z,320.63
2018-09-24T08:53:45.842Z,326.25
2018-09-24T08:54:45.942Z,337.50
2018-09-24T08:55:46.034Z,343.13
2018-09-24T08:56:46.172Z,348.75
2018-09-24T08:57:46.211Z,360.00
2018-09-24T08:58:46.304Z,371.25
2018-09-24T08:59:46.396Z,382.50
2018-09-24T09:00:46.494Z,371.25
2018-09-24T09:01:46.565Z,331.88
2018-09-24T09:02:46.762Z,376.88
2018-09-24T09:03:46.785Z,275.63
2018-09-24T09:04:46.879Z,196.88
2018-09-24T09:05:46.972Z,225.00
2018-09-24T09:06:47.070Z,354.38
2018-09-24T09:07:47.156Z,275.63
2018-09-24T09:08:47.250Z,337.50
2018-09-24T09:09:47.344Z,348.75
2018-09-24T09:10:47.431Z,348.75
2018-09-24T09:11:47.524Z,348.75
2018-09-24T09:12:47.619Z,354.38
2018-09-24T09:13:47.706Z,376.88
2018-09-24T09:14:47.792Z,421.88
2018-09-24T09:15:47.890Z,399.38
2018-09-24T09:16:47.980Z,371.25
2018-09-24T09:17:48.075Z,360.00
2018-09-24T09:18:48.168Z,376.88
2018-09-24T09:19:48.260Z,326.25
2018-09-24T09:20:48.358Z,410.63
2018-09-24T09:21:48.445Z,450.00
2018-09-24T09:22:48.545Z,478.13
2018-09-24T09:23:48.639Z,506.25
2018-09-24T09:24:48.728Z,540.00
2018-09-24T09:25:48.822Z,573.75
2018-09-24T09:26:48.916Z,601.88
2018-09-24T09:27:49.010Z,573.75
2018-09-24T09:28:49.100Z,483.75
2018-09-24T09:29:49.191Z,405.00
2018-09-24T09:30:49.295Z,376.88
2018-09-24T09:31:49.387Z,393.75
2018-09-24T09:32:49.481Z,382.50
2018-09-24T09:33:49.576Z,337.50
2018-09-24T09:34:49.671Z,455.63
2018-09-24T09:35:49.766Z,472.50
2018-09-24T09:36:49.862Z,416.25
2018-09-24T09:37:49.947Z,393.75
2018-09-24T09:38:50.044Z,399.38
2018-09-24T09:39:50.136Z,545.63
2018-09-24T09:40:50.236Z,551.25
2018-09-24T09:41:50.328Z,534.38
2018-09-24T09:42:50.420Z,365.63
2018-09-24T09:43:50.517Z,472.50
2018-09-24T09:44:50.611Z,281.25
2018-09-24T09:45:50.727Z,247.50
2018-09-24T09:46:50.835Z,225.00
2018-09-24T09:47:50.916Z,213.75
2018-09-24T09:48:51.010Z,225.00
2018-09-24T09:49:51.112Z,253.13
2018-09-24T09:50:51.203Z,371.25
2018-09-24T09:51:51.296Z,382.50
2018-09-24T09:52:51.382Z,410.63
2018-09-24T09:53:51.487Z,416.25
2018-09-24T09:54:51.582Z,421.88
2018-09-24T09:55:51.675Z,286.88
2018-09-24T09:56:51.770Z,264.38
2018-09-24T09:57:51.868Z,433.13
2018-09-24T09:58:51.968Z,444.38
2018-09-24T09:59:52.062Z,388.13
2018-09-24T10:00:52.156Z,275.63
2018-09-24T10:01:52.249Z,298.13
2018-09-24T10:02:52.344Z,292.50
2018-09-24T10:03:52.482Z,495.00
2018-09-24T10:04:52.604Z,483.75
2018-09-24T10:05:52.613Z,478.13
2018-09-24T10:06:52.716Z,461.25
2018-09-24T10:07:52.808Z,416.25
2018-09-24T10:08:52.903Z,320.63
2018-09-24T10:09:53.001Z,416.25
2018-09-24T10:10:53.093Z,427.50
2018-09-24T10:11:53.188Z,438.75
2018-09-24T10:12:53.284Z,455.63
2018-09-24T10:13:53.378Z,461.25
2018-09-24T10:14:53.469Z,478.13
2018-09-24T10:15:53.562Z,517.50
2018-09-24T10:16:53.663Z,528.75
2018-09-24T10:17:53.760Z,517.50
2018-09-24T10:18:53.852Z,517.50
2018-09-24T10:19:53.949Z,523.13
2018-09-24T10:20:54.043Z,528.75
2018-09-24T10:21:54.139Z,545.63
2018-09-24T10:22:54.227Z,556.88
2018-09-24T10:23:54.325Z,585.00
2018-09-24T10:24:54.420Z,545.63
2018-09-24T10:25:54.512Z,478.13
2018-09-24T10:26:54.605Z,618.75
2018-09-24T10:27:54.702Z,455.63
2018-09-24T10:28:54.792Z,433.13
2018-09-24T10:29:54.888Z,399.38
2018-09-24T10:30:54.980Z,376.88
2018-09-24T10:31:55.074Z,388.13
2018-09-24T10:32:55.173Z,427.50
2018-09-24T10:33:55.272Z,433.13
2018-09-24T10:34:55.346Z,371.25
2018-09-24T10:35:55.438Z,264.38
2018-09-24T10:36:55.531Z,292.50
2018-09-24T10:37:55.627Z,275.63
2018-09-24T10:38:55.728Z,247.50
2018-09-24T10:39:55.824Z,438.75
2018-09-24T10:40:55.923Z,450.00
2018-09-24T10:41:56.016Z,399.38
2018-09-24T10:42:56.109Z,331.88
2018-09-24T10:43:56.201Z,241.88
2018-09-24T10:44:56.298Z,213.75
2018-09-24T10:45:56.450Z,196.88
2018-09-24T10:46:56.491Z,202.50
2018-09-24T10:47:56.589Z,405.00
2018-09-24T10:48:56.680Z,405.00
2018-09-24T10:49:56.782Z,421.88
2018-09-24T10:50:56.865Z,427.50
2018-09-24T10:51:56.960Z,450.00
2018-09-24T10:52:57.059Z,483.75
2018-09-24T10:53:57.151Z,517.50
2018-09-24T10:54:57.245Z,506.25
2018-09-24T10:55:57.370Z,551.25
2018-09-24T10:56:57.444Z,568.13
2018-09-24T10:57:57.549Z,596.25
2018-09-24T10:58:57.641Z,579.38
2018-09-24T10:59:57.737Z,517.50
2018-09-24T11:00:57.836Z,399.38
2018-09-24T11:01:57.928Z,393.75
2018-09-24T11:02:58.021Z,405.00
2018-09-24T11:03:58.123Z,405.00
2018-09-24T11:04:58.283Z,388.13
2018-09-24T11:05:58.311Z,382.50
2018-09-24T11:06:58.405Z,585.00
2018-09-24T11:07:58.502Z,601.88
2018-09-24T11:08:58.602Z,585.00
2018-09-24T11:09:58.695Z,579.38
2018-09-24T11:10:58.791Z,573.75
2018-09-24T11:11:58.887Z,579.38
2018-09-24T11:12:58.979Z,393.75
2018-09-24T11:13:59.087Z,393.75
2018-09-24T11:14:59.171Z,416.25
2018-09-24T11:15:59.329Z,613.13
2018-09-24T11:16:59.516Z,427.50
2018-09-24T11:17:59.501Z,382.50
2018-09-24T11:18:59.627Z,540.00
2018-09-24T11:19:59.664Z,298.13
2018-09-24T11:20:59.761Z,258.75
2018-09-24T11:21:59.890Z,236.25
2018-09-24T11:22:59.952Z,208.13
2018-09-24T11:24:00.041Z,191.25
2018-09-24T11:25:00.138Z,185.63
2018-09-24T11:26:00.234Z,185.63
2018-09-24T11:27:00.332Z,191.25
2018-09-24T11:28:00.428Z,225.00
2018-09-24T11:29:00.523Z,281.25
2018-09-24T11:30:00.618Z,309.38
2018-09-24T11:31:00.712Z,326.25
2018-09-24T11:32:00.805Z,309.38
2018-09-24T11:33:00.900Z,534.38
2018-09-24T11:34:00.992Z,354.38
2018-09-24T11:35:01.090Z,540.00
2018-09-24T11:36:01.184Z,551.25
2018-09-24T11:37:01.284Z,562.50
2018-09-24T11:38:01.382Z,579.38
2018-09-24T11:39:01.482Z,579.38
2018-09-24T11:40:01.578Z,585.00
2018-09-24T11:41:01.677Z,585.00
2018-09-24T11:42:01.775Z,596.25
2018-09-24T11:43:01.877Z,466.88
2018-09-24T11:44:01.977Z,556.88
2018-09-24T11:45:02.074Z,427.50
2018-09-24T11:46:02.173Z,331.88
2018-09-24T11:47:02.346Z,241.88
2018-09-24T11:48:02.372Z,213.75
2018-09-24T11:49:02.471Z,213.75
2018-09-24T11:50:02.573Z,208.13
2018-09-24T11:51:02.671Z,208.13
2018-09-24T11:52:02.757Z,213.75
2018-09-24T11:53:02.854Z,236.25
2018-09-24T11:54:02.953Z,253.13
2018-09-24T11:55:03.049Z,264.38
2018-09-24T11:56:03.147Z,281.25
2018-09-24T11:57:03.246Z,309.38
2018-09-24T11:58:03.352Z,303.75
2018-09-24T11:59:03.444Z,326.25
2018-09-24T12:00:03.544Z,326.25
2018-09-24T12:01:03.641Z,326.25
2018-09-24T12:02:03.786Z,360.00
2018-09-24T12:03:03.847Z,545.63
2018-09-24T12:04:11.181Z,371.25
2018-09-24T12:05:04.015Z,320.63
2018-09-24T12:06:04.111Z,320.63
2018-09-24T12:07:04.207Z,337.50
2018-09-24T12:08:04.301Z,562.50
2018-09-24T12:09:04.398Z,534.38
2018-09-24T12:10:04.494Z,511.88
2018-09-24T12:11:04.589Z,517.50
2018-09-24T12:12:04.679Z,540.00
2018-09-24T12:13:04.770Z,562.50
2018-09-24T12:14:04.870Z,568.13
2018-09-24T12:15:04.966Z,562.50
2018-09-24T12:16:05.062Z,556.88
2018-09-24T12:17:05.157Z,568.13
2018-09-24T12:18:05.283Z,556.88
2018-09-24T12:19:05.349Z,562.50
2018-09-24T12:20:05.445Z,568.13
2018-09-24T12:21:05.539Z,579.38
2018-09-24T12:22:05.634Z,585.00
2018-09-24T12:23:05.731Z,590.63
2018-09-24T12:24:05.848Z,568.13
2018-09-24T12:25:05.922Z,551.25
2018-09-24T12:26:06.019Z,545.63
2018-09-24T12:27:06.115Z,540.00
2018-09-24T12:28:06.210Z,534.38
2018-09-24T12:29:06.305Z,528.75
2018-09-24T12:30:06.401Z,551.25
2018-09-24T12:31:06.505Z,545.63
2018-09-24T12:32:06.602Z,534.38
2018-09-24T12:33:06.697Z,511.88
2018-09-24T12:34:06.795Z,500.63
2018-09-24T12:35:06.890Z,495.00
2018-09-24T12:36:06.988Z,478.13
2018-09-24T12:37:07.081Z,427.50
2018-09-24T12:38:07.181Z,455.63
2018-09-24T12:39:07.272Z,433.13
2018-09-24T12:40:07.370Z,286.88
2018-09-24T12:41:07.467Z,286.88
2018-09-24T12:42:07.562Z,450.00
2018-09-24T12:43:07.660Z,376.88
2018-09-24T12:44:07.757Z,489.38
2018-09-24T12:45:07.851Z,483.75
2018-09-24T12:46:07.944Z,483.75
2018-09-24T12:47:08.043Z,489.38
2018-09-24T12:48:08.176Z,483.75
2018-09-24T12:49:08.234Z,264.38
2018-09-24T12:50:08.328Z,483.75
2018-09-24T12:51:08.424Z,376.88