createdAt,value
2019-04-29T00:00:47.857Z,1007.75
2019-04-29T00:01:47.825Z,1007.78
2019-04-29T00:02:47.810Z,1007.77
2019-04-29T00:03:47.779Z,1007.75
2019-04-29T00:04:47.784Z,1007.73
2019-04-29T00:05:47.769Z,1007.79
2019-04-29T00:06:47.784Z,1007.77
2019-04-29T00:07:47.743Z,1007.76
2019-04-29T00:08:47.761Z,1007.74
2019-04-29T00:09:47.715Z,1007.76
2019-04-29T00:10:47.733Z,1007.76
2019-04-29T00:11:47.734Z,1007.81
2019-04-29T00:12:47.708Z,1007.78
2019-04-29T00:13:47.686Z,1007.79
2019-04-29T00:14:47.673Z,1007.82
2019-04-29T00:15:47.649Z,1007.78
2019-04-29T00:16:47.636Z,1007.86
2019-04-29T00:17:47.666Z,1007.84
2019-04-29T00:18:47.672Z,1007.84
2019-04-29T00:19:47.622Z,1007.83
2019-04-29T00:20:47.600Z,1007.80
2019-04-29T00:21:47.625Z,1007.86
2019-04-29T00:22:47.575Z,1007.81
2019-04-29T00:23:47.583Z,1007.86
2019-04-29T00:24:47.591Z,1007.83
2019-04-29T00:25:47.579Z,1007.80
2019-04-29T00:26:47.532Z,1007.80
2019-04-29T00:27:47.526Z,1007.82
2019-04-29T00:28:50.340Z,1007.87
2019-04-29T00:29:47.506Z,1007.90
2019-04-29T00:30:47.509Z,1007.93
2019-04-29T00:31:47.529Z,1007.91
2019-04-29T00:32:47.473Z,1007.90
2019-04-29T00:33:47.480Z,1007.93
2019-04-29T00:34:47.449Z,1007.91
2019-04-29T00:35:47.441Z,1007.94
2019-04-29T00:36:47.421Z,1007.89
2019-04-29T00:37:47.434Z,1007.91
2019-04-29T00:38:47.405Z,1007.92
2019-04-29T00:39:47.434Z,1007.95
2019-04-29T00:40:47.384Z,1007.99
2019-04-29T00:41:47.387Z,1007.99
2019-04-29T00:42:47.376Z,1008.04
2019-04-29T00:43:47.397Z,1008.03
2019-04-29T00:44:47.350Z,1008.00
2019-04-29T00:45:47.338Z,1007.99
2019-04-29T00:46:47.339Z,1008.03
2019-04-29T00:47:47.343Z,1008.01
2019-04-29T00:48:47.292Z,1008.02
2019-04-29T00:49:47.293Z,1008.05
2019-04-29T00:50:47.283Z,1008.03
2019-04-29T00:51:47.287Z,1007.99
2019-04-29T00:52:47.309Z,1008.02
2019-04-29T00:53:47.294Z,1007.99
2019-04-29T00:54:47.248Z,1007.95
2019-04-29T00:55:47.223Z,1007.99
2019-04-29T00:56:47.211Z,1008.00
2019-04-29T00:57:47.231Z,1008.03
2019-04-29T00:58:47.212Z,1008.02
2019-04-29T00:59:47.202Z,1007.97
2019-04-29T01:00:47.174Z,1008.00
2019-04-29T01:01:47.170Z,1007.99
2019-04-29T01:02:47.164Z,1008.02
2019-04-29T01:03:47.146Z,1008.01
2019-04-29T01:04:47.192Z,1007.96
2019-04-29T01:05:47.189Z,1008.04
2019-04-29T01:06:47.103Z,1008.02
2019-04-29T01:07:47.094Z,1008.04
2019-04-29T01:08:47.098Z,1008.03
2019-04-29T01:09:47.072Z,1008.07
2019-04-29T01:10:47.094Z,1008.05
2019-04-29T01:11:47.080Z,1008.03
2019-04-29T01:12:47.049Z,1008.00
2019-04-29T01:13:47.081Z,1008.01
2019-04-29T01:14:47.024Z,1008.00
2019-04-29T01:15:47.020Z,1008.01
2019-04-29T01:16:47.048Z,1007.99
2019-04-29T01:17:46.994Z,1008.02
2019-04-29T01:18:46.985Z,1008.06
2019-04-29T01:19:46.978Z,1008.09
2019-04-29T01:20:46.967Z,1008.09
2019-04-29T01:21:46.964Z,1008.01
2019-04-29T01:22:46.959Z,1008.07
2019-04-29T01:23:46.926Z,1008.04
2019-04-29T01:24:46.940Z,1008.02
2019-04-29T01:25:46.931Z,1008.06
2019-04-29T01:26:46.904Z,1008.08
2019-04-29T01:27:46.916Z,1008.06
2019-04-29T01:28:49.367Z,1008.07
2019-04-29T01:29:46.873Z,1008.09
2019-04-29T01:30:46.852Z,1008.03
2019-04-29T01:31:46.880Z,1008.04
2019-04-29T01:32:46.836Z,1008.08
2019-04-29T01:33:46.842Z,1008.12
2019-04-29T01:34:46.836Z,1008.10
2019-04-29T01:35:46.818Z,1008.08
2019-04-29T01:36:46.820Z,1008.12
2019-04-29T01:37:46.789Z,1008.09
2019-04-29T01:38:48.736Z,1008.10
2019-04-29T01:39:46.787Z,1008.07
2019-04-29T01:40:46.771Z,1008.10
2019-04-29T01:41:46.775Z,1008.14
2019-04-29T01:42:46.737Z,1008.09
2019-04-29T01:43:46.811Z,1008.15
2019-04-29T01:44:46.724Z,1008.15
2019-04-29T01:45:46.720Z,1008.18
2019-04-29T01:46:46.694Z,1008.16
2019-04-29T01:47:46.725Z,1008.20
2019-04-29T01:48:46.664Z,1008.23
2019-04-29T01:49:46.662Z,1008.22
2019-04-29T01:50:46.681Z,1008.24
2019-04-29T01:51:46.657Z,1008.25
2019-04-29T01:52:46.645Z,1008.24
2019-04-29T01:53:46.610Z,1008.22
2019-04-29T01:54:46.629Z,1008.27
2019-04-29T01:55:46.596Z,1008.25
2019-04-29T01:56:46.592Z,1008.25
2019-04-29T01:57:46.594Z,1008.28
2019-04-29T01:58:46.574Z,1008.30
2019-04-29T01:59:46.578Z,1008.28
2019-04-29T02:00:46.543Z,1008.25
2019-04-29T02:01:46.569Z,1008.24
2019-04-29T02:02:46.545Z,1008.28
2019-04-29T02:03:46.529Z,1008.26
2019-04-29T02:04:46.515Z,1008.31
2019-04-29T02:05:46.677Z,1008.30
2019-04-29T02:06:46.500Z,1008.32
2019-04-29T02:07:46.491Z,1008.34
2019-04-29T02:08:46.479Z,1008.32
2019-04-29T02:09:46.465Z,1008.37
2019-04-29T02:10:46.467Z,1008.30
2019-04-29T02:11:46.444Z,1008.37
2019-04-29T02:12:46.592Z,1008.38
2019-04-29T02:13:46.420Z,1008.33
2019-04-29T02:14:46.455Z,1008.34
2019-04-29T02:15:46.388Z,1008.34
2019-04-29T02:16:46.415Z,1008.35
2019-04-29T02:17:46.367Z,1008.30
2019-04-29T02:18:46.374Z,1008.30
2019-04-29T02:19:46.359Z,1008.34
2019-04-29T02:20:46.347Z,1008.37
2019-04-29T02:21:46.343Z,1008.35
2019-04-29T02:22:46.329Z,1008.37
2019-04-29T02:23:46.345Z,1008.36
2019-04-29T02:24:46.298Z,1008.29
2019-04-29T02:25:46.316Z,1008.29
2019-04-29T02:26:46.297Z,1008.28
2019-04-29T02:27:46.268Z,1008.28
2019-04-29T02:28:46.248Z,1008.30
2019-04-29T02:29:46.283Z,1008.34
2019-04-29T02:30:46.249Z,1008.23
2019-04-29T02:31:46.219Z,1008.25
2019-04-29T02:32:46.232Z,1008.26
2019-04-29T02:33:46.196Z,1008.24
2019-04-29T02:34:46.212Z,1008.24
2019-04-29T02:35:46.178Z,1008.25
2019-04-29T02:36:46.161Z,1008.26
2019-04-29T02:37:46.165Z,1008.21
2019-04-29T02:38:46.145Z,1008.24
2019-04-29T02:39:46.123Z,1008.26
2019-04-29T02:40:46.144Z,1008.23
2019-04-29T02:41:46.117Z,1008.23
2019-04-29T02:42:46.099Z,1008.26
2019-04-29T02:43:46.091Z,1008.22
2019-04-29T02:44:46.104Z,1008.24
2019-04-29T02:45:46.070Z,1008.22
2019-04-29T02:46:46.061Z,1008.24
2019-04-29T02:47:46.058Z,1008.23
2019-04-29T02:48:46.050Z,1008.26
2019-04-29T02:49:46.037Z,1008.22
2019-04-29T02:50:46.017Z,1008.22
2019-04-29T02:51:46.003Z,1008.19
2019-04-29T02:52:46.010Z,1008.22
2019-04-29T02:53:45.991Z,1008.20
2019-04-29T02:54:45.990Z,1008.17
2019-04-29T02:55:45.995Z,1008.18
2019-04-29T02:56:45.956Z,1008.24
2019-04-29T02:57:45.999Z,1008.22
2019-04-29T02:58:45.925Z,1008.23
2019-04-29T02:59:45.936Z,1008.22
2019-04-29T03:00:45.955Z,1008.19
2019-04-29T03:01:45.911Z,1008.20
2019-04-29T03:02:45.898Z,1008.20
2019-04-29T03:03:45.918Z,1008.21
2019-04-29T03:04:45.874Z,1008.15
2019-04-29T03:05:45.902Z,1008.16
2019-04-29T03:06:45.907Z,1008.17
2019-04-29T03:07:45.848Z,1008.17
2019-04-29T03:08:45.864Z,1008.18
2019-04-29T03:09:45.844Z,1008.17
2019-04-29T03:10:45.857Z,1008.23
2019-04-29T03:11:45.840Z,1008.16
2019-04-29T03:12:45.811Z,1008.19
2019-04-29T03:13:45.772Z,1008.18
2019-04-29T03:14:45.835Z,1008.20
2019-04-29T03:15:45.806Z,1008.23
2019-04-29T03:16:45.734Z,1008.26
2019-04-29T03:17:45.766Z,1008.27
2019-04-29T03:18:45.733Z,1008.28
2019-04-29T03:19:45.718Z,1008.29
2019-04-29T03:20:45.715Z,1008.28
2019-04-29T03:21:45.695Z,1008.24
2019-04-29T03:22:45.680Z,1008.22
2019-04-29T03:23:45.693Z,1008.23
2019-04-29T03:24:45.653Z,1008.22
2019-04-29T03:25:45.682Z,1008.23
2019-04-29T03:26:45.631Z,1008.28
2019-04-29T03:27:45.630Z,1008.27
2019-04-29T03:28:45.615Z,1008.24
2019-04-29T03:29:45.639Z,1008.26
2019-04-29T03:30:45.586Z,1008.38
2019-04-29T03:31:45.589Z,1008.33
2019-04-29T03:32:45.569Z,1008.37
2019-04-29T03:33:45.559Z,1008.35
2019-04-29T03:34:45.547Z,1008.25
2019-04-29T03:35:45.740Z,1008.36
2019-04-29T03:36:45.550Z,1008.32
2019-04-29T03:37:45.581Z,1008.30
2019-04-29T03:38:45.520Z,1008.31
2019-04-29T03:39:45.515Z,1008.34
2019-04-29T03:40:45.480Z,1008.27
2019-04-29T03:41:45.487Z,1008.33
2019-04-29T03:42:45.458Z,1008.36
2019-04-29T03:43:45.458Z,1008.33
2019-04-29T03:44:45.462Z,1008.35
2019-04-29T03:45:45.452Z,1008.35
2019-04-29T03:46:45.442Z,1008.38
2019-04-29T03:47:45.446Z,1008.39
2019-04-29T03:48:45.401Z,1008.41
2019-04-29T03:49:45.425Z,1008.42
2019-04-29T03:50:45.377Z,1008.47
2019-04-29T03:51:45.398Z,1008.53
2019-04-29T03:52:45.373Z,1008.50
2019-04-29T03:53:45.422Z,1008.55
2019-04-29T03:54:45.363Z,1008.55
2019-04-29T03:55:45.333Z,1008.54
2019-04-29T03:56:45.318Z,1008.53
2019-04-29T03:57:45.324Z,1008.51
2019-04-29T03:58:45.291Z,1008.50
2019-04-29T03:59:45.306Z,1008.52
2019-04-29T04:00:45.319Z,1008.52
2019-04-29T04:01:45.264Z,1008.54
2019-04-29T04:02:45.251Z,1008.53
2019-04-29T04:03:45.256Z,1008.51
2019-04-29T04:04:45.251Z,1008.49
2019-04-29T04:05:45.227Z,1008.49
2019-04-29T04:06:45.210Z,1008.49
2019-04-29T04:07:45.263Z,1008.49
2019-04-29T04:08:45.190Z,1008.45
2019-04-29T04:09:45.207Z,1008.41
2019-04-29T04:10:45.169Z,1008.47
2019-04-29T04:11:45.177Z,1008.46
2019-04-29T04:12:45.189Z,1008.46
2019-04-29T04:13:45.285Z,1008.51
2019-04-29T04:14:45.161Z,1008.50
2019-04-29T04:15:45.123Z,1008.49
2019-04-29T04:16:45.135Z,1008.51
2019-04-29T04:17:45.098Z,1008.52
2019-04-29T04:18:45.095Z,1008.49
2019-04-29T04:19:45.112Z,1008.53
2019-04-29T04:20:45.126Z,1008.49
2019-04-29T04:21:45.056Z,1008.53
2019-04-29T04:22:45.070Z,1008.59
2019-04-29T04:23:45.063Z,1008.56
2019-04-29T04:24:45.018Z,1008.55
2019-04-29T04:25:45.057Z,1008.56
2019-04-29T04:26:44.998Z,1008.59
2019-04-29T04:27:45.046Z,1008.56
2019-04-29T04:28:44.993Z,1008.58
2019-04-29T04:29:44.991Z,1008.57
2019-04-29T04:30:44.990Z,1008.57
2019-04-29T04:31:45.035Z,1008.61
2019-04-29T04:32:44.946Z,1008.59
2019-04-29T04:33:44.919Z,1008.56
2019-04-29T04:34:44.936Z,1008.60
2019-04-29T04:35:44.907Z,1008.65
2019-04-29T04:36:44.951Z,1008.66
2019-04-29T04:37:44.908Z,1008.65
2019-04-29T04:38:44.928Z,1008.69
2019-04-29T04:39:44.875Z,1008.68
2019-04-29T04:40:44.856Z,1008.70
2019-04-29T04:41:44.849Z,1008.72
2019-04-29T04:42:44.870Z,1008.74
2019-04-29T04:43:44.848Z,1008.78
2019-04-29T04:44:44.854Z,1008.77
2019-04-29T04:45:44.801Z,1008.79
2019-04-29T04:46:44.785Z,1008.74
2019-04-29T04:47:44.805Z,1008.73
2019-04-29T04:48:44.779Z,1008.84
2019-04-29T04:49:44.759Z,1008.82
2019-04-29T04:50:44.750Z,1008.81
2019-04-29T04:51:44.751Z,1008.79
2019-04-29T04:52:44.752Z,1008.84
2019-04-29T04:53:44.740Z,1008.85
2019-04-29T04:54:44.710Z,1008.84
2019-04-29T04:55:44.700Z,1008.84
2019-04-29T04:56:44.679Z,1008.80
2019-04-29T04:57:44.678Z,1008.83
2019-04-29T04:58:44.685Z,1008.80
2019-04-29T04:59:44.673Z,1008.79
2019-04-29T05:00:44.683Z,1008.79
2019-04-29T05:01:44.638Z,1008.82
2019-04-29T05:02:44.648Z,1008.82
2019-04-29T05:03:44.641Z,1008.82
2019-04-29T05:04:44.606Z,1008.79
2019-04-29T05:05:44.596Z,1008.83
2019-04-29T05:06:44.590Z,1008.80
2019-04-29T05:07:44.566Z,1008.85
2019-04-29T05:08:44.568Z,1008.83
2019-04-29T05:09:44.561Z,1008.87
2019-04-29T05:10:44.537Z,1008.91
2019-04-29T05:11:44.547Z,1008.90
2019-04-29T05:12:44.535Z,1008.90
2019-04-29T05:13:44.503Z,1008.96
2019-04-29T05:14:44.512Z,1008.91
2019-04-29T05:15:44.487Z,1008.98
2019-04-29T05:16:44.482Z,1008.97
2019-04-29T05:17:44.462Z,1008.98
2019-04-29T05:18:44.448Z,1008.98
2019-04-29T05:19:44.461Z,1008.97
2019-04-29T05:20:44.425Z,1008.99
2019-04-29T05:21:44.416Z,1008.92
2019-04-29T05:22:44.427Z,1008.95
2019-04-29T05:23:44.427Z,1008.94
2019-04-29T05:24:44.399Z,1008.92
2019-04-29T05:25:44.377Z,1008.97
2019-04-29T05:26:44.387Z,1008.96
2019-04-29T05:27:44.347Z,1008.97
2019-04-29T05:28:44.337Z,1009.00
2019-04-29T05:29:44.329Z,1009.00
2019-04-29T05:30:44.313Z,1009.00
2019-04-29T05:31:44.317Z,1008.97
2019-04-29T05:32:44.315Z,1008.97
2019-04-29T05:33:44.312Z,1009.04
2019-04-29T05:34:46.525Z,1009.09
2019-04-29T05:35:44.292Z,1009.02
2019-04-29T05:36:44.314Z,1008.92
2019-04-29T05:37:44.257Z,1008.91
2019-04-29T05:38:44.231Z,1008.95
2019-04-29T05:39:44.219Z,1009.01
2019-04-29T05:40:44.212Z,1009.04
2019-04-29T05:41:44.214Z,1009.18
2019-04-29T05:42:44.192Z,1009.07
2019-04-29T05:43:44.192Z,1009.09
2019-04-29T05:44:44.171Z,1009.08
2019-04-29T05:45:46.139Z,1009.14
2019-04-29T05:46:44.156Z,1009.11
2019-04-29T05:47:44.137Z,1009.09
2019-04-29T05:48:44.137Z,1009.12
2019-04-29T05:49:44.133Z,1009.06
2019-04-29T05:50:47.564Z,1009.11
2019-04-29T05:51:45.097Z,1009.09
2019-04-29T05:52:44.104Z,1009.10
2019-04-29T05:53:47.290Z,1009.15
2019-04-29T05:54:45.059Z,1009.19
2019-04-29T05:55:44.044Z,1009.25
2019-04-29T05:56:44.032Z,1009.22
2019-04-29T05:57:44.037Z,1009.35
2019-04-29T05:58:44.020Z,1009.31
2019-04-29T05:59:47.853Z,1009.32
2019-04-29T06:00:44.991Z,1009.34
2019-04-29T06:01:47.155Z,1009.40
2019-04-29T06:02:43.991Z,1009.40
2019-04-29T06:03:44.426Z,1009.37
2019-04-29T06:04:44.117Z,1009.37
2019-04-29T06:05:43.948Z,1009.33
2019-04-29T06:06:43.938Z,1009.39
2019-04-29T06:07:43.959Z,1009.45
2019-04-29T06:08:43.921Z,1009.47
2019-04-29T06:09:43.889Z,1009.49
2019-04-29T06:10:43.901Z,1009.46
2019-04-29T06:11:43.909Z,1009.53
2019-04-29T06:12:44.615Z,1009.54
2019-04-29T06:13:43.883Z,1009.66
2019-04-29T06:14:43.856Z,1009.66
2019-04-29T06:15:43.829Z,1009.61
2019-04-29T06:16:43.818Z,1009.57
2019-04-29T06:17:44.844Z,1009.65
2019-04-29T06:18:44.051Z,1009.54
2019-04-29T06:19:43.786Z,1009.51
2019-04-29T06:20:43.778Z,1009.51
2019-04-29T06:21:43.801Z,1009.61
2019-04-29T06:22:43.753Z,1009.74
2019-04-29T06:23:43.742Z,1009.82
2019-04-29T06:24:43.818Z,1009.77
2019-04-29T06:25:43.727Z,1009.46
2019-04-29T06:26:43.910Z,1009.56
2019-04-29T06:27:43.705Z,1009.62
2019-04-29T06:28:43.695Z,1009.53
2019-04-29T06:29:43.675Z,1009.56
2019-04-29T06:30:45.145Z,1009.61
2019-04-29T06:31:44.678Z,1009.68
2019-04-29T06:32:43.650Z,1009.75
2019-04-29T06:33:43.681Z,1009.68
2019-04-29T06:34:43.629Z,1009.74
2019-04-29T06:35:47.458Z,1009.67
2019-04-29T06:36:44.661Z,1009.68
2019-04-29T06:37:43.603Z,1009.63
2019-04-29T06:38:43.590Z,1009.72
2019-04-29T06:39:43.578Z,1009.86
2019-04-29T06:40:43.562Z,1009.84
2019-04-29T06:41:45.326Z,1009.84
2019-04-29T06:42:43.564Z,1009.82
2019-04-29T06:43:43.609Z,1009.79
2019-04-29T06:44:44.313Z,1009.78
2019-04-29T06:45:44.523Z,1009.76
2019-04-29T06:46:43.514Z,1009.68
2019-04-29T06:47:43.510Z,1009.60
2019-04-29T06:48:43.481Z,1009.51
2019-04-29T06:49:43.472Z,1009.50
2019-04-29T06:50:43.470Z,1009.48
2019-04-29T06:51:43.447Z,1009.47
2019-04-29T06:52:43.462Z,1009.59
2019-04-29T06:53:43.442Z,1009.53
2019-04-29T06:54:43.412Z,1009.55
2019-04-29T06:55:43.402Z,1009.59
2019-04-29T06:56:43.395Z,1009.52
2019-04-29T06:57:43.442Z,1009.57
2019-04-29T06:58:43.398Z,1009.60
2019-04-29T06:59:47.564Z,1009.57
2019-04-29T07:00:44.349Z,1009.58
2019-04-29T07:01:43.337Z,1009.67
2019-04-29T07:02:45.448Z,1009.71
2019-04-29T07:03:44.349Z,1009.70
2019-04-29T07:04:43.327Z,1009.79
2019-04-29T07:05:43.298Z,1009.92
2019-04-29T07:06:56.424Z,1009.97
2019-04-29T07:07:44.292Z,1010.01
2019-04-29T07:08:43.267Z,1010.14
2019-04-29T07:09:43.288Z,1010.14
2019-04-29T07:10:43.269Z,1010.14
2019-04-29T07:11:43.245Z,1010.20
2019-04-29T07:12:47.384Z,1010.23
2019-04-29T07:13:46.648Z,1010.14
2019-04-29T07:14:43.208Z,1010.28
2019-04-29T07:15:43.404Z,1010.26
2019-04-29T07:16:43.199Z,1010.27
2019-04-29T07:17:43.191Z,1010.21
2019-04-29T07:18:48.265Z,1010.10
2019-04-29T07:19:44.178Z,1009.95
2019-04-29T07:20:43.175Z,1009.79
2019-04-29T07:21:46.913Z,1009.74
2019-04-29T07:22:44.124Z,1009.67
2019-04-29T07:23:43.127Z,1009.69
2019-04-29T07:24:43.106Z,1009.69
2019-04-29T07:25:43.088Z,1009.62
2019-04-29T07:26:43.107Z,1009.61
2019-04-29T07:27:44.529Z,1009.71
2019-04-29T07:28:43.060Z,1009.67
2019-04-29T07:29:43.091Z,1009.69
2019-04-29T07:31:00.645Z,1009.76
2019-04-29T07:31:44.025Z,1009.78
2019-04-29T07:32:47.089Z,1009.75
2019-04-29T07:33:44.018Z,1009.80
2019-04-29T07:34:42.997Z,1009.88
2019-04-29T07:35:47.749Z,1009.93
2019-04-29T07:36:43.969Z,1010.00
2019-04-29T07:37:42.958Z,1010.09
2019-04-29T07:38:46.533Z,1009.98
2019-04-29T07:39:43.974Z,1009.81
2019-04-29T07:40:43.722Z,1009.66
2019-04-29T07:41:42.931Z,1009.61
2019-04-29T07:42:42.915Z,1009.63
2019-04-29T07:43:44.140Z,1009.64
2019-04-29T07:44:44.164Z,1009.60
2019-04-29T07:45:44.301Z,1009.61
2019-04-29T07:46:56.153Z,1009.60
2019-04-29T07:47:55.866Z,1009.62
2019-04-29T07:48:43.899Z,1009.64
2019-04-29T07:49:42.843Z,1009.62
2019-04-29T07:50:42.864Z,1009.67
2019-04-29T07:51:42.809Z,1009.67
2019-04-29T07:52:45.701Z,1009.68
2019-04-29T07:53:45.636Z,1009.67
2019-04-29T07:54:42.798Z,1009.61
2019-04-29T07:55:42.793Z,1009.65
2019-04-29T07:56:43.671Z,1009.67
2019-04-29T07:57:42.744Z,1009.67
2019-04-29T07:58:42.760Z,1009.65
2019-04-29T07:59:42.730Z,1009.67
2019-04-29T08:00:44.655Z,1009.71
2019-04-29T08:01:43.775Z,1009.74
2019-04-29T08:02:42.715Z,1009.72
2019-04-29T08:03:42.686Z,1009.75
2019-04-29T08:04:42.734Z,1009.79
2019-04-29T08:05:42.676Z,1009.88
2019-04-29T08:06:44.695Z,1010.00
2019-04-29T08:07:42.657Z,1010.12
2019-04-29T08:08:54.273Z,1010.20
2019-04-29T08:09:44.210Z,1010.24
2019-04-29T08:10:54.002Z,1010.28
2019-04-29T08:11:43.601Z,1010.29
2019-04-29T08:12:42.616Z,1010.23
2019-04-29T08:13:42.603Z,1010.33
2019-04-29T08:14:42.574Z,1010.24
2019-04-29T08:15:43.612Z,1010.28
2019-04-29T08:16:42.552Z,1010.27
2019-04-29T08:17:42.546Z,1010.28
2019-04-29T08:18:42.594Z,1010.31
2019-04-29T08:19:42.519Z,1010.25
2019-04-29T08:20:42.514Z,1010.21
2019-04-29T08:21:45.470Z,1010.25
2019-04-29T08:22:43.491Z,1010.23
2019-04-29T08:23:42.479Z,1010.25
2019-04-29T08:24:45.998Z,1010.27
2019-04-29T08:25:43.465Z,1010.28
2019-04-29T08:26:47.337Z,1010.28
2019-04-29T08:27:43.894Z,1010.26
2019-04-29T08:28:42.437Z,1010.25
2019-04-29T08:29:42.454Z,1010.27
2019-04-29T08:30:45.869Z,1010.22
2019-04-29T08:31:42.409Z,1010.22
2019-04-29T08:32:42.456Z,1010.25
2019-04-29T08:33:46.350Z,1010.20
2019-04-29T08:34:42.438Z,1010.26
2019-04-29T08:35:42.370Z,1010.22
2019-04-29T08:36:42.409Z,1010.23
2019-04-29T08:37:42.391Z,1010.26
2019-04-29T08:38:42.351Z,1010.24
2019-04-29T08:39:42.352Z,1010.26
2019-04-29T08:40:45.116Z,1010.22
2019-04-29T08:41:43.330Z,1010.20
2019-04-29T08:42:46.666Z,1010.22
2019-04-29T08:43:42.391Z,1010.15
2019-04-29T08:44:42.305Z,1010.13
2019-04-29T08:45:42.284Z,1010.13
2019-04-29T08:46:44.403Z,1010.19
2019-04-29T08:47:43.279Z,1010.16
2019-04-29T08:48:42.293Z,1010.13
2019-04-29T08:49:42.249Z,1010.14
2019-04-29T08:50:42.262Z,1010.18
2019-04-29T08:51:42.229Z,1010.17
2019-04-29T08:52:42.230Z,1010.17
2019-04-29T08:53:42.211Z,1010.17
2019-04-29T08:54:42.218Z,1010.13
2019-04-29T08:55:42.195Z,1010.16
2019-04-29T08:57:01.693Z,1010.13
2019-04-29T08:57:43.199Z,1010.07
2019-04-29T08:58:44.166Z,1010.07
2019-04-29T08:59:43.212Z,1010.08
2019-04-29T09:00:42.138Z,1010.07
2019-04-29T09:01:42.132Z,1010.06
2019-04-29T09:02:47.064Z,1010.05
2019-04-29T09:03:43.228Z,1010.07
2019-04-29T09:04:52.743Z,1010.06
2019-04-29T09:05:46.198Z,1010.12
2019-04-29T09:06:43.089Z,1010.13
2019-04-29T09:07:42.078Z,1010.13
2019-04-29T09:08:53.994Z,1010.13
2019-04-29T09:09:43.084Z,1010.13
2019-04-29T09:10:42.069Z,1010.10
2019-04-29T09:11:43.548Z,1010.03
2019-04-29T09:12:43.026Z,1010.04
2019-04-29T09:13:42.017Z,1010.06
2019-04-29T09:14:42.012Z,1010.05
2019-04-29T09:15:42.044Z,1010.04
2019-04-29T09:16:42.007Z,1010.04
2019-04-29T09:17:41.991Z,1010.01
2019-04-29T09:18:42.064Z,1009.91
2019-04-29T09:19:41.984Z,1009.94
2019-04-29T09:20:41.955Z,1009.96
2019-04-29T09:21:41.969Z,1009.96
2019-04-29T09:22:41.947Z,1009.94
2019-04-29T09:23:41.959Z,1009.89
2019-04-29T09:24:43.524Z,1009.94
2019-04-29T09:25:42.913Z,1009.87
2019-04-29T09:26:41.900Z,1009.90
2019-04-29T09:27:44.984Z,1009.80
2019-04-29T09:28:41.888Z,1009.90
2019-04-29T09:29:41.886Z,1009.87
2019-04-29T09:30:41.870Z,1009.89
2019-04-29T09:31:41.927Z,1009.83
2019-04-29T09:32:41.883Z,1009.83
2019-04-29T09:33:44.201Z,1009.82
2019-04-29T09:34:42.830Z,1009.85
2019-04-29T09:35:41.826Z,1009.71
2019-04-29T09:36:43.892Z,1009.80
2019-04-29T09:37:42.800Z,1009.69
2019-04-29T09:38:41.829Z,1009.77
2019-04-29T09:39:43.322Z,1009.77
2019-04-29T09:40:41.804Z,1009.81
2019-04-29T09:41:41.768Z,1009.75
2019-04-29T09:42:45.654Z,1009.76
2019-04-29T09:43:42.747Z,1009.77
2019-04-29T09:44:44.793Z,1009.70
2019-04-29T09:45:41.802Z,1009.70
2019-04-29T09:46:41.734Z,1009.70
2019-04-29T09:47:41.705Z,1009.77
2019-04-29T09:48:41.762Z,1009.73
2019-04-29T09:49:41.697Z,1009.74
2019-04-29T09:50:41.695Z,1009.78
2019-04-29T09:51:41.680Z,1009.71
2019-04-29T09:52:41.688Z,1009.64
2019-04-29T09:53:41.753Z,1009.71
2019-04-29T09:54:41.659Z,1009.59
2019-04-29T09:55:41.637Z,1009.59
2019-04-29T09:56:41.636Z,1009.58
2019-04-29T09:57:41.624Z,1009.60
2019-04-29T09:58:41.620Z,1009.58
2019-04-29T09:59:41.630Z,1009.58
2019-04-29T10:00:41.973Z,1009.55
2019-04-29T10:01:41.596Z,1009.56
2019-04-29T10:02:41.611Z,1009.59
2019-04-29T10:03:41.564Z,1009.55
2019-04-29T10:04:55.391Z,1009.55
2019-04-29T10:05:42.598Z,1009.55
2019-04-29T10:06:41.537Z,1009.51
2019-04-29T10:07:41.526Z,1009.50
2019-04-29T10:08:41.521Z,1009.47
2019-04-29T10:09:41.504Z,1009.46
2019-04-29T10:10:41.752Z,1009.41
2019-04-29T10:11:41.490Z,1009.39
2019-04-29T10:12:41.469Z,1009.45
2019-04-29T10:13:41.473Z,1009.42
2019-04-29T10:14:41.465Z,1009.40
2019-04-29T10:15:41.463Z,1009.35
2019-04-29T10:16:41.480Z,1009.38
2019-04-29T10:17:41.433Z,1009.34
2019-04-29T10:18:41.422Z,1009.34
2019-04-29T10:19:41.407Z,1009.36
2019-04-29T10:20:41.407Z,1009.31
2019-04-29T10:21:41.391Z,1009.30
2019-04-29T10:22:41.484Z,1009.31
2019-04-29T10:23:41.376Z,1009.25
2019-04-29T10:24:41.359Z,1009.22
2019-04-29T10:25:41.365Z,1009.27
2019-04-29T10:26:41.343Z,1009.25
2019-04-29T10:27:41.351Z,1009.20
2019-04-29T10:28:41.375Z,1009.21
2019-04-29T10:29:41.314Z,1009.25
2019-04-29T10:30:41.303Z,1009.21
2019-04-29T10:31:41.289Z,1009.22
2019-04-29T10:32:42.538Z,1009.18
2019-04-29T10:33:41.281Z,1009.19
2019-04-29T10:34:43.101Z,1009.09
2019-04-29T10:35:45.219Z,1009.02
2019-04-29T10:36:41.241Z,1008.92
2019-04-29T10:37:41.238Z,1008.80
2019-04-29T10:38:44.972Z,1008.69
2019-04-29T10:39:42.437Z,1008.67
2019-04-29T10:40:41.223Z,1008.57
2019-04-29T10:41:41.770Z,1008.63
2019-04-29T10:42:41.186Z,1008.65
2019-04-29T10:43:41.204Z,1008.58
2019-04-29T10:44:41.160Z,1008.53
2019-04-29T10:45:41.187Z,1008.54
2019-04-29T10:46:41.146Z,1008.58
2019-04-29T10:47:41.153Z,1008.56
2019-04-29T10:48:41.132Z,1008.51
2019-04-29T10:49:41.119Z,1008.45
2019-04-29T10:50:41.102Z,1008.44
2019-04-29T10:51:41.114Z,1008.51
2019-04-29T10:52:43.492Z,1008.48
2019-04-29T10:53:41.104Z,1008.42
2019-04-29T10:54:41.061Z,1008.39
2019-04-29T10:55:41.060Z,1008.45
2019-04-29T10:56:41.167Z,1008.53
2019-04-29T10:57:44.917Z,1008.52
2019-04-29T10:58:42.014Z,1008.52
2019-04-29T10:59:45.006Z,1008.49
2019-04-29T11:00:42.020Z,1008.42
2019-04-29T11:01:40.990Z,1008.42
2019-04-29T11:02:44.834Z,1008.41
2019-04-29T11:03:41.959Z,1008.41
2019-04-29T11:04:40.956Z,1008.51
2019-04-29T11:05:44.650Z,1008.47
2019-04-29T11:06:44.015Z,1008.46
2019-04-29T11:07:40.933Z,1008.43
2019-04-29T11:08:43.196Z,1008.43
2019-04-29T11:09:40.898Z,1008.41
2019-04-29T11:10:41.056Z,1008.33
2019-04-29T11:11:40.920Z,1008.43
2019-04-29T11:12:40.881Z,1008.39
2019-04-29T11:13:48.046Z,1008.37
2019-04-29T11:14:41.848Z,1008.32
2019-04-29T11:15:40.848Z,1008.29
2019-04-29T11:16:46.379Z,1008.31
2019-04-29T11:17:44.538Z,1008.29
2019-04-29T11:18:40.838Z,1008.29
2019-04-29T11:19:41.693Z,1008.35
2019-04-29T11:20:40.779Z,1008.32
2019-04-29T11:21:40.791Z,1008.36
2019-04-29T11:22:40.758Z,1008.34
2019-04-29T11:23:40.760Z,1008.31
2019-04-29T11:24:40.768Z,1008.37
2019-04-29T11:25:40.803Z,1008.35
2019-04-29T11:26:40.729Z,1008.30
2019-04-29T11:27:40.732Z,1008.26
2019-04-29T11:28:40.711Z,1008.25
2019-04-29T11:29:40.732Z,1008.25
2019-04-29T11:30:40.773Z,1008.28
2019-04-29T11:31:40.675Z,1008.26
2019-04-29T11:32:40.656Z,1008.24
2019-04-29T11:33:41.719Z,1008.23
2019-04-29T11:34:40.673Z,1008.18
2019-04-29T11:35:40.621Z,1008.20
2019-04-29T11:36:43.941Z,1008.22
2019-04-29T11:37:40.609Z,1008.17
2019-04-29T11:38:40.611Z,1008.16
2019-04-29T11:39:40.583Z,1008.15
2019-04-29T11:40:43.604Z,1008.08
2019-04-29T11:41:40.573Z,1008.06
2019-04-29T11:42:41.702Z,1008.12
2019-04-29T11:43:40.580Z,1008.06
2019-04-29T11:44:40.576Z,1008.06
2019-04-29T11:45:40.515Z,1008.05
2019-04-29T11:46:40.512Z,1008.06
2019-04-29T11:47:40.495Z,1008.02
2019-04-29T11:48:40.489Z,1008.01
2019-04-29T11:49:40.467Z,1007.97
2019-04-29T11:50:40.478Z,1007.94
2019-04-29T11:52:05.312Z,1007.95
2019-04-29T11:52:41.433Z,1008.01
2019-04-29T11:53:40.424Z,1007.94
2019-04-29T11:54:40.471Z,1007.87
2019-04-29T11:55:43.436Z,1007.88
2019-04-29T11:56:41.400Z,1007.84
2019-04-29T11:57:41.335Z,1007.84
2019-04-29T11:58:40.372Z,1007.77
2019-04-29T11:59:40.379Z,1007.77
2019-04-29T12:00:40.540Z,1007.84
2019-04-29T12:01:46.883Z,1007.85
2019-04-29T12:02:45.885Z,1007.76
2019-04-29T12:03:40.321Z,1007.77
2019-04-29T12:04:42.221Z,1007.76
2019-04-29T12:05:44.713Z,1007.79