createdAt,value
2018-07-11T00:01:50.010Z,99355.00
2018-07-11T00:04:21.362Z,99352.00
2018-07-11T00:06:53.283Z,99358.00
2018-07-11T00:09:24.804Z,99356.00
2018-07-11T00:11:55.754Z,99356.00
2018-07-11T00:14:26.581Z,99353.00
2018-07-11T00:17:03.275Z,99347.00
2018-07-11T00:19:35.489Z,99348.00
2018-07-11T00:22:07.002Z,99352.00
2018-07-11T00:24:38.666Z,99347.00
2018-07-11T00:27:09.684Z,99351.00
2018-07-11T00:29:40.970Z,99351.00
2018-07-11T00:32:12.311Z,99350.00
2018-07-11T00:34:44.037Z,99346.00
2018-07-11T00:37:15.295Z,99347.00
2018-07-11T00:39:46.758Z,99348.00
2018-07-11T00:42:18.268Z,99353.00
2018-07-11T00:44:49.821Z,99351.00
2018-07-11T00:47:20.643Z,99353.00
2018-07-11T00:49:52.243Z,99352.00
2018-07-11T00:52:23.797Z,99349.00
2018-07-11T00:54:55.415Z,99344.00
2018-07-11T00:57:26.555Z,99349.00
2018-07-11T00:59:58.122Z,99344.00
2018-07-11T01:02:29.147Z,99352.00
2018-07-11T01:05:00.563Z,99350.00
2018-07-11T01:07:32.025Z,99340.00
2018-07-11T01:10:03.657Z,99342.00
2018-07-11T01:12:35.352Z,99334.00
2018-07-11T01:15:06.830Z,99334.00
2018-07-11T01:17:43.729Z,99337.00
2018-07-11T01:20:15.291Z,99341.00
2018-07-11T01:22:46.528Z,99339.00
2018-07-11T01:25:17.992Z,99345.00
2018-07-11T01:27:49.459Z,99341.00
2018-07-11T01:30:21.041Z,99340.00
2018-07-11T01:32:52.234Z,99341.00
2018-07-11T01:35:23.688Z,99340.00
2018-07-11T01:37:54.650Z,99340.00
2018-07-11T01:40:26.059Z,99343.00
2018-07-11T01:42:56.548Z,99343.00
2018-07-11T01:45:28.318Z,99339.00
2018-07-11T01:47:59.274Z,99341.00
2018-07-11T01:50:31.045Z,99342.00
2018-07-11T01:53:02.781Z,99340.00
2018-07-11T01:55:34.737Z,99341.00
2018-07-11T01:58:06.620Z,99342.00
2018-07-11T02:00:38.190Z,99346.00
2018-07-11T02:03:10.072Z,99346.00
2018-07-11T02:05:41.534Z,99346.00
2018-07-11T02:08:12.464Z,99344.00
2018-07-11T02:10:44.464Z,99346.00
2018-07-11T02:13:15.453Z,99349.00
2018-07-11T02:15:47.762Z,99348.00
2018-07-11T02:18:21.680Z,99344.00
2018-07-11T02:20:53.774Z,99346.00
2018-07-11T02:23:25.021Z,99354.00
2018-07-11T02:25:56.465Z,99360.00
2018-07-11T02:28:28.082Z,99359.00
2018-07-11T02:30:59.268Z,99349.00
2018-07-11T02:33:30.380Z,99357.00
2018-07-11T02:36:01.729Z,99360.00
2018-07-11T02:38:33.157Z,99364.00
2018-07-11T02:41:04.187Z,99362.00
2018-07-11T02:43:36.090Z,99366.00
2018-07-11T02:46:06.700Z,99368.00
2018-07-11T02:48:38.638Z,99368.00
2018-07-11T02:51:09.882Z,99371.00
2018-07-11T02:53:41.421Z,99373.00
2018-07-11T02:56:12.784Z,99377.00
2018-07-11T02:58:44.750Z,99379.00
2018-07-11T03:01:15.979Z,99381.00
2018-07-11T03:03:47.608Z,99381.00
2018-07-11T03:06:18.885Z,99386.00
2018-07-11T03:08:49.880Z,99385.00
2018-07-11T03:11:21.102Z,99391.00
2018-07-11T03:13:52.706Z,99388.00
2018-07-11T03:16:23.851Z,99384.00
2018-07-11T03:18:55.697Z,99381.00
2018-07-11T03:21:28.502Z,99383.00
2018-07-11T03:24:00.498Z,99383.00
2018-07-11T03:26:31.842Z,99393.00
2018-07-11T03:29:03.271Z,99381.00
2018-07-11T03:31:34.312Z,99380.00
2018-07-11T03:34:05.632Z,99379.00
2018-07-11T03:36:36.856Z,99381.00
2018-07-11T03:39:08.709Z,99384.00
2018-07-11T03:41:39.765Z,99390.00
2018-07-11T03:44:11.179Z,99389.00
2018-07-11T03:46:42.537Z,99388.00
2018-07-11T03:49:13.130Z,99384.00
2018-07-11T03:51:44.690Z,99393.00
2018-07-11T03:54:16.334Z,99393.00
2018-07-11T03:56:47.583Z,99392.00
2018-07-11T03:59:19.240Z,99389.00
2018-07-11T04:01:50.685Z,99385.00
2018-07-11T04:04:21.865Z,99394.00
2018-07-11T04:06:53.182Z,99395.00
2018-07-11T04:09:24.290Z,99390.00
2018-07-11T04:11:55.700Z,99397.00
2018-07-11T04:14:27.033Z,99397.00
2018-07-11T04:16:58.639Z,99400.00
2018-07-11T04:19:31.032Z,99402.00
2018-07-11T04:22:02.048Z,99401.00
2018-07-11T04:24:32.726Z,99395.00
2018-07-11T04:27:04.811Z,99399.00
2018-07-11T04:29:36.051Z,99400.00
2018-07-11T04:32:07.169Z,99394.00
2018-07-11T04:34:38.706Z,99386.00
2018-07-11T04:37:10.083Z,99393.00
2018-07-11T04:39:41.791Z,99392.00
2018-07-11T04:42:12.836Z,99396.00
2018-07-11T04:44:43.945Z,99395.00
2018-07-11T04:47:15.623Z,99398.00
2018-07-11T04:49:47.719Z,99398.00
2018-07-11T04:52:19.315Z,99406.00
2018-07-11T04:54:50.932Z,99409.00
2018-07-11T04:57:22.821Z,99400.00
2018-07-11T04:59:54.087Z,99401.00
2018-07-11T05:02:25.322Z,99410.00
2018-07-11T05:04:56.449Z,99404.00
2018-07-11T05:07:27.741Z,99407.00
2018-07-11T05:09:59.337Z,99415.00
2018-07-11T05:12:31.042Z,99405.00
2018-07-11T05:15:02.595Z,99407.00
2018-07-11T05:17:34.099Z,99412.00
2018-07-11T05:20:05.255Z,99413.00
2018-07-11T05:22:36.844Z,99410.00
2018-07-11T05:25:08.190Z,99402.00
2018-07-11T05:27:40.189Z,99405.00
2018-07-11T05:30:11.641Z,99412.00
2018-07-11T05:32:43.433Z,99412.00
2018-07-11T05:35:14.490Z,99416.00
2018-07-11T05:37:45.767Z,99418.00
2018-07-11T05:40:16.873Z,99417.00
2018-07-11T05:42:48.382Z,99420.00
2018-07-11T05:45:19.468Z,99425.00
2018-07-11T05:47:50.793Z,99425.00
2018-07-11T05:50:22.007Z,99426.00
2018-07-11T05:52:53.644Z,99424.00
2018-07-11T05:55:25.067Z,99424.00
2018-07-11T05:57:56.158Z,99425.00
2018-07-11T06:00:27.999Z,99418.00
2018-07-11T06:02:59.324Z,99420.00
2018-07-11T06:05:29.957Z,99422.00
2018-07-11T06:08:01.383Z,99420.00
2018-07-11T06:10:32.621Z,99420.00
2018-07-11T06:13:04.077Z,99419.00
2018-07-11T06:15:35.022Z,99419.00
2018-07-11T06:18:06.441Z,99416.00
2018-07-11T06:20:37.688Z,99411.00
2018-07-11T06:23:09.159Z,99410.00
2018-07-11T06:25:40.776Z,99406.00
2018-07-11T06:28:12.010Z,99412.00
2018-07-11T06:30:43.768Z,99408.00
2018-07-11T06:33:15.085Z,99412.00
2018-07-11T06:35:46.342Z,99406.00
2018-07-11T06:38:17.637Z,99405.00
2018-07-11T06:40:48.930Z,99404.00
2018-07-11T06:43:20.292Z,99406.00
2018-07-11T06:45:52.173Z,99408.00
2018-07-11T06:48:23.425Z,99401.00
2018-07-11T06:50:54.590Z,99400.00
2018-07-11T06:53:25.717Z,99393.00
2018-07-11T06:55:57.003Z,99389.00
2018-07-11T06:58:28.772Z,99386.00
2018-07-11T07:01:02.436Z,99385.00
2018-07-11T07:03:34.212Z,99386.00
2018-07-11T07:06:06.072Z,99386.00
2018-07-11T07:08:37.724Z,99389.00
2018-07-11T07:11:10.231Z,99379.00
2018-07-11T07:13:42.168Z,99376.00
2018-07-11T07:16:13.270Z,99373.00
2018-07-11T07:18:45.162Z,99377.00
2018-07-11T07:21:17.801Z,99377.00
2018-07-11T07:23:49.570Z,99376.00
2018-07-11T07:26:20.425Z,99372.00
2018-07-11T07:28:51.640Z,99378.00
2018-07-11T07:31:22.146Z,99372.00
2018-07-11T07:33:52.228Z,99369.00
2018-07-11T07:36:23.312Z,99366.00
2018-07-11T07:38:54.432Z,99359.00
2018-07-11T07:41:25.550Z,99363.00
2018-07-11T07:43:56.794Z,99357.00
2018-07-11T07:49:27.137Z,99347.00
2018-07-11T07:51:59.032Z,99349.00
2018-07-11T07:54:31.504Z,99346.00
2018-07-11T07:57:02.718Z,99343.00
2018-07-11T07:59:34.440Z,99343.00
2018-07-11T08:02:04.882Z,99343.00
2018-07-11T08:04:35.965Z,99345.00
2018-07-11T08:07:06.750Z,99353.00
2018-07-11T08:09:46.189Z,99347.00
2018-07-11T08:12:17.994Z,99344.00
2018-07-11T08:14:49.666Z,99343.00
2018-07-11T08:17:20.866Z,99349.00
2018-07-11T08:19:51.394Z,99341.00
2018-07-11T08:22:42.557Z,99335.00
2018-07-11T08:25:24.354Z,99340.00
2018-07-11T08:28:13.436Z,99333.00
2018-07-11T08:30:55.647Z,99332.00
2018-07-11T08:33:41.799Z,99327.00
2018-07-11T08:36:24.401Z,99326.00
2018-07-11T08:39:03.696Z,99319.00
2018-07-11T08:42:16.191Z,99326.00
2018-07-11T08:47:15.039Z,99321.00
2018-07-11T08:50:01.109Z,99320.00
2018-07-11T08:52:46.287Z,99311.00
2018-07-11T08:55:27.485Z,99310.00
2018-07-11T08:58:13.706Z,99314.00
2018-07-11T09:00:57.078Z,99311.00
2018-07-11T09:03:40.811Z,99298.00
2018-07-11T09:07:06.398Z,99309.00
2018-07-11T09:09:56.230Z,99301.00
2018-07-11T09:12:43.907Z,99308.00
2018-07-11T09:15:30.563Z,99309.00
2018-07-11T09:18:12.952Z,99303.00
2018-07-11T09:23:02.862Z,99293.00
2018-07-11T09:25:34.155Z,99296.00
2018-07-11T09:28:05.347Z,99291.00
2018-07-11T09:30:37.017Z,99295.00
2018-07-11T09:33:07.469Z,99290.00
2018-07-11T09:35:39.080Z,99284.00
2018-07-11T09:38:10.981Z,99281.00
2018-07-11T09:40:41.491Z,99274.00
2018-07-11T09:43:11.814Z,99266.00
2018-07-11T09:45:43.267Z,99268.00
2018-07-11T09:48:15.226Z,99268.00
2018-07-11T09:50:48.250Z,99270.00
2018-07-11T09:53:19.409Z,99272.00
2018-07-11T09:55:51.678Z,99269.00
2018-07-11T09:58:23.205Z,99264.00
2018-07-11T10:00:59.785Z,99267.00
2018-07-11T10:03:31.528Z,99263.00
2018-07-11T10:06:03.106Z,99261.00
2018-07-11T10:08:33.795Z,99259.00
2018-07-11T10:11:04.981Z,99261.00
2018-07-11T10:13:35.301Z,99266.00
2018-07-11T10:16:05.950Z,99262.00
2018-07-11T10:18:36.108Z,99258.00
2018-07-11T10:21:06.396Z,99252.00
2018-07-11T10:23:37.232Z,99252.00
2018-07-11T10:26:07.836Z,99252.00
2018-07-11T10:28:38.259Z,99251.00
2018-07-11T10:31:08.448Z,99247.00
2018-07-11T10:33:38.529Z,99246.00
2018-07-11T10:36:09.143Z,99241.00
2018-07-11T10:38:39.357Z,99242.00
2018-07-11T10:41:09.757Z,99228.00
2018-07-11T10:43:40.306Z,99230.00
2018-07-11T10:46:11.700Z,99229.00
2018-07-11T10:48:41.995Z,99227.00
2018-07-11T10:51:12.556Z,99224.00
2018-07-11T10:53:42.944Z,99219.00
2018-07-11T10:56:13.798Z,99224.00
2018-07-11T10:58:44.295Z,99219.00
2018-07-11T11:01:14.640Z,99226.00
2018-07-11T11:03:45.016Z,99229.00
2018-07-11T11:06:16.382Z,99225.00
2018-07-11T11:08:46.609Z,99226.00
2018-07-11T11:11:17.277Z,99221.00
2018-07-11T11:13:47.595Z,99223.00
2018-07-11T11:16:18.037Z,99214.00
2018-07-11T11:18:48.284Z,99211.00
2018-07-11T11:21:18.803Z,99204.00
2018-07-11T11:23:49.016Z,99200.00
2018-07-11T11:26:19.357Z,99209.00
2018-07-11T11:28:49.889Z,99216.00
2018-07-11T11:31:20.124Z,99217.00
2018-07-11T11:33:50.856Z,99206.00
2018-07-11T11:36:22.694Z,99200.00
2018-07-11T11:38:52.956Z,99201.00
2018-07-11T11:41:23.132Z,99207.00
2018-07-11T11:43:53.261Z,99206.00
2018-07-11T11:46:23.492Z,99193.00
2018-07-11T11:48:53.881Z,99187.00
2018-07-11T11:51:24.485Z,99182.00
2018-07-11T11:53:55.159Z,99170.00
2018-07-11T11:56:25.675Z,99169.00
2018-07-11T11:58:55.974Z,99163.00
2018-07-11T12:01:27.306Z,99162.00
2018-07-11T12:03:57.521Z,99164.00
2018-07-11T12:06:27.955Z,99163.00
2018-07-11T12:08:58.567Z,99157.00
2018-07-11T12:11:28.760Z,99154.00
2018-07-11T12:13:59.074Z,99148.00
2018-07-11T12:16:29.758Z,99150.00
2018-07-11T12:19:00.255Z,99157.00
2018-07-11T12:21:30.679Z,99156.00
2018-07-11T12:24:00.882Z,99153.00
2018-07-11T12:26:31.280Z,99152.00
2018-07-11T12:29:01.514Z,99149.00
2018-07-11T12:31:31.629Z,99145.00
2018-07-11T12:34:01.620Z,99141.00
2018-07-11T12:36:32.204Z,99148.00
2018-07-11T12:39:02.503Z,99147.00
2018-07-11T12:41:32.852Z,99150.00
2018-07-11T12:44:03.285Z,99139.00
2018-07-11T12:46:33.447Z,99128.00
2018-07-11T12:49:05.258Z,99124.00
2018-07-11T12:51:35.925Z,99135.00
2018-07-11T12:54:06.298Z,99133.00
2018-07-11T12:56:36.612Z,99131.00
2018-07-11T12:59:06.915Z,99126.00
2018-07-11T13:01:37.508Z,99124.00
2018-07-11T13:04:07.730Z,99124.00
2018-07-11T13:06:38.832Z,99123.00
2018-07-11T13:09:09.308Z,99118.00
2018-07-11T13:11:39.498Z,99117.00
2018-07-11T13:14:09.710Z,99114.00
2018-07-11T13:16:40.121Z,99116.00
2018-07-11T13:19:10.451Z,99116.00
2018-07-11T13:21:40.876Z,99118.00
2018-07-11T13:24:11.146Z,99112.00
2018-07-11T13:26:41.710Z,99119.00
2018-07-11T13:29:12.637Z,99116.00
2018-07-11T13:31:42.911Z,99116.00
2018-07-11T13:34:13.373Z,99121.00
2018-07-11T13:36:44.429Z,99119.00
2018-07-11T13:39:19.288Z,99116.00
2018-07-11T13:41:50.201Z,99112.00
2018-07-11T13:44:20.448Z,99112.00
2018-07-11T13:46:50.586Z,99110.00
2018-07-11T13:49:20.683Z,99108.00
2018-07-11T13:51:51.215Z,99097.00
2018-07-11T13:54:21.445Z,99098.00
2018-07-11T13:56:52.120Z,99095.00
2018-07-11T13:59:22.502Z,99099.00
2018-07-11T14:01:52.843Z,99097.00
2018-07-11T14:04:23.012Z,99100.00
2018-07-11T14:06:53.446Z,99106.00
2018-07-11T14:09:23.892Z,99106.00
2018-07-11T14:11:54.308Z,99101.00
2018-07-11T14:14:24.620Z,99098.00
2018-07-11T14:16:54.782Z,99103.00
2018-07-11T14:19:25.215Z,99107.00
2018-07-11T14:21:56.321Z,99097.00
2018-07-11T14:24:27.555Z,99089.00
2018-07-11T14:26:58.627Z,99091.00
2018-07-11T14:29:31.098Z,99100.00
2018-07-11T14:32:01.937Z,99097.00
2018-07-11T14:34:32.356Z,99087.00
2018-07-11T14:37:04.228Z,99082.00
2018-07-11T14:39:34.470Z,99077.00
2018-07-11T14:42:04.906Z,99102.00
2018-07-11T14:44:35.162Z,99102.00
2018-07-11T14:47:08.747Z,99095.00
2018-07-11T14:49:40.159Z,99094.00
2018-07-11T14:52:10.320Z,99098.00
2018-07-11T14:54:40.770Z,99101.00
2018-07-11T14:57:11.137Z,99095.00
2018-07-11T14:59:41.484Z,99094.00
2018-07-11T15:02:11.865Z,99087.00
2018-07-11T15:04:42.249Z,99085.00
2018-07-11T15:07:12.551Z,99078.00
2018-07-11T15:09:42.890Z,99085.00
2018-07-11T15:12:13.156Z,99085.00
2018-07-11T15:14:43.509Z,99084.00
2018-07-11T15:17:14.032Z,99087.00
2018-07-11T15:19:44.465Z,99090.00
2018-07-11T15:22:14.882Z,99095.00
2018-07-11T15:24:45.326Z,99095.00
2018-07-11T15:27:15.545Z,99089.00
2018-07-11T15:29:45.852Z,99092.00
2018-07-11T15:32:16.176Z,99098.00
2018-07-11T15:34:46.431Z,99098.00
2018-07-11T15:37:16.878Z,99098.00
2018-07-11T15:39:47.043Z,99089.00
2018-07-11T15:42:17.430Z,99097.00
2018-07-11T15:44:47.502Z,99098.00
2018-07-11T15:47:21.527Z,99098.00
2018-07-11T15:49:53.450Z,99105.00
2018-07-11T15:52:25.211Z,99100.00
2018-07-11T15:54:59.876Z,99101.00
2018-07-11T15:57:37.309Z,99100.00
2018-07-11T16:00:12.478Z,99100.00
2018-07-11T16:02:44.358Z,99099.00
2018-07-11T16:05:16.958Z,99098.00
2018-07-11T16:07:48.720Z,99101.00
2018-07-11T16:10:25.203Z,99103.00
2018-07-11T16:12:55.584Z,99096.00
2018-07-11T16:15:26.043Z,99097.00
2018-07-11T16:17:56.274Z,99099.00
2018-07-11T16:20:26.850Z,99104.00
2018-07-11T16:22:57.500Z,99111.00
2018-07-11T16:25:28.043Z,99108.00
2018-07-11T16:27:58.579Z,99113.00
2018-07-11T16:30:29.238Z,99111.00
2018-07-11T16:32:59.900Z,99112.00
2018-07-11T16:35:30.147Z,99116.00
2018-07-11T16:38:00.553Z,99116.00
2018-07-11T16:40:31.642Z,99112.00
2018-07-11T16:43:02.687Z,99116.00
2018-07-11T16:45:33.117Z,99111.00
2018-07-11T16:48:04.448Z,99116.00
2018-07-11T16:50:36.022Z,99113.00
2018-07-11T16:53:07.385Z,99116.00
2018-07-11T16:55:38.704Z,99121.00
2018-07-11T16:58:10.682Z,99123.00
2018-07-11T17:00:42.076Z,99122.00
2018-07-11T17:03:14.504Z,99133.00
2018-07-11T17:05:55.233Z,99134.00
2018-07-11T17:08:35.338Z,99138.00
2018-07-11T17:11:19.460Z,99140.00
2018-07-11T17:14:02.283Z,99141.00
2018-07-11T17:16:49.207Z,99148.00
2018-07-11T17:19:29.383Z,99160.00
2018-07-11T17:22:05.196Z,99161.00
2018-07-11T17:24:41.006Z,99157.00
2018-07-11T17:27:12.078Z,99166.00
2018-07-11T17:29:44.207Z,99167.00
2018-07-11T17:32:14.996Z,99176.00
2018-07-11T17:34:46.389Z,99180.00
2018-07-11T17:37:17.245Z,99183.00
2018-07-11T17:39:52.543Z,99189.00
2018-07-11T17:42:29.735Z,99192.00
2018-07-11T17:45:22.890Z,99195.00
2018-07-11T17:49:02.490Z,99204.00
2018-07-11T17:52:12.393Z,99208.00
2018-07-11T17:55:19.256Z,99211.00
2018-07-11T17:57:56.956Z,99208.00
2018-07-11T18:01:05.885Z,99218.00
2018-07-11T18:03:44.093Z,99220.00
2018-07-11T18:06:26.491Z,99213.00
2018-07-11T18:09:08.622Z,99213.00
2018-07-11T18:12:07.269Z,99211.00
2018-07-11T18:15:50.254Z,99219.00
2018-07-11T18:18:29.157Z,99217.00
2018-07-11T18:21:19.670Z,99227.00
2018-07-11T18:24:28.808Z,99226.00
2018-07-11T18:27:11.515Z,99227.00
2018-07-11T18:29:52.479Z,99230.00
2018-07-11T18:34:36.309Z,99240.00
2018-07-11T18:37:24.291Z,99245.00
2018-07-11T18:39:58.963Z,99249.00
2018-07-11T18:42:40.967Z,99252.00
2018-07-11T18:45:50.369Z,99258.00
2018-07-11T18:48:45.278Z,99264.00
2018-07-11T18:51:19.231Z,99267.00
2018-07-11T18:53:57.663Z,99269.00
2018-07-11T18:56:36.572Z,99278.00
2018-07-11T19:00:17.504Z,99276.00
2018-07-11T19:02:55.399Z,99277.00
2018-07-11T19:05:35.246Z,99279.00
2018-07-11T19:08:11.262Z,99281.00
2018-07-11T19:10:51.030Z,99285.00
2018-07-11T19:13:40.191Z,99296.00
2018-07-11T19:16:28.032Z,99300.00
2018-07-11T19:19:14.161Z,99301.00
2018-07-11T19:21:56.468Z,99306.00
2018-07-11T19:25:37.421Z,99312.00
2018-07-11T19:28:18.878Z,99316.00
2018-07-11T19:31:00.908Z,99316.00
2018-07-11T19:33:51.628Z,99319.00
2018-07-11T19:36:32.976Z,99325.00
2018-07-11T19:39:13.961Z,99328.00
2018-07-11T19:41:52.050Z,99332.00
2018-07-11T19:46:35.891Z,99334.00
2018-07-11T19:49:49.726Z,99337.00
2018-07-11T19:52:29.416Z,99334.00
2018-07-11T19:57:07.540Z,99335.00
2018-07-11T19:59:37.984Z,99334.00
2018-07-11T20:02:08.332Z,99331.00
2018-07-11T20:04:38.841Z,99333.00
2018-07-11T20:07:09.456Z,99333.00
2018-07-11T20:09:39.782Z,99332.00
2018-07-11T20:12:10.167Z,99334.00
2018-07-11T20:14:40.592Z,99332.00
2018-07-11T20:17:10.911Z,99338.00
2018-07-11T20:19:41.434Z,99339.00
2018-07-11T20:22:11.769Z,99355.00
2018-07-11T20:24:42.440Z,99354.00
2018-07-11T20:27:12.840Z,99358.00
2018-07-11T20:29:43.214Z,99354.00
2018-07-11T20:32:13.723Z,99364.00
2018-07-11T20:34:44.467Z,99374.00
2018-07-11T20:37:14.877Z,99368.00
2018-07-11T20:39:45.120Z,99372.00
2018-07-11T20:42:15.442Z,99371.00
2018-07-11T20:44:45.779Z,99360.00
2018-07-11T20:47:16.110Z,99359.00
2018-07-11T20:49:46.556Z,99357.00
2018-07-11T20:52:16.903Z,99368.00
2018-07-11T20:54:46.980Z,99371.00
2018-07-11T20:57:17.986Z,99373.00
2018-07-11T20:59:59.858Z,99373.00
2018-07-11T21:02:41.710Z,99374.00
2018-07-11T21:05:21.528Z,99377.00
2018-07-11T21:10:44.802Z,99388.00
2018-07-11T21:13:24.987Z,99385.00
2018-07-11T21:16:10.099Z,99388.00
2018-07-11T21:18:54.833Z,99385.00
2018-07-11T21:21:26.238Z,99392.00
2018-07-11T21:23:56.488Z,99398.00
2018-07-11T21:26:27.774Z,99397.00
2018-07-11T21:30:27.697Z,99395.00
2018-07-11T21:32:59.232Z,99396.00
2018-07-11T21:35:29.829Z,99393.00
2018-07-11T21:38:01.149Z,99396.00
2018-07-11T21:40:32.741Z,99396.00
2018-07-11T21:43:04.131Z,99395.00
2018-07-11T21:45:34.769Z,99388.00
2018-07-11T21:48:05.472Z,99396.00
2018-07-11T21:50:36.618Z,99392.00
2018-07-11T21:53:07.278Z,99393.00
2018-07-11T21:55:38.209Z,99396.00
2018-07-11T21:58:09.438Z,99395.00
2018-07-11T22:00:41.700Z,99392.00
2018-07-11T22:03:12.902Z,99393.00
2018-07-11T22:05:43.996Z,99398.00
2018-07-11T22:08:15.649Z,99402.00
2018-07-11T22:10:46.886Z,99395.00
2018-07-11T22:13:17.699Z,99405.00
2018-07-11T22:15:48.905Z,99397.00
2018-07-11T22:18:30.390Z,99400.00
2018-07-11T22:20:59.558Z,99404.00
2018-07-11T22:23:29.079Z,99403.00
2018-07-11T22:25:57.646Z,99404.00
2018-07-11T22:28:26.614Z,99411.00
2018-07-11T22:30:55.699Z,99410.00
2018-07-11T22:33:24.967Z,99413.00
2018-07-11T22:35:54.627Z,99414.00
2018-07-11T22:38:23.904Z,99410.00
2018-07-11T22:40:53.049Z,99413.00
2018-07-11T22:43:21.567Z,99413.00
2018-07-11T22:45:50.635Z,99412.00
2018-07-11T22:48:20.365Z,99411.00
2018-07-11T22:50:49.406Z,99416.00
2018-07-11T22:53:19.004Z,99415.00
2018-07-11T22:55:48.293Z,99417.00
2018-07-11T22:58:18.269Z,99420.00
2018-07-11T23:00:47.319Z,99415.00
2018-07-11T23:03:16.468Z,99415.00
2018-07-11T23:05:45.684Z,99411.00
2018-07-11T23:08:14.363Z,99412.00
2018-07-11T23:10:44.271Z,99404.00
2018-07-11T23:13:12.803Z,99408.00
2018-07-11T23:15:41.996Z,99406.00
2018-07-11T23:18:11.233Z,99408.00
2018-07-11T23:20:40.209Z,99410.00
2018-07-11T23:23:09.617Z,99411.00
2018-07-11T23:25:38.377Z,99410.00
2018-07-11T23:28:07.590Z,99408.00
2018-07-11T23:30:36.823Z,99414.00
2018-07-11T23:33:06.014Z,99414.00
2018-07-11T23:35:35.565Z,99411.00
2018-07-11T23:38:05.187Z,99416.00
2018-07-11T23:40:34.648Z,99416.00
2018-07-11T23:43:03.619Z,99411.00
2018-07-11T23:45:32.626Z,99411.00
2018-07-11T23:48:02.332Z,99420.00
2018-07-11T23:50:31.953Z,99420.00
2018-07-11T23:53:01.183Z,99419.00
2018-07-11T23:55:30.929Z,99421.00
2018-07-11T23:58:00.129Z,99424.00
