createdAt,value
2023-05-09T00:01:45.394Z,15.01
2023-05-09T00:04:12.343Z,15.01
2023-05-09T00:06:39.081Z,14.94
2023-05-09T00:09:05.800Z,14.89
2023-05-09T00:11:32.420Z,15.08
2023-05-09T00:14:00.489Z,15.13
2023-05-09T00:16:27.208Z,15.11
2023-05-09T00:18:53.883Z,15.10
2023-05-09T00:21:20.595Z,15.08
2023-05-09T00:23:47.758Z,14.85
2023-05-09T00:26:14.389Z,14.61
2023-05-09T00:28:43.327Z,14.83
2023-05-09T00:31:11.410Z,14.99
2023-05-09T00:33:38.076Z,15.03
2023-05-09T00:36:04.883Z,15.05
2023-05-09T00:38:31.544Z,15.04
2023-05-09T00:40:58.251Z,14.92
2023-05-09T00:43:24.977Z,14.95
2023-05-09T00:45:51.807Z,14.95
2023-05-09T00:48:19.907Z,14.83
2023-05-09T00:50:47.622Z,14.62
2023-05-09T00:53:14.480Z,14.76
2023-05-09T00:55:41.179Z,14.87
2023-05-09T00:58:07.820Z,14.91
2023-05-09T01:00:34.504Z,14.94
2023-05-09T01:03:01.520Z,14.89
2023-05-09T01:05:31.635Z,14.64
2023-05-09T01:08:01.920Z,14.70
2023-05-09T01:10:31.698Z,14.70
2023-05-09T01:13:03.286Z,14.72
2023-05-09T01:15:32.823Z,14.74
2023-05-09T01:18:01.064Z,14.76
2023-05-09T01:20:33.769Z,14.73
2023-05-09T01:23:12.079Z,14.72
2023-05-09T01:25:49.137Z,14.72
2023-05-09T01:28:19.086Z,14.74
2023-05-09T01:30:47.558Z,14.70
2023-05-09T01:33:16.906Z,14.66
2023-05-09T01:35:44.681Z,14.43
2023-05-09T01:38:13.521Z,14.47
2023-05-09T01:40:42.056Z,14.47
2023-05-09T01:43:09.950Z,14.60
2023-05-09T01:45:38.987Z,14.64
2023-05-09T01:48:08.740Z,14.64
2023-05-09T01:50:35.937Z,14.65
2023-05-09T01:53:03.298Z,14.70
2023-05-09T01:55:32.054Z,14.66
2023-05-09T01:57:58.913Z,14.72
2023-05-09T02:00:25.915Z,14.72
2023-05-09T02:02:53.508Z,14.73
2023-05-09T02:05:22.945Z,14.72
2023-05-09T02:07:49.883Z,14.69
2023-05-09T02:10:17.074Z,14.66
2023-05-09T02:12:43.768Z,14.65
2023-05-09T02:15:11.146Z,14.61
2023-05-09T02:17:42.343Z,14.32
2023-05-09T02:20:13.467Z,14.49
2023-05-09T02:22:42.871Z,14.49
2023-05-09T02:25:10.917Z,14.52
2023-05-09T02:27:40.565Z,14.55
2023-05-09T02:30:08.957Z,14.55
2023-05-09T02:32:37.064Z,14.52
2023-05-09T02:35:04.695Z,14.50
2023-05-09T02:37:31.713Z,14.52
2023-05-09T02:39:59.987Z,14.53
2023-05-09T02:42:28.806Z,14.51
2023-05-09T02:44:56.126Z,14.46
2023-05-09T02:47:23.192Z,14.49
2023-05-09T02:49:49.855Z,14.52
2023-05-09T02:52:16.871Z,14.47
2023-05-09T02:54:43.520Z,14.47
2023-05-09T02:57:11.630Z,14.48
2023-05-09T02:59:38.467Z,14.46
2023-05-09T03:02:05.391Z,14.12
2023-05-09T03:04:32.089Z,14.14
2023-05-09T03:06:59.325Z,14.26
2023-05-09T03:09:30.575Z,14.27
2023-05-09T03:11:57.369Z,14.23
2023-05-09T03:14:26.086Z,14.23
2023-05-09T03:16:54.485Z,14.20
2023-05-09T03:19:26.247Z,14.17
2023-05-09T03:21:52.992Z,14.04
2023-05-09T03:24:19.886Z,13.60
2023-05-09T03:26:46.591Z,13.52
2023-05-09T03:29:13.181Z,13.58
2023-05-09T03:31:41.281Z,13.73
2023-05-09T03:34:13.018Z,13.97
2023-05-09T03:36:39.809Z,14.08
2023-05-09T03:39:07.016Z,13.97
2023-05-09T03:41:36.037Z,14.04
2023-05-09T03:44:03.081Z,14.02
2023-05-09T03:46:29.786Z,13.98
2023-05-09T03:48:57.946Z,14.06
2023-05-09T03:51:25.119Z,13.94
2023-05-09T03:53:52.780Z,13.63
2023-05-09T03:56:20.881Z,13.89
2023-05-09T03:58:50.942Z,14.02
2023-05-09T04:01:18.237Z,14.08
2023-05-09T04:03:46.139Z,14.04
2023-05-09T04:06:16.023Z,13.99
2023-05-09T04:08:44.276Z,13.98
2023-05-09T04:11:11.048Z,13.92
2023-05-09T04:13:40.479Z,14.02
2023-05-09T04:16:20.672Z,13.87
2023-05-09T04:18:47.369Z,13.92
2023-05-09T04:21:16.119Z,13.88
2023-05-09T04:23:44.975Z,13.92
2023-05-09T04:26:13.973Z,14.05
2023-05-09T04:28:42.168Z,14.09
2023-05-09T04:31:09.877Z,14.09
2023-05-09T04:33:38.341Z,14.05
2023-05-09T04:36:05.429Z,14.09
2023-05-09T04:38:33.705Z,14.25
2023-05-09T04:41:01.612Z,14.36
2023-05-09T04:43:28.436Z,14.41
2023-05-09T04:45:55.554Z,14.46
2023-05-09T04:48:22.288Z,14.58
2023-05-09T04:50:50.000Z,14.66
2023-05-09T04:53:16.751Z,14.69
2023-05-09T04:55:46.129Z,14.83
2023-05-09T04:58:12.823Z,14.93
2023-05-09T05:00:39.554Z,15.03
2023-05-09T05:03:08.120Z,15.16
2023-05-09T05:05:37.194Z,15.43
2023-05-09T05:08:05.302Z,15.79
2023-05-09T05:10:36.181Z,16.10
2023-05-09T05:13:08.607Z,16.34
2023-05-09T05:15:38.685Z,16.35
2023-05-09T05:18:06.613Z,16.26
2023-05-09T05:20:34.969Z,16.17
2023-05-09T05:23:01.617Z,16.08
2023-05-09T05:25:28.229Z,16.03
2023-05-09T05:27:56.118Z,16.03
2023-05-09T05:30:24.124Z,16.08
2023-05-09T05:32:51.232Z,16.15
2023-05-09T05:35:23.202Z,16.20
2023-05-09T05:37:50.582Z,16.30
2023-05-09T05:40:17.680Z,16.30
2023-05-09T05:42:47.279Z,16.39
2023-05-09T05:45:14.308Z,16.49
2023-05-09T05:47:46.523Z,16.54
2023-05-09T05:50:13.956Z,16.64
2023-05-09T05:52:41.603Z,16.68
2023-05-09T05:55:11.752Z,16.79
2023-05-09T05:57:39.243Z,16.97
2023-05-09T06:00:11.192Z,17.15
2023-05-09T06:02:47.976Z,17.22
2023-05-09T06:05:22.101Z,17.53
2023-05-09T06:07:50.258Z,17.76
2023-05-09T06:10:17.249Z,17.91
2023-05-09T06:12:47.576Z,17.92
2023-05-09T06:15:14.475Z,17.70
2023-05-09T06:17:46.412Z,17.18
2023-05-09T06:20:13.101Z,17.66
2023-05-09T06:22:39.776Z,17.81
2023-05-09T06:25:09.452Z,17.96
2023-05-09T06:27:37.117Z,17.81
2023-05-09T06:30:14.136Z,18.10
2023-05-09T06:32:46.092Z,17.93
2023-05-09T06:35:12.841Z,18.02
2023-05-09T06:37:39.557Z,18.33
2023-05-09T06:40:07.331Z,18.40
2023-05-09T06:42:34.128Z,18.85
2023-05-09T06:45:00.882Z,19.36
2023-05-09T06:47:27.615Z,19.67
2023-05-09T06:49:55.660Z,20.27
2023-05-09T06:52:22.270Z,19.78
2023-05-09T06:54:48.910Z,20.82
2023-05-09T06:57:15.769Z,21.65
2023-05-09T06:59:42.567Z,20.44
2023-05-09T07:02:09.202Z,22.11
2023-05-09T07:04:35.956Z,22.87
2023-05-09T07:07:04.095Z,21.95
2023-05-09T07:09:30.843Z,22.01
2023-05-09T07:11:57.708Z,22.92
2023-05-09T07:14:24.438Z,20.19
2023-05-09T07:16:51.170Z,20.91
2023-05-09T07:19:18.164Z,20.85
2023-05-09T07:21:44.964Z,19.80
2023-05-09T07:24:13.033Z,20.07
2023-05-09T07:26:39.730Z,19.12
2023-05-09T07:29:06.385Z,20.21
2023-05-09T07:31:35.329Z,21.29
2023-05-09T07:34:04.047Z,21.68
2023-05-09T07:36:30.800Z,21.10
2023-05-09T07:38:57.441Z,21.56
2023-05-09T07:41:26.769Z,20.89
2023-05-09T07:43:53.414Z,20.92
2023-05-09T07:46:20.152Z,21.94
2023-05-09T07:48:47.301Z,20.62
2023-05-09T07:51:13.937Z,20.40
2023-05-09T07:53:40.751Z,21.61
2023-05-09T07:56:07.910Z,21.49
2023-05-09T07:58:38.431Z,21.97
2023-05-09T08:01:05.155Z,22.46
2023-05-09T08:03:31.999Z,22.55
2023-05-09T08:05:58.820Z,22.08
2023-05-09T08:08:25.534Z,21.40
2023-05-09T08:10:52.164Z,21.07
2023-05-09T08:13:19.194Z,20.58
2023-05-09T08:15:47.337Z,20.69
2023-05-09T08:18:14.540Z,21.32
2023-05-09T08:20:41.515Z,21.75
2023-05-09T08:23:08.178Z,20.72
2023-05-09T08:25:34.889Z,20.43
2023-05-09T08:28:01.535Z,20.47
2023-05-09T08:30:29.429Z,20.84
2023-05-09T08:32:57.548Z,21.19
2023-05-09T08:35:24.755Z,21.00
2023-05-09T08:37:51.544Z,21.80
2023-05-09T08:40:18.455Z,22.43
2023-05-09T08:42:46.117Z,21.98
2023-05-09T08:45:16.723Z,21.13
2023-05-09T08:47:44.384Z,21.36
2023-05-09T08:50:15.477Z,22.02
2023-05-09T08:52:42.768Z,22.45
2023-05-09T08:55:09.680Z,22.12
2023-05-09T08:57:36.504Z,22.31
2023-05-09T09:00:06.026Z,22.65
2023-05-09T09:02:33.131Z,21.74
2023-05-09T09:04:59.866Z,21.07
2023-05-09T09:07:29.983Z,20.40
2023-05-09T09:09:57.923Z,20.58
2023-05-09T09:12:25.008Z,21.75
2023-05-09T09:14:54.026Z,20.77
2023-05-09T09:17:21.245Z,20.71
2023-05-09T09:19:49.465Z,21.12
2023-05-09T09:22:18.654Z,21.01
2023-05-09T09:24:46.996Z,21.02
2023-05-09T09:27:13.890Z,22.04
2023-05-09T09:29:40.624Z,22.80
2023-05-09T09:32:07.889Z,22.18
2023-05-09T09:34:34.696Z,22.32
2023-05-09T09:37:01.340Z,21.98
2023-05-09T09:39:28.088Z,21.85
2023-05-09T09:41:56.232Z,22.06
2023-05-09T09:44:23.478Z,22.16
2023-05-09T09:46:51.003Z,21.96
2023-05-09T09:49:18.977Z,22.34
2023-05-09T09:51:49.397Z,22.88
2023-05-09T09:54:16.121Z,22.23
2023-05-09T09:56:43.945Z,21.99
2023-05-09T09:59:12.877Z,21.72
2023-05-09T10:01:55.733Z,22.06
2023-05-09T10:04:22.784Z,21.64
2023-05-09T10:06:54.184Z,22.27
2023-05-09T10:09:21.704Z,21.47
2023-05-09T10:11:49.592Z,21.63
2023-05-09T10:14:18.982Z,21.56
2023-05-09T10:16:47.070Z,21.93
2023-05-09T10:19:15.177Z,22.56
2023-05-09T10:21:43.504Z,21.62
2023-05-09T10:24:10.506Z,21.72
2023-05-09T10:26:38.333Z,21.64
2023-05-09T10:29:07.376Z,21.67
2023-05-09T10:31:37.126Z,20.94
2023-05-09T10:34:08.133Z,21.65
2023-05-09T10:36:35.176Z,21.85
2023-05-09T10:39:02.041Z,21.52
2023-05-09T10:41:29.193Z,21.47
2023-05-09T10:43:56.719Z,21.67
2023-05-09T10:46:24.231Z,21.22
2023-05-09T10:48:53.091Z,21.62
2023-05-09T10:51:19.923Z,21.73
2023-05-09T10:53:47.989Z,21.70
2023-05-09T10:56:24.989Z,21.77
2023-05-09T10:58:51.732Z,22.17
2023-05-09T11:01:28.612Z,21.76
2023-05-09T11:03:57.444Z,21.54
2023-05-09T11:06:40.160Z,21.70
2023-05-09T11:09:22.250Z,21.70
2023-05-09T11:11:52.986Z,21.60
2023-05-09T11:14:29.205Z,22.00
2023-05-09T11:16:59.663Z,21.95
2023-05-09T11:19:38.472Z,21.79
2023-05-09T11:22:13.284Z,21.55
2023-05-09T11:24:40.327Z,21.98
2023-05-09T11:27:14.378Z,21.76
2023-05-09T11:29:45.294Z,21.59
2023-05-09T11:32:14.129Z,22.10
2023-05-09T11:34:43.185Z,22.05
2023-05-09T11:37:11.245Z,22.23
2023-05-09T11:39:52.884Z,21.56
2023-05-09T11:42:19.688Z,21.80
2023-05-09T11:44:48.611Z,21.52
2023-05-09T11:47:15.418Z,21.42
2023-05-09T11:49:44.297Z,21.13
2023-05-09T11:52:11.269Z,20.81
2023-05-09T11:54:39.038Z,21.12
2023-05-09T11:57:06.184Z,20.95
2023-05-09T11:59:33.391Z,20.39
2023-05-09T12:02:03.023Z,20.03
2023-05-09T12:04:30.581Z,19.83
2023-05-09T12:06:59.938Z,20.03
2023-05-09T12:09:30.710Z,19.91
2023-05-09T12:11:57.332Z,20.36
2023-05-09T12:14:27.534Z,21.01
2023-05-09T12:16:54.133Z,21.20
2023-05-09T12:19:20.928Z,20.82
2023-05-09T12:21:47.643Z,21.19
2023-05-09T12:24:19.879Z,20.80
2023-05-09T12:26:46.866Z,21.18
2023-05-09T12:29:13.931Z,20.73
2023-05-09T12:31:41.185Z,20.59
2023-05-09T12:34:08.356Z,20.43
2023-05-09T12:36:35.314Z,20.52
2023-05-09T12:39:02.189Z,20.63
2023-05-09T12:41:39.031Z,20.25
2023-05-09T12:44:08.755Z,19.95
2023-05-09T12:46:36.940Z,19.85
2023-05-09T12:49:04.232Z,19.73
2023-05-09T12:51:30.794Z,19.38
2023-05-09T12:54:03.201Z,19.08
2023-05-09T12:56:33.611Z,18.75
2023-05-09T12:59:00.275Z,18.58
2023-05-09T13:01:27.944Z,18.36
2023-05-09T13:04:03.880Z,18.60
2023-05-09T13:06:31.458Z,18.48
2023-05-09T13:09:00.222Z,18.61
2023-05-09T13:11:27.071Z,18.65
2023-05-09T13:13:55.636Z,18.51
2023-05-09T13:16:22.565Z,18.47
2023-05-09T13:18:49.258Z,18.43
2023-05-09T13:21:16.201Z,18.27
2023-05-09T13:23:44.181Z,17.98
2023-05-09T13:26:11.061Z,18.33
2023-05-09T13:28:37.817Z,18.33
2023-05-09T13:31:06.920Z,18.12
2023-05-09T13:33:34.009Z,18.21
2023-05-09T13:36:01.008Z,18.07
2023-05-09T13:38:30.912Z,18.23
2023-05-09T13:40:57.849Z,18.31
2023-05-09T13:43:24.518Z,18.13
2023-05-09T13:45:51.163Z,18.68
2023-05-09T13:48:19.204Z,18.64
2023-05-09T13:50:46.049Z,18.59
2023-05-09T13:53:12.832Z,18.08
2023-05-09T13:55:39.479Z,18.00
2023-05-09T13:58:06.404Z,18.01
2023-05-09T14:00:33.176Z,17.69
2023-05-09T14:03:02.031Z,17.47
2023-05-09T14:05:30.972Z,17.80
2023-05-09T14:07:57.739Z,17.91
2023-05-09T14:10:26.761Z,17.78
2023-05-09T14:12:54.754Z,17.14
2023-05-09T14:15:21.605Z,17.28
2023-05-09T14:17:48.293Z,17.66
2023-05-09T14:20:16.381Z,17.23
2023-05-09T14:22:44.651Z,17.51
2023-05-09T14:25:11.284Z,17.52
2023-05-09T14:27:38.089Z,17.18
2023-05-09T14:30:05.049Z,16.87
2023-05-09T14:32:31.785Z,16.51
2023-05-09T14:34:58.606Z,16.64
2023-05-09T14:37:25.316Z,16.60
2023-05-09T14:39:53.423Z,16.39
2023-05-09T14:42:20.189Z,16.50
2023-05-09T14:44:47.410Z,16.60
2023-05-09T14:47:14.259Z,16.66
2023-05-09T14:49:41.468Z,16.64
2023-05-09T14:52:08.144Z,16.58
2023-05-09T14:54:34.960Z,16.73
2023-05-09T14:57:04.957Z,16.35
2023-05-09T14:59:31.747Z,16.07
2023-05-09T15:01:58.497Z,16.28
2023-05-09T15:04:28.355Z,16.70
2023-05-09T15:06:55.139Z,16.71
2023-05-09T15:09:22.638Z,16.77
2023-05-09T15:11:49.507Z,16.93
2023-05-09T15:14:17.659Z,16.90
2023-05-09T15:16:44.632Z,17.06
2023-05-09T15:19:11.512Z,17.14
2023-05-09T15:21:38.214Z,16.89
2023-05-09T15:24:05.122Z,17.07
2023-05-09T15:26:32.176Z,17.05
2023-05-09T15:28:58.994Z,17.02
2023-05-09T15:31:29.422Z,17.11
2023-05-09T15:33:56.274Z,16.67
2023-05-09T15:36:23.061Z,17.02
2023-05-09T15:38:49.988Z,16.91
2023-05-09T15:41:17.085Z,16.94
2023-05-09T15:43:43.826Z,16.93
2023-05-09T15:46:11.163Z,16.75
2023-05-09T15:48:39.393Z,16.49
2023-05-09T15:51:06.557Z,16.49
2023-05-09T15:53:33.372Z,16.59
2023-05-09T15:56:00.439Z,16.54
2023-05-09T15:58:27.176Z,16.54
2023-05-09T16:00:53.899Z,16.10
2023-05-09T16:03:20.805Z,15.97
2023-05-09T16:05:49.066Z,15.81
2023-05-09T16:08:15.930Z,15.73
2023-05-09T16:10:45.805Z,15.69
2023-05-09T16:13:12.530Z,15.55
2023-05-09T16:15:39.306Z,15.69
2023-05-09T16:18:07.331Z,15.69
2023-05-09T16:20:34.025Z,15.72
2023-05-09T16:23:02.183Z,15.76
2023-05-09T16:25:28.997Z,15.94
2023-05-09T16:27:55.714Z,15.69
2023-05-09T16:30:22.520Z,15.66
2023-05-09T16:32:49.279Z,15.40
2023-05-09T16:35:17.306Z,15.36
2023-05-09T16:37:44.403Z,15.29
2023-05-09T16:40:13.641Z,15.13
2023-05-09T16:42:42.208Z,15.35
2023-05-09T16:45:10.039Z,15.15
2023-05-09T16:47:36.826Z,14.99
2023-05-09T16:50:06.704Z,15.38
2023-05-09T16:52:52.878Z,14.98
2023-05-09T16:55:21.451Z,15.28
2023-05-09T16:57:50.175Z,15.51
2023-05-09T17:00:17.934Z,15.64
2023-05-09T17:02:44.763Z,15.70
2023-05-09T17:05:11.508Z,15.72
2023-05-09T17:07:38.808Z,15.81
2023-05-09T17:10:06.137Z,15.68
2023-05-09T17:12:35.551Z,15.81
2023-05-09T17:15:02.398Z,15.80
2023-05-09T17:17:29.160Z,15.86
2023-05-09T17:19:55.994Z,15.89
2023-05-09T17:22:25.400Z,15.92
2023-05-09T17:24:52.359Z,16.03
2023-05-09T17:27:19.118Z,16.06
2023-05-09T17:29:50.442Z,15.88
2023-05-09T17:32:19.262Z,15.79
2023-05-09T17:34:48.208Z,15.95
2023-05-09T17:37:14.934Z,16.06
2023-05-09T17:39:42.660Z,16.10
2023-05-09T17:42:09.398Z,15.94
2023-05-09T17:44:36.428Z,15.42
2023-05-09T17:47:04.708Z,15.43
2023-05-09T17:49:31.831Z,15.47
2023-05-09T17:51:59.828Z,15.25
2023-05-09T17:54:26.534Z,15.29
2023-05-09T17:56:56.015Z,15.53
2023-05-09T17:59:25.689Z,15.44
2023-05-09T18:01:52.813Z,15.23
2023-05-09T18:04:21.180Z,15.33
2023-05-09T18:06:49.346Z,15.53
2023-05-09T18:09:16.175Z,15.56
2023-05-09T18:11:42.942Z,15.60
2023-05-09T18:14:09.584Z,15.64
2023-05-09T18:16:36.493Z,15.66
2023-05-09T18:19:03.393Z,15.68
2023-05-09T18:21:32.347Z,15.71
2023-05-09T18:23:59.770Z,15.72
2023-05-09T18:26:28.718Z,15.75
2023-05-09T18:28:55.453Z,15.72
2023-05-09T18:31:22.475Z,15.58
2023-05-09T18:33:49.241Z,15.65
2023-05-09T18:36:15.931Z,15.67
2023-05-09T18:38:44.555Z,15.70
2023-05-09T18:41:11.867Z,15.66
2023-05-09T18:43:45.717Z,15.67
2023-05-09T18:46:17.073Z,15.66
2023-05-09T18:48:44.558Z,15.45
2023-05-09T18:51:11.336Z,15.40
2023-05-09T18:53:38.268Z,15.33
2023-05-09T18:56:06.456Z,15.29
2023-05-09T18:58:33.280Z,15.48
2023-05-09T19:01:00.125Z,15.60
2023-05-09T19:03:27.333Z,15.64
2023-05-09T19:05:53.973Z,15.67
2023-05-09T19:08:20.714Z,15.69
2023-05-09T19:10:47.313Z,15.66
2023-05-09T19:13:16.548Z,15.34
2023-05-09T19:15:43.481Z,15.17
2023-05-09T19:18:10.267Z,15.13
2023-05-09T19:20:39.691Z,15.17
2023-05-09T19:23:06.281Z,15.06
2023-05-09T19:25:33.807Z,15.23
2023-05-09T19:28:00.400Z,14.91
2023-05-09T19:30:28.497Z,14.93
2023-05-09T19:32:55.215Z,15.17
2023-05-09T19:35:22.094Z,15.25
2023-05-09T19:37:48.846Z,15.23
2023-05-09T19:40:16.066Z,15.29
2023-05-09T19:42:43.057Z,15.36
2023-05-09T19:45:10.059Z,15.34
2023-05-09T19:47:38.160Z,15.36
2023-05-09T19:50:05.517Z,15.31
2023-05-09T19:52:32.339Z,14.93
2023-05-09T19:54:58.988Z,14.90
2023-05-09T19:57:25.657Z,14.91
2023-05-09T19:59:53.449Z,14.92
2023-05-09T20:02:20.097Z,14.96
2023-05-09T20:04:49.895Z,14.80
2023-05-09T20:07:16.752Z,14.91
2023-05-09T20:09:43.391Z,14.88
2023-05-09T20:12:10.039Z,14.87
2023-05-09T20:14:36.643Z,14.70
2023-05-09T20:17:05.220Z,14.73
2023-05-09T20:19:33.073Z,14.69
2023-05-09T20:22:01.912Z,14.75
2023-05-09T20:24:28.663Z,14.85
2023-05-09T20:26:55.284Z,14.63
2023-05-09T20:29:21.979Z,14.73
2023-05-09T20:31:48.704Z,14.76
2023-05-09T20:34:17.851Z,14.63
2023-05-09T20:36:49.223Z,14.46
2023-05-09T20:39:17.776Z,14.42
2023-05-09T20:41:44.636Z,14.38
2023-05-09T20:44:11.756Z,14.37
2023-05-09T20:46:40.868Z,14.56
2023-05-09T20:49:12.106Z,14.61
2023-05-09T20:51:38.991Z,14.62
2023-05-09T20:54:05.948Z,14.60
2023-05-09T20:56:35.509Z,14.67
2023-05-09T20:59:03.973Z,14.60
2023-05-09T21:01:32.410Z,14.44
2023-05-09T21:03:59.354Z,14.18
2023-05-09T21:06:26.057Z,14.24
2023-05-09T21:08:52.602Z,14.27
2023-05-09T21:11:19.332Z,14.28
2023-05-09T21:13:47.266Z,14.43
2023-05-09T21:16:13.848Z,14.47
2023-05-09T21:18:40.471Z,14.33
2023-05-09T21:21:10.315Z,14.47
2023-05-09T21:23:36.956Z,14.36
2023-05-09T21:26:03.556Z,14.17
2023-05-09T21:28:30.442Z,14.19
2023-05-09T21:31:00.683Z,14.12
2023-05-09T21:33:27.299Z,14.32
2023-05-09T21:35:53.922Z,14.05
2023-05-09T21:38:20.527Z,13.93
2023-05-09T21:40:47.140Z,14.09
2023-05-09T21:43:14.822Z,14.11
2023-05-09T21:45:41.450Z,14.33
2023-05-09T21:48:09.434Z,14.25
2023-05-09T21:50:36.047Z,14.15
2023-05-09T21:53:03.359Z,14.12
2023-05-09T21:55:30.082Z,14.17
2023-05-09T21:57:56.636Z,14.10
2023-05-09T22:00:23.256Z,14.23
2023-05-09T22:02:50.489Z,14.25
2023-05-09T22:05:18.725Z,14.18
2023-05-09T22:07:45.326Z,14.08
2023-05-09T22:10:12.129Z,14.06
2023-05-09T22:12:38.715Z,14.14
2023-05-09T22:15:05.808Z,13.97
2023-05-09T22:17:32.464Z,13.88
2023-05-09T22:19:59.081Z,13.88
2023-05-09T22:22:27.150Z,13.98
2023-05-09T22:24:53.831Z,13.84
2023-05-09T22:27:20.765Z,13.83
2023-05-09T22:29:47.376Z,13.78
2023-05-09T22:32:14.008Z,13.68
2023-05-09T22:34:40.927Z,13.76
2023-05-09T22:37:07.613Z,13.73
2023-05-09T22:39:35.694Z,13.69
2023-05-09T22:42:04.065Z,13.70
2023-05-09T22:44:32.310Z,13.73
2023-05-09T22:46:59.160Z,13.83
2023-05-09T22:49:25.729Z,13.59
2023-05-09T22:51:52.349Z,13.63
2023-05-09T22:54:21.367Z,13.57
2023-05-09T22:56:49.619Z,13.69
2023-05-09T22:59:16.370Z,13.50
2023-05-09T23:01:43.058Z,13.47
2023-05-09T23:04:09.721Z,13.56
2023-05-09T23:06:36.550Z,13.41
2023-05-09T23:09:03.426Z,13.59
2023-05-09T23:11:30.285Z,13.59
2023-05-09T23:13:58.282Z,13.64
2023-05-09T23:16:24.958Z,13.83
2023-05-09T23:18:51.720Z,13.62
2023-05-09T23:21:18.366Z,13.72
2023-05-09T23:23:44.964Z,13.68
2023-05-09T23:26:11.758Z,13.54
2023-05-09T23:28:38.396Z,13.50
2023-05-09T23:31:06.552Z,13.58
2023-05-09T23:33:33.493Z,13.51
2023-05-09T23:36:00.157Z,13.67
2023-05-09T23:38:27.138Z,13.69
2023-05-09T23:40:54.481Z,13.56
2023-05-09T23:43:21.588Z,13.54
2023-05-09T23:45:48.253Z,13.37
2023-05-09T23:48:16.257Z,13.72
2023-05-09T23:50:42.859Z,13.82
2023-05-09T23:53:09.563Z,13.56
2023-05-09T23:55:36.310Z,13.62
2023-05-09T23:58:02.933Z,13.82
