createdAt,value
2019-02-14T00:01:16.365Z,8.72
2019-02-14T00:03:46.002Z,8.65
2019-02-14T00:06:15.576Z,8.44
2019-02-14T00:08:45.182Z,8.41
2019-02-14T00:11:14.707Z,8.35
2019-02-14T00:13:44.228Z,8.38
2019-02-14T00:16:14.244Z,8.23
2019-02-14T00:18:43.833Z,8.31
2019-02-14T00:21:13.356Z,8.11
2019-02-14T00:23:43.005Z,8.09
2019-02-14T00:26:12.540Z,8.24
2019-02-14T00:28:42.092Z,7.72
2019-02-14T00:31:11.598Z,7.73
2019-02-14T00:33:41.130Z,7.90
2019-02-14T00:36:10.758Z,7.71
2019-02-14T00:38:40.311Z,7.87
2019-02-14T00:41:09.804Z,8.06
2019-02-14T00:43:39.350Z,8.10
2019-02-14T00:46:08.952Z,8.20
2019-02-14T00:48:38.458Z,8.12
2019-02-14T00:51:07.959Z,8.18
2019-02-14T00:53:37.471Z,8.21
2019-02-14T00:56:07.019Z,8.34
2019-02-14T00:58:36.557Z,8.27
2019-02-14T01:01:06.117Z,8.33
2019-02-14T01:03:35.645Z,8.50
2019-02-14T01:06:05.239Z,8.55
2019-02-14T01:08:34.751Z,8.51
2019-02-14T01:11:04.326Z,8.51
2019-02-14T01:13:33.862Z,8.75
2019-02-14T01:16:03.408Z,8.53
2019-02-14T01:18:32.924Z,8.50
2019-02-14T01:21:02.439Z,8.37
2019-02-14T01:23:31.972Z,8.16
2019-02-14T01:26:01.551Z,8.14
2019-02-14T01:28:31.123Z,8.29
2019-02-14T01:31:00.675Z,8.24
2019-02-14T01:33:30.234Z,8.04
2019-02-14T01:35:59.760Z,8.12
2019-02-14T01:38:29.296Z,8.09
2019-02-14T01:40:58.832Z,8.13
2019-02-14T01:43:28.464Z,8.22
2019-02-14T01:45:58.018Z,8.24
2019-02-14T01:48:27.532Z,8.27
2019-02-14T01:50:57.141Z,8.31
2019-02-14T01:53:26.682Z,8.27
2019-02-14T01:55:56.235Z,8.24
2019-02-14T01:58:25.768Z,8.12
2019-02-14T02:00:55.442Z,8.09
2019-02-14T02:03:25.035Z,8.21
2019-02-14T02:05:54.607Z,8.32
2019-02-14T02:08:24.727Z,8.24
2019-02-14T02:10:54.360Z,8.21
2019-02-14T02:13:23.875Z,8.32
2019-02-14T02:15:53.448Z,8.29
2019-02-14T02:18:23.033Z,8.26
2019-02-14T02:20:52.646Z,8.24
2019-02-14T02:23:22.359Z,8.00
2019-02-14T02:25:51.860Z,8.05
2019-02-14T02:28:21.392Z,8.11
2019-02-14T02:30:50.901Z,8.12
2019-02-14T02:33:20.513Z,8.19
2019-02-14T02:35:50.176Z,8.10
2019-02-14T02:38:20.293Z,8.17
2019-02-14T02:40:49.900Z,8.19
2019-02-14T02:43:19.407Z,8.16
2019-02-14T02:45:48.985Z,8.09
2019-02-14T02:48:18.581Z,8.14
2019-02-14T02:50:48.101Z,8.14
2019-02-14T02:53:17.607Z,8.09
2019-02-14T02:55:47.171Z,8.06
2019-02-14T02:58:16.695Z,7.82
2019-02-14T03:00:46.317Z,7.78
2019-02-14T03:03:15.924Z,7.59
2019-02-14T03:05:45.650Z,7.30
2019-02-14T03:08:15.207Z,6.98
2019-02-14T03:10:44.850Z,6.67
2019-02-14T03:13:14.362Z,6.56
2019-02-14T03:15:43.902Z,6.93
2019-02-14T03:18:13.477Z,7.33
2019-02-14T03:20:43.072Z,7.38
2019-02-14T03:23:12.720Z,7.65
2019-02-14T03:25:42.336Z,7.68
2019-02-14T03:28:11.902Z,7.66
2019-02-14T03:30:41.451Z,7.61
2019-02-14T03:33:10.960Z,7.81
2019-02-14T03:35:40.575Z,7.86
2019-02-14T03:38:10.303Z,7.82
2019-02-14T03:40:39.891Z,7.76
2019-02-14T03:43:09.407Z,7.88
2019-02-14T03:45:38.965Z,7.88
2019-02-14T03:48:08.598Z,7.86
2019-02-14T03:50:38.178Z,7.72
2019-02-14T03:53:07.731Z,7.72
2019-02-14T03:55:37.318Z,7.75
2019-02-14T03:58:06.915Z,7.73
2019-02-14T04:00:37.778Z,7.73
2019-02-14T04:03:07.416Z,7.82
2019-02-14T04:05:37.027Z,7.74
2019-02-14T04:08:06.546Z,7.59
2019-02-14T04:10:36.067Z,7.78
2019-02-14T04:13:05.665Z,7.83
2019-02-14T04:15:35.247Z,7.67
2019-02-14T04:18:04.909Z,7.67
2019-02-14T04:20:34.440Z,7.69
2019-02-14T04:23:04.016Z,7.68
2019-02-14T04:25:33.532Z,7.69
2019-02-14T04:28:03.106Z,7.65
2019-02-14T04:30:32.610Z,7.70
2019-02-14T04:33:02.117Z,7.55
2019-02-14T04:35:31.612Z,7.81
2019-02-14T04:38:01.140Z,7.71
2019-02-14T04:40:33.623Z,8.05
2019-02-14T04:43:01.868Z,7.96
2019-02-14T04:45:31.368Z,7.79
2019-02-14T04:48:01.227Z,7.72
2019-02-14T04:50:30.713Z,7.76
2019-02-14T04:53:00.232Z,7.63
2019-02-14T04:55:29.799Z,7.64
2019-02-14T04:57:59.324Z,7.62
2019-02-14T05:00:28.901Z,7.63
2019-02-14T05:02:58.462Z,7.50
2019-02-14T05:05:27.979Z,7.34
2019-02-14T05:07:57.458Z,7.44
2019-02-14T05:10:27.012Z,7.58
2019-02-14T05:12:56.641Z,7.53
2019-02-14T05:15:26.154Z,7.74
2019-02-14T05:17:55.787Z,7.73
2019-02-14T05:20:25.316Z,7.69
2019-02-14T05:22:54.863Z,7.58
2019-02-14T05:25:24.372Z,7.60
2019-02-14T05:27:53.979Z,7.65
2019-02-14T05:30:23.467Z,7.75
2019-02-14T05:32:52.981Z,7.74
2019-02-14T05:35:22.568Z,7.74
2019-02-14T05:37:52.148Z,7.79
2019-02-14T05:40:22.000Z,7.74
2019-02-14T05:42:51.911Z,7.89
2019-02-14T05:45:21.455Z,7.86
2019-02-14T05:47:51.057Z,7.80
2019-02-14T05:50:20.691Z,7.80
2019-02-14T05:52:50.255Z,7.85
2019-02-14T05:55:19.854Z,7.87
2019-02-14T05:57:49.435Z,7.78
2019-02-14T06:00:19.621Z,7.71
2019-02-14T06:02:49.598Z,7.64
2019-02-14T06:05:19.103Z,7.57
2019-02-14T06:07:49.031Z,7.54
2019-02-14T06:10:20.055Z,7.52
2019-02-14T06:12:49.609Z,7.59
2019-02-14T06:15:19.153Z,7.55
2019-02-14T06:18:05.467Z,7.34
2019-02-14T06:20:34.995Z,7.37
2019-02-14T06:23:04.594Z,7.33
2019-02-14T06:25:34.179Z,7.41
2019-02-14T06:28:03.742Z,7.48
2019-02-14T06:30:33.235Z,7.38
2019-02-14T06:33:02.935Z,7.35
2019-02-14T06:35:32.453Z,7.45
2019-02-14T06:38:02.077Z,7.56
2019-02-14T06:40:31.568Z,7.68
2019-02-14T06:43:01.122Z,7.37
2019-02-14T06:45:30.672Z,7.19
2019-02-14T06:48:00.372Z,6.99
2019-02-14T06:50:34.792Z,7.05
2019-02-14T06:53:01.168Z,7.15
2019-02-14T06:55:30.724Z,7.26
2019-02-14T06:58:00.712Z,7.17
2019-02-14T07:00:30.203Z,7.35
2019-02-14T07:02:59.797Z,7.44
2019-02-14T07:05:29.310Z,7.33
2019-02-14T07:07:58.831Z,7.34
2019-02-14T07:10:28.308Z,7.36
2019-02-14T07:12:57.825Z,7.22
2019-02-14T07:15:27.387Z,7.20
2019-02-14T07:17:57.002Z,7.12
2019-02-14T07:20:26.474Z,7.06
2019-02-14T07:22:55.975Z,7.29
2019-02-14T07:25:25.594Z,7.38
2019-02-14T07:27:55.072Z,7.11
2019-02-14T07:30:24.635Z,6.84
2019-02-14T07:32:54.125Z,6.66
2019-02-14T07:35:23.647Z,6.79
2019-02-14T07:37:53.567Z,7.02
2019-02-14T07:40:23.072Z,7.38
2019-02-14T07:42:52.570Z,7.46
2019-02-14T07:45:22.176Z,7.69
2019-02-14T07:47:51.717Z,7.73
2019-02-14T07:50:21.222Z,7.93
2019-02-14T07:52:50.693Z,7.90
2019-02-14T07:55:20.161Z,7.80
2019-02-14T07:57:49.897Z,7.75
2019-02-14T08:00:19.487Z,7.73
2019-02-14T08:02:49.039Z,7.82
2019-02-14T08:05:18.656Z,7.95
2019-02-14T08:07:48.144Z,7.90
2019-02-14T08:10:17.742Z,7.98
2019-02-14T08:12:47.311Z,7.68
2019-02-14T08:15:16.829Z,7.87
2019-02-14T08:17:46.301Z,7.74
2019-02-14T08:20:15.883Z,7.81
2019-02-14T08:22:45.364Z,7.87
2019-02-14T08:25:14.951Z,7.68
2019-02-14T08:27:44.485Z,7.97
2019-02-14T08:30:15.055Z,7.95
2019-02-14T08:32:44.614Z,7.95
2019-02-14T08:35:14.116Z,8.16
2019-02-14T08:37:45.792Z,8.29
2019-02-14T08:40:17.669Z,8.21
2019-02-14T08:42:47.184Z,8.23
2019-02-14T08:45:16.695Z,8.20
2019-02-14T08:47:46.197Z,8.39
2019-02-14T08:50:15.657Z,8.57
2019-02-14T08:52:45.155Z,8.71
2019-02-14T08:55:14.637Z,8.86
2019-02-14T08:57:44.129Z,8.86
2019-02-14T09:00:13.797Z,8.75
2019-02-14T09:02:43.328Z,8.78
2019-02-14T09:05:13.614Z,8.75
2019-02-14T09:07:43.131Z,8.79
2019-02-14T09:10:13.178Z,8.75
2019-02-14T09:12:42.699Z,8.73
2019-02-14T09:15:12.409Z,8.60
2019-02-14T09:17:42.006Z,8.72
2019-02-14T09:20:12.483Z,8.74
2019-02-14T09:22:42.000Z,8.79
2019-02-14T09:25:11.624Z,8.85
2019-02-14T09:27:41.205Z,8.97
2019-02-14T09:30:10.831Z,9.03
2019-02-14T09:32:40.545Z,9.06
2019-02-14T09:35:10.081Z,9.06
2019-02-14T09:37:39.590Z,9.14
2019-02-14T09:40:10.275Z,9.58
2019-02-14T09:42:39.901Z,9.81
2019-02-14T09:45:10.413Z,9.97
2019-02-14T09:47:39.970Z,9.95
2019-02-14T09:50:10.690Z,9.99
2019-02-14T09:52:40.570Z,10.05
2019-02-14T09:55:10.579Z,10.04
2019-02-14T09:57:40.165Z,9.88
2019-02-14T10:00:12.362Z,9.86
2019-02-14T10:02:41.949Z,10.00
2019-02-14T10:05:11.922Z,10.15
2019-02-14T10:07:41.523Z,10.25
2019-02-14T10:10:13.723Z,10.38
2019-02-14T10:12:43.345Z,10.49
2019-02-14T10:15:13.301Z,10.62
2019-02-14T10:17:42.933Z,10.84
2019-02-14T10:20:14.154Z,10.97
2019-02-14T10:22:43.640Z,11.11
2019-02-14T10:25:13.345Z,11.26
2019-02-14T10:27:42.810Z,11.32
2019-02-14T10:30:14.882Z,11.59
2019-02-14T10:32:44.446Z,11.78
2019-02-14T10:35:14.095Z,11.94
2019-02-14T10:37:43.603Z,12.11
2019-02-14T10:40:13.923Z,12.31
2019-02-14T10:42:43.824Z,12.53
2019-02-14T10:45:17.332Z,12.72
2019-02-14T10:47:51.638Z,12.86
2019-02-14T10:50:31.053Z,12.99
2019-02-14T10:53:06.731Z,13.11
2019-02-14T10:55:36.645Z,13.22
2019-02-14T10:58:06.411Z,13.31
2019-02-14T11:00:36.159Z,13.52
2019-02-14T11:03:05.918Z,13.68
2019-02-14T11:05:35.680Z,13.70
2019-02-14T11:08:05.261Z,13.73
2019-02-14T11:10:34.981Z,13.80
2019-02-14T11:13:04.665Z,13.91
2019-02-14T11:15:34.455Z,14.00
2019-02-14T11:18:04.101Z,14.09
2019-02-14T11:20:33.766Z,14.19
2019-02-14T11:23:03.392Z,14.29
2019-02-14T11:25:34.134Z,14.41
2019-02-14T11:28:03.859Z,14.48
2019-02-14T11:30:33.606Z,14.59
2019-02-14T11:33:03.230Z,14.71
2019-02-14T11:35:32.890Z,14.81
2019-02-14T11:38:02.378Z,14.89
2019-02-14T11:40:31.885Z,15.10
2019-02-14T11:43:01.353Z,15.22
2019-02-14T11:45:30.945Z,15.35
2019-02-14T11:48:00.481Z,15.30
2019-02-14T11:50:29.954Z,15.41
2019-02-14T11:52:59.458Z,15.37
2019-02-14T11:55:28.954Z,15.49
2019-02-14T11:57:58.433Z,15.73
2019-02-14T12:00:28.034Z,15.82
2019-02-14T12:02:57.523Z,16.02
2019-02-14T12:05:27.020Z,15.91
2019-02-14T12:07:56.543Z,15.87
2019-02-14T12:10:26.061Z,16.02
2019-02-14T12:12:55.653Z,15.94
2019-02-14T12:15:25.180Z,16.25
2019-02-14T12:17:55.102Z,16.48
2019-02-14T12:20:24.622Z,16.41
2019-02-14T12:22:54.232Z,16.68
2019-02-14T12:25:23.937Z,16.98
2019-02-14T12:27:53.464Z,16.95
2019-02-14T12:30:23.695Z,16.80
2019-02-14T12:32:53.342Z,16.92
2019-02-14T12:35:22.983Z,17.01
2019-02-14T12:37:52.580Z,17.09
2019-02-14T12:40:22.245Z,17.19
2019-02-14T12:42:51.821Z,17.31
2019-02-14T12:45:23.607Z,17.32
2019-02-14T12:47:53.087Z,17.57
2019-02-14T12:50:22.642Z,17.65
2019-02-14T12:52:52.216Z,17.41
2019-02-14T12:55:21.828Z,16.86
2019-02-14T12:57:51.561Z,16.76
2019-02-14T13:00:21.917Z,17.15
2019-02-14T13:02:51.399Z,17.23
2019-02-14T13:05:20.875Z,17.62
2019-02-14T13:07:50.462Z,17.49
2019-02-14T13:10:20.986Z,17.46
2019-02-14T13:12:52.837Z,17.56
2019-02-14T13:15:23.659Z,17.43
2019-02-14T13:17:54.241Z,17.96
2019-02-14T13:20:24.602Z,17.96
2019-02-14T13:22:54.895Z,17.60
2019-02-14T13:25:24.752Z,17.45
2019-02-14T13:27:54.300Z,17.34
2019-02-14T13:30:23.932Z,17.30
2019-02-14T13:32:53.417Z,17.30
2019-02-14T13:35:23.874Z,17.26
2019-02-14T13:37:53.350Z,17.58
2019-02-14T13:40:22.902Z,17.44
2019-02-14T13:42:52.384Z,17.40
2019-02-14T13:45:23.097Z,17.39
2019-02-14T13:47:52.665Z,17.28
2019-02-14T13:50:22.237Z,17.27
2019-02-14T13:52:51.759Z,17.50
2019-02-14T13:55:24.036Z,17.44
2019-02-14T13:57:56.037Z,17.39
2019-02-14T14:00:29.037Z,17.35
2019-02-14T14:02:59.605Z,17.38
2019-02-14T14:05:30.902Z,17.38
2019-02-14T14:08:03.707Z,17.39
2019-02-14T14:10:35.009Z,17.40
2019-02-14T14:13:07.329Z,17.40
2019-02-14T14:15:40.126Z,17.52
2019-02-14T14:18:10.893Z,17.62
2019-02-14T14:20:40.338Z,17.69
2019-02-14T14:23:09.899Z,17.76
2019-02-14T14:25:39.335Z,17.85
2019-02-14T14:28:08.825Z,17.89
2019-02-14T14:30:38.372Z,17.90
2019-02-14T14:33:07.922Z,18.03
2019-02-14T14:35:37.520Z,18.12
2019-02-14T14:38:06.981Z,18.16
2019-02-14T14:40:36.530Z,18.16
2019-02-14T14:43:25.077Z,18.12
2019-02-14T14:46:13.589Z,18.21
2019-02-14T14:48:43.787Z,18.32
2019-02-14T14:51:13.339Z,18.20
2019-02-14T14:53:42.964Z,18.30
2019-02-14T14:56:12.519Z,18.38
2019-02-14T14:58:45.656Z,18.27
2019-02-14T15:01:15.314Z,18.46
2019-02-14T15:03:45.099Z,18.53
2019-02-14T15:06:14.746Z,18.59
2019-02-14T15:08:44.401Z,18.67
2019-02-14T15:11:13.888Z,18.76
2019-02-14T15:13:43.409Z,18.75
2019-02-14T15:16:12.983Z,18.82
2019-02-14T15:18:42.521Z,18.84
2019-02-14T15:21:12.264Z,18.86
2019-02-14T15:23:41.746Z,18.91
2019-02-14T15:26:11.230Z,18.93
2019-02-14T15:28:40.782Z,18.94
2019-02-14T15:31:10.284Z,18.98
2019-02-14T15:33:39.806Z,19.08
2019-02-14T15:36:09.398Z,19.02
2019-02-14T15:38:38.986Z,19.02
2019-02-14T15:41:08.454Z,19.00
2019-02-14T15:43:38.017Z,18.97
2019-02-14T15:46:07.511Z,18.96
2019-02-14T15:48:37.059Z,18.96
2019-02-14T15:51:06.660Z,18.91
2019-02-14T15:53:36.203Z,18.91
2019-02-14T15:56:07.683Z,18.91
2019-02-14T15:58:36.910Z,18.85
2019-02-14T16:01:06.568Z,18.83
2019-02-14T16:03:36.174Z,18.87
2019-02-14T16:06:06.207Z,18.81
2019-02-14T16:08:35.753Z,18.76
2019-02-14T16:11:05.322Z,18.63
2019-02-14T16:13:34.849Z,18.56
2019-02-14T16:16:04.435Z,18.49
2019-02-14T16:18:34.045Z,18.36
2019-02-14T16:21:05.658Z,18.23
2019-02-14T16:23:34.925Z,18.11
2019-02-14T16:26:04.514Z,17.95
2019-02-14T16:28:37.276Z,17.81
2019-02-14T16:31:06.721Z,17.66
2019-02-14T16:33:36.331Z,17.53
2019-02-14T16:36:05.941Z,17.38
2019-02-14T16:38:37.163Z,17.25
2019-02-14T16:41:06.735Z,17.11
2019-02-14T16:43:36.350Z,16.96
2019-02-14T16:46:06.003Z,16.80
2019-02-14T16:48:35.542Z,16.69
2019-02-14T16:51:05.174Z,16.56
2019-02-14T16:53:34.821Z,16.42
2019-02-14T16:56:05.067Z,16.30
2019-02-14T16:58:34.632Z,16.17
2019-02-14T17:01:04.703Z,16.11
2019-02-14T17:03:34.310Z,15.99
2019-02-14T17:06:03.888Z,15.87
2019-02-14T17:08:33.442Z,15.74
2019-02-14T17:11:03.107Z,15.63
2019-02-14T17:13:32.648Z,15.52
2019-02-14T17:16:02.129Z,15.41
2019-02-14T17:18:31.673Z,15.29
2019-02-14T17:21:01.361Z,15.17
2019-02-14T17:23:30.893Z,15.08
2019-02-14T17:26:00.452Z,14.99
2019-02-14T17:28:30.204Z,14.85
2019-02-14T17:30:59.743Z,14.76
2019-02-14T17:33:29.771Z,14.65
2019-02-14T17:35:59.492Z,14.57
2019-02-14T17:38:29.101Z,14.48
2019-02-14T17:40:58.689Z,14.36
2019-02-14T17:43:28.257Z,14.26
2019-02-14T17:45:57.767Z,14.16
2019-02-14T17:48:27.297Z,14.07
2019-02-14T17:50:56.900Z,13.96
2019-02-14T17:53:26.479Z,13.88
2019-02-14T17:55:56.025Z,13.81
2019-02-14T17:58:25.496Z,13.75
2019-02-14T18:00:55.015Z,13.66
2019-02-14T18:03:24.641Z,13.59
2019-02-14T18:05:54.161Z,13.49
2019-02-14T18:08:23.680Z,13.44
2019-02-14T18:10:55.209Z,13.33
2019-02-14T18:13:24.519Z,13.28
2019-02-14T18:15:54.014Z,13.09
2019-02-14T18:18:23.605Z,12.92
2019-02-14T18:20:53.382Z,12.78
2019-02-14T18:23:22.851Z,12.58
2019-02-14T18:25:52.418Z,12.63
2019-02-14T18:28:21.921Z,12.62
2019-02-14T18:30:51.463Z,12.57
2019-02-14T18:33:20.984Z,12.49
2019-02-14T18:35:50.597Z,12.47
2019-02-14T18:38:20.111Z,12.41
2019-02-14T18:40:49.623Z,12.41
2019-02-14T18:43:19.091Z,12.34
2019-02-14T18:45:48.643Z,12.19
2019-02-14T18:48:18.116Z,12.24
2019-02-14T18:50:47.923Z,12.26
2019-02-14T18:53:17.438Z,12.18
2019-02-14T18:55:46.945Z,12.11
2019-02-14T18:58:26.039Z,12.06
2019-02-14T19:00:49.706Z,12.09
2019-02-14T19:03:19.356Z,12.09
2019-02-14T19:05:49.187Z,12.06
2019-02-14T19:08:18.749Z,12.00
2019-02-14T19:10:48.249Z,12.00
2019-02-14T19:13:18.792Z,11.93
2019-02-14T19:15:48.609Z,11.90
2019-02-14T19:18:20.124Z,11.92
2019-02-14T19:20:49.579Z,11.77
2019-02-14T19:23:24.112Z,11.65
2019-02-14T19:25:50.797Z,11.56
2019-02-14T19:28:20.289Z,11.58
2019-02-14T19:30:49.763Z,11.47
2019-02-14T19:33:19.354Z,11.46
2019-02-14T19:35:48.849Z,11.44
2019-02-14T19:38:18.354Z,11.33
2019-02-14T19:40:47.935Z,11.28
2019-02-14T19:43:17.430Z,11.30
2019-02-14T19:45:46.922Z,11.21
2019-02-14T19:48:16.471Z,11.18
2019-02-14T19:50:46.314Z,11.12
2019-02-14T19:53:15.793Z,11.04
2019-02-14T19:55:45.337Z,11.12
2019-02-14T19:58:14.880Z,11.00
2019-02-14T20:00:44.371Z,10.99
2019-02-14T20:03:13.875Z,10.98
2019-02-14T20:05:43.394Z,10.93
2019-02-14T20:08:12.874Z,10.83
2019-02-14T20:10:42.459Z,10.83
2019-02-14T20:13:11.957Z,10.82
2019-02-14T20:15:41.456Z,10.72
2019-02-14T20:18:11.037Z,10.66
2019-02-14T20:20:40.524Z,10.67
2019-02-14T20:23:10.099Z,10.68
2019-02-14T20:25:39.622Z,10.51
2019-02-14T20:28:09.131Z,10.56
2019-02-14T20:30:38.630Z,10.55
2019-02-14T20:33:08.146Z,10.46
2019-02-14T20:35:37.723Z,10.40
2019-02-14T20:38:07.292Z,10.37
2019-02-14T20:40:36.800Z,10.25
2019-02-14T20:43:06.420Z,10.22
2019-02-14T20:45:35.959Z,10.17
2019-02-14T20:48:05.587Z,10.13
2019-02-14T20:50:35.248Z,10.06
2019-02-14T20:53:04.972Z,9.97
2019-02-14T20:55:34.548Z,10.02
2019-02-14T20:58:04.128Z,10.04
2019-02-14T21:00:35.626Z,10.15
2019-02-14T21:03:05.259Z,10.03
2019-02-14T21:05:34.786Z,9.98
2019-02-14T21:08:04.365Z,9.96
2019-02-14T21:10:33.879Z,9.83
2019-02-14T21:13:03.481Z,9.88
2019-02-14T21:15:33.102Z,9.99
2019-02-14T21:18:02.573Z,9.92
2019-02-14T21:20:32.101Z,9.95
2019-02-14T21:23:01.713Z,9.95
2019-02-14T21:25:31.277Z,9.90
2019-02-14T21:28:00.852Z,9.82
2019-02-14T21:30:34.953Z,9.72
2019-02-14T21:33:01.802Z,9.68
2019-02-14T21:35:31.292Z,9.55
2019-02-14T21:38:00.836Z,9.76
2019-02-14T21:40:30.359Z,9.78
2019-02-14T21:42:59.832Z,9.71
2019-02-14T21:45:29.424Z,9.73
2019-02-14T21:47:58.942Z,9.73
2019-02-14T21:50:28.452Z,9.72
2019-02-14T21:52:57.971Z,9.83
2019-02-14T21:55:27.496Z,9.68
2019-02-14T21:57:56.990Z,9.87
2019-02-14T22:00:26.537Z,9.80
2019-02-14T22:02:55.999Z,9.70
2019-02-14T22:05:26.487Z,9.58
2019-02-14T22:07:56.382Z,9.49
2019-02-14T22:10:25.914Z,9.47
2019-02-14T22:12:55.415Z,9.47
2019-02-14T22:15:25.034Z,9.40
2019-02-14T22:17:54.646Z,9.36
2019-02-14T22:20:24.187Z,9.41
2019-02-14T22:22:53.762Z,9.34
2019-02-14T22:25:23.432Z,9.40
2019-02-14T22:27:53.025Z,9.45
2019-02-14T22:30:22.656Z,9.32
2019-02-14T22:32:52.233Z,9.29
2019-02-14T22:35:21.735Z,9.21
2019-02-14T22:37:51.251Z,9.28
2019-02-14T22:40:20.791Z,9.33
2019-02-14T22:42:50.281Z,9.35
2019-02-14T22:45:19.795Z,9.22
2019-02-14T22:47:49.380Z,9.21
2019-02-14T22:50:18.903Z,9.25
2019-02-14T22:52:48.381Z,9.24
2019-02-14T22:55:17.901Z,9.26
2019-02-14T22:57:47.504Z,9.23
2019-02-14T23:00:34.018Z,9.21
2019-02-14T23:03:03.555Z,9.14
2019-02-14T23:05:33.110Z,9.18
2019-02-14T23:08:02.627Z,9.13
2019-02-14T23:10:32.173Z,9.14
2019-02-14T23:13:01.750Z,9.07
2019-02-14T23:15:31.343Z,9.10
2019-02-14T23:18:00.855Z,8.79
2019-02-14T23:20:30.434Z,8.67
2019-02-14T23:23:00.021Z,8.66
2019-02-14T23:25:31.310Z,8.63
2019-02-14T23:28:00.774Z,8.56
2019-02-14T23:30:30.263Z,8.51
2019-02-14T23:32:59.759Z,8.63
2019-02-14T23:35:29.315Z,8.70
2019-02-14T23:37:58.786Z,8.69
2019-02-14T23:40:28.302Z,8.62
2019-02-14T23:43:04.335Z,8.70
2019-02-14T23:45:29.074Z,8.87
2019-02-14T23:47:58.581Z,8.84
2019-02-14T23:50:28.152Z,8.91
2019-02-14T23:52:57.644Z,8.81
2019-02-14T23:55:27.240Z,8.78
2019-02-14T23:57:56.724Z,8.94
