createdAt,value
2022-08-19T00:02:03.801Z,802.23
2022-08-19T00:04:36.494Z,672.73
2022-08-19T00:07:07.313Z,650.63
2022-08-19T00:09:36.393Z,590.23
2022-08-19T00:12:10.023Z,707.53
2022-08-19T00:14:39.424Z,942.70
2022-08-19T00:17:09.289Z,827.67
2022-08-19T00:19:39.470Z,1006.97
2022-08-19T00:22:10.401Z,859.17
2022-08-19T00:24:39.615Z,1033.60
2022-08-19T00:27:26.009Z,898.60
2022-08-19T00:29:55.138Z,854.37
2022-08-19T00:32:25.033Z,788.43
2022-08-19T00:34:55.830Z,968.67
2022-08-19T00:37:25.041Z,1381.73
2022-08-19T00:39:55.283Z,1027.00
2022-08-19T00:42:25.214Z,842.13
2022-08-19T00:44:59.190Z,937.27
2022-08-19T00:47:27.491Z,1054.57
2022-08-19T00:49:59.213Z,1063.03
2022-08-19T00:52:31.375Z,1164.87
2022-08-19T00:55:00.804Z,1291.00
2022-08-19T00:57:35.033Z,1283.13
2022-08-19T01:00:07.279Z,757.90
2022-08-19T01:02:36.075Z,1052.93
2022-08-19T01:05:09.870Z,1388.00
2022-08-19T01:10:43.111Z,1347.57
2022-08-19T01:13:14.780Z,909.83
2022-08-19T01:15:46.585Z,1304.50
2022-08-19T01:18:18.982Z,1269.10
2022-08-19T01:20:49.455Z,1058.77
2022-08-19T01:23:20.300Z,1524.67
2022-08-19T01:25:52.397Z,1468.77
2022-08-19T01:28:34.138Z,1397.73
2022-08-19T01:31:09.025Z,1036.53
2022-08-19T01:33:38.176Z,1368.10
2022-08-19T01:36:09.599Z,1680.10
2022-08-19T01:38:44.128Z,1507.33
2022-08-19T01:41:14.023Z,1094.40
2022-08-19T01:44:13.941Z,1379.30
2022-08-19T01:46:44.515Z,1507.17
2022-08-19T01:49:13.291Z,1435.87
2022-08-19T01:51:48.636Z,1205.77
2022-08-19T01:54:23.450Z,1334.17
2022-08-19T01:57:00.574Z,1823.60
2022-08-19T01:59:30.153Z,1490.40
2022-08-19T02:02:01.496Z,1100.10
2022-08-19T02:04:29.769Z,1023.40
2022-08-19T02:06:59.712Z,1638.70
2022-08-19T02:09:44.458Z,1583.27
2022-08-19T02:12:13.028Z,1490.70
2022-08-19T02:14:41.290Z,1338.93
2022-08-19T02:17:20.104Z,1535.90
2022-08-19T02:19:50.047Z,1140.13
2022-08-19T02:22:19.058Z,1276.43
2022-08-19T02:24:50.183Z,1340.37
2022-08-19T02:27:18.478Z,1152.60
2022-08-19T02:29:49.498Z,1499.23
2022-08-19T02:32:18.176Z,1650.50
2022-08-19T02:34:47.159Z,1166.90
2022-08-19T02:37:29.305Z,1289.70
2022-08-19T02:39:59.320Z,1150.93
2022-08-19T02:42:27.814Z,1493.47
2022-08-19T02:44:57.861Z,1089.17
2022-08-19T02:47:26.480Z,1281.23
2022-08-19T02:49:54.742Z,1513.87
2022-08-19T02:52:24.626Z,1520.40
2022-08-19T02:54:54.617Z,1286.93
2022-08-19T02:57:24.563Z,1053.47
2022-08-19T02:59:53.700Z,1472.00
2022-08-19T03:02:36.353Z,1382.60
2022-08-19T03:05:06.896Z,1417.83
2022-08-19T03:07:35.139Z,1070.73
2022-08-19T03:10:03.218Z,1733.73
2022-08-19T03:12:32.818Z,1227.63
2022-08-19T03:15:11.594Z,1238.00
2022-08-19T03:17:39.725Z,1280.00
2022-08-19T03:20:08.905Z,1382.57
2022-08-19T03:22:39.787Z,1171.83
2022-08-19T03:25:09.058Z,1461.70
2022-08-19T03:27:38.817Z,1391.57
2022-08-19T03:30:23.156Z,1469.53
2022-08-19T03:32:57.072Z,1552.00
2022-08-19T03:35:26.108Z,1450.33
2022-08-19T03:37:54.520Z,1605.97
2022-08-19T03:40:22.899Z,1392.27
2022-08-19T03:42:56.278Z,1455.70
2022-08-19T03:45:25.732Z,1328.63
2022-08-19T03:47:53.725Z,1454.50
2022-08-19T03:50:22.806Z,1355.10
2022-08-19T03:52:52.588Z,1391.20
2022-08-19T03:55:23.185Z,1300.57
2022-08-19T03:57:58.619Z,1260.07
2022-08-19T04:00:27.496Z,1632.63
2022-08-19T04:03:00.540Z,1310.77
2022-08-19T04:05:30.919Z,1440.17
2022-08-19T04:08:00.594Z,1453.00
2022-08-19T04:10:29.659Z,1346.50
2022-08-19T04:12:59.396Z,1475.03
2022-08-19T04:15:29.203Z,1475.57
2022-08-19T04:17:59.818Z,1255.07
2022-08-19T04:20:28.020Z,1194.73
2022-08-19T04:22:56.285Z,1573.70
2022-08-19T04:25:25.533Z,1383.33
2022-08-19T04:27:55.311Z,1429.40
2022-08-19T04:30:26.078Z,1405.87
2022-08-19T04:32:54.129Z,1461.87
2022-08-19T04:35:44.897Z,1036.33
2022-08-19T04:38:14.471Z,1385.00
2022-08-19T04:41:03.568Z,1574.37
2022-08-19T04:43:33.926Z,1157.80
2022-08-19T04:46:09.542Z,1351.83
2022-08-19T04:48:49.216Z,1419.97
2022-08-19T04:51:19.174Z,1563.93
2022-08-19T04:53:47.187Z,1305.30
2022-08-19T04:56:17.541Z,1255.47
2022-08-19T04:59:07.110Z,1535.77
2022-08-19T05:01:44.245Z,1583.23
2022-08-19T05:04:13.020Z,1542.67
2022-08-19T05:06:46.748Z,1355.80
2022-08-19T05:09:14.999Z,1413.10
2022-08-19T05:11:43.165Z,1302.97
2022-08-19T05:14:19.118Z,1225.90
2022-08-19T05:16:50.015Z,1050.60
2022-08-19T05:19:35.491Z,1682.87
2022-08-19T05:22:20.602Z,1730.20
2022-08-19T05:25:11.185Z,1189.53
2022-08-19T05:27:41.561Z,1196.67
2022-08-19T05:30:46.386Z,1512.77
2022-08-19T05:33:40.736Z,1189.47
2022-08-19T05:36:21.172Z,1178.83
2022-08-19T05:38:51.133Z,1434.87
2022-08-19T05:41:20.058Z,1851.03
2022-08-19T05:43:49.105Z,1502.77
2022-08-19T05:46:36.910Z,1119.00
2022-08-19T05:49:22.844Z,1322.47
2022-08-19T05:51:52.239Z,1521.83
2022-08-19T05:54:22.451Z,1422.73
2022-08-19T05:57:06.054Z,1381.97
2022-08-19T05:59:34.908Z,1041.37
2022-08-19T06:02:04.047Z,1186.67
2022-08-19T06:04:40.789Z,1178.07
2022-08-19T06:07:12.812Z,1092.20
2022-08-19T06:09:43.783Z,1434.47
2022-08-19T06:12:34.178Z,1379.20
2022-08-19T06:15:03.215Z,1330.20
2022-08-19T06:17:32.649Z,1461.63
2022-08-19T06:20:18.756Z,1346.10
2022-08-19T06:22:50.575Z,1379.27
2022-08-19T06:25:19.352Z,1025.77
2022-08-19T06:28:15.100Z,1524.90
2022-08-19T06:30:47.119Z,1523.50
2022-08-19T06:33:25.655Z,1267.83
2022-08-19T06:35:57.518Z,1396.43
2022-08-19T06:38:26.036Z,1288.13
2022-08-19T06:41:07.364Z,1000.00
2022-08-19T06:43:54.053Z,1122.97
2022-08-19T06:46:24.183Z,1247.77
2022-08-19T06:48:55.934Z,1047.13
2022-08-19T06:54:32.429Z,1100.50
2022-08-19T06:57:08.333Z,683.30
2022-08-19T06:59:36.520Z,918.43
2022-08-19T07:02:07.625Z,1137.80
2022-08-19T07:04:42.188Z,1290.90
2022-08-19T07:07:19.734Z,927.70
2022-08-19T07:09:55.322Z,1259.63
2022-08-19T07:12:30.227Z,1059.87
2022-08-19T07:15:00.037Z,1159.00
2022-08-19T07:17:29.842Z,1079.60
2022-08-19T07:19:58.949Z,1080.30
2022-08-19T07:22:34.918Z,878.23
2022-08-19T07:25:04.763Z,564.33
2022-08-19T07:27:33.459Z,952.80
2022-08-19T07:30:02.381Z,708.77
2022-08-19T07:32:30.428Z,1122.20
2022-08-19T07:34:58.271Z,870.47
2022-08-19T07:37:32.521Z,1631.60
2022-08-19T07:40:02.288Z,1148.17
2022-08-19T07:42:31.192Z,515.57
2022-08-19T07:44:59.484Z,1658.67
2022-08-19T07:47:50.319Z,662.30
2022-08-19T07:50:19.478Z,1024.03
2022-08-19T07:52:48.857Z,817.77
2022-08-19T07:55:40.201Z,1064.20
2022-08-19T07:58:12.553Z,1613.93
2022-08-19T08:00:44.445Z,841.90
2022-08-19T08:03:14.283Z,874.97
2022-08-19T08:06:00.084Z,957.37
2022-08-19T08:08:48.008Z,931.83
2022-08-19T08:11:28.498Z,1266.17
2022-08-19T08:14:01.247Z,1080.23
2022-08-19T08:16:33.335Z,1219.20
2022-08-19T08:19:02.512Z,868.17
2022-08-19T08:21:41.583Z,1058.40
2022-08-19T08:24:15.911Z,826.67
2022-08-19T08:26:46.646Z,758.07
2022-08-19T08:29:14.822Z,1542.47
2022-08-19T08:31:43.667Z,1999.90
2022-08-19T08:34:14.986Z,1985.60
2022-08-19T08:36:45.996Z,1622.90
2022-08-19T08:39:15.408Z,1999.90
2022-08-19T08:41:57.676Z,1575.33
2022-08-19T08:44:33.825Z,1542.47
2022-08-19T08:47:09.874Z,791.80
2022-08-19T08:49:44.774Z,1831.77
2022-08-19T08:52:18.696Z,890.63
2022-08-19T08:54:54.861Z,712.03
2022-08-19T08:57:37.134Z,1999.90
2022-08-19T09:00:15.648Z,1999.90
2022-08-19T09:02:44.233Z,1720.53
2022-08-19T09:05:16.722Z,1131.53
2022-08-19T09:07:57.496Z,794.77
2022-08-19T09:10:31.399Z,1616.60
2022-08-19T09:13:13.896Z,1592.93
2022-08-19T09:15:47.465Z,482.43
2022-08-19T09:18:19.235Z,799.60
2022-08-19T09:20:49.116Z,1050.33
2022-08-19T09:23:17.067Z,1595.20
2022-08-19T09:25:44.870Z,1550.30
2022-08-19T09:28:22.046Z,1030.00
2022-08-19T09:30:52.930Z,1999.90
2022-08-19T09:33:21.066Z,1999.90
2022-08-19T09:35:49.956Z,1999.90
2022-08-19T09:38:21.787Z,1999.90
2022-08-19T09:40:50.950Z,1999.90
2022-08-19T09:43:33.695Z,1571.17
2022-08-19T09:46:02.395Z,334.83
2022-08-19T09:48:30.305Z,1569.63
2022-08-19T09:51:05.066Z,1999.90
2022-08-19T09:53:33.005Z,1999.90
2022-08-19T09:56:01.995Z,1999.90
2022-08-19T09:58:34.095Z,1289.27
2022-08-19T10:01:03.574Z,1528.47
2022-08-19T10:03:33.867Z,1026.33
2022-08-19T10:06:03.627Z,1999.90
2022-08-19T10:08:34.168Z,1999.90
2022-08-19T10:11:28.162Z,1999.90
2022-08-19T10:13:54.261Z,1999.90
2022-08-19T10:16:25.964Z,1999.90
2022-08-19T10:19:03.550Z,1999.90
2022-08-19T10:21:35.313Z,1999.90
2022-08-19T10:24:06.348Z,1999.90
2022-08-19T10:26:37.141Z,1999.90
2022-08-19T10:29:09.103Z,1999.90
2022-08-19T10:32:00.737Z,905.60
2022-08-19T10:34:30.828Z,693.67
2022-08-19T10:37:02.647Z,1999.90
2022-08-19T10:39:32.567Z,909.60
2022-08-19T10:42:01.900Z,1999.90
2022-08-19T10:44:32.562Z,1999.90
2022-08-19T10:47:01.580Z,1999.90
2022-08-19T10:49:33.239Z,1999.90
2022-08-19T10:52:24.790Z,1603.00
2022-08-19T10:55:24.472Z,1999.90
2022-08-19T10:58:02.674Z,1999.90
2022-08-19T11:00:35.407Z,1356.37
2022-08-19T11:03:05.305Z,1999.90
2022-08-19T11:05:44.012Z,1999.90
2022-08-19T11:08:23.323Z,1999.90
2022-08-19T11:10:54.780Z,1999.90
2022-08-19T11:13:23.317Z,1999.90
2022-08-19T11:16:06.515Z,1999.90
2022-08-19T11:18:39.129Z,1999.90
2022-08-19T11:21:22.076Z,1999.90
2022-08-19T11:23:58.053Z,1999.90
2022-08-19T11:26:36.996Z,1758.83
2022-08-19T11:29:07.296Z,1270.73
2022-08-19T11:31:59.410Z,1591.53
2022-08-19T11:34:35.921Z,1478.43
2022-08-19T11:37:21.592Z,1091.00
2022-08-19T11:39:56.819Z,1094.93
2022-08-19T11:42:48.275Z,1010.37
2022-08-19T11:45:30.645Z,673.03
2022-08-19T11:48:07.637Z,1026.87
2022-08-19T11:50:35.886Z,247.90
2022-08-19T11:53:38.567Z,767.77
2022-08-19T11:56:12.052Z,91.87
2022-08-19T11:58:42.937Z,427.03
2022-08-19T12:01:18.083Z,1664.80
2022-08-19T12:04:24.307Z,1424.77
2022-08-19T12:07:08.897Z,1189.33
2022-08-19T12:09:43.139Z,672.83
2022-08-19T12:12:15.616Z,107.97
2022-08-19T12:14:44.352Z,361.57
2022-08-19T12:17:17.663Z,123.20
2022-08-19T12:19:47.914Z,40.27
2022-08-19T12:22:21.743Z,46.77
2022-08-19T12:24:51.804Z,76.57
2022-08-19T12:27:32.169Z,94.47
2022-08-19T12:30:10.643Z,192.32
2022-08-19T12:32:39.186Z,141.40
2022-08-19T12:35:09.112Z,111.07
2022-08-19T12:37:38.453Z,80.60
2022-08-19T12:40:07.156Z,474.55
2022-08-19T12:42:35.816Z,191.27
2022-08-19T12:45:04.884Z,192.95
2022-08-19T12:47:34.507Z,223.15
2022-08-19T12:50:12.274Z,217.25
2022-08-19T12:52:43.467Z,207.45
2022-08-19T12:55:13.348Z,186.63
2022-08-19T12:57:41.451Z,213.77
2022-08-19T13:00:22.244Z,283.92
2022-08-19T13:02:52.836Z,394.48
2022-08-19T13:05:24.865Z,284.52
2022-08-19T13:07:56.892Z,363.02
2022-08-19T13:10:29.023Z,425.90
2022-08-19T13:12:57.877Z,347.67
2022-08-19T13:15:26.025Z,294.75
2022-08-19T13:17:57.731Z,327.65
2022-08-19T13:20:29.823Z,483.42
2022-08-19T13:23:01.073Z,252.73
2022-08-19T13:25:28.861Z,382.13
2022-08-19T13:28:03.087Z,282.20
2022-08-19T13:30:50.891Z,280.30
2022-08-19T13:33:21.243Z,253.18
2022-08-19T13:35:51.239Z,249.18
2022-08-19T13:38:23.971Z,266.80
2022-08-19T13:40:53.522Z,287.65
2022-08-19T13:43:23.780Z,242.63
2022-08-19T13:46:00.901Z,221.13
2022-08-19T13:48:33.687Z,188.68
2022-08-19T13:51:03.226Z,194.93
2022-08-19T13:53:32.270Z,191.82
2022-08-19T13:56:08.068Z,195.82
2022-08-19T13:58:35.935Z,147.90
2022-08-19T14:01:06.606Z,115.88
2022-08-19T14:03:35.437Z,113.38
2022-08-19T14:06:04.246Z,157.80
2022-08-19T14:08:33.727Z,122.53
2022-08-19T14:11:06.308Z,134.17
2022-08-19T14:13:35.077Z,104.23
2022-08-19T14:16:09.968Z,91.63
2022-08-19T14:18:38.546Z,83.07
2022-08-19T14:21:07.171Z,82.70
2022-08-19T14:23:37.603Z,90.83
2022-08-19T14:26:06.831Z,90.30
2022-08-19T14:28:34.902Z,68.23
2022-08-19T14:31:05.844Z,51.10
2022-08-19T14:33:34.486Z,52.90
2022-08-19T14:36:02.773Z,80.23
2022-08-19T14:38:32.395Z,48.97
2022-08-19T14:41:11.476Z,52.10
2022-08-19T14:43:39.843Z,60.10
2022-08-19T14:46:08.296Z,70.67
2022-08-19T14:48:41.592Z,71.03
2022-08-19T14:51:10.218Z,188.67
2022-08-19T14:53:38.552Z,103.23
2022-08-19T14:56:12.454Z,59.60
2022-08-19T14:58:41.328Z,60.83
2022-08-19T15:01:09.764Z,55.97
2022-08-19T15:03:37.593Z,54.83
2022-08-19T15:06:06.981Z,66.60
2022-08-19T15:08:37.961Z,150.27
2022-08-19T15:11:12.329Z,87.73
2022-08-19T15:13:41.401Z,94.57
2022-08-19T15:16:18.262Z,76.93
2022-08-19T15:18:47.843Z,76.73
2022-08-19T15:21:26.981Z,49.77
2022-08-19T15:23:56.775Z,50.20
2022-08-19T15:26:27.445Z,45.43
2022-08-19T15:28:55.867Z,43.70
2022-08-19T15:31:28.503Z,41.50
2022-08-19T15:33:58.610Z,59.00
2022-08-19T15:36:27.121Z,72.90
2022-08-19T15:38:55.661Z,86.07
2022-08-19T15:41:28.128Z,174.77
2022-08-19T15:43:59.661Z,61.53
2022-08-19T15:46:31.493Z,131.67
2022-08-19T15:49:00.459Z,56.70
2022-08-19T15:51:31.433Z,59.63
2022-08-19T15:54:02.330Z,130.40
2022-08-19T15:56:45.766Z,60.03
2022-08-19T15:59:47.297Z,64.23
2022-08-19T16:02:34.028Z,49.17
2022-08-19T16:05:19.252Z,58.30
2022-08-19T16:07:47.508Z,61.17
2022-08-19T16:10:27.188Z,53.30
2022-08-19T16:12:58.215Z,56.50
2022-08-19T16:15:27.889Z,49.83
2022-08-19T16:17:57.418Z,48.87
2022-08-19T16:20:27.645Z,47.77
2022-08-19T16:22:55.584Z,44.83
2022-08-19T16:25:27.747Z,41.70
2022-08-19T16:28:07.384Z,44.40
2022-08-19T16:30:36.964Z,39.67
2022-08-19T16:33:05.753Z,39.63
2022-08-19T16:35:33.637Z,35.83
2022-08-19T16:38:02.717Z,56.07
2022-08-19T16:40:30.533Z,34.33
2022-08-19T16:42:59.750Z,46.77
2022-08-19T16:45:27.534Z,32.30
2022-08-19T16:47:58.228Z,32.57
2022-08-19T16:50:47.794Z,32.80
2022-08-19T16:53:15.874Z,27.60
2022-08-19T16:55:43.643Z,31.50
2022-08-19T16:58:12.918Z,30.30
2022-08-19T17:00:41.468Z,29.07
2022-08-19T17:03:14.770Z,27.73
2022-08-19T17:05:44.101Z,31.77
2022-08-19T17:08:11.941Z,28.07
2022-08-19T17:10:40.057Z,29.27
2022-08-19T17:13:08.545Z,30.83
2022-08-19T17:15:38.067Z,30.10
2022-08-19T17:18:08.018Z,31.20
2022-08-19T17:20:36.535Z,29.43
2022-08-19T17:23:04.958Z,29.60
2022-08-19T17:25:33.442Z,30.23
2022-08-19T17:28:08.174Z,31.23
2022-08-19T17:30:37.581Z,30.10
2022-08-19T17:33:06.259Z,29.47
2022-08-19T17:35:45.133Z,29.83
2022-08-19T17:38:17.152Z,30.13
2022-08-19T17:40:46.303Z,30.13
2022-08-19T17:43:16.553Z,28.17
2022-08-19T17:46:03.101Z,28.50
2022-08-19T17:48:31.745Z,28.33
2022-08-19T17:50:59.951Z,28.30
2022-08-19T17:53:27.772Z,29.47
2022-08-19T17:55:55.560Z,30.10
2022-08-19T17:58:23.824Z,29.40
2022-08-19T18:00:53.359Z,26.30
2022-08-19T18:03:23.337Z,29.87
2022-08-19T18:05:51.424Z,28.90
2022-08-19T18:08:22.564Z,29.20
2022-08-19T18:10:51.021Z,29.57
2022-08-19T18:13:21.228Z,30.53
2022-08-19T18:15:51.055Z,30.67
2022-08-19T18:18:19.017Z,31.40
2022-08-19T18:20:51.040Z,32.70
2022-08-19T18:23:44.243Z,31.70
2022-08-19T18:26:09.786Z,31.87
2022-08-19T18:28:50.030Z,30.90
2022-08-19T18:31:18.290Z,33.37
2022-08-19T18:33:53.748Z,32.20
2022-08-19T18:36:50.221Z,31.23
2022-08-19T18:39:29.392Z,29.50
2022-08-19T18:42:14.845Z,30.37
2022-08-19T18:45:00.286Z,30.70
2022-08-19T18:47:45.959Z,29.83
2022-08-19T18:50:13.976Z,29.37
2022-08-19T18:52:43.478Z,29.20
2022-08-19T18:55:11.710Z,29.47
2022-08-19T18:57:40.127Z,31.23
2022-08-19T19:00:10.199Z,30.43
2022-08-19T19:02:39.958Z,28.73
2022-08-19T19:05:09.124Z,28.10
2022-08-19T19:07:36.941Z,29.27
2022-08-19T19:10:07.130Z,27.90
2022-08-19T19:12:42.304Z,29.60
2022-08-19T19:15:10.630Z,28.43
2022-08-19T19:17:39.903Z,27.80
2022-08-19T19:20:10.522Z,28.73
2022-08-19T19:22:40.194Z,29.30
2022-08-19T19:25:12.280Z,29.20
2022-08-19T19:27:41.067Z,34.47
2022-08-19T19:30:09.802Z,38.23
2022-08-19T19:32:39.266Z,37.50
2022-08-19T19:35:13.278Z,40.23
2022-08-19T19:37:43.376Z,38.73
2022-08-19T19:40:13.246Z,40.23
2022-08-19T19:42:41.052Z,38.80
2022-08-19T19:45:12.870Z,39.73
2022-08-19T19:47:40.656Z,41.43
2022-08-19T19:50:16.792Z,39.80
2022-08-19T19:52:46.935Z,39.23
2022-08-19T19:55:21.282Z,40.13
2022-08-19T19:57:49.957Z,41.07
2022-08-19T20:00:19.795Z,40.27
2022-08-19T20:02:58.941Z,42.50
2022-08-19T20:05:35.532Z,39.90
2022-08-19T20:08:34.777Z,41.27
2022-08-19T20:11:22.019Z,37.93
2022-08-19T20:14:11.639Z,38.63
2022-08-19T20:16:44.309Z,39.57
2022-08-19T20:19:15.909Z,39.47
2022-08-19T20:21:52.958Z,38.53
2022-08-19T20:24:23.821Z,40.53
2022-08-19T20:26:53.744Z,39.93
2022-08-19T20:29:39.107Z,40.47
2022-08-19T20:32:16.389Z,39.03
2022-08-19T20:34:49.355Z,40.67
2022-08-19T20:37:17.485Z,40.43
2022-08-19T20:39:45.698Z,39.60
2022-08-19T20:42:21.217Z,40.47
2022-08-19T20:44:49.606Z,37.80
2022-08-19T20:47:18.442Z,37.13
2022-08-19T20:49:49.406Z,40.17
2022-08-19T20:52:17.595Z,36.70
2022-08-19T20:54:49.104Z,41.37
2022-08-19T20:57:19.449Z,41.67
2022-08-19T20:59:54.876Z,42.67
2022-08-19T21:02:25.139Z,44.03
2022-08-19T21:04:54.476Z,43.97
2022-08-19T21:07:39.117Z,41.90
2022-08-19T21:10:09.098Z,42.10
2022-08-19T21:12:47.103Z,41.90
2022-08-19T21:15:15.194Z,41.07
2022-08-19T21:17:43.871Z,39.03
2022-08-19T21:20:12.369Z,40.70
2022-08-19T21:22:40.694Z,41.63
2022-08-19T21:25:12.656Z,40.00
2022-08-19T21:27:55.198Z,90.90
2022-08-19T21:30:27.253Z,36.50
2022-08-19T21:32:55.743Z,35.07
2022-08-19T21:35:33.193Z,36.13
2022-08-19T21:38:02.078Z,34.40
2022-08-19T21:40:34.609Z,33.03
2022-08-19T21:43:07.404Z,33.20
2022-08-19T21:45:38.531Z,35.20
2022-08-19T21:48:07.189Z,37.40
2022-08-19T21:50:36.736Z,34.13
2022-08-19T21:53:19.234Z,34.40
2022-08-19T21:55:54.176Z,34.53
2022-08-19T21:58:29.895Z,35.20
2022-08-19T22:00:58.880Z,35.20
2022-08-19T22:03:28.435Z,36.47
2022-08-19T22:05:56.235Z,36.73
2022-08-19T22:08:24.328Z,38.13
2022-08-19T22:10:52.559Z,37.33
2022-08-19T22:13:23.335Z,36.90
2022-08-19T22:16:00.036Z,35.63
2022-08-19T22:18:40.204Z,34.47
2022-08-19T22:21:11.844Z,35.23
2022-08-19T22:23:41.104Z,33.60
2022-08-19T22:26:20.818Z,34.77
2022-08-19T22:28:51.172Z,33.93
2022-08-19T22:31:26.543Z,35.27
2022-08-19T22:33:57.825Z,42.83
2022-08-19T22:36:42.422Z,49.80
2022-08-19T22:39:12.898Z,63.03
2022-08-19T22:41:40.953Z,79.47
2022-08-19T22:44:15.924Z,92.67
2022-08-19T22:46:46.437Z,94.83
2022-08-19T22:49:16.395Z,96.50
2022-08-19T22:52:06.147Z,76.27
2022-08-19T22:54:51.680Z,74.13
2022-08-19T22:57:23.843Z,65.60
2022-08-19T22:59:56.040Z,62.33
2022-08-19T23:03:11.095Z,59.23
2022-08-19T23:05:45.401Z,45.77
2022-08-19T23:08:15.173Z,40.63
2022-08-19T23:10:52.669Z,42.53
2022-08-19T23:13:20.722Z,40.20
2022-08-19T23:16:10.365Z,39.60
2022-08-19T23:18:41.706Z,48.57
2022-08-19T23:21:11.412Z,47.70
2022-08-19T23:23:40.860Z,60.23
2022-08-19T23:26:22.101Z,65.70
2022-08-19T23:29:07.887Z,62.10
2022-08-19T23:31:36.395Z,61.70
2022-08-19T23:34:07.244Z,66.53
2022-08-19T23:36:36.714Z,60.00
2022-08-19T23:39:04.679Z,58.97
2022-08-19T23:41:43.997Z,53.27
2022-08-19T23:44:16.910Z,50.20
2022-08-19T23:46:54.945Z,53.97
2022-08-19T23:49:25.468Z,54.47
2022-08-19T23:51:56.408Z,69.90
2022-08-19T23:54:27.444Z,65.13
2022-08-19T23:57:14.842Z,78.57
2022-08-19T23:59:45.852Z,80.97
