createdAt,value
2022-09-05T00:00:30.726Z,65.58
2022-09-05T00:01:30.693Z,65.48
2022-09-05T00:02:30.791Z,64.68
2022-09-05T00:03:31.070Z,65.48
2022-09-05T00:04:30.784Z,65.88
2022-09-05T00:05:30.647Z,66.18
2022-09-05T00:06:30.639Z,66.18
2022-09-05T00:07:43.290Z,65.88
2022-09-05T00:08:31.580Z,65.78
2022-09-05T00:09:30.602Z,65.48
2022-09-05T00:10:36.040Z,65.58
2022-09-05T00:11:42.785Z,65.88
2022-09-05T00:12:31.504Z,66.08
2022-09-05T00:13:30.520Z,66.38
2022-09-05T00:15:14.471Z,66.38
2022-09-05T00:15:31.488Z,66.18
2022-09-05T00:16:30.659Z,65.88
2022-09-05T00:17:48.759Z,65.65
2022-09-05T00:21:35.169Z,65.68
2022-09-05T00:24:22.268Z,65.98
2022-09-05T00:24:25.190Z,65.88
2022-09-05T00:24:32.906Z,65.88
2022-09-05T00:24:36.823Z,65.55
2022-09-05T00:24:42.631Z,66.08
2022-09-05T00:24:54.776Z,66.18
2022-09-05T00:25:32.935Z,65.78
2022-09-05T00:26:31.363Z,67.08
2022-09-05T00:27:30.282Z,66.58
2022-09-05T00:28:30.346Z,66.71
2022-09-05T00:30:40.659Z,66.78
2022-09-05T00:31:07.720Z,66.88
2022-09-05T00:31:54.712Z,66.68
2022-09-05T00:32:31.283Z,66.99
2022-09-05T00:33:30.417Z,66.99
2022-09-05T00:34:41.135Z,66.99
2022-09-05T00:35:31.211Z,67.22
2022-09-05T00:36:30.202Z,66.68
2022-09-05T00:37:30.125Z,66.68
2022-09-05T00:38:33.433Z,66.78
2022-09-05T00:39:31.141Z,66.48
2022-09-05T00:40:30.164Z,66.78
2022-09-05T00:41:30.029Z,67.08
2022-09-05T00:42:30.050Z,66.88
2022-09-05T00:43:29.984Z,67.08
2022-09-05T00:44:29.964Z,66.78
2022-09-05T00:45:29.972Z,66.48
2022-09-05T00:46:32.034Z,66.61
2022-09-05T00:47:29.921Z,66.58
2022-09-05T00:48:29.918Z,65.78
2022-09-05T00:49:29.892Z,66.82
2022-09-05T00:51:02.250Z,67.11
2022-09-05T00:51:34.643Z,67.38
2022-09-05T00:52:30.977Z,67.02
2022-09-05T00:53:29.827Z,67.22
2022-09-05T00:54:40.193Z,66.91
2022-09-05T00:55:30.808Z,67.22
2022-09-05T00:56:29.815Z,67.72
2022-09-05T00:57:29.748Z,67.52
2022-09-05T00:58:31.799Z,67.32
2022-09-05T00:59:29.711Z,67.82
2022-09-05T01:00:29.718Z,67.02
2022-09-05T01:01:29.825Z,67.32
2022-09-05T01:02:29.971Z,67.61
2022-09-05T01:03:29.635Z,67.52
2022-09-05T01:04:29.632Z,67.85
2022-09-05T01:05:29.631Z,67.85
2022-09-05T01:06:29.597Z,67.75
2022-09-05T01:07:29.566Z,67.95
2022-09-05T01:08:29.562Z,67.95
2022-09-05T01:09:29.528Z,67.95
2022-09-05T01:10:29.546Z,68.29
2022-09-05T01:11:29.494Z,68.35
2022-09-05T01:12:30.256Z,68.55
2022-09-05T01:13:29.459Z,68.68
2022-09-05T01:14:29.456Z,68.59
2022-09-05T01:15:32.530Z,68.29
2022-09-05T01:16:29.566Z,68.49
2022-09-05T01:17:29.468Z,68.25
2022-09-05T01:18:29.381Z,68.79
2022-09-05T01:19:29.364Z,68.65
2022-09-05T01:20:31.337Z,68.68
2022-09-05T01:21:29.332Z,68.88
2022-09-05T01:22:29.307Z,68.15
2022-09-05T01:23:29.504Z,68.45
2022-09-05T01:24:29.269Z,68.85
2022-09-05T01:25:29.278Z,68.85
2022-09-05T01:26:29.260Z,68.95
2022-09-05T01:27:29.404Z,68.29
2022-09-05T01:29:17.249Z,68.38
2022-09-05T01:29:30.192Z,68.45
2022-09-05T01:30:31.726Z,68.25
2022-09-05T01:31:29.258Z,68.35
2022-09-05T01:32:29.134Z,68.65
2022-09-05T01:33:29.130Z,68.49
2022-09-05T01:34:31.491Z,68.45
2022-09-05T01:35:29.113Z,68.45
2022-09-05T01:36:29.083Z,68.65
2022-09-05T01:37:33.440Z,68.55
2022-09-05T01:38:30.052Z,68.45
2022-09-05T01:40:11.607Z,68.59
2022-09-05T01:40:30.114Z,68.55
2022-09-05T01:41:29.014Z,68.59
2022-09-05T01:42:29.035Z,68.55
2022-09-05T01:43:28.951Z,68.59
2022-09-05T01:44:28.945Z,68.55
2022-09-05T01:45:39.384Z,68.88
2022-09-05T01:46:29.983Z,68.99
2022-09-05T01:47:30.840Z,69.09
2022-09-05T01:48:28.873Z,69.09
2022-09-05T01:49:28.853Z,69.19
2022-09-05T01:50:28.856Z,68.79
2022-09-05T01:51:31.509Z,68.99
2022-09-05T01:52:28.797Z,68.79
2022-09-05T01:53:28.779Z,68.99
2022-09-05T01:54:29.125Z,68.88
2022-09-05T01:55:29.783Z,69.09
2022-09-05T01:56:28.749Z,68.59
2022-09-05T01:57:28.707Z,68.88
2022-09-05T01:58:28.701Z,68.62
2022-09-05T01:59:28.695Z,68.92
2022-09-05T02:00:28.705Z,68.92
2022-09-05T02:01:32.529Z,68.82
2022-09-05T02:02:28.741Z,68.72
2022-09-05T02:03:28.619Z,68.49
2022-09-05T02:04:28.589Z,68.68
2022-09-05T02:05:48.846Z,68.79
2022-09-05T02:06:29.602Z,68.52
2022-09-05T02:07:31.128Z,68.72
2022-09-05T02:08:28.521Z,68.72
2022-09-05T02:09:28.513Z,68.72
2022-09-05T02:10:28.577Z,68.82
2022-09-05T02:11:35.849Z,68.62
2022-09-05T02:12:29.470Z,68.32
2022-09-05T02:13:28.441Z,68.79
2022-09-05T02:14:34.345Z,68.82
2022-09-05T02:15:29.483Z,68.32
2022-09-05T02:16:28.467Z,68.62
2022-09-05T02:17:50.638Z,68.72
2022-09-05T02:18:29.428Z,68.21
2022-09-05T02:19:28.338Z,68.52
2022-09-05T02:20:28.348Z,68.52
2022-09-05T02:21:28.309Z,68.08
2022-09-05T02:22:28.295Z,68.32
2022-09-05T02:23:40.768Z,68.41
2022-09-05T02:24:29.251Z,68.18
2022-09-05T02:26:00.998Z,68.38
2022-09-05T02:26:29.263Z,68.41
2022-09-05T02:27:35.886Z,68.21
2022-09-05T02:28:29.177Z,68.59
2022-09-05T02:29:29.085Z,68.62
2022-09-05T02:30:28.189Z,68.21
2022-09-05T02:31:28.197Z,68.52
2022-09-05T02:32:28.123Z,68.62
2022-09-05T02:33:28.119Z,68.62
2022-09-05T02:34:28.077Z,68.52
2022-09-05T02:35:28.208Z,68.72
2022-09-05T02:36:28.155Z,68.49
2022-09-05T02:37:55.910Z,68.62
2022-09-05T02:41:17.212Z,68.62
2022-09-05T02:45:02.680Z,68.52
2022-09-05T02:45:05.938Z,68.41
2022-09-05T02:45:06.685Z,68.21
2022-09-05T02:45:06.888Z,68.72
2022-09-05T02:45:09.514Z,68.41
2022-09-05T02:45:12.661Z,68.21
2022-09-05T02:45:29.487Z,68.52
2022-09-05T02:46:27.985Z,68.62
2022-09-05T02:47:27.852Z,68.41
2022-09-05T02:48:27.855Z,68.72
2022-09-05T02:51:47.410Z,68.52
2022-09-05T02:54:27.704Z,68.41
2022-09-05T02:56:42.467Z,68.52
2022-09-05T02:57:24.700Z,68.62
2022-09-05T02:57:25.778Z,68.72
2022-09-05T02:57:38.557Z,68.82
2022-09-05T02:57:38.987Z,68.55
2022-09-05T02:57:38.992Z,68.82
2022-09-05T02:58:05.187Z,68.82
2022-09-05T02:58:47.918Z,68.92
2022-09-05T02:59:36.461Z,69.12
2022-09-05T03:00:28.643Z,68.82
2022-09-05T03:01:27.695Z,68.72
2022-09-05T03:02:27.900Z,69.22
2022-09-05T03:03:27.712Z,69.02
2022-09-05T03:04:27.561Z,68.82
2022-09-05T03:05:27.736Z,69.02
2022-09-05T03:06:34.678Z,69.02
2022-09-05T03:07:28.525Z,69.22
2022-09-05T03:08:27.497Z,68.92
2022-09-05T03:09:27.491Z,69.22
2022-09-05T03:10:39.639Z,69.12
2022-09-05T03:11:28.451Z,69.22
2022-09-05T03:12:29.427Z,68.92
2022-09-05T03:13:27.435Z,69.22
2022-09-05T03:14:27.394Z,69.22
2022-09-05T03:15:27.402Z,69.32
2022-09-05T03:16:27.453Z,69.22
2022-09-05T03:17:27.340Z,68.95
2022-09-05T03:18:27.363Z,69.15
2022-09-05T03:19:27.307Z,69.12
2022-09-05T03:20:27.322Z,69.22
2022-09-05T03:21:27.366Z,69.12
2022-09-05T03:22:27.249Z,69.06
2022-09-05T03:23:28.258Z,69.25
2022-09-05T03:24:28.268Z,69.25
2022-09-05T03:25:27.202Z,69.45
2022-09-05T03:26:27.197Z,69.06
2022-09-05T03:27:29.144Z,69.65
2022-09-05T03:28:27.164Z,69.65
2022-09-05T03:29:27.165Z,69.06
2022-09-05T03:30:27.327Z,69.56
2022-09-05T03:31:27.140Z,69.56
2022-09-05T03:32:27.082Z,69.45
2022-09-05T03:33:27.058Z,69.76
2022-09-05T03:34:27.078Z,69.76
2022-09-05T03:35:27.297Z,69.85
2022-09-05T03:36:27.121Z,69.85
2022-09-05T03:37:26.994Z,70.16
2022-09-05T03:38:27.257Z,69.85
2022-09-05T03:39:27.027Z,69.96
2022-09-05T03:40:27.016Z,70.46
2022-09-05T03:41:33.928Z,70.16
2022-09-05T03:42:30.877Z,70.16
2022-09-05T03:43:27.891Z,70.16
2022-09-05T03:44:26.956Z,69.56
2022-09-05T03:45:36.737Z,69.85
2022-09-05T03:46:27.900Z,70.26
2022-09-05T03:47:26.833Z,70.26
2022-09-05T03:48:28.561Z,70.06
2022-09-05T03:52:53.429Z,70.26
2022-09-05T03:53:34.283Z,70.26
2022-09-05T03:55:59.947Z,69.96
2022-09-05T03:57:10.353Z,70.16
2022-09-05T03:57:16.114Z,69.85
2022-09-05T03:57:16.672Z,70.26
2022-09-05T03:57:22.672Z,70.26
2022-09-05T03:57:25.337Z,69.56
2022-09-05T03:57:36.987Z,69.96
2022-09-05T03:58:55.299Z,69.65
2022-09-05T03:59:28.659Z,69.65
2022-09-05T04:00:26.612Z,69.65
2022-09-05T04:02:40.339Z,69.76
2022-09-05T04:06:07.641Z,69.56
2022-09-05T04:08:09.119Z,69.76
2022-09-05T04:08:14.637Z,69.56
2022-09-05T04:08:16.280Z,69.76
2022-09-05T04:08:17.883Z,69.85
2022-09-05T04:08:18.631Z,69.76
2022-09-05T04:08:38.563Z,69.76
2022-09-05T04:09:49.487Z,69.65
2022-09-05T04:10:28.602Z,69.96
2022-09-05T04:11:26.433Z,69.79
2022-09-05T04:12:26.406Z,69.76
2022-09-05T04:13:26.410Z,70.09
2022-09-05T04:14:26.371Z,70.16
2022-09-05T04:15:26.490Z,69.69
2022-09-05T04:16:26.502Z,69.89
2022-09-05T04:17:26.334Z,69.89
2022-09-05T04:18:33.318Z,70.59
2022-09-05T04:19:27.319Z,70.29
2022-09-05T04:20:26.301Z,70.29
2022-09-05T04:21:26.248Z,70.09
2022-09-05T04:22:26.304Z,70.19
2022-09-05T04:23:26.270Z,70.39
2022-09-05T04:24:26.194Z,70.89
2022-09-05T04:25:26.212Z,70.79
2022-09-05T04:26:26.284Z,70.59
2022-09-05T04:27:27.709Z,70.32
2022-09-05T04:28:26.264Z,70.29
2022-09-05T04:29:26.110Z,70.53
2022-09-05T04:30:39.008Z,70.63
2022-09-05T04:31:27.124Z,71.09
2022-09-05T04:32:26.162Z,70.89
2022-09-05T04:33:36.675Z,71.53
2022-09-05T04:34:27.043Z,71.53
2022-09-05T04:35:26.045Z,71.23
2022-09-05T04:36:26.007Z,71.53
2022-09-05T04:37:25.983Z,71.33
2022-09-05T04:38:26.955Z,70.93
2022-09-05T04:39:25.974Z,71.23
2022-09-05T04:40:28.725Z,71.63
2022-09-05T04:41:39.104Z,70.93
2022-09-05T04:42:26.915Z,71.63
2022-09-05T04:43:25.870Z,71.03
2022-09-05T04:44:25.965Z,71.63
2022-09-05T04:45:25.862Z,71.03
2022-09-05T04:46:25.887Z,71.23
2022-09-05T04:47:25.813Z,70.93
2022-09-05T04:48:26.171Z,71.13
2022-09-05T04:49:25.839Z,71.83
2022-09-05T04:50:25.930Z,71.53
2022-09-05T04:51:26.744Z,70.83
2022-09-05T04:52:31.026Z,71.33
2022-09-05T04:53:26.717Z,71.23
2022-09-05T04:54:30.047Z,71.53
2022-09-05T04:55:25.691Z,71.50
2022-09-05T04:56:25.693Z,71.33
2022-09-05T04:57:25.626Z,71.73
2022-09-05T04:58:27.537Z,70.89
2022-09-05T05:06:00.371Z,70.26
2022-09-05T05:06:01.639Z,70.46
2022-09-05T05:06:02.417Z,71.00
2022-09-05T05:06:03.162Z,70.70
2022-09-05T05:06:09.240Z,69.52
2022-09-05T05:06:10.310Z,68.49
2022-09-05T05:06:16.894Z,68.88
2022-09-05T05:06:44.083Z,68.29
2022-09-05T05:07:27.628Z,67.98
2022-09-05T05:08:38.526Z,68.25
2022-09-05T05:09:26.452Z,68.29
2022-09-05T05:13:14.891Z,67.85
2022-09-05T05:16:00.343Z,68.05
2022-09-05T05:17:56.499Z,66.68
2022-09-05T05:17:57.936Z,65.15
2022-09-05T05:17:59.515Z,67.11
2022-09-05T05:18:07.634Z,63.42
2022-09-05T05:18:13.756Z,65.31
2022-09-05T05:18:15.462Z,64.09
2022-09-05T05:18:39.372Z,62.09
2022-09-05T05:19:26.375Z,61.36
2022-09-05T05:20:42.937Z,60.44
2022-09-05T05:21:26.215Z,60.21
2022-09-05T05:22:25.350Z,59.81
2022-09-05T05:23:25.186Z,59.51
2022-09-05T05:24:25.315Z,59.68
2022-09-05T05:25:25.212Z,58.65
2022-09-05T05:26:25.172Z,58.36
2022-09-05T05:27:25.115Z,58.33
2022-09-05T05:28:25.392Z,56.98
2022-09-05T05:29:25.467Z,56.55
2022-09-05T05:30:25.093Z,54.93
2022-09-05T05:31:25.200Z,55.90
2022-09-05T05:32:33.281Z,53.78
2022-09-05T05:33:26.010Z,53.76
2022-09-05T05:34:25.325Z,53.33
2022-09-05T05:35:26.025Z,52.64
2022-09-05T05:36:25.143Z,52.81
2022-09-05T05:37:24.932Z,51.37
2022-09-05T05:38:25.215Z,50.78
2022-09-05T05:39:25.064Z,50.23
2022-09-05T05:40:24.957Z,50.23
2022-09-05T05:41:25.151Z,49.02
2022-09-05T05:42:24.909Z,49.42
2022-09-05T05:43:24.846Z,50.16
2022-09-05T05:44:25.076Z,50.90
2022-09-05T05:45:24.885Z,51.00
2022-09-05T05:46:25.136Z,50.78
2022-09-05T05:47:31.474Z,50.26
2022-09-05T05:48:26.030Z,49.84
2022-09-05T05:49:24.881Z,49.69
2022-09-05T05:50:24.768Z,48.80
2022-09-05T05:51:36.408Z,48.88
2022-09-05T05:52:25.761Z,48.36
2022-09-05T05:53:32.017Z,48.08
2022-09-05T05:54:25.782Z,47.77
2022-09-05T05:55:52.123Z,48.50
2022-09-05T05:56:25.881Z,48.53
2022-09-05T05:57:24.709Z,50.06
2022-09-05T05:58:24.686Z,51.10
2022-09-05T05:59:25.089Z,51.52
2022-09-05T06:00:27.874Z,52.74
2022-09-05T06:01:36.998Z,54.06
2022-09-05T06:02:25.623Z,54.90
2022-09-05T06:03:26.824Z,55.13
2022-09-05T06:04:24.573Z,55.55
2022-09-05T06:05:24.571Z,56.38
2022-09-05T06:06:24.751Z,56.68
2022-09-05T06:07:24.456Z,58.00
2022-09-05T06:11:43.665Z,59.09
2022-09-05T06:12:52.181Z,57.82
2022-09-05T06:14:51.679Z,58.06
2022-09-05T06:14:59.473Z,58.65
2022-09-05T06:15:00.158Z,59.18
2022-09-05T06:15:01.179Z,58.68
2022-09-05T06:15:01.324Z,57.95
2022-09-05T06:15:26.636Z,59.28
2022-09-05T06:16:24.618Z,59.98
2022-09-05T06:17:28.387Z,59.61
2022-09-05T06:18:24.315Z,60.11
2022-09-05T06:19:24.280Z,59.58
2022-09-05T06:22:06.199Z,60.08
2022-09-05T06:22:11.591Z,59.98
2022-09-05T06:22:25.231Z,59.58
2022-09-05T06:23:37.362Z,60.11
2022-09-05T06:24:25.181Z,59.91
2022-09-05T06:25:24.302Z,60.28
2022-09-05T06:26:24.170Z,60.50
2022-09-05T06:27:24.134Z,60.61
2022-09-05T06:28:24.246Z,60.11
2022-09-05T06:29:24.341Z,60.17
2022-09-05T06:30:25.389Z,61.30
2022-09-05T06:31:30.615Z,61.57
2022-09-05T06:32:25.054Z,61.87
2022-09-05T06:33:24.098Z,61.87
2022-09-05T06:34:35.203Z,62.07
2022-09-05T06:35:25.094Z,62.07
2022-09-05T06:36:24.009Z,61.38
2022-09-05T06:37:23.970Z,60.91
2022-09-05T06:38:24.000Z,60.41
2022-09-05T06:39:24.026Z,60.61
2022-09-05T06:40:23.950Z,60.41
2022-09-05T06:41:23.900Z,61.00
2022-09-05T06:42:42.270Z,60.93
2022-09-05T06:43:24.998Z,61.33
2022-09-05T06:44:24.076Z,61.63
2022-09-05T06:45:27.579Z,61.43
2022-09-05T06:46:54.671Z,62.26
2022-09-05T06:47:33.749Z,61.96
2022-09-05T06:48:44.817Z,61.76
2022-09-05T06:49:30.200Z,62.70
2022-09-05T06:50:27.820Z,63.39
2022-09-05T06:52:27.919Z,63.69
2022-09-05T06:52:28.504Z,63.59
2022-09-05T06:53:23.995Z,63.69
2022-09-05T06:54:23.707Z,64.00
2022-09-05T06:55:23.736Z,63.89
2022-09-05T06:56:26.257Z,64.12
2022-09-05T06:57:23.683Z,64.12
2022-09-05T06:58:23.661Z,64.03
2022-09-05T06:59:23.665Z,64.79
2022-09-05T07:00:23.646Z,64.79
2022-09-05T07:01:23.712Z,64.59
2022-09-05T07:02:25.712Z,64.49
2022-09-05T07:03:24.909Z,64.39
2022-09-05T07:05:24.053Z,64.19
2022-09-05T07:05:39.837Z,64.39
2022-09-05T07:06:42.963Z,64.26
2022-09-05T07:07:24.536Z,63.66
2022-09-05T07:08:35.094Z,62.96
2022-09-05T07:09:28.601Z,61.73
2022-09-05T07:10:38.034Z,61.43
2022-09-05T07:11:25.442Z,61.80
2022-09-05T07:12:23.428Z,61.90
2022-09-05T07:13:23.414Z,60.91
2022-09-05T07:14:23.406Z,60.05
2022-09-05T07:15:23.484Z,59.19
2022-09-05T07:16:31.500Z,58.11
2022-09-05T07:17:24.364Z,56.54
2022-09-05T07:18:23.341Z,54.25
2022-09-05T07:19:23.366Z,51.57
2022-09-05T07:20:23.392Z,50.26
2022-09-05T07:21:26.628Z,48.00
2022-09-05T07:22:48.110Z,44.60
2022-09-05T07:24:08.978Z,45.34
2022-09-05T07:24:53.568Z,45.85
2022-09-05T07:25:26.349Z,45.67
2022-09-05T07:26:42.082Z,47.00
2022-09-05T07:27:25.341Z,46.98
2022-09-05T07:28:28.440Z,45.73
2022-09-05T07:29:24.128Z,45.24
2022-09-05T07:30:23.196Z,45.75
2022-09-05T07:31:37.393Z,46.07
2022-09-05T07:32:24.745Z,46.69
2022-09-05T07:33:24.437Z,47.10
2022-09-05T07:34:23.134Z,46.91
2022-09-05T07:35:23.166Z,46.59
2022-09-05T07:36:23.115Z,47.08
2022-09-05T07:37:23.131Z,45.65
2022-09-05T07:38:23.110Z,46.34
2022-09-05T07:39:29.187Z,44.82
2022-09-05T07:40:26.852Z,45.12
2022-09-05T07:41:23.001Z,44.57
2022-09-05T07:42:23.010Z,45.28
2022-09-05T07:43:23.130Z,45.97
2022-09-05T07:44:22.980Z,45.87
2022-09-05T07:45:23.143Z,45.06
2022-09-05T07:46:23.038Z,45.08
2022-09-05T07:47:22.942Z,45.97
2022-09-05T07:48:23.055Z,45.67
2022-09-05T07:49:23.928Z,45.97
2022-09-05T07:52:10.718Z,45.48
2022-09-05T07:56:47.272Z,45.89
2022-09-05T07:56:49.702Z,45.70
2022-09-05T07:56:52.760Z,46.48
2022-09-05T07:56:56.118Z,46.48
2022-09-05T07:56:58.900Z,45.79
2022-09-05T07:57:00.272Z,45.48
2022-09-05T07:57:30.917Z,45.67
2022-09-05T07:58:24.705Z,45.43
2022-09-05T07:59:23.306Z,45.43
2022-09-05T08:00:26.816Z,44.68
2022-09-05T08:01:23.676Z,43.26
2022-09-05T08:02:22.599Z,41.53
2022-09-05T08:03:22.632Z,41.00
2022-09-05T08:04:22.608Z,39.35
2022-09-05T08:05:26.044Z,38.16
2022-09-05T08:06:50.769Z,37.85
2022-09-05T08:07:49.351Z,37.45
2022-09-05T08:08:23.525Z,37.71
2022-09-05T08:10:05.995Z,36.60
2022-09-05T08:10:30.500Z,35.38
2022-09-05T08:11:26.336Z,35.23
2022-09-05T08:12:27.692Z,32.96
2022-09-05T08:13:27.380Z,34.32
2022-09-05T08:14:43.640Z,33.12
2022-09-05T08:15:23.428Z,33.49
2022-09-05T08:16:22.469Z,32.41
2022-09-05T08:17:29.475Z,31.92
2022-09-05T08:18:23.363Z,33.26
2022-09-05T08:19:22.338Z,32.00
2022-09-05T08:20:22.383Z,32.02
2022-09-05T08:21:27.719Z,32.02
2022-09-05T08:22:23.332Z,31.23
2022-09-05T08:23:22.313Z,31.79
2022-09-05T08:24:22.295Z,32.29
2022-09-05T08:25:22.317Z,32.62
2022-09-05T08:26:22.321Z,33.44
2022-09-05T08:27:22.260Z,33.83
2022-09-05T08:28:22.274Z,33.36
2022-09-05T08:29:22.194Z,33.38
2022-09-05T08:30:26.793Z,33.29
2022-09-05T08:31:23.236Z,33.75
2022-09-05T08:32:22.221Z,33.72
2022-09-05T08:33:22.144Z,33.29
2022-09-05T08:34:26.091Z,33.62
2022-09-05T08:35:23.168Z,33.12
2022-09-05T08:36:22.165Z,32.54
2022-09-05T08:37:22.114Z,31.16
2022-09-05T08:38:22.074Z,31.82
2022-09-05T08:39:22.131Z,31.81
2022-09-05T08:40:22.151Z,31.50
2022-09-05T08:41:25.935Z,30.44
2022-09-05T08:42:23.051Z,31.41
2022-09-05T08:44:13.551Z,30.52
2022-09-05T08:46:40.604Z,30.38
2022-09-05T08:46:40.698Z,30.60
2022-09-05T08:46:42.972Z,30.41
2022-09-05T08:47:23.018Z,29.30
2022-09-05T08:48:21.957Z,28.70
2022-09-05T08:49:24.410Z,28.80
2022-09-05T08:50:26.687Z,28.69
2022-09-05T08:51:21.964Z,28.09
2022-09-05T08:52:21.892Z,27.91
2022-09-05T08:53:45.405Z,28.40
2022-09-05T08:54:22.936Z,29.27
2022-09-05T08:55:21.842Z,28.70
2022-09-05T08:56:21.880Z,29.22
2022-09-05T08:57:21.827Z,29.24
2022-09-05T08:58:21.795Z,30.62
2022-09-05T08:59:31.826Z,30.42
2022-09-05T09:00:24.361Z,30.20
2022-09-05T09:01:21.842Z,29.02
2022-09-05T09:02:47.702Z,29.01
2022-09-05T09:03:22.839Z,28.70
2022-09-05T09:04:39.983Z,28.61
2022-09-05T09:05:22.707Z,28.99
2022-09-05T09:06:21.765Z,28.41
2022-09-05T09:07:47.971Z,29.01
2022-09-05T09:08:22.728Z,28.62
2022-09-05T09:09:22.647Z,28.41
2022-09-05T09:10:24.039Z,28.72
2022-09-05T09:11:21.707Z,28.72
2022-09-05T09:12:21.674Z,29.39
2022-09-05T09:13:21.640Z,28.69
2022-09-05T09:14:30.554Z,28.70
2022-09-05T09:15:22.600Z,29.56
2022-09-05T09:16:21.695Z,29.27
2022-09-05T09:17:21.551Z,28.70
2022-09-05T09:18:21.562Z,28.52
2022-09-05T09:19:28.153Z,28.72
2022-09-05T09:20:22.520Z,28.41
2022-09-05T09:21:21.541Z,29.10
2022-09-05T09:22:21.490Z,29.49
2022-09-05T09:23:31.733Z,29.01
2022-09-05T09:24:22.480Z,28.41
2022-09-05T09:25:25.909Z,28.12
2022-09-05T09:26:24.543Z,28.69
2022-09-05T09:27:24.246Z,28.02
2022-09-05T09:28:48.745Z,28.40
2022-09-05T09:29:22.408Z,27.82
2022-09-05T09:30:21.525Z,28.20
2022-09-05T09:31:21.476Z,28.02
2022-09-05T09:32:21.381Z,28.41
2022-09-05T09:33:21.473Z,27.83
2022-09-05T09:34:22.357Z,28.40
2022-09-05T09:35:21.430Z,28.78
2022-09-05T09:36:21.321Z,28.20
2022-09-05T09:37:25.469Z,27.71
2022-09-05T09:38:22.303Z,27.51
2022-09-05T09:39:38.835Z,27.50
2022-09-05T09:40:22.436Z,28.02
2022-09-05T09:41:21.262Z,28.70
2022-09-05T09:42:33.303Z,27.53
2022-09-05T09:43:22.231Z,28.03
2022-09-05T09:44:21.229Z,27.93
2022-09-05T09:45:27.415Z,27.55
2022-09-05T09:46:22.398Z,28.36
2022-09-05T09:47:21.211Z,29.24
2022-09-05T09:48:21.233Z,29.53
2022-09-05T09:49:23.190Z,29.34
2022-09-05T09:50:21.195Z,29.64
2022-09-05T09:51:21.123Z,30.04
2022-09-05T09:52:21.449Z,30.04
2022-09-05T09:53:21.087Z,29.46
2022-09-05T09:54:21.108Z,30.05
2022-09-05T09:55:22.701Z,28.98
2022-09-05T09:56:21.079Z,29.26
2022-09-05T09:57:21.058Z,29.26
2022-09-05T09:58:21.058Z,29.46
2022-09-05T09:59:21.053Z,29.44
2022-09-05T10:00:21.088Z,29.46
2022-09-05T10:01:36.374Z,28.79
2022-09-05T10:02:45.367Z,29.08
2022-09-05T10:08:22.946Z,29.68
2022-09-05T10:10:32.866Z,29.36
2022-09-05T10:10:38.156Z,28.86
2022-09-05T10:10:43.513Z,27.89
2022-09-05T10:10:43.933Z,28.58
2022-09-05T10:10:44.345Z,28.08
2022-09-05T10:10:47.498Z,28.28
2022-09-05T10:10:55.285Z,28.49
2022-09-05T10:11:52.091Z,27.58
2022-09-05T10:12:22.901Z,26.51
2022-09-05T10:13:20.839Z,27.67
2022-09-05T10:14:22.089Z,27.67
2022-09-05T10:15:31.679Z,27.68
2022-09-05T10:16:21.904Z,27.01
2022-09-05T10:17:20.786Z,28.08
2022-09-05T10:18:24.032Z,27.68
2022-09-05T10:20:08.088Z,28.07
2022-09-05T10:20:24.983Z,27.50
2022-09-05T10:21:21.745Z,27.60
2022-09-05T10:22:37.423Z,27.87
2022-09-05T10:23:22.729Z,27.58
2022-09-05T10:24:20.693Z,27.00
2022-09-05T10:25:20.734Z,27.60
2022-09-05T10:26:20.688Z,27.89
2022-09-05T10:27:20.646Z,27.70
2022-09-05T10:28:20.641Z,27.51
2022-09-05T10:29:37.605Z,27.70
2022-09-05T10:30:31.950Z,27.71
2022-09-05T10:32:14.972Z,28.54
2022-09-05T10:35:04.734Z,28.86
2022-09-05T10:35:08.190Z,30.38
2022-09-05T10:35:12.999Z,31.72
2022-09-05T10:35:23.518Z,32.86
2022-09-05T10:36:21.606Z,33.58
2022-09-05T10:37:20.516Z,34.00
2022-09-05T10:38:20.529Z,33.53
2022-09-05T10:39:21.121Z,33.17
2022-09-05T10:40:20.464Z,32.40
2022-09-05T10:41:22.953Z,31.90
2022-09-05T10:42:20.447Z,32.73
2022-09-05T10:43:20.494Z,33.23
2022-09-05T10:44:20.411Z,32.31
2022-09-05T10:45:20.392Z,30.34
2022-09-05T10:46:48.977Z,30.62
2022-09-05T10:47:22.411Z,30.32
2022-09-05T10:48:20.341Z,30.71
2022-09-05T10:49:20.351Z,30.54
2022-09-05T10:50:20.316Z,30.71
2022-09-05T10:51:27.058Z,30.60
2022-09-05T10:52:21.299Z,30.70
2022-09-05T10:53:20.307Z,31.74
2022-09-05T10:54:20.262Z,32.76
2022-09-05T10:55:20.269Z,33.09
2022-09-05T10:56:20.261Z,33.50
2022-09-05T10:57:20.200Z,33.69
2022-09-05T10:58:33.843Z,33.97
2022-09-05T11:02:18.857Z,33.18
2022-09-05T11:02:20.978Z,32.97
2022-09-05T11:02:23.991Z,33.50
2022-09-05T11:02:33.456Z,33.79
2022-09-05T11:03:23.033Z,33.80
2022-09-05T11:04:20.298Z,34.69
2022-09-05T11:05:20.215Z,34.01
2022-09-05T11:06:20.914Z,34.33
2022-09-05T11:07:29.345Z,35.23
2022-09-05T11:08:21.041Z,35.72
2022-09-05T11:09:20.029Z,35.72
2022-09-05T11:10:20.039Z,36.05
2022-09-05T11:11:28.173Z,36.97
2022-09-05T11:12:20.995Z,36.08
2022-09-05T11:13:20.042Z,36.69
2022-09-05T11:14:26.838Z,36.49
2022-09-05T11:15:21.956Z,36.79
2022-09-05T11:16:19.932Z,36.87
2022-09-05T11:17:19.881Z,35.59
2022-09-05T11:18:19.875Z,35.57
2022-09-05T11:19:19.895Z,35.77
2022-09-05T11:20:22.396Z,35.77
2022-09-05T11:21:20.840Z,35.66
2022-09-05T11:22:23.425Z,35.38
2022-09-05T11:23:19.876Z,36.16
2022-09-05T11:24:22.170Z,35.77
2022-09-05T11:25:21.133Z,35.69
2022-09-05T11:26:20.771Z,36.26
2022-09-05T11:27:25.031Z,36.65
2022-09-05T11:28:20.728Z,37.84
2022-09-05T11:29:19.714Z,36.83
2022-09-05T11:30:28.948Z,36.63
2022-09-05T11:31:20.749Z,36.03
2022-09-05T11:38:45.583Z,35.93
2022-09-05T11:39:41.046Z,35.54
2022-09-05T11:39:57.724Z,35.83
2022-09-05T11:39:58.915Z,35.74
2022-09-05T11:40:00.587Z,35.75
2022-09-05T11:40:04.352Z,35.83
2022-09-05T11:40:08.725Z,37.16
2022-09-05T11:40:28.555Z,36.71
2022-09-05T11:40:31.741Z,35.36
2022-09-05T11:41:20.842Z,36.41
2022-09-05T11:42:19.514Z,37.41
2022-09-05T11:43:19.521Z,36.84
2022-09-05T11:44:25.903Z,38.32
2022-09-05T11:45:20.526Z,37.96
2022-09-05T11:46:19.534Z,38.37
2022-09-05T11:47:28.111Z,38.57
2022-09-05T11:48:20.484Z,38.79
2022-09-05T11:49:19.406Z,38.98
2022-09-05T11:50:19.458Z,39.18
2022-09-05T11:51:19.403Z,39.09
2022-09-05T11:52:20.374Z,38.89
2022-09-05T11:53:19.375Z,38.57
2022-09-05T11:54:19.347Z,38.96
2022-09-05T11:55:21.117Z,38.26
2022-09-05T11:56:19.298Z,38.65
2022-09-05T11:57:33.893Z,38.35
2022-09-05T11:58:44.646Z,38.95
2022-09-05T11:59:33.707Z,38.43
2022-09-05T12:00:32.700Z,38.04
2022-09-05T12:01:41.493Z,38.64
2022-09-05T12:02:24.061Z,37.14
2022-09-05T12:03:41.517Z,37.81
2022-09-05T12:04:20.532Z,37.10
2022-09-05T12:05:50.385Z,37.20
2022-09-05T12:06:20.181Z,35.53
2022-09-05T12:07:31.604Z,35.92
2022-09-05T12:08:20.157Z,35.63
2022-09-05T12:09:23.639Z,35.33
2022-09-05T12:10:46.725Z,35.33
2022-09-05T12:11:20.077Z,35.43
2022-09-05T12:12:39.576Z,35.63
2022-09-05T12:13:21.690Z,35.74
2022-09-05T12:14:21.293Z,36.45
2022-09-05T12:15:20.060Z,37.34
2022-09-05T12:16:19.205Z,37.74
2022-09-05T12:17:35.335Z,38.14
2022-09-05T12:18:21.606Z,38.14
2022-09-05T12:19:20.895Z,37.26
2022-09-05T12:20:22.157Z,37.95
2022-09-05T12:21:19.832Z,37.87
2022-09-05T12:22:23.783Z,37.17
2022-09-05T12:23:49.349Z,38.56
2022-09-05T12:25:16.362Z,38.95
2022-09-05T12:25:27.461Z,38.35
2022-09-05T12:27:36.493Z,38.45
2022-09-05T12:27:40.396Z,37.47
2022-09-05T12:29:26.909Z,38.08
2022-09-05T12:29:32.841Z,37.98
2022-09-05T12:30:19.779Z,37.98
2022-09-05T12:32:36.725Z,36.80
2022-09-05T12:34:23.481Z,38.20
2022-09-05T12:36:05.859Z,38.20
2022-09-05T12:36:10.330Z,37.90
2022-09-05T12:36:10.932Z,38.28
2022-09-05T12:40:18.388Z,37.39
2022-09-05T12:40:30.215Z,37.98
2022-09-05T12:40:43.409Z,38.08
2022-09-05T12:41:32.745Z,37.59
2022-09-05T12:41:36.952Z,36.78
2022-09-05T12:41:43.151Z,37.66
2022-09-05T12:42:24.046Z,38.18
2022-09-05T12:44:19.291Z,37.96
2022-09-05T12:44:37.819Z,37.57
2022-09-05T12:45:25.463Z,37.96
2022-09-05T12:46:23.831Z,36.57
2022-09-05T12:47:22.315Z,36.76
2022-09-05T12:48:18.518Z,36.86
2022-09-05T12:49:18.524Z,36.35
2022-09-05T12:50:18.501Z,36.94
2022-09-05T12:51:45.918Z,36.45
2022-09-05T12:53:55.501Z,36.96