createdAt,value
2018-10-09T00:00:11.044Z,99.90
2018-10-09T00:01:20.904Z,99.90
2018-10-09T00:02:30.694Z,99.90
2018-10-09T00:03:40.674Z,99.90
2018-10-09T00:04:50.414Z,99.90
2018-10-09T00:06:00.402Z,99.90
2018-10-09T00:07:10.670Z,99.90
2018-10-09T00:08:20.909Z,99.90
2018-10-09T00:09:34.850Z,99.90
2018-10-09T00:10:44.794Z,99.90
2018-10-09T00:11:54.937Z,99.90
2018-10-09T00:13:05.088Z,99.90
2018-10-09T00:14:15.406Z,99.90
2018-10-09T00:15:25.555Z,99.90
2018-10-09T00:16:35.723Z,99.90
2018-10-09T00:17:45.985Z,99.90
2018-10-09T00:18:56.007Z,99.90
2018-10-09T00:20:06.145Z,99.90
2018-10-09T00:21:16.245Z,99.90
2018-10-09T00:22:31.834Z,99.90
2018-10-09T00:23:41.678Z,99.90
2018-10-09T00:24:51.453Z,99.90
2018-10-09T00:26:01.704Z,99.90
2018-10-09T00:27:11.725Z,99.90
2018-10-09T00:28:27.160Z,99.90
2018-10-09T00:29:37.292Z,99.90
2018-10-09T00:30:47.208Z,99.90
2018-10-09T00:31:57.187Z,99.90
2018-10-09T00:33:07.321Z,99.90
2018-10-09T00:34:17.359Z,99.90
2018-10-09T00:35:27.699Z,99.90
2018-10-09T00:36:37.776Z,99.90
2018-10-09T00:37:48.019Z,99.90
2018-10-09T00:39:01.698Z,99.90
2018-10-09T00:40:11.560Z,99.90
2018-10-09T00:41:21.485Z,99.90
2018-10-09T00:42:31.520Z,99.90
2018-10-09T00:43:41.526Z,99.90
2018-10-09T00:44:51.309Z,99.90
2018-10-09T00:46:01.489Z,99.90
2018-10-09T00:47:11.552Z,99.90
2018-10-09T00:48:21.657Z,99.90
2018-10-09T00:49:31.725Z,99.90
2018-10-09T00:50:41.857Z,99.90
2018-10-09T00:51:51.999Z,99.90
2018-10-09T00:53:02.088Z,99.90
2018-10-09T00:54:12.439Z,99.90
2018-10-09T00:55:22.649Z,99.90
2018-10-09T00:56:32.713Z,99.90
2018-10-09T00:57:42.947Z,99.90
2018-10-09T00:58:53.170Z,99.90
2018-10-09T01:00:03.363Z,99.90
2018-10-09T01:01:13.101Z,99.90
2018-10-09T01:02:23.070Z,99.90
2018-10-09T01:03:33.086Z,99.90
2018-10-09T01:04:43.385Z,99.90
2018-10-09T01:05:53.446Z,99.90
2018-10-09T01:07:03.644Z,99.90
2018-10-09T01:08:13.707Z,99.90
2018-10-09T01:09:23.748Z,99.90
2018-10-09T01:10:33.782Z,99.90
2018-10-09T01:11:43.775Z,99.90
2018-10-09T01:12:53.972Z,99.90
2018-10-09T01:14:04.053Z,99.90
2018-10-09T01:15:14.114Z,99.90
2018-10-09T01:16:23.996Z,99.90
2018-10-09T01:17:33.922Z,99.90
2018-10-09T01:18:43.899Z,99.90
2018-10-09T01:19:54.031Z,99.90
2018-10-09T01:21:03.899Z,99.90
2018-10-09T01:22:13.896Z,99.90
2018-10-09T01:23:23.842Z,99.90
2018-10-09T01:24:33.639Z,99.90
2018-10-09T01:25:43.889Z,99.90
2018-10-09T01:26:54.234Z,99.90
2018-10-09T01:28:04.165Z,99.90
2018-10-09T01:29:15.299Z,99.90
2018-10-09T01:30:25.380Z,99.90
2018-10-09T01:31:35.338Z,99.90
2018-10-09T01:32:45.187Z,99.90
2018-10-09T01:33:55.232Z,99.90
2018-10-09T01:35:05.255Z,99.90
2018-10-09T01:36:15.240Z,99.90
2018-10-09T01:37:25.264Z,99.90
2018-10-09T01:38:38.706Z,99.90
2018-10-09T01:39:48.976Z,99.90
2018-10-09T01:40:59.169Z,99.90
2018-10-09T01:42:09.221Z,99.90
2018-10-09T01:43:19.345Z,99.90
2018-10-09T01:44:29.436Z,99.90
2018-10-09T01:45:39.492Z,99.90
2018-10-09T01:46:49.369Z,99.90
2018-10-09T01:47:59.259Z,99.90
2018-10-09T01:49:09.178Z,99.90
2018-10-09T01:50:19.408Z,99.90
2018-10-09T01:51:29.617Z,99.90
2018-10-09T01:52:39.808Z,99.90
2018-10-09T01:53:49.950Z,99.90
2018-10-09T01:54:59.778Z,99.90
2018-10-09T01:56:10.089Z,99.90
2018-10-09T01:57:20.309Z,99.90
2018-10-09T01:58:30.318Z,99.90
2018-10-09T01:59:40.360Z,99.90
2018-10-09T02:00:50.184Z,99.90
2018-10-09T02:02:00.170Z,99.90
2018-10-09T02:03:10.279Z,99.90
2018-10-09T02:04:19.940Z,99.90
2018-10-09T02:05:29.850Z,99.90
2018-10-09T02:06:39.643Z,99.90
2018-10-09T02:07:49.910Z,99.90
2018-10-09T02:09:00.057Z,99.90
2018-10-09T02:10:10.282Z,99.90
2018-10-09T02:11:20.445Z,99.90
2018-10-09T02:12:30.583Z,99.90
2018-10-09T02:13:40.786Z,99.90
2018-10-09T02:14:50.516Z,99.90
2018-10-09T02:16:00.645Z,99.90
2018-10-09T02:17:10.833Z,99.90
2018-10-09T02:18:20.847Z,99.90
2018-10-09T02:19:30.522Z,99.90
2018-10-09T02:20:40.843Z,99.90
2018-10-09T02:21:51.016Z,99.90
2018-10-09T02:23:00.894Z,99.90
2018-10-09T02:24:10.722Z,99.90
2018-10-09T02:25:20.762Z,99.90
2018-10-09T02:26:30.735Z,99.90
2018-10-09T02:27:40.537Z,99.90
2018-10-09T02:28:50.476Z,99.90
2018-10-09T02:30:00.486Z,99.90
2018-10-09T02:31:10.530Z,99.90
2018-10-09T02:32:20.265Z,99.90
2018-10-09T02:33:30.062Z,99.90
2018-10-09T02:34:39.997Z,99.90
2018-10-09T02:35:49.932Z,99.90
2018-10-09T02:37:00.055Z,99.90
2018-10-09T02:38:10.038Z,99.90
2018-10-09T02:39:20.090Z,99.90
2018-10-09T02:40:30.345Z,99.90
2018-10-09T02:41:40.638Z,99.90
2018-10-09T02:42:50.775Z,99.90
2018-10-09T02:44:00.917Z,99.90
2018-10-09T02:45:11.052Z,99.90
2018-10-09T02:46:20.899Z,99.90
2018-10-09T02:47:31.113Z,99.90
2018-10-09T02:48:44.971Z,99.90
2018-10-09T02:49:54.837Z,99.90
2018-10-09T02:51:04.908Z,99.90
2018-10-09T02:52:15.009Z,99.90
2018-10-09T02:53:25.259Z,99.90
2018-10-09T02:54:35.506Z,99.90
2018-10-09T02:55:45.608Z,99.90
2018-10-09T02:56:55.559Z,99.90
2018-10-09T02:58:05.468Z,99.90
2018-10-09T02:59:15.489Z,99.90
2018-10-09T03:00:25.759Z,99.90
2018-10-09T03:01:35.690Z,99.90
2018-10-09T03:02:45.880Z,99.90
2018-10-09T03:03:56.362Z,99.90
2018-10-09T03:05:06.242Z,99.90
2018-10-09T03:06:16.172Z,99.90
2018-10-09T03:07:26.223Z,99.90
2018-10-09T03:08:36.320Z,99.90
2018-10-09T03:09:46.354Z,99.90
2018-10-09T03:10:56.238Z,99.90
2018-10-09T03:12:06.355Z,99.90
2018-10-09T03:13:16.152Z,99.90
2018-10-09T03:14:25.987Z,99.90
2018-10-09T03:15:36.424Z,99.90
2018-10-09T03:16:46.505Z,99.90
2018-10-09T03:17:56.325Z,99.90
2018-10-09T03:19:06.455Z,99.90
2018-10-09T03:20:16.838Z,99.90
2018-10-09T03:21:26.786Z,99.90
2018-10-09T03:22:36.868Z,99.90
2018-10-09T03:23:46.885Z,99.90
2018-10-09T03:24:56.887Z,99.90
2018-10-09T03:26:07.036Z,99.90
2018-10-09T03:27:16.946Z,99.90
2018-10-09T03:28:26.781Z,99.90
2018-10-09T03:29:36.828Z,99.90
2018-10-09T03:30:46.592Z,99.90
2018-10-09T03:31:56.464Z,99.90
2018-10-09T03:33:06.417Z,99.90
2018-10-09T03:34:16.433Z,99.90
2018-10-09T03:35:26.563Z,99.90
2018-10-09T03:36:36.444Z,99.90
2018-10-09T03:37:46.373Z,99.90
2018-10-09T03:38:56.574Z,99.90
2018-10-09T03:40:06.740Z,99.90
2018-10-09T03:41:16.890Z,99.90
2018-10-09T03:42:27.051Z,99.90
2018-10-09T03:43:37.058Z,99.90
2018-10-09T03:44:47.212Z,99.90
2018-10-09T03:45:57.265Z,99.90
2018-10-09T03:47:07.592Z,99.90
2018-10-09T03:48:17.567Z,99.90
2018-10-09T03:49:27.912Z,99.90
2018-10-09T03:50:37.754Z,99.90
2018-10-09T03:51:48.108Z,99.90
2018-10-09T03:52:58.322Z,99.90
2018-10-09T03:54:08.298Z,99.90
2018-10-09T03:55:18.233Z,99.90
2018-10-09T03:56:28.274Z,99.90
2018-10-09T03:57:38.215Z,99.90
2018-10-09T03:59:02.323Z,99.90
2018-10-09T04:00:12.275Z,99.90
2018-10-09T04:01:22.625Z,99.90
2018-10-09T04:02:32.426Z,99.90
2018-10-09T04:03:42.514Z,99.90
2018-10-09T04:04:52.532Z,99.90
2018-10-09T04:06:02.968Z,99.90
2018-10-09T04:07:12.997Z,99.90
2018-10-09T04:08:26.820Z,99.90
2018-10-09T04:09:36.560Z,99.90
2018-10-09T04:10:46.472Z,99.90
2018-10-09T04:11:56.387Z,99.90
2018-10-09T04:13:06.691Z,99.90
2018-10-09T04:14:16.736Z,99.90
2018-10-09T04:15:26.778Z,99.90
2018-10-09T04:16:37.048Z,99.90
2018-10-09T04:17:47.148Z,99.90
2018-10-09T04:18:57.102Z,99.90
2018-10-09T04:20:07.089Z,99.90
2018-10-09T04:21:17.197Z,99.90
2018-10-09T04:22:27.541Z,99.90
2018-10-09T04:23:38.155Z,99.90
2018-10-09T04:24:48.069Z,99.90
2018-10-09T04:25:58.158Z,99.90
2018-10-09T04:27:08.099Z,99.90
2018-10-09T04:28:18.280Z,99.90
2018-10-09T04:29:28.013Z,99.90
2018-10-09T04:30:38.349Z,99.90
2018-10-09T04:31:48.685Z,99.90
2018-10-09T04:34:21.116Z,99.90
2018-10-09T04:35:30.991Z,99.90
2018-10-09T04:36:41.141Z,99.90
2018-10-09T04:37:51.120Z,99.90
2018-10-09T04:39:06.252Z,99.90
2018-10-09T04:40:16.219Z,99.90
2018-10-09T04:41:26.301Z,99.90
2018-10-09T04:42:36.132Z,99.90
2018-10-09T04:43:46.218Z,99.90
2018-10-09T04:44:56.445Z,99.90
2018-10-09T04:46:06.336Z,99.90
2018-10-09T04:47:16.582Z,99.90
2018-10-09T04:48:26.401Z,99.90
2018-10-09T04:49:36.523Z,99.90
2018-10-09T04:50:46.673Z,99.90
2018-10-09T04:51:56.852Z,99.90
2018-10-09T04:53:06.914Z,99.90
2018-10-09T04:54:17.063Z,99.90
2018-10-09T04:55:26.821Z,99.90
2018-10-09T04:56:36.578Z,99.90
2018-10-09T04:57:46.715Z,99.90
2018-10-09T04:58:56.623Z,99.90
2018-10-09T05:00:12.664Z,99.90
2018-10-09T05:01:22.603Z,99.90
2018-10-09T05:02:32.853Z,99.90
2018-10-09T05:03:43.074Z,99.90
2018-10-09T05:04:53.165Z,99.90
2018-10-09T05:06:03.553Z,99.90
2018-10-09T05:07:13.205Z,99.90
2018-10-09T05:08:23.385Z,99.90
2018-10-09T05:09:33.436Z,99.90
2018-10-09T05:10:43.655Z,99.90
2018-10-09T05:11:53.623Z,99.90
2018-10-09T05:13:03.512Z,99.90
2018-10-09T05:14:13.224Z,99.90
2018-10-09T05:15:22.906Z,99.90
2018-10-09T05:16:32.836Z,99.90
2018-10-09T05:17:42.796Z,99.90
2018-10-09T05:18:56.279Z,99.90
2018-10-09T05:20:07.916Z,99.90
2018-10-09T05:21:18.085Z,99.90
2018-10-09T05:22:28.191Z,99.90
2018-10-09T05:23:38.224Z,99.90
2018-10-09T05:24:48.655Z,99.90
2018-10-09T05:25:58.556Z,99.90
2018-10-09T05:27:08.707Z,99.90
2018-10-09T05:28:18.518Z,99.90
2018-10-09T05:29:28.734Z,99.90
2018-10-09T05:30:38.846Z,99.90
2018-10-09T05:31:49.176Z,99.90
2018-10-09T05:32:59.467Z,99.90
2018-10-09T05:34:09.477Z,99.90
2018-10-09T05:35:19.691Z,99.90
2018-10-09T05:36:29.583Z,99.90
2018-10-09T05:37:40.018Z,99.90
2018-10-09T05:38:49.959Z,99.90
2018-10-09T05:40:06.600Z,99.90
2018-10-09T05:41:16.816Z,99.90
2018-10-09T05:42:26.950Z,99.90
2018-10-09T05:43:37.090Z,99.90
2018-10-09T05:44:47.168Z,99.90
2018-10-09T05:45:57.075Z,99.90
2018-10-09T05:47:07.228Z,99.90
2018-10-09T05:48:17.063Z,99.90
2018-10-09T05:49:27.461Z,99.90
2018-10-09T05:50:37.454Z,99.90
2018-10-09T05:51:47.610Z,99.90
2018-10-09T05:52:57.468Z,99.90
2018-10-09T05:54:07.530Z,99.90
2018-10-09T05:55:17.869Z,99.90
2018-10-09T05:56:27.867Z,99.90
2018-10-09T05:57:38.075Z,99.90
2018-10-09T05:58:48.240Z,99.90
2018-10-09T05:59:58.401Z,99.90
2018-10-09T06:01:08.591Z,99.90
2018-10-09T06:02:18.722Z,99.90
2018-10-09T06:03:28.591Z,99.90
2018-10-09T06:04:39.222Z,99.90
2018-10-09T06:05:49.249Z,99.90
2018-10-09T06:06:59.302Z,99.90
2018-10-09T06:08:09.513Z,99.90
2018-10-09T06:09:19.872Z,99.90
2018-10-09T06:10:29.953Z,99.90
2018-10-09T06:11:40.015Z,99.90
2018-10-09T06:12:49.848Z,99.90
2018-10-09T06:14:00.010Z,99.90
2018-10-09T06:15:10.075Z,99.90
2018-10-09T06:16:20.232Z,99.90
2018-10-09T06:17:30.336Z,99.90
2018-10-09T06:18:44.384Z,99.90
2018-10-09T06:19:54.326Z,99.90
2018-10-09T06:21:04.377Z,99.90
2018-10-09T06:22:14.396Z,99.90
2018-10-09T06:23:24.237Z,99.90
2018-10-09T06:24:37.725Z,99.90
2018-10-09T06:25:47.883Z,99.90
2018-10-09T06:26:57.824Z,99.90
2018-10-09T06:28:08.081Z,99.90
2018-10-09T06:29:18.086Z,99.90
2018-10-09T06:30:33.770Z,99.90
2018-10-09T06:31:47.347Z,99.90
2018-10-09T06:32:57.227Z,99.90
2018-10-09T06:34:07.124Z,99.90
2018-10-09T06:35:17.264Z,99.90
2018-10-09T06:36:27.097Z,99.90
2018-10-09T06:37:37.032Z,99.90
2018-10-09T06:38:47.214Z,99.90
2018-10-09T06:39:57.379Z,99.90
2018-10-09T06:41:07.386Z,99.90
2018-10-09T06:42:17.466Z,99.90
2018-10-09T06:43:27.594Z,99.90
2018-10-09T06:44:37.608Z,99.90
2018-10-09T06:45:47.751Z,99.90
2018-10-09T06:46:57.815Z,99.90
2018-10-09T06:48:07.894Z,99.90
2018-10-09T06:49:17.803Z,99.90
2018-10-09T06:50:27.584Z,99.90
2018-10-09T06:51:37.728Z,99.90
2018-10-09T06:52:47.713Z,99.90
2018-10-09T06:53:58.114Z,99.90
2018-10-09T06:55:08.292Z,99.90
2018-10-09T06:56:18.563Z,99.90
2018-10-09T06:57:28.687Z,99.90
2018-10-09T06:58:39.077Z,99.90
2018-10-09T06:59:49.206Z,99.90
2018-10-09T07:00:59.373Z,99.90
2018-10-09T07:02:09.506Z,99.90
2018-10-09T07:03:19.572Z,99.90
2018-10-09T07:04:29.483Z,99.90
2018-10-09T07:05:39.488Z,99.90
2018-10-09T07:06:49.432Z,99.90
2018-10-09T07:07:59.546Z,99.90
2018-10-09T07:09:10.870Z,99.90
2018-10-09T07:10:24.614Z,99.90
2018-10-09T07:11:34.732Z,99.90
2018-10-09T07:12:44.963Z,99.90
2018-10-09T07:13:54.893Z,99.90
2018-10-09T07:15:10.468Z,99.90
2018-10-09T07:16:20.203Z,99.90
2018-10-09T07:17:30.145Z,99.90
2018-10-09T07:18:41.172Z,99.90
2018-10-09T07:19:54.783Z,99.90
2018-10-09T07:21:05.005Z,99.90
2018-10-09T07:22:15.322Z,99.90
2018-10-09T07:23:25.473Z,99.90
2018-10-09T07:24:35.681Z,99.90
2018-10-09T07:25:45.841Z,99.90
2018-10-09T07:26:55.952Z,99.90
2018-10-09T07:28:06.024Z,99.90
2018-10-09T07:29:16.165Z,99.90
2018-10-09T07:30:26.115Z,99.90
2018-10-09T07:31:36.202Z,99.90
2018-10-09T07:32:46.245Z,99.90
2018-10-09T07:33:56.167Z,99.90
2018-10-09T07:35:06.779Z,99.90
2018-10-09T07:36:16.856Z,99.90
2018-10-09T07:37:36.076Z,99.90
2018-10-09T07:38:46.082Z,99.90
2018-10-09T07:39:56.190Z,99.90
2018-10-09T07:41:06.282Z,99.90
2018-10-09T07:42:16.262Z,99.90
2018-10-09T07:43:25.864Z,99.90
2018-10-09T07:44:35.864Z,99.90
2018-10-09T07:45:45.775Z,99.90
2018-10-09T07:46:55.952Z,99.90
2018-10-09T07:48:09.266Z,99.90
2018-10-09T07:49:19.261Z,99.90
2018-10-09T07:50:29.351Z,99.90
2018-10-09T07:51:39.661Z,99.90
2018-10-09T07:52:49.492Z,99.90
2018-10-09T07:53:59.429Z,99.90
2018-10-09T07:55:09.452Z,99.90
2018-10-09T07:56:19.923Z,99.90
2018-10-09T07:57:30.161Z,99.90
2018-10-09T07:58:40.443Z,99.90
2018-10-09T07:59:50.485Z,99.90
2018-10-09T08:01:00.611Z,99.90
2018-10-09T08:02:10.590Z,99.90
2018-10-09T08:03:20.634Z,99.90
2018-10-09T08:04:31.084Z,99.90
2018-10-09T08:05:41.225Z,99.90
2018-10-09T08:06:51.410Z,99.90
2018-10-09T08:08:01.836Z,99.90
2018-10-09T08:09:12.572Z,99.90
2018-10-09T08:10:22.636Z,99.90
2018-10-09T08:11:32.724Z,99.90
2018-10-09T08:12:43.242Z,99.90
2018-10-09T08:13:52.894Z,99.90
2018-10-09T08:15:02.810Z,99.90
2018-10-09T08:16:12.697Z,99.90
2018-10-09T08:17:22.811Z,99.90
2018-10-09T08:18:32.931Z,99.90
2018-10-09T08:19:42.850Z,99.90
2018-10-09T08:20:52.863Z,99.90
2018-10-09T08:22:03.125Z,99.90
2018-10-09T08:23:13.204Z,99.90
2018-10-09T08:24:23.136Z,99.90
2018-10-09T08:25:32.681Z,99.90
2018-10-09T08:26:42.375Z,99.90
2018-10-09T08:27:52.526Z,99.90
2018-10-09T08:29:02.840Z,99.90
2018-10-09T08:30:13.012Z,99.90
2018-10-09T08:31:23.401Z,99.90
2018-10-09T08:32:33.413Z,99.90
2018-10-09T08:33:43.516Z,99.90
2018-10-09T08:34:53.600Z,99.90
2018-10-09T08:36:04.065Z,99.90
2018-10-09T08:37:14.161Z,99.90
2018-10-09T08:38:24.271Z,99.90
2018-10-09T08:39:34.550Z,99.90
2018-10-09T08:40:44.539Z,99.90
2018-10-09T08:41:54.691Z,99.90
2018-10-09T08:43:04.821Z,99.90
2018-10-09T08:44:14.718Z,99.90
2018-10-09T08:45:25.011Z,99.90
2018-10-09T08:46:35.081Z,99.90
2018-10-09T08:47:45.332Z,99.90
2018-10-09T08:48:55.132Z,99.90
2018-10-09T08:50:05.174Z,99.90
2018-10-09T08:51:15.651Z,99.90
2018-10-09T08:52:25.869Z,99.90
2018-10-09T08:53:39.821Z,99.90
2018-10-09T08:54:50.153Z,99.90
2018-10-09T08:56:00.370Z,99.90
2018-10-09T08:57:10.590Z,99.90
2018-10-09T08:58:20.580Z,99.90
2018-10-09T08:59:34.633Z,99.90
2018-10-09T09:00:44.848Z,99.90
2018-10-09T09:01:54.844Z,99.90
2018-10-09T09:03:04.840Z,99.90
2018-10-09T09:04:18.507Z,99.90
2018-10-09T09:05:28.709Z,99.90
2018-10-09T09:06:38.692Z,99.90
2018-10-09T09:07:48.730Z,99.90
2018-10-09T09:08:58.717Z,99.90
2018-10-09T09:10:12.266Z,99.90
2018-10-09T09:11:22.363Z,99.90
2018-10-09T09:12:32.658Z,99.90
2018-10-09T09:13:42.648Z,99.90
2018-10-09T09:14:58.078Z,99.90
2018-10-09T09:16:08.473Z,99.90
2018-10-09T09:17:18.583Z,99.90
2018-10-09T09:18:28.744Z,99.90
2018-10-09T09:19:38.838Z,99.90
2018-10-09T09:20:49.117Z,99.90
2018-10-09T09:21:59.526Z,99.90
2018-10-09T09:23:09.564Z,99.90
2018-10-09T09:24:19.558Z,99.90
2018-10-09T09:25:29.523Z,99.90
2018-10-09T09:26:39.629Z,99.90
2018-10-09T09:27:49.723Z,99.90
2018-10-09T09:28:59.923Z,99.90
2018-10-09T09:30:09.853Z,99.90
2018-10-09T09:31:19.983Z,99.90
2018-10-09T09:32:29.950Z,99.90
2018-10-09T09:33:39.910Z,99.90
2018-10-09T09:34:49.597Z,99.90
2018-10-09T09:35:59.721Z,99.90
2018-10-09T09:37:09.631Z,99.90
2018-10-09T09:38:19.461Z,99.90
2018-10-09T09:39:29.411Z,99.90
2018-10-09T09:40:39.790Z,99.90
2018-10-09T09:41:49.946Z,99.90
2018-10-09T09:42:59.933Z,99.90
2018-10-09T09:44:10.028Z,99.90
2018-10-09T09:45:19.864Z,99.90
2018-10-09T09:46:29.955Z,99.90
2018-10-09T09:47:39.753Z,99.90
2018-10-09T09:48:49.806Z,99.90
2018-10-09T09:49:59.768Z,99.90
2018-10-09T09:51:09.855Z,99.90
2018-10-09T09:52:19.901Z,99.90
2018-10-09T09:53:30.092Z,99.90
2018-10-09T09:54:40.425Z,99.90
2018-10-09T09:55:50.822Z,99.90
2018-10-09T09:57:00.992Z,99.90
2018-10-09T09:58:11.178Z,99.90
2018-10-09T09:59:21.099Z,99.90
2018-10-09T10:00:36.367Z,99.90
2018-10-09T10:01:46.162Z,99.90
2018-10-09T10:02:56.171Z,99.90
2018-10-09T10:04:06.455Z,99.90
2018-10-09T10:05:16.687Z,99.90
2018-10-09T10:06:27.030Z,99.90
2018-10-09T10:07:37.000Z,99.90
2018-10-09T10:08:47.048Z,99.90
2018-10-09T10:09:57.035Z,99.90
2018-10-09T10:11:07.077Z,99.90
2018-10-09T10:12:16.993Z,99.90
2018-10-09T10:13:27.014Z,99.90
2018-10-09T10:14:40.580Z,99.90
2018-10-09T10:15:50.928Z,99.90
2018-10-09T10:17:00.857Z,99.90
2018-10-09T10:18:10.869Z,99.90
2018-10-09T10:19:21.074Z,99.90
2018-10-09T10:20:31.320Z,99.90
2018-10-09T10:21:41.442Z,99.90
2018-10-09T10:22:51.488Z,99.90
2018-10-09T10:24:02.045Z,99.90
2018-10-09T10:25:17.585Z,99.90
2018-10-09T10:26:27.838Z,99.90
2018-10-09T10:27:37.866Z,99.90
2018-10-09T10:28:47.919Z,99.90
2018-10-09T10:29:57.828Z,99.90
2018-10-09T10:31:11.518Z,99.90
2018-10-09T10:32:21.539Z,99.90
2018-10-09T10:33:31.547Z,99.90
2018-10-09T10:34:41.338Z,99.90
2018-10-09T10:36:00.908Z,99.90
2018-10-09T10:37:11.570Z,99.90
2018-10-09T10:38:21.412Z,99.90
2018-10-09T10:39:31.445Z,99.90
2018-10-09T10:40:41.330Z,99.90
2018-10-09T10:41:55.075Z,99.90
2018-10-09T10:43:05.395Z,99.90
2018-10-09T10:44:15.648Z,99.90
2018-10-09T10:45:25.776Z,99.90
2018-10-09T10:46:39.173Z,99.90
2018-10-09T10:47:48.930Z,99.90
2018-10-09T10:49:04.686Z,99.90
2018-10-09T10:50:14.757Z,99.90
2018-10-09T10:51:32.651Z,99.90
2018-10-09T10:52:42.597Z,99.90
2018-10-09T10:53:52.585Z,99.90
2018-10-09T10:55:02.505Z,99.90
2018-10-09T10:56:12.483Z,99.90
2018-10-09T10:57:22.257Z,99.90
2018-10-09T10:58:35.480Z,99.90
2018-10-09T10:59:45.711Z,99.90
2018-10-09T11:00:55.687Z,99.90
2018-10-09T11:02:05.760Z,99.90
2018-10-09T11:03:27.705Z,99.90
2018-10-09T11:04:37.954Z,99.90
2018-10-09T11:05:48.070Z,99.90
2018-10-09T11:06:58.166Z,99.90
2018-10-09T11:08:08.446Z,99.90
2018-10-09T11:09:23.807Z,99.90
2018-10-09T11:10:34.131Z,99.90
2018-10-09T11:11:44.097Z,99.90
2018-10-09T11:12:54.125Z,99.90
2018-10-09T11:14:07.640Z,99.90
2018-10-09T11:15:17.698Z,99.90
2018-10-09T11:16:27.896Z,99.90
2018-10-09T11:17:37.977Z,99.90
2018-10-09T11:18:48.009Z,99.90
2018-10-09T11:19:57.866Z,99.90
2018-10-09T11:21:07.930Z,99.90
2018-10-09T11:22:17.708Z,99.90
2018-10-09T11:23:27.798Z,99.90
2018-10-09T11:24:43.087Z,99.90
2018-10-09T11:25:53.001Z,99.90
2018-10-09T11:27:03.058Z,99.90
2018-10-09T11:28:13.416Z,99.90
2018-10-09T11:29:23.276Z,99.90
2018-10-09T11:30:37.229Z,99.90
2018-10-09T11:31:47.141Z,99.90
2018-10-09T11:32:57.218Z,99.90
2018-10-09T11:34:07.437Z,99.90
2018-10-09T11:35:21.078Z,99.90
2018-10-09T11:36:31.086Z,99.90
2018-10-09T11:37:41.134Z,99.90
2018-10-09T11:38:51.011Z,99.90
2018-10-09T11:40:10.397Z,99.90
2018-10-09T11:41:20.138Z,99.90
2018-10-09T11:42:30.208Z,99.90
2018-10-09T11:43:40.507Z,99.90
2018-10-09T11:44:50.747Z,99.90
2018-10-09T11:46:00.937Z,99.90
2018-10-09T11:47:11.224Z,99.90
2018-10-09T11:48:21.218Z,99.90
2018-10-09T11:49:31.033Z,99.90
2018-10-09T11:50:40.905Z,99.90
2018-10-09T11:51:51.031Z,99.90
2018-10-09T11:53:01.380Z,99.90
2018-10-09T11:54:11.383Z,99.90
2018-10-09T11:55:21.363Z,99.90
2018-10-09T11:56:31.498Z,99.90
2018-10-09T11:57:41.416Z,99.90
2018-10-09T11:58:51.554Z,99.90
2018-10-09T12:00:01.694Z,99.90
2018-10-09T12:01:11.841Z,99.90
2018-10-09T12:02:21.734Z,99.90
2018-10-09T12:03:35.499Z,99.90
2018-10-09T12:04:45.566Z,99.90
2018-10-09T12:05:55.501Z,99.90
2018-10-09T12:07:05.282Z,99.90
2018-10-09T12:08:18.471Z,99.90
2018-10-09T12:09:28.798Z,99.90
2018-10-09T12:10:38.782Z,99.90
2018-10-09T12:11:48.696Z,99.90
2018-10-09T12:12:58.698Z,99.90
2018-10-09T12:14:08.668Z,99.90
2018-10-09T12:15:18.759Z,99.90
2018-10-09T12:16:28.883Z,99.90
2018-10-09T12:17:38.947Z,99.90
2018-10-09T12:18:48.897Z,99.90
2018-10-09T12:19:58.962Z,99.90
2018-10-09T12:21:09.060Z,99.90
2018-10-09T12:22:19.083Z,99.90
2018-10-09T12:23:28.952Z,99.90
2018-10-09T12:24:38.698Z,99.90
2018-10-09T12:25:48.720Z,99.90
2018-10-09T12:26:58.820Z,99.90
2018-10-09T12:28:08.722Z,99.90
2018-10-09T12:29:18.710Z,99.90
2018-10-09T12:30:28.958Z,99.90
2018-10-09T12:31:38.649Z,99.90
2018-10-09T12:32:48.498Z,99.90
2018-10-09T12:33:58.602Z,99.90
2018-10-09T12:35:08.576Z,99.90
2018-10-09T12:36:22.431Z,99.90
2018-10-09T12:37:32.550Z,99.90
2018-10-09T12:38:42.598Z,99.90
2018-10-09T12:39:52.497Z,99.90
2018-10-09T12:41:08.372Z,99.90
2018-10-09T12:42:18.456Z,99.90
2018-10-09T12:43:28.989Z,99.90
2018-10-09T12:44:39.215Z,99.90
2018-10-09T12:45:49.344Z,99.90
2018-10-09T12:47:02.953Z,99.90
2018-10-09T12:48:15.773Z,99.90
2018-10-09T12:49:25.888Z,99.90
2018-10-09T12:50:35.964Z,99.90
2018-10-09T12:51:46.304Z,99.90
2018-10-09T12:52:56.417Z,99.90
2018-10-09T12:54:06.539Z,99.90
2018-10-09T12:55:16.495Z,99.90
2018-10-09T12:56:26.174Z,99.90
2018-10-09T12:57:36.178Z,99.90
2018-10-09T12:58:45.904Z,99.90
2018-10-09T12:59:56.020Z,99.90
2018-10-09T13:01:06.139Z,99.90
2018-10-09T13:02:16.387Z,99.90
2018-10-09T13:03:26.566Z,99.90
2018-10-09T13:04:36.485Z,99.90
2018-10-09T13:05:46.400Z,99.90
2018-10-09T13:06:56.430Z,99.90
2018-10-09T13:08:06.423Z,99.90
2018-10-09T13:09:16.588Z,99.90
2018-10-09T13:10:26.633Z,99.90
2018-10-09T13:11:37.019Z,99.90
2018-10-09T13:12:47.056Z,99.90
2018-10-09T13:13:56.915Z,99.90
2018-10-09T13:15:08.182Z,99.90
2018-10-09T13:16:18.305Z,99.90
2018-10-09T13:17:28.471Z,99.90
2018-10-09T13:18:38.430Z,99.90
2018-10-09T13:19:48.442Z,99.90
2018-10-09T13:20:58.712Z,99.90
2018-10-09T13:22:09.185Z,99.90
2018-10-09T13:23:18.873Z,99.90
2018-10-09T13:24:28.891Z,99.90
2018-10-09T13:25:38.829Z,99.90
2018-10-09T13:26:48.733Z,99.90
2018-10-09T13:27:58.699Z,99.90
2018-10-09T13:29:08.938Z,99.90
2018-10-09T13:30:18.843Z,99.90
2018-10-09T13:31:29.078Z,99.90
2018-10-09T13:32:39.230Z,99.90
2018-10-09T13:33:49.391Z,99.90
2018-10-09T13:34:59.335Z,99.90
2018-10-09T13:36:09.368Z,99.90
2018-10-09T13:37:18.985Z,99.90
2018-10-09T13:38:29.074Z,99.90
2018-10-09T13:39:39.145Z,99.90
2018-10-09T13:40:49.528Z,99.90
2018-10-09T13:41:59.486Z,99.90
2018-10-09T13:43:11.348Z,99.90
2018-10-09T13:44:21.267Z,99.90
2018-10-09T13:45:31.185Z,99.90
2018-10-09T13:46:40.981Z,99.90
2018-10-09T13:47:50.889Z,99.90
2018-10-09T13:49:01.105Z,99.90
2018-10-09T13:50:11.523Z,99.90
2018-10-09T13:51:31.815Z,99.90
2018-10-09T13:52:41.903Z,99.90
2018-10-09T13:53:52.346Z,99.20
2018-10-09T13:55:02.360Z,98.40
2018-10-09T13:56:12.757Z,98.30
2018-10-09T13:57:23.016Z,98.40
2018-10-09T13:58:33.118Z,98.20
2018-10-09T13:59:42.952Z,98.30
2018-10-09T14:00:53.032Z,98.50
2018-10-09T14:02:03.270Z,98.50
2018-10-09T14:03:13.201Z,98.20
2018-10-09T14:04:23.342Z,98.20
2018-10-09T14:05:33.183Z,98.50
2018-10-09T14:06:42.990Z,98.70
2018-10-09T14:07:53.335Z,99.20
2018-10-09T14:09:03.352Z,99.80
2018-10-09T14:10:13.485Z,99.90
2018-10-09T14:11:23.766Z,99.90
2018-10-09T14:12:33.908Z,99.90
2018-10-09T14:13:44.109Z,99.90
2018-10-09T14:14:54.180Z,99.90
2018-10-09T14:16:03.983Z,99.90
2018-10-09T14:17:13.894Z,99.90
2018-10-09T14:18:23.821Z,99.90
2018-10-09T14:19:34.081Z,99.90
2018-10-09T14:20:44.051Z,99.90
2018-10-09T14:21:53.898Z,99.90
2018-10-09T14:23:03.925Z,99.90
2018-10-09T14:24:14.092Z,99.90
2018-10-09T14:25:24.233Z,99.90
2018-10-09T14:26:34.360Z,99.90
2018-10-09T14:27:44.130Z,99.90
2018-10-09T14:28:53.864Z,99.90
2018-10-09T14:30:04.073Z,99.90
2018-10-09T14:31:14.502Z,99.90
2018-10-09T14:32:24.417Z,99.90
2018-10-09T14:33:34.376Z,99.90
2018-10-09T14:34:44.666Z,99.90
2018-10-09T14:35:54.869Z,99.90
2018-10-09T14:37:04.898Z,99.90
2018-10-09T14:38:15.126Z,99.90
2018-10-09T14:39:25.175Z,99.90
2018-10-09T14:40:35.146Z,99.90
2018-10-09T14:41:45.332Z,99.90
2018-10-09T14:42:55.284Z,99.90
2018-10-09T14:44:05.498Z,99.90
2018-10-09T14:45:15.788Z,99.90
2018-10-09T14:46:25.963Z,99.90
2018-10-09T14:47:36.247Z,99.90
2018-10-09T14:48:46.307Z,99.90
2018-10-09T14:49:56.619Z,99.90
2018-10-09T14:51:06.847Z,99.90
2018-10-09T14:52:20.964Z,99.90
2018-10-09T14:53:30.614Z,99.90
2018-10-09T14:54:40.542Z,99.90
2018-10-09T14:55:50.501Z,99.90
2018-10-09T14:57:00.877Z,99.90
2018-10-09T14:58:10.534Z,99.90
2018-10-09T14:59:20.354Z,99.90
2018-10-09T15:00:30.347Z,99.90
2018-10-09T15:01:40.215Z,99.90
2018-10-09T15:02:50.178Z,99.90
2018-10-09T15:04:00.058Z,99.90
2018-10-09T15:05:10.924Z,99.90
2018-10-09T15:06:20.880Z,99.90
2018-10-09T15:07:30.852Z,99.90