createdAt,value
2017-11-14T00:00:31.544Z,6.43
2017-11-14T00:02:58.442Z,11.20
2017-11-14T00:05:26.102Z,8.30
2017-11-14T00:07:53.779Z,8.02
2017-11-14T00:10:20.663Z,11.65
2017-11-14T00:12:47.787Z,8.02
2017-11-14T00:15:14.889Z,9.40
2017-11-14T00:17:42.560Z,9.75
2017-11-14T00:20:10.212Z,6.50
2017-11-14T00:22:38.510Z,8.80
2017-11-14T00:25:05.415Z,11.27
2017-11-14T00:27:32.308Z,19.58
2017-11-14T00:29:59.211Z,13.50
2017-11-14T00:32:26.108Z,9.32
2017-11-14T00:34:53.026Z,10.35
2017-11-14T00:37:20.676Z,10.90
2017-11-14T00:39:48.360Z,8.55
2017-11-14T00:42:15.250Z,8.48
2017-11-14T00:44:42.152Z,8.85
2017-11-14T00:47:09.044Z,7.62
2017-11-14T00:49:36.348Z,8.90
2017-11-14T00:52:03.239Z,8.35
2017-11-14T00:54:30.156Z,11.32
2017-11-14T00:56:57.051Z,6.90
2017-11-14T00:59:26.650Z,7.28
2017-11-14T01:01:53.535Z,10.02
2017-11-14T01:04:20.461Z,6.30
2017-11-14T01:06:48.128Z,6.95
2017-11-14T01:09:16.522Z,8.90
2017-11-14T01:11:43.516Z,14.95
2017-11-14T01:14:10.427Z,7.68
2017-11-14T01:16:37.325Z,10.60
2017-11-14T01:19:05.025Z,9.18
2017-11-14T01:21:31.911Z,6.75
2017-11-14T01:24:00.408Z,9.45
2017-11-14T01:26:27.367Z,8.48
2017-11-14T01:28:54.270Z,11.55
2017-11-14T01:31:22.069Z,7.80
2017-11-14T01:33:49.011Z,7.28
2017-11-14T01:36:16.668Z,9.77
2017-11-14T01:38:44.339Z,11.50
2017-11-14T01:41:11.236Z,10.63
2017-11-14T01:43:38.138Z,7.37
2017-11-14T01:46:05.035Z,6.55
2017-11-14T01:48:31.947Z,12.48
2017-11-14T01:50:59.806Z,7.12
2017-11-14T01:53:26.707Z,8.48
2017-11-14T01:55:53.599Z,11.75
2017-11-14T01:58:20.506Z,7.62
2017-11-14T02:00:49.231Z,8.80
2017-11-14T02:03:16.128Z,6.03
2017-11-14T02:05:43.785Z,8.88
2017-11-14T02:08:10.692Z,10.23
2017-11-14T02:10:38.603Z,7.25
2017-11-14T02:13:06.266Z,11.48
2017-11-14T02:15:33.923Z,7.55
2017-11-14T02:18:01.588Z,8.38
2017-11-14T02:20:29.271Z,15.20
2017-11-14T02:22:56.182Z,7.80
2017-11-14T02:25:23.078Z,11.48
2017-11-14T02:27:49.978Z,10.98
2017-11-14T02:30:17.639Z,7.90
2017-11-14T02:32:46.319Z,5.70
2017-11-14T02:35:13.430Z,8.63
2017-11-14T02:37:40.462Z,8.18
2017-11-14T02:40:07.358Z,9.48
2017-11-14T02:42:34.252Z,8.27
2017-11-14T02:45:01.155Z,8.18
2017-11-14T02:47:28.828Z,9.75
2017-11-14T02:49:56.484Z,8.73
2017-11-14T02:52:24.150Z,9.40
2017-11-14T02:54:51.823Z,9.00
2017-11-14T02:57:18.720Z,6.95
2017-11-14T02:59:45.608Z,8.05
2017-11-14T03:02:12.504Z,5.65
2017-11-14T03:04:39.410Z,7.95
2017-11-14T03:07:06.310Z,8.23
2017-11-14T03:09:33.985Z,7.30
2017-11-14T03:12:01.640Z,8.38
2017-11-14T03:14:30.135Z,16.00
2017-11-14T03:16:57.032Z,7.80
2017-11-14T03:19:23.943Z,7.40
2017-11-14T03:21:52.844Z,8.57
2017-11-14T03:24:19.748Z,5.60
2017-11-14T03:26:47.852Z,5.15
2017-11-14T03:29:14.754Z,4.85
2017-11-14T03:31:42.426Z,5.10
2017-11-14T03:34:10.999Z,6.47
2017-11-14T03:36:38.701Z,6.60
2017-11-14T03:39:05.601Z,4.78
2017-11-14T03:41:33.639Z,6.50
2017-11-14T03:44:00.540Z,4.03
2017-11-14T03:46:27.426Z,7.85
2017-11-14T03:48:54.318Z,6.93
2017-11-14T03:51:22.776Z,6.25
2017-11-14T03:53:49.791Z,6.57
2017-11-14T03:56:20.398Z,5.07
2017-11-14T03:58:50.976Z,10.75
2017-11-14T04:01:17.867Z,10.50
2017-11-14T04:03:44.775Z,10.05
2017-11-14T04:06:12.003Z,6.45
2017-11-14T04:08:38.914Z,6.85
2017-11-14T04:11:05.829Z,5.82
2017-11-14T04:13:32.754Z,6.68
2017-11-14T04:16:00.606Z,8.13
2017-11-14T04:18:27.502Z,7.15
2017-11-14T04:20:54.387Z,8.98
2017-11-14T04:23:21.300Z,12.40
2017-11-14T04:25:48.188Z,15.52
2017-11-14T04:28:16.074Z,6.12
2017-11-14T04:30:43.753Z,12.50
2017-11-14T04:33:10.655Z,10.65
2017-11-14T04:35:37.546Z,8.95
2017-11-14T04:38:04.447Z,10.00
2017-11-14T04:40:31.341Z,8.43
2017-11-14T04:42:58.272Z,8.15
2017-11-14T04:45:25.181Z,7.68
2017-11-14T04:47:52.094Z,12.07
2017-11-14T04:50:18.987Z,9.65
2017-11-14T04:52:48.583Z,12.43
2017-11-14T04:55:15.468Z,12.50
2017-11-14T04:57:42.378Z,8.65
2017-11-14T05:00:09.268Z,9.20
2017-11-14T05:02:37.329Z,15.18
2017-11-14T05:05:04.242Z,8.02
2017-11-14T05:07:31.922Z,9.27
2017-11-14T05:09:58.821Z,13.52
2017-11-14T05:12:25.731Z,15.57
2017-11-14T05:14:52.615Z,13.50
2017-11-14T05:17:19.519Z,9.88
2017-11-14T05:19:46.411Z,10.10
2017-11-14T05:22:13.334Z,14.13
2017-11-14T05:24:40.280Z,10.68
2017-11-14T05:27:07.176Z,10.82
2017-11-14T05:29:34.080Z,17.45
2017-11-14T05:32:00.988Z,17.17
2017-11-14T05:34:27.882Z,10.90
2017-11-14T05:36:55.551Z,11.55
2017-11-14T05:39:23.207Z,14.38
2017-11-14T05:41:51.180Z,23.08
2017-11-14T05:44:18.847Z,16.23
2017-11-14T05:46:47.426Z,16.50
2017-11-14T05:49:15.083Z,12.37
2017-11-14T05:51:42.782Z,17.65
2017-11-14T05:54:09.682Z,16.33
2017-11-14T05:56:36.599Z,13.23
2017-11-14T05:59:03.530Z,13.02
2017-11-14T06:01:30.425Z,12.45
2017-11-14T06:03:58.079Z,14.20
2017-11-14T06:06:25.757Z,18.50
2017-11-14T06:08:53.427Z,11.05
2017-11-14T06:11:23.392Z,14.52
2017-11-14T06:13:50.335Z,12.07
2017-11-14T06:16:17.246Z,25.62
2017-11-14T06:18:44.139Z,19.55
2017-11-14T06:21:12.017Z,9.40
2017-11-14T06:23:39.672Z,17.60
2017-11-14T06:26:07.611Z,11.95
2017-11-14T06:28:34.501Z,11.95
2017-11-14T06:31:02.172Z,13.32
2017-11-14T06:33:31.024Z,14.20
2017-11-14T06:35:57.932Z,8.52
2017-11-14T06:38:24.821Z,9.30
2017-11-14T06:40:51.719Z,29.90
2017-11-14T06:43:18.631Z,17.12
2017-11-14T06:45:47.212Z,14.95
2017-11-14T06:48:14.109Z,12.20
2017-11-14T06:50:41.022Z,16.25
2017-11-14T06:53:07.910Z,13.40
2017-11-14T06:55:35.782Z,15.52
2017-11-14T06:58:03.571Z,11.27
2017-11-14T07:00:31.264Z,21.62
2017-11-14T07:02:58.155Z,11.10
2017-11-14T07:05:26.736Z,17.87
2017-11-14T07:07:53.628Z,16.60
2017-11-14T07:10:20.526Z,18.12
2017-11-14T07:12:48.188Z,14.27
2017-11-14T07:15:15.863Z,7.45
2017-11-14T07:17:43.570Z,16.67
2017-11-14T07:20:10.472Z,11.02
2017-11-14T07:22:39.122Z,9.68
2017-11-14T07:25:06.035Z,10.07
2017-11-14T07:27:32.922Z,15.18
2017-11-14T07:29:59.837Z,13.45
2017-11-14T07:32:28.106Z,12.23
2017-11-14T07:34:57.039Z,13.60
2017-11-14T07:37:23.932Z,8.45
2017-11-14T07:39:50.836Z,13.88
2017-11-14T07:42:18.498Z,9.63
2017-11-14T07:44:46.163Z,9.82
2017-11-14T07:47:13.830Z,7.95
2017-11-14T07:49:43.441Z,16.85
2017-11-14T07:52:10.354Z,14.95
2017-11-14T07:54:40.224Z,10.30
2017-11-14T07:57:07.126Z,9.45
2017-11-14T07:59:34.796Z,6.15
2017-11-14T08:02:01.738Z,18.60
2017-11-14T08:04:29.699Z,7.60
2017-11-14T08:07:02.271Z,12.00
2017-11-14T08:09:29.669Z,18.90
2017-11-14T08:11:56.579Z,9.32
2017-11-14T08:14:24.232Z,9.43
2017-11-14T08:16:51.363Z,9.10
2017-11-14T08:19:19.042Z,13.50
2017-11-14T08:21:46.167Z,11.63
2017-11-14T08:24:13.063Z,9.57
2017-11-14T08:26:42.896Z,14.45
2017-11-14T08:29:09.954Z,10.95
2017-11-14T08:31:37.131Z,6.53
2017-11-14T08:34:04.021Z,10.38
2017-11-14T08:36:30.968Z,10.00
2017-11-14T08:38:57.859Z,9.82
2017-11-14T08:41:24.765Z,7.25
2017-11-14T08:43:52.580Z,22.55
2017-11-14T08:46:20.673Z,14.95
2017-11-14T08:48:47.590Z,8.27
2017-11-14T08:51:14.492Z,8.00
2017-11-14T08:53:41.382Z,19.85
2017-11-14T08:56:08.278Z,9.50
2017-11-14T08:58:35.166Z,9.05
2017-11-14T09:01:02.067Z,11.65
2017-11-14T09:03:28.956Z,10.95
2017-11-14T09:05:55.876Z,14.73
2017-11-14T09:08:22.767Z,13.73
2017-11-14T09:10:50.487Z,5.32
2017-11-14T09:13:19.518Z,7.87
2017-11-14T09:15:47.195Z,5.25
2017-11-14T09:18:14.372Z,19.08
2017-11-14T09:20:41.276Z,15.38
2017-11-14T09:23:08.969Z,4.82
2017-11-14T09:25:35.865Z,11.50
2017-11-14T09:28:02.785Z,13.65
2017-11-14T09:30:29.781Z,15.10
2017-11-14T09:32:56.682Z,16.25
2017-11-14T09:35:23.592Z,7.03
2017-11-14T09:37:54.496Z,10.32
2017-11-14T09:40:22.175Z,8.13
2017-11-14T09:42:49.064Z,9.02
2017-11-14T09:45:15.963Z,9.80
2017-11-14T09:47:42.876Z,8.38
2017-11-14T09:50:10.595Z,6.72
2017-11-14T09:52:37.491Z,11.40
2017-11-14T09:55:05.159Z,5.87
2017-11-14T09:57:32.977Z,7.25
2017-11-14T09:59:59.887Z,7.90
2017-11-14T10:02:26.793Z,9.25
2017-11-14T10:04:54.618Z,6.32
2017-11-14T10:07:21.516Z,6.43
2017-11-14T10:09:49.185Z,14.43
2017-11-14T10:12:16.938Z,7.07
2017-11-14T10:14:44.602Z,6.18
2017-11-14T10:17:12.254Z,5.12
2017-11-14T10:19:39.161Z,19.90
2017-11-14T10:22:06.057Z,4.68
2017-11-14T10:24:33.739Z,9.38
2017-11-14T10:27:00.650Z,5.97
2017-11-14T10:29:27.552Z,4.43
2017-11-14T10:31:55.357Z,6.12
2017-11-14T10:34:23.163Z,5.90
2017-11-14T10:36:50.052Z,10.20
2017-11-14T10:39:16.965Z,15.10
2017-11-14T10:41:43.867Z,10.25
2017-11-14T10:44:11.555Z,13.02
2017-11-14T10:46:39.474Z,8.40
2017-11-14T10:49:06.484Z,5.50
2017-11-14T10:51:33.395Z,3.92
2017-11-14T10:54:01.072Z,6.95
2017-11-14T10:56:27.980Z,19.15
2017-11-14T10:58:55.658Z,8.18
2017-11-14T11:01:23.316Z,9.82
2017-11-14T11:03:50.232Z,7.30
2017-11-14T11:06:17.139Z,7.05
2017-11-14T11:08:45.048Z,5.85
2017-11-14T11:11:12.866Z,6.53
2017-11-14T11:13:39.794Z,9.45
2017-11-14T11:16:06.715Z,6.50
2017-11-14T11:18:34.403Z,5.45
2017-11-14T11:21:01.295Z,7.20
2017-11-14T11:23:28.202Z,7.20
2017-11-14T11:25:55.108Z,11.98
2017-11-14T11:28:23.143Z,16.75
2017-11-14T11:30:50.044Z,4.80
2017-11-14T11:33:17.904Z,5.87
2017-11-14T11:35:45.558Z,5.62
2017-11-14T11:38:13.233Z,6.40
2017-11-14T11:40:43.555Z,4.15
2017-11-14T11:43:10.461Z,10.55
2017-11-14T11:45:37.355Z,4.35
2017-11-14T11:48:04.300Z,11.88
2017-11-14T11:50:31.212Z,7.95
2017-11-14T11:52:58.126Z,9.05
2017-11-14T11:55:25.028Z,8.15
2017-11-14T11:57:51.935Z,11.18
2017-11-14T12:00:18.823Z,4.03
2017-11-14T12:02:45.744Z,10.45
2017-11-14T12:05:13.419Z,12.55
2017-11-14T12:07:40.318Z,12.88
2017-11-14T12:10:07.266Z,11.15
2017-11-14T12:12:34.161Z,9.55
2017-11-14T12:15:01.086Z,8.23
2017-11-14T12:17:28.909Z,4.10
2017-11-14T12:19:55.843Z,6.72
2017-11-14T12:22:22.752Z,9.50
2017-11-14T12:24:49.659Z,5.90
2017-11-14T12:27:17.332Z,7.80
2017-11-14T12:29:45.008Z,12.43
2017-11-14T12:32:11.903Z,8.50
2017-11-14T12:34:38.830Z,8.75
2017-11-14T12:37:05.720Z,9.73
2017-11-14T12:39:34.402Z,10.77
2017-11-14T12:42:02.243Z,7.57
2017-11-14T12:44:32.199Z,8.45
2017-11-14T12:46:59.859Z,10.52
2017-11-14T12:49:26.795Z,14.07
2017-11-14T12:51:55.457Z,11.20
2017-11-14T12:54:22.386Z,6.18
2017-11-14T12:56:49.338Z,8.18
2017-11-14T12:59:16.240Z,8.35
2017-11-14T13:01:43.418Z,10.20
2017-11-14T13:04:10.329Z,9.95
2017-11-14T13:06:37.236Z,16.58
2017-11-14T13:09:04.148Z,20.50
2017-11-14T13:11:31.947Z,10.98
2017-11-14T13:13:58.860Z,11.68
2017-11-14T13:16:25.767Z,12.70
2017-11-14T13:18:52.668Z,8.50
2017-11-14T13:21:19.559Z,10.45
2017-11-14T13:23:46.485Z,15.15
2017-11-14T13:26:14.146Z,7.70
2017-11-14T13:28:41.821Z,12.02
2017-11-14T13:31:09.666Z,11.95
2017-11-14T13:33:37.349Z,17.52
2017-11-14T13:36:05.172Z,15.57
2017-11-14T13:38:32.096Z,17.00
2017-11-14T13:41:00.026Z,10.77
2017-11-14T13:43:27.706Z,9.95
2017-11-14T13:45:55.512Z,12.05
2017-11-14T13:48:22.432Z,11.63
2017-11-14T13:50:50.035Z,10.60
2017-11-14T13:53:17.722Z,12.45
2017-11-14T13:55:44.633Z,14.43
2017-11-14T13:58:11.545Z,10.05
2017-11-14T14:00:38.435Z,9.63
2017-11-14T14:03:07.112Z,12.93
2017-11-14T14:05:36.718Z,8.15
2017-11-14T14:08:05.399Z,9.35
2017-11-14T14:10:32.310Z,12.27
2017-11-14T14:13:00.234Z,8.05
2017-11-14T14:15:27.130Z,10.13
2017-11-14T14:17:54.067Z,8.90
2017-11-14T14:20:21.735Z,6.35
2017-11-14T14:22:48.625Z,9.25
2017-11-14T14:25:16.303Z,6.97
2017-11-14T14:27:43.203Z,6.97
2017-11-14T14:30:10.118Z,8.63
2017-11-14T14:32:38.036Z,11.57
2017-11-14T14:35:06.599Z,9.20
2017-11-14T14:37:33.523Z,10.98
2017-11-14T14:40:00.411Z,8.93
2017-11-14T14:42:27.322Z,10.38
2017-11-14T14:44:55.131Z,12.45
2017-11-14T14:47:22.059Z,14.55
2017-11-14T14:49:48.977Z,11.32
2017-11-14T14:52:15.888Z,10.70
2017-11-14T14:54:42.798Z,13.62
2017-11-14T14:57:09.781Z,22.90
2017-11-14T14:59:38.008Z,17.98
2017-11-14T15:02:05.691Z,12.45
2017-11-14T15:04:33.368Z,10.23
2017-11-14T15:07:02.008Z,8.80
2017-11-14T15:09:29.763Z,9.95
2017-11-14T15:11:57.450Z,15.68
2017-11-14T15:14:25.118Z,11.15
2017-11-14T15:16:52.025Z,12.30
2017-11-14T15:19:20.051Z,11.25
2017-11-14T15:21:46.957Z,8.38
2017-11-14T15:24:14.643Z,14.68
2017-11-14T15:26:41.639Z,11.65
2017-11-14T15:29:12.436Z,13.68
2017-11-14T15:31:39.487Z,11.25
2017-11-14T15:34:08.327Z,15.85
2017-11-14T15:36:39.317Z,11.90
2017-11-14T15:39:06.225Z,10.30
2017-11-14T15:41:34.718Z,12.02
2017-11-14T15:44:01.628Z,19.83
2017-11-14T15:46:28.527Z,13.45
2017-11-14T15:48:55.438Z,11.18
2017-11-14T15:51:23.124Z,15.20
2017-11-14T15:53:50.150Z,14.27
2017-11-14T15:56:17.574Z,16.37
2017-11-14T15:58:44.556Z,18.27
2017-11-14T16:01:11.469Z,24.12
2017-11-14T16:03:38.378Z,14.35
2017-11-14T16:06:05.280Z,18.62
2017-11-14T16:08:34.903Z,18.58
2017-11-14T16:11:01.799Z,21.33
2017-11-14T16:13:30.712Z,19.02
2017-11-14T16:15:58.387Z,22.25
2017-11-14T16:18:26.072Z,24.98
2017-11-14T16:20:52.975Z,29.30
2017-11-14T16:23:20.657Z,26.83
2017-11-14T16:25:47.572Z,21.25
2017-11-14T16:28:14.578Z,22.55
2017-11-14T16:30:41.490Z,23.92
2017-11-14T16:33:09.185Z,27.83
2017-11-14T16:35:36.103Z,25.65
2017-11-14T16:38:03.019Z,34.63
2017-11-14T16:40:30.897Z,26.48
2017-11-14T16:42:58.592Z,30.02
2017-11-14T16:45:25.501Z,29.63
2017-11-14T16:47:54.408Z,29.42
2017-11-14T16:50:21.318Z,36.50
2017-11-14T16:52:48.227Z,40.53
2017-11-14T16:55:15.152Z,27.77
2017-11-14T16:57:45.792Z,34.17
2017-11-14T17:00:12.713Z,29.48
2017-11-14T17:02:39.791Z,39.28
2017-11-14T17:05:08.635Z,35.17
2017-11-14T17:07:37.662Z,39.78
2017-11-14T17:10:04.649Z,39.70
2017-11-14T17:12:36.517Z,41.72
2017-11-14T17:15:03.434Z,32.88
2017-11-14T17:17:30.361Z,39.28
2017-11-14T17:19:59.915Z,39.10
2017-11-14T17:22:26.841Z,43.85
2017-11-14T17:24:54.757Z,42.58
2017-11-14T17:27:21.671Z,42.28
2017-11-14T17:29:48.582Z,52.78
2017-11-14T17:32:16.507Z,39.85
2017-11-14T17:34:46.685Z,44.38
2017-11-14T17:37:13.843Z,50.67
2017-11-14T17:39:40.841Z,47.45
2017-11-14T17:42:08.707Z,33.88
2017-11-14T17:44:36.650Z,49.85
2017-11-14T17:47:03.592Z,35.80
2017-11-14T17:49:31.287Z,46.75
2017-11-14T17:51:58.303Z,55.50
2017-11-14T17:54:26.977Z,38.53
2017-11-14T17:56:54.676Z,43.17
2017-11-14T17:59:22.559Z,42.83
2017-11-14T18:01:50.519Z,47.10
2017-11-14T18:04:17.433Z,44.78
2017-11-14T18:06:46.169Z,46.40
2017-11-14T18:09:16.281Z,40.67
2017-11-14T18:11:43.177Z,48.90
2017-11-14T18:14:10.114Z,49.90
2017-11-14T18:16:37.068Z,53.42
2017-11-14T18:19:05.731Z,47.78
2017-11-14T18:21:33.640Z,43.50
2017-11-14T18:24:00.543Z,48.90
2017-11-14T18:26:27.456Z,51.70
2017-11-14T18:28:54.381Z,49.75
2017-11-14T18:31:21.299Z,62.55
2017-11-14T18:33:49.004Z,62.22
2017-11-14T18:36:15.952Z,49.30
2017-11-14T18:38:42.886Z,51.75
2017-11-14T18:41:11.856Z,48.08
2017-11-14T18:43:38.856Z,70.65
2017-11-14T18:46:05.824Z,67.05
2017-11-14T18:48:32.805Z,52.10
2017-11-14T18:51:05.777Z,57.45
2017-11-14T18:53:32.750Z,61.35
2017-11-14T18:56:04.341Z,67.30
2017-11-14T18:58:32.276Z,66.30
2017-11-14T19:00:59.263Z,51.40
2017-11-14T19:03:27.909Z,76.30
2017-11-14T19:05:54.882Z,72.32
2017-11-14T19:08:22.814Z,78.05
2017-11-14T19:10:49.799Z,61.35
2017-11-14T19:13:16.789Z,76.20
2017-11-14T19:15:44.314Z,49.42
2017-11-14T19:18:11.263Z,59.55
2017-11-14T19:20:43.999Z,54.85
2017-11-14T19:23:10.971Z,76.00
2017-11-14T19:25:39.947Z,75.20
2017-11-14T19:28:06.895Z,64.43
2017-11-14T19:30:36.928Z,60.63
2017-11-14T19:33:03.887Z,67.43
2017-11-14T19:35:30.879Z,55.42
2017-11-14T19:37:57.827Z,79.43
2017-11-14T19:40:24.806Z,66.00
2017-11-14T19:42:52.675Z,57.62
2017-11-14T19:45:19.615Z,74.50
2017-11-14T19:47:46.511Z,54.88
2017-11-14T19:50:13.429Z,75.65
2017-11-14T19:52:42.846Z,54.30
2017-11-14T19:55:10.715Z,59.22
2017-11-14T19:57:37.642Z,68.00
2017-11-14T20:00:05.339Z,60.08
2017-11-14T20:02:33.167Z,64.25
2017-11-14T20:05:00.827Z,69.40
2017-11-14T20:07:29.538Z,62.42
2017-11-14T20:09:56.439Z,63.28
2017-11-14T20:12:23.360Z,77.22
2017-11-14T20:14:50.263Z,68.43
2017-11-14T20:17:18.108Z,61.37
2017-11-14T20:19:45.778Z,79.15
2017-11-14T20:22:13.459Z,74.10
2017-11-14T20:24:41.290Z,68.95
2017-11-14T20:27:08.205Z,83.22
2017-11-14T20:29:35.118Z,102.87
2017-11-14T20:32:03.061Z,86.68
2017-11-14T20:34:31.755Z,71.93
2017-11-14T20:36:59.518Z,92.72
2017-11-14T20:39:27.188Z,77.28
2017-11-14T20:41:54.099Z,77.78
2017-11-14T20:44:20.993Z,93.97
2017-11-14T20:46:47.960Z,93.85
2017-11-14T20:49:14.853Z,77.55
2017-11-14T20:51:45.956Z,89.22
2017-11-14T20:54:12.864Z,77.47
2017-11-14T20:56:39.783Z,78.57
2017-11-14T20:59:07.560Z,79.45
2017-11-14T21:01:34.467Z,66.80
2017-11-14T21:04:01.502Z,71.15
2017-11-14T21:06:28.431Z,99.87
2017-11-14T21:08:55.340Z,85.22
2017-11-14T21:11:22.291Z,90.05
2017-11-14T21:13:49.203Z,72.22
2017-11-14T21:16:16.888Z,121.32
2017-11-14T21:18:43.787Z,188.20
2017-11-14T21:21:10.723Z,170.75
2017-11-14T21:23:37.642Z,97.43
2017-11-14T21:26:04.581Z,110.60
2017-11-14T21:28:31.529Z,151.73
2017-11-14T21:30:58.447Z,126.30
2017-11-14T21:33:26.119Z,253.23
2017-11-14T21:35:53.048Z,144.45
2017-11-14T21:38:20.745Z,192.43
2017-11-14T21:40:47.663Z,229.82
2017-11-14T21:43:16.561Z,194.62
2017-11-14T21:45:43.479Z,201.93
2017-11-14T21:48:12.078Z,198.57
2017-11-14T21:50:39.858Z,117.80
2017-11-14T21:53:07.797Z,183.68
2017-11-14T21:55:35.476Z,113.57
2017-11-14T21:58:02.391Z,144.62
2017-11-14T22:00:29.331Z,138.93
2017-11-14T22:02:56.279Z,100.43
2017-11-14T22:05:23.198Z,142.90
2017-11-14T22:07:50.095Z,111.07
2017-11-14T22:10:17.006Z,142.80
2017-11-14T22:12:43.896Z,90.87
2017-11-14T22:15:10.807Z,105.22
2017-11-14T22:17:38.476Z,108.47
2017-11-14T22:20:06.160Z,111.30
2017-11-14T22:22:33.064Z,108.03
2017-11-14T22:25:00.749Z,109.18
2017-11-14T22:27:28.409Z,126.75
2017-11-14T22:29:56.087Z,132.15
2017-11-14T22:32:22.988Z,84.85
2017-11-14T22:34:49.922Z,132.85
2017-11-14T22:37:16.836Z,133.50
2017-11-14T22:39:43.740Z,113.95
2017-11-14T22:42:11.419Z,107.28
2017-11-14T22:44:38.343Z,124.70
2017-11-14T22:47:06.015Z,101.45
2017-11-14T22:49:33.713Z,192.40
2017-11-14T22:52:00.633Z,121.30
2017-11-14T22:54:27.588Z,85.12
2017-11-14T22:56:54.476Z,121.30
2017-11-14T22:59:21.387Z,177.02
2017-11-14T23:01:48.298Z,118.32
2017-11-14T23:04:16.004Z,122.80
2017-11-14T23:06:43.934Z,147.55
2017-11-14T23:09:11.609Z,149.68
2017-11-14T23:11:38.527Z,108.43
2017-11-14T23:14:06.279Z,163.25
2017-11-14T23:16:33.191Z,145.07
2017-11-14T23:19:01.009Z,79.15
2017-11-14T23:21:28.690Z,154.87
2017-11-14T23:23:56.515Z,119.32
2017-11-14T23:26:23.473Z,117.30
2017-11-14T23:28:51.134Z,165.18
2017-11-14T23:31:18.860Z,128.30
2017-11-14T23:33:45.782Z,149.15
2017-11-14T23:36:12.703Z,153.12
2017-11-14T23:38:40.357Z,119.47
2017-11-14T23:41:08.065Z,120.62
2017-11-14T23:43:34.991Z,104.00
2017-11-14T23:46:01.897Z,122.60
2017-11-14T23:48:29.587Z,104.20
2017-11-14T23:50:56.503Z,131.23
2017-11-14T23:53:24.187Z,93.68
2017-11-14T23:55:51.088Z,101.28
2017-11-14T23:58:17.979Z,88.75
