createdAt,value
2022-09-22T00:02:11.650Z,11.8
2022-09-22T00:05:11.675Z,11.8
2022-09-22T00:08:11.630Z,11.8
2022-09-22T00:11:11.637Z,11.8
2022-09-22T00:14:11.633Z,11.8
2022-09-22T00:17:11.644Z,11.8
2022-09-22T00:20:11.674Z,11.8
2022-09-22T00:23:11.630Z,11.8
2022-09-22T00:26:11.642Z,11.85
2022-09-22T00:29:11.658Z,11.85
2022-09-22T00:32:11.654Z,11.85
2022-09-22T00:35:11.672Z,11.8
2022-09-22T00:38:11.744Z,11.8
2022-09-22T00:41:11.670Z,11.8
2022-09-22T00:44:11.657Z,11.8
2022-09-22T00:47:11.791Z,11.8
2022-09-22T00:50:11.789Z,11.8
2022-09-22T00:53:11.799Z,11.8
2022-09-22T00:56:11.791Z,11.8
2022-09-22T00:59:11.773Z,11.8
2022-09-22T01:02:11.863Z,11.8
2022-09-22T01:05:11.791Z,11.8
2022-09-22T01:08:11.783Z,11.8
2022-09-22T01:11:11.774Z,11.8
2022-09-22T01:14:11.781Z,11.8
2022-09-22T01:17:11.783Z,11.7
2022-09-22T01:20:11.783Z,11.7
2022-09-22T01:23:11.785Z,11.7
2022-09-22T01:26:11.779Z,11.7
2022-09-22T01:29:11.785Z,11.7
2022-09-22T01:32:11.809Z,11.6
2022-09-22T01:35:11.781Z,11.6
2022-09-22T01:38:11.781Z,11.6
2022-09-22T01:41:11.785Z,11.6
2022-09-22T01:44:11.772Z,11.6
2022-09-22T01:47:11.778Z,11.55
2022-09-22T01:50:11.780Z,11.5
2022-09-22T01:53:11.785Z,11.5
2022-09-22T01:56:11.797Z,11.5
2022-09-22T01:59:11.786Z,11.5
2022-09-22T02:02:11.845Z,11.5
2022-09-22T02:05:11.796Z,11.45
2022-09-22T02:08:11.796Z,11.45
2022-09-22T02:11:11.811Z,11.45
2022-09-22T02:14:11.787Z,11.45
2022-09-22T02:17:11.788Z,11.45
2022-09-22T02:20:11.790Z,11.45
2022-09-22T02:23:11.784Z,11.45
2022-09-22T02:26:11.786Z,11.35
2022-09-22T02:29:11.805Z,11.35
2022-09-22T02:32:11.889Z,11.35
2022-09-22T02:35:11.822Z,11.35
2022-09-22T02:38:11.800Z,11.35
2022-09-22T02:41:11.806Z,11.3
2022-09-22T02:44:11.815Z,11.3
2022-09-22T02:47:11.803Z,11.3
2022-09-22T02:50:11.821Z,11.3
2022-09-22T02:53:11.823Z,11.2
2022-09-22T02:56:11.807Z,11.2
2022-09-22T02:59:11.954Z,11.2
2022-09-22T03:02:11.809Z,11.2
2022-09-22T03:05:11.900Z,11.15
2022-09-22T03:08:11.802Z,11.1
2022-09-22T03:11:11.798Z,11.1
2022-09-22T03:14:11.798Z,11.1
2022-09-22T03:17:11.799Z,11.1
2022-09-22T03:20:11.827Z,11.1
2022-09-22T03:23:11.897Z,11.1
2022-09-22T03:26:11.811Z,11.1
2022-09-22T03:29:11.818Z,11.1
2022-09-22T03:32:11.802Z,11.1
2022-09-22T03:35:11.845Z,11.1
2022-09-22T03:38:11.830Z,11.1
2022-09-22T03:41:11.818Z,11.1
2022-09-22T03:44:11.820Z,11.1
2022-09-22T03:47:11.819Z,11.1
2022-09-22T03:50:11.823Z,11.1
2022-09-22T03:53:11.819Z,11.05
2022-09-22T03:56:11.830Z,11
2022-09-22T03:59:11.836Z,10.9
2022-09-22T04:02:11.834Z,10.9
2022-09-22T04:05:11.873Z,10.9
2022-09-22T04:08:11.842Z,10.8
2022-09-22T04:11:11.832Z,10.8
2022-09-22T04:14:11.861Z,10.8
2022-09-22T04:17:11.849Z,10.8
2022-09-22T04:20:11.860Z,10.75
2022-09-22T04:23:11.846Z,10.75
2022-09-22T04:26:11.847Z,10.8
2022-09-22T04:29:11.839Z,10.7
2022-09-22T04:32:11.852Z,10.7
2022-09-22T04:35:11.860Z,10.7
2022-09-22T04:38:11.843Z,10.7
2022-09-22T04:41:11.843Z,10.6
2022-09-22T04:44:11.859Z,10.6
2022-09-22T04:47:11.857Z,10.6
2022-09-22T04:50:11.861Z,10.6
2022-09-22T04:53:11.860Z,10.6
2022-09-22T04:56:11.853Z,10.65
2022-09-22T04:59:11.889Z,10.65
2022-09-22T05:02:11.867Z,10.65
2022-09-22T05:05:12.347Z,10.65
2022-09-22T05:08:12.316Z,10.65
2022-09-22T05:11:12.292Z,10.65
2022-09-22T05:14:12.298Z,10.65
2022-09-22T05:17:12.279Z,10.65
2022-09-22T05:20:12.295Z,10.65
2022-09-22T05:23:12.292Z,10.65
2022-09-22T05:26:12.275Z,10.65
2022-09-22T05:29:12.290Z,10.65
2022-09-22T05:32:12.278Z,10.65
2022-09-22T05:35:12.311Z,10.65
2022-09-22T05:38:12.224Z,10.65
2022-09-22T05:41:12.201Z,10.65
2022-09-22T05:44:12.063Z,10.65
2022-09-22T05:47:12.206Z,10.65
2022-09-22T05:50:12.304Z,10.65
2022-09-22T05:53:12.207Z,10.65
2022-09-22T05:56:12.210Z,10.7
2022-09-22T05:59:12.214Z,10.7
2022-09-22T06:02:25.013Z,10.7
2022-09-22T06:05:13.028Z,10.7
2022-09-22T06:08:12.084Z,10.7
2022-09-22T06:11:12.225Z,10.7
2022-09-22T06:14:12.076Z,10.7
2022-09-22T06:17:12.228Z,10.7
2022-09-22T06:20:12.095Z,10.7
2022-09-22T06:23:12.142Z,10.7
2022-09-22T06:26:12.075Z,10.7
2022-09-22T06:29:12.068Z,10.7
2022-09-22T06:32:12.073Z,10.7
2022-09-22T06:35:12.091Z,10.7
2022-09-22T06:38:12.078Z,10.75
2022-09-22T06:41:12.077Z,10.75
2022-09-22T06:44:12.086Z,10.75
2022-09-22T06:47:12.070Z,10.8
2022-09-22T06:50:12.073Z,10.8
2022-09-22T06:53:12.079Z,10.85
2022-09-22T06:56:12.062Z,10.85
2022-09-22T06:59:12.072Z,10.85
2022-09-22T07:02:12.188Z,10.85
2022-09-22T07:05:12.109Z,10.9
2022-09-22T07:08:12.091Z,10.95
2022-09-22T07:11:12.083Z,10.95
2022-09-22T07:14:12.088Z,10.95
2022-09-22T07:17:12.099Z,11
2022-09-22T07:20:12.090Z,11.05
2022-09-22T07:23:12.087Z,11.05
2022-09-22T07:26:12.081Z,11.05
2022-09-22T07:29:12.086Z,11.1
2022-09-22T07:32:12.106Z,11.1
2022-09-22T07:35:12.093Z,11.1
2022-09-22T07:38:12.073Z,11.15
2022-09-22T07:41:12.117Z,11.2
2022-09-22T07:44:12.071Z,11.2
2022-09-22T07:47:12.101Z,11.2
2022-09-22T07:50:12.081Z,11.3
2022-09-22T07:53:12.082Z,11.3
2022-09-22T07:56:12.075Z,11.35
2022-09-22T07:59:12.080Z,11.35
2022-09-22T08:02:12.097Z,11.4
2022-09-22T08:05:12.087Z,11.4
2022-09-22T08:08:12.101Z,11.4
2022-09-22T08:11:12.075Z,11.5
2022-09-22T08:14:12.092Z,11.5
2022-09-22T08:17:12.079Z,11.6
2022-09-22T08:20:12.090Z,11.6
2022-09-22T08:23:12.092Z,11.65
2022-09-22T08:26:12.084Z,11.7
2022-09-22T08:29:12.093Z,11.75
2022-09-22T08:32:12.083Z,11.85
2022-09-22T08:35:12.102Z,12.2
2022-09-22T08:38:12.898Z,12.4
2022-09-22T08:41:12.087Z,12.8
2022-09-22T08:44:12.084Z,13
2022-09-22T08:47:12.098Z,13.5
2022-09-22T08:50:12.093Z,13.85
2022-09-22T08:53:12.090Z,14
2022-09-22T08:56:12.106Z,14.25
2022-09-22T08:59:12.094Z,14.35
2022-09-22T09:02:12.188Z,14.45
2022-09-22T09:05:12.099Z,14.6
2022-09-22T09:08:12.108Z,14.65
2022-09-22T09:11:12.138Z,14.65
2022-09-22T09:14:12.099Z,14.75
2022-09-22T09:17:12.095Z,14.9
2022-09-22T09:20:12.094Z,15.15
2022-09-22T09:23:12.098Z,15.3
2022-09-22T09:26:12.101Z,15.45
2022-09-22T09:29:12.177Z,15.6
2022-09-22T09:32:12.112Z,15.65
2022-09-22T09:35:12.122Z,15.8
2022-09-22T09:38:12.100Z,15.85
2022-09-22T09:41:12.092Z,16
2022-09-22T09:44:14.711Z,16.05
2022-09-22T09:47:12.091Z,16.2
2022-09-22T09:50:12.102Z,16.25
2022-09-22T09:53:12.096Z,16.25
2022-09-22T09:56:12.103Z,16.2
2022-09-22T09:59:12.099Z,16.2
2022-09-22T10:02:12.112Z,16.2
2022-09-22T10:05:12.122Z,16.2
2022-09-22T10:08:12.122Z,16.15
2022-09-22T10:11:12.114Z,16.15
2022-09-22T10:14:12.123Z,16.15
2022-09-22T10:17:12.125Z,16.1
2022-09-22T10:20:12.118Z,16.05
2022-09-22T10:23:12.160Z,16
2022-09-22T10:26:12.128Z,16
2022-09-22T10:29:12.132Z,15.95
2022-09-22T10:32:12.124Z,16
2022-09-22T10:35:12.126Z,16
2022-09-22T10:38:12.142Z,16.05
2022-09-22T10:41:12.157Z,16.05
2022-09-22T10:44:34.905Z,16.1
2022-09-22T10:47:12.122Z,16.1
2022-09-22T10:50:12.147Z,16.15
2022-09-22T10:53:12.133Z,16.15
2022-09-22T10:56:12.141Z,16.1
2022-09-22T10:59:12.141Z,16
2022-09-22T11:02:12.132Z,16
2022-09-22T11:05:12.134Z,16
2022-09-22T11:08:12.137Z,16
2022-09-22T11:11:12.151Z,16
2022-09-22T11:14:12.135Z,15.95
2022-09-22T11:17:12.137Z,15.9
2022-09-22T11:20:12.132Z,15.9
2022-09-22T11:23:12.135Z,15.85
2022-09-22T11:26:12.141Z,15.9
2022-09-22T11:29:12.137Z,15.85
2022-09-22T11:32:12.145Z,15.8
2022-09-22T11:35:12.130Z,15.75
2022-09-22T11:38:12.138Z,15.8
2022-09-22T11:41:12.171Z,15.75
2022-09-22T11:44:12.144Z,15.8
2022-09-22T11:47:12.139Z,15.75
2022-09-22T11:50:12.139Z,15.75
2022-09-22T11:53:12.144Z,15.8
2022-09-22T11:56:12.144Z,15.8
2022-09-22T11:59:12.138Z,15.8
2022-09-22T12:02:12.237Z,15.8
2022-09-22T12:05:12.146Z,15.85
2022-09-22T12:08:12.320Z,15.85
2022-09-22T12:11:12.158Z,15.9
2022-09-22T12:14:12.148Z,16
2022-09-22T12:17:12.141Z,16
2022-09-22T12:20:12.168Z,16.05
2022-09-22T12:23:12.163Z,16.05
2022-09-22T12:26:12.148Z,16.1
2022-09-22T12:29:12.162Z,16.2
2022-09-22T12:32:12.146Z,16.2
2022-09-22T12:35:12.364Z,16.2
2022-09-22T12:38:12.151Z,16.25
2022-09-22T12:41:12.158Z,16.25
2022-09-22T12:44:12.155Z,16.35
2022-09-22T12:50:12.152Z,16.35
2022-09-22T12:53:12.163Z,16.35
2022-09-22T12:56:12.166Z,16.35
2022-09-22T12:59:12.167Z,16.35
2022-09-22T13:02:12.193Z,16.35
2022-09-22T13:05:12.155Z,16.35
2022-09-22T13:08:12.165Z,16.35
2022-09-22T13:11:12.167Z,16.35
2022-09-22T13:14:15.267Z,16.45
2022-09-22T13:17:12.165Z,16.55
2022-09-22T13:20:12.178Z,16.55
2022-09-22T13:23:12.180Z,16.65
2022-09-22T13:26:12.159Z,16.65
2022-09-22T13:29:12.165Z,16.65
2022-09-22T13:32:16.135Z,16.7
2022-09-22T13:35:12.155Z,16.7
2022-09-22T13:38:12.165Z,16.7
2022-09-22T13:41:12.198Z,16.75
2022-09-22T13:44:12.168Z,16.75
2022-09-22T13:47:12.161Z,16.8
2022-09-22T13:50:12.159Z,16.8
2022-09-22T13:53:12.172Z,16.9
2022-09-22T13:56:12.159Z,16.9
2022-09-22T13:59:12.167Z,16.95
2022-09-22T14:02:12.381Z,16.95
2022-09-22T14:05:12.161Z,16.9
2022-09-22T14:08:15.190Z,16.9
2022-09-22T14:11:12.173Z,16.9
2022-09-22T14:14:12.176Z,16.85
2022-09-22T14:17:12.169Z,16.85
2022-09-22T14:20:12.174Z,16.8
2022-09-22T14:23:12.180Z,16.8
2022-09-22T14:26:12.172Z,16.75
2022-09-22T14:29:12.172Z,16.75
2022-09-22T14:32:13.264Z,16.7
2022-09-22T14:35:12.172Z,16.7
2022-09-22T14:38:15.987Z,16.7
2022-09-22T14:41:12.184Z,16.6
2022-09-22T14:44:12.380Z,16.65
2022-09-22T14:47:12.181Z,16.6
2022-09-22T14:50:12.268Z,16.6
2022-09-22T14:53:12.188Z,16.6
2022-09-22T14:56:12.220Z,16.6
2022-09-22T14:59:12.190Z,16.55
2022-09-22T15:02:12.280Z,16.55
2022-09-22T15:05:12.210Z,16.55
2022-09-22T15:08:12.016Z,16.55
2022-09-22T15:11:11.998Z,16.5
2022-09-22T15:14:12.018Z,16.5
2022-09-22T15:17:12.018Z,16.5
2022-09-22T15:20:12.027Z,16.45
2022-09-22T15:23:12.007Z,16.45
2022-09-22T15:26:12.019Z,16.4
2022-09-22T15:29:12.024Z,16.35
2022-09-22T15:32:12.026Z,16.35
2022-09-22T15:35:12.018Z,16.35
2022-09-22T15:38:12.026Z,16.35
2022-09-22T15:41:12.030Z,16.3
2022-09-22T15:44:12.212Z,16.3
2022-09-22T15:47:12.226Z,16.25
2022-09-22T15:50:12.226Z,16.25
2022-09-22T15:53:12.228Z,16.25
2022-09-22T15:56:12.223Z,16.2
2022-09-22T15:59:12.228Z,16.15
2022-09-22T16:02:12.234Z,16.15
2022-09-22T16:05:12.237Z,16.15
2022-09-22T16:08:12.236Z,16.15
2022-09-22T16:11:12.226Z,16.1
2022-09-22T16:14:12.223Z,16.1
2022-09-22T16:17:12.245Z,16.1
2022-09-22T16:20:12.249Z,16.05
2022-09-22T16:23:12.255Z,16
2022-09-22T16:26:12.250Z,16
2022-09-22T16:29:12.247Z,16
2022-09-22T16:32:12.254Z,16
2022-09-22T16:35:12.245Z,16
2022-09-22T16:38:12.254Z,16
2022-09-22T16:41:12.248Z,15.9
2022-09-22T16:44:12.255Z,15.9
2022-09-22T16:47:12.255Z,15.9
2022-09-22T16:50:12.258Z,15.9
2022-09-22T16:53:12.247Z,15.9
2022-09-22T16:56:12.256Z,15.9
2022-09-22T16:59:12.267Z,15.9
2022-09-22T17:02:12.325Z,15.8
2022-09-22T17:05:12.250Z,15.8
2022-09-22T17:08:12.252Z,15.8
2022-09-22T17:11:12.253Z,15.8
2022-09-22T17:14:12.640Z,15.75
2022-09-22T17:17:12.253Z,15.7
2022-09-22T17:20:12.254Z,15.7
2022-09-22T17:23:12.320Z,15.65
2022-09-22T17:26:12.264Z,15.65
2022-09-22T17:29:12.271Z,15.65
2022-09-22T17:32:12.251Z,15.55
2022-09-22T17:35:12.263Z,15.55
2022-09-22T17:38:12.262Z,15.5
2022-09-22T17:41:12.246Z,15.45
2022-09-22T17:44:12.248Z,15.45
2022-09-22T17:47:12.242Z,15.35
2022-09-22T17:50:12.320Z,15.25
2022-09-22T17:53:12.654Z,15.25
2022-09-22T17:56:13.155Z,15.25
2022-09-22T17:59:12.549Z,15.2
2022-09-22T18:02:12.659Z,15.15
2022-09-22T18:05:12.546Z,15.15
2022-09-22T18:08:12.549Z,15.15
2022-09-22T18:11:12.551Z,15.15
2022-09-22T18:14:12.551Z,15.05
2022-09-22T18:17:12.543Z,15.05
2022-09-22T18:20:12.545Z,14.95
2022-09-22T18:23:12.537Z,14.95
2022-09-22T18:26:12.545Z,14.9
2022-09-22T18:29:12.535Z,14.85
2022-09-22T18:32:12.535Z,14.8
2022-09-22T18:35:12.535Z,14.8
2022-09-22T18:38:12.538Z,14.75
2022-09-22T18:41:14.228Z,14.65
2022-09-22T18:44:12.529Z,14.65
2022-09-22T18:47:12.563Z,14.6
2022-09-22T18:50:12.533Z,14.55
2022-09-22T18:53:12.532Z,14.5
2022-09-22T18:56:12.547Z,14.45
2022-09-22T18:59:12.539Z,14.45
2022-09-22T19:02:12.626Z,14.4
2022-09-22T19:05:12.551Z,14.35
2022-09-22T19:08:12.543Z,14.35
2022-09-22T19:11:12.539Z,14.25
2022-09-22T19:14:12.545Z,14.25
2022-09-22T19:17:12.540Z,14.25
2022-09-22T19:20:12.544Z,14.2
2022-09-22T19:23:12.569Z,14.15
2022-09-22T19:26:12.555Z,14.1
2022-09-22T19:29:12.546Z,14.1
2022-09-22T19:32:12.541Z,14.05
2022-09-22T19:35:12.558Z,14
2022-09-22T19:38:12.555Z,14
2022-09-22T19:41:12.546Z,13.95
2022-09-22T19:44:12.560Z,13.95
2022-09-22T19:47:12.541Z,13.95
2022-09-22T19:50:12.545Z,13.9
2022-09-22T19:53:12.549Z,13.9
2022-09-22T19:56:12.562Z,13.85
2022-09-22T19:59:12.547Z,13.85
2022-09-22T20:02:12.548Z,13.8
2022-09-22T20:05:12.546Z,13.8
2022-09-22T20:08:12.556Z,13.75
2022-09-22T20:11:25.903Z,13.75
2022-09-22T20:14:12.550Z,13.75
2022-09-22T20:17:12.542Z,13.75
2022-09-22T20:20:12.553Z,13.75
2022-09-22T20:23:12.558Z,13.75
2022-09-22T20:26:12.551Z,13.8
2022-09-22T20:29:12.549Z,13.8
2022-09-22T20:32:12.556Z,13.8
2022-09-22T20:35:12.558Z,13.8
2022-09-22T20:38:12.554Z,13.8
2022-09-22T20:41:12.566Z,13.8
2022-09-22T20:44:12.567Z,13.8
2022-09-22T20:47:12.570Z,13.75
2022-09-22T20:50:12.560Z,13.7
2022-09-22T20:53:12.553Z,13.7
2022-09-22T20:56:12.554Z,13.7
2022-09-22T20:59:12.551Z,13.7
2022-09-22T21:02:12.672Z,13.7
2022-09-22T21:05:12.559Z,13.65
2022-09-22T21:08:12.565Z,13.65
2022-09-22T21:11:12.556Z,13.6
2022-09-22T21:14:12.556Z,13.6
2022-09-22T21:17:12.568Z,13.6
2022-09-22T21:20:12.558Z,13.6
2022-09-22T21:23:12.565Z,13.55
2022-09-22T21:26:12.557Z,13.55
2022-09-22T21:29:12.545Z,13.5
2022-09-22T21:32:12.549Z,13.5
2022-09-22T21:35:12.563Z,13.5
2022-09-22T21:38:12.568Z,13.5
2022-09-22T21:41:12.556Z,13.5
2022-09-22T21:44:12.555Z,13.5
2022-09-22T21:47:12.558Z,13.45
2022-09-22T21:50:12.553Z,13.4
2022-09-22T21:53:12.555Z,13.4
2022-09-22T21:56:12.548Z,13.4
2022-09-22T21:59:12.569Z,13.4
2022-09-22T22:02:12.561Z,13.35
2022-09-22T22:05:12.548Z,13.3
2022-09-22T22:08:12.567Z,13.3
2022-09-22T22:11:12.559Z,13.3
2022-09-22T22:14:12.571Z,13.3
2022-09-22T22:17:12.557Z,13.25
2022-09-22T22:20:12.565Z,13.2
2022-09-22T22:23:12.562Z,13.2
2022-09-22T22:26:12.571Z,13.15
2022-09-22T22:29:12.552Z,13.1
2022-09-22T22:32:12.559Z,13.1
2022-09-22T22:35:12.552Z,13.1
2022-09-22T22:38:12.583Z,13
2022-09-22T22:41:12.575Z,13
2022-09-22T22:44:12.565Z,13
2022-09-22T22:47:12.576Z,12.95
2022-09-22T22:50:12.560Z,12.9
2022-09-22T22:53:12.583Z,12.9
2022-09-22T22:56:12.583Z,12.9
2022-09-22T22:59:12.569Z,12.85
2022-09-22T23:02:12.563Z,12.85
2022-09-22T23:05:12.621Z,12.85
2022-09-22T23:08:12.586Z,12.75
2022-09-22T23:11:12.575Z,12.75
2022-09-22T23:14:12.565Z,12.75
2022-09-22T23:17:12.572Z,12.7
2022-09-22T23:20:12.579Z,12.7
2022-09-22T23:23:12.587Z,12.65
2022-09-22T23:26:12.578Z,12.65
2022-09-22T23:29:12.580Z,12.6
2022-09-22T23:32:12.575Z,12.55
2022-09-22T23:35:12.578Z,12.55
2022-09-22T23:38:16.766Z,12.55
2022-09-22T23:41:12.592Z,12.55
2022-09-22T23:44:12.570Z,12.45
2022-09-22T23:47:16.072Z,12.45
2022-09-22T23:50:12.580Z,12.45
2022-09-22T23:53:12.588Z,12.45
2022-09-22T23:56:12.582Z,12.45
2022-09-22T23:59:12.584Z,12.4
