createdAt,value
2018-03-06T00:01:02.245Z,43.80
2018-03-06T00:03:29.798Z,43.90
2018-03-06T00:05:57.278Z,43.90
2018-03-06T00:08:25.506Z,43.90
2018-03-06T00:10:52.957Z,43.80
2018-03-06T00:13:20.437Z,43.90
2018-03-06T00:15:47.898Z,43.90
2018-03-06T00:18:15.353Z,43.90
2018-03-06T00:20:42.817Z,43.80
2018-03-06T00:23:10.382Z,43.90
2018-03-06T00:25:38.913Z,43.90
2018-03-06T00:28:06.372Z,43.90
2018-03-06T00:30:33.828Z,43.90
2018-03-06T00:33:01.325Z,43.90
2018-03-06T00:35:28.750Z,44.00
2018-03-06T00:37:56.196Z,43.90
2018-03-06T00:40:23.665Z,44.00
2018-03-06T00:42:51.118Z,44.00
2018-03-06T00:45:18.581Z,44.00
2018-03-06T00:47:46.035Z,44.00
2018-03-06T00:50:13.494Z,44.00
2018-03-06T00:52:40.947Z,44.00
2018-03-06T00:55:08.408Z,44.00
2018-03-06T00:57:35.861Z,44.10
2018-03-06T01:00:03.322Z,44.00
2018-03-06T01:02:30.885Z,44.10
2018-03-06T01:04:58.544Z,44.10
2018-03-06T01:07:26.006Z,43.90
2018-03-06T01:09:53.473Z,44.00
2018-03-06T01:12:20.941Z,44.10
2018-03-06T01:14:48.393Z,44.10
2018-03-06T01:17:15.860Z,44.60
2018-03-06T01:19:44.073Z,44.10
2018-03-06T01:22:11.537Z,44.10
2018-03-06T01:24:38.998Z,44.10
2018-03-06T01:27:06.477Z,44.10
2018-03-06T01:29:33.929Z,44.10
2018-03-06T01:32:01.393Z,44.10
2018-03-06T01:34:28.833Z,44.10
2018-03-06T01:36:56.294Z,44.10
2018-03-06T01:39:23.756Z,44.10
2018-03-06T01:41:51.219Z,44.10
2018-03-06T01:44:18.673Z,44.10
2018-03-06T01:46:46.535Z,44.10
2018-03-06T01:49:13.997Z,44.00
2018-03-06T01:51:53.425Z,44.00
2018-03-06T01:54:20.982Z,44.00
2018-03-06T01:56:48.448Z,44.00
2018-03-06T01:59:15.906Z,44.00
2018-03-06T02:01:43.365Z,44.00
2018-03-06T02:04:10.817Z,44.00
2018-03-06T02:06:38.276Z,44.00
2018-03-06T02:09:05.737Z,43.90
2018-03-06T02:11:33.198Z,44.00
2018-03-06T02:14:01.450Z,44.00
2018-03-06T02:16:28.906Z,43.90
2018-03-06T02:18:56.356Z,43.90
2018-03-06T02:21:23.917Z,43.90
2018-03-06T02:23:51.381Z,44.60
2018-03-06T02:26:18.838Z,43.90
2018-03-06T02:28:46.390Z,43.90
2018-03-06T02:31:13.853Z,43.90
2018-03-06T02:33:41.313Z,43.90
2018-03-06T02:36:08.773Z,43.90
2018-03-06T02:38:36.233Z,43.90
2018-03-06T02:41:03.677Z,43.90
2018-03-06T02:43:31.202Z,43.90
2018-03-06T02:46:09.524Z,43.90
2018-03-06T02:48:36.984Z,43.90
2018-03-06T02:51:04.445Z,43.90
2018-03-06T02:53:32.006Z,44.00
2018-03-06T02:55:59.460Z,44.00
2018-03-06T02:58:26.916Z,44.00
2018-03-06T03:00:54.373Z,44.00
2018-03-06T03:03:21.828Z,44.00
2018-03-06T03:05:49.285Z,44.00
2018-03-06T03:08:16.853Z,43.90
2018-03-06T03:10:44.302Z,44.00
2018-03-06T03:13:11.865Z,43.90
2018-03-06T03:15:39.423Z,44.00
2018-03-06T03:18:06.879Z,44.00
2018-03-06T03:20:34.328Z,43.90
2018-03-06T03:23:01.798Z,44.00
2018-03-06T03:25:29.358Z,44.00
2018-03-06T03:27:56.814Z,43.90
2018-03-06T03:30:25.786Z,44.60
2018-03-06T03:32:53.482Z,43.90
2018-03-06T03:35:21.738Z,44.00
2018-03-06T03:37:49.201Z,43.90
2018-03-06T03:40:16.649Z,43.90
2018-03-06T03:42:44.103Z,44.00
2018-03-06T03:45:11.660Z,44.00
2018-03-06T03:47:39.114Z,44.00
2018-03-06T03:50:06.565Z,44.00
2018-03-06T03:52:34.021Z,44.00
2018-03-06T03:55:01.490Z,44.00
2018-03-06T03:57:29.717Z,44.00
2018-03-06T03:59:57.177Z,44.00
2018-03-06T04:02:24.638Z,43.90
2018-03-06T04:04:52.128Z,44.00
2018-03-06T04:07:19.685Z,44.00
2018-03-06T04:09:47.153Z,44.00
2018-03-06T04:12:14.698Z,43.90
2018-03-06T04:14:42.159Z,43.90
2018-03-06T04:17:10.376Z,43.90
2018-03-06T04:19:37.839Z,43.90
2018-03-06T04:22:05.292Z,43.90
2018-03-06T04:24:32.802Z,43.90
2018-03-06T04:27:00.261Z,43.90
2018-03-06T04:29:27.718Z,43.90
2018-03-06T04:31:55.183Z,43.90
2018-03-06T04:34:22.697Z,43.90
2018-03-06T04:36:50.186Z,43.90
2018-03-06T04:39:17.642Z,43.90
2018-03-06T04:41:45.100Z,43.90
2018-03-06T04:44:13.368Z,43.80
2018-03-06T04:46:40.833Z,43.80
2018-03-06T04:49:08.298Z,43.90
2018-03-06T04:51:35.837Z,43.80
2018-03-06T04:54:03.397Z,43.80
2018-03-06T04:56:30.861Z,43.80
2018-03-06T04:58:58.317Z,43.80
2018-03-06T05:01:25.784Z,43.90
2018-03-06T05:03:53.998Z,44.40
2018-03-06T05:06:21.461Z,43.90
2018-03-06T05:08:48.949Z,43.90
2018-03-06T05:11:17.941Z,43.90
2018-03-06T05:13:45.401Z,43.80
2018-03-06T05:16:12.869Z,43.90
2018-03-06T05:18:40.325Z,43.90
2018-03-06T05:21:07.806Z,43.90
2018-03-06T05:23:36.035Z,44.00
2018-03-06T05:26:03.494Z,44.00
2018-03-06T05:28:30.953Z,43.90
2018-03-06T05:30:58.505Z,44.00
2018-03-06T05:33:25.973Z,44.00
2018-03-06T05:35:53.425Z,44.00
2018-03-06T05:38:20.886Z,44.00
2018-03-06T05:40:48.337Z,43.90
2018-03-06T05:43:15.806Z,44.00
2018-03-06T05:45:43.270Z,43.90
2018-03-06T05:48:11.505Z,44.50
2018-03-06T05:50:38.978Z,44.00
2018-03-06T05:53:06.437Z,43.90
2018-03-06T05:55:34.525Z,44.00
2018-03-06T05:58:01.994Z,44.00
2018-03-06T06:00:30.217Z,44.00
2018-03-06T06:02:57.682Z,43.90
2018-03-06T06:05:25.135Z,43.90
2018-03-06T06:07:52.589Z,43.90
2018-03-06T06:10:20.062Z,43.90
2018-03-06T06:12:48.324Z,43.90
2018-03-06T06:15:15.801Z,43.80
2018-03-06T06:17:44.759Z,43.90
2018-03-06T06:20:12.235Z,43.80
2018-03-06T06:22:39.681Z,43.80
2018-03-06T06:25:07.138Z,43.80
2018-03-06T06:27:34.598Z,43.80
2018-03-06T06:30:02.053Z,43.80
2018-03-06T06:32:29.519Z,43.80
2018-03-06T06:34:56.965Z,43.80
2018-03-06T06:37:24.421Z,43.80
2018-03-06T06:39:51.882Z,43.80
2018-03-06T06:42:19.350Z,43.80
2018-03-06T06:44:46.818Z,43.80
2018-03-06T06:47:14.273Z,43.80
2018-03-06T06:49:41.746Z,43.80
2018-03-06T06:52:09.959Z,43.80
2018-03-06T06:54:37.417Z,43.80
2018-03-06T06:57:04.865Z,43.80
2018-03-06T06:59:32.316Z,43.80
2018-03-06T07:01:59.787Z,43.80
2018-03-06T07:04:27.244Z,43.90
2018-03-06T07:06:54.712Z,43.80
2018-03-06T07:09:22.164Z,43.90
2018-03-06T07:11:49.624Z,43.90
2018-03-06T07:14:17.089Z,43.90
2018-03-06T07:16:44.650Z,44.50
2018-03-06T07:19:12.869Z,43.90
2018-03-06T07:21:41.100Z,43.80
2018-03-06T07:24:08.553Z,43.90
2018-03-06T07:26:36.008Z,43.80
2018-03-06T07:29:03.465Z,43.80
2018-03-06T07:31:30.941Z,43.80
2018-03-06T07:33:58.389Z,43.80
2018-03-06T07:36:25.848Z,43.80
2018-03-06T07:38:53.300Z,43.90
2018-03-06T07:41:20.764Z,43.80
2018-03-06T07:43:48.311Z,43.90
2018-03-06T07:46:15.765Z,44.20
2018-03-06T07:48:43.214Z,43.90
2018-03-06T07:51:10.685Z,43.90
2018-03-06T07:53:38.134Z,43.90
2018-03-06T07:56:05.596Z,43.90
2018-03-06T07:58:33.047Z,43.90
2018-03-06T08:01:00.600Z,43.90
2018-03-06T08:03:28.054Z,43.90
2018-03-06T08:05:55.530Z,43.90
2018-03-06T08:08:23.074Z,43.90
2018-03-06T08:10:50.629Z,43.90
2018-03-06T08:13:18.090Z,43.90
2018-03-06T08:15:45.560Z,43.90
2018-03-06T08:18:13.017Z,43.90
2018-03-06T08:20:41.240Z,44.00
2018-03-06T08:23:08.693Z,44.00
2018-03-06T08:25:36.145Z,43.90
2018-03-06T08:28:03.642Z,43.90
2018-03-06T08:30:31.098Z,43.90
2018-03-06T08:32:58.562Z,43.90
2018-03-06T08:35:26.013Z,43.90
2018-03-06T08:37:53.474Z,43.90
2018-03-06T08:40:21.024Z,43.90
2018-03-06T08:42:48.584Z,43.90
2018-03-06T08:45:16.145Z,43.90
2018-03-06T08:47:43.601Z,43.90
2018-03-06T08:50:11.056Z,43.90
2018-03-06T08:52:38.614Z,43.90
2018-03-06T08:55:06.065Z,43.90
2018-03-06T08:57:33.535Z,43.90
2018-03-06T09:00:00.993Z,43.90
2018-03-06T09:02:28.544Z,43.90
2018-03-06T09:04:56.002Z,43.90
2018-03-06T09:07:23.463Z,43.90
2018-03-06T09:09:50.914Z,43.90
2018-03-06T09:12:18.368Z,43.90
2018-03-06T09:14:45.829Z,43.90
2018-03-06T09:17:13.308Z,43.90
2018-03-06T09:19:40.746Z,43.90
2018-03-06T09:22:08.964Z,44.30
2018-03-06T09:24:36.426Z,43.90
2018-03-06T09:27:03.881Z,44.00
2018-03-06T09:29:31.340Z,44.60
2018-03-06T09:31:58.790Z,43.90
2018-03-06T09:34:26.248Z,43.90
2018-03-06T09:36:53.740Z,43.90
2018-03-06T09:39:21.201Z,43.90
2018-03-06T09:41:48.653Z,43.80
2018-03-06T09:44:16.206Z,43.80
2018-03-06T09:46:43.656Z,43.80
2018-03-06T09:49:11.118Z,43.80
2018-03-06T09:51:38.568Z,43.90
2018-03-06T09:54:06.034Z,43.90
2018-03-06T09:56:33.486Z,43.90
2018-03-06T09:59:00.946Z,43.90
2018-03-06T10:01:28.510Z,44.50
2018-03-06T10:03:55.977Z,43.80
2018-03-06T10:06:23.864Z,43.80
2018-03-06T10:08:52.242Z,43.80
2018-03-06T10:11:20.487Z,43.70
2018-03-06T10:13:47.966Z,43.70
2018-03-06T10:16:16.218Z,43.70
2018-03-06T10:18:45.206Z,43.70
2018-03-06T10:21:12.698Z,43.60
2018-03-06T10:23:40.955Z,43.70
2018-03-06T10:26:08.442Z,43.60
2018-03-06T10:28:35.927Z,43.60
2018-03-06T10:31:03.418Z,43.60
2018-03-06T10:33:30.898Z,43.60
2018-03-06T10:35:59.146Z,43.60
2018-03-06T10:38:27.411Z,44.10
2018-03-06T10:40:54.901Z,43.60
2018-03-06T10:43:23.148Z,43.70
2018-03-06T10:45:50.630Z,43.70
2018-03-06T10:48:18.906Z,43.70
2018-03-06T10:50:47.160Z,43.70
2018-03-06T10:53:14.657Z,43.60
2018-03-06T10:55:42.150Z,43.70
2018-03-06T10:58:09.634Z,43.70
2018-03-06T11:00:42.714Z,43.70
2018-03-06T11:03:10.192Z,43.70
2018-03-06T11:05:38.418Z,43.70
2018-03-06T11:08:05.869Z,43.70
2018-03-06T11:10:33.342Z,43.70
2018-03-06T11:13:00.794Z,43.70
2018-03-06T11:15:28.260Z,43.70
2018-03-06T11:17:55.721Z,43.70
2018-03-06T11:20:23.174Z,43.70
2018-03-06T11:22:50.633Z,43.70
2018-03-06T11:25:18.085Z,43.70
2018-03-06T11:27:45.545Z,43.80
2018-03-06T11:30:13.092Z,43.70
2018-03-06T11:32:40.681Z,43.80
2018-03-06T11:35:08.914Z,44.00
2018-03-06T11:37:36.421Z,43.80
2018-03-06T11:40:03.958Z,43.90
2018-03-06T11:42:31.498Z,43.90
2018-03-06T11:44:59.160Z,43.90
2018-03-06T11:47:26.613Z,44.00
2018-03-06T11:49:54.064Z,44.00
2018-03-06T11:52:21.520Z,44.00
2018-03-06T11:54:48.974Z,44.00
2018-03-06T11:57:16.431Z,44.00
2018-03-06T11:59:43.877Z,44.00
2018-03-06T12:02:11.343Z,44.00
2018-03-06T12:04:38.793Z,44.00
2018-03-06T12:07:06.253Z,44.00
2018-03-06T12:09:33.722Z,44.00
2018-03-06T12:12:01.182Z,44.00
2018-03-06T12:14:28.633Z,44.00
2018-03-06T12:16:56.106Z,44.00
2018-03-06T12:19:23.641Z,44.00
2018-03-06T12:21:51.200Z,44.00
2018-03-06T12:24:18.657Z,44.00
2018-03-06T12:26:46.120Z,44.00
2018-03-06T12:29:13.570Z,44.00
2018-03-06T12:31:41.030Z,44.20
2018-03-06T12:34:08.586Z,44.20
2018-03-06T12:36:36.038Z,44.20
2018-03-06T12:39:03.502Z,44.10
2018-03-06T12:41:30.954Z,44.20
2018-03-06T12:43:58.512Z,44.20
2018-03-06T12:46:25.971Z,44.30
2018-03-06T12:48:53.431Z,44.30
2018-03-06T12:51:20.882Z,44.30
2018-03-06T12:53:48.345Z,44.30
2018-03-06T12:56:15.796Z,44.30
2018-03-06T12:58:43.259Z,44.30
2018-03-06T13:01:10.710Z,44.30
2018-03-06T13:03:38.174Z,44.30
2018-03-06T13:06:05.626Z,44.30
2018-03-06T13:08:33.086Z,44.30
2018-03-06T13:11:00.533Z,44.30
2018-03-06T13:13:28.093Z,44.30
2018-03-06T13:15:55.549Z,44.30
2018-03-06T13:18:23.006Z,44.40
2018-03-06T13:20:50.461Z,44.30
2018-03-06T13:23:17.918Z,44.30
2018-03-06T13:25:45.373Z,44.40
2018-03-06T13:28:12.831Z,44.40
2018-03-06T13:30:40.285Z,44.40
2018-03-06T13:33:07.740Z,44.40
2018-03-06T13:35:35.195Z,44.40
2018-03-06T13:38:04.153Z,44.50
2018-03-06T13:40:31.613Z,44.40
2018-03-06T13:42:59.069Z,44.40
2018-03-06T13:45:26.529Z,44.40
2018-03-06T13:47:53.987Z,44.40
2018-03-06T13:50:21.451Z,44.40
2018-03-06T13:52:48.905Z,44.40
2018-03-06T13:55:16.478Z,44.30
2018-03-06T13:57:43.940Z,44.30
2018-03-06T14:00:11.401Z,44.30
2018-03-06T14:02:38.854Z,44.30
2018-03-06T14:05:06.310Z,44.30
2018-03-06T14:07:33.831Z,44.30
2018-03-06T14:10:01.321Z,44.30
2018-03-06T14:12:28.782Z,43.80
2018-03-06T14:14:56.244Z,44.30
2018-03-06T14:17:23.694Z,44.30
2018-03-06T14:19:51.983Z,45.00
2018-03-06T14:22:19.525Z,44.30
2018-03-06T14:24:46.989Z,44.40
2018-03-06T14:27:14.437Z,44.40
2018-03-06T14:29:41.905Z,44.40
2018-03-06T14:32:09.357Z,44.40
2018-03-06T14:34:36.821Z,44.90
2018-03-06T14:37:04.274Z,44.40
2018-03-06T14:39:31.729Z,44.40
2018-03-06T14:41:59.197Z,44.40
2018-03-06T14:44:27.410Z,44.50
2018-03-06T14:46:54.870Z,44.40
2018-03-06T14:49:22.325Z,44.40
2018-03-06T14:51:49.784Z,44.40
2018-03-06T14:54:17.261Z,44.40
2018-03-06T14:56:44.759Z,44.40
2018-03-06T14:59:12.978Z,44.50
2018-03-06T15:01:40.452Z,45.00
2018-03-06T15:04:07.897Z,44.50
2018-03-06T15:06:35.366Z,44.50
2018-03-06T15:09:02.815Z,44.50
2018-03-06T15:11:30.273Z,44.50
2018-03-06T15:13:57.732Z,44.50
2018-03-06T15:16:25.288Z,44.50
2018-03-06T15:18:52.754Z,44.50
2018-03-06T15:21:20.219Z,44.50
2018-03-06T15:23:47.688Z,44.50
2018-03-06T15:26:15.937Z,44.50
2018-03-06T15:28:43.397Z,44.40
2018-03-06T15:31:10.859Z,44.40
2018-03-06T15:33:38.309Z,44.40
2018-03-06T15:36:05.777Z,44.40
2018-03-06T15:38:33.225Z,44.30
2018-03-06T15:41:00.682Z,44.50
2018-03-06T15:43:28.175Z,44.40
2018-03-06T15:45:55.601Z,44.30
2018-03-06T15:48:23.061Z,44.40
2018-03-06T15:50:51.277Z,44.40
2018-03-06T15:53:18.734Z,44.30
2018-03-06T15:55:46.193Z,44.30
2018-03-06T15:58:13.653Z,44.40
2018-03-06T16:00:41.105Z,44.40
2018-03-06T16:03:08.570Z,44.30
2018-03-06T16:05:36.027Z,44.40
2018-03-06T16:08:03.491Z,44.30
2018-03-06T16:10:30.951Z,44.30
2018-03-06T16:12:58.404Z,44.30
2018-03-06T16:15:25.858Z,44.40
2018-03-06T16:17:53.317Z,44.40
2018-03-06T16:20:20.797Z,44.40
2018-03-06T16:22:48.254Z,44.40
2018-03-06T16:25:15.802Z,44.40
2018-03-06T16:27:44.035Z,44.50
2018-03-06T16:30:11.481Z,44.50
2018-03-06T16:32:38.960Z,44.50
2018-03-06T16:35:06.406Z,44.40
2018-03-06T16:37:33.854Z,44.60
2018-03-06T16:40:01.385Z,44.40
2018-03-06T16:42:29.602Z,44.50
2018-03-06T16:44:57.066Z,44.50
2018-03-06T16:47:24.533Z,44.50
2018-03-06T16:49:52.018Z,44.50
2018-03-06T16:52:19.456Z,44.60
2018-03-06T16:54:46.929Z,44.60
2018-03-06T16:57:15.165Z,44.90
2018-03-06T16:59:42.628Z,44.60
2018-03-06T17:02:10.084Z,44.70
2018-03-06T17:04:37.561Z,44.70
2018-03-06T17:07:05.015Z,44.70
2018-03-06T17:09:32.473Z,44.70
2018-03-06T17:11:59.930Z,44.80
2018-03-06T17:14:27.477Z,45.30
2018-03-06T17:16:54.933Z,44.70
2018-03-06T17:19:22.405Z,44.70
2018-03-06T17:21:49.857Z,44.70
2018-03-06T17:24:17.310Z,44.70
2018-03-06T17:26:44.825Z,44.70
2018-03-06T17:29:12.276Z,44.80
2018-03-06T17:31:39.752Z,44.80
2018-03-06T17:34:07.210Z,44.80
2018-03-06T17:36:34.665Z,44.80
2018-03-06T17:39:02.113Z,44.70
2018-03-06T17:41:29.573Z,44.70
2018-03-06T17:43:57.029Z,44.70
2018-03-06T17:46:24.491Z,44.60
2018-03-06T17:48:51.938Z,44.60
2018-03-06T17:51:19.403Z,45.20
2018-03-06T17:53:46.858Z,44.60
2018-03-06T17:56:14.354Z,44.50
2018-03-06T17:58:41.774Z,44.50
2018-03-06T18:01:09.236Z,44.50
2018-03-06T18:03:36.681Z,44.50
2018-03-06T18:06:04.145Z,44.50
2018-03-06T18:08:31.589Z,44.50
2018-03-06T18:10:59.078Z,44.50
2018-03-06T18:13:26.537Z,44.50
2018-03-06T18:15:54.021Z,44.50
2018-03-06T18:18:21.457Z,44.50
2018-03-06T18:20:49.677Z,44.60
2018-03-06T18:23:17.165Z,45.10
2018-03-06T18:25:44.585Z,44.60
2018-03-06T18:28:12.122Z,44.50
2018-03-06T18:30:39.533Z,44.50
2018-03-06T18:33:06.995Z,44.50
2018-03-06T18:35:34.452Z,44.50
2018-03-06T18:38:01.909Z,44.50
2018-03-06T18:40:29.364Z,44.50
2018-03-06T18:42:56.829Z,44.60
2018-03-06T18:45:24.281Z,44.60
2018-03-06T18:47:51.745Z,44.60
2018-03-06T18:50:32.087Z,45.40
2018-03-06T18:52:59.553Z,44.50
2018-03-06T18:55:27.098Z,44.50
2018-03-06T18:57:54.561Z,44.50
2018-03-06T19:03:43.450Z,44.60
2018-03-06T19:06:22.900Z,44.60
2018-03-06T19:08:51.909Z,44.70
2018-03-06T19:11:19.413Z,44.70
2018-03-06T19:13:46.821Z,44.70
2018-03-06T19:16:14.283Z,44.70
2018-03-06T19:18:41.754Z,44.70
2018-03-06T19:21:09.202Z,44.70
2018-03-06T19:23:36.684Z,44.70
2018-03-06T19:26:04.158Z,44.70
2018-03-06T19:28:31.628Z,44.70
2018-03-06T19:30:59.122Z,44.70
2018-03-06T19:33:27.330Z,45.00
2018-03-06T19:35:54.800Z,44.60
2018-03-06T19:38:22.257Z,44.70
2018-03-06T19:40:49.709Z,44.70
2018-03-06T19:43:17.193Z,44.70
2018-03-06T19:45:45.413Z,44.70
2018-03-06T19:48:12.875Z,44.70
2018-03-06T19:50:40.353Z,44.70
2018-03-06T19:53:07.820Z,44.70
2018-03-06T19:55:35.293Z,44.70
2018-03-06T19:58:03.565Z,44.70
2018-03-06T20:00:31.401Z,44.60
2018-03-06T20:02:58.874Z,44.70
2018-03-06T20:05:26.346Z,44.70
2018-03-06T20:07:54.563Z,44.50
2018-03-06T20:10:22.026Z,44.50
2018-03-06T20:12:49.475Z,44.50
2018-03-06T20:15:17.858Z,44.50
2018-03-06T20:17:45.336Z,44.50
2018-03-06T20:20:12.801Z,44.50
2018-03-06T20:22:40.349Z,44.40
2018-03-06T20:25:13.537Z,44.40
2018-03-06T20:27:40.989Z,44.50
2018-03-06T20:30:08.446Z,44.40
2018-03-06T20:32:41.708Z,44.40
2018-03-06T20:35:09.164Z,44.40
2018-03-06T20:37:36.665Z,44.40
2018-03-06T20:40:09.781Z,44.40
2018-03-06T20:42:38.036Z,44.40
2018-03-06T20:45:06.998Z,44.40
2018-03-06T20:47:34.453Z,44.40
2018-03-06T20:50:01.922Z,44.40
2018-03-06T20:52:29.376Z,44.40
2018-03-06T20:55:02.685Z,44.50
2018-03-06T20:57:30.138Z,44.40
2018-03-06T20:59:57.604Z,45.10
2018-03-06T21:02:25.865Z,44.50
2018-03-06T21:04:53.329Z,44.50
2018-03-06T21:07:20.788Z,44.50
2018-03-06T21:09:48.245Z,44.50
2018-03-06T21:12:15.790Z,44.50
2018-03-06T21:14:43.246Z,44.40
2018-03-06T21:17:10.697Z,44.50
2018-03-06T21:19:38.158Z,44.50
2018-03-06T21:22:05.617Z,44.50
2018-03-06T21:24:34.603Z,44.50
2018-03-06T21:27:02.276Z,44.50
2018-03-06T21:29:29.822Z,44.50
2018-03-06T21:31:57.286Z,44.50
2018-03-06T21:34:24.744Z,44.50
2018-03-06T21:36:52.201Z,44.50
2018-03-06T21:39:19.675Z,44.50
2018-03-06T21:41:47.905Z,44.50
2018-03-06T21:44:15.366Z,44.50
2018-03-06T21:46:42.817Z,44.60
2018-03-06T21:49:10.284Z,44.50
2018-03-06T21:51:37.745Z,44.60
2018-03-06T21:54:05.189Z,44.60
2018-03-06T21:56:32.654Z,44.60
2018-03-06T21:59:00.178Z,44.60
2018-03-06T22:01:27.686Z,44.60
2018-03-06T22:03:55.132Z,44.60
2018-03-06T22:06:22.584Z,44.60
2018-03-06T22:08:50.038Z,44.60
2018-03-06T22:11:17.493Z,44.60
2018-03-06T22:13:44.945Z,44.60
2018-03-06T22:16:12.404Z,44.60
2018-03-06T22:18:39.928Z,44.60
2018-03-06T22:21:07.375Z,44.60
2018-03-06T22:23:35.148Z,44.60
2018-03-06T22:26:02.600Z,44.60
2018-03-06T22:28:30.061Z,44.60
2018-03-06T22:30:57.514Z,44.50
2018-03-06T22:33:24.974Z,44.50
2018-03-06T22:35:52.429Z,44.50
2018-03-06T22:38:19.923Z,44.50
2018-03-06T22:40:48.046Z,44.40
2018-03-06T22:43:15.517Z,44.40
2018-03-06T22:45:42.973Z,44.40
2018-03-06T22:48:10.464Z,44.40
2018-03-06T22:50:38.017Z,44.40
2018-03-06T22:53:05.577Z,44.40
2018-03-06T22:55:33.034Z,44.30
2018-03-06T22:58:00.489Z,44.40
2018-03-06T23:00:27.942Z,44.30
2018-03-06T23:02:55.402Z,44.40
2018-03-06T23:05:22.861Z,44.40
2018-03-06T23:07:50.321Z,44.30
2018-03-06T23:10:17.877Z,44.30
2018-03-06T23:12:45.331Z,44.30
2018-03-06T23:15:12.892Z,44.30
2018-03-06T23:17:40.345Z,44.40
2018-03-06T23:20:07.797Z,44.40
2018-03-06T23:22:35.257Z,44.30
2018-03-06T23:25:02.718Z,44.40
2018-03-06T23:27:30.188Z,44.40
2018-03-06T23:29:58.414Z,45.00
2018-03-06T23:32:25.865Z,44.30
2018-03-06T23:34:53.325Z,44.30
2018-03-06T23:37:20.773Z,44.30
2018-03-06T23:39:48.239Z,44.40
2018-03-06T23:42:15.694Z,44.40
2018-03-06T23:44:43.150Z,44.40
2018-03-06T23:47:10.610Z,44.40
2018-03-06T23:49:38.095Z,44.40
2018-03-06T23:52:05.554Z,44.40
2018-03-06T23:54:33.008Z,44.30
2018-03-06T23:57:00.465Z,44.50
2018-03-06T23:59:28.011Z,44.50
