createdAt,value
2019-03-08T00:00:37.316Z,9.83
2019-03-08T00:05:43.288Z,9.03
2019-03-08T00:10:50.080Z,7.83
2019-03-08T00:15:56.458Z,9.90
2019-03-08T00:21:02.158Z,7.25
2019-03-08T00:26:09.026Z,5.53
2019-03-08T00:31:14.686Z,6.07
2019-03-08T00:36:20.449Z,6.97
2019-03-08T00:41:26.131Z,6.30
2019-03-08T00:46:31.785Z,5.40
2019-03-08T00:51:37.557Z,4.90
2019-03-08T00:56:43.063Z,5.57
2019-03-08T01:01:48.482Z,4.70
2019-03-08T01:06:54.041Z,6.30
2019-03-08T01:11:59.723Z,5.40
2019-03-08T01:17:05.416Z,3.77
2019-03-08T01:22:11.142Z,4.63
2019-03-08T01:27:16.336Z,4.90
2019-03-08T01:32:21.348Z,4.00
2019-03-08T01:37:27.779Z,3.47
2019-03-08T01:42:34.628Z,6.87
2019-03-08T01:47:39.899Z,3.73
2019-03-08T01:52:45.283Z,3.33
2019-03-08T01:57:50.705Z,3.47
2019-03-08T02:02:56.157Z,5.97
2019-03-08T02:08:01.283Z,3.07
2019-03-08T02:13:06.679Z,4.63
2019-03-08T02:18:12.335Z,3.83
2019-03-08T02:23:17.812Z,3.30
2019-03-08T02:28:23.365Z,3.13
2019-03-08T02:33:28.702Z,3.97
2019-03-08T02:38:34.167Z,3.40
2019-03-08T02:43:39.552Z,3.43
2019-03-08T02:48:44.826Z,3.73
2019-03-08T02:53:49.937Z,5.20
2019-03-08T02:58:55.232Z,6.07
2019-03-08T03:04:00.472Z,2.97
2019-03-08T03:09:06.870Z,2.80
2019-03-08T03:14:13.726Z,4.93
2019-03-08T03:19:18.855Z,2.13
2019-03-08T03:24:24.057Z,3.23
2019-03-08T03:29:29.624Z,3.87
2019-03-08T03:34:34.780Z,3.40
2019-03-08T03:39:39.938Z,4.30
2019-03-08T03:44:45.389Z,3.77
2019-03-08T03:49:50.959Z,3.33
2019-03-08T03:54:56.351Z,3.70
2019-03-08T04:00:01.574Z,2.97
2019-03-08T04:05:08.352Z,4.37
2019-03-08T04:10:15.555Z,4.17
2019-03-08T04:15:22.130Z,4.00
2019-03-08T04:20:27.489Z,6.83
2019-03-08T04:25:32.896Z,3.33
2019-03-08T04:30:38.833Z,2.70
2019-03-08T04:35:43.908Z,3.97
2019-03-08T04:40:48.947Z,4.00
2019-03-08T04:45:54.138Z,4.27
2019-03-08T04:50:59.218Z,2.65
2019-03-08T04:56:05.244Z,3.30
2019-03-08T05:01:10.507Z,5.55
2019-03-08T05:06:15.946Z,4.92
2019-03-08T05:11:22.423Z,4.43
2019-03-08T05:16:28.073Z,4.27
2019-03-08T05:21:33.449Z,4.40
2019-03-08T05:26:38.625Z,4.30
2019-03-08T05:31:43.975Z,5.50
2019-03-08T05:36:49.223Z,4.27
2019-03-08T05:41:54.583Z,4.13
2019-03-08T05:46:59.929Z,5.30
2019-03-08T05:52:05.509Z,4.23
2019-03-08T05:57:10.760Z,4.50
2019-03-08T06:02:16.321Z,4.17
2019-03-08T06:07:21.787Z,3.85
2019-03-08T06:12:28.683Z,5.15
2019-03-08T06:17:34.042Z,5.13
2019-03-08T06:22:39.396Z,3.40
2019-03-08T06:27:44.853Z,4.57
2019-03-08T06:32:50.118Z,5.07
2019-03-08T06:37:55.575Z,5.37
2019-03-08T06:43:00.836Z,5.10
2019-03-08T06:48:06.805Z,5.63
2019-03-08T06:53:12.165Z,6.77
2019-03-08T06:58:19.058Z,5.03
2019-03-08T07:03:24.319Z,5.23
2019-03-08T07:08:29.781Z,6.83
2019-03-08T07:13:34.839Z,4.73
2019-03-08T07:18:40.089Z,3.73
2019-03-08T07:23:46.974Z,4.07
2019-03-08T07:28:57.468Z,7.03
2019-03-08T07:34:11.088Z,5.23
2019-03-08T07:39:18.922Z,5.90
2019-03-08T07:44:42.002Z,6.20
2019-03-08T07:50:04.532Z,4.37
2019-03-08T07:55:12.742Z,4.43
2019-03-08T08:00:19.888Z,6.03
2019-03-08T08:05:26.923Z,5.70
2019-03-08T08:10:42.621Z,5.63
2019-03-08T08:16:01.517Z,7.13
2019-03-08T08:21:24.529Z,10.70
2019-03-08T08:26:49.865Z,12.90
2019-03-08T08:32:06.133Z,52.40
2019-03-08T08:37:12.978Z,3.83
2019-03-08T08:42:29.145Z,6.08
2019-03-08T08:47:35.977Z,7.33
2019-03-08T08:52:43.381Z,3.77
2019-03-08T08:58:06.269Z,7.20
2019-03-08T09:03:16.024Z,4.00
2019-03-08T09:08:31.319Z,11.40
2019-03-08T09:13:47.335Z,4.78
2019-03-08T09:19:12.656Z,17.80
2019-03-08T09:24:19.432Z,16.40
2019-03-08T09:29:26.238Z,12.73
2019-03-08T09:34:33.019Z,7.47
2019-03-08T09:39:48.831Z,7.13
2019-03-08T09:45:12.318Z,7.40
2019-03-08T09:50:35.668Z,6.23
2019-03-08T09:55:42.689Z,5.10
2019-03-08T10:00:55.424Z,5.27
2019-03-08T10:06:02.411Z,4.62
2019-03-08T10:11:15.453Z,5.20
2019-03-08T10:16:25.338Z,6.27
2019-03-08T10:21:32.222Z,6.47
2019-03-08T10:26:42.183Z,5.20
2019-03-08T10:31:49.386Z,5.47
2019-03-08T10:37:12.592Z,6.37
2019-03-08T10:42:34.357Z,2.92
2019-03-08T10:47:55.585Z,3.60
2019-03-08T10:52:55.770Z,3.87
2019-03-08T10:58:02.770Z,4.40
2019-03-08T11:03:27.904Z,4.27
2019-03-08T11:08:41.220Z,4.60
2019-03-08T11:13:48.238Z,6.37
2019-03-08T11:19:11.618Z,4.27
2019-03-08T11:24:21.823Z,3.12
2019-03-08T11:29:28.810Z,3.85
2019-03-08T11:34:51.934Z,2.27
2019-03-08T11:39:59.216Z,2.17
2019-03-08T11:45:24.794Z,1.60
2019-03-08T11:50:32.606Z,3.80
2019-03-08T11:55:39.702Z,2.90
2019-03-08T12:00:58.767Z,1.90
2019-03-08T12:06:06.547Z,1.80
2019-03-08T12:11:16.527Z,1.98
2019-03-08T12:16:40.373Z,2.05
2019-03-08T12:21:50.633Z,3.10
2019-03-08T12:26:57.527Z,2.13
2019-03-08T12:32:04.835Z,2.83
2019-03-08T12:37:20.429Z,2.62
2019-03-08T12:42:36.646Z,4.23
2019-03-08T12:47:46.353Z,4.00
2019-03-08T12:52:55.852Z,2.72
2019-03-08T12:58:02.758Z,3.97
2019-03-08T13:03:12.628Z,5.50
2019-03-08T13:08:19.859Z,18.33
2019-03-08T13:13:25.237Z,14.50
2019-03-08T13:18:30.441Z,16.17
2019-03-08T13:23:35.693Z,22.40
2019-03-08T13:28:41.061Z,22.53
2019-03-08T13:33:46.803Z,14.43
2019-03-08T13:38:52.088Z,23.17
2019-03-08T13:43:57.758Z,23.57
2019-03-08T13:49:03.106Z,25.47
2019-03-08T13:54:08.363Z,23.30
2019-03-08T13:59:13.967Z,21.97
2019-03-08T14:04:19.195Z,23.90
2019-03-08T14:09:24.298Z,18.97
2019-03-08T14:14:29.411Z,21.40
2019-03-08T14:19:34.542Z,19.47
2019-03-08T14:24:39.804Z,25.13
2019-03-08T14:29:45.160Z,17.70
2019-03-08T14:34:53.680Z,15.80
2019-03-08T14:39:58.739Z,19.63
2019-03-08T14:45:09.434Z,19.20
2019-03-08T14:50:15.084Z,16.52
2019-03-08T14:55:22.629Z,21.67
2019-03-08T15:00:29.003Z,21.97
2019-03-08T15:05:34.854Z,26.97
2019-03-08T15:10:43.543Z,22.50
2019-03-08T15:15:47.103Z,17.77
2019-03-08T15:20:54.859Z,15.23
2019-03-08T15:26:00.095Z,16.17
2019-03-08T15:31:05.693Z,18.83
2019-03-08T15:36:10.753Z,25.63
2019-03-08T15:41:17.797Z,17.75
2019-03-08T15:46:23.496Z,20.80
2019-03-08T15:51:29.230Z,18.27
2019-03-08T15:56:34.883Z,24.83
2019-03-08T16:01:40.117Z,19.20
2019-03-08T16:06:45.523Z,22.30
2019-03-08T16:11:51.178Z,17.07
2019-03-08T16:16:56.533Z,19.30
2019-03-08T16:22:02.711Z,34.93
2019-03-08T16:27:08.165Z,17.43
2019-03-08T16:32:17.986Z,14.55
2019-03-08T16:37:24.721Z,13.60
2019-03-08T16:42:31.470Z,18.00
2019-03-08T16:47:44.183Z,19.60
2019-03-08T16:52:50.844Z,14.83
2019-03-08T16:57:57.630Z,26.57
2019-03-08T17:03:10.840Z,38.83
2019-03-08T17:08:26.478Z,37.63
2019-03-08T17:13:49.963Z,20.80
2019-03-08T17:18:56.931Z,29.33
2019-03-08T17:24:16.067Z,23.37
2019-03-08T17:29:23.134Z,18.50
2019-03-08T17:34:39.138Z,17.60
2019-03-08T17:39:52.344Z,16.17
2019-03-08T17:45:26.442Z,18.70
2019-03-08T17:50:48.465Z,17.55
2019-03-08T17:55:58.225Z,34.77
2019-03-08T18:01:07.905Z,14.17
2019-03-08T18:06:31.067Z,28.47
2019-03-08T18:11:40.612Z,20.07
2019-03-08T18:16:47.618Z,13.40
2019-03-08T18:21:55.742Z,20.73
2019-03-08T18:27:08.583Z,16.50
2019-03-08T18:32:18.536Z,21.67
2019-03-08T18:37:40.704Z,19.23
2019-03-08T18:42:50.410Z,16.00
2019-03-08T18:47:57.459Z,10.25
2019-03-08T18:53:20.812Z,15.23
2019-03-08T18:58:44.234Z,20.10
2019-03-08T19:04:07.082Z,21.87
2019-03-08T19:09:20.226Z,14.87
2019-03-08T19:14:27.342Z,20.70
2019-03-08T19:19:47.026Z,16.02
2019-03-08T19:24:58.040Z,16.10
2019-03-08T19:30:13.929Z,16.63
2019-03-08T19:35:21.135Z,17.17
2019-03-08T19:40:28.924Z,16.03
2019-03-08T19:45:38.688Z,19.23
2019-03-08T19:50:52.446Z,44.07
2019-03-08T19:56:11.556Z,13.73
2019-03-08T20:01:30.846Z,32.65
2019-03-08T20:06:47.132Z,41.92
2019-03-08T20:11:54.364Z,40.57
2019-03-08T20:17:19.392Z,21.03
2019-03-08T20:22:32.398Z,17.73
2019-03-08T20:27:42.054Z,17.70
2019-03-08T20:33:01.573Z,16.10
2019-03-08T20:38:24.594Z,22.07
2019-03-08T20:43:31.947Z,23.33
2019-03-08T20:48:37.860Z,38.30
2019-03-08T20:53:43.608Z,20.60
2019-03-08T20:58:49.676Z,18.93
2019-03-08T21:03:55.655Z,12.50
2019-03-08T21:09:01.096Z,17.63
2019-03-08T21:14:07.975Z,11.27
2019-03-08T21:19:13.470Z,11.80
2019-03-08T21:24:18.804Z,11.20
2019-03-08T21:29:24.667Z,12.43
2019-03-08T21:34:30.223Z,14.43
2019-03-08T21:39:35.572Z,9.03
2019-03-08T21:44:41.332Z,13.27
2019-03-08T21:49:46.492Z,10.40
2019-03-08T21:54:51.981Z,9.17
2019-03-08T21:59:57.645Z,11.80
2019-03-08T22:05:03.296Z,11.03
2019-03-08T22:10:19.133Z,14.03
2019-03-08T22:15:24.461Z,10.23
2019-03-08T22:20:29.710Z,14.50
2019-03-08T22:25:35.200Z,10.97
2019-03-08T22:30:40.552Z,15.53
2019-03-08T22:35:45.769Z,12.93
2019-03-08T22:40:51.048Z,12.03
2019-03-08T22:45:56.508Z,10.90
2019-03-08T22:51:01.986Z,10.82
2019-03-08T22:56:07.231Z,12.43
2019-03-08T23:01:14.433Z,8.53
2019-03-08T23:06:21.313Z,14.30
2019-03-08T23:11:26.678Z,8.70
2019-03-08T23:16:32.039Z,12.23
2019-03-08T23:21:37.515Z,13.93
2019-03-08T23:26:44.457Z,15.47
2019-03-08T23:31:54.756Z,14.13
2019-03-08T23:37:00.051Z,10.80
2019-03-08T23:42:05.590Z,6.70
2019-03-08T23:47:10.741Z,7.50
2019-03-08T23:52:15.851Z,10.57
2019-03-08T23:57:21.087Z,6.58
