createdAt,value
2019-03-27T00:00:03.077Z,6.9
2019-03-27T00:05:02.609Z,6.6
2019-03-27T00:10:03.057Z,6.5
2019-03-27T00:15:12.856Z,6.5
2019-03-27T00:20:03.139Z,6.4
2019-03-27T00:25:02.540Z,6.4
2019-03-27T00:30:02.871Z,6.1
2019-03-27T00:35:03.229Z,6.1
2019-03-27T00:40:02.640Z,6.1
2019-03-27T00:45:02.975Z,6.0
2019-03-27T00:50:03.320Z,6.0
2019-03-27T00:55:02.727Z,5.9
2019-03-27T01:00:03.075Z,5.9
2019-03-27T01:05:02.704Z,5.9
2019-03-27T01:10:03.146Z,5.9
2019-03-27T01:15:02.473Z,5.9
2019-03-27T01:20:02.102Z,5.9
2019-03-27T01:25:02.520Z,5.9
2019-03-27T01:30:02.840Z,5.8
2019-03-27T01:35:03.210Z,5.8
2019-03-27T01:40:02.620Z,5.8
2019-03-27T01:45:02.972Z,5.4
2019-03-27T01:50:02.384Z,5.5
2019-03-27T01:55:02.737Z,5.4
2019-03-27T02:00:03.071Z,5.4
2019-03-27T02:05:02.488Z,5.3
2019-03-27T02:10:02.870Z,5.0
2019-03-27T02:15:03.272Z,5.0
2019-03-27T02:20:02.687Z,4.8
2019-03-27T02:25:03.027Z,4.5
2019-03-27T02:30:02.457Z,4.5
2019-03-27T02:35:02.800Z,4.3
2019-03-27T02:40:03.246Z,4.5
2019-03-27T02:45:02.559Z,4.3
2019-03-27T02:50:02.998Z,4.3
2019-03-27T02:55:02.337Z,4.3
2019-03-27T03:00:02.751Z,4.3
2019-03-27T03:05:03.111Z,4.3
2019-03-27T03:10:02.514Z,4.5
2019-03-27T03:15:02.867Z,4.5
2019-03-27T03:20:03.298Z,4.5
2019-03-27T03:25:02.723Z,4.5
2019-03-27T03:30:03.116Z,5.0
2019-03-27T03:35:02.489Z,5.0
2019-03-27T03:40:02.938Z,5.0
2019-03-27T03:45:03.264Z,5.0
2019-03-27T03:50:02.680Z,5.0
2019-03-27T03:55:02.270Z,5.0
2019-03-27T04:00:02.619Z,5.3
2019-03-27T04:05:02.992Z,5.0
2019-03-27T04:10:02.445Z,5.0
2019-03-27T04:15:02.856Z,5.0
2019-03-27T04:20:03.307Z,5.0
2019-03-27T04:25:02.723Z,4.8
2019-03-27T04:30:03.163Z,4.5
2019-03-27T04:35:02.574Z,4.5
2019-03-27T04:40:03.025Z,4.0
2019-03-27T04:45:02.371Z,4.0
2019-03-27T04:50:02.781Z,4.0
2019-03-27T04:55:03.130Z,4.0
2019-03-27T05:00:02.537Z,4.0
2019-03-27T05:05:02.865Z,3.7
2019-03-27T05:10:03.321Z,3.7
2019-03-27T05:15:02.746Z,3.7
2019-03-27T05:20:03.089Z,3.7
2019-03-27T05:25:02.493Z,3.5
2019-03-27T05:30:02.336Z,3.5
2019-03-27T05:35:02.787Z,3.5
2019-03-27T05:40:03.225Z,3.7
2019-03-27T05:45:02.653Z,3.5
2019-03-27T05:50:03.089Z,3.7
2019-03-27T05:55:02.506Z,3.7
2019-03-27T06:00:02.857Z,4.0
2019-03-27T06:05:03.285Z,4.0
2019-03-27T06:10:02.710Z,4.0
2019-03-27T06:15:03.050Z,4.0
2019-03-27T06:20:02.672Z,4.0
2019-03-27T06:25:03.030Z,4.5
2019-03-27T06:30:02.376Z,5.0
2019-03-27T06:35:02.789Z,5.0
2019-03-27T06:40:03.224Z,5.3
2019-03-27T06:45:01.786Z,5.5
2019-03-27T06:50:03.177Z,5.9
2019-03-27T06:55:02.512Z,5.8
2019-03-27T07:00:03.251Z,6.0
2019-03-27T07:05:02.574Z,6.0
2019-03-27T07:10:03.124Z,6.1
2019-03-27T07:15:02.522Z,6.1
2019-03-27T07:20:02.859Z,6.4
2019-03-27T07:25:03.211Z,6.6
2019-03-27T07:30:02.638Z,6.9
2019-03-27T07:35:02.977Z,7.0
2019-03-27T07:40:02.406Z,7.1
2019-03-27T07:45:02.831Z,7.4
2019-03-27T07:50:03.176Z,7.5
2019-03-27T07:55:02.595Z,7.5
2019-03-27T08:00:03.039Z,8.0
2019-03-27T08:05:02.566Z,8.5
2019-03-27T08:10:03.010Z,8.8
2019-03-27T08:15:02.434Z,8.6
2019-03-27T08:20:02.970Z,8.5
2019-03-27T08:25:02.382Z,8.5
2019-03-27T08:30:02.823Z,8.8
2019-03-27T08:35:03.173Z,10.5
2019-03-27T08:40:02.563Z,10.8
2019-03-27T08:45:02.931Z,10.1
2019-03-27T08:50:03.272Z,11.8
2019-03-27T08:55:02.701Z,12.1
2019-03-27T09:00:03.149Z,12.5
2019-03-27T09:05:02.553Z,12.5
2019-03-27T09:10:02.999Z,11.6
2019-03-27T09:15:02.417Z,10.6
2019-03-27T09:20:02.863Z,10.5
2019-03-27T09:25:02.393Z,10.3
2019-03-27T09:30:02.816Z,11.6
2019-03-27T09:35:03.160Z,13.5
2019-03-27T09:40:02.574Z,11.3
2019-03-27T09:45:02.923Z,11.0
2019-03-27T09:50:03.279Z,11.6
2019-03-27T09:55:02.678Z,11.3
2019-03-27T10:00:03.024Z,11.6
2019-03-27T10:05:02.471Z,11.0
2019-03-27T10:10:02.990Z,11.0
2019-03-27T10:15:02.415Z,11.1
2019-03-27T10:20:03.968Z,12.0
2019-03-27T10:25:02.779Z,11.3
2019-03-27T10:30:03.128Z,10.8
2019-03-27T10:35:02.449Z,10.8
2019-03-27T10:40:02.892Z,10.8
2019-03-27T10:45:03.337Z,11.0
2019-03-27T10:50:16.613Z,12.5
2019-03-27T10:55:03.094Z,11.8
2019-03-27T11:00:02.498Z,11.3
2019-03-27T11:05:02.846Z,11.3
2019-03-27T11:10:03.299Z,11.6
2019-03-27T11:15:02.650Z,11.6
2019-03-27T11:20:03.044Z,12.1
2019-03-27T11:25:02.465Z,12.0
2019-03-27T11:30:02.919Z,12.1
2019-03-27T11:35:03.355Z,11.8
2019-03-27T11:40:02.794Z,13.3
2019-03-27T11:45:03.222Z,13.1
2019-03-27T11:50:02.630Z,13.5
2019-03-27T11:55:03.009Z,15.8
2019-03-27T12:00:02.400Z,13.6
2019-03-27T12:05:02.852Z,15.1
2019-03-27T12:10:02.486Z,15.0
2019-03-27T12:15:02.899Z,13.6
2019-03-27T12:20:03.259Z,14.5
2019-03-27T12:25:02.658Z,14.5
2019-03-27T12:30:03.014Z,14.3
2019-03-27T12:35:02.428Z,13.3
2019-03-27T12:40:11.019Z,14.8
2019-03-27T12:45:02.509Z,13.8
2019-03-27T12:50:02.945Z,13.5
2019-03-27T12:55:03.381Z,13.1
2019-03-27T13:00:02.801Z,14.5
2019-03-27T13:05:03.141Z,14.5
2019-03-27T13:10:02.692Z,13.8
2019-03-27T13:15:03.142Z,14.5
2019-03-27T13:20:02.549Z,15.0
2019-03-27T13:25:02.994Z,15.3
2019-03-27T13:30:02.316Z,13.6
2019-03-27T13:35:02.762Z,13.5
2019-03-27T13:40:03.169Z,13.6
2019-03-27T13:45:02.621Z,13.6
2019-03-27T13:50:03.054Z,14.6
2019-03-27T13:55:02.487Z,15.8
2019-03-27T14:00:02.928Z,15.8
2019-03-27T14:05:03.263Z,15.8
2019-03-27T14:10:02.784Z,17.0
2019-03-27T14:15:03.198Z,16.7
2019-03-27T14:20:02.640Z,15.1
2019-03-27T14:25:03.057Z,15.1
2019-03-27T14:30:02.508Z,15.6
2019-03-27T14:35:02.921Z,14.3
2019-03-27T14:40:02.339Z,13.1
2019-03-27T14:45:01.867Z,13.8
2019-03-27T14:50:03.335Z,13.6
2019-03-27T14:55:03.235Z,13.3
2019-03-27T15:00:02.872Z,13.3
2019-03-27T15:05:03.216Z,15.0
2019-03-27T15:10:02.640Z,14.3
2019-03-27T15:15:02.983Z,14.3
2019-03-27T15:20:02.391Z,14.6
2019-03-27T15:25:02.841Z,15.6
2019-03-27T15:30:03.183Z,14.3
2019-03-27T15:35:02.525Z,13.6
2019-03-27T15:40:02.953Z,13.3
2019-03-27T15:45:03.404Z,13.8
2019-03-27T15:50:02.802Z,13.1
2019-03-27T15:55:03.133Z,12.8
2019-03-27T16:00:02.556Z,13.1
2019-03-27T16:05:03.005Z,12.8
2019-03-27T16:10:02.425Z,12.6
2019-03-27T16:15:02.769Z,12.5
2019-03-27T16:20:03.207Z,12.5
2019-03-27T16:25:02.627Z,12.5
2019-03-27T16:30:03.087Z,12.5
2019-03-27T16:35:02.501Z,12.5
2019-03-27T16:40:02.939Z,12.5
2019-03-27T16:45:03.277Z,12.3
2019-03-27T16:50:02.728Z,12.1
2019-03-27T16:55:03.088Z,12.1
2019-03-27T17:00:02.484Z,12.0
2019-03-27T17:05:02.936Z,12.0
2019-03-27T17:10:02.477Z,12.0
2019-03-27T17:15:02.896Z,11.8
2019-03-27T17:20:03.509Z,11.6
2019-03-27T17:25:02.933Z,11.6
2019-03-27T17:30:02.461Z,11.6
2019-03-27T17:35:02.784Z,11.6
2019-03-27T17:40:03.237Z,11.6
2019-03-27T17:45:02.660Z,11.6
2019-03-27T17:50:02.990Z,11.3
2019-03-27T17:55:02.410Z,11.3
2019-03-27T18:00:02.860Z,11.3
2019-03-27T18:05:03.200Z,11.3
2019-03-27T18:10:02.629Z,11.3
2019-03-27T18:15:03.063Z,11.1
2019-03-27T18:20:02.472Z,11.1
2019-03-27T18:25:02.829Z,10.8
2019-03-27T18:30:03.260Z,10.8
2019-03-27T18:35:02.695Z,10.8
2019-03-27T18:40:03.129Z,10.8
2019-03-27T18:45:02.553Z,10.8
2019-03-27T18:50:02.997Z,11.0
2019-03-27T18:55:02.329Z,11.0
2019-03-27T19:00:02.739Z,11.1
2019-03-27T19:05:03.098Z,11.1
2019-03-27T19:10:02.607Z,11.1
2019-03-27T19:15:03.064Z,11.1
2019-03-27T19:20:02.474Z,11.1
2019-03-27T19:25:02.909Z,11.0
2019-03-27T19:30:03.301Z,11.0
2019-03-27T19:35:02.686Z,11.0
2019-03-27T19:40:03.130Z,11.0
2019-03-27T19:45:02.531Z,10.8
2019-03-27T19:50:02.983Z,10.8
2019-03-27T19:55:02.406Z,10.8
2019-03-27T20:00:02.103Z,10.8
2019-03-27T20:05:02.467Z,10.8
2019-03-27T20:10:02.900Z,10.8
2019-03-27T20:15:11.926Z,10.8
2019-03-27T20:20:03.074Z,10.8
2019-03-27T20:25:02.606Z,10.6
2019-03-27T20:30:03.150Z,10.6
2019-03-27T20:35:02.577Z,10.5
2019-03-27T20:40:02.957Z,10.5
2019-03-27T20:45:03.348Z,10.5
2019-03-27T20:50:02.785Z,10.5
2019-03-27T20:55:03.219Z,10.5
2019-03-27T21:00:02.626Z,10.5
2019-03-27T21:05:02.970Z,10.3
2019-03-27T21:10:02.397Z,10.3
2019-03-27T21:15:02.739Z,10.3
2019-03-27T21:20:03.178Z,10.3
2019-03-27T21:25:08.503Z,10.1
2019-03-27T21:30:03.253Z,10.1
2019-03-27T21:35:02.705Z,10.1
2019-03-27T21:40:03.249Z,10.1
2019-03-27T21:45:02.669Z,10.1
2019-03-27T21:50:03.109Z,10.1
2019-03-27T21:55:02.525Z,10.1
2019-03-27T22:00:02.981Z,10.0
2019-03-27T22:05:02.395Z,10.1
2019-03-27T22:10:02.978Z,10.1
2019-03-27T22:15:02.491Z,10.1
2019-03-27T22:20:02.899Z,10.0
2019-03-27T22:25:03.351Z,9.6
2019-03-27T22:30:02.797Z,9.8
2019-03-27T22:35:03.676Z,9.6
2019-03-27T22:40:03.135Z,9.6
2019-03-27T22:45:06.710Z,9.6
2019-03-27T22:50:03.091Z,9.6
2019-03-27T22:55:02.519Z,9.6
2019-03-27T23:00:02.953Z,9.6
2019-03-27T23:05:03.409Z,9.6
2019-03-27T23:10:02.927Z,9.8
2019-03-27T23:15:03.375Z,9.6
2019-03-27T23:20:02.782Z,9.5
2019-03-27T23:25:03.338Z,9.5
2019-03-27T23:30:02.913Z,9.6
2019-03-27T23:35:03.304Z,9.6
2019-03-27T23:40:02.824Z,9.6
2019-03-27T23:45:02.456Z,9.6
2019-03-27T23:50:02.896Z,9.5
2019-03-27T23:55:03.328Z,9.5
