createdAt,value
2023-03-10T00:01:16.021Z,8.1
2023-03-10T00:06:16.013Z,8
2023-03-10T00:11:16.105Z,8
2023-03-10T00:16:15.875Z,7.9
2023-03-10T00:21:16.522Z,7.9
2023-03-10T00:26:16.141Z,7.9
2023-03-10T00:31:16.169Z,8.1
2023-03-10T00:36:15.876Z,8.3
2023-03-10T00:41:15.761Z,8.2
2023-03-10T00:46:16.238Z,8.3
2023-03-10T00:51:16.067Z,8.5
2023-03-10T00:56:15.754Z,8.7
2023-03-10T01:01:16.142Z,8.7
2023-03-10T01:06:16.182Z,9.1
2023-03-10T01:11:15.974Z,9.3
2023-03-10T01:21:20.690Z,9
2023-03-10T01:26:18.100Z,8.9
2023-03-10T01:31:15.907Z,8.8
2023-03-10T01:36:16.105Z,8.8
2023-03-10T01:41:15.640Z,8.8
2023-03-10T01:46:15.949Z,8.8
2023-03-10T01:51:15.668Z,8.9
2023-03-10T01:56:15.791Z,8.8
2023-03-10T02:01:15.693Z,8.8
2023-03-10T02:06:15.867Z,8.8
2023-03-10T02:11:15.636Z,8.6
2023-03-10T02:21:15.781Z,8.6
2023-03-10T02:26:15.811Z,8.4
2023-03-10T02:31:15.773Z,8.3
2023-03-10T02:36:15.862Z,8.3
2023-03-10T02:41:15.721Z,8.2
2023-03-10T02:46:15.872Z,8.2
2023-03-10T02:51:15.758Z,8.2
2023-03-10T02:56:15.968Z,8.1
2023-03-10T03:01:15.757Z,7.9
2023-03-10T03:06:15.788Z,7.7
2023-03-10T03:11:15.699Z,7.8
2023-03-10T03:16:15.721Z,7.6
2023-03-10T03:21:15.855Z,7.6
2023-03-10T03:26:15.835Z,7.6
2023-03-10T03:31:15.844Z,7.5
2023-03-10T03:36:15.703Z,7.4
2023-03-10T03:41:15.691Z,7.4
2023-03-10T03:46:15.868Z,7.3
2023-03-10T03:51:15.981Z,7.4
2023-03-10T03:56:15.995Z,7.4
2023-03-10T04:01:15.632Z,7.4
2023-03-10T04:06:15.881Z,7.4
2023-03-10T04:11:15.628Z,7.6
2023-03-10T04:16:15.986Z,7.8
2023-03-10T04:21:15.692Z,7.6
2023-03-10T04:26:15.788Z,7.6
2023-03-10T04:31:15.945Z,7.6
2023-03-10T04:36:16.240Z,7.6
2023-03-10T04:41:15.820Z,7.5
2023-03-10T04:46:15.937Z,7.6
2023-03-10T04:51:15.909Z,7.6
2023-03-10T04:56:15.682Z,7.8
2023-03-10T05:01:16.133Z,7.8
2023-03-10T05:06:15.820Z,7.9
2023-03-10T05:11:15.907Z,8.1
2023-03-10T05:16:16.059Z,8.1
2023-03-10T05:21:15.868Z,8.1
2023-03-10T05:26:15.716Z,8.2
2023-03-10T05:31:15.949Z,8.2
2023-03-10T05:36:15.751Z,8.2
2023-03-10T05:41:16.379Z,8.3
2023-03-10T05:46:16.183Z,8.5
2023-03-10T05:51:16.405Z,8.5
2023-03-10T05:56:16.342Z,8.6
2023-03-10T06:01:15.882Z,8.6
2023-03-10T06:06:16.324Z,8.6
2023-03-10T06:11:15.814Z,8.6
2023-03-10T06:16:16.126Z,8.8
2023-03-10T06:21:15.830Z,8.8
2023-03-10T06:26:16.550Z,8.9
2023-03-10T06:31:15.874Z,8.9
2023-03-10T06:36:16.012Z,8.9
2023-03-10T06:41:16.542Z,9
2023-03-10T06:46:16.089Z,9.1
2023-03-10T06:51:15.889Z,9.1
2023-03-10T06:56:15.787Z,9.1
2023-03-10T07:01:16.718Z,9.2
2023-03-10T07:06:18.551Z,9.2
2023-03-10T07:11:16.112Z,9.2
2023-03-10T07:16:17.547Z,9.3
2023-03-10T07:21:16.588Z,9.4
2023-03-10T07:26:19.413Z,9.5
2023-03-10T07:31:16.041Z,9.6
2023-03-10T07:36:16.379Z,9.8
2023-03-10T07:41:15.798Z,9.7
2023-03-10T07:46:16.003Z,9.9
2023-03-10T07:51:15.810Z,10.1
2023-03-10T07:56:15.873Z,10.2
2023-03-10T08:01:16.162Z,10.3
2023-03-10T08:06:19.984Z,10.3
2023-03-10T08:11:15.809Z,10.4
2023-03-10T08:16:15.880Z,10.3
2023-03-10T08:21:16.079Z,10.3
2023-03-10T08:26:15.849Z,10.3
2023-03-10T08:31:15.851Z,10.3
2023-03-10T08:36:15.844Z,10.3
2023-03-10T08:41:15.854Z,10.3
2023-03-10T08:46:15.936Z,10.3
2023-03-10T08:51:19.253Z,10.4
2023-03-10T08:56:15.943Z,10.5
2023-03-10T09:01:15.871Z,10.7
2023-03-10T09:06:16.181Z,11
2023-03-10T09:11:17.050Z,11.3
2023-03-10T09:21:17.041Z,11.6
2023-03-10T09:26:16.144Z,11.3
2023-03-10T09:31:15.958Z,11.6
2023-03-10T09:36:16.414Z,12.4
2023-03-10T09:41:15.823Z,12.6
2023-03-10T09:46:16.125Z,12.1
2023-03-10T09:51:16.044Z,11.9
2023-03-10T09:56:15.932Z,11.9
2023-03-10T10:06:27.726Z,11.8
2023-03-10T10:11:17.300Z,11.6
2023-03-10T10:16:24.933Z,11.4
2023-03-10T10:21:15.867Z,11.3
2023-03-10T10:26:16.100Z,10.4
2023-03-10T10:31:16.036Z,7.6
2023-03-10T10:36:15.773Z,6.9
2023-03-10T10:41:21.393Z,6.8
2023-03-10T10:51:16.228Z,7.1
2023-03-10T10:56:15.945Z,7.1
2023-03-10T11:01:15.844Z,7.4
2023-03-10T11:06:16.049Z,7.8
2023-03-10T11:11:15.813Z,8.5
2023-03-10T11:16:15.836Z,8.9
2023-03-10T11:21:20.229Z,8.8
2023-03-10T11:26:16.203Z,9
2023-03-10T11:31:16.009Z,9.5
2023-03-10T11:36:16.038Z,9.8
2023-03-10T11:41:16.299Z,10.1
2023-03-10T11:46:16.157Z,10.5
2023-03-10T11:56:22.611Z,10.6
2023-03-10T12:01:16.448Z,10.4
2023-03-10T12:06:16.424Z,10.5
2023-03-10T12:11:16.447Z,10.8
2023-03-10T12:16:17.619Z,10.3
2023-03-10T12:21:20.774Z,10.2
2023-03-10T12:26:18.022Z,10.1
2023-03-10T12:31:17.270Z,10.1
2023-03-10T12:36:16.722Z,10
2023-03-10T12:41:16.375Z,10
2023-03-10T12:51:18.376Z,9.7
2023-03-10T12:56:16.019Z,9.6
2023-03-10T13:01:15.983Z,9.5
2023-03-10T13:06:15.921Z,9.7
2023-03-10T13:11:15.900Z,11.6
2023-03-10T13:16:15.997Z,11.1
2023-03-10T13:21:15.833Z,10.3
2023-03-10T13:26:15.868Z,10
2023-03-10T13:31:15.997Z,11.4
2023-03-10T13:36:15.863Z,11.2
2023-03-10T13:41:15.943Z,11.8
2023-03-10T13:46:15.958Z,11.5
2023-03-10T13:51:15.881Z,11.2
2023-03-10T13:56:15.983Z,11.5
2023-03-10T14:01:15.871Z,11
2023-03-10T14:06:16.255Z,11
2023-03-10T14:11:16.070Z,10.8
2023-03-10T14:16:15.907Z,10.5
2023-03-10T14:21:15.792Z,10.1
2023-03-10T14:26:15.850Z,10.1
2023-03-10T14:31:16.563Z,10.2
2023-03-10T14:36:16.215Z,10.4
2023-03-10T14:41:16.341Z,10.4
2023-03-10T14:46:18.272Z,10.2
2023-03-10T14:51:25.828Z,10.1
2023-03-10T14:56:17.690Z,9.8
2023-03-10T15:01:24.458Z,9.4
2023-03-10T15:06:26.847Z,9.4
2023-03-10T15:11:21.480Z,9.4
2023-03-10T15:16:19.425Z,9.4
2023-03-10T15:26:24.243Z,9.4
2023-03-10T15:31:17.029Z,9.3
2023-03-10T15:36:16.305Z,9.1
2023-03-10T15:46:30.927Z,8.6
2023-03-10T15:51:50.703Z,8.3
2023-03-10T15:56:21.886Z,8
2023-03-10T16:01:16.060Z,7.9
2023-03-10T16:06:16.150Z,7.7
2023-03-10T16:12:04.212Z,7.6
2023-03-10T16:21:18.189Z,7.6
2023-03-10T16:26:16.052Z,7.7
2023-03-10T16:31:16.294Z,7.8
2023-03-10T16:36:18.842Z,7.8
2023-03-10T16:41:19.441Z,7.9
2023-03-10T16:46:20.817Z,7.9
2023-03-10T16:51:16.339Z,7.8
2023-03-10T16:56:17.779Z,7.9
2023-03-10T17:06:18.034Z,7.8
2023-03-10T17:11:17.834Z,7.7
2023-03-10T17:16:18.699Z,7.7
2023-03-10T17:21:26.228Z,7.6
2023-03-10T17:26:29.313Z,7.6
2023-03-10T17:31:41.508Z,7.6
2023-03-10T17:36:16.585Z,7.6
2023-03-10T17:41:16.235Z,7.4
2023-03-10T17:46:16.200Z,6.9
2023-03-10T17:51:16.041Z,6.5
2023-03-10T17:56:16.144Z,6.5
2023-03-10T18:01:16.693Z,6.4
2023-03-10T18:06:15.945Z,6.4
2023-03-10T18:11:15.917Z,6.5
2023-03-10T18:16:16.147Z,6.3
2023-03-10T18:21:16.219Z,6.3
2023-03-10T18:26:16.273Z,6.3
2023-03-10T18:31:16.274Z,6.3
2023-03-10T18:36:16.317Z,6.4
2023-03-10T18:41:15.945Z,6.3
2023-03-10T18:46:16.241Z,6.3
2023-03-10T18:51:16.079Z,6.3
2023-03-10T18:56:15.972Z,6.3
2023-03-10T19:01:16.158Z,6.3
2023-03-10T19:06:16.106Z,6.3
2023-03-10T19:11:16.141Z,6.4
2023-03-10T19:16:15.954Z,6.4
2023-03-10T19:21:16.099Z,6.4
2023-03-10T19:26:16.394Z,6.6
2023-03-10T19:31:16.063Z,6.6
2023-03-10T19:36:16.052Z,6.8
2023-03-10T19:41:16.196Z,6.8
2023-03-10T19:46:16.006Z,6.6
2023-03-10T19:51:16.287Z,6.6
2023-03-10T19:56:16.053Z,6.5
2023-03-10T20:01:15.942Z,6.5
2023-03-10T20:06:16.184Z,6.4
2023-03-10T20:11:16.568Z,6.3
2023-03-10T20:16:16.064Z,6.1
2023-03-10T20:21:16.186Z,6
2023-03-10T20:26:16.170Z,6.1
2023-03-10T20:31:15.998Z,6.1
2023-03-10T20:36:16.146Z,6.1
2023-03-10T20:41:16.082Z,6.1
2023-03-10T20:46:16.589Z,6.1
2023-03-10T20:51:18.032Z,6
2023-03-10T20:56:15.835Z,5.9
2023-03-10T21:01:15.904Z,5.9
2023-03-10T21:06:16.768Z,5.9
2023-03-10T21:11:15.855Z,5.8
2023-03-10T21:16:16.014Z,4.6
2023-03-10T21:21:16.188Z,4
2023-03-10T21:26:16.077Z,3.9
2023-03-10T21:31:16.626Z,3.8
2023-03-10T21:36:16.099Z,3.8
2023-03-10T21:41:17.147Z,3.7
2023-03-10T21:46:16.177Z,3.7
2023-03-10T21:51:15.984Z,3.6
2023-03-10T21:56:16.106Z,3.4
2023-03-10T22:01:16.065Z,3.4
2023-03-10T22:06:16.164Z,3.3
2023-03-10T22:11:15.956Z,3.3
2023-03-10T22:16:16.088Z,3.3
2023-03-10T22:21:16.252Z,3.2
2023-03-10T22:26:15.973Z,3.3
2023-03-10T22:31:16.900Z,3.2
2023-03-10T22:36:16.039Z,3.2
2023-03-10T22:41:16.317Z,3.3
2023-03-10T22:46:16.010Z,3.2
2023-03-10T22:51:16.071Z,3.2
2023-03-10T22:56:16.115Z,3.1
2023-03-10T23:01:16.252Z,3
2023-03-10T23:06:15.924Z,3
2023-03-10T23:11:16.824Z,3
2023-03-10T23:16:16.049Z,3
2023-03-10T23:21:16.158Z,2.9
2023-03-10T23:26:16.247Z,2.9
2023-03-10T23:31:16.438Z,2.9
2023-03-10T23:36:15.974Z,2.9
2023-03-10T23:41:16.288Z,2.9
2023-03-10T23:46:16.345Z,2.9
2023-03-10T23:51:16.453Z,2.9
2023-03-10T23:56:16.317Z,2.8
