createdAt,value
2018-06-30T00:01:57.258Z,26.84
2018-06-30T00:04:29.733Z,26.98
2018-06-30T00:06:59.254Z,26.97
2018-06-30T00:09:28.706Z,27.09
2018-06-30T00:11:58.175Z,26.94
2018-06-30T00:14:27.616Z,27.03
2018-06-30T00:16:58.001Z,27.00
2018-06-30T00:19:30.494Z,27.17
2018-06-30T00:21:59.996Z,26.87
2018-06-30T00:24:32.404Z,26.59
2018-06-30T00:27:27.063Z,26.78
2018-06-30T00:29:59.454Z,26.71
2018-06-30T00:32:31.852Z,26.77
2018-06-30T00:35:04.093Z,26.51
2018-06-30T00:37:33.600Z,26.57
2018-06-30T00:40:02.314Z,26.44
2018-06-30T00:42:34.714Z,26.33
2018-06-30T00:45:04.297Z,26.49
2018-06-30T00:47:36.692Z,26.37
2018-06-30T00:50:06.177Z,26.29
2018-06-30T00:52:35.605Z,26.23
2018-06-30T00:55:05.050Z,26.30
2018-06-30T00:57:37.493Z,26.52
2018-06-30T01:00:06.989Z,26.25
2018-06-30T01:02:37.226Z,26.18
2018-06-30T01:05:09.021Z,26.18
2018-06-30T01:07:38.503Z,26.19
2018-06-30T01:11:56.029Z,26.25
2018-06-30T01:14:25.518Z,26.29
2018-06-30T01:16:57.871Z,26.16
2018-06-30T01:19:30.281Z,26.19
2018-06-30T01:22:00.658Z,26.18
2018-06-30T01:24:33.156Z,26.08
2018-06-30T01:27:06.169Z,26.20
2018-06-30T01:29:37.223Z,26.17
2018-06-30T01:32:10.175Z,26.03
2018-06-30T01:34:40.422Z,26.10
2018-06-30T01:37:10.651Z,26.11
2018-06-30T01:39:43.070Z,26.08
2018-06-30T01:42:14.076Z,26.19
2018-06-30T01:44:46.495Z,26.09
2018-06-30T01:47:16.708Z,26.17
2018-06-30T01:49:49.144Z,26.22
2018-06-30T01:52:20.959Z,26.16
2018-06-30T01:54:50.449Z,25.94
2018-06-30T01:57:21.455Z,26.16
2018-06-30T01:59:50.941Z,26.09
2018-06-30T02:02:23.316Z,26.20
2018-06-30T02:04:55.736Z,26.00
2018-06-30T02:07:25.176Z,25.90
2018-06-30T02:09:57.688Z,26.02
2018-06-30T02:12:30.099Z,26.01
2018-06-30T02:15:01.125Z,25.92
2018-06-30T02:17:33.605Z,26.06
2018-06-30T02:20:03.844Z,25.87
2018-06-30T02:22:36.260Z,25.89
2018-06-30T02:25:05.756Z,25.79
2018-06-30T02:27:36.031Z,25.94
2018-06-30T02:30:06.273Z,25.97
2018-06-30T02:32:36.521Z,25.90
2018-06-30T02:35:08.959Z,25.78
2018-06-30T02:37:38.423Z,25.75
2018-06-30T02:40:10.857Z,25.85
2018-06-30T02:42:41.250Z,25.79
2018-06-30T02:45:12.272Z,25.73
2018-06-30T02:47:44.695Z,25.57
2018-06-30T02:50:16.492Z,25.74
2018-06-30T02:52:47.468Z,25.55
2018-06-30T02:55:20.001Z,25.58
2018-06-30T02:57:52.379Z,25.53
2018-06-30T03:00:24.176Z,25.53
2018-06-30T03:02:56.664Z,25.64
2018-06-30T03:05:26.095Z,25.70
2018-06-30T03:07:58.497Z,25.84
2018-06-30T03:10:27.948Z,25.75
2018-06-30T03:13:00.375Z,25.50
2018-06-30T03:15:32.762Z,25.76
2018-06-30T03:18:03.268Z,25.65
2018-06-30T03:20:35.655Z,25.61
2018-06-30T03:23:07.452Z,25.54
2018-06-30T03:25:38.457Z,25.48
2018-06-30T03:28:10.245Z,25.35
2018-06-30T03:30:39.701Z,25.48
2018-06-30T03:33:09.144Z,25.25
2018-06-30T03:35:38.602Z,25.36
2018-06-30T03:38:08.841Z,25.10
2018-06-30T03:40:38.308Z,25.09
2018-06-30T03:43:07.787Z,24.92
2018-06-30T03:45:38.004Z,25.49
2018-06-30T03:48:21.780Z,25.48
2018-06-30T03:50:52.780Z,25.41
2018-06-30T03:53:25.188Z,25.22
2018-06-30T03:55:57.643Z,25.47
2018-06-30T03:58:30.364Z,25.26
2018-06-30T04:01:02.754Z,25.44
2018-06-30T04:03:32.197Z,25.47
2018-06-30T04:06:04.688Z,25.22
2018-06-30T04:08:36.524Z,25.14
2018-06-30T04:11:08.397Z,25.29
2018-06-30T04:13:38.640Z,25.45
2018-06-30T04:16:08.152Z,25.33
2018-06-30T04:18:39.967Z,25.62
2018-06-30T04:21:09.900Z,25.58
2018-06-30T04:23:39.374Z,25.57
2018-06-30T04:26:08.809Z,25.44
2018-06-30T04:28:39.891Z,25.53
2018-06-30T04:31:09.346Z,25.55
2018-06-30T04:33:39.597Z,25.63
2018-06-30T04:36:09.048Z,25.53
2018-06-30T04:38:41.460Z,25.61
2018-06-30T04:41:13.924Z,25.47
2018-06-30T04:43:43.400Z,25.48
2018-06-30T04:46:13.624Z,25.54
2018-06-30T04:48:44.643Z,25.59
2018-06-30T04:51:17.148Z,25.63
2018-06-30T04:53:48.964Z,25.48
2018-06-30T04:56:18.404Z,25.09
2018-06-30T04:58:47.888Z,25.30
2018-06-30T05:01:18.140Z,25.21
2018-06-30T05:03:50.516Z,25.03
2018-06-30T05:06:20.004Z,25.21
2018-06-30T05:08:51.792Z,25.54
2018-06-30T05:11:24.284Z,25.76
2018-06-30T05:13:56.058Z,25.74
2018-06-30T05:16:27.085Z,25.56
2018-06-30T05:18:59.464Z,25.92
2018-06-30T05:21:28.907Z,25.86
2018-06-30T05:23:58.362Z,26.15
2018-06-30T05:26:28.581Z,26.14
2018-06-30T05:29:01.007Z,26.13
2018-06-30T05:31:30.455Z,26.08
2018-06-30T05:34:03.148Z,25.96
2018-06-30T05:36:32.579Z,25.89
2018-06-30T05:39:04.998Z,25.89
2018-06-30T05:41:34.433Z,25.59
2018-06-30T05:44:05.453Z,25.62
2018-06-30T05:46:37.857Z,25.60
2018-06-30T05:49:08.197Z,25.67
2018-06-30T05:51:39.047Z,25.65
2018-06-30T05:54:08.512Z,25.70
2018-06-30T05:56:40.936Z,25.65
2018-06-30T05:59:13.315Z,25.75
2018-06-30T06:01:45.109Z,25.71
2018-06-30T06:04:16.866Z,25.89
2018-06-30T06:06:49.315Z,26.10
2018-06-30T06:09:18.771Z,26.02
2018-06-30T06:11:51.212Z,26.13
2018-06-30T06:14:23.041Z,26.13
2018-06-30T06:16:53.267Z,26.12
2018-06-30T06:19:23.523Z,26.13
2018-06-30T06:21:52.976Z,26.06
2018-06-30T06:24:22.454Z,26.26
2018-06-30T06:26:54.220Z,26.17
2018-06-30T06:29:26.668Z,26.41
2018-06-30T06:31:58.429Z,26.29
2018-06-30T06:34:30.237Z,26.38
2018-06-30T06:36:59.715Z,26.46
2018-06-30T06:39:32.177Z,26.42
2018-06-30T06:42:04.673Z,26.38
2018-06-30T06:44:34.119Z,26.28
2018-06-30T06:47:05.928Z,26.36
2018-06-30T06:49:38.384Z,26.55
2018-06-30T06:52:10.217Z,26.44
2018-06-30T06:54:43.046Z,26.65
2018-06-30T06:57:15.483Z,26.47
2018-06-30T06:59:48.512Z,26.65
2018-06-30T07:02:19.496Z,26.62
2018-06-30T07:04:48.954Z,26.58
2018-06-30T07:07:18.445Z,26.53
2018-06-30T07:09:48.777Z,26.70
2018-06-30T07:12:19.005Z,26.57
2018-06-30T07:14:48.573Z,26.89
2018-06-30T07:17:19.659Z,26.94
2018-06-30T07:19:50.648Z,26.85
2018-06-30T07:22:20.104Z,26.78
2018-06-30T07:24:49.569Z,26.87
2018-06-30T07:27:19.000Z,26.82
2018-06-30T07:29:51.407Z,26.91
2018-06-30T07:32:20.836Z,26.93
2018-06-30T07:34:53.312Z,26.92
2018-06-30T07:37:22.830Z,26.96
2018-06-30T07:39:56.085Z,27.10
2018-06-30T07:42:28.503Z,26.98
2018-06-30T07:44:58.815Z,27.11
2018-06-30T07:47:31.210Z,27.19
2018-06-30T07:50:03.590Z,27.33
2018-06-30T07:52:33.026Z,27.38
2018-06-30T07:55:05.441Z,27.20
2018-06-30T07:57:36.504Z,27.22
2018-06-30T08:00:07.526Z,27.22
2018-06-30T08:02:38.549Z,27.29
2018-06-30T08:05:07.991Z,27.34
2018-06-30T08:07:37.466Z,27.38
2018-06-30T08:10:09.254Z,27.38
2018-06-30T08:12:39.483Z,27.49
2018-06-30T08:15:08.944Z,27.51
2018-06-30T08:17:38.404Z,27.47
2018-06-30T08:20:08.643Z,27.79
2018-06-30T08:22:41.066Z,27.63
2018-06-30T08:25:10.529Z,27.73
2018-06-30T08:27:42.321Z,27.74
2018-06-30T08:30:11.813Z,27.90
2018-06-30T08:32:45.119Z,27.78
2018-06-30T08:35:17.537Z,27.88
2018-06-30T08:37:46.969Z,27.82
2018-06-30T08:40:19.381Z,27.99
2018-06-30T08:42:51.800Z,27.86
2018-06-30T08:45:21.273Z,27.88
2018-06-30T08:47:53.664Z,28.00
2018-06-30T08:50:24.660Z,27.89
2018-06-30T08:52:54.873Z,27.94
2018-06-30T08:55:24.430Z,27.97
2018-06-30T08:57:56.203Z,27.94
2018-06-30T09:00:27.171Z,27.95
2018-06-30T09:02:57.443Z,27.85
2018-06-30T09:05:29.880Z,28.11
2018-06-30T09:08:02.316Z,28.18
2018-06-30T09:10:32.569Z,27.81
2018-06-30T09:13:05.084Z,27.82
2018-06-30T09:15:36.066Z,27.95
2018-06-30T09:18:09.111Z,28.01
2018-06-30T09:20:42.062Z,27.93
2018-06-30T09:23:14.601Z,28.31
2018-06-30T09:25:46.376Z,28.11
2018-06-30T09:28:17.410Z,28.21
2018-06-30T09:30:46.834Z,28.30
2018-06-30T09:33:19.254Z,28.05
2018-06-30T09:35:48.680Z,28.09
2018-06-30T09:38:21.171Z,28.41
2018-06-30T09:40:53.585Z,28.36
2018-06-30T09:43:24.904Z,28.44
2018-06-30T09:45:56.706Z,28.57
2018-06-30T09:48:29.992Z,28.51
2018-06-30T09:50:59.515Z,28.50
2018-06-30T09:53:32.635Z,28.42
2018-06-30T09:56:02.108Z,28.44
2018-06-30T09:58:32.339Z,28.84
2018-06-30T10:01:05.692Z,28.70
2018-06-30T10:03:38.148Z,28.66
2018-06-30T10:06:10.633Z,28.65
2018-06-30T10:08:43.223Z,28.58
2018-06-30T10:11:12.709Z,28.83
2018-06-30T10:13:45.217Z,28.72
2018-06-30T10:16:14.761Z,28.79
2018-06-30T10:18:45.776Z,28.82
2018-06-30T10:21:18.312Z,28.85
2018-06-30T10:23:48.459Z,28.91
2018-06-30T10:26:17.922Z,28.70
2018-06-30T10:28:47.408Z,28.86
2018-06-30T10:31:16.892Z,28.79
2018-06-30T10:33:47.876Z,28.94
2018-06-30T10:36:20.341Z,28.67
2018-06-30T10:38:49.830Z,28.71
2018-06-30T10:41:20.809Z,29.12
2018-06-30T10:43:53.241Z,29.16
2018-06-30T10:46:25.013Z,29.15
2018-06-30T10:48:57.498Z,29.18
2018-06-30T10:51:28.461Z,29.12
2018-06-30T10:53:59.552Z,29.01
2018-06-30T10:56:30.552Z,29.01
2018-06-30T10:59:00.027Z,29.13
2018-06-30T11:01:33.465Z,29.50
2018-06-30T11:04:03.006Z,29.37
2018-06-30T11:06:34.736Z,29.59
2018-06-30T11:09:06.392Z,29.79
2018-06-30T11:11:35.853Z,29.74
2018-06-30T11:14:08.320Z,29.67
2018-06-30T11:16:37.906Z,29.53
2018-06-30T11:19:11.005Z,29.46
2018-06-30T11:21:42.054Z,29.59
2018-06-30T11:24:14.622Z,29.48
2018-06-30T11:26:44.072Z,29.53
2018-06-30T11:29:16.532Z,29.89
2018-06-30T11:31:45.993Z,29.79
2018-06-30T11:34:16.221Z,29.92
2018-06-30T11:36:48.243Z,30.13
2018-06-30T11:39:18.481Z,30.10
2018-06-30T11:41:47.945Z,30.04
2018-06-30T11:44:20.349Z,29.86
2018-06-30T11:46:49.808Z,29.73
2018-06-30T11:49:20.177Z,29.83
2018-06-30T11:51:50.400Z,29.91
2018-06-30T11:54:22.810Z,30.04
2018-06-30T11:56:55.203Z,30.10
2018-06-30T11:59:24.664Z,30.11
2018-06-30T12:01:57.119Z,30.25
2018-06-30T12:04:28.165Z,30.25
2018-06-30T12:07:00.556Z,30.09
2018-06-30T12:09:30.790Z,30.31
2018-06-30T12:12:01.797Z,30.21
2018-06-30T12:14:34.203Z,30.44
2018-06-30T12:17:04.442Z,30.12
2018-06-30T12:19:36.840Z,30.13
2018-06-30T12:22:09.273Z,30.34
2018-06-30T12:24:41.696Z,30.29
2018-06-30T12:27:14.166Z,30.33
2018-06-30T12:29:43.677Z,30.21
2018-06-30T12:32:13.938Z,30.27
2018-06-30T12:34:46.359Z,30.23
2018-06-30T12:37:18.267Z,30.39
2018-06-30T12:39:50.022Z,30.45
2018-06-30T12:42:22.581Z,30.63
2018-06-30T12:44:52.096Z,30.68
2018-06-30T12:47:24.472Z,30.74
2018-06-30T12:49:56.921Z,30.72
2018-06-30T12:52:27.926Z,30.90
2018-06-30T12:55:00.329Z,30.95
2018-06-30T12:57:29.784Z,30.94
2018-06-30T13:00:07.358Z,31.05
2018-06-30T13:02:36.858Z,31.05
2018-06-30T13:05:07.099Z,31.01
2018-06-30T13:07:38.944Z,30.46
2018-06-30T13:10:11.418Z,30.15
2018-06-30T13:12:41.089Z,29.89
2018-06-30T13:15:12.086Z,30.21
2018-06-30T13:17:43.144Z,30.04
2018-06-30T13:20:14.154Z,30.09
