createdAt,value
2018-02-25T00:02:04.108Z,43.90
2018-02-25T00:04:32.433Z,43.70
2018-02-25T00:07:00.720Z,44.60
2018-02-25T00:09:29.032Z,44.20
2018-02-25T00:11:57.329Z,44.40
2018-02-25T00:14:25.643Z,44.60
2018-02-25T00:16:53.927Z,44.60
2018-02-25T00:19:22.244Z,45.10
2018-02-25T00:21:50.532Z,44.50
2018-02-25T00:24:18.844Z,45.50
2018-02-25T00:26:47.137Z,45.10
2018-02-25T00:29:15.447Z,44.90
2018-02-25T00:31:43.736Z,45.10
2018-02-25T00:34:11.290Z,45.10
2018-02-25T00:36:39.576Z,45.20
2018-02-25T00:39:07.896Z,45.20
2018-02-25T00:41:36.179Z,45.40
2018-02-25T00:44:04.492Z,45.50
2018-02-25T00:46:32.795Z,45.60
2018-02-25T00:49:01.109Z,45.60
2018-02-25T00:51:29.405Z,45.80
2018-02-25T00:53:57.720Z,45.90
2018-02-25T00:56:26.012Z,45.70
2018-02-25T00:58:54.328Z,45.80
2018-02-25T01:01:22.624Z,46.00
2018-02-25T01:03:50.157Z,46.00
2018-02-25T01:06:18.475Z,46.10
2018-02-25T01:08:46.770Z,46.20
2018-02-25T01:11:15.085Z,46.30
2018-02-25T01:13:43.380Z,46.30
2018-02-25T01:16:11.702Z,46.60
2018-02-25T01:18:40.009Z,47.00
2018-02-25T01:21:08.323Z,47.10
2018-02-25T01:23:36.617Z,47.10
2018-02-25T01:26:04.937Z,47.20
2018-02-25T01:28:32.475Z,47.20
2018-02-25T01:31:00.784Z,47.60
2018-02-25T01:33:29.080Z,47.80
2018-02-25T01:35:57.401Z,48.00
2018-02-25T01:38:25.695Z,48.00
2018-02-25T01:40:54.014Z,47.70
2018-02-25T01:43:22.297Z,47.70
2018-02-25T01:45:50.610Z,47.50
2018-02-25T01:48:18.908Z,47.40
2018-02-25T01:50:59.124Z,47.50
2018-02-25T01:53:27.412Z,47.70
2018-02-25T01:55:55.728Z,48.00
2018-02-25T01:58:24.021Z,48.30
2018-02-25T02:00:52.336Z,48.50
2018-02-25T02:03:20.620Z,48.70
2018-02-25T02:05:48.931Z,48.80
2018-02-25T02:08:17.228Z,48.90
2018-02-25T02:10:45.540Z,49.00
2018-02-25T02:13:13.831Z,49.20
2018-02-25T02:15:42.157Z,49.40
2018-02-25T02:18:10.453Z,49.40
2018-02-25T02:20:38.768Z,49.40
2018-02-25T02:23:07.059Z,49.60
2018-02-25T02:25:35.373Z,49.80
2018-02-25T02:28:03.668Z,50.10
2018-02-25T02:30:31.990Z,50.30
2018-02-25T02:33:00.286Z,50.20
2018-02-25T02:35:28.600Z,50.60
2018-02-25T02:37:56.903Z,50.90
2018-02-25T02:40:25.218Z,50.90
2018-02-25T02:42:53.518Z,51.00
2018-02-25T02:45:21.843Z,51.10
2018-02-25T02:47:50.136Z,51.30
2018-02-25T02:50:18.444Z,51.60
2018-02-25T02:52:46.745Z,51.60
2018-02-25T02:55:15.036Z,51.60
2018-02-25T02:57:43.349Z,51.90
2018-02-25T03:00:11.652Z,52.00
2018-02-25T03:02:39.960Z,52.20
2018-02-25T03:05:08.249Z,52.50
2018-02-25T03:07:36.563Z,53.30
2018-02-25T03:10:04.852Z,52.80
2018-02-25T03:12:32.398Z,52.70
2018-02-25T03:15:00.696Z,52.90
2018-02-25T03:17:29.008Z,53.00
2018-02-25T03:19:57.304Z,52.90
2018-02-25T03:22:25.617Z,52.80
2018-02-25T03:24:53.903Z,52.60
2018-02-25T03:27:22.221Z,52.60
2018-02-25T03:29:50.516Z,52.60
2018-02-25T03:32:18.836Z,52.60
2018-02-25T03:34:46.364Z,52.60
2018-02-25T03:37:14.676Z,53.20
2018-02-25T03:39:42.968Z,53.40
2018-02-25T03:42:11.276Z,53.60
2018-02-25T03:44:39.565Z,53.70
2018-02-25T03:47:08.019Z,53.60
2018-02-25T03:49:36.316Z,53.50
2018-02-25T03:52:04.629Z,53.70
2018-02-25T03:54:32.924Z,53.80
2018-02-25T03:57:01.254Z,54.40
2018-02-25T03:59:29.544Z,54.10
2018-02-25T04:01:57.861Z,54.00
2018-02-25T04:04:26.155Z,54.10
2018-02-25T04:06:54.471Z,54.40
2018-02-25T04:09:22.764Z,54.90
2018-02-25T04:11:51.076Z,54.80
2018-02-25T04:14:19.365Z,54.90
2018-02-25T04:16:47.671Z,54.60
2018-02-25T04:19:15.958Z,54.60
2018-02-25T04:21:44.269Z,54.50
2018-02-25T04:24:12.556Z,54.50
2018-02-25T04:26:40.884Z,54.50
2018-02-25T04:29:09.174Z,54.50
2018-02-25T04:31:37.479Z,54.40
2018-02-25T04:34:05.792Z,54.20
2018-02-25T04:36:34.088Z,54.00
2018-02-25T04:39:02.405Z,53.90
2018-02-25T04:41:30.692Z,53.90
2018-02-25T04:43:59.008Z,53.70
2018-02-25T04:46:26.536Z,53.70
2018-02-25T04:48:54.857Z,53.50
2018-02-25T04:51:23.156Z,53.60
2018-02-25T04:53:51.473Z,53.40
2018-02-25T04:56:19.768Z,53.30
2018-02-25T04:58:48.076Z,53.10
2018-02-25T05:01:16.361Z,53.70
2018-02-25T05:03:44.668Z,53.10
2018-02-25T05:06:12.963Z,53.00
2018-02-25T05:08:41.280Z,52.80
2018-02-25T05:11:09.568Z,52.80
2018-02-25T05:13:37.901Z,52.80
2018-02-25T05:16:06.201Z,53.30
2018-02-25T05:18:34.508Z,52.60
2018-02-25T05:21:02.805Z,52.70
2018-02-25T05:23:31.116Z,52.60
2018-02-25T05:25:59.403Z,52.60
2018-02-25T05:28:27.717Z,52.50
2018-02-25T05:30:56.009Z,52.60
2018-02-25T05:33:24.320Z,52.70
2018-02-25T05:35:52.662Z,53.00
2018-02-25T05:38:20.177Z,52.60
2018-02-25T05:40:48.469Z,53.50
2018-02-25T05:43:16.016Z,53.50
2018-02-25T05:45:44.305Z,54.50
2018-02-25T05:48:12.621Z,54.10
2018-02-25T05:50:40.916Z,54.30
2018-02-25T05:53:09.236Z,53.90
2018-02-25T05:55:37.519Z,54.20
2018-02-25T05:58:05.828Z,54.20
2018-02-25T06:00:34.122Z,54.50
2018-02-25T06:03:02.441Z,54.60
2018-02-25T06:05:30.736Z,54.70
2018-02-25T06:07:59.053Z,54.80
2018-02-25T06:10:27.352Z,54.40
2018-02-25T06:12:54.907Z,54.30
2018-02-25T06:15:23.197Z,53.80
2018-02-25T06:17:51.491Z,53.90
2018-02-25T06:20:19.820Z,54.00
2018-02-25T06:22:48.117Z,53.90
2018-02-25T06:25:16.447Z,53.90
2018-02-25T06:27:44.732Z,54.00
2018-02-25T06:30:13.060Z,54.00
2018-02-25T06:32:41.355Z,53.90
2018-02-25T06:35:09.672Z,54.00
2018-02-25T06:37:37.972Z,54.70
2018-02-25T06:40:06.287Z,54.10
2018-02-25T06:42:34.590Z,54.10
2018-02-25T06:45:02.908Z,54.00
2018-02-25T06:47:31.208Z,53.90
2018-02-25T06:49:59.520Z,53.80
2018-02-25T06:52:27.821Z,53.60
2018-02-25T06:54:56.135Z,53.60
2018-02-25T06:57:23.667Z,53.60
2018-02-25T06:59:51.977Z,54.00
2018-02-25T07:02:20.272Z,54.20
2018-02-25T07:04:48.608Z,54.20
2018-02-25T07:07:16.903Z,54.10
2018-02-25T07:09:45.212Z,54.00
2018-02-25T07:12:13.512Z,54.00
2018-02-25T07:14:41.841Z,53.80
2018-02-25T07:17:10.133Z,53.60
2018-02-25T07:19:38.447Z,53.40
2018-02-25T07:22:05.983Z,53.40
2018-02-25T07:24:34.319Z,52.50
2018-02-25T07:27:02.620Z,52.30
2018-02-25T07:29:30.956Z,52.20
2018-02-25T07:31:59.247Z,51.60
2018-02-25T07:34:27.577Z,51.00
2018-02-25T07:36:55.879Z,50.10
2018-02-25T07:39:24.200Z,50.00
2018-02-25T07:41:52.493Z,49.40
2018-02-25T07:44:20.808Z,48.60
2018-02-25T07:46:49.108Z,48.50
2018-02-25T07:49:17.518Z,48.00
2018-02-25T07:51:45.848Z,47.30
2018-02-25T07:54:14.335Z,46.90
2018-02-25T07:56:41.882Z,46.90
2018-02-25T07:59:10.180Z,46.20
2018-02-25T08:01:38.492Z,45.70
2018-02-25T08:04:06.788Z,45.20
2018-02-25T08:06:34.342Z,45.20
2018-02-25T08:09:02.656Z,44.30
2018-02-25T08:11:30.973Z,43.80
2018-02-25T08:13:59.264Z,43.40
2018-02-25T08:16:27.584Z,42.90
2018-02-25T08:18:55.883Z,43.30
2018-02-25T08:21:24.208Z,42.80
2018-02-25T08:23:52.509Z,42.50
2018-02-25T08:26:20.834Z,42.20
2018-02-25T08:28:49.131Z,42.10
2018-02-25T08:31:17.452Z,41.20
2018-02-25T08:33:45.748Z,40.90
2018-02-25T08:36:14.063Z,41.30
2018-02-25T08:38:42.360Z,39.50
2018-02-25T08:41:10.700Z,39.30
2018-02-25T08:43:38.996Z,39.10
2018-02-25T08:46:07.316Z,39.40
2018-02-25T08:48:36.264Z,38.20
2018-02-25T08:51:04.583Z,37.70
2018-02-25T08:53:32.885Z,37.50
2018-02-25T08:56:01.196Z,36.50
2018-02-25T08:58:29.484Z,36.20
2018-02-25T09:00:57.800Z,36.10
2018-02-25T09:03:26.093Z,35.40
2018-02-25T09:05:54.416Z,35.10
2018-02-25T09:08:22.704Z,34.80
2018-02-25T09:10:51.020Z,35.50
2018-02-25T09:13:19.320Z,35.80
2018-02-25T09:15:47.636Z,34.50
2018-02-25T09:18:15.973Z,33.10
2018-02-25T09:20:44.348Z,32.10
2018-02-25T09:23:12.643Z,32.30
2018-02-25T09:25:40.961Z,32.10
2018-02-25T09:28:09.243Z,31.10
2018-02-25T09:30:37.558Z,31.20
2018-02-25T09:33:05.864Z,30.60
2018-02-25T09:35:34.179Z,31.50
2018-02-25T09:38:02.476Z,31.80
2018-02-25T09:40:30.818Z,30.00
2018-02-25T09:42:59.113Z,29.90
2018-02-25T09:45:26.636Z,29.90
2018-02-25T09:47:54.976Z,29.50
2018-02-25T09:50:23.268Z,29.30
2018-02-25T09:52:51.594Z,28.80
2018-02-25T09:55:19.881Z,28.70
2018-02-25T09:57:48.222Z,28.80
2018-02-25T10:00:16.517Z,28.90
2018-02-25T10:02:44.873Z,28.30
2018-02-25T10:05:13.149Z,28.90
2018-02-25T10:07:41.465Z,29.70
2018-02-25T10:10:09.764Z,28.90
2018-02-25T10:12:38.076Z,29.00
2018-02-25T10:15:06.378Z,28.30
2018-02-25T10:17:34.701Z,28.30
2018-02-25T10:20:02.993Z,28.30
2018-02-25T10:22:31.308Z,27.80
2018-02-25T10:24:59.603Z,28.00
2018-02-25T10:27:27.915Z,28.30
2018-02-25T10:29:56.201Z,28.50
2018-02-25T10:32:24.520Z,27.50
2018-02-25T10:34:52.817Z,26.50
2018-02-25T10:37:20.373Z,26.50
2018-02-25T10:39:48.673Z,26.00
2018-02-25T10:42:16.996Z,25.40
2018-02-25T10:44:45.292Z,26.30
2018-02-25T10:47:13.600Z,26.50
2018-02-25T10:49:41.912Z,25.70
2018-02-25T10:52:10.231Z,26.20
2018-02-25T10:54:38.520Z,26.00
2018-02-25T10:57:06.069Z,26.00
2018-02-25T10:59:34.368Z,26.10
2018-02-25T11:02:02.675Z,26.00
2018-02-25T11:04:30.973Z,26.40
2018-02-25T11:06:59.284Z,26.90
2018-02-25T11:09:27.580Z,26.40
2018-02-25T11:11:55.888Z,26.60
2018-02-25T11:14:24.175Z,27.00
2018-02-25T11:16:52.489Z,26.80
2018-02-25T11:19:20.781Z,26.40
2018-02-25T11:21:49.104Z,26.40
2018-02-25T11:24:17.405Z,26.20
2018-02-25T11:26:45.692Z,25.70
2018-02-25T11:29:13.993Z,25.90
2018-02-25T11:31:42.338Z,25.20
2018-02-25T11:34:10.624Z,25.90
2018-02-25T11:36:38.952Z,25.70
2018-02-25T11:39:07.243Z,26.70
2018-02-25T11:41:35.533Z,25.50
2018-02-25T11:44:03.845Z,25.60
2018-02-25T11:46:32.148Z,24.80
2018-02-25T11:49:00.464Z,24.50
2018-02-25T11:51:28.748Z,24.00
2018-02-25T11:53:56.289Z,24.00
2018-02-25T11:56:24.573Z,24.70
2018-02-25T11:58:52.885Z,24.50
2018-02-25T12:01:20.406Z,24.50
2018-02-25T12:03:48.736Z,23.30
2018-02-25T12:06:17.048Z,23.30
2018-02-25T12:08:45.360Z,22.40
2018-02-25T12:11:13.654Z,22.50
2018-02-25T12:13:41.961Z,22.60
2018-02-25T12:16:10.245Z,22.50
2018-02-25T12:18:38.551Z,21.90
2018-02-25T12:21:06.847Z,22.00
2018-02-25T12:23:35.143Z,22.40
2018-02-25T12:26:03.428Z,22.20
2018-02-25T12:28:31.745Z,22.40
2018-02-25T12:31:00.041Z,22.10
2018-02-25T12:33:28.348Z,21.30
2018-02-25T12:35:56.631Z,21.50
2018-02-25T12:38:24.953Z,21.20
2018-02-25T12:40:53.250Z,21.10
2018-02-25T12:43:21.571Z,20.70
2018-02-25T12:45:49.869Z,20.60
2018-02-25T12:48:18.184Z,20.40
2018-02-25T12:50:46.477Z,20.40
2018-02-25T12:53:14.013Z,20.40
2018-02-25T12:55:42.299Z,20.00
2018-02-25T12:58:10.650Z,20.30
2018-02-25T13:00:38.920Z,21.20
2018-02-25T13:03:07.228Z,21.70
2018-02-25T13:05:35.517Z,21.40
2018-02-25T13:08:03.828Z,21.90
2018-02-25T13:10:32.140Z,21.70
2018-02-25T13:13:00.432Z,22.10
2018-02-25T13:15:28.756Z,22.20
2018-02-25T13:17:56.276Z,22.20
2018-02-25T13:20:24.736Z,21.40
2018-02-25T13:22:53.019Z,21.40
2018-02-25T13:25:21.329Z,21.60
2018-02-25T13:27:48.878Z,21.60
2018-02-25T13:30:17.192Z,21.50
2018-02-25T13:32:45.485Z,21.20
2018-02-25T13:35:13.028Z,21.30
2018-02-25T13:37:41.316Z,21.30
2018-02-25T13:40:09.632Z,20.20
2018-02-25T13:42:37.920Z,20.50
2018-02-25T13:45:06.232Z,20.60
2018-02-25T13:47:34.512Z,20.30
2018-02-25T13:50:02.827Z,20.60
2018-02-25T13:52:31.115Z,20.60
2018-02-25T13:54:59.429Z,20.70
2018-02-25T13:57:27.721Z,20.40
2018-02-25T13:59:56.055Z,19.80
2018-02-25T14:02:24.354Z,20.00
2018-02-25T14:04:52.672Z,20.10
2018-02-25T14:07:20.964Z,20.40
2018-02-25T14:09:49.273Z,20.20
2018-02-25T14:12:17.573Z,19.30
2018-02-25T14:14:45.904Z,19.80
2018-02-25T14:17:14.213Z,20.00
2018-02-25T14:19:42.523Z,20.30
2018-02-25T14:22:10.812Z,20.60
2018-02-25T14:24:39.128Z,20.60
2018-02-25T14:27:06.654Z,20.60
2018-02-25T14:29:34.964Z,20.30
2018-02-25T14:32:03.258Z,20.70
2018-02-25T14:34:30.804Z,20.80
2018-02-25T14:36:59.100Z,20.70
2018-02-25T14:39:27.412Z,21.10
2018-02-25T14:41:55.698Z,21.30
2018-02-25T14:44:23.255Z,21.30
2018-02-25T14:46:51.552Z,20.50
2018-02-25T14:49:19.872Z,20.80
2018-02-25T14:51:48.161Z,21.10
2018-02-25T14:54:16.454Z,21.50
2018-02-25T14:56:44.003Z,21.50
2018-02-25T14:59:12.292Z,21.40
2018-02-25T15:01:40.607Z,20.90
2018-02-25T15:04:08.896Z,21.30
2018-02-25T15:06:37.209Z,21.40
2018-02-25T15:09:05.502Z,21.30
2018-02-25T15:11:33.869Z,20.50
2018-02-25T15:14:02.135Z,20.30
2018-02-25T15:16:30.463Z,20.50
2018-02-25T15:18:58.760Z,20.70
2018-02-25T15:21:27.063Z,20.00
2018-02-25T15:23:55.349Z,20.20
2018-02-25T15:26:23.657Z,19.60
2018-02-25T15:28:51.951Z,20.20
2018-02-25T15:31:20.264Z,20.50
2018-02-25T15:33:48.560Z,19.90
2018-02-25T15:36:16.869Z,20.00
2018-02-25T15:38:45.162Z,20.00
2018-02-25T15:41:13.481Z,19.50
2018-02-25T15:43:41.804Z,20.10
2018-02-25T15:46:10.113Z,19.90
2018-02-25T15:48:38.397Z,20.10
2018-02-25T15:51:06.710Z,20.40
2018-02-25T15:53:34.996Z,20.40
2018-02-25T15:56:03.305Z,20.20
2018-02-25T15:58:31.592Z,20.60
2018-02-25T16:00:59.910Z,21.60
2018-02-25T16:03:28.217Z,22.40
2018-02-25T16:05:56.528Z,22.90
2018-02-25T16:08:24.826Z,22.60
2018-02-25T16:10:53.132Z,22.80
2018-02-25T16:13:21.424Z,23.10
2018-02-25T16:15:49.736Z,23.20
2018-02-25T16:18:18.033Z,23.40
2018-02-25T16:20:46.345Z,23.50
2018-02-25T16:23:14.632Z,23.20
2018-02-25T16:25:42.946Z,23.30
2018-02-25T16:28:11.236Z,23.60
2018-02-25T16:30:39.539Z,23.70
2018-02-25T16:33:07.837Z,23.40
2018-02-25T16:35:36.133Z,23.60
2018-02-25T16:38:04.449Z,24.00
2018-02-25T16:40:32.736Z,24.60
2018-02-25T16:43:01.048Z,24.70
2018-02-25T16:45:29.336Z,24.40
2018-02-25T16:47:57.649Z,24.40
2018-02-25T16:50:25.937Z,24.70
2018-02-25T16:52:54.253Z,24.70
2018-02-25T16:55:22.541Z,24.90
2018-02-25T16:57:50.092Z,24.90
2018-02-25T17:00:18.395Z,25.40
2018-02-25T17:02:46.708Z,25.80
2018-02-25T17:05:15.000Z,26.00
2018-02-25T17:07:43.304Z,26.00
2018-02-25T17:10:11.595Z,26.20
2018-02-25T17:12:39.908Z,26.10
2018-02-25T17:15:08.208Z,26.50
2018-02-25T17:17:36.524Z,26.50
2018-02-25T17:20:04.826Z,26.60
2018-02-25T17:22:33.142Z,26.80
2018-02-25T17:25:01.432Z,27.10
2018-02-25T17:27:29.752Z,27.40
2018-02-25T17:29:58.112Z,27.60
2018-02-25T17:32:26.462Z,28.00
2018-02-25T17:34:54.732Z,28.40
2018-02-25T17:37:23.048Z,28.70
2018-02-25T17:39:51.341Z,28.60
2018-02-25T17:42:19.670Z,29.40
2018-02-25T17:44:47.964Z,28.90
2018-02-25T17:47:16.292Z,28.70
2018-02-25T17:49:44.590Z,28.80
2018-02-25T17:52:12.904Z,28.90
2018-02-25T17:54:41.198Z,29.40
2018-02-25T17:57:09.506Z,30.00
2018-02-25T17:59:37.804Z,30.00
2018-02-25T18:02:06.129Z,30.50
2018-02-25T18:04:34.430Z,31.30
2018-02-25T18:07:02.758Z,31.60
2018-02-25T18:09:31.052Z,31.90
2018-02-25T18:11:59.348Z,32.70
2018-02-25T18:14:27.657Z,33.20
2018-02-25T18:16:55.960Z,33.40
2018-02-25T18:19:24.289Z,33.80
2018-02-25T18:21:52.593Z,34.10
2018-02-25T18:24:20.912Z,34.50
2018-02-25T18:26:48.443Z,34.40
2018-02-25T18:29:16.764Z,35.10
2018-02-25T18:31:45.060Z,35.40
2018-02-25T18:34:13.378Z,35.70
2018-02-25T18:36:41.668Z,36.20
2018-02-25T18:39:09.992Z,36.60
2018-02-25T18:41:37.536Z,36.60
2018-02-25T18:44:05.844Z,37.30
2018-02-25T18:46:34.133Z,37.40
2018-02-25T18:49:03.424Z,37.70
2018-02-25T18:51:31.721Z,38.00
2018-02-25T18:54:00.032Z,38.20
2018-02-25T18:56:29.068Z,38.50
2018-02-25T18:58:57.381Z,38.60
2018-02-25T19:01:25.674Z,38.80
2018-02-25T19:03:53.985Z,39.10
2018-02-25T19:06:22.263Z,39.30
2018-02-25T19:08:50.579Z,39.60
2018-02-25T19:11:18.869Z,39.70
2018-02-25T19:13:47.197Z,39.90
2018-02-25T19:16:15.488Z,40.80
2018-02-25T19:18:43.846Z,40.20
2018-02-25T19:21:12.120Z,40.20
2018-02-25T19:23:40.438Z,40.30
2018-02-25T19:26:08.744Z,40.50
2018-02-25T19:28:37.756Z,40.20
2018-02-25T19:31:06.059Z,40.00
2018-02-25T19:33:34.381Z,40.10
2018-02-25T19:36:08.372Z,40.30
2018-02-25T19:38:42.425Z,40.50
2018-02-25T19:41:16.503Z,40.30
2018-02-25T19:43:44.836Z,40.10
2018-02-25T19:46:14.092Z,38.40
2018-02-25T19:48:42.412Z,37.20
2018-02-25T19:51:10.700Z,36.50
2018-02-25T19:53:39.021Z,34.80
2018-02-25T19:56:07.313Z,34.00
2018-02-25T19:58:35.810Z,33.70
2018-02-25T20:01:04.111Z,32.90
2018-02-25T20:03:32.434Z,32.90
2018-02-25T20:06:00.716Z,32.10
2018-02-25T20:08:29.008Z,31.20
2018-02-25T20:10:57.324Z,30.80
2018-02-25T20:13:25.631Z,31.30
2018-02-25T20:15:53.936Z,31.90
2018-02-25T20:18:22.229Z,31.50
2018-02-25T20:20:50.547Z,31.60
2018-02-25T20:23:18.839Z,31.60
2018-02-25T20:25:47.151Z,31.20
2018-02-25T20:28:15.449Z,31.50
2018-02-25T20:30:43.781Z,31.80
2018-02-25T20:33:12.091Z,32.00
2018-02-25T20:35:40.413Z,31.80
2018-02-25T20:38:08.714Z,31.40
2018-02-25T20:40:37.025Z,30.90
2018-02-25T20:43:05.321Z,31.40
2018-02-25T20:45:33.643Z,31.00
2018-02-25T20:48:01.933Z,31.50
2018-02-25T20:50:30.245Z,31.00
2018-02-25T20:52:58.541Z,31.30
2018-02-25T20:55:26.856Z,31.70
2018-02-25T20:57:55.149Z,32.00
2018-02-25T21:00:23.461Z,31.40
2018-02-25T21:02:51.756Z,32.00
2018-02-25T21:05:20.065Z,32.20
2018-02-25T21:07:48.360Z,32.40
2018-02-25T21:10:16.668Z,32.60
2018-02-25T21:12:44.956Z,32.70
2018-02-25T21:15:13.260Z,33.10
2018-02-25T21:17:41.548Z,32.90
2018-02-25T21:20:09.857Z,32.50
2018-02-25T21:22:37.381Z,32.50
2018-02-25T21:25:05.696Z,33.00
2018-02-25T21:27:33.988Z,33.10
2018-02-25T21:30:02.302Z,33.00
2018-02-25T21:32:31.156Z,33.30
2018-02-25T21:34:59.475Z,33.80
2018-02-25T21:37:27.763Z,33.30
2018-02-25T21:39:56.080Z,33.50
2018-02-25T21:42:24.373Z,33.70
2018-02-25T21:44:52.707Z,33.90
2018-02-25T21:47:20.996Z,34.20
2018-02-25T21:49:49.288Z,34.50
2018-02-25T21:52:17.600Z,34.70
2018-02-25T21:54:51.500Z,35.00
2018-02-25T21:57:25.668Z,35.30
2018-02-25T21:59:59.758Z,35.50
2018-02-25T22:02:33.829Z,36.10
2018-02-25T22:05:02.124Z,36.50
2018-02-25T22:07:30.437Z,36.60
2018-02-25T22:09:58.728Z,37.30
2018-02-25T22:12:27.044Z,37.40
2018-02-25T22:14:55.342Z,37.70
2018-02-25T22:17:23.648Z,38.00
2018-02-25T22:19:51.949Z,38.30
2018-02-25T22:22:20.261Z,38.40
2018-02-25T22:24:47.780Z,38.40
2018-02-25T22:27:16.092Z,38.80
2018-02-25T22:29:44.384Z,38.90
2018-02-25T22:32:12.713Z,39.20
2018-02-25T22:34:41.001Z,39.50
2018-02-25T22:37:09.317Z,39.70
2018-02-25T22:39:37.608Z,40.00
2018-02-25T22:42:05.916Z,40.20
2018-02-25T22:44:34.211Z,40.30
2018-02-25T22:47:02.528Z,40.30
2018-02-25T22:49:30.812Z,40.50
2018-02-25T22:51:59.182Z,40.90
2018-02-25T22:54:27.464Z,41.00
2018-02-25T22:56:55.773Z,41.10
2018-02-25T22:59:24.064Z,41.40
2018-02-25T23:01:52.372Z,41.80
2018-02-25T23:04:20.660Z,42.00
2018-02-25T23:06:48.968Z,42.00
2018-02-25T23:09:17.252Z,42.10
2018-02-25T23:11:45.563Z,42.40
2018-02-25T23:14:13.857Z,42.60
2018-02-25T23:16:42.168Z,42.80
2018-02-25T23:19:10.456Z,43.00
2018-02-25T23:21:38.772Z,43.10
2018-02-25T23:24:07.052Z,43.30
2018-02-25T23:26:34.597Z,43.30
2018-02-25T23:29:02.885Z,43.80
2018-02-25T23:31:31.199Z,43.90
2018-02-25T23:33:59.488Z,44.30
2018-02-25T23:36:27.805Z,44.70
2018-02-25T23:38:56.090Z,45.20
2018-02-25T23:41:24.396Z,45.20
2018-02-25T23:43:51.944Z,45.20
2018-02-25T23:46:20.241Z,46.00
2018-02-25T23:48:48.565Z,46.70
2018-02-25T23:51:16.850Z,46.80
2018-02-25T23:53:45.178Z,47.10
2018-02-25T23:56:13.467Z,47.40
2018-02-25T23:58:41.781Z,48.10
