createdAt,value
2022-08-05T00:02:18.087Z,99.9
2022-08-05T00:04:21.492Z,99.9
2022-08-05T00:06:33.280Z,99.9
2022-08-05T00:08:35.480Z,99.9
2022-08-05T00:10:36.365Z,99.9
2022-08-05T00:12:55.953Z,99.9
2022-08-05T00:14:44.105Z,99.9
2022-08-05T00:16:52.984Z,99.9
2022-08-05T00:18:51.805Z,99.9
2022-08-05T00:20:58.963Z,99.9
2022-08-05T00:25:08.275Z,99.9
2022-08-05T00:26:10.250Z,99.9
2022-08-05T00:28:14.113Z,99.9
2022-08-05T00:30:17.971Z,99.9
2022-08-05T00:32:21.832Z,99.9
2022-08-05T00:38:36.708Z,99.9
2022-08-05T00:44:48.265Z,99.9
2022-08-05T00:53:09.642Z,99.9
2022-08-05T01:03:30.988Z,99.9
2022-08-05T01:05:33.349Z,99.9
2022-08-05T01:07:37.197Z,99.9
2022-08-05T01:09:41.089Z,99.9
2022-08-05T01:11:44.917Z,99.9
2022-08-05T01:13:57.848Z,99.9
2022-08-05T01:15:52.659Z,99.9
2022-08-05T01:20:03.827Z,99.9
2022-08-05T01:22:07.466Z,99.9
2022-08-05T01:23:15.278Z,99.9
2022-08-05T01:27:19.383Z,99.9
2022-08-05T01:29:23.243Z,99.9
2022-08-05T01:31:31.422Z,99.9
2022-08-05T01:33:35.952Z,99.9
2022-08-05T01:35:51.153Z,99.9
2022-08-05T01:37:44.540Z,99.9
2022-08-05T01:39:47.883Z,99.9
2022-08-05T01:41:50.620Z,99.9
2022-08-05T01:43:54.493Z,99.9
2022-08-05T01:46:07.254Z,99.9
2022-08-05T01:48:05.482Z,99.9
2022-08-05T01:50:15.208Z,99.9
2022-08-05T01:52:17.994Z,99.9
2022-08-05T01:54:17.998Z,99.9
2022-08-05T01:58:09.771Z,99.9
2022-08-05T01:58:40.651Z,99.9
2022-08-05T02:00:31.911Z,99.9
2022-08-05T02:02:35.863Z,99.9
2022-08-05T02:04:40.628Z,99.9
2022-08-05T02:06:45.137Z,99.9
2022-08-05T02:08:57.897Z,99.9
2022-08-05T02:10:51.246Z,99.9
2022-08-05T02:12:55.044Z,99.9
2022-08-05T02:17:06.058Z,99.9
2022-08-05T02:19:09.889Z,99.9
2022-08-05T02:22:17.525Z,99.9
2022-08-05T02:24:23.153Z,99.9
2022-08-05T02:26:26.663Z,99.9
2022-08-05T02:28:35.222Z,99.9
2022-08-05T02:30:36.057Z,99.9
2022-08-05T02:32:39.900Z,99.9
2022-08-05T02:36:47.593Z,99.9
2022-08-05T02:38:52.786Z,99.9
2022-08-05T02:40:55.329Z,99.9
2022-08-05T02:45:06.346Z,99.9
2022-08-05T02:47:10.240Z,99.9
2022-08-05T02:49:14.039Z,99.9
2022-08-05T02:51:17.904Z,99.9
2022-08-05T03:06:56.335Z,99.9
2022-08-05T03:14:08.102Z,99.9
2022-08-05T03:16:10.738Z,99.9
2022-08-05T03:18:42.128Z,99.9
2022-08-05T03:20:48.726Z,99.9
2022-08-05T03:22:50.190Z,99.9
2022-08-05T03:24:55.976Z,99.9
2022-08-05T03:26:59.822Z,99.9
2022-08-05T03:29:03.739Z,99.9
2022-08-05T03:31:07.527Z,99.9
2022-08-05T03:33:11.385Z,99.9
2022-08-05T03:35:15.254Z,99.9
2022-08-05T03:37:19.108Z,99.9
2022-08-05T03:39:27.070Z,99.9
2022-08-05T03:41:32.921Z,99.9
2022-08-05T03:44:09.025Z,99.9
2022-08-05T03:45:58.056Z,99.9
2022-08-05T03:49:51.342Z,99.9
2022-08-05T03:52:39.331Z,99.9
2022-08-05T03:55:50.835Z,99.9
2022-08-05T04:00:08.117Z,99.9
2022-08-05T04:04:16.846Z,99.9
2022-08-05T04:06:19.671Z,99.9
2022-08-05T04:08:30.009Z,99.9
2022-08-05T04:10:37.642Z,99.9
2022-08-05T04:13:51.383Z,99.9
2022-08-05T04:16:03.272Z,99.9
2022-08-05T04:17:56.581Z,99.9
2022-08-05T04:22:10.323Z,99.9
2022-08-05T04:24:06.226Z,99.9
2022-08-05T04:26:04.540Z,99.9
2022-08-05T04:28:12.784Z,99.9
2022-08-05T04:32:30.854Z,99.9
2022-08-05T04:34:33.863Z,99.9
2022-08-05T04:36:45.326Z,99.9
2022-08-05T04:38:39.429Z,99.9
2022-08-05T04:40:34.805Z,99.9
2022-08-05T04:42:38.634Z,99.9
2022-08-05T04:44:42.490Z,99.9
2022-08-05T04:46:47.079Z,99.9
2022-08-05T04:48:51.578Z,99.9
2022-08-05T04:51:02.581Z,99.9
2022-08-05T04:53:01.223Z,99.9
2022-08-05T04:55:14.535Z,99.9
2022-08-05T04:57:08.942Z,99.9
2022-08-05T04:59:22.289Z,99.9
2022-08-05T05:01:33.701Z,99.9
2022-08-05T05:03:20.547Z,99.9
2022-08-05T05:05:28.957Z,99.9
2022-08-05T05:07:32.092Z,99.9
2022-08-05T05:09:35.382Z,99.9
2022-08-05T05:10:38.989Z,99.9
2022-08-05T05:14:49.483Z,99.9
2022-08-05T05:16:50.667Z,99.9
2022-08-05T05:19:18.550Z,99.9
2022-08-05T05:21:01.578Z,99.9
2022-08-05T05:23:08.278Z,99.9
2022-08-05T05:25:16.659Z,99.9
2022-08-05T05:27:13.158Z,99.9
2022-08-05T05:29:17.024Z,99.9
2022-08-05T05:31:20.873Z,99.9
2022-08-05T05:35:37.870Z,99.9
2022-08-05T05:37:58.846Z,99.9
2022-08-05T05:39:39.734Z,99.9
2022-08-05T05:41:43.461Z,99.9
2022-08-05T05:43:58.031Z,99.9
2022-08-05T05:45:51.173Z,99.9
2022-08-05T05:50:02.364Z,99.9
2022-08-05T05:52:07.469Z,99.9
2022-08-05T05:54:11.515Z,99.9
2022-08-05T05:56:13.746Z,99.9
2022-08-05T05:58:17.597Z,99.9
2022-08-05T06:00:21.454Z,99.9
2022-08-05T06:02:36.832Z,99.9
2022-08-05T06:04:32.550Z,99.9
2022-08-05T06:06:36.344Z,99.9
2022-08-05T06:07:41.913Z,99.9
2022-08-05T06:09:59.964Z,99.9
2022-08-05T06:11:59.931Z,99.9
2022-08-05T06:13:54.249Z,99.9
2022-08-05T06:16:30.953Z,99.9
2022-08-05T06:18:02.485Z,99.9
2022-08-05T06:20:06.368Z,99.9
2022-08-05T06:22:10.180Z,99.9
2022-08-05T06:24:14.836Z,99.9
2022-08-05T06:26:21.608Z,99.9
2022-08-05T06:28:22.132Z,99.9
2022-08-05T06:30:28.897Z,99.9
2022-08-05T06:32:32.774Z,99.9
2022-08-05T06:34:36.610Z,99.9
2022-08-05T06:36:57.096Z,99.9
2022-08-05T06:38:47.170Z,99.9
2022-08-05T06:40:48.201Z,99.9
2022-08-05T06:42:52.728Z,99.9
2022-08-05T06:44:59.162Z,99.9
2022-08-05T06:47:03.073Z,99.9
2022-08-05T06:49:08.385Z,99.9
2022-08-05T06:53:22.410Z,99.9
2022-08-05T06:59:29.381Z,99.9
2022-08-05T07:01:33.307Z,99.9
2022-08-05T07:03:37.071Z,99.9
2022-08-05T07:06:01.564Z,99.9
2022-08-05T07:08:05.406Z,99.9
2022-08-05T07:10:09.264Z,99.9
2022-08-05T07:12:16.402Z,99.9
2022-08-05T07:14:29.939Z,99.9
2022-08-05T07:17:58.980Z,99.9
2022-08-05T07:18:29.169Z,99.9
2022-08-05T07:22:35.602Z,99.9
2022-08-05T07:26:46.571Z,99.9
2022-08-05T07:28:52.056Z,99.9
2022-08-05T07:30:55.835Z,99.9
2022-08-05T07:36:05.299Z,99.9
2022-08-05T07:37:07.386Z,99.9
2022-08-05T07:39:24.337Z,99.9
2022-08-05T07:42:14.288Z,99.9
2022-08-05T07:45:56.509Z,99.9
2022-08-05T07:49:33.733Z,99.9
2022-08-05T07:51:52.883Z,99.9
2022-08-05T07:53:50.034Z,99.9
2022-08-05T07:56:05.535Z,99.9
2022-08-05T07:58:02.446Z,99.9
2022-08-05T07:59:56.176Z,99.9
2022-08-05T08:00:59.815Z,99.9
2022-08-05T08:03:14.322Z,99.9
2022-08-05T08:05:07.384Z,99.9
2022-08-05T08:09:18.301Z,99.7
2022-08-05T08:11:27.480Z,98.1
2022-08-05T08:13:29.286Z,96
2022-08-05T08:16:33.681Z,94.8
2022-08-05T08:17:35.298Z,94.8
2022-08-05T08:20:22.214Z,95.1
2022-08-05T08:21:41.260Z,92.5
2022-08-05T08:24:02.309Z,81.8
2022-08-05T08:26:00.768Z,80.6
2022-08-05T08:27:55.978Z,76.5
2022-08-05T08:30:05.728Z,76.1
2022-08-05T08:32:03.585Z,75
2022-08-05T08:34:07.364Z,72.9
2022-08-05T08:36:38.640Z,76.9
2022-08-05T08:38:18.235Z,84.1
2022-08-05T08:42:34.399Z,84.7
2022-08-05T08:46:33.411Z,82.2
2022-08-05T08:49:03.545Z,80.8
2022-08-05T08:54:51.890Z,79.4
2022-08-05T08:56:56.627Z,79.2
2022-08-05T08:57:59.241Z,79.4
2022-08-05T09:00:04.280Z,79.3
2022-08-05T09:02:08.399Z,78.4
2022-08-05T09:04:10.835Z,76.8
2022-08-05T09:06:21.038Z,76.1
2022-08-05T09:10:26.927Z,75.9
2022-08-05T09:12:29.186Z,76
2022-08-05T09:14:56.816Z,77
2022-08-05T09:16:36.665Z,77.3
2022-08-05T09:18:43.781Z,77.2
2022-08-05T09:20:47.539Z,77
2022-08-05T09:24:55.122Z,76.9
2022-08-05T09:26:58.895Z,76.6
2022-08-05T09:29:02.679Z,74.1
2022-08-05T09:31:18.277Z,73.9
2022-08-05T09:38:16.440Z,73.2
2022-08-05T09:39:41.916Z,72.4
2022-08-05T09:41:33.168Z,70.4
2022-08-05T09:43:41.120Z,68.1
2022-08-05T09:50:01.426Z,66.1
2022-08-05T09:51:51.029Z,65.9
2022-08-05T10:03:16.740Z,58.6
2022-08-05T10:08:10.884Z,57.8
2022-08-05T10:09:29.242Z,57.2
2022-08-05T10:11:35.307Z,57.2
2022-08-05T10:13:45.676Z,56.9
2022-08-05T10:15:39.284Z,56.8
2022-08-05T10:17:56.846Z,57.1
2022-08-05T10:20:04.431Z,57.5
2022-08-05T10:21:53.852Z,57.4
2022-08-05T10:24:00.544Z,57.1
2022-08-05T10:28:13.894Z,56.3
2022-08-05T10:31:20.186Z,54.7
2022-08-05T10:33:00.939Z,54.1
2022-08-05T10:38:27.247Z,52.4
2022-08-05T10:40:31.036Z,51.7
2022-08-05T10:50:53.103Z,45.8
2022-08-05T10:53:17.509Z,45.1
2022-08-05T10:55:21.047Z,44.9
2022-08-05T10:57:24.780Z,45.3
2022-08-05T11:00:02.451Z,46.9
2022-08-05T11:01:54.512Z,47.3
2022-08-05T11:03:39.432Z,47.5
2022-08-05T11:05:43.143Z,47.6
2022-08-05T11:08:01.775Z,46.6
2022-08-05T11:09:50.665Z,46.4
2022-08-05T11:11:54.431Z,46.1
2022-08-05T11:14:01.515Z,45.1
2022-08-05T11:16:05.440Z,44.9
2022-08-05T11:18:09.696Z,45.2
2022-08-05T11:20:18.243Z,45.3
2022-08-05T11:22:16.486Z,45.8
2022-08-05T11:24:29.696Z,46.2
2022-08-05T11:26:32.167Z,46.4
2022-08-05T11:30:34.800Z,46
2022-08-05T11:32:38.557Z,45.9
2022-08-05T11:34:51.858Z,45.9
2022-08-05T11:36:46.062Z,45.7
2022-08-05T11:38:51.771Z,45.7
2022-08-05T11:40:57.418Z,46.2
2022-08-05T11:43:00.656Z,45.9
2022-08-05T11:45:05.445Z,45.8
2022-08-05T11:47:11.015Z,45.8
2022-08-05T11:48:11.717Z,45.3
2022-08-05T11:50:15.432Z,44.9
2022-08-05T11:52:19.164Z,44.4
2022-08-05T11:54:22.863Z,44.3
2022-08-05T11:56:40.995Z,43.8
2022-08-05T11:58:33.726Z,44
2022-08-05T12:04:44.929Z,44.8
2022-08-05T12:06:49.110Z,45.8
2022-08-05T12:08:52.468Z,47
2022-08-05T12:10:59.531Z,47.6
2022-08-05T12:13:03.287Z,48.1
2022-08-05T12:20:26.325Z,48.8
2022-08-05T12:21:18.338Z,48.6
2022-08-05T12:27:33.346Z,48.2
2022-08-05T12:29:38.834Z,48.2
2022-08-05T12:31:47.736Z,48.1
2022-08-05T12:33:44.211Z,48.2
2022-08-05T12:35:39.894Z,48.4
2022-08-05T19:36:17.131Z,72.6
2022-08-05T19:38:26.498Z,72.3
2022-08-05T19:40:24.958Z,72.2
2022-08-05T19:43:00.965Z,72
2022-08-05T19:47:03.043Z,72
2022-08-05T19:56:14.733Z,73.1
2022-08-05T19:57:49.104Z,73.4
2022-08-05T20:07:49.248Z,75
2022-08-05T20:09:55.092Z,75.2
2022-08-05T20:11:55.930Z,75.3
2022-08-05T20:16:04.180Z,75.5
2022-08-05T20:18:32.560Z,75.9
2022-08-05T20:20:15.035Z,76.1
2022-08-05T20:22:18.569Z,76.4
2022-08-05T20:24:22.505Z,76.6
2022-08-05T20:26:26.342Z,76.9
2022-08-05T20:28:30.185Z,77.2
2022-08-05T20:30:34.055Z,77.4
2022-08-05T20:32:45.184Z,78
2022-08-05T20:34:45.098Z,78.3
2022-08-05T20:36:48.986Z,78.6
2022-08-05T20:39:56.527Z,79.1
2022-08-05T20:42:00.451Z,79.4
2022-08-05T20:44:17.577Z,79.6
2022-08-05T20:46:18.267Z,80.2
2022-08-05T20:48:16.615Z,80.5
2022-08-05T20:50:19.160Z,80.8
2022-08-05T20:52:23.234Z,81.1
2022-08-05T20:54:26.937Z,81.4
2022-08-05T20:56:41.935Z,81.6
2022-08-05T20:58:34.709Z,81.8
2022-08-05T21:00:54.691Z,82.3
2022-08-05T21:02:51.852Z,82.5
2022-08-05T21:04:49.678Z,82.7
2022-08-05T21:06:53.578Z,83
2022-08-05T21:08:57.444Z,83.2
2022-08-05T21:11:01.329Z,83.5
2022-08-05T21:13:11.202Z,83.8
2022-08-05T21:15:12.404Z,84.5
2022-08-05T21:17:16.297Z,84.7
2022-08-05T21:19:20.193Z,85
2022-08-05T21:21:24.356Z,85.3
2022-08-05T21:23:27.953Z,85.5
2022-08-05T21:25:33.505Z,85.7
2022-08-05T21:27:38.529Z,86
2022-08-05T21:29:42.938Z,86.6
2022-08-05T21:31:46.793Z,87
2022-08-05T21:33:50.687Z,87.3
2022-08-05T21:39:02.118Z,88.5
2022-08-05T21:43:24.036Z,89.6
2022-08-05T21:45:24.062Z,89.9
2022-08-05T21:47:54.777Z,90.1
2022-08-05T21:50:00.277Z,90.3
2022-08-05T21:52:22.105Z,90.5
2022-08-05T21:53:32.565Z,90.7
2022-08-05T21:55:42.981Z,91
2022-08-05T21:57:43.738Z,91.4
2022-08-05T22:00:03.391Z,91.6
2022-08-05T22:01:51.414Z,91.8
2022-08-05T22:03:55.319Z,91.9
2022-08-05T22:08:03.125Z,92.1
2022-08-05T22:12:14.174Z,92.5
2022-08-05T22:16:41.258Z,92.7
2022-08-05T22:22:33.631Z,93
2022-08-05T22:30:55.946Z,93.6
2022-08-05T22:32:02.962Z,93.8
2022-08-05T22:36:03.801Z,93.9
2022-08-05T22:40:16.674Z,94
2022-08-05T22:42:25.322Z,94.1
2022-08-05T22:44:22.660Z,94.1
2022-08-05T22:46:26.567Z,94.1
2022-08-05T22:48:30.475Z,94.2
2022-08-05T22:50:34.381Z,94.2
2022-08-05T22:52:38.512Z,94.2
2022-08-05T22:54:49.074Z,94.3
2022-08-05T22:56:50.199Z,94.4
2022-08-05T22:58:53.226Z,94.5
2022-08-05T23:00:57.222Z,94.6
2022-08-05T23:03:01.076Z,94.7
2022-08-05T23:05:05.236Z,94.8
2022-08-05T23:07:08.770Z,95
2022-08-05T23:09:53.507Z,95.2
2022-08-05T23:11:19.863Z,95.4
2022-08-05T23:13:23.563Z,95.5
2022-08-05T23:17:32.827Z,95.7
2022-08-05T23:25:54.773Z,96.5
2022-08-05T23:30:27.135Z,97
2022-08-05T23:32:27.134Z,97.2
2022-08-05T23:34:30.206Z,97.3
2022-08-05T23:36:40.070Z,97.7
2022-08-05T23:38:41.243Z,97.9
2022-08-05T23:40:50.058Z,98.1
2022-08-05T23:42:53.757Z,98.4
2022-08-05T23:44:54.503Z,98.6
2022-08-05T23:46:56.824Z,98.8
2022-08-05T23:49:02.140Z,98.9
2022-08-05T23:51:07.895Z,99.3
2022-08-05T23:53:22.915Z,99.4
2022-08-05T23:55:15.681Z,99.5
2022-08-05T23:57:19.585Z,99.6
2022-08-05T23:59:27.662Z,99.7
