createdAt,value
2019-01-02T00:00:34.550Z,1009.58
2019-01-02T00:01:34.566Z,1009.41
2019-01-02T00:02:34.577Z,1009.48
2019-01-02T00:03:34.596Z,1009.49
2019-01-02T00:04:34.610Z,1009.56
2019-01-02T00:05:34.621Z,1009.42
2019-01-02T00:06:34.649Z,1009.44
2019-01-02T00:07:34.646Z,1009.60
2019-01-02T00:08:34.664Z,1009.46
2019-01-02T00:09:34.696Z,1009.59
2019-01-02T00:10:34.710Z,1009.54
2019-01-02T00:11:34.710Z,1009.62
2019-01-02T00:12:34.744Z,1009.60
2019-01-02T00:13:34.750Z,1009.61
2019-01-02T00:14:34.760Z,1009.62
2019-01-02T00:15:34.783Z,1009.62
2019-01-02T00:16:34.786Z,1009.54
2019-01-02T00:17:34.801Z,1009.71
2019-01-02T00:18:34.820Z,1009.70
2019-01-02T00:19:34.833Z,1009.70
2019-01-02T00:20:34.844Z,1009.67
2019-01-02T00:21:34.859Z,1009.67
2019-01-02T00:22:34.888Z,1009.69
2019-01-02T00:23:34.888Z,1009.68
2019-01-02T00:24:34.910Z,1009.73
2019-01-02T00:25:34.937Z,1009.69
2019-01-02T00:26:34.937Z,1009.59
2019-01-02T00:27:34.952Z,1009.54
2019-01-02T00:28:34.971Z,1009.60
2019-01-02T00:29:34.986Z,1009.67
2019-01-02T00:30:34.995Z,1009.76
2019-01-02T00:31:35.065Z,1009.68
2019-01-02T00:32:35.025Z,1009.66
2019-01-02T00:33:35.042Z,1009.72
2019-01-02T00:34:35.064Z,1009.59
2019-01-02T00:35:35.069Z,1009.71
2019-01-02T00:36:35.092Z,1009.65
2019-01-02T00:37:35.122Z,1009.64
2019-01-02T00:38:35.116Z,1009.64
2019-01-02T00:39:35.128Z,1009.71
2019-01-02T00:40:35.142Z,1009.64
2019-01-02T00:41:35.161Z,1009.81
2019-01-02T00:42:35.188Z,1009.71
2019-01-02T00:43:35.188Z,1009.71
2019-01-02T00:44:35.207Z,1009.71
2019-01-02T00:45:35.224Z,1009.79
2019-01-02T00:46:35.238Z,1009.70
2019-01-02T00:47:35.259Z,1009.69
2019-01-02T00:48:35.281Z,1009.66
2019-01-02T00:49:35.284Z,1009.84
2019-01-02T00:50:35.311Z,1009.67
2019-01-02T00:51:35.312Z,1009.70
2019-01-02T00:52:35.330Z,1009.80
2019-01-02T00:53:35.349Z,1009.77
2019-01-02T00:54:35.359Z,1009.84
2019-01-02T00:55:35.374Z,1009.89
2019-01-02T00:56:35.391Z,1009.88
2019-01-02T00:57:35.422Z,1009.91
2019-01-02T00:58:35.420Z,1009.93
2019-01-02T00:59:35.444Z,1009.99
2019-01-02T01:00:35.447Z,1009.99
2019-01-02T01:01:35.477Z,1009.86
2019-01-02T01:02:35.477Z,1009.88
2019-01-02T01:03:35.493Z,1010.02
2019-01-02T01:04:35.575Z,1010.02
2019-01-02T01:05:35.524Z,1010.03
2019-01-02T01:06:35.542Z,1010.11
2019-01-02T01:07:35.602Z,1010.25
2019-01-02T01:08:35.570Z,1010.22
2019-01-02T01:09:35.593Z,1010.29
2019-01-02T01:10:35.611Z,1010.35
2019-01-02T01:11:35.613Z,1010.29
2019-01-02T01:12:35.628Z,1010.29
2019-01-02T01:13:35.649Z,1010.36
2019-01-02T01:14:35.667Z,1010.39
2019-01-02T01:15:35.683Z,1010.34
2019-01-02T01:16:35.699Z,1010.20
2019-01-02T01:17:35.708Z,1010.23
2019-01-02T01:18:35.719Z,1010.30
2019-01-02T01:19:35.735Z,1010.24
2019-01-02T01:20:35.762Z,1010.27
2019-01-02T01:21:35.778Z,1010.23
2019-01-02T01:22:35.785Z,1010.23
2019-01-02T01:23:35.811Z,1010.43
2019-01-02T01:24:35.808Z,1010.43
2019-01-02T01:25:35.824Z,1010.36
2019-01-02T01:26:35.866Z,1010.45
2019-01-02T01:27:35.854Z,1010.41
2019-01-02T01:28:35.872Z,1010.53
2019-01-02T01:29:35.885Z,1010.53
2019-01-02T01:30:35.898Z,1010.51
2019-01-02T01:31:35.913Z,1010.53
2019-01-02T01:32:35.929Z,1010.58
2019-01-02T01:33:35.954Z,1010.53
2019-01-02T01:34:35.998Z,1010.52
2019-01-02T01:35:35.973Z,1010.52
2019-01-02T01:36:35.990Z,1010.55
2019-01-02T01:37:36.010Z,1010.54
2019-01-02T01:38:36.018Z,1010.52
2019-01-02T01:39:36.031Z,1010.55
2019-01-02T01:40:36.051Z,1010.52
2019-01-02T01:41:36.061Z,1010.53
2019-01-02T01:42:36.085Z,1010.51
2019-01-02T01:43:36.094Z,1010.56
2019-01-02T01:44:36.112Z,1010.49
2019-01-02T01:45:36.123Z,1010.53
2019-01-02T01:46:36.151Z,1010.46
2019-01-02T01:47:36.160Z,1010.32
2019-01-02T01:48:36.220Z,1010.39
2019-01-02T01:49:36.185Z,1010.31
2019-01-02T01:50:36.198Z,1010.26
2019-01-02T01:51:36.214Z,1010.26
2019-01-02T01:52:36.228Z,1010.39
2019-01-02T01:53:36.240Z,1010.36
2019-01-02T01:54:36.262Z,1010.47
2019-01-02T01:55:36.299Z,1010.40
2019-01-02T01:56:36.287Z,1010.37
2019-01-02T01:57:36.303Z,1010.36
2019-01-02T01:58:36.316Z,1010.40
2019-01-02T01:59:36.341Z,1010.36
2019-01-02T02:00:36.351Z,1010.32
2019-01-02T02:01:36.378Z,1010.38
2019-01-02T02:02:36.403Z,1010.43
2019-01-02T02:03:36.393Z,1010.40
2019-01-02T02:04:36.409Z,1010.44
2019-01-02T02:05:36.428Z,1010.47
2019-01-02T02:06:36.443Z,1010.56
2019-01-02T02:07:36.450Z,1010.49
2019-01-02T02:08:36.465Z,1010.48
2019-01-02T02:09:36.522Z,1010.53
2019-01-02T02:10:36.495Z,1010.51
2019-01-02T02:11:36.518Z,1010.62
2019-01-02T02:12:36.530Z,1010.68
2019-01-02T02:13:36.537Z,1010.56
2019-01-02T02:14:36.559Z,1010.62
2019-01-02T02:15:36.572Z,1010.71
2019-01-02T02:16:36.583Z,1010.80
2019-01-02T02:17:36.597Z,1010.79
2019-01-02T02:18:36.614Z,1010.79
2019-01-02T02:19:36.627Z,1010.76
2019-01-02T02:20:36.645Z,1010.74
2019-01-02T02:21:36.677Z,1010.67
2019-01-02T02:22:36.684Z,1010.66
2019-01-02T02:23:36.704Z,1010.73
2019-01-02T02:24:36.706Z,1010.73
2019-01-02T02:25:36.730Z,1010.70
2019-01-02T02:26:36.732Z,1010.75
2019-01-02T02:27:36.752Z,1010.67
2019-01-02T02:28:36.772Z,1010.71
2019-01-02T02:29:36.780Z,1010.65
2019-01-02T02:30:36.846Z,1010.65
2019-01-02T02:31:36.807Z,1010.67
2019-01-02T02:32:36.828Z,1010.66
2019-01-02T02:33:36.847Z,1010.65
2019-01-02T02:34:36.867Z,1010.68
2019-01-02T02:35:36.898Z,1010.74
2019-01-02T02:36:36.892Z,1010.80
2019-01-02T02:37:36.897Z,1010.85
2019-01-02T02:38:36.922Z,1010.82
2019-01-02T02:39:36.926Z,1010.74
2019-01-02T02:40:36.999Z,1010.80
2019-01-02T02:41:36.960Z,1010.86
2019-01-02T02:42:36.975Z,1010.81
2019-01-02T02:43:36.990Z,1010.88
2019-01-02T02:44:37.003Z,1010.98
2019-01-02T02:45:37.027Z,1010.99
2019-01-02T02:46:37.033Z,1010.92
2019-01-02T02:47:37.047Z,1011.03
2019-01-02T02:48:37.068Z,1010.98
2019-01-02T02:49:37.087Z,1011.01
2019-01-02T02:50:37.097Z,1011.05
2019-01-02T02:51:37.107Z,1011.07
2019-01-02T02:52:37.129Z,1011.09
2019-01-02T02:53:37.138Z,1011.15
2019-01-02T02:54:37.156Z,1011.15
2019-01-02T02:55:37.171Z,1011.14
2019-01-02T02:56:37.184Z,1011.18
2019-01-02T02:57:37.200Z,1011.15
2019-01-02T02:58:37.219Z,1011.19
2019-01-02T02:59:37.233Z,1011.17
2019-01-02T03:00:37.250Z,1011.16
2019-01-02T03:01:37.264Z,1011.21
2019-01-02T03:02:37.286Z,1011.19
2019-01-02T03:03:37.325Z,1011.25
2019-01-02T03:04:37.305Z,1011.22
2019-01-02T03:05:37.329Z,1011.19
2019-01-02T03:06:37.333Z,1011.20
2019-01-02T03:07:37.353Z,1011.19
2019-01-02T03:08:37.374Z,1011.24
2019-01-02T03:09:37.381Z,1011.21
2019-01-02T03:10:37.405Z,1011.16
2019-01-02T03:11:37.424Z,1011.18
2019-01-02T03:12:37.430Z,1011.23
2019-01-02T03:13:37.446Z,1011.22
2019-01-02T03:14:37.461Z,1011.26
2019-01-02T03:15:37.473Z,1011.29
2019-01-02T03:16:37.489Z,1011.28
2019-01-02T03:17:37.532Z,1011.27
2019-01-02T03:18:37.519Z,1011.34
2019-01-02T03:19:37.537Z,1011.28
2019-01-02T03:20:37.557Z,1011.28
2019-01-02T03:21:37.565Z,1011.30
2019-01-02T03:22:37.579Z,1011.31
2019-01-02T03:23:37.598Z,1011.41
2019-01-02T03:24:37.611Z,1011.35
2019-01-02T03:25:37.626Z,1011.35
2019-01-02T03:26:37.647Z,1011.30
2019-01-02T03:27:37.661Z,1011.25
2019-01-02T03:28:37.667Z,1011.40
2019-01-02T03:29:37.685Z,1011.30
2019-01-02T03:30:37.709Z,1011.34
2019-01-02T03:31:37.723Z,1011.41
2019-01-02T03:32:37.745Z,1011.42
2019-01-02T03:33:37.747Z,1011.52
2019-01-02T03:34:37.844Z,1011.55
2019-01-02T03:35:37.776Z,1011.53
2019-01-02T03:36:37.799Z,1011.57
2019-01-02T03:37:37.806Z,1011.55
2019-01-02T03:38:37.840Z,1011.52
2019-01-02T03:39:37.843Z,1011.52
2019-01-02T03:40:37.854Z,1011.52
2019-01-02T03:41:37.876Z,1011.46
2019-01-02T03:42:37.883Z,1011.52
2019-01-02T03:43:37.907Z,1011.51
2019-01-02T03:44:37.913Z,1011.59
2019-01-02T03:45:37.932Z,1011.61
2019-01-02T03:46:37.949Z,1011.57
2019-01-02T03:47:37.960Z,1011.57
2019-01-02T03:48:37.996Z,1011.58
2019-01-02T03:49:37.992Z,1011.56
2019-01-02T03:50:38.013Z,1011.60
2019-01-02T03:51:38.104Z,1011.61
2019-01-02T03:52:38.033Z,1011.66
2019-01-02T03:53:38.076Z,1011.64
2019-01-02T03:54:38.087Z,1011.68
2019-01-02T03:55:38.080Z,1011.67
2019-01-02T03:56:38.112Z,1011.72
2019-01-02T03:57:38.124Z,1011.69
2019-01-02T03:58:38.125Z,1011.76
2019-01-02T03:59:38.174Z,1011.77
2019-01-02T04:00:38.166Z,1011.75
2019-01-02T04:01:38.186Z,1011.75
2019-01-02T04:02:38.192Z,1011.76
2019-01-02T04:03:38.209Z,1011.76
2019-01-02T04:04:38.225Z,1011.74
2019-01-02T04:05:38.251Z,1011.76
2019-01-02T04:06:38.257Z,1011.75
2019-01-02T04:07:38.266Z,1011.76
2019-01-02T04:08:38.304Z,1011.79
2019-01-02T04:09:38.297Z,1011.83
2019-01-02T04:10:38.326Z,1011.85
2019-01-02T04:11:38.327Z,1011.84
2019-01-02T04:12:38.342Z,1011.80
2019-01-02T04:13:38.359Z,1011.82
2019-01-02T04:14:38.378Z,1011.82
2019-01-02T04:15:38.395Z,1011.74
2019-01-02T04:16:38.414Z,1011.78
2019-01-02T04:17:38.419Z,1011.82
2019-01-02T04:18:38.454Z,1011.77
2019-01-02T04:19:38.462Z,1011.76
2019-01-02T04:20:38.477Z,1011.76
2019-01-02T04:21:38.479Z,1011.73
2019-01-02T04:22:38.495Z,1011.79
2019-01-02T04:23:38.505Z,1011.80
2019-01-02T04:24:38.534Z,1011.79
2019-01-02T04:25:38.555Z,1011.83
2019-01-02T04:26:38.580Z,1011.82
2019-01-02T04:27:38.569Z,1011.82
2019-01-02T04:28:38.598Z,1011.87
2019-01-02T04:29:38.603Z,1011.88
2019-01-02T04:30:38.656Z,1011.82
2019-01-02T04:31:38.727Z,1011.90
2019-01-02T04:32:38.653Z,1011.95
2019-01-02T04:33:38.688Z,1011.90
2019-01-02T04:34:38.691Z,1011.96
2019-01-02T04:35:38.698Z,1011.96
2019-01-02T04:36:38.717Z,1011.98
2019-01-02T04:37:38.731Z,1012.00
2019-01-02T04:38:38.770Z,1011.98
2019-01-02T04:39:38.775Z,1011.98
2019-01-02T04:40:38.826Z,1012.04
2019-01-02T04:41:38.857Z,1011.99
2019-01-02T04:42:38.809Z,1011.96
2019-01-02T04:43:38.835Z,1012.00
2019-01-02T04:44:38.860Z,1012.02
2019-01-02T04:45:38.856Z,1012.00
2019-01-02T04:46:38.865Z,1012.00
2019-01-02T04:47:38.883Z,1012.07
2019-01-02T04:48:38.957Z,1012.00
2019-01-02T04:49:38.918Z,1011.97
2019-01-02T04:50:38.927Z,1011.98
2019-01-02T04:51:38.947Z,1011.97
2019-01-02T04:52:38.986Z,1011.98
2019-01-02T04:53:38.978Z,1011.96
2019-01-02T04:54:39.040Z,1011.98
2019-01-02T04:55:39.017Z,1012.06
2019-01-02T04:56:39.038Z,1012.07
2019-01-02T04:57:39.037Z,1012.12
2019-01-02T04:58:39.056Z,1012.09
2019-01-02T04:59:39.073Z,1012.02
2019-01-02T05:00:39.097Z,1012.00
2019-01-02T05:01:39.100Z,1012.03
2019-01-02T05:02:39.113Z,1012.08
2019-01-02T05:03:39.131Z,1012.08
2019-01-02T05:04:39.150Z,1012.07
2019-01-02T05:05:39.157Z,1012.06
2019-01-02T05:06:39.175Z,1012.08
2019-01-02T05:07:39.193Z,1012.01
2019-01-02T05:08:39.231Z,1012.08
2019-01-02T05:09:39.217Z,1012.17
2019-01-02T05:10:39.232Z,1012.15
2019-01-02T05:11:39.250Z,1012.13
2019-01-02T05:12:39.288Z,1012.09
2019-01-02T05:13:39.283Z,1012.10
2019-01-02T05:14:39.294Z,1012.10
2019-01-02T05:15:39.322Z,1012.07
2019-01-02T05:16:39.385Z,1012.11
2019-01-02T05:17:39.342Z,1012.12
2019-01-02T05:18:39.356Z,1012.13
2019-01-02T05:19:39.373Z,1012.14
2019-01-02T05:20:39.391Z,1012.12
2019-01-02T05:21:39.408Z,1012.08
2019-01-02T05:22:39.439Z,1012.14
2019-01-02T05:23:39.446Z,1012.12
2019-01-02T05:24:39.450Z,1012.18
2019-01-02T05:25:39.468Z,1012.19
2019-01-02T05:26:39.488Z,1012.25
2019-01-02T05:27:39.501Z,1012.24
2019-01-02T05:28:39.514Z,1012.22
2019-01-02T05:29:39.523Z,1012.22
2019-01-02T05:30:39.540Z,1012.26
2019-01-02T05:31:39.571Z,1012.27
2019-01-02T05:32:39.581Z,1012.28
2019-01-02T05:33:39.594Z,1012.31
2019-01-02T05:34:39.620Z,1012.34
2019-01-02T05:35:39.625Z,1012.32
2019-01-02T05:36:39.641Z,1012.32
2019-01-02T05:37:39.656Z,1012.34
2019-01-02T05:38:39.672Z,1012.36
2019-01-02T05:39:39.683Z,1012.44
2019-01-02T05:40:39.703Z,1012.41
2019-01-02T05:41:39.717Z,1012.43
2019-01-02T05:42:39.728Z,1012.44
2019-01-02T05:43:39.745Z,1012.37
2019-01-02T05:44:39.770Z,1012.42
2019-01-02T05:45:39.780Z,1012.42
2019-01-02T05:46:39.799Z,1012.46
2019-01-02T05:47:39.804Z,1012.50
2019-01-02T05:48:39.839Z,1012.48
2019-01-02T05:49:39.837Z,1012.50
2019-01-02T05:50:39.868Z,1012.51
2019-01-02T05:51:39.868Z,1012.50
2019-01-02T05:52:39.884Z,1012.51
2019-01-02T05:53:39.908Z,1012.52
2019-01-02T05:54:39.913Z,1012.53
2019-01-02T05:55:39.947Z,1012.51
2019-01-02T05:56:39.972Z,1012.52
2019-01-02T05:57:39.964Z,1012.51
2019-01-02T05:58:39.980Z,1012.46
2019-01-02T05:59:39.989Z,1012.51
2019-01-02T06:00:40.022Z,1012.48
2019-01-02T06:01:40.023Z,1012.42
2019-01-02T06:02:40.044Z,1012.48
2019-01-02T06:03:40.052Z,1012.45
2019-01-02T06:04:40.071Z,1012.49
2019-01-02T06:05:40.088Z,1012.49
2019-01-02T06:06:40.099Z,1012.45
2019-01-02T06:07:40.121Z,1012.52
2019-01-02T06:08:40.139Z,1012.53
2019-01-02T06:09:40.159Z,1012.55
2019-01-02T06:10:40.173Z,1012.59
2019-01-02T06:11:40.187Z,1012.62
2019-01-02T06:12:40.202Z,1012.57
2019-01-02T06:13:40.250Z,1012.51
2019-01-02T06:14:40.224Z,1012.50
2019-01-02T06:15:40.273Z,1012.53
2019-01-02T06:16:40.265Z,1012.54
2019-01-02T06:17:40.299Z,1012.58
2019-01-02T06:18:40.306Z,1012.61
2019-01-02T06:19:40.320Z,1012.57
2019-01-02T06:20:40.342Z,1012.60
2019-01-02T06:21:40.355Z,1012.59
2019-01-02T06:22:40.358Z,1012.57
2019-01-02T06:23:40.373Z,1012.56
2019-01-02T06:24:40.388Z,1012.63
2019-01-02T06:25:40.410Z,1012.61
2019-01-02T06:26:40.452Z,1012.53
2019-01-02T06:27:40.431Z,1012.59
2019-01-02T06:28:40.456Z,1012.57
2019-01-02T06:29:40.465Z,1012.48
2019-01-02T06:30:40.492Z,1012.56
2019-01-02T06:31:40.498Z,1012.56
2019-01-02T06:32:40.508Z,1012.60
2019-01-02T06:33:40.529Z,1012.60
2019-01-02T06:34:40.577Z,1012.63
2019-01-02T06:35:40.569Z,1012.65
2019-01-02T06:36:40.578Z,1012.69
2019-01-02T06:37:40.590Z,1012.69
2019-01-02T06:38:40.621Z,1012.68
2019-01-02T06:39:40.644Z,1012.62
2019-01-02T06:40:40.637Z,1012.69
2019-01-02T06:41:40.661Z,1012.70
2019-01-02T06:42:40.677Z,1012.72
2019-01-02T06:43:40.685Z,1012.70
2019-01-02T06:44:40.699Z,1012.67
2019-01-02T06:45:40.721Z,1012.72
2019-01-02T06:46:40.739Z,1012.74
2019-01-02T06:47:40.823Z,1012.74
2019-01-02T06:48:40.763Z,1012.81
2019-01-02T06:49:40.775Z,1012.83
2019-01-02T06:50:40.791Z,1012.77
2019-01-02T06:51:40.814Z,1012.83
2019-01-02T06:52:40.828Z,1012.83
2019-01-02T06:53:40.840Z,1012.84
2019-01-02T06:54:40.850Z,1012.80
2019-01-02T06:55:40.869Z,1012.84
2019-01-02T06:56:40.887Z,1012.79
2019-01-02T06:57:40.896Z,1012.79
2019-01-02T06:58:40.930Z,1012.80
2019-01-02T06:59:40.930Z,1012.82
2019-01-02T07:00:40.948Z,1012.87
2019-01-02T07:01:40.972Z,1012.95
2019-01-02T07:02:40.987Z,1013.04
2019-01-02T07:03:40.994Z,1013.08
2019-01-02T07:04:41.013Z,1012.91
2019-01-02T07:05:41.024Z,1012.89
2019-01-02T07:06:41.043Z,1012.96
2019-01-02T07:07:41.072Z,1013.02
2019-01-02T07:08:41.110Z,1012.89
2019-01-02T07:09:41.095Z,1013.02
2019-01-02T07:10:41.102Z,1013.03
2019-01-02T07:11:41.129Z,1013.19
2019-01-02T07:12:41.134Z,1013.21
2019-01-02T07:13:41.145Z,1013.31
2019-01-02T07:14:41.159Z,1013.21
2019-01-02T07:15:41.217Z,1013.30
2019-01-02T07:16:41.193Z,1013.29
2019-01-02T07:17:41.235Z,1013.32
2019-01-02T07:18:41.233Z,1013.35
2019-01-02T07:19:41.237Z,1013.39
2019-01-02T07:20:41.281Z,1013.50
2019-01-02T07:21:41.271Z,1013.44
2019-01-02T07:22:41.284Z,1013.45
2019-01-02T07:23:41.319Z,1013.45
2019-01-02T07:24:41.320Z,1013.48
2019-01-02T07:25:41.339Z,1013.49
2019-01-02T07:26:41.350Z,1013.55
2019-01-02T07:27:41.369Z,1013.55
2019-01-02T07:28:41.428Z,1013.54
2019-01-02T07:29:41.394Z,1013.64
2019-01-02T07:30:41.496Z,1013.66
2019-01-02T07:31:41.427Z,1013.67
2019-01-02T07:32:41.434Z,1013.73
2019-01-02T07:33:41.450Z,1013.66
2019-01-02T07:34:41.469Z,1013.74
2019-01-02T07:35:41.482Z,1013.70
2019-01-02T07:36:41.497Z,1013.75
2019-01-02T07:37:41.557Z,1013.76
2019-01-02T07:38:41.539Z,1013.79
2019-01-02T07:39:41.552Z,1013.78
2019-01-02T07:40:41.599Z,1014.00
2019-01-02T07:41:41.582Z,1013.88
2019-01-02T07:42:41.594Z,1013.87
2019-01-02T07:43:41.632Z,1013.86
2019-01-02T07:44:41.634Z,1013.91
2019-01-02T07:45:41.650Z,1013.90
2019-01-02T07:46:41.651Z,1013.92
2019-01-02T07:47:41.685Z,1013.99
2019-01-02T07:48:41.687Z,1013.89
2019-01-02T07:49:41.700Z,1013.96
2019-01-02T07:50:41.715Z,1013.95
2019-01-02T07:51:41.732Z,1014.02
2019-01-02T07:52:41.771Z,1014.02
2019-01-02T07:53:41.760Z,1014.04
2019-01-02T07:54:41.771Z,1013.99
2019-01-02T07:55:41.795Z,1014.04
2019-01-02T07:56:41.799Z,1014.02
2019-01-02T07:57:41.811Z,1014.07
2019-01-02T07:58:41.841Z,1014.19
2019-01-02T07:59:41.845Z,1014.25
2019-01-02T08:00:41.867Z,1014.25
2019-01-02T08:01:41.872Z,1014.25
2019-01-02T08:02:41.890Z,1014.27
2019-01-02T08:03:41.905Z,1014.28
2019-01-02T08:04:41.917Z,1014.27
2019-01-02T08:05:41.936Z,1014.30
2019-01-02T08:06:41.956Z,1014.35
2019-01-02T08:07:41.970Z,1014.36
2019-01-02T08:08:41.982Z,1014.34
2019-01-02T08:09:41.998Z,1014.40
2019-01-02T08:10:42.015Z,1014.42
2019-01-02T08:11:42.031Z,1014.41
2019-01-02T08:12:42.043Z,1014.41
2019-01-02T08:13:42.072Z,1014.36
2019-01-02T08:14:42.088Z,1014.36
2019-01-02T08:15:42.094Z,1014.37
2019-01-02T08:16:42.106Z,1014.45
2019-01-02T08:17:42.131Z,1014.51
2019-01-02T08:18:42.151Z,1014.54
2019-01-02T08:19:42.161Z,1014.63
2019-01-02T08:20:42.166Z,1014.62
2019-01-02T08:21:42.225Z,1014.61
2019-01-02T08:22:42.204Z,1014.61
2019-01-02T08:23:42.226Z,1014.64
2019-01-02T08:24:42.226Z,1014.67
2019-01-02T08:25:42.267Z,1014.64
2019-01-02T08:26:42.273Z,1014.64
2019-01-02T08:27:42.276Z,1014.70
2019-01-02T08:28:42.299Z,1014.63
2019-01-02T08:29:42.307Z,1014.66
2019-01-02T08:30:42.321Z,1014.69
2019-01-02T08:31:42.342Z,1014.76
2019-01-02T08:32:42.350Z,1014.78
2019-01-02T08:33:42.367Z,1014.73
2019-01-02T08:34:42.385Z,1014.78
2019-01-02T08:35:42.397Z,1014.83
2019-01-02T08:36:42.468Z,1014.79
2019-01-02T08:37:42.436Z,1014.85
2019-01-02T08:38:42.441Z,1014.97
2019-01-02T08:39:42.547Z,1014.89
2019-01-02T08:40:42.477Z,1014.90
2019-01-02T08:41:42.508Z,1014.98
2019-01-02T08:42:42.580Z,1015.00
2019-01-02T08:43:42.526Z,1014.95
2019-01-02T08:44:42.545Z,1015.03
2019-01-02T08:45:42.551Z,1015.02
2019-01-02T08:46:42.637Z,1014.98
2019-01-02T08:47:42.588Z,1014.97
2019-01-02T08:48:42.619Z,1015.07
2019-01-02T08:49:42.619Z,1014.98
2019-01-02T08:50:42.630Z,1015.04
2019-01-02T08:51:42.651Z,1015.05
2019-01-02T08:52:42.669Z,1015.03
2019-01-02T08:53:42.676Z,1015.13
2019-01-02T08:54:42.694Z,1015.16
2019-01-02T08:55:42.709Z,1015.24
2019-01-02T08:56:42.736Z,1015.13
2019-01-02T08:57:42.747Z,1015.15
2019-01-02T08:58:42.765Z,1015.23
2019-01-02T08:59:42.770Z,1015.24
2019-01-02T09:00:42.802Z,1015.22
2019-01-02T09:01:42.817Z,1015.20
2019-01-02T09:02:42.816Z,1015.26
2019-01-02T09:03:42.834Z,1015.25
2019-01-02T09:04:42.848Z,1015.31
2019-01-02T09:05:42.860Z,1015.28
2019-01-02T09:06:42.882Z,1015.25
2019-01-02T09:07:42.889Z,1015.34
2019-01-02T09:08:42.915Z,1015.37
2019-01-02T09:09:42.927Z,1015.35
2019-01-02T09:10:42.946Z,1015.32
2019-01-02T09:11:42.954Z,1015.24
2019-01-02T09:12:42.976Z,1015.15
2019-01-02T09:13:42.988Z,1015.26
2019-01-02T09:14:43.044Z,1015.26
2019-01-02T09:15:43.024Z,1015.27
2019-01-02T09:16:43.044Z,1015.34
2019-01-02T09:17:43.054Z,1015.25
2019-01-02T09:18:43.074Z,1015.29
2019-01-02T09:19:43.083Z,1015.26
2019-01-02T09:20:43.149Z,1015.40
2019-01-02T09:21:43.142Z,1015.46
2019-01-02T09:22:43.141Z,1015.45
2019-01-02T09:23:43.148Z,1015.38
2019-01-02T09:24:43.159Z,1015.40
2019-01-02T09:25:43.177Z,1015.50
2019-01-02T09:26:43.198Z,1015.43
2019-01-02T09:27:43.240Z,1015.55
2019-01-02T09:28:43.219Z,1015.57
2019-01-02T09:29:43.266Z,1015.56
2019-01-02T09:30:43.256Z,1015.63
2019-01-02T09:31:43.266Z,1015.55
2019-01-02T09:32:43.322Z,1015.65
2019-01-02T09:33:43.307Z,1015.60
2019-01-02T09:34:43.316Z,1015.63
2019-01-02T09:35:43.362Z,1015.74
2019-01-02T09:36:43.359Z,1015.72
2019-01-02T09:37:43.360Z,1015.68
2019-01-02T09:38:43.382Z,1015.68
2019-01-02T09:39:43.392Z,1015.77
2019-01-02T09:40:43.443Z,1015.76
2019-01-02T09:41:43.433Z,1015.77
2019-01-02T09:42:43.446Z,1015.63
2019-01-02T09:43:43.454Z,1015.75
2019-01-02T09:44:43.470Z,1015.71
2019-01-02T09:45:43.491Z,1015.66
2019-01-02T09:46:43.503Z,1015.83
2019-01-02T09:47:43.525Z,1015.70
2019-01-02T09:48:43.536Z,1015.84
2019-01-02T09:49:43.552Z,1015.73
2019-01-02T09:50:43.566Z,1015.78
2019-01-02T09:51:43.586Z,1015.85
2019-01-02T09:52:43.605Z,1015.88
2019-01-02T09:53:43.616Z,1015.93
2019-01-02T09:54:43.638Z,1015.88
2019-01-02T09:55:43.641Z,1015.89
2019-01-02T09:56:43.659Z,1015.97
2019-01-02T09:57:43.678Z,1016.03
2019-01-02T09:58:43.687Z,1016.04
2019-01-02T09:59:43.714Z,1016.02
2019-01-02T10:00:43.719Z,1016.04
2019-01-02T10:01:43.739Z,1016.01
2019-01-02T10:02:43.757Z,1015.97
2019-01-02T10:03:43.772Z,1016.03
2019-01-02T10:04:43.797Z,1016.05
2019-01-02T10:05:43.811Z,1015.99
2019-01-02T10:06:43.824Z,1015.96
2019-01-02T10:07:43.836Z,1016.03
2019-01-02T10:08:43.852Z,1016.00
2019-01-02T10:09:43.871Z,1015.96
2019-01-02T10:10:43.886Z,1015.98
2019-01-02T10:11:43.893Z,1015.92
2019-01-02T10:12:43.919Z,1015.93
2019-01-02T10:13:43.933Z,1016.03
2019-01-02T10:14:43.938Z,1016.13
2019-01-02T10:15:43.956Z,1016.07
2019-01-02T10:16:44.015Z,1016.07
2019-01-02T10:17:43.987Z,1016.05
2019-01-02T10:18:44.008Z,1016.07
2019-01-02T10:19:44.014Z,1016.04
2019-01-02T10:20:44.238Z,1016.23
2019-01-02T10:21:44.058Z,1016.09
2019-01-02T10:22:44.067Z,1016.04
2019-01-02T10:23:44.080Z,1016.10
2019-01-02T10:24:44.125Z,1016.18
2019-01-02T10:25:44.446Z,1016.29
2019-01-02T10:26:44.127Z,1016.14
2019-01-02T10:27:44.150Z,1016.16
2019-01-02T10:28:44.155Z,1016.12
2019-01-02T10:29:44.176Z,1016.13
2019-01-02T10:30:44.195Z,1016.05
2019-01-02T10:31:44.213Z,1016.07
2019-01-02T10:32:44.217Z,1016.09
2019-01-02T10:33:44.237Z,1016.16
2019-01-02T10:34:44.260Z,1016.19
2019-01-02T10:35:44.264Z,1016.16
2019-01-02T10:36:44.283Z,1016.19
2019-01-02T10:37:44.296Z,1016.24
2019-01-02T10:38:44.312Z,1016.19
2019-01-02T10:39:44.332Z,1016.09
2019-01-02T10:40:44.384Z,1016.15
2019-01-02T10:41:44.365Z,1016.18
2019-01-02T10:42:44.386Z,1016.19
2019-01-02T10:43:44.402Z,1016.23
2019-01-02T10:44:44.410Z,1016.33
2019-01-02T10:45:44.435Z,1016.21
2019-01-02T10:46:44.461Z,1016.19
2019-01-02T10:47:44.451Z,1016.13
2019-01-02T10:48:44.482Z,1016.41
2019-01-02T10:49:44.535Z,1016.26
2019-01-02T10:50:44.562Z,1016.22
2019-01-02T10:51:44.525Z,1016.41
2019-01-02T10:52:44.535Z,1016.24
2019-01-02T10:53:44.581Z,1016.28
2019-01-02T10:54:44.582Z,1016.22
2019-01-02T10:55:44.586Z,1016.25
2019-01-02T10:56:44.613Z,1016.16
2019-01-02T10:57:44.705Z,1016.31
2019-01-02T10:58:44.627Z,1016.24
2019-01-02T10:59:44.659Z,1016.26
2019-01-02T11:00:44.712Z,1016.38
2019-01-02T11:01:44.688Z,1016.30
2019-01-02T11:02:44.719Z,1016.29
2019-01-02T11:03:44.704Z,1016.24
2019-01-02T11:04:44.726Z,1016.32
2019-01-02T11:05:44.744Z,1016.31
2019-01-02T11:06:44.759Z,1016.36
2019-01-02T11:07:44.808Z,1016.38
2019-01-02T11:08:44.817Z,1016.41
2019-01-02T11:09:44.823Z,1016.30
2019-01-02T11:10:44.864Z,1016.32
2019-01-02T11:11:44.852Z,1016.37
2019-01-02T11:12:44.894Z,1016.37
2019-01-02T11:13:44.864Z,1016.39
2019-01-02T11:14:44.908Z,1016.37
2019-01-02T11:15:44.902Z,1016.40
2019-01-02T11:16:44.916Z,1016.48
2019-01-02T11:17:44.924Z,1016.39
2019-01-02T11:18:44.944Z,1016.40
2019-01-02T11:19:44.952Z,1016.35
2019-01-02T11:20:44.972Z,1016.35
2019-01-02T11:21:44.998Z,1016.39
2019-01-02T11:22:45.007Z,1016.48
2019-01-02T11:23:45.018Z,1016.40
2019-01-02T11:24:45.031Z,1016.44
2019-01-02T11:25:45.071Z,1016.40
2019-01-02T11:26:45.138Z,1016.37
2019-01-02T11:27:45.082Z,1016.38
2019-01-02T11:28:45.142Z,1016.45
2019-01-02T11:29:45.113Z,1016.46
2019-01-02T11:30:45.128Z,1016.51
2019-01-02T11:31:45.139Z,1016.49
2019-01-02T11:32:45.169Z,1016.41
2019-01-02T11:33:45.173Z,1016.40
2019-01-02T11:34:45.190Z,1016.40
2019-01-02T11:35:45.200Z,1016.37
2019-01-02T11:36:45.232Z,1016.40
2019-01-02T11:37:45.279Z,1016.40
2019-01-02T11:38:45.251Z,1016.41
2019-01-02T11:39:45.297Z,1016.56
2019-01-02T11:40:45.305Z,1016.42
2019-01-02T11:41:45.298Z,1016.43
2019-01-02T11:42:45.316Z,1016.47
2019-01-02T11:43:45.330Z,1016.32
2019-01-02T11:44:45.363Z,1016.43
2019-01-02T11:45:45.359Z,1016.51
2019-01-02T11:46:45.385Z,1016.54
2019-01-02T11:47:45.396Z,1016.52
2019-01-02T11:48:45.412Z,1016.65
2019-01-02T11:49:45.420Z,1016.57
2019-01-02T11:50:45.447Z,1016.53
2019-01-02T11:51:45.452Z,1016.58
2019-01-02T11:52:45.468Z,1016.53
2019-01-02T11:53:45.492Z,1016.48
2019-01-02T11:54:45.543Z,1016.53
2019-01-02T11:55:45.542Z,1016.58
2019-01-02T11:56:45.540Z,1016.51
2019-01-02T11:57:45.550Z,1016.53
2019-01-02T11:58:49.892Z,1016.55
2019-01-02T11:59:45.582Z,1016.68
2019-01-02T12:00:45.601Z,1016.35
2019-01-02T12:01:45.616Z,1016.63
2019-01-02T12:02:45.625Z,1016.61
2019-01-02T12:03:45.640Z,1016.70
2019-01-02T12:04:45.664Z,1016.57
2019-01-02T12:05:45.669Z,1016.55