createdAt,value
2019-02-06T00:00:45.497Z,11.95
2019-02-06T00:03:19.665Z,10.13
2019-02-06T00:05:49.050Z,13.78
2019-02-06T00:08:18.435Z,15.00
2019-02-06T00:10:47.663Z,14.58
2019-02-06T00:13:17.038Z,14.23
2019-02-06T00:15:46.395Z,9.85
2019-02-06T00:18:15.719Z,12.23
2019-02-06T00:20:45.101Z,16.45
2019-02-06T00:23:14.432Z,9.55
2019-02-06T00:25:43.774Z,18.75
2019-02-06T00:28:13.124Z,13.75
2019-02-06T00:30:42.837Z,17.10
2019-02-06T00:33:12.091Z,13.93
2019-02-06T00:35:41.408Z,9.68
2019-02-06T00:38:10.646Z,11.73
2019-02-06T00:40:39.882Z,12.93
2019-02-06T00:43:09.217Z,14.60
2019-02-06T00:45:38.552Z,13.90
2019-02-06T00:48:07.808Z,15.43
2019-02-06T00:50:37.088Z,14.05
2019-02-06T00:53:06.345Z,10.58
2019-02-06T00:55:35.592Z,16.73
2019-02-06T00:58:05.072Z,14.15
2019-02-06T01:00:34.408Z,20.08
2019-02-06T01:03:04.260Z,15.95
2019-02-06T01:05:38.311Z,28.42
2019-02-06T01:08:04.834Z,22.02
2019-02-06T01:10:34.239Z,21.40
2019-02-06T01:13:03.797Z,17.75
2019-02-06T01:15:33.117Z,14.95
2019-02-06T01:18:02.433Z,18.98
2019-02-06T01:20:31.788Z,17.20
2019-02-06T01:23:01.028Z,17.48
2019-02-06T01:25:30.479Z,17.15
2019-02-06T01:27:59.848Z,12.75
2019-02-06T01:30:31.660Z,13.62
2019-02-06T01:33:01.287Z,15.58
2019-02-06T01:35:30.575Z,17.45
2019-02-06T01:37:59.901Z,20.90
2019-02-06T01:40:29.215Z,16.10
2019-02-06T01:42:58.483Z,15.83
2019-02-06T01:45:27.713Z,15.30
2019-02-06T01:47:58.428Z,13.38
2019-02-06T01:50:27.786Z,19.32
2019-02-06T01:52:57.113Z,12.68
2019-02-06T01:55:26.353Z,20.37
2019-02-06T01:57:57.177Z,17.75
2019-02-06T02:00:26.498Z,21.95
2019-02-06T02:02:56.334Z,17.55
2019-02-06T02:05:25.690Z,15.45
2019-02-06T02:07:55.003Z,14.18
2019-02-06T02:10:24.654Z,13.38
2019-02-06T02:12:53.999Z,11.80
2019-02-06T02:15:23.521Z,19.70
2019-02-06T02:17:53.130Z,13.78
2019-02-06T02:20:23.138Z,24.60
2019-02-06T02:22:52.467Z,14.00
2019-02-06T02:25:22.399Z,18.42
2019-02-06T02:27:51.754Z,13.15
2019-02-06T02:30:28.269Z,13.78
2019-02-06T02:32:57.810Z,24.47
2019-02-06T02:35:27.120Z,15.75
2019-02-06T02:37:56.363Z,15.95
2019-02-06T02:40:25.645Z,16.85
2019-02-06T02:42:54.901Z,14.95
2019-02-06T02:45:24.228Z,24.37
2019-02-06T02:47:53.485Z,15.60
2019-02-06T02:50:22.817Z,16.20
2019-02-06T02:52:52.143Z,14.53
2019-02-06T02:55:21.425Z,10.93
2019-02-06T02:57:50.667Z,13.95
2019-02-06T03:00:22.110Z,20.30
2019-02-06T03:02:57.174Z,19.35
2019-02-06T03:05:29.729Z,24.07
2019-02-06T03:07:58.971Z,16.77
2019-02-06T03:10:28.335Z,12.90
2019-02-06T03:12:57.654Z,22.85
2019-02-06T03:15:29.170Z,22.90
2019-02-06T03:17:58.781Z,14.40
2019-02-06T03:20:28.105Z,13.25
2019-02-06T03:22:57.455Z,14.07
2019-02-06T03:25:27.082Z,11.12
2019-02-06T03:27:56.401Z,14.68
2019-02-06T03:30:25.881Z,16.60
2019-02-06T03:32:55.557Z,14.68
2019-02-06T03:35:24.875Z,12.85
2019-02-06T03:37:54.115Z,11.70
2019-02-06T03:40:23.473Z,13.72
2019-02-06T03:42:52.709Z,14.50
2019-02-06T03:45:21.964Z,13.10
2019-02-06T03:47:51.284Z,10.55
2019-02-06T03:50:20.715Z,13.72
2019-02-06T03:52:49.997Z,11.28
2019-02-06T03:55:19.353Z,12.07
2019-02-06T03:57:48.617Z,11.70
2019-02-06T04:00:18.468Z,10.18
2019-02-06T04:02:47.749Z,13.38
2019-02-06T04:05:17.396Z,17.00
2019-02-06T04:07:46.650Z,8.50
2019-02-06T04:10:16.027Z,8.33
2019-02-06T04:12:45.657Z,11.75
2019-02-06T04:15:17.075Z,12.53
2019-02-06T04:17:46.813Z,13.53
2019-02-06T04:20:16.257Z,9.98
2019-02-06T04:22:45.581Z,14.13
2019-02-06T04:25:15.167Z,12.13
2019-02-06T04:27:44.601Z,8.43
2019-02-06T04:30:14.496Z,9.55
2019-02-06T04:32:43.766Z,11.33
2019-02-06T04:35:13.605Z,14.43
2019-02-06T04:37:42.955Z,9.80
2019-02-06T04:40:15.320Z,8.18
2019-02-06T04:42:44.624Z,9.40
2019-02-06T04:45:15.244Z,10.75
2019-02-06T04:47:44.538Z,12.58
2019-02-06T04:50:14.334Z,11.57
2019-02-06T04:52:43.666Z,9.23
2019-02-06T04:55:14.334Z,9.38
2019-02-06T04:57:43.704Z,8.50
2019-02-06T05:00:16.746Z,8.50
2019-02-06T05:02:48.064Z,12.45
2019-02-06T05:05:17.880Z,10.98
2019-02-06T05:07:47.551Z,9.45
2019-02-06T05:10:16.939Z,12.33
2019-02-06T05:12:46.474Z,11.10
2019-02-06T05:15:16.327Z,12.88
2019-02-06T05:17:45.699Z,10.13
2019-02-06T05:20:27.573Z,11.20
2019-02-06T05:22:56.853Z,10.65
2019-02-06T05:25:26.494Z,9.95
2019-02-06T05:27:55.813Z,12.65
2019-02-06T05:30:25.173Z,11.38
2019-02-06T05:32:54.494Z,11.88
2019-02-06T05:35:23.842Z,10.55
2019-02-06T05:37:53.296Z,11.12
2019-02-06T05:40:22.967Z,15.25
2019-02-06T05:42:52.922Z,8.50
2019-02-06T05:45:22.543Z,8.48
2019-02-06T05:47:51.795Z,12.23
2019-02-06T05:50:21.011Z,15.63
2019-02-06T05:52:50.289Z,9.70
2019-02-06T05:55:19.838Z,9.55
2019-02-06T05:57:49.481Z,12.03
2019-02-06T06:00:23.494Z,9.68
2019-02-06T06:02:53.382Z,7.87
2019-02-06T06:05:22.730Z,12.15
2019-02-06T06:07:52.141Z,10.65
2019-02-06T06:10:21.466Z,12.65
2019-02-06T06:12:50.719Z,12.07
2019-02-06T06:15:20.986Z,10.20
2019-02-06T06:17:50.589Z,10.05
2019-02-06T06:20:20.251Z,8.13
2019-02-06T06:22:49.829Z,10.78
2019-02-06T06:25:19.764Z,9.43
2019-02-06T06:27:49.532Z,6.53
2019-02-06T06:30:19.325Z,8.98
2019-02-06T06:32:49.167Z,14.40
2019-02-06T06:35:18.605Z,13.45
2019-02-06T06:37:57.562Z,10.48
2019-02-06T06:40:20.886Z,7.75
2019-02-06T06:42:50.394Z,8.53
2019-02-06T06:45:22.133Z,17.12
2019-02-06T06:47:51.877Z,8.63
2019-02-06T06:50:23.267Z,14.68
2019-02-06T06:52:52.950Z,16.55
2019-02-06T06:55:22.716Z,12.07
2019-02-06T06:57:52.022Z,7.35
2019-02-06T07:00:23.689Z,10.08
2019-02-06T07:02:52.981Z,9.43
2019-02-06T07:05:22.366Z,15.68
2019-02-06T07:07:52.761Z,13.93
2019-02-06T07:10:22.296Z,11.08
2019-02-06T07:12:51.651Z,8.43
2019-02-06T07:15:28.211Z,12.58
2019-02-06T07:17:57.766Z,12.03
2019-02-06T07:20:27.093Z,11.78
2019-02-06T07:22:56.465Z,11.88
2019-02-06T07:25:25.702Z,18.37
2019-02-06T07:27:54.960Z,20.88
2019-02-06T07:30:26.692Z,13.25
2019-02-06T07:32:55.996Z,12.93
2019-02-06T07:35:25.247Z,16.97
2019-02-06T07:37:54.612Z,14.60
2019-02-06T07:40:23.952Z,11.90
2019-02-06T07:42:53.279Z,12.90
2019-02-06T07:45:22.929Z,10.85
2019-02-06T07:47:52.269Z,12.35
2019-02-06T07:50:24.668Z,10.72
2019-02-06T07:52:54.005Z,10.40
2019-02-06T07:55:23.255Z,11.33
2019-02-06T07:57:52.592Z,11.12
2019-02-06T08:00:21.872Z,11.65
2019-02-06T08:02:51.466Z,11.15
2019-02-06T08:05:20.831Z,13.40
2019-02-06T08:07:50.224Z,13.13
2019-02-06T08:10:22.195Z,12.98
2019-02-06T08:12:51.530Z,9.53
2019-02-06T08:15:21.600Z,8.83
2019-02-06T08:17:50.841Z,17.12
2019-02-06T08:20:20.723Z,12.47
2019-02-06T08:22:50.048Z,17.17
2019-02-06T08:25:20.045Z,13.53
2019-02-06T08:27:49.617Z,10.15
2019-02-06T08:30:24.081Z,10.50
2019-02-06T08:32:53.551Z,10.70
2019-02-06T08:35:22.881Z,13.78
2019-02-06T08:37:53.036Z,13.70
2019-02-06T08:40:23.616Z,12.13
2019-02-06T08:42:52.938Z,12.05
2019-02-06T08:45:25.941Z,15.88
2019-02-06T08:47:55.699Z,10.82
2019-02-06T08:50:25.480Z,14.75
2019-02-06T08:52:54.910Z,12.23
2019-02-06T08:55:26.609Z,14.98
2019-02-06T08:57:55.987Z,12.15
2019-02-06T09:00:28.127Z,12.63
2019-02-06T09:02:57.380Z,15.35
2019-02-06T09:05:27.262Z,14.30
2019-02-06T09:07:56.849Z,16.23
2019-02-06T09:10:26.605Z,14.13
2019-02-06T09:12:56.427Z,11.28
2019-02-06T09:15:27.425Z,14.63
2019-02-06T09:17:57.139Z,17.27
2019-02-06T09:20:28.525Z,13.13
2019-02-06T09:22:58.280Z,15.05
2019-02-06T09:25:28.182Z,10.80
2019-02-06T09:27:57.872Z,11.18
2019-02-06T09:30:28.954Z,14.03
2019-02-06T09:32:58.916Z,11.08
2019-02-06T09:35:28.253Z,11.38
2019-02-06T09:37:57.510Z,12.23
2019-02-06T09:40:28.578Z,10.58
2019-02-06T09:42:58.219Z,11.45
2019-02-06T09:45:27.985Z,13.78
2019-02-06T09:47:57.333Z,13.78
2019-02-06T09:50:35.646Z,12.40
2019-02-06T09:53:05.557Z,11.90
2019-02-06T09:55:35.102Z,10.72
2019-02-06T09:58:05.239Z,17.07
2019-02-06T10:00:36.243Z,13.20
2019-02-06T10:03:06.670Z,11.22
2019-02-06T10:05:36.017Z,19.30
2019-02-06T10:08:05.801Z,14.20
2019-02-06T10:10:35.053Z,13.60
2019-02-06T10:13:04.367Z,11.53
2019-02-06T10:15:35.655Z,10.40
2019-02-06T10:18:05.886Z,9.10
2019-02-06T10:20:37.823Z,17.05
2019-02-06T10:23:07.963Z,12.90
2019-02-06T10:25:38.032Z,8.70
2019-02-06T10:28:07.797Z,11.65
2019-02-06T10:30:42.858Z,8.30
2019-02-06T10:33:12.121Z,9.28
2019-02-06T10:35:41.444Z,13.55
2019-02-06T10:38:11.448Z,12.35
2019-02-06T10:40:40.749Z,8.53
2019-02-06T10:43:10.277Z,12.98
2019-02-06T10:45:40.087Z,9.95
2019-02-06T10:48:10.966Z,12.10
2019-02-06T10:50:46.055Z,12.43
2019-02-06T10:53:15.389Z,12.25
2019-02-06T10:55:44.707Z,8.83
2019-02-06T10:58:14.066Z,14.40
2019-02-06T11:00:46.621Z,10.90
2019-02-06T11:03:15.945Z,14.18
2019-02-06T11:05:45.385Z,19.00
2019-02-06T11:08:15.082Z,11.88
2019-02-06T11:10:44.880Z,10.98
2019-02-06T11:13:17.894Z,8.78
2019-02-06T11:15:47.394Z,9.43
2019-02-06T11:18:16.651Z,12.65
2019-02-06T11:20:48.513Z,10.63
2019-02-06T11:23:17.842Z,8.58
2019-02-06T11:25:47.105Z,10.98
2019-02-06T11:28:16.715Z,8.70
2019-02-06T11:30:46.124Z,9.98
2019-02-06T11:33:15.485Z,8.68
2019-02-06T11:35:47.949Z,8.95
2019-02-06T11:38:17.441Z,8.25
2019-02-06T11:40:46.684Z,9.13
2019-02-06T11:43:15.967Z,13.03
2019-02-06T11:45:45.228Z,7.87
2019-02-06T11:48:14.482Z,8.60
2019-02-06T11:50:49.480Z,16.57
2019-02-06T11:53:26.662Z,9.40
2019-02-06T11:55:57.088Z,10.32
2019-02-06T11:58:26.906Z,9.35
2019-02-06T12:01:19.314Z,10.93
2019-02-06T12:03:48.571Z,12.03
2019-02-06T12:06:18.024Z,6.30
2019-02-06T12:08:47.349Z,9.20
2019-02-06T12:11:16.648Z,14.78
2019-02-06T12:13:45.940Z,9.90
2019-02-06T12:16:15.272Z,8.10
2019-02-06T12:18:44.517Z,10.32
2019-02-06T12:21:14.208Z,14.35
2019-02-06T12:23:44.504Z,10.80
2019-02-06T12:26:13.863Z,8.83
2019-02-06T12:28:43.174Z,9.05
2019-02-06T12:31:12.551Z,16.65
2019-02-06T12:33:41.918Z,12.13
2019-02-06T12:36:11.752Z,6.78
2019-02-06T12:38:52.719Z,6.65
2019-02-06T12:41:12.210Z,5.67
2019-02-06T12:43:41.541Z,4.45
2019-02-06T12:46:10.926Z,5.03
2019-02-06T12:48:40.188Z,4.50
2019-02-06T12:51:09.507Z,3.83
2019-02-06T12:53:39.402Z,3.58
2019-02-06T12:56:08.675Z,4.22
2019-02-06T12:58:37.899Z,4.25
2019-02-06T13:01:07.398Z,4.35
2019-02-06T13:03:36.725Z,2.95
2019-02-06T13:06:06.070Z,2.98
2019-02-06T13:08:35.353Z,3.45
2019-02-06T13:11:04.944Z,4.08
2019-02-06T13:13:35.917Z,3.75
2019-02-06T13:16:05.477Z,3.72
2019-02-06T13:18:34.722Z,3.35
2019-02-06T13:21:04.061Z,5.47
2019-02-06T13:23:33.425Z,2.60
2019-02-06T13:26:02.737Z,3.15
2019-02-06T13:28:32.043Z,3.08
2019-02-06T13:31:01.395Z,5.40
2019-02-06T13:33:30.722Z,3.10
2019-02-06T13:36:00.039Z,4.05
2019-02-06T13:38:29.316Z,2.85
2019-02-06T13:40:58.575Z,3.60
2019-02-06T13:43:27.824Z,4.87
2019-02-06T13:45:57.121Z,4.30
2019-02-06T13:48:26.453Z,3.05
2019-02-06T13:50:55.886Z,10.18
2019-02-06T13:53:25.544Z,7.55
2019-02-06T13:55:54.870Z,7.15
2019-02-06T13:58:24.201Z,7.50
2019-02-06T14:00:54.016Z,1.82
2019-02-06T14:03:23.349Z,1.15
2019-02-06T14:05:52.680Z,1.85
2019-02-06T14:08:22.166Z,1.70
2019-02-06T14:11:00.424Z,1.55
2019-02-06T14:13:22.931Z,1.75
2019-02-06T14:15:52.223Z,1.67
2019-02-06T14:18:21.527Z,1.50
2019-02-06T14:20:53.314Z,3.17
2019-02-06T14:23:27.077Z,1.50
2019-02-06T14:26:21.448Z,1.07
2019-02-06T14:29:34.656Z,4.97
2019-02-06T14:32:26.109Z,2.15
2019-02-06T14:35:25.578Z,1.22
2019-02-06T14:38:46.882Z,1.50
2019-02-06T14:41:37.205Z,1.07
2019-02-06T14:44:36.320Z,1.25
2019-02-06T14:47:28.976Z,1.25
2019-02-06T14:50:44.984Z,9.68
2019-02-06T14:53:56.614Z,0.85
2019-02-06T14:57:05.863Z,1.47
2019-02-06T14:59:59.495Z,1.20
2019-02-06T15:03:02.052Z,2.05
2019-02-06T15:06:20.751Z,3.02
2019-02-06T15:09:55.493Z,4.90
2019-02-06T15:13:05.305Z,2.95
2019-02-06T15:15:54.555Z,1.10
2019-02-06T15:18:52.795Z,2.02
2019-02-06T15:22:08.849Z,0.95
2019-02-06T15:25:19.504Z,2.25
2019-02-06T15:28:17.830Z,1.92
2019-02-06T15:31:28.454Z,1.30
2019-02-06T15:34:27.820Z,2.17
2019-02-06T15:37:48.233Z,1.60
2019-02-06T15:40:30.975Z,3.77
2019-02-06T15:43:15.696Z,1.72
2019-02-06T15:46:21.609Z,2.92
2019-02-06T15:49:15.365Z,2.25
2019-02-06T15:52:24.176Z,5.58
2019-02-06T15:55:24.539Z,1.50
2019-02-06T15:58:26.967Z,2.25
2019-02-06T16:01:49.295Z,1.70
2019-02-06T16:05:27.059Z,1.00
2019-02-06T16:08:28.165Z,2.40
2019-02-06T16:11:42.403Z,2.10
2019-02-06T16:14:47.969Z,1.60
2019-02-06T16:18:02.685Z,1.35
2019-02-06T16:21:18.530Z,5.37
2019-02-06T16:24:32.568Z,2.45
2019-02-06T16:27:39.069Z,1.90
2019-02-06T16:30:42.493Z,1.47
2019-02-06T16:33:34.846Z,4.85
2019-02-06T16:36:18.686Z,2.83
2019-02-06T16:39:22.660Z,1.90
2019-02-06T16:42:30.199Z,1.60
2019-02-06T16:45:34.114Z,1.85
2019-02-06T16:48:16.643Z,1.98
2019-02-06T16:51:22.872Z,1.70
2019-02-06T16:54:17.952Z,7.67
2019-02-06T16:57:12.335Z,1.60
2019-02-06T17:00:30.780Z,1.35
2019-02-06T17:03:23.853Z,1.80
2019-02-06T17:06:26.719Z,1.90
2019-02-06T17:09:40.257Z,3.10
2019-02-06T17:12:21.259Z,3.25
2019-02-06T17:15:25.336Z,2.42
2019-02-06T17:18:30.615Z,2.17
2019-02-06T17:21:25.739Z,2.47
2019-02-06T17:24:44.875Z,2.87
2019-02-06T17:27:39.478Z,2.87
2019-02-06T17:30:43.153Z,4.40
2019-02-06T17:34:01.503Z,4.45
2019-02-06T17:37:15.116Z,2.62
2019-02-06T17:40:40.156Z,2.58
2019-02-06T17:43:35.179Z,3.12
2019-02-06T17:46:22.824Z,3.70
2019-02-06T17:49:10.718Z,3.65
2019-02-06T17:52:25.204Z,6.33
2019-02-06T17:55:19.337Z,3.85
2019-02-06T17:57:50.481Z,2.65
2019-02-06T18:00:28.360Z,3.10
2019-02-06T18:02:58.555Z,8.63
2019-02-06T18:05:27.805Z,4.30
2019-02-06T18:07:57.150Z,3.45
2019-02-06T18:10:26.492Z,3.72
2019-02-06T18:12:56.129Z,5.58
2019-02-06T18:15:25.495Z,4.12
2019-02-06T18:17:58.857Z,5.30
2019-02-06T18:20:28.194Z,4.80
2019-02-06T18:22:59.031Z,4.15
2019-02-06T18:25:28.431Z,4.35
2019-02-06T18:27:58.056Z,4.08
2019-02-06T18:30:29.407Z,12.00
2019-02-06T18:33:01.021Z,6.00
2019-02-06T18:35:30.924Z,5.58
2019-02-06T18:38:00.702Z,3.50
2019-02-06T18:40:30.779Z,7.70
2019-02-06T18:43:00.163Z,5.72
2019-02-06T18:45:29.675Z,6.58
2019-02-06T18:48:01.413Z,5.55
2019-02-06T18:50:31.226Z,6.20
2019-02-06T18:53:01.268Z,11.83
2019-02-06T18:55:30.627Z,5.67
2019-02-06T18:58:00.403Z,10.05
2019-02-06T19:00:32.427Z,7.05
2019-02-06T19:03:03.264Z,7.30
2019-02-06T19:05:34.940Z,11.53
2019-02-06T19:08:04.490Z,8.38
2019-02-06T19:10:33.841Z,11.97
2019-02-06T19:13:04.179Z,7.53
2019-02-06T19:15:33.889Z,9.10
2019-02-06T19:18:04.648Z,10.65
2019-02-06T19:20:35.666Z,9.30
2019-02-06T19:23:05.465Z,7.78
2019-02-06T19:25:34.929Z,8.00
2019-02-06T19:28:04.587Z,8.03
2019-02-06T19:30:36.651Z,7.45
2019-02-06T19:33:06.405Z,8.45
2019-02-06T19:35:35.686Z,10.05
2019-02-06T19:38:05.591Z,10.13
2019-02-06T19:40:34.985Z,9.78
2019-02-06T19:43:04.534Z,10.68
2019-02-06T19:45:33.971Z,12.43
2019-02-06T19:48:03.360Z,11.93
2019-02-06T19:50:35.380Z,14.35
2019-02-06T19:53:05.260Z,8.28
2019-02-06T19:55:34.647Z,13.83
2019-02-06T19:58:04.579Z,9.48
2019-02-06T20:00:34.329Z,9.65
2019-02-06T20:03:04.394Z,10.72
2019-02-06T20:05:33.681Z,13.43
2019-02-06T20:08:03.667Z,15.38
2019-02-06T20:10:35.715Z,12.25
2019-02-06T20:13:11.376Z,14.30
2019-02-06T20:15:36.911Z,12.63
2019-02-06T20:18:06.915Z,13.85
2019-02-06T20:20:36.778Z,10.78
2019-02-06T20:23:06.050Z,14.07
2019-02-06T20:25:37.119Z,14.30
2019-02-06T20:28:06.478Z,15.38
2019-02-06T20:30:35.995Z,12.65
2019-02-06T20:33:05.947Z,10.90
2019-02-06T20:35:36.059Z,17.50
2019-02-06T20:38:05.375Z,16.75
2019-02-06T20:40:36.293Z,16.25
2019-02-06T20:43:06.104Z,15.35
2019-02-06T20:45:35.462Z,12.33
2019-02-06T20:48:05.169Z,20.32
2019-02-06T20:50:35.137Z,13.60
2019-02-06T20:53:05.506Z,26.37
2019-02-06T20:55:35.060Z,13.50
2019-02-06T20:58:04.705Z,13.05
2019-02-06T21:00:36.085Z,15.60
2019-02-06T21:03:06.169Z,22.42
2019-02-06T21:05:35.684Z,18.05
2019-02-06T21:08:05.919Z,19.57
2019-02-06T21:10:35.742Z,21.62
2019-02-06T21:13:05.730Z,16.52
2019-02-06T21:15:35.066Z,18.70
2019-02-06T21:18:04.646Z,17.80
2019-02-06T21:20:34.000Z,21.30
2019-02-06T21:23:03.777Z,16.50
2019-02-06T21:25:33.161Z,18.50
2019-02-06T21:28:04.253Z,17.77
2019-02-06T21:30:34.988Z,21.45
2019-02-06T21:33:04.730Z,18.73
2019-02-06T21:35:34.361Z,18.45
2019-02-06T21:38:03.747Z,24.10
2019-02-06T21:40:34.500Z,26.95
2019-02-06T21:43:04.578Z,26.15
2019-02-06T21:45:33.956Z,19.73
2019-02-06T21:48:04.483Z,16.45
2019-02-06T21:50:33.809Z,19.87
2019-02-06T21:53:03.096Z,27.30
2019-02-06T21:55:32.353Z,28.67
2019-02-06T21:58:01.678Z,18.32
2019-02-06T22:00:33.875Z,17.25
2019-02-06T22:03:03.132Z,16.55
2019-02-06T22:05:32.973Z,19.17
2019-02-06T22:08:02.341Z,15.83
2019-02-06T22:10:31.678Z,19.77
2019-02-06T22:13:00.934Z,16.70
2019-02-06T22:15:30.369Z,24.55
2019-02-06T22:17:59.676Z,23.60
2019-02-06T22:20:29.314Z,16.90
2019-02-06T22:22:58.676Z,18.57
2019-02-06T22:25:28.703Z,20.72
2019-02-06T22:27:57.964Z,21.17
2019-02-06T22:30:28.868Z,21.97
2019-02-06T22:32:58.649Z,27.95
2019-02-06T22:35:28.291Z,23.42
2019-02-06T22:37:57.854Z,31.20
2019-02-06T22:40:27.191Z,27.07
2019-02-06T22:42:56.521Z,16.07
2019-02-06T22:45:27.115Z,29.92
2019-02-06T22:47:56.402Z,20.15
2019-02-06T22:50:26.819Z,21.60
2019-02-06T22:52:56.196Z,30.30
2019-02-06T22:55:25.535Z,30.30
2019-02-06T22:57:54.872Z,21.68
2019-02-06T23:01:14.102Z,19.70
2019-02-06T23:03:45.347Z,19.37
2019-02-06T23:06:14.755Z,24.30
2019-02-06T23:08:44.346Z,22.32
2019-02-06T23:11:13.681Z,25.48
2019-02-06T23:13:43.029Z,22.65
2019-02-06T23:16:12.377Z,24.32
2019-02-06T23:18:41.621Z,23.07
2019-02-06T23:21:10.959Z,20.23
2019-02-06T23:23:40.629Z,23.02
2019-02-06T23:26:09.949Z,21.27
2019-02-06T23:28:39.198Z,19.73
2019-02-06T23:31:10.328Z,22.02
2019-02-06T23:33:39.698Z,22.98
2019-02-06T23:36:08.935Z,24.40
2019-02-06T23:38:38.284Z,21.35
2019-02-06T23:41:07.525Z,19.62
2019-02-06T23:43:36.759Z,18.90
2019-02-06T23:46:06.332Z,25.02
2019-02-06T23:48:35.709Z,17.57
2019-02-06T23:51:05.374Z,16.60
2019-02-06T23:53:34.757Z,29.50
2019-02-06T23:56:04.296Z,17.15
2019-02-06T23:58:33.565Z,21.20
