createdAt,value
2018-10-07T00:00:01.495Z,66.70
2018-10-07T00:02:29.229Z,66.80
2018-10-07T00:04:56.955Z,67.00
2018-10-07T00:07:24.894Z,67.00
2018-10-07T00:09:52.657Z,67.00
2018-10-07T00:12:20.472Z,67.10
2018-10-07T00:14:48.114Z,67.00
2018-10-07T00:17:15.640Z,67.20
2018-10-07T00:19:44.080Z,67.30
2018-10-07T00:22:11.640Z,67.40
2018-10-07T00:24:39.189Z,67.20
2018-10-07T00:27:06.715Z,67.30
2018-10-07T00:29:34.276Z,67.40
2018-10-07T00:32:07.259Z,67.50
2018-10-07T00:34:34.835Z,67.30
2018-10-07T00:37:02.544Z,67.70
2018-10-07T00:39:30.221Z,67.50
2018-10-07T00:41:57.906Z,67.70
2018-10-07T00:44:26.592Z,67.90
2018-10-07T00:46:54.356Z,67.80
2018-10-07T00:49:22.124Z,67.80
2018-10-07T00:51:49.726Z,67.80
2018-10-07T00:54:17.253Z,68.00
2018-10-07T00:56:44.852Z,68.00
2018-10-07T00:59:12.492Z,67.70
2018-10-07T01:01:40.068Z,67.70
2018-10-07T01:04:07.653Z,67.80
2018-10-07T01:06:35.287Z,68.20
2018-10-07T01:09:02.996Z,68.00
2018-10-07T01:11:30.662Z,68.00
2018-10-07T01:13:58.382Z,67.90
2018-10-07T01:16:26.139Z,68.00
2018-10-07T01:18:53.996Z,68.00
2018-10-07T01:21:22.027Z,68.10
2018-10-07T01:23:49.686Z,68.20
2018-10-07T01:26:17.227Z,68.20
2018-10-07T01:28:44.746Z,68.30
2018-10-07T01:31:12.679Z,68.30
2018-10-07T01:33:40.775Z,68.30
2018-10-07T01:36:08.348Z,69.20
2018-10-07T01:38:36.004Z,68.50
2018-10-07T01:41:03.660Z,68.40
2018-10-07T01:43:31.380Z,68.50
2018-10-07T01:45:58.996Z,68.50
2018-10-07T01:48:26.703Z,68.60
2018-10-07T01:50:56.576Z,68.60
2018-10-07T01:53:24.357Z,68.80
2018-10-07T01:55:52.074Z,68.80
2018-10-07T01:58:19.810Z,68.80
2018-10-07T02:00:47.459Z,68.90
2018-10-07T02:03:15.035Z,69.00
2018-10-07T02:05:42.584Z,68.90
2018-10-07T02:08:10.132Z,69.00
2018-10-07T02:10:37.764Z,69.00
2018-10-07T02:13:05.346Z,69.00
2018-10-07T02:15:33.027Z,69.20
2018-10-07T02:18:00.655Z,69.10
2018-10-07T02:20:28.558Z,69.00
2018-10-07T02:22:56.412Z,69.00
2018-10-07T02:25:24.220Z,69.10
2018-10-07T02:27:51.851Z,69.20
2018-10-07T02:30:19.482Z,69.30
2018-10-07T02:32:47.076Z,69.40
2018-10-07T02:35:15.073Z,69.40
2018-10-07T02:37:42.650Z,69.60
2018-10-07T02:40:10.199Z,69.30
2018-10-07T02:42:37.768Z,69.30
2018-10-07T02:45:05.383Z,69.30
2018-10-07T02:47:32.910Z,70.20
2018-10-07T02:50:00.577Z,69.40
2018-10-07T02:52:33.712Z,69.40
2018-10-07T02:55:01.354Z,69.40
2018-10-07T02:57:29.027Z,69.40
2018-10-07T02:59:56.798Z,69.50
2018-10-07T03:02:24.460Z,69.50
2018-10-07T03:04:52.389Z,69.50
2018-10-07T03:07:20.215Z,69.50
2018-10-07T03:09:47.879Z,69.60
2018-10-07T03:12:15.523Z,69.90
2018-10-07T03:14:43.107Z,69.90
2018-10-07T03:17:10.688Z,70.00
2018-10-07T03:19:38.280Z,70.10
2018-10-07T03:22:05.885Z,70.00
2018-10-07T03:24:33.524Z,70.20
2018-10-07T03:27:01.203Z,70.20
2018-10-07T03:29:28.941Z,70.10
2018-10-07T03:31:56.530Z,70.00
2018-10-07T03:34:24.432Z,70.20
2018-10-07T03:36:52.234Z,70.00
2018-10-07T03:39:19.844Z,69.90
2018-10-07T03:41:47.572Z,70.00
2018-10-07T03:44:15.618Z,70.20
2018-10-07T03:46:43.155Z,70.10
2018-10-07T03:49:10.758Z,70.30
2018-10-07T03:51:38.333Z,70.20
2018-10-07T03:54:05.943Z,70.10
2018-10-07T03:56:33.702Z,70.20
2018-10-07T03:59:01.600Z,70.30
2018-10-07T04:01:29.221Z,70.30
2018-10-07T04:03:57.007Z,71.00
2018-10-07T04:06:24.748Z,70.40
2018-10-07T04:08:52.465Z,70.30
2018-10-07T04:11:20.044Z,70.40
2018-10-07T04:13:47.711Z,70.30
2018-10-07T04:16:15.307Z,70.40
2018-10-07T04:18:42.881Z,70.40
2018-10-07T04:21:10.433Z,70.40
2018-10-07T04:23:37.991Z,70.50
2018-10-07T04:26:05.587Z,70.60
2018-10-07T04:28:33.284Z,70.70
2018-10-07T04:31:01.145Z,70.60
2018-10-07T04:33:28.944Z,70.60
2018-10-07T04:35:56.795Z,71.40
2018-10-07T04:38:24.595Z,70.70
2018-10-07T04:40:52.340Z,71.30
2018-10-07T04:43:26.666Z,71.00
2018-10-07T04:45:54.432Z,70.80
2018-10-07T04:48:22.747Z,71.00
2018-10-07T04:50:51.053Z,71.80
2018-10-07T04:53:18.671Z,71.00
2018-10-07T04:55:46.209Z,71.10
2018-10-07T04:58:13.904Z,71.30
2018-10-07T05:00:41.705Z,71.20
2018-10-07T05:03:09.321Z,71.10
2018-10-07T05:05:36.969Z,71.20
2018-10-07T05:08:04.590Z,71.30
2018-10-07T05:10:39.784Z,71.20
2018-10-07T05:13:08.348Z,71.40
2018-10-07T05:15:35.954Z,71.40
2018-10-07T05:18:03.585Z,71.20
2018-10-07T05:20:31.225Z,71.00
2018-10-07T05:22:58.910Z,71.10
2018-10-07T05:25:26.664Z,71.10
2018-10-07T05:27:54.529Z,71.20
2018-10-07T05:30:22.194Z,71.20
2018-10-07T05:32:50.092Z,71.40
2018-10-07T05:35:17.650Z,71.20
2018-10-07T05:37:45.273Z,71.30
2018-10-07T05:40:12.861Z,71.70
2018-10-07T05:42:45.663Z,71.90
2018-10-07T05:45:13.272Z,71.80
2018-10-07T05:47:40.816Z,71.60
2018-10-07T05:50:08.506Z,71.50
2018-10-07T05:52:36.048Z,71.70
2018-10-07T05:55:03.716Z,71.80
2018-10-07T05:57:31.306Z,71.80
2018-10-07T05:59:59.136Z,71.40
2018-10-07T06:02:27.339Z,71.60
2018-10-07T06:04:55.761Z,71.80
2018-10-07T06:07:24.153Z,71.50
2018-10-07T06:09:51.769Z,71.30
2018-10-07T06:12:19.303Z,71.00
2018-10-07T06:14:52.693Z,70.70
2018-10-07T06:17:21.297Z,70.40
2018-10-07T06:19:49.668Z,70.30
2018-10-07T06:22:17.261Z,70.10
2018-10-07T06:24:44.830Z,69.90
2018-10-07T06:27:12.368Z,69.90
2018-10-07T06:29:39.933Z,69.90
2018-10-07T06:32:07.492Z,69.80
2018-10-07T06:34:35.132Z,69.60
2018-10-07T06:37:02.851Z,69.60
2018-10-07T06:39:30.496Z,69.50
2018-10-07T06:41:58.164Z,69.50
2018-10-07T06:44:25.984Z,69.30
2018-10-07T06:46:53.640Z,69.50
2018-10-07T06:49:21.400Z,68.50
2018-10-07T06:51:49.199Z,68.10
2018-10-07T06:54:16.815Z,67.50
2018-10-07T06:56:44.469Z,67.40
2018-10-07T06:59:12.080Z,67.60
2018-10-07T07:01:39.737Z,67.40
2018-10-07T07:04:07.362Z,67.40
2018-10-07T07:06:34.986Z,67.20
2018-10-07T07:09:02.625Z,67.20
2018-10-07T07:11:30.277Z,67.00
2018-10-07T07:13:58.058Z,66.80
2018-10-07T07:16:25.749Z,66.80
2018-10-07T07:18:53.503Z,66.70
2018-10-07T07:21:22.674Z,66.80
2018-10-07T07:23:50.427Z,66.80
2018-10-07T07:26:18.309Z,66.90
2018-10-07T07:28:46.135Z,66.90
2018-10-07T07:31:13.835Z,67.00
2018-10-07T07:33:43.548Z,67.00
2018-10-07T07:36:11.172Z,67.40
2018-10-07T07:38:38.771Z,67.00
2018-10-07T07:41:06.453Z,67.00
2018-10-07T07:43:34.025Z,67.00
2018-10-07T07:46:01.723Z,67.00
2018-10-07T07:48:29.485Z,67.10
2018-10-07T07:50:57.219Z,67.00
2018-10-07T07:53:25.036Z,67.10
2018-10-07T07:55:52.764Z,67.10
2018-10-07T07:58:20.493Z,67.20
2018-10-07T08:00:48.178Z,67.20
2018-10-07T08:03:15.785Z,67.30
2018-10-07T08:05:43.358Z,67.20
2018-10-07T08:08:10.974Z,67.30
2018-10-07T08:10:38.528Z,67.60
2018-10-07T08:13:07.411Z,67.30
2018-10-07T08:15:35.143Z,67.30
2018-10-07T08:18:02.754Z,67.30
2018-10-07T08:20:30.466Z,67.40
2018-10-07T08:22:58.072Z,67.30
2018-10-07T08:25:25.715Z,67.30
2018-10-07T08:27:57.243Z,67.30
2018-10-07T08:30:25.113Z,67.30
2018-10-07T08:32:52.752Z,66.80
2018-10-07T08:35:20.911Z,67.30
2018-10-07T08:37:48.466Z,67.40
2018-10-07T08:40:16.019Z,66.70
2018-10-07T08:42:43.619Z,67.50
2018-10-07T08:45:11.196Z,68.30
2018-10-07T08:47:38.773Z,67.50
2018-10-07T08:50:06.371Z,67.50
2018-10-07T08:52:33.914Z,67.60
2018-10-07T08:55:01.513Z,67.60
2018-10-07T08:57:29.214Z,67.70
2018-10-07T08:59:56.908Z,67.70
2018-10-07T09:02:24.553Z,67.70
2018-10-07T09:04:52.581Z,67.70
2018-10-07T09:07:20.207Z,67.70
2018-10-07T09:09:47.887Z,67.70
2018-10-07T09:12:15.429Z,67.80
2018-10-07T09:14:43.028Z,67.90
2018-10-07T09:17:10.577Z,68.00
2018-10-07T09:19:38.113Z,68.80
2018-10-07T09:22:05.690Z,68.00
2018-10-07T09:24:33.320Z,68.80
2018-10-07T09:27:00.993Z,68.10
2018-10-07T09:29:28.625Z,68.00
2018-10-07T09:31:56.301Z,68.10
2018-10-07T09:34:24.030Z,68.10
2018-10-07T09:36:51.737Z,68.20
2018-10-07T09:39:20.385Z,68.80
2018-10-07T09:41:47.922Z,68.20
2018-10-07T09:44:15.623Z,68.20
2018-10-07T09:46:43.314Z,68.20
2018-10-07T09:49:10.927Z,68.20
2018-10-07T09:51:38.469Z,68.00
2018-10-07T09:54:06.182Z,68.30
2018-10-07T09:56:33.708Z,68.50
2018-10-07T09:59:01.437Z,68.30
2018-10-07T10:01:29.086Z,69.10
2018-10-07T10:03:56.970Z,68.30
2018-10-07T10:06:24.751Z,68.30
2018-10-07T10:08:52.476Z,68.30
2018-10-07T10:11:20.094Z,68.40
2018-10-07T10:13:47.596Z,68.50
2018-10-07T10:16:15.187Z,68.40
2018-10-07T10:18:44.563Z,68.40
2018-10-07T10:21:16.784Z,68.40
2018-10-07T10:23:52.221Z,68.40
2018-10-07T10:26:27.721Z,68.40
2018-10-07T10:29:01.078Z,68.50
2018-10-07T10:31:31.968Z,68.50
2018-10-07T10:34:05.293Z,68.40
2018-10-07T10:36:36.979Z,68.30
2018-10-07T10:39:09.038Z,68.30
2018-10-07T10:41:38.719Z,68.20
2018-10-07T10:44:10.991Z,68.10
2018-10-07T10:46:41.114Z,68.10
2018-10-07T10:49:14.509Z,68.00
2018-10-07T10:51:45.427Z,67.80
2018-10-07T10:54:18.679Z,67.70
2018-10-07T10:56:48.654Z,67.70
2018-10-07T10:59:22.173Z,67.60
2018-10-07T11:02:01.288Z,67.40
2018-10-07T11:04:38.979Z,67.40
2018-10-07T11:07:09.262Z,67.20
2018-10-07T11:09:38.667Z,67.20
2018-10-07T11:12:07.075Z,67.10
2018-10-07T11:14:56.489Z,67.10
2018-10-07T11:17:26.036Z,67.00
2018-10-07T11:19:56.248Z,66.90
2018-10-07T11:22:29.412Z,67.60
2018-10-07T11:26:02.444Z,66.80
2018-10-07T11:30:43.084Z,66.80
2018-10-07T11:33:16.197Z,66.70
2018-10-07T11:35:50.599Z,66.90
2018-10-07T11:38:23.787Z,66.90
2018-10-07T11:40:56.988Z,66.70
2018-10-07T11:43:27.339Z,66.50
2018-10-07T11:45:59.786Z,66.30
2018-10-07T11:48:30.866Z,66.20
2018-10-07T11:51:00.156Z,66.10
2018-10-07T11:53:33.338Z,66.10
2018-10-07T11:56:00.948Z,66.00
2018-10-07T11:58:28.568Z,66.00
2018-10-07T12:01:02.003Z,66.00
2018-10-07T12:03:29.549Z,65.30
2018-10-07T12:05:57.310Z,65.90
2018-10-07T12:08:25.103Z,66.00
2018-10-07T12:10:52.732Z,65.70
2018-10-07T12:13:20.298Z,66.30
2018-10-07T12:15:48.557Z,65.70
2018-10-07T12:18:22.247Z,65.60
2018-10-07T12:20:51.301Z,65.50
2018-10-07T12:23:19.958Z,65.50
2018-10-07T12:25:47.718Z,65.50
2018-10-07T12:28:15.273Z,65.40
2018-10-07T12:30:42.897Z,65.50
2018-10-07T12:33:11.682Z,65.40
2018-10-07T12:35:39.236Z,65.40
2018-10-07T12:38:20.879Z,66.20
2018-10-07T12:40:48.484Z,65.40
2018-10-07T12:43:16.537Z,65.40
2018-10-07T12:45:44.156Z,65.40
2018-10-07T12:48:11.794Z,65.50
2018-10-07T12:50:39.400Z,65.60
2018-10-07T12:53:09.011Z,65.60
2018-10-07T12:55:36.622Z,65.60
2018-10-07T12:58:04.191Z,66.40
2018-10-07T13:00:31.729Z,65.70
2018-10-07T13:02:59.288Z,65.70
2018-10-07T13:05:26.896Z,65.70
2018-10-07T13:07:54.523Z,65.70
2018-10-07T13:10:22.258Z,65.60
2018-10-07T13:12:49.798Z,65.60
2018-10-07T13:15:17.415Z,65.70
2018-10-07T13:17:45.102Z,65.70
2018-10-07T13:20:12.900Z,65.70
2018-10-07T13:22:40.805Z,65.60
2018-10-07T13:25:08.320Z,65.50
2018-10-07T13:27:35.957Z,65.40
2018-10-07T13:30:03.590Z,65.40
2018-10-07T13:32:31.234Z,65.40
2018-10-07T13:34:58.895Z,65.40
2018-10-07T13:37:26.500Z,65.40
2018-10-07T13:39:54.479Z,65.40
2018-10-07T13:42:22.027Z,65.40
2018-10-07T13:44:49.651Z,65.40
2018-10-07T13:47:17.223Z,65.40
2018-10-07T13:49:45.795Z,65.40
2018-10-07T13:52:13.490Z,65.40
2018-10-07T13:54:41.088Z,65.30
2018-10-07T13:57:08.715Z,65.30
2018-10-07T13:59:36.524Z,65.20
2018-10-07T14:02:04.085Z,65.20
2018-10-07T14:04:31.739Z,65.20
2018-10-07T14:06:59.337Z,65.20
2018-10-07T14:09:27.093Z,65.20
2018-10-07T14:11:54.807Z,65.10
2018-10-07T14:14:22.569Z,65.20
2018-10-07T14:16:50.170Z,65.20
2018-10-07T14:19:17.919Z,66.10
2018-10-07T14:21:46.572Z,65.20
2018-10-07T14:24:14.136Z,65.20
2018-10-07T14:26:42.204Z,65.20
2018-10-07T14:29:09.823Z,65.30
2018-10-07T14:31:37.412Z,65.30
2018-10-07T14:34:05.133Z,65.30
2018-10-07T14:36:32.725Z,65.30
2018-10-07T14:39:00.689Z,65.40
2018-10-07T14:41:29.130Z,65.30
2018-10-07T14:43:56.806Z,65.30
2018-10-07T14:46:24.489Z,65.30
2018-10-07T14:48:52.313Z,65.40
2018-10-07T14:51:19.859Z,65.20
2018-10-07T14:53:47.432Z,65.30
2018-10-07T14:56:15.000Z,65.20
2018-10-07T14:58:42.895Z,65.20
2018-10-07T15:01:11.634Z,65.20
2018-10-07T15:03:39.213Z,65.20
2018-10-07T15:06:06.810Z,65.20
2018-10-07T15:08:34.513Z,65.20
2018-10-07T15:11:02.052Z,65.20
2018-10-07T15:13:29.777Z,65.20
2018-10-07T15:15:57.376Z,65.10
2018-10-07T15:18:25.131Z,65.10
2018-10-07T15:20:52.756Z,65.10
2018-10-07T15:23:20.415Z,65.10
2018-10-07T15:25:47.995Z,65.00
2018-10-07T15:28:15.575Z,65.10
2018-10-07T15:30:43.424Z,65.10
2018-10-07T15:33:11.008Z,65.20
2018-10-07T15:35:38.677Z,65.10
2018-10-07T15:38:06.249Z,65.20
2018-10-07T15:40:33.890Z,65.10
2018-10-07T15:43:01.699Z,65.20
2018-10-07T15:45:29.390Z,65.10
2018-10-07T15:47:57.262Z,65.20
2018-10-07T15:50:24.976Z,65.10
2018-10-07T15:52:52.701Z,65.10
2018-10-07T15:55:20.453Z,65.10
2018-10-07T15:57:48.191Z,65.10
2018-10-07T16:00:15.848Z,65.10
2018-10-07T16:02:43.592Z,65.00
2018-10-07T16:05:11.684Z,65.10
2018-10-07T16:07:41.230Z,65.10
2018-10-07T16:10:08.954Z,65.10
2018-10-07T16:12:36.584Z,65.00
2018-10-07T16:15:04.272Z,64.90
2018-10-07T16:17:32.110Z,64.90
2018-10-07T16:20:00.249Z,64.80
2018-10-07T16:22:28.060Z,64.90
2018-10-07T16:24:56.022Z,64.80
2018-10-07T16:27:23.897Z,64.90
2018-10-07T16:29:51.595Z,64.80
2018-10-07T16:32:19.265Z,64.80
2018-10-07T16:34:46.896Z,64.80
2018-10-07T16:37:14.742Z,64.70
2018-10-07T16:39:42.393Z,64.70
2018-10-07T16:42:10.148Z,64.70
2018-10-07T16:44:37.753Z,64.70
2018-10-07T16:47:05.573Z,64.70
2018-10-07T16:49:33.212Z,64.70
2018-10-07T16:52:00.901Z,64.80
2018-10-07T16:54:28.632Z,64.60
2018-10-07T16:56:56.445Z,64.50
2018-10-07T16:59:24.587Z,64.60
2018-10-07T17:01:52.594Z,64.50
2018-10-07T17:04:20.279Z,64.40
2018-10-07T17:06:47.866Z,64.40
2018-10-07T17:09:15.456Z,64.50
2018-10-07T17:11:43.145Z,64.50
2018-10-07T17:14:10.808Z,64.50
2018-10-07T17:16:38.537Z,64.50
2018-10-07T17:19:07.217Z,64.50
2018-10-07T17:21:34.875Z,64.40
2018-10-07T17:24:02.482Z,64.40
2018-10-07T17:26:30.183Z,64.40
2018-10-07T17:28:57.950Z,64.40
2018-10-07T17:31:26.123Z,64.40
2018-10-07T17:33:53.821Z,64.40
2018-10-07T17:36:21.602Z,64.40
2018-10-07T17:38:49.369Z,64.30
2018-10-07T17:41:16.954Z,65.00
2018-10-07T17:43:44.610Z,64.20
2018-10-07T17:46:12.324Z,64.40
2018-10-07T17:48:40.444Z,64.30
2018-10-07T17:51:08.049Z,64.30
2018-10-07T17:53:35.740Z,64.30
2018-10-07T17:56:03.496Z,64.30
2018-10-07T17:58:31.213Z,64.20
2018-10-07T18:01:00.037Z,64.20
2018-10-07T18:03:28.718Z,64.30
2018-10-07T18:05:56.478Z,64.20
2018-10-07T18:08:24.708Z,64.30
2018-10-07T18:10:52.642Z,64.20
2018-10-07T18:13:20.336Z,64.20
2018-10-07T18:15:48.064Z,64.20
2018-10-07T18:18:15.681Z,64.10
2018-10-07T18:20:44.013Z,64.00
2018-10-07T18:23:11.784Z,64.20
2018-10-07T18:25:39.429Z,64.10
2018-10-07T18:28:06.987Z,64.20
2018-10-07T18:30:34.868Z,64.30
2018-10-07T18:33:02.469Z,64.50
2018-10-07T18:35:41.909Z,64.50
2018-10-07T18:38:09.577Z,64.60
2018-10-07T18:40:37.184Z,64.60
2018-10-07T18:43:04.741Z,64.50
2018-10-07T18:45:32.322Z,64.60
2018-10-07T18:48:02.450Z,64.60
2018-10-07T18:50:30.123Z,64.80
2018-10-07T18:52:57.802Z,64.90
2018-10-07T18:55:25.591Z,65.00
2018-10-07T18:57:53.287Z,65.20
2018-10-07T19:00:22.987Z,65.10
2018-10-07T19:02:51.158Z,65.10
2018-10-07T19:05:18.721Z,65.10
2018-10-07T19:07:52.823Z,65.20
2018-10-07T19:10:20.475Z,65.10
2018-10-07T19:12:48.187Z,65.20
2018-10-07T19:15:15.800Z,65.20
2018-10-07T19:17:43.419Z,65.20
2018-10-07T19:20:11.588Z,65.30
2018-10-07T19:22:39.222Z,65.30
2018-10-07T19:25:20.551Z,65.30
2018-10-07T19:27:48.240Z,65.30
2018-10-07T19:30:16.064Z,65.40
2018-10-07T19:32:43.670Z,65.40
2018-10-07T19:35:11.274Z,65.40
2018-10-07T19:37:38.825Z,65.40
2018-10-07T19:40:06.401Z,65.50
2018-10-07T19:42:33.964Z,65.40
2018-10-07T19:45:01.551Z,65.60
2018-10-07T19:47:29.311Z,65.50
2018-10-07T19:49:57.207Z,65.50
2018-10-07T19:52:25.090Z,65.50
2018-10-07T19:54:52.893Z,65.50
2018-10-07T19:57:20.507Z,65.50
2018-10-07T19:59:48.411Z,65.60
2018-10-07T20:02:17.899Z,65.60
2018-10-07T20:04:45.483Z,65.70
2018-10-07T20:07:13.078Z,65.70
2018-10-07T20:09:40.640Z,65.80
2018-10-07T20:12:08.495Z,65.90
2018-10-07T20:14:36.037Z,65.90
2018-10-07T20:17:03.649Z,66.00
2018-10-07T20:19:31.515Z,66.00
2018-10-07T20:21:59.123Z,66.00
2018-10-07T20:24:26.883Z,66.10
2018-10-07T20:26:54.752Z,66.20
2018-10-07T20:29:22.436Z,66.30
2018-10-07T20:31:50.070Z,66.30
2018-10-07T20:34:17.693Z,66.30
2018-10-07T20:36:45.292Z,66.30
2018-10-07T20:39:12.941Z,66.40
2018-10-07T20:41:40.639Z,66.30
2018-10-07T20:44:08.548Z,66.40
2018-10-07T20:46:36.139Z,66.40
2018-10-07T20:49:04.074Z,66.40
2018-10-07T20:51:32.541Z,66.50
2018-10-07T20:54:00.145Z,66.50
2018-10-07T20:56:27.793Z,66.50
2018-10-07T20:58:55.529Z,66.60
2018-10-07T21:01:23.239Z,66.60
2018-10-07T21:03:50.795Z,66.60
2018-10-07T21:06:18.365Z,66.60
2018-10-07T21:08:45.930Z,66.70
2018-10-07T21:11:13.532Z,66.70
2018-10-07T21:13:41.128Z,66.70
2018-10-07T21:16:08.755Z,66.80
2018-10-07T21:18:36.372Z,66.70
2018-10-07T21:21:04.012Z,66.80
2018-10-07T21:23:31.573Z,66.80
2018-10-07T21:25:59.203Z,66.80
2018-10-07T21:28:26.823Z,66.80
2018-10-07T21:30:54.696Z,66.90
2018-10-07T21:33:22.607Z,67.00
2018-10-07T21:35:50.219Z,67.00
2018-10-07T21:38:17.768Z,67.00
2018-10-07T21:40:45.430Z,67.10
2018-10-07T21:43:13.156Z,67.10
2018-10-07T21:45:40.768Z,67.10
2018-10-07T21:48:08.307Z,67.20
2018-10-07T21:50:35.876Z,67.20
2018-10-07T21:53:03.447Z,67.20
2018-10-07T21:55:30.992Z,67.20
2018-10-07T21:57:58.584Z,67.20
2018-10-07T22:00:26.318Z,67.30
2018-10-07T22:02:54.310Z,67.30
2018-10-07T22:05:22.168Z,67.40
2018-10-07T22:07:50.958Z,67.50
2018-10-07T22:10:18.864Z,67.50
2018-10-07T22:12:46.416Z,67.70
2018-10-07T22:15:13.984Z,67.80
2018-10-07T22:17:41.619Z,67.80
2018-10-07T22:20:09.441Z,67.90
2018-10-07T22:22:36.916Z,68.00
2018-10-07T22:25:04.506Z,68.00
2018-10-07T22:27:32.206Z,68.10
2018-10-07T22:29:59.756Z,69.00
2018-10-07T22:32:27.574Z,68.40
2018-10-07T22:34:55.598Z,68.40
2018-10-07T22:37:23.458Z,68.40
2018-10-07T22:39:51.364Z,68.60
2018-10-07T22:42:18.964Z,68.60
2018-10-07T22:44:46.729Z,68.70
2018-10-07T22:47:14.303Z,68.60
2018-10-07T22:49:41.934Z,68.70
2018-10-07T22:52:09.525Z,68.70
2018-10-07T22:54:37.120Z,68.90
2018-10-07T22:57:04.694Z,69.00
2018-10-07T22:59:32.492Z,69.10
2018-10-07T23:02:00.056Z,69.10
2018-10-07T23:04:27.841Z,69.20
2018-10-07T23:06:55.866Z,69.20
2018-10-07T23:09:23.837Z,69.20
2018-10-07T23:11:51.679Z,69.30
2018-10-07T23:14:19.232Z,69.30
2018-10-07T23:16:46.798Z,69.30
2018-10-07T23:19:14.332Z,69.50
2018-10-07T23:21:41.878Z,69.60
2018-10-07T23:24:09.417Z,69.50
2018-10-07T23:26:36.972Z,69.70
2018-10-07T23:29:04.710Z,69.70
2018-10-07T23:31:32.522Z,69.70
2018-10-07T23:34:00.143Z,69.70
2018-10-07T23:36:27.887Z,69.70
2018-10-07T23:38:55.881Z,69.70
2018-10-07T23:41:23.936Z,69.70
2018-10-07T23:43:52.211Z,69.80
2018-10-07T23:46:19.777Z,69.90
2018-10-07T23:48:47.362Z,69.80
2018-10-07T23:51:15.797Z,69.90
2018-10-07T23:53:43.642Z,69.90
2018-10-07T23:56:11.214Z,69.90
2018-10-07T23:58:38.731Z,69.90
