createdAt,value
2017-11-13T00:00:14.095Z,0.00
2017-11-13T00:01:14.071Z,0.00
2017-11-13T00:02:14.055Z,0.00
2017-11-13T00:03:14.028Z,0.00
2017-11-13T00:04:14.006Z,0.00
2017-11-13T00:05:13.986Z,0.00
2017-11-13T00:06:13.961Z,0.00
2017-11-13T00:07:13.970Z,0.00
2017-11-13T00:08:13.920Z,0.00
2017-11-13T00:09:13.892Z,0.00
2017-11-13T00:10:13.883Z,0.00
2017-11-13T00:11:13.857Z,0.00
2017-11-13T00:12:13.840Z,0.00
2017-11-13T00:13:13.813Z,0.00
2017-11-13T00:14:13.806Z,0.00
2017-11-13T00:15:13.770Z,0.00
2017-11-13T00:16:13.750Z,0.00
2017-11-13T00:17:13.725Z,0.00
2017-11-13T00:18:13.704Z,0.00
2017-11-13T00:19:13.679Z,0.00
2017-11-13T00:20:13.661Z,0.00
2017-11-13T00:21:13.641Z,0.00
2017-11-13T00:22:13.620Z,0.00
2017-11-13T00:23:13.598Z,0.00
2017-11-13T00:24:13.572Z,0.00
2017-11-13T00:25:13.554Z,0.00
2017-11-13T00:26:13.533Z,0.00
2017-11-13T00:27:13.504Z,0.00
2017-11-13T00:28:13.493Z,0.00
2017-11-13T00:29:13.466Z,0.00
2017-11-13T00:30:13.447Z,0.00
2017-11-13T00:31:13.423Z,0.00
2017-11-13T00:32:13.403Z,0.00
2017-11-13T00:33:13.380Z,0.00
2017-11-13T00:34:13.378Z,0.00
2017-11-13T00:35:13.343Z,0.00
2017-11-13T00:36:13.318Z,0.00
2017-11-13T00:37:13.295Z,0.00
2017-11-13T00:38:13.279Z,0.00
2017-11-13T00:39:13.250Z,0.00
2017-11-13T00:40:13.229Z,0.00
2017-11-13T00:41:13.208Z,0.00
2017-11-13T00:42:13.186Z,0.00
2017-11-13T00:43:13.166Z,0.00
2017-11-13T00:44:13.143Z,0.00
2017-11-13T00:45:13.121Z,0.00
2017-11-13T00:46:13.099Z,0.00
2017-11-13T00:47:13.097Z,0.00
2017-11-13T00:48:13.061Z,0.00
2017-11-13T00:49:13.035Z,0.00
2017-11-13T00:50:13.013Z,0.00
2017-11-13T00:51:12.989Z,0.00
2017-11-13T00:52:12.970Z,0.00
2017-11-13T00:53:12.949Z,0.00
2017-11-13T00:54:12.929Z,0.00
2017-11-13T00:55:12.903Z,0.00
2017-11-13T00:56:12.880Z,0.00
2017-11-13T00:57:12.862Z,0.00
2017-11-13T00:58:12.842Z,0.00
2017-11-13T00:59:12.818Z,0.00
2017-11-13T01:00:12.795Z,0.00
2017-11-13T01:01:12.775Z,0.00
2017-11-13T01:02:12.753Z,0.00
2017-11-13T01:03:12.736Z,0.00
2017-11-13T01:04:12.713Z,0.00
2017-11-13T01:05:12.689Z,0.00
2017-11-13T01:06:12.666Z,0.00
2017-11-13T01:07:12.645Z,0.00
2017-11-13T01:08:12.622Z,0.00
2017-11-13T01:09:12.611Z,0.00
2017-11-13T01:10:12.578Z,0.00
2017-11-13T01:11:12.556Z,0.00
2017-11-13T01:12:12.530Z,0.00
2017-11-13T01:13:12.513Z,0.00
2017-11-13T01:14:12.495Z,0.00
2017-11-13T01:15:12.470Z,0.00
2017-11-13T01:16:12.449Z,0.00
2017-11-13T01:17:12.432Z,0.00
2017-11-13T01:18:12.403Z,0.00
2017-11-13T01:19:12.385Z,0.00
2017-11-13T01:20:12.362Z,0.00
2017-11-13T01:21:12.340Z,0.00
2017-11-13T01:22:12.317Z,0.00
2017-11-13T01:23:12.300Z,0.00
2017-11-13T01:24:12.274Z,0.00
2017-11-13T01:25:12.262Z,0.00
2017-11-13T01:26:12.236Z,0.00
2017-11-13T01:27:12.209Z,0.00
2017-11-13T01:28:12.189Z,0.00
2017-11-13T01:29:12.165Z,0.00
2017-11-13T01:30:12.144Z,0.00
2017-11-13T01:31:12.122Z,0.00
2017-11-13T01:32:12.100Z,0.00
2017-11-13T01:33:12.079Z,0.00
2017-11-13T01:34:12.060Z,0.00
2017-11-13T01:35:12.038Z,0.00
2017-11-13T01:36:12.014Z,0.00
2017-11-13T01:37:11.995Z,0.00
2017-11-13T01:38:11.972Z,0.00
2017-11-13T01:39:12.031Z,0.00
2017-11-13T01:40:11.939Z,0.00
2017-11-13T01:41:11.907Z,0.00
2017-11-13T01:42:11.881Z,0.00
2017-11-13T01:43:11.863Z,0.00
2017-11-13T01:44:11.840Z,0.00
2017-11-13T01:45:11.817Z,0.00
2017-11-13T01:46:11.795Z,0.00
2017-11-13T01:47:11.775Z,0.00
2017-11-13T01:48:11.752Z,0.00
2017-11-13T01:49:11.733Z,0.00
2017-11-13T01:50:11.709Z,0.00
2017-11-13T01:51:11.686Z,0.00
2017-11-13T01:52:11.686Z,0.00
2017-11-13T01:53:11.660Z,0.00
2017-11-13T01:54:11.627Z,0.00
2017-11-13T01:55:11.600Z,0.00
2017-11-13T01:56:11.576Z,0.00
2017-11-13T01:57:11.552Z,0.00
2017-11-13T01:58:11.539Z,0.00
2017-11-13T01:59:11.512Z,0.00
2017-11-13T02:00:11.492Z,0.00
2017-11-13T02:01:11.470Z,0.00
2017-11-13T02:02:11.449Z,0.00
2017-11-13T02:03:11.434Z,0.00
2017-11-13T02:04:11.406Z,0.00
2017-11-13T02:05:11.383Z,0.00
2017-11-13T02:06:11.364Z,0.00
2017-11-13T02:07:11.345Z,0.00
2017-11-13T02:08:11.317Z,0.00
2017-11-13T02:09:11.296Z,0.00
2017-11-13T02:10:11.276Z,0.00
2017-11-13T02:11:11.252Z,0.00
2017-11-13T02:12:11.231Z,0.00
2017-11-13T02:13:11.211Z,0.00
2017-11-13T02:14:11.189Z,0.00
2017-11-13T02:15:11.165Z,0.00
2017-11-13T02:16:11.144Z,0.00
2017-11-13T02:17:11.127Z,0.00
2017-11-13T02:18:11.105Z,0.00
2017-11-13T02:19:11.084Z,0.00
2017-11-13T02:20:11.060Z,0.00
2017-11-13T02:21:11.036Z,0.00
2017-11-13T02:22:11.014Z,0.00
2017-11-13T02:23:10.989Z,0.00
2017-11-13T02:24:10.972Z,0.00
2017-11-13T02:25:10.950Z,0.00
2017-11-13T02:26:10.928Z,0.00
2017-11-13T02:27:10.906Z,0.00
2017-11-13T02:28:10.890Z,0.00
2017-11-13T02:29:10.865Z,0.00
2017-11-13T02:30:10.846Z,0.00
2017-11-13T02:31:10.822Z,0.00
2017-11-13T02:32:10.803Z,0.00
2017-11-13T02:33:10.777Z,0.00
2017-11-13T02:34:10.756Z,0.00
2017-11-13T02:35:10.733Z,0.00
2017-11-13T02:36:10.714Z,0.00
2017-11-13T02:37:10.694Z,0.00
2017-11-13T02:38:10.669Z,0.00
2017-11-13T02:39:10.647Z,0.00
2017-11-13T02:40:10.630Z,0.00
2017-11-13T02:41:10.605Z,0.00
2017-11-13T02:42:10.586Z,0.00
2017-11-13T02:43:10.561Z,0.00
2017-11-13T02:44:10.540Z,0.00
2017-11-13T02:45:10.518Z,0.00
2017-11-13T02:46:10.498Z,0.00
2017-11-13T02:47:10.475Z,0.00
2017-11-13T02:48:10.460Z,0.00
2017-11-13T02:49:10.434Z,0.00
2017-11-13T02:50:10.411Z,0.00
2017-11-13T02:51:10.390Z,0.00
2017-11-13T02:52:10.372Z,0.00
2017-11-13T02:53:10.349Z,0.00
2017-11-13T02:54:10.327Z,0.00
2017-11-13T02:55:10.303Z,0.00
2017-11-13T02:56:10.283Z,0.00
2017-11-13T02:57:10.264Z,0.00
2017-11-13T02:58:10.239Z,0.00
2017-11-13T02:59:10.218Z,0.00
2017-11-13T03:00:10.198Z,0.00
2017-11-13T03:01:10.178Z,0.00
2017-11-13T03:02:10.158Z,0.00
2017-11-13T03:03:10.134Z,0.00
2017-11-13T03:04:10.111Z,0.00
2017-11-13T03:05:10.094Z,0.00
2017-11-13T03:06:10.069Z,0.00
2017-11-13T03:07:10.046Z,0.00
2017-11-13T03:08:10.033Z,0.00
2017-11-13T03:09:10.007Z,0.00
2017-11-13T03:10:09.981Z,0.00
2017-11-13T03:11:09.962Z,0.00
2017-11-13T03:12:09.957Z,0.00
2017-11-13T03:13:09.920Z,0.00
2017-11-13T03:14:09.899Z,0.00
2017-11-13T03:15:09.877Z,0.00
2017-11-13T03:16:09.857Z,0.00
2017-11-13T03:17:09.835Z,0.00
2017-11-13T03:18:09.815Z,0.00
2017-11-13T03:19:09.798Z,0.00
2017-11-13T03:20:09.778Z,0.00
2017-11-13T03:21:09.750Z,0.00
2017-11-13T03:22:09.730Z,0.00
2017-11-13T03:23:09.712Z,0.00
2017-11-13T03:24:09.698Z,0.00
2017-11-13T03:25:09.666Z,0.00
2017-11-13T03:26:09.644Z,0.00
2017-11-13T03:27:09.627Z,0.00
2017-11-13T03:28:09.606Z,0.00
2017-11-13T03:29:09.581Z,0.00
2017-11-13T03:30:09.562Z,0.00
2017-11-13T03:31:09.541Z,0.00
2017-11-13T03:32:09.518Z,0.00
2017-11-13T03:33:09.497Z,0.00
2017-11-13T03:34:09.476Z,0.00
2017-11-13T03:35:09.455Z,0.00
2017-11-13T03:36:09.434Z,0.00
2017-11-13T03:37:09.414Z,0.00
2017-11-13T03:38:09.391Z,0.00
2017-11-13T03:39:09.369Z,0.00
2017-11-13T03:40:09.348Z,0.00
2017-11-13T03:41:09.328Z,0.00
2017-11-13T03:42:09.308Z,0.00
2017-11-13T03:43:09.283Z,0.00
2017-11-13T03:44:09.267Z,0.00
2017-11-13T03:45:09.242Z,0.00
2017-11-13T03:46:09.223Z,0.00
2017-11-13T03:47:09.198Z,0.00
2017-11-13T03:48:09.177Z,0.00
2017-11-13T03:49:09.158Z,0.00
2017-11-13T03:50:09.138Z,0.00
2017-11-13T03:51:09.116Z,0.00
2017-11-13T03:52:09.096Z,0.00
2017-11-13T03:53:09.075Z,0.00
2017-11-13T03:54:09.053Z,0.00
2017-11-13T03:55:09.032Z,0.00
2017-11-13T03:56:09.012Z,0.00
2017-11-13T03:57:08.998Z,0.00
2017-11-13T03:58:08.973Z,0.00
2017-11-13T03:59:08.947Z,0.00
2017-11-13T04:00:08.926Z,0.00
2017-11-13T04:01:08.905Z,0.00
2017-11-13T04:02:08.882Z,0.00
2017-11-13T04:03:08.862Z,0.00
2017-11-13T04:04:08.839Z,0.00
2017-11-13T04:05:08.823Z,0.00
2017-11-13T04:06:08.800Z,0.00
2017-11-13T04:07:08.777Z,0.00
2017-11-13T04:08:08.757Z,0.00
2017-11-13T04:09:08.736Z,0.00
2017-11-13T04:10:08.715Z,0.00
2017-11-13T04:11:08.693Z,0.00
2017-11-13T04:12:08.673Z,0.00
2017-11-13T04:13:08.654Z,0.00
2017-11-13T04:14:08.630Z,0.00
2017-11-13T04:15:08.609Z,0.00
2017-11-13T04:16:08.589Z,0.00
2017-11-13T04:17:08.567Z,0.00
2017-11-13T04:18:08.550Z,0.00
2017-11-13T04:19:08.525Z,0.00
2017-11-13T04:20:08.508Z,0.00
2017-11-13T04:21:08.496Z,0.00
2017-11-13T04:22:08.463Z,0.00
2017-11-13T04:23:08.441Z,0.00
2017-11-13T04:24:08.420Z,0.00
2017-11-13T04:25:08.408Z,0.00
2017-11-13T04:26:08.380Z,0.00
2017-11-13T04:27:08.365Z,0.00
2017-11-13T04:28:08.340Z,0.00
2017-11-13T04:29:08.320Z,0.00
2017-11-13T04:30:08.294Z,0.00
2017-11-13T04:31:08.274Z,0.00
2017-11-13T04:32:08.253Z,0.00
2017-11-13T04:33:08.232Z,0.00
2017-11-13T04:34:08.212Z,0.00
2017-11-13T04:35:08.190Z,0.00
2017-11-13T04:36:08.169Z,0.00
2017-11-13T04:37:08.145Z,0.00
2017-11-13T04:38:08.138Z,0.00
2017-11-13T04:39:08.105Z,0.00
2017-11-13T04:40:08.085Z,0.00
2017-11-13T04:41:08.065Z,0.00
2017-11-13T04:42:08.048Z,0.00
2017-11-13T04:43:08.025Z,0.00
2017-11-13T04:44:08.130Z,0.00
2017-11-13T04:45:07.980Z,0.00
2017-11-13T04:46:07.961Z,0.00
2017-11-13T04:47:07.941Z,0.00
2017-11-13T04:48:07.918Z,0.00
2017-11-13T04:49:07.897Z,0.00
2017-11-13T04:50:07.882Z,0.00
2017-11-13T04:51:07.854Z,0.00
2017-11-13T04:52:07.835Z,0.00
2017-11-13T04:53:07.810Z,0.00
2017-11-13T04:54:07.792Z,0.00
2017-11-13T04:55:07.773Z,0.00
2017-11-13T04:56:07.746Z,0.00
2017-11-13T04:57:07.755Z,0.00
2017-11-13T04:58:07.726Z,0.00
2017-11-13T04:59:07.685Z,0.00
2017-11-13T05:00:07.669Z,0.00
2017-11-13T05:01:07.647Z,0.00
2017-11-13T05:02:07.625Z,0.00
2017-11-13T05:03:07.612Z,0.00
2017-11-13T05:04:07.586Z,0.00
2017-11-13T05:05:07.568Z,0.00
2017-11-13T05:06:07.542Z,0.00
2017-11-13T05:07:07.517Z,0.00
2017-11-13T05:08:07.506Z,0.00
2017-11-13T05:09:07.479Z,0.00
2017-11-13T05:10:07.450Z,0.00
2017-11-13T05:11:07.431Z,0.00
2017-11-13T05:12:07.412Z,0.00
2017-11-13T05:13:07.387Z,0.00
2017-11-13T05:14:07.369Z,0.00
2017-11-13T05:15:07.352Z,0.00
2017-11-13T05:16:07.331Z,0.00
2017-11-13T05:17:07.314Z,0.00
2017-11-13T05:18:07.287Z,0.00
2017-11-13T05:19:07.268Z,0.00
2017-11-13T05:20:07.245Z,0.00
2017-11-13T05:21:07.239Z,0.00
2017-11-13T05:22:07.229Z,0.00
2017-11-13T05:23:07.196Z,0.00
2017-11-13T05:24:07.154Z,0.00
2017-11-13T05:25:07.168Z,0.00
2017-11-13T05:26:07.129Z,0.00
2017-11-13T05:27:07.106Z,0.00
2017-11-13T05:28:07.100Z,0.00
2017-11-13T05:29:07.061Z,0.00
2017-11-13T05:30:07.050Z,0.00
2017-11-13T05:31:07.019Z,0.00
2017-11-13T05:32:06.998Z,0.00
2017-11-13T05:33:06.978Z,0.00
2017-11-13T05:34:06.952Z,0.00
2017-11-13T05:35:06.949Z,0.00
2017-11-13T05:36:06.921Z,0.00
2017-11-13T05:37:06.902Z,0.00
2017-11-13T05:38:06.891Z,0.00
2017-11-13T05:39:06.847Z,0.00
2017-11-13T05:40:06.828Z,0.00
2017-11-13T05:41:06.814Z,0.00
2017-11-13T05:42:06.789Z,0.00
2017-11-13T05:43:06.759Z,0.00
2017-11-13T05:44:06.740Z,0.00
2017-11-13T05:45:06.722Z,0.00
2017-11-13T05:46:06.717Z,0.00
2017-11-13T05:47:06.677Z,0.00
2017-11-13T05:48:06.658Z,0.00
2017-11-13T05:49:06.665Z,0.00
2017-11-13T05:50:06.630Z,0.00
2017-11-13T05:51:06.650Z,0.00
2017-11-13T05:52:06.589Z,0.00
2017-11-13T05:53:06.567Z,0.00
2017-11-13T05:54:06.532Z,0.00
2017-11-13T05:55:06.552Z,0.00
2017-11-13T05:56:06.497Z,0.00
2017-11-13T05:57:06.478Z,0.00
2017-11-13T05:58:06.483Z,0.00
2017-11-13T05:59:06.425Z,0.00
2017-11-13T06:00:06.424Z,0.00
2017-11-13T06:01:06.399Z,0.00
2017-11-13T06:02:06.364Z,0.00
2017-11-13T06:03:06.385Z,0.00
2017-11-13T06:04:06.352Z,0.00
2017-11-13T06:05:06.304Z,0.00
2017-11-13T06:06:06.277Z,0.00
2017-11-13T06:07:06.269Z,0.00
2017-11-13T06:08:06.245Z,0.00
2017-11-13T06:09:06.238Z,0.00
2017-11-13T06:10:06.252Z,0.00
2017-11-13T06:11:06.178Z,0.00
2017-11-13T06:12:06.162Z,0.00
2017-11-13T06:13:06.299Z,0.00
2017-11-13T06:14:06.139Z,0.00
2017-11-13T06:15:06.090Z,0.00
2017-11-13T06:16:06.098Z,0.00
2017-11-13T06:17:06.062Z,0.00
2017-11-13T06:18:06.045Z,0.00
2017-11-13T06:19:06.025Z,0.00
2017-11-13T06:20:06.064Z,0.00
2017-11-13T06:21:05.970Z,0.00
2017-11-13T06:22:05.970Z,0.00
2017-11-13T06:23:05.961Z,0.00
2017-11-13T06:24:05.917Z,0.00
2017-11-13T06:25:05.893Z,0.00
2017-11-13T06:26:05.879Z,0.00
2017-11-13T06:27:05.860Z,0.00
2017-11-13T06:28:05.833Z,0.00
2017-11-13T06:29:05.804Z,0.00
2017-11-13T06:30:05.778Z,0.00
2017-11-13T06:31:05.757Z,0.00
2017-11-13T06:32:05.749Z,0.00
2017-11-13T06:33:05.779Z,0.00
2017-11-13T06:34:05.690Z,0.00
2017-11-13T06:35:05.675Z,0.00
2017-11-13T06:36:05.654Z,0.00
2017-11-13T06:37:05.664Z,0.00
2017-11-13T06:38:05.617Z,0.00
2017-11-13T06:39:05.597Z,0.00
2017-11-13T06:40:05.580Z,0.00
2017-11-13T06:41:05.546Z,0.00
2017-11-13T06:42:05.543Z,0.00
2017-11-13T06:43:05.521Z,5.63
2017-11-13T06:44:05.488Z,5.63
2017-11-13T06:45:05.470Z,5.63
2017-11-13T06:46:05.485Z,5.63
2017-11-13T06:47:05.463Z,5.63
2017-11-13T06:48:05.406Z,5.63
2017-11-13T06:49:05.378Z,5.63
2017-11-13T06:50:05.378Z,5.63
2017-11-13T06:51:05.356Z,5.63
2017-11-13T06:52:05.325Z,11.25
2017-11-13T06:53:05.304Z,11.25
2017-11-13T06:54:05.278Z,11.25
2017-11-13T06:55:05.260Z,11.25
2017-11-13T06:56:05.281Z,11.25
2017-11-13T06:57:05.218Z,11.25
2017-11-13T06:58:05.218Z,11.25
2017-11-13T06:59:05.165Z,11.25
2017-11-13T07:00:05.151Z,16.88
2017-11-13T07:01:05.144Z,16.88
2017-11-13T07:02:05.114Z,16.88
2017-11-13T07:03:05.080Z,16.88
2017-11-13T07:04:05.065Z,16.88
2017-11-13T07:05:05.059Z,16.88
2017-11-13T07:06:05.060Z,16.88
2017-11-13T07:07:05.038Z,22.50
2017-11-13T07:08:05.052Z,22.50
2017-11-13T07:09:04.988Z,22.50
2017-11-13T07:10:05.021Z,22.50
2017-11-13T07:11:04.936Z,22.50
2017-11-13T07:12:04.906Z,28.13
2017-11-13T07:13:04.934Z,28.13
2017-11-13T07:14:04.853Z,28.13
2017-11-13T07:15:04.843Z,28.13
2017-11-13T07:16:04.834Z,28.13
2017-11-13T07:17:04.817Z,28.13
2017-11-13T07:18:04.781Z,33.75
2017-11-13T07:19:04.760Z,33.75
2017-11-13T07:20:04.848Z,33.75
2017-11-13T07:21:04.724Z,33.75
2017-11-13T07:22:04.712Z,33.75
2017-11-13T07:23:04.670Z,39.38
2017-11-13T07:24:04.683Z,39.38
2017-11-13T07:25:04.623Z,45.00
2017-11-13T07:26:04.599Z,45.00
2017-11-13T07:27:04.574Z,39.38
2017-11-13T07:28:04.615Z,39.38
2017-11-13T07:29:04.555Z,39.38
2017-11-13T07:30:04.527Z,39.38
2017-11-13T07:31:04.586Z,39.38
2017-11-13T07:32:04.496Z,45.00
2017-11-13T07:33:04.463Z,45.00
2017-11-13T07:34:04.429Z,45.00
2017-11-13T07:35:04.420Z,45.00
2017-11-13T07:36:04.395Z,45.00
2017-11-13T07:37:04.388Z,50.63
2017-11-13T07:38:04.363Z,50.63
2017-11-13T07:39:04.330Z,50.63
2017-11-13T07:40:04.309Z,50.63
2017-11-13T07:41:04.295Z,56.25
2017-11-13T07:42:04.294Z,56.25
2017-11-13T07:43:04.243Z,56.25
2017-11-13T07:44:04.236Z,56.25
2017-11-13T07:45:04.239Z,56.25
2017-11-13T07:46:04.200Z,56.25
2017-11-13T07:47:04.185Z,56.25
2017-11-13T07:48:04.164Z,56.25
2017-11-13T07:49:04.434Z,56.25
2017-11-13T07:50:04.112Z,56.25
2017-11-13T07:51:04.104Z,56.25
2017-11-13T07:52:04.057Z,56.25
2017-11-13T07:53:04.048Z,56.25
2017-11-13T07:54:04.032Z,61.88
2017-11-13T07:55:04.056Z,61.88
2017-11-13T07:56:04.016Z,61.88
2017-11-13T07:57:03.971Z,61.88
2017-11-13T07:58:04.021Z,67.50
2017-11-13T07:59:03.925Z,61.88
2017-11-13T08:00:03.925Z,61.88
2017-11-13T08:01:03.943Z,61.88
2017-11-13T08:02:03.942Z,61.88
2017-11-13T08:03:03.870Z,67.50
2017-11-13T08:04:03.865Z,67.50
2017-11-13T08:05:03.856Z,67.50
2017-11-13T08:06:03.797Z,73.13
2017-11-13T08:07:03.835Z,73.13
2017-11-13T08:08:03.766Z,78.75
2017-11-13T08:09:03.806Z,73.13
2017-11-13T08:10:03.780Z,73.13
2017-11-13T08:11:03.711Z,78.75
2017-11-13T08:12:03.676Z,78.75
2017-11-13T08:13:04.455Z,78.75
2017-11-13T08:14:03.706Z,78.75
2017-11-13T08:15:03.681Z,73.13
2017-11-13T08:16:04.448Z,67.50
2017-11-13T08:17:04.445Z,67.50
2017-11-13T08:18:03.614Z,73.13
2017-11-13T08:19:03.610Z,73.13
2017-11-13T08:20:03.627Z,73.13
2017-11-13T08:21:03.550Z,84.38
2017-11-13T08:22:03.493Z,95.63
2017-11-13T08:23:03.446Z,101.25
2017-11-13T08:24:03.475Z,106.88
2017-11-13T08:25:03.410Z,112.50
2017-11-13T08:26:03.458Z,106.88
2017-11-13T08:27:03.463Z,112.50
2017-11-13T08:28:03.416Z,118.13
2017-11-13T08:29:03.384Z,112.50
2017-11-13T08:30:03.347Z,90.00
2017-11-13T08:31:03.312Z,78.75
2017-11-13T08:32:03.273Z,78.75
2017-11-13T08:33:03.240Z,78.75
2017-11-13T08:34:03.227Z,90.00
2017-11-13T08:35:03.300Z,90.00
2017-11-13T08:36:03.201Z,90.00
2017-11-13T08:37:03.251Z,90.00
2017-11-13T08:38:03.171Z,101.25
2017-11-13T08:39:03.169Z,101.25
2017-11-13T08:40:03.093Z,101.25
2017-11-13T08:41:03.120Z,90.00
2017-11-13T08:42:03.115Z,90.00
2017-11-13T08:43:03.083Z,101.25
2017-11-13T08:44:03.052Z,118.13
2017-11-13T08:45:03.095Z,140.63
2017-11-13T08:46:02.992Z,185.63
2017-11-13T08:47:03.016Z,180.00
2017-11-13T08:48:02.968Z,168.75
2017-11-13T08:49:03.176Z,135.00
2017-11-13T08:50:02.962Z,112.50
2017-11-13T08:51:02.919Z,101.25
2017-11-13T08:52:02.863Z,101.25
2017-11-13T08:53:02.859Z,90.00
2017-11-13T08:54:02.868Z,90.00
2017-11-13T08:55:02.802Z,90.00
2017-11-13T08:56:02.777Z,84.38
2017-11-13T08:57:02.809Z,84.38
2017-11-13T08:58:02.769Z,84.38
2017-11-13T08:59:02.771Z,84.38
2017-11-13T09:00:02.739Z,95.63
2017-11-13T09:01:02.745Z,112.50
2017-11-13T09:02:02.721Z,129.38
2017-11-13T09:03:02.663Z,129.38
2017-11-13T09:04:03.460Z,118.13
2017-11-13T09:05:02.695Z,123.75
2017-11-13T09:06:03.475Z,146.25
2017-11-13T09:07:02.617Z,191.25
2017-11-13T09:08:03.490Z,196.88
2017-11-13T09:09:03.464Z,168.75
2017-11-13T09:10:02.569Z,140.63
2017-11-13T09:11:02.578Z,140.63
2017-11-13T09:12:02.507Z,135.00
2017-11-13T09:13:02.468Z,123.75
2017-11-13T09:14:03.445Z,129.38
2017-11-13T09:15:02.499Z,129.38
2017-11-13T09:16:02.440Z,123.75
2017-11-13T09:17:02.365Z,123.75
2017-11-13T09:18:02.402Z,135.00
2017-11-13T09:19:02.356Z,123.75
2017-11-13T09:20:02.414Z,118.13
2017-11-13T09:21:02.358Z,101.25
2017-11-13T09:22:02.355Z,95.63
2017-11-13T09:23:02.946Z,90.00
2017-11-13T09:24:02.241Z,90.00
2017-11-13T09:25:02.247Z,95.63
2017-11-13T09:26:02.242Z,95.63
2017-11-13T09:27:02.263Z,106.88
2017-11-13T09:28:02.328Z,95.63
2017-11-13T09:29:02.976Z,95.63
2017-11-13T09:30:02.965Z,101.25
2017-11-13T09:31:02.148Z,101.25
2017-11-13T09:32:02.151Z,112.50
2017-11-13T09:33:02.135Z,123.75
2017-11-13T09:34:02.961Z,140.63
2017-11-13T09:35:02.119Z,135.00
2017-11-13T09:36:02.078Z,146.25
2017-11-13T09:37:02.089Z,185.63
2017-11-13T09:38:02.013Z,191.25
2017-11-13T09:39:02.515Z,163.13
2017-11-13T09:40:01.960Z,129.38
2017-11-13T09:41:02.977Z,118.13
2017-11-13T09:42:02.966Z,118.13
2017-11-13T09:43:02.492Z,129.38
2017-11-13T09:44:01.914Z,151.88
2017-11-13T09:45:01.939Z,163.13
2017-11-13T09:46:01.892Z,146.25
2017-11-13T09:47:01.910Z,146.25
2017-11-13T09:48:01.825Z,191.25
2017-11-13T09:49:01.784Z,219.38
2017-11-13T09:50:02.466Z,168.75
2017-11-13T09:51:02.480Z,135.00
2017-11-13T09:52:01.741Z,135.00
2017-11-13T09:53:01.729Z,140.63
2017-11-13T09:54:02.477Z,320.63
2017-11-13T09:55:02.581Z,185.63
2017-11-13T09:56:01.695Z,129.38
2017-11-13T09:57:01.609Z,129.38
2017-11-13T09:58:01.654Z,140.63
2017-11-13T09:59:02.514Z,140.63
2017-11-13T10:00:02.474Z,146.25
2017-11-13T10:01:01.587Z,151.88
2017-11-13T10:02:01.554Z,151.88
2017-11-13T10:03:02.494Z,168.75
2017-11-13T10:04:01.989Z,174.38
2017-11-13T10:05:01.984Z,185.63
2017-11-13T10:06:02.148Z,191.25
2017-11-13T10:07:02.483Z,168.75
2017-11-13T10:08:01.973Z,157.50
2017-11-13T10:09:01.441Z,163.13
2017-11-13T10:10:01.438Z,191.25
2017-11-13T10:11:01.987Z,230.63
2017-11-13T10:12:01.344Z,247.50
2017-11-13T10:13:01.350Z,247.50
2017-11-13T10:14:01.278Z,236.25
2017-11-13T10:15:01.980Z,219.38
2017-11-13T10:16:01.246Z,213.75
2017-11-13T10:17:02.136Z,208.13
2017-11-13T10:18:01.974Z,202.50
2017-11-13T10:19:01.212Z,202.50
2017-11-13T10:20:02.012Z,180.00
2017-11-13T10:21:01.213Z,163.13
2017-11-13T10:22:03.006Z,157.50
2017-11-13T10:23:01.137Z,151.88
2017-11-13T10:24:02.978Z,140.63
2017-11-13T10:25:01.107Z,123.75
2017-11-13T10:26:01.114Z,118.13
2017-11-13T10:27:01.028Z,106.88
2017-11-13T10:28:01.055Z,101.25
2017-11-13T10:29:01.017Z,101.25
2017-11-13T10:30:00.931Z,106.88
2017-11-13T10:31:01.053Z,112.50
2017-11-13T10:32:01.002Z,112.50
2017-11-13T10:33:00.976Z,118.13
2017-11-13T10:34:00.991Z,129.38
2017-11-13T10:35:00.965Z,146.25
2017-11-13T10:36:00.840Z,157.50
2017-11-13T10:37:01.485Z,163.13
2017-11-13T10:38:00.863Z,168.75
2017-11-13T10:39:00.857Z,180.00
2017-11-13T10:40:00.858Z,185.63
2017-11-13T10:41:00.802Z,180.00
2017-11-13T10:42:00.783Z,163.13
2017-11-13T10:43:00.803Z,157.50
2017-11-13T10:44:00.696Z,151.88
2017-11-13T10:45:00.772Z,146.25
2017-11-13T10:46:00.704Z,140.63
2017-11-13T10:47:01.497Z,123.75
2017-11-13T10:48:00.650Z,123.75
2017-11-13T10:49:00.576Z,118.13
2017-11-13T10:50:00.623Z,112.50
2017-11-13T10:51:00.624Z,106.88
2017-11-13T10:52:00.599Z,112.50
2017-11-13T10:53:01.478Z,129.38
2017-11-13T10:54:00.584Z,129.38
2017-11-13T10:55:00.544Z,135.00
2017-11-13T10:56:00.542Z,129.38
2017-11-13T10:57:00.466Z,129.38
2017-11-13T10:58:00.562Z,129.38
2017-11-13T10:59:00.441Z,135.00
2017-11-13T11:00:00.420Z,135.00
2017-11-13T11:01:00.400Z,129.38
2017-11-13T11:02:00.409Z,129.38
2017-11-13T11:03:00.389Z,129.38
2017-11-13T11:04:00.374Z,129.38
2017-11-13T11:05:00.376Z,129.38
2017-11-13T11:06:00.330Z,129.38
2017-11-13T11:07:00.959Z,129.38
2017-11-13T11:08:00.321Z,129.38
2017-11-13T11:09:00.252Z,129.38
2017-11-13T11:10:00.208Z,129.38
2017-11-13T11:11:00.227Z,129.38
2017-11-13T11:12:00.292Z,129.38
2017-11-13T11:13:00.974Z,129.38
2017-11-13T11:14:00.452Z,129.38
2017-11-13T11:15:00.095Z,129.38
2017-11-13T11:16:00.118Z,129.38
2017-11-13T11:17:00.994Z,129.38
2017-11-13T11:18:00.081Z,129.38
2017-11-13T11:19:00.049Z,129.38
2017-11-13T11:20:00.074Z,129.38
2017-11-13T11:21:00.025Z,129.38
2017-11-13T11:22:01.451Z,129.38
2017-11-13T11:23:00.030Z,135.00
2017-11-13T11:23:59.991Z,135.00
2017-11-13T11:25:00.469Z,135.00
2017-11-13T11:25:59.912Z,129.38
2017-11-13T11:26:59.913Z,129.38
2017-11-13T11:27:59.897Z,129.38
2017-11-13T11:28:59.806Z,129.38
2017-11-13T11:29:59.911Z,129.38
2017-11-13T11:30:59.813Z,129.38
2017-11-13T11:31:59.811Z,129.38
2017-11-13T11:32:59.848Z,129.38
2017-11-13T11:33:59.780Z,129.38
2017-11-13T11:34:59.748Z,129.38
2017-11-13T11:36:00.637Z,129.38
2017-11-13T11:36:59.673Z,129.38
2017-11-13T11:37:59.663Z,129.38
2017-11-13T11:38:59.671Z,129.38
2017-11-13T11:39:59.698Z,129.38
2017-11-13T11:40:59.659Z,129.38
2017-11-13T11:41:59.593Z,129.38
2017-11-13T11:42:59.635Z,129.38
2017-11-13T11:43:59.608Z,129.38
2017-11-13T11:44:59.622Z,129.38
2017-11-13T11:45:59.617Z,129.38
2017-11-13T11:46:59.531Z,123.75
2017-11-13T11:47:59.558Z,129.38
2017-11-13T11:48:59.557Z,129.38
2017-11-13T11:49:59.512Z,129.38
2017-11-13T11:50:59.448Z,129.38
2017-11-13T11:51:59.419Z,129.38
2017-11-13T11:52:59.435Z,129.38
2017-11-13T11:53:59.452Z,129.38
2017-11-13T11:54:59.372Z,129.38
2017-11-13T11:55:59.394Z,129.38
2017-11-13T11:56:59.343Z,118.13
2017-11-13T11:57:59.342Z,135.00
2017-11-13T11:58:59.295Z,151.88
2017-11-13T11:59:59.412Z,129.38
2017-11-13T12:00:59.267Z,129.38
2017-11-13T12:01:59.250Z,106.88
2017-11-13T12:02:59.984Z,129.38
2017-11-13T12:03:59.267Z,123.75
2017-11-13T12:04:59.168Z,129.38
2017-11-13T12:05:59.171Z,135.00
2017-11-13T12:06:59.158Z,135.00
2017-11-13T12:07:59.109Z,129.38
2017-11-13T12:08:59.125Z,129.38
2017-11-13T12:09:59.112Z,140.63
2017-11-13T12:10:59.100Z,112.50
2017-11-13T12:11:59.125Z,129.38
2017-11-13T12:12:59.040Z,112.50
2017-11-13T12:13:59.081Z,129.38
2017-11-13T12:14:58.988Z,118.13
2017-11-13T12:15:59.083Z,112.50
2017-11-13T12:16:59.038Z,118.13
2017-11-13T12:17:58.955Z,118.13
2017-11-13T12:18:58.937Z,118.13
2017-11-13T12:19:58.949Z,112.50
2017-11-13T12:20:58.928Z,112.50
2017-11-13T12:21:58.932Z,118.13
2017-11-13T12:22:58.861Z,129.38
2017-11-13T12:23:58.854Z,146.25
2017-11-13T12:24:58.803Z,174.38
2017-11-13T12:25:58.818Z,219.38
2017-11-13T12:26:58.799Z,270.00
2017-11-13T12:27:58.815Z,270.00
2017-11-13T12:28:58.804Z,208.13
2017-11-13T12:29:58.745Z,180.00
2017-11-13T12:30:58.683Z,157.50
2017-11-13T12:31:58.698Z,151.88
2017-11-13T12:32:58.781Z,151.88
2017-11-13T12:33:58.688Z,135.00
2017-11-13T12:34:58.662Z,129.38
2017-11-13T12:35:58.628Z,123.75
2017-11-13T12:36:58.658Z,112.50
2017-11-13T12:37:58.616Z,101.25
2017-11-13T12:38:58.558Z,95.63
2017-11-13T12:39:59.547Z,90.00
2017-11-13T12:40:58.565Z,95.63
2017-11-13T12:41:58.549Z,95.63
2017-11-13T12:42:58.461Z,95.63
2017-11-13T12:43:58.540Z,95.63
2017-11-13T12:44:58.481Z,95.63
2017-11-13T12:45:58.474Z,101.25
2017-11-13T12:46:58.465Z,112.50
2017-11-13T12:47:59.098Z,118.13
2017-11-13T12:48:58.392Z,112.50
2017-11-13T12:49:58.353Z,118.13
2017-11-13T12:50:59.002Z,118.13
2017-11-13T12:51:58.317Z,101.25
2017-11-13T12:52:58.357Z,101.25
2017-11-13T12:53:58.375Z,101.25
2017-11-13T12:54:58.261Z,101.25
2017-11-13T12:55:58.295Z,106.88
2017-11-13T12:56:58.240Z,118.13
2017-11-13T12:57:58.322Z,123.75