createdAt,value
2023-03-26T00:00:31.034Z,99.58
2023-03-26T00:03:08.365Z,99.56
2023-03-26T00:05:45.928Z,99.52
2023-03-26T00:08:18.223Z,99.40
2023-03-26T00:10:47.465Z,99.24
2023-03-26T00:16:19.532Z,98.84
2023-03-26T00:18:49.090Z,98.93
2023-03-26T00:21:25.832Z,98.98
2023-03-26T00:24:15.998Z,99.29
2023-03-26T00:26:52.902Z,99.51
2023-03-26T00:29:28.023Z,99.63
2023-03-26T00:31:55.509Z,99.59
2023-03-26T00:34:28.594Z,99.47
2023-03-26T00:39:54.345Z,99.07
2023-03-26T00:42:51.555Z,99.21
2023-03-26T00:45:24.277Z,99.09
2023-03-26T00:47:57.170Z,99.06
2023-03-26T00:50:39.537Z,99.17
2023-03-26T00:53:19.762Z,99.21
2023-03-26T00:56:00.660Z,99.35
2023-03-26T00:58:57.689Z,99.62
2023-03-26T01:01:36.978Z,99.77
2023-03-26T01:04:42.223Z,99.89
2023-03-26T01:07:50.586Z,99.70
2023-03-26T01:13:29.306Z,99.46
2023-03-26T01:16:11.743Z,99.21
2023-03-26T01:18:46.136Z,98.92
2023-03-26T01:21:24.603Z,98.73
2023-03-26T01:24:03.488Z,98.49
2023-03-26T01:27:10.689Z,98.24
2023-03-26T01:29:52.989Z,98.37
2023-03-26T01:33:05.983Z,98.10
2023-03-26T01:35:52.904Z,97.94
2023-03-26T01:39:20.656Z,97.60
2023-03-26T01:41:56.416Z,97.23
2023-03-26T01:44:46.456Z,96.47
2023-03-26T01:47:27.666Z,96.09
2023-03-26T01:50:04.013Z,95.95
2023-03-26T01:52:36.047Z,95.58
2023-03-26T01:55:14.804Z,95.49
2023-03-26T01:58:21.137Z,95.55
2023-03-26T02:04:15.616Z,95.34
2023-03-26T02:07:25.901Z,95.46
2023-03-26T02:10:37.103Z,95.62
2023-03-26T02:14:00.148Z,96.30
2023-03-26T02:16:31.790Z,96.74
2023-03-26T02:19:26.668Z,96.90
2023-03-26T02:22:07.539Z,97.03
2023-03-26T02:24:38.818Z,96.98
2023-03-26T02:27:12.149Z,97.26
2023-03-26T02:30:04.029Z,97.52
2023-03-26T02:32:49.089Z,97.86
2023-03-26T02:35:22.824Z,97.89
2023-03-26T02:37:56.343Z,97.90
2023-03-26T02:40:45.152Z,97.82
2023-03-26T02:43:15.266Z,97.68
2023-03-26T02:46:10.503Z,97.43
2023-03-26T02:50:19.782Z,97.00
2023-03-26T02:53:35.303Z,96.88
2023-03-26T02:56:24.562Z,96.95
2023-03-26T02:59:14.545Z,97.06
2023-03-26T03:12:32.064Z,97.93
2023-03-26T03:15:41.401Z,98.04
2023-03-26T03:19:08.759Z,98.07
2023-03-26T03:28:32.249Z,98.11
2023-03-26T03:31:38.775Z,97.91
2023-03-26T03:34:25.259Z,97.85
2023-03-26T03:37:15.341Z,98.08
2023-03-26T03:40:12.491Z,97.91
2023-03-26T03:42:41.931Z,98.15
2023-03-26T03:45:14.859Z,98.05
2023-03-26T03:48:12.742Z,98.09
2023-03-26T03:50:51.763Z,97.93
2023-03-26T03:54:04.822Z,98.13
2023-03-26T03:57:05.333Z,97.87
2023-03-26T04:00:38.038Z,97.51
2023-03-26T04:03:33.827Z,97.01
2023-03-26T04:06:37.093Z,97.22
2023-03-26T04:09:10.850Z,97.40
2023-03-26T04:14:53.334Z,97.59
2023-03-26T04:17:42.555Z,97.22
2023-03-26T04:20:15.532Z,97.09
2023-03-26T04:22:48.683Z,96.87
2023-03-26T04:26:13.329Z,97.07
2023-03-26T04:35:49.096Z,96.95
2023-03-26T04:38:49.172Z,97.12
2023-03-26T04:41:19.386Z,97.17
2023-03-26T04:43:58.207Z,97.13
2023-03-26T04:47:03.165Z,97.04
2023-03-26T04:49:51.149Z,97.02
2023-03-26T04:52:30.681Z,97.17
2023-03-26T04:56:47.590Z,97.43
2023-03-26T05:00:06.050Z,97.30
2023-03-26T05:06:01.747Z,97.12
2023-03-26T05:08:48.154Z,97.18
2023-03-26T05:11:38.313Z,97.26
2023-03-26T05:14:19.682Z,97.42
2023-03-26T05:17:50.464Z,97.42
2023-03-26T05:20:42.094Z,97.27
2023-03-26T05:23:37.137Z,97.30
2023-03-26T05:26:22.673Z,97.07
2023-03-26T05:29:06.145Z,97.08
2023-03-26T05:31:49.008Z,97.29
2023-03-26T05:34:51.247Z,97.18
2023-03-26T05:37:33.379Z,96.96
2023-03-26T05:40:12.558Z,96.84
2023-03-26T05:42:52.279Z,96.49
2023-03-26T05:45:43.973Z,96.37
2023-03-26T05:48:56.946Z,96.01
2023-03-26T05:51:28.866Z,96.08
2023-03-26T05:54:10.657Z,96.36
2023-03-26T05:56:45.761Z,96.48
2023-03-26T05:59:46.490Z,96.59
2023-03-26T06:02:37.738Z,96.88
2023-03-26T06:05:21.579Z,96.91
2023-03-26T06:11:22.877Z,96.18
2023-03-26T06:14:05.016Z,96.08
2023-03-26T06:17:02.426Z,96.06
2023-03-26T06:20:16.183Z,95.86
2023-03-26T06:41:40.758Z,94.71
2023-03-26T06:55:20.673Z,93.53
2023-03-26T06:58:53.080Z,92.64
2023-03-26T07:02:05.695Z,92.49
2023-03-26T07:05:27.475Z,92.25
2023-03-26T07:25:18.998Z,90.74
2023-03-26T07:47:34.560Z,87.27
2023-03-26T07:50:30.526Z,87.08
2023-03-26T07:53:12.021Z,86.73
2023-03-26T09:14:50.699Z,86.60
2023-03-26T09:17:42.698Z,86.40
2023-03-26T09:27:56.954Z,85.02
2023-03-26T09:34:54.181Z,84.99
2023-03-26T09:37:58.255Z,84.67
2023-03-26T09:40:53.088Z,84.32
2023-03-26T09:51:19.530Z,84.72
2023-03-26T09:54:21.138Z,84.78
2023-03-26T10:01:42.041Z,83.39
2023-03-26T10:04:50.207Z,83.07
2023-03-26T10:08:25.592Z,82.63
2023-03-26T10:12:37.896Z,82.03
2023-03-26T19:11:46.894Z,97.09
2023-03-26T19:14:20.221Z,97.27
2023-03-26T19:16:55.868Z,97.32
2023-03-26T19:19:26.535Z,97.47
2023-03-26T19:21:56.419Z,97.56
2023-03-26T19:24:47.807Z,97.67
2023-03-26T19:27:26.268Z,97.71
2023-03-26T19:30:05.854Z,97.50
2023-03-26T19:32:35.759Z,97.53
2023-03-26T19:35:21.394Z,97.54
2023-03-26T19:37:53.664Z,97.44
2023-03-26T19:40:29.697Z,97.37
2023-03-26T19:42:57.243Z,97.49
2023-03-26T19:45:28.128Z,97.38
2023-03-26T19:48:13.935Z,96.93
2023-03-26T19:51:22.788Z,96.83
2023-03-26T19:53:59.484Z,96.60
2023-03-26T19:56:29.564Z,96.43
2023-03-26T19:58:56.961Z,96.16
2023-03-26T20:01:32.157Z,96.03
2023-03-26T20:04:01.562Z,96.07
2023-03-26T20:06:42.485Z,96.06
2023-03-26T20:09:11.692Z,96.16
2023-03-26T20:11:39.175Z,95.92
2023-03-26T20:14:18.215Z,95.90
2023-03-26T20:16:47.059Z,95.92
2023-03-26T20:19:15.200Z,95.96
2023-03-26T20:21:46.165Z,96.14
2023-03-26T20:24:17.169Z,96.29
2023-03-26T20:26:45.043Z,96.30
2023-03-26T20:29:15.962Z,96.06
2023-03-26T20:31:43.379Z,96.07
2023-03-26T20:34:19.200Z,96.16
2023-03-26T20:36:54.878Z,96.03
2023-03-26T20:39:25.852Z,96.07
2023-03-26T20:41:54.069Z,96.12
2023-03-26T20:44:21.955Z,96.36
2023-03-26T20:46:52.663Z,96.50
2023-03-26T20:49:21.879Z,96.59
2023-03-26T20:51:49.569Z,96.64
2023-03-26T20:54:25.427Z,96.77
2023-03-26T20:56:54.282Z,96.87
2023-03-26T20:59:25.719Z,96.68
2023-03-26T21:01:56.397Z,96.57
2023-03-26T21:04:25.580Z,96.61
2023-03-26T21:06:57.638Z,96.85
2023-03-26T21:09:33.536Z,96.93
2023-03-26T21:12:07.558Z,96.83
2023-03-26T21:14:42.849Z,96.82
2023-03-26T21:17:15.093Z,96.86
2023-03-26T21:19:42.593Z,96.79
2023-03-26T21:22:35.242Z,96.66
2023-03-26T21:25:17.474Z,96.55
2023-03-26T21:28:00.062Z,96.62
2023-03-26T21:30:27.294Z,96.67
2023-03-26T21:32:54.884Z,96.60
2023-03-26T21:35:24.209Z,96.44
2023-03-26T21:37:52.506Z,96.40
2023-03-26T21:40:20.522Z,96.57
2023-03-26T21:42:51.553Z,96.53
2023-03-26T21:45:19.378Z,96.58
2023-03-26T21:50:47.199Z,96.73
2023-03-26T21:53:16.648Z,96.76
2023-03-26T21:55:57.579Z,96.72
2023-03-26T21:59:08.256Z,96.67
2023-03-26T22:02:25.961Z,96.91
2023-03-26T22:05:04.248Z,97.15
2023-03-26T22:07:44.253Z,97.31
2023-03-26T22:10:12.218Z,97.32
2023-03-26T22:12:41.023Z,97.32
2023-03-26T22:15:13.200Z,97.32
2023-03-26T22:17:41.408Z,97.28
2023-03-26T22:20:10.140Z,97.33
2023-03-26T22:22:37.138Z,97.18
2023-03-26T22:25:04.379Z,96.74
2023-03-26T22:27:34.152Z,96.62
2023-03-26T22:30:12.357Z,96.64
2023-03-26T22:32:42.758Z,96.57
2023-03-26T22:35:09.950Z,96.44
2023-03-26T22:37:37.248Z,96.16
2023-03-26T22:40:08.503Z,96.07
2023-03-26T22:42:36.539Z,95.87
2023-03-26T22:45:09.068Z,95.84
2023-03-26T22:47:38.284Z,95.63
2023-03-26T22:50:07.268Z,95.38
2023-03-26T22:52:36.212Z,95.24
2023-03-26T22:55:04.829Z,95.09
2023-03-26T22:57:32.943Z,95.04
2023-03-26T23:00:11.616Z,94.99
2023-03-26T23:02:40.022Z,94.94
2023-03-26T23:05:08.685Z,94.65
2023-03-26T23:07:37.023Z,94.40
2023-03-26T23:10:05.582Z,94.52
2023-03-26T23:12:34.885Z,94.74
2023-03-26T23:15:04.696Z,95.12
2023-03-26T23:17:34.727Z,95.32
2023-03-26T23:20:06.409Z,95.46
2023-03-26T23:22:34.769Z,95.62
2023-03-26T23:25:02.737Z,95.70
2023-03-26T23:27:32.444Z,95.71
2023-03-26T23:30:03.084Z,95.75
2023-03-26T23:32:32.604Z,95.74
2023-03-26T23:35:00.345Z,95.73
2023-03-26T23:37:28.904Z,95.69
2023-03-26T23:39:58.256Z,95.79
2023-03-26T23:42:28.338Z,95.83
2023-03-26T23:44:57.017Z,95.78
2023-03-26T23:47:26.720Z,95.62
2023-03-26T23:49:55.527Z,95.81
2023-03-26T23:52:24.639Z,95.75
2023-03-26T23:54:51.582Z,95.75
2023-03-26T23:57:18.898Z,95.60
2023-03-26T23:59:48.026Z,95.35
