createdAt,value
2022-09-15T00:01:13.852Z,96730.00
2022-09-15T00:03:42.083Z,96726.00
2022-09-15T00:06:11.130Z,96721.00
2022-09-15T00:08:39.385Z,96719.00
2022-09-15T00:11:25.027Z,96709.00
2022-09-15T00:13:54.279Z,96705.00
2022-09-15T00:16:24.801Z,96709.00
2022-09-15T00:18:52.335Z,96700.00
2022-09-15T00:21:28.193Z,96699.00
2022-09-15T00:23:55.585Z,96696.00
2022-09-15T00:26:26.158Z,96688.00
2022-09-15T00:28:54.435Z,96687.00
2022-09-15T00:31:24.230Z,96693.00
2022-09-15T00:33:55.070Z,96704.00
2022-09-15T00:36:24.379Z,96703.00
2022-09-15T00:38:52.103Z,96687.00
2022-09-15T00:41:22.377Z,96696.00
2022-09-15T00:44:06.189Z,96688.00
2022-09-15T00:46:41.206Z,96691.00
2022-09-15T00:49:19.418Z,96691.00
2022-09-15T00:51:53.796Z,96693.00
2022-09-15T00:54:49.307Z,96687.00
2022-09-15T00:57:43.911Z,96699.00
2022-09-15T01:00:17.233Z,96701.00
2022-09-15T01:02:46.569Z,96699.00
2022-09-15T01:05:19.642Z,96699.00
2022-09-15T01:07:55.257Z,96710.00
2022-09-15T01:10:35.407Z,96710.00
2022-09-15T01:13:07.076Z,96701.00
2022-09-15T01:16:06.309Z,96693.00
2022-09-15T01:18:39.225Z,96695.00
2022-09-15T01:22:17.209Z,96684.00
2022-09-15T01:25:44.133Z,96688.00
2022-09-15T01:28:48.223Z,96679.00
2022-09-15T01:32:03.751Z,96681.00
2022-09-15T01:34:39.225Z,96669.00
2022-09-15T01:37:18.234Z,96668.00
2022-09-15T01:39:48.272Z,96664.00
2022-09-15T01:42:17.054Z,96659.00
2022-09-15T01:44:53.190Z,96656.00
2022-09-15T01:47:21.392Z,96657.00
2022-09-15T01:49:56.046Z,96663.00
2022-09-15T01:52:24.490Z,96649.00
2022-09-15T01:54:58.305Z,96654.00
2022-09-15T01:57:25.737Z,96655.00
2022-09-15T01:59:56.146Z,96665.00
2022-09-15T02:02:38.635Z,96658.00
2022-09-15T02:05:41.750Z,96662.00
2022-09-15T02:08:25.204Z,96662.00
2022-09-15T02:11:18.401Z,96659.00
2022-09-15T02:14:17.316Z,96661.00
2022-09-15T02:16:50.428Z,96662.00
2022-09-15T02:19:33.097Z,96657.00
2022-09-15T02:22:28.454Z,96661.00
2022-09-15T02:25:03.789Z,96667.00
2022-09-15T02:27:37.855Z,96668.00
2022-09-15T02:30:11.802Z,96664.00
2022-09-15T02:33:12.570Z,96660.00
2022-09-15T02:35:41.675Z,96664.00
2022-09-15T02:38:11.306Z,96663.00
2022-09-15T02:40:43.661Z,96660.00
2022-09-15T02:43:18.094Z,96658.00
2022-09-15T02:45:45.968Z,96657.00
2022-09-15T02:48:13.464Z,96649.00
2022-09-15T02:50:41.395Z,96648.00
2022-09-15T02:53:09.259Z,96643.00
2022-09-15T02:55:36.424Z,96646.00
2022-09-15T02:58:03.762Z,96640.00
2022-09-15T03:00:31.246Z,96639.00
2022-09-15T03:02:58.591Z,96643.00
2022-09-15T03:05:29.089Z,96645.00
2022-09-15T03:07:57.328Z,96638.00
2022-09-15T03:10:26.225Z,96635.00
2022-09-15T03:12:55.458Z,96636.00
2022-09-15T03:15:25.444Z,96642.00
2022-09-15T03:17:53.994Z,96638.00
2022-09-15T03:20:27.397Z,96639.00
2022-09-15T03:22:54.889Z,96633.00
2022-09-15T03:25:23.708Z,96631.00
2022-09-15T03:27:50.885Z,96634.00
2022-09-15T03:30:17.998Z,96636.00
2022-09-15T03:32:45.208Z,96638.00
2022-09-15T03:35:12.253Z,96631.00
2022-09-15T03:37:39.487Z,96636.00
2022-09-15T03:40:07.448Z,96630.00
2022-09-15T03:42:34.687Z,96631.00
2022-09-15T03:45:01.766Z,96624.00
2022-09-15T03:47:28.939Z,96631.00
2022-09-15T03:49:55.992Z,96634.00
2022-09-15T03:52:24.295Z,96631.00
2022-09-15T03:54:51.314Z,96633.00
2022-09-15T03:57:18.462Z,96639.00
2022-09-15T03:59:45.503Z,96628.00
2022-09-15T04:02:12.816Z,96633.00
2022-09-15T04:04:39.841Z,96627.00
2022-09-15T04:07:08.935Z,96625.00
2022-09-15T04:09:37.361Z,96624.00
2022-09-15T04:12:05.657Z,96631.00
2022-09-15T04:14:32.941Z,96624.00
2022-09-15T04:16:59.991Z,96627.00
2022-09-15T04:19:27.497Z,96623.00
2022-09-15T04:21:54.626Z,96625.00
2022-09-15T04:24:21.803Z,96625.00
2022-09-15T04:26:48.824Z,96628.00
2022-09-15T04:29:17.663Z,96627.00
2022-09-15T04:31:44.960Z,96622.00
2022-09-15T04:34:12.433Z,96619.00
2022-09-15T04:36:39.575Z,96615.00
2022-09-15T04:39:06.979Z,96620.00
2022-09-15T04:41:34.639Z,96608.00
2022-09-15T04:44:02.577Z,96611.00
2022-09-15T04:46:29.694Z,96607.00
2022-09-15T04:48:57.220Z,96602.00
2022-09-15T04:51:24.555Z,96600.00
2022-09-15T04:53:52.287Z,96598.00
2022-09-15T04:56:23.082Z,96607.00
2022-09-15T04:58:53.994Z,96603.00
2022-09-15T05:01:34.206Z,96610.00
2022-09-15T05:04:04.152Z,96607.00
2022-09-15T05:06:32.254Z,96609.00
2022-09-15T05:09:00.895Z,96612.00
2022-09-15T05:11:28.648Z,96619.00
2022-09-15T05:13:55.801Z,96624.00
2022-09-15T05:16:26.531Z,96625.00
2022-09-15T05:18:57.123Z,96616.00
2022-09-15T05:21:24.975Z,96622.00
2022-09-15T05:23:52.880Z,96622.00
2022-09-15T05:26:26.909Z,96620.00
2022-09-15T05:28:54.259Z,96614.00
2022-09-15T05:31:31.430Z,96630.00
2022-09-15T05:34:02.887Z,96622.00
2022-09-15T05:36:30.582Z,96622.00
2022-09-15T05:38:58.851Z,96634.00
2022-09-15T05:41:28.316Z,96640.00
2022-09-15T05:43:57.925Z,96633.00
2022-09-15T05:46:26.332Z,96645.00
2022-09-15T05:48:56.776Z,96640.00
2022-09-15T05:51:24.367Z,96649.00
2022-09-15T05:53:51.857Z,96649.00
2022-09-15T05:56:20.168Z,96652.00
2022-09-15T05:58:48.803Z,96648.00
2022-09-15T06:01:25.252Z,96653.00
2022-09-15T06:03:53.260Z,96647.00
2022-09-15T06:06:22.140Z,96658.00
2022-09-15T06:08:57.476Z,96657.00
2022-09-15T06:11:29.044Z,96658.00
2022-09-15T06:13:59.093Z,96660.00
2022-09-15T06:16:26.837Z,96665.00
2022-09-15T06:18:54.854Z,96664.00
2022-09-15T06:21:25.495Z,96668.00
2022-09-15T06:23:59.818Z,96670.00
2022-09-15T06:26:28.137Z,96669.00
2022-09-15T06:29:03.726Z,96680.00
2022-09-15T06:31:33.000Z,96676.00
2022-09-15T06:34:00.932Z,96685.00
2022-09-15T06:36:30.034Z,96683.00
2022-09-15T06:38:58.670Z,96680.00
2022-09-15T06:41:25.920Z,96680.00
2022-09-15T06:43:53.318Z,96685.00
2022-09-15T06:46:25.211Z,96694.00
2022-09-15T06:48:53.606Z,96701.00
2022-09-15T06:51:24.794Z,96701.00
2022-09-15T06:53:54.003Z,96701.00
2022-09-15T06:56:23.500Z,96702.00
2022-09-15T06:58:51.009Z,96705.00
2022-09-15T07:01:28.388Z,96700.00
2022-09-15T07:03:57.978Z,96699.00
2022-09-15T07:06:29.121Z,96696.00
2022-09-15T07:08:56.826Z,96700.00
2022-09-15T07:11:24.430Z,96699.00
2022-09-15T07:13:52.330Z,96691.00
2022-09-15T07:16:21.389Z,96690.00
2022-09-15T07:18:49.790Z,96695.00
2022-09-15T07:21:20.211Z,96697.00
2022-09-15T07:23:48.709Z,96697.00
2022-09-15T07:26:26.480Z,96688.00
2022-09-15T07:29:02.981Z,96699.00
2022-09-15T07:31:32.878Z,96703.00
2022-09-15T07:34:01.510Z,96701.00
2022-09-15T07:36:29.896Z,96710.00
2022-09-15T07:38:57.333Z,96711.00
2022-09-15T07:41:29.795Z,96716.00
2022-09-15T07:43:59.728Z,96711.00
2022-09-15T07:46:31.309Z,96711.00
2022-09-15T07:48:58.692Z,96705.00
2022-09-15T07:51:26.387Z,96702.00
2022-09-15T07:53:54.817Z,96704.00
2022-09-15T07:56:23.994Z,96701.00
2022-09-15T07:58:51.382Z,96700.00
2022-09-15T08:01:20.541Z,96697.00
2022-09-15T08:03:50.230Z,96696.00
2022-09-15T08:06:21.492Z,96689.00
2022-09-15T08:08:50.329Z,96701.00
2022-09-15T08:11:20.241Z,96703.00
2022-09-15T08:13:52.558Z,96698.00
2022-09-15T08:16:24.632Z,96712.00
2022-09-15T08:18:55.480Z,96711.00
2022-09-15T08:21:23.329Z,96708.00
2022-09-15T08:23:57.016Z,96714.00
2022-09-15T08:26:28.513Z,96708.00
2022-09-15T08:28:55.927Z,96713.00
2022-09-15T08:31:26.480Z,96717.00
2022-09-15T08:33:55.585Z,96717.00
2022-09-15T08:36:24.588Z,96713.00
2022-09-15T08:38:51.663Z,96719.00
2022-09-15T08:41:59.665Z,96720.00
2022-09-15T08:44:40.747Z,96722.00
2022-09-15T08:47:27.977Z,96725.00
2022-09-15T08:50:15.595Z,96722.00
2022-09-15T08:52:55.726Z,96716.00
2022-09-15T08:55:53.888Z,96726.00
2022-09-15T08:58:25.361Z,96718.00
2022-09-15T09:01:01.804Z,96725.00
2022-09-15T09:04:08.039Z,96719.00
2022-09-15T09:07:01.656Z,96719.00
2022-09-15T09:09:55.477Z,96715.00
2022-09-15T09:12:37.169Z,96709.00
2022-09-15T09:15:46.294Z,96714.00
2022-09-15T09:18:34.979Z,96708.00
2022-09-15T09:21:30.126Z,96704.00
2022-09-15T09:24:11.595Z,96698.00
2022-09-15T09:26:39.646Z,96692.00
2022-09-15T09:29:38.032Z,96698.00
2022-09-15T09:32:27.513Z,96692.00
2022-09-15T09:35:03.934Z,96679.00
2022-09-15T09:37:31.353Z,96674.00
2022-09-15T09:39:58.531Z,96682.00
2022-09-15T09:42:31.218Z,96678.00
2022-09-15T09:44:58.329Z,96674.00
2022-09-15T09:47:30.581Z,96672.00
2022-09-15T09:49:58.301Z,96669.00
2022-09-15T09:52:39.481Z,96671.00
2022-09-15T09:55:27.744Z,96664.00
2022-09-15T09:58:12.275Z,96665.00
2022-09-15T10:00:41.098Z,96666.00
2022-09-15T10:03:30.586Z,96654.00
2022-09-15T10:06:19.464Z,96652.00
2022-09-15T10:08:56.376Z,96651.00
2022-09-15T10:11:49.098Z,96653.00
2022-09-15T10:14:41.939Z,96647.00
2022-09-15T10:17:38.328Z,96636.00
2022-09-15T10:20:21.984Z,96644.00
2022-09-15T10:22:49.200Z,96644.00
2022-09-15T10:25:22.456Z,96635.00
2022-09-15T10:28:12.779Z,96637.00
2022-09-15T10:31:05.534Z,96626.00
2022-09-15T10:33:41.891Z,96638.00
2022-09-15T10:36:31.433Z,96634.00
2022-09-15T10:39:39.619Z,96630.00
2022-09-15T10:42:24.390Z,96624.00
2022-09-15T10:45:24.079Z,96617.00
2022-09-15T10:48:28.808Z,96620.00
2022-09-15T10:52:11.433Z,96622.00
2022-09-15T10:55:42.230Z,96616.00
2022-09-15T10:58:30.591Z,96603.00
2022-09-15T11:01:29.925Z,96603.00
2022-09-15T11:04:37.172Z,96604.00
2022-09-15T11:07:25.013Z,96603.00
2022-09-15T11:10:04.832Z,96589.00
2022-09-15T11:12:40.471Z,96592.00
2022-09-15T11:15:38.149Z,96591.00
2022-09-15T11:18:30.960Z,96579.00
2022-09-15T11:21:12.530Z,96570.00
2022-09-15T11:24:31.857Z,96574.00
2022-09-15T11:27:34.625Z,96589.00
2022-09-15T11:30:24.288Z,96599.00
2022-09-15T11:33:21.519Z,96582.00
2022-09-15T11:36:31.258Z,96578.00
2022-09-15T11:39:40.069Z,96564.00
2022-09-15T11:42:53.444Z,96570.00
2022-09-15T11:45:26.987Z,96566.00
2022-09-15T11:48:01.541Z,96566.00
2022-09-15T11:50:34.873Z,96558.00
2022-09-15T11:53:32.084Z,96560.00
2022-09-15T11:56:28.030Z,96570.00
2022-09-15T11:59:36.668Z,96562.00
2022-09-15T12:02:09.816Z,96560.00
2022-09-15T12:04:59.048Z,96558.00
2022-09-15T12:07:32.788Z,96580.00
2022-09-15T12:10:18.579Z,96583.00
2022-09-15T12:12:46.786Z,96621.00
2022-09-15T12:15:27.534Z,96599.00
2022-09-15T12:18:38.437Z,96601.00
2022-09-15T12:21:41.657Z,96613.00
2022-09-15T12:24:50.900Z,96615.00
2022-09-15T12:27:20.989Z,96614.00
2022-09-15T12:29:53.734Z,96603.00
2022-09-15T12:32:29.576Z,96608.00
2022-09-15T12:35:04.550Z,96598.00
2022-09-15T12:37:47.337Z,96598.00
2022-09-15T12:40:39.279Z,96605.00
2022-09-15T12:43:16.379Z,96601.00
2022-09-15T12:45:57.524Z,96608.00
2022-09-15T12:48:32.879Z,96610.00
2022-09-15T12:51:07.252Z,96613.00
2022-09-15T12:53:51.893Z,96606.00
2022-09-15T12:56:26.693Z,96630.00
2022-09-15T12:58:54.942Z,96633.00
2022-09-15T13:01:24.728Z,96655.00
2022-09-15T13:03:54.146Z,96656.00
2022-09-15T13:06:37.969Z,96667.00
2022-09-15T13:09:05.823Z,96662.00
2022-09-15T13:11:38.904Z,96668.00
2022-09-15T13:14:08.777Z,96667.00
2022-09-15T13:16:48.303Z,96666.00
2022-09-15T13:19:35.897Z,96669.00
2022-09-15T13:22:12.812Z,96660.00
2022-09-15T13:25:04.700Z,96672.00
2022-09-15T13:27:42.790Z,96665.00
2022-09-15T13:30:32.205Z,96668.00
2022-09-15T13:40:45.426Z,96648.00
2022-09-15T13:44:10.395Z,96648.00
2022-09-15T13:47:01.649Z,96640.00
2022-09-15T13:50:13.270Z,96645.00
2022-09-15T13:53:20.821Z,96642.00
2022-09-15T13:55:48.426Z,96633.00
2022-09-15T14:01:12.681Z,96639.00
2022-09-15T14:03:53.176Z,96631.00
2022-09-15T14:06:39.255Z,96630.00
2022-09-15T14:09:19.906Z,96623.00
2022-09-15T14:11:53.150Z,96616.00
2022-09-15T14:14:32.562Z,96633.00
2022-09-15T14:16:59.687Z,96625.00
2022-09-15T14:19:37.210Z,96637.00
2022-09-15T14:22:26.338Z,96656.00
2022-09-15T14:24:54.645Z,96671.00
2022-09-15T14:27:32.552Z,96675.00
2022-09-15T14:30:07.205Z,96667.00
2022-09-15T14:32:46.696Z,96665.00
2022-09-15T14:35:21.086Z,96667.00
2022-09-15T14:37:51.247Z,96658.00
2022-09-15T14:40:40.068Z,96652.00
2022-09-15T14:43:39.735Z,96661.00
2022-09-15T14:46:11.993Z,96653.00
2022-09-15T14:48:40.189Z,96648.00
2022-09-15T14:51:20.693Z,96649.00
2022-09-15T14:53:51.443Z,96639.00
2022-09-15T14:56:25.026Z,96652.00
2022-09-15T14:58:56.559Z,96651.00
2022-09-15T15:01:32.963Z,96641.00
2022-09-15T15:04:30.787Z,96643.00
2022-09-15T15:07:24.426Z,96650.00
2022-09-15T15:10:00.811Z,96653.00
2022-09-15T15:12:44.594Z,96654.00
2022-09-15T15:15:15.202Z,96652.00
2022-09-15T15:17:46.743Z,96657.00
2022-09-15T15:20:24.370Z,96671.00
2022-09-15T15:23:23.384Z,96673.00
2022-09-15T15:25:51.471Z,96669.00
2022-09-15T15:28:36.643Z,96660.00
2022-09-15T15:31:13.332Z,96645.00
2022-09-15T15:34:05.527Z,96633.00
2022-09-15T15:36:35.607Z,96621.00
2022-09-15T15:39:06.322Z,96615.00
2022-09-15T15:41:41.987Z,96635.00
2022-09-15T15:44:18.223Z,96629.00
2022-09-15T15:46:50.771Z,96636.00
2022-09-15T15:49:21.111Z,96650.00
2022-09-15T15:51:48.825Z,96662.00
2022-09-15T15:54:16.151Z,96670.00
2022-09-15T15:56:43.211Z,96662.00
2022-09-15T15:59:13.588Z,96648.00
2022-09-15T16:01:41.445Z,96658.00
2022-09-15T16:04:08.911Z,96662.00
2022-09-15T16:06:36.615Z,96665.00
2022-09-15T16:09:05.325Z,96669.00
2022-09-15T16:11:32.624Z,96683.00
2022-09-15T16:13:59.752Z,96687.00
2022-09-15T16:16:28.082Z,96682.00
2022-09-15T16:18:55.099Z,96687.00
2022-09-15T16:21:30.539Z,96689.00
2022-09-15T16:23:57.647Z,96695.00
2022-09-15T16:26:25.884Z,96687.00
2022-09-15T16:28:53.140Z,96706.00
2022-09-15T16:31:20.460Z,96712.00
2022-09-15T16:33:47.635Z,96722.00
2022-09-15T16:36:18.648Z,96727.00
2022-09-15T16:38:46.045Z,96730.00
2022-09-15T16:41:25.620Z,96722.00
2022-09-15T16:43:59.313Z,96721.00
2022-09-15T16:46:26.455Z,96733.00
2022-09-15T16:48:53.511Z,96724.00
2022-09-15T16:51:31.011Z,96736.00
2022-09-15T16:53:59.115Z,96741.00
2022-09-15T16:56:27.168Z,96740.00
2022-09-15T16:58:59.572Z,96751.00
2022-09-15T17:01:28.155Z,96756.00
2022-09-15T17:03:55.973Z,96758.00
2022-09-15T17:06:23.151Z,96764.00
2022-09-15T17:08:50.284Z,96769.00
2022-09-15T17:11:20.458Z,96767.00
2022-09-15T17:13:47.968Z,96769.00
2022-09-15T17:16:19.440Z,96776.00
2022-09-15T17:18:47.248Z,96781.00
2022-09-15T17:21:17.475Z,96780.00
2022-09-15T17:23:49.639Z,96786.00
2022-09-15T17:26:30.518Z,96792.00
2022-09-15T17:28:58.768Z,96794.00
2022-09-15T17:31:26.218Z,96798.00
2022-09-15T17:33:53.475Z,96802.00
2022-09-15T17:36:20.772Z,96795.00
2022-09-15T17:38:49.024Z,96802.00
2022-09-15T17:41:19.368Z,96793.00
2022-09-15T17:43:47.084Z,96799.00
2022-09-15T17:46:14.413Z,96799.00
2022-09-15T17:48:41.882Z,96804.00
2022-09-15T17:51:16.193Z,96810.00
2022-09-15T17:53:45.167Z,96823.00
2022-09-15T17:56:12.552Z,96820.00
2022-09-15T17:58:40.047Z,96827.00
2022-09-15T18:01:07.155Z,96824.00
2022-09-15T18:03:37.258Z,96830.00
2022-09-15T18:06:08.706Z,96836.00
2022-09-15T18:08:36.720Z,96835.00
2022-09-15T18:11:05.773Z,96849.00
2022-09-15T18:13:33.616Z,96842.00
2022-09-15T18:16:07.149Z,96852.00
2022-09-15T18:18:34.428Z,96867.00
2022-09-15T18:21:01.813Z,96884.00
2022-09-15T18:23:29.721Z,96891.00
2022-09-15T18:25:57.181Z,96901.00
2022-09-15T18:28:24.633Z,96896.00
2022-09-15T18:30:52.177Z,96906.00
2022-09-15T18:33:23.345Z,96912.00
2022-09-15T18:35:54.405Z,96902.00
2022-09-15T18:38:22.801Z,96908.00
2022-09-15T18:40:55.317Z,96920.00
2022-09-15T18:43:28.309Z,96927.00
2022-09-15T18:46:00.182Z,96939.00
2022-09-15T18:48:27.621Z,96931.00
2022-09-15T18:50:55.096Z,96937.00
2022-09-15T18:53:22.566Z,96942.00
2022-09-15T18:55:49.843Z,96941.00
2022-09-15T18:58:19.176Z,96944.00
2022-09-15T19:00:46.639Z,96940.00
2022-09-15T19:03:14.423Z,96946.00
2022-09-15T19:05:42.171Z,96958.00
2022-09-15T19:08:11.025Z,96948.00
2022-09-15T19:10:41.532Z,96948.00
2022-09-15T19:13:11.378Z,96961.00
2022-09-15T19:15:41.517Z,96964.00
2022-09-15T19:18:08.972Z,96957.00
2022-09-15T19:20:36.083Z,96969.00
2022-09-15T19:23:03.391Z,96971.00
2022-09-15T19:25:30.559Z,96975.00
2022-09-15T19:27:57.674Z,96987.00
2022-09-15T19:30:25.090Z,96975.00
2022-09-15T19:32:52.414Z,96988.00
2022-09-15T19:35:20.211Z,96980.00
2022-09-15T19:37:47.548Z,96999.00
2022-09-15T19:40:15.683Z,97002.00
2022-09-15T19:42:44.173Z,97007.00
2022-09-15T19:45:13.030Z,97010.00
2022-09-15T19:47:40.770Z,97004.00
2022-09-15T19:50:11.709Z,97004.00
2022-09-15T19:52:39.139Z,97006.00
2022-09-15T19:55:09.592Z,97004.00
2022-09-15T19:57:42.974Z,97013.00
2022-09-15T20:00:13.209Z,97027.00
2022-09-15T20:02:40.620Z,97014.00
2022-09-15T20:05:08.917Z,97029.00
2022-09-15T20:07:36.294Z,97034.00
2022-09-15T20:10:04.555Z,97038.00
2022-09-15T20:12:31.544Z,97030.00
2022-09-15T20:14:58.700Z,97039.00
2022-09-15T20:17:25.934Z,97049.00
2022-09-15T20:19:53.107Z,97043.00
2022-09-15T20:22:20.447Z,97053.00
2022-09-15T20:24:47.616Z,97051.00
2022-09-15T20:27:14.739Z,97054.00
2022-09-15T20:29:41.841Z,97054.00
2022-09-15T20:32:09.105Z,97058.00
2022-09-15T20:34:36.133Z,97053.00
2022-09-15T20:37:03.330Z,97048.00
2022-09-15T20:39:30.475Z,97055.00
2022-09-15T20:41:58.111Z,97056.00
2022-09-15T20:44:25.285Z,97066.00
2022-09-15T20:46:52.446Z,97070.00
2022-09-15T20:49:19.855Z,97061.00
2022-09-15T20:51:46.931Z,97058.00
2022-09-15T20:54:14.839Z,97063.00
2022-09-15T20:56:41.905Z,97073.00
2022-09-15T20:59:13.757Z,97070.00
2022-09-15T21:01:41.067Z,97073.00
2022-09-15T21:04:10.793Z,97064.00
2022-09-15T21:06:38.545Z,97062.00
2022-09-15T21:09:06.648Z,97064.00
2022-09-15T21:11:34.348Z,97078.00
2022-09-15T21:14:02.573Z,97076.00
2022-09-15T21:16:30.436Z,97067.00
2022-09-15T21:18:58.763Z,97083.00
2022-09-15T21:21:30.376Z,97080.00
2022-09-15T21:24:08.624Z,97079.00
2022-09-15T21:27:00.032Z,97083.00
2022-09-15T21:29:28.535Z,97086.00
2022-09-15T21:31:55.977Z,97078.00
2022-09-15T21:34:24.045Z,97081.00
2022-09-15T21:36:53.618Z,97095.00
2022-09-15T21:39:21.398Z,97094.00
2022-09-15T21:41:48.458Z,97105.00
2022-09-15T21:44:15.856Z,97107.00
2022-09-15T21:46:44.964Z,97113.00
2022-09-15T21:49:12.160Z,97106.00
2022-09-15T21:51:39.215Z,97111.00
2022-09-15T21:54:06.495Z,97119.00
2022-09-15T21:56:33.633Z,97109.00
2022-09-15T21:59:03.799Z,97114.00
2022-09-15T22:01:33.345Z,97117.00
2022-09-15T22:04:04.111Z,97122.00
2022-09-15T22:06:35.591Z,97120.00
2022-09-15T22:09:13.159Z,97126.00
2022-09-15T22:11:41.326Z,97124.00
2022-09-15T22:14:08.835Z,97124.00
2022-09-15T22:16:38.333Z,97122.00
2022-09-15T22:19:07.098Z,97121.00
2022-09-15T22:21:37.028Z,97120.00
2022-09-15T22:24:07.245Z,97109.00
2022-09-15T22:26:37.419Z,97110.00
2022-09-15T22:29:05.844Z,97110.00
2022-09-15T22:31:33.926Z,97106.00
2022-09-15T22:34:01.278Z,97114.00
2022-09-15T22:36:30.527Z,97113.00
2022-09-15T22:39:04.606Z,97115.00
2022-09-15T22:41:38.252Z,97109.00
2022-09-15T22:44:07.443Z,97104.00
2022-09-15T22:46:35.395Z,97110.00
2022-09-15T22:49:02.717Z,97106.00
2022-09-15T22:51:29.852Z,97104.00
2022-09-15T22:53:57.587Z,97094.00
2022-09-15T22:56:26.776Z,97096.00
2022-09-15T22:58:56.468Z,97106.00
2022-09-15T23:01:28.090Z,97094.00
2022-09-15T23:03:59.249Z,97103.00
2022-09-15T23:06:30.787Z,97099.00
2022-09-15T23:09:00.972Z,97102.00
2022-09-15T23:11:29.917Z,97093.00
2022-09-15T23:13:57.728Z,97095.00
2022-09-15T23:16:25.794Z,97090.00
2022-09-15T23:18:54.293Z,97095.00
2022-09-15T23:21:21.722Z,97090.00
2022-09-15T23:23:49.439Z,97085.00
2022-09-15T23:26:20.467Z,97085.00
2022-09-15T23:28:49.566Z,97079.00
2022-09-15T23:31:17.791Z,97075.00
2022-09-15T23:33:45.536Z,97066.00
2022-09-15T23:36:16.361Z,97073.00
2022-09-15T23:38:45.821Z,97063.00
2022-09-15T23:41:15.468Z,97059.00
2022-09-15T23:43:42.609Z,97061.00
2022-09-15T23:46:10.528Z,97055.00
2022-09-15T23:48:38.361Z,97061.00
2022-09-15T23:51:06.384Z,97060.00
2022-09-15T23:53:33.920Z,97061.00
2022-09-15T23:56:01.424Z,97065.00
2022-09-15T23:58:28.508Z,97065.00
