createdAt,value
2022-08-11T00:00:10.247Z,94890.66
2022-08-11T00:01:15.120Z,94884.00
2022-08-11T00:02:15.129Z,94777.44
2022-08-11T00:03:14.720Z,94780.22
2022-08-11T00:04:13.452Z,94869.06
2022-08-11T00:05:15.154Z,94871.59
2022-08-11T00:06:14.651Z,94871.66
2022-08-11T00:07:11.941Z,94896.06
2022-08-11T00:08:11.423Z,94869.25
2022-08-11T00:09:11.721Z,94830.66
2022-08-11T00:10:22.176Z,94795.59
2022-08-11T00:11:21.282Z,94850.94
2022-08-11T00:12:18.394Z,94775.75
2022-08-11T00:13:16.809Z,94874.91
2022-08-11T00:14:36.737Z,94878.22
2022-08-11T00:15:42.962Z,94890.88
2022-08-11T00:16:42.152Z,94887.78
2022-08-11T00:17:39.847Z,94848.72
2022-08-11T00:18:47.104Z,94772.84
2022-08-11T00:20:12.863Z,94881.78
2022-08-11T00:21:04.272Z,94898.75
2022-08-11T00:22:06.185Z,94892.72
2022-08-11T00:23:17.441Z,94895.47
2022-08-11T00:24:17.267Z,94897.16
2022-08-11T00:25:22.122Z,94833.38
2022-08-11T00:26:20.487Z,94819.03
2022-08-11T00:27:17.512Z,94855.22
2022-08-11T00:28:43.476Z,94880.31
2022-08-11T00:29:51.854Z,94809.88
2022-08-11T00:30:52.033Z,94889.59
2022-08-11T00:31:55.040Z,94880.81
2022-08-11T00:33:00.798Z,94892.34
2022-08-11T00:34:00.493Z,94800.94
2022-08-11T00:35:51.760Z,94775.16
2022-08-11T00:36:24.875Z,94764.72
2022-08-11T00:37:24.186Z,94861.66
2022-08-11T00:38:26.163Z,94863.34
2022-08-11T00:39:28.624Z,94843.34
2022-08-11T00:40:58.792Z,94873.03
2022-08-11T00:41:58.260Z,94866.75
2022-08-11T00:43:20.517Z,94867.06
2022-08-11T00:44:36.171Z,94867.78
2022-08-11T00:45:43.227Z,94877.03
2022-08-11T00:47:13.622Z,94874.81
2022-08-11T00:48:33.561Z,94881.41
2022-08-11T00:49:42.106Z,94871.84
2022-08-11T00:51:10.891Z,94871.03
2022-08-11T00:52:50.716Z,94867.03
2022-08-11T00:54:17.305Z,94867.22
2022-08-11T00:55:39.216Z,94871.66
2022-08-11T00:57:37.219Z,94872.66
2022-08-11T00:58:36.250Z,94863.94
2022-08-11T00:59:48.446Z,94864.59
2022-08-11T01:01:16.121Z,94865.16
2022-08-11T01:02:39.537Z,94876.44
2022-08-11T01:04:30.279Z,94679.66
2022-08-11T01:05:38.837Z,94864.16
2022-08-11T01:06:50.264Z,94879.00
2022-08-11T01:08:21.028Z,94867.75
2022-08-11T01:09:36.068Z,94862.84
2022-08-11T01:11:09.859Z,94874.41
2022-08-11T01:12:32.618Z,94858.50
2022-08-11T01:13:38.350Z,94865.28
2022-08-11T01:14:40.730Z,94858.66
2022-08-11T01:15:37.870Z,94858.19
2022-08-11T01:17:04.062Z,94857.69
2022-08-11T01:18:31.339Z,94858.75
2022-08-11T01:20:46.240Z,94854.59
2022-08-11T01:22:00.541Z,94856.63
2022-08-11T01:23:33.752Z,94837.22
2022-08-11T01:24:55.023Z,94855.06
2022-08-11T01:25:57.567Z,94859.59
2022-08-11T01:26:57.628Z,94854.81
2022-08-11T01:28:03.209Z,94852.34
2022-08-11T01:29:18.240Z,94853.84
2022-08-11T01:30:47.136Z,94859.72
2022-08-11T01:32:14.956Z,94852.25
2022-08-11T01:33:34.625Z,94847.09
2022-08-11T01:35:08.873Z,94847.66
2022-08-11T01:36:34.586Z,94852.75
2022-08-11T01:38:21.969Z,94837.53
2022-08-11T01:39:52.776Z,94839.94
2022-08-11T01:41:15.531Z,94844.72
2022-08-11T01:42:49.429Z,94849.16
2022-08-11T01:44:38.572Z,94846.47
2022-08-11T01:45:46.410Z,94848.34
2022-08-11T01:46:58.044Z,94850.22
2022-08-11T01:48:41.439Z,94844.59
2022-08-11T01:50:09.574Z,94813.88
2022-08-11T01:51:58.471Z,94827.81
2022-08-11T01:53:25.995Z,94850.72
2022-08-11T01:54:52.601Z,94854.72
2022-08-11T01:56:15.405Z,94770.28
2022-08-11T01:57:42.246Z,94852.31
2022-08-11T01:58:49.191Z,94783.59
2022-08-11T01:59:51.908Z,94865.25
2022-08-11T02:01:05.933Z,94858.47
2022-08-11T02:02:41.904Z,94861.38
2022-08-11T02:03:55.285Z,94862.28
2022-08-11T02:05:22.978Z,94774.19
2022-08-11T02:06:50.196Z,94862.38
2022-08-11T02:08:00.366Z,94822.41
2022-08-11T02:09:05.618Z,94824.00
2022-08-11T02:10:42.463Z,94843.53
2022-08-11T02:11:56.380Z,94759.25
2022-08-11T02:13:20.791Z,94753.91
2022-08-11T02:15:11.093Z,94839.91
2022-08-11T02:16:13.751Z,94848.53
2022-08-11T02:17:22.995Z,94858.78
2022-08-11T02:18:55.243Z,94848.94
2022-08-11T02:20:24.147Z,94726.22
2022-08-11T02:22:17.967Z,94755.63
2022-08-11T02:24:03.868Z,94804.38
2022-08-11T02:25:04.839Z,94735.28
2022-08-11T02:26:09.731Z,94844.59
2022-08-11T02:27:23.426Z,94758.19
2022-08-11T02:28:45.071Z,94862.66
2022-08-11T02:29:46.368Z,94846.56
2022-08-11T02:32:15.632Z,94869.47
2022-08-11T02:33:14.427Z,94859.31
2022-08-11T02:34:31.332Z,94853.94
2022-08-11T02:35:42.925Z,94851.94
2022-08-11T02:37:24.428Z,94860.44
2022-08-11T02:38:32.406Z,94819.19
2022-08-11T02:39:43.006Z,94808.75
2022-08-11T02:40:50.443Z,94845.09
2022-08-11T02:42:32.892Z,94847.72
2022-08-11T02:44:06.691Z,94847.00
2022-08-11T02:45:12.408Z,94838.31
2022-08-11T02:46:24.673Z,94837.03
2022-08-11T02:48:21.837Z,94837.25
2022-08-11T02:50:02.540Z,94761.75
2022-08-11T02:51:30.449Z,94845.03
2022-08-11T02:52:32.900Z,94845.38
2022-08-11T02:53:56.501Z,94774.50
2022-08-11T02:55:47.973Z,94843.19
2022-08-11T02:57:01.123Z,94746.25
2022-08-11T02:58:10.198Z,94833.78
2022-08-11T02:59:41.504Z,94855.03
2022-08-11T03:01:13.565Z,94859.91
2022-08-11T03:02:31.405Z,94837.22
2022-08-11T03:03:47.770Z,94838.28
2022-08-11T03:05:11.927Z,94831.09
2022-08-11T03:06:31.486Z,94835.31
2022-08-11T03:07:39.971Z,94840.03
2022-08-11T03:08:52.546Z,94796.94
2022-08-11T03:10:20.145Z,94840.34
2022-08-11T03:12:06.882Z,94843.44
2022-08-11T03:13:52.519Z,94777.66
2022-08-11T03:15:10.768Z,94853.47
2022-08-11T03:16:37.278Z,94851.22
2022-08-11T03:17:52.963Z,94811.06
2022-08-11T03:19:04.195Z,94739.09
2022-08-11T03:20:15.665Z,94855.81
2022-08-11T03:21:24.345Z,94869.84
2022-08-11T03:23:02.605Z,94865.97
2022-08-11T03:24:11.045Z,94853.94
2022-08-11T03:25:31.848Z,94854.31
2022-08-11T03:26:56.311Z,94845.22
2022-08-11T03:28:04.404Z,94774.66
2022-08-11T03:29:25.948Z,94819.34
2022-08-11T03:30:39.902Z,94759.72
2022-08-11T03:31:58.543Z,94854.41
2022-08-11T03:33:42.708Z,94852.91
2022-08-11T03:34:45.578Z,94831.13
2022-08-11T03:35:59.376Z,94864.38
2022-08-11T03:37:45.811Z,94851.50
2022-08-11T03:39:09.149Z,94856.28
2022-08-11T03:40:56.501Z,94853.50
2022-08-11T03:42:20.941Z,94747.56
2022-08-11T03:43:26.833Z,94850.66
2022-08-11T03:44:37.920Z,94747.84
2022-08-11T03:45:43.119Z,94790.63
2022-08-11T03:47:00.697Z,94849.84
2022-08-11T03:48:07.084Z,94806.41
2022-08-11T03:49:23.957Z,94850.75
2022-08-11T03:51:05.071Z,94854.06
2022-08-11T03:52:22.247Z,94852.47
2022-08-11T03:53:28.285Z,94847.28
2022-08-11T03:55:10.868Z,94846.75
2022-08-11T03:56:16.879Z,94855.06
2022-08-11T03:57:37.777Z,94855.84
2022-08-11T03:59:17.232Z,94857.09
2022-08-11T04:00:25.838Z,94846.28
2022-08-11T04:01:53.203Z,94858.03
2022-08-11T04:03:17.011Z,94846.69
2022-08-11T04:04:51.801Z,94848.78
2022-08-11T04:06:09.245Z,94849.75
2022-08-11T04:07:17.520Z,94850.41
2022-08-11T04:08:34.303Z,94851.53
2022-08-11T04:10:07.367Z,94855.69
2022-08-11T04:11:22.656Z,94848.53
2022-08-11T04:12:38.014Z,94853.69
2022-08-11T04:14:29.108Z,94848.94
2022-08-11T04:16:00.911Z,94840.19
2022-08-11T04:17:41.099Z,94848.47
2022-08-11T04:19:13.048Z,94850.44
2022-08-11T04:20:31.234Z,94825.13
2022-08-11T04:21:49.406Z,94841.75
2022-08-11T04:24:35.438Z,94845.69
2022-08-11T04:25:11.860Z,94852.81
2022-08-11T04:26:20.271Z,94849.03
2022-08-11T04:27:20.264Z,94855.97
2022-08-11T04:28:35.127Z,94863.84
2022-08-11T04:30:05.474Z,94854.50
2022-08-11T04:31:51.877Z,94860.34
2022-08-11T04:32:49.602Z,94868.59
2022-08-11T04:34:14.412Z,94859.63
2022-08-11T04:35:33.004Z,94866.47
2022-08-11T04:37:00.233Z,94867.69
2022-08-11T04:38:15.662Z,94878.41
2022-08-11T04:39:46.598Z,94862.59
2022-08-11T04:41:15.202Z,94885.22
2022-08-11T04:42:49.542Z,94874.63
2022-08-11T04:44:14.128Z,94864.75
2022-08-11T04:45:35.496Z,94864.09
2022-08-11T04:46:59.537Z,94843.25
2022-08-11T04:48:44.805Z,94861.53
2022-08-11T04:50:15.076Z,94865.59
2022-08-11T04:51:58.506Z,94864.34
2022-08-11T04:53:55.776Z,94868.38
2022-08-11T04:55:37.736Z,94870.97
2022-08-11T04:56:58.858Z,94878.31
2022-08-11T04:58:31.765Z,94879.47
2022-08-11T05:00:22.477Z,94880.41
2022-08-11T05:01:43.987Z,94868.47
2022-08-11T05:03:08.472Z,94869.16
2022-08-11T05:04:41.841Z,94873.16
2022-08-11T05:06:10.553Z,94862.31
2022-08-11T05:07:22.156Z,94871.03
2022-08-11T05:08:27.577Z,94872.78
2022-08-11T05:09:37.501Z,94870.09
2022-08-11T05:10:52.214Z,94877.66
2022-08-11T05:12:16.414Z,94865.28
2022-08-11T05:13:49.207Z,94867.31
2022-08-11T05:15:12.472Z,94813.69
2022-08-11T05:16:32.039Z,94841.47
2022-08-11T05:17:55.940Z,94796.00
2022-08-11T05:19:16.337Z,94854.88
2022-08-11T05:20:33.357Z,94861.69
2022-08-11T05:21:53.747Z,94792.91
2022-08-11T05:23:23.888Z,94752.22
2022-08-11T05:24:43.234Z,94873.09
2022-08-11T05:26:43.909Z,94826.56
2022-08-11T05:27:51.666Z,94858.13
2022-08-11T05:29:21.264Z,94854.63
2022-08-11T05:30:37.531Z,94870.38
2022-08-11T05:31:56.701Z,94881.03
2022-08-11T05:33:21.983Z,94883.38
2022-08-11T05:34:45.976Z,94780.88
2022-08-11T05:36:01.915Z,94767.28
2022-08-11T05:37:25.658Z,94870.72
2022-08-11T05:38:45.746Z,94860.97
2022-08-11T05:40:08.859Z,94847.44
2022-08-11T05:41:27.271Z,94865.81
2022-08-11T05:42:45.064Z,94871.56
2022-08-11T05:44:19.618Z,94867.88
2022-08-11T05:45:57.263Z,94748.13
2022-08-11T05:47:14.488Z,94870.38
2022-08-11T05:48:31.526Z,94762.34
2022-08-11T05:49:50.772Z,94821.66
2022-08-11T05:51:11.565Z,94871.19
2022-08-11T05:52:41.610Z,94874.38
2022-08-11T05:54:27.928Z,94842.28
2022-08-11T05:56:01.923Z,94754.28
2022-08-11T05:57:03.489Z,94861.81
2022-08-11T05:58:07.495Z,94857.25
2022-08-11T05:59:05.215Z,94877.44
2022-08-11T06:00:10.400Z,94842.22
2022-08-11T06:01:08.274Z,94747.28
2022-08-11T06:02:08.749Z,94834.47
2022-08-11T06:03:07.548Z,94837.31
2022-08-11T06:04:16.727Z,94822.13
2022-08-11T06:05:14.360Z,94867.66
2022-08-11T06:07:48.867Z,94840.00
2022-08-11T06:08:47.982Z,94832.28
2022-08-11T06:09:44.638Z,94861.22
2022-08-11T06:10:44.761Z,94864.84
2022-08-11T06:11:44.981Z,94795.81
2022-08-11T06:12:43.599Z,94861.22
2022-08-11T06:13:47.888Z,94854.94
2022-08-11T06:14:46.333Z,94794.16
2022-08-11T06:15:52.987Z,94814.88
2022-08-11T06:17:01.887Z,94865.16
2022-08-11T06:18:01.432Z,94806.63
2022-08-11T06:18:59.624Z,94860.97
2022-08-11T06:20:07.090Z,94857.84
2022-08-11T06:21:11.221Z,94846.63
2022-08-11T06:22:12.463Z,94818.75
2022-08-11T06:23:10.899Z,94768.84
2022-08-11T06:24:14.786Z,94766.16
2022-08-11T06:25:16.073Z,94850.19
2022-08-11T06:26:15.496Z,94756.84
2022-08-11T06:27:25.043Z,94858.56
2022-08-11T06:28:32.714Z,94862.09
2022-08-11T06:29:37.966Z,94757.28
2022-08-11T06:30:47.063Z,94822.91
2022-08-11T06:31:55.726Z,94729.44
2022-08-11T06:32:55.482Z,94793.63
2022-08-11T06:34:28.521Z,94842.09
2022-08-11T06:35:56.391Z,94830.34
2022-08-11T06:37:07.200Z,94831.22
2022-08-11T06:38:16.165Z,94859.34
2022-08-11T06:39:31.834Z,94850.91
2022-08-11T06:41:09.045Z,94849.06
2022-08-11T06:42:14.200Z,94870.16
2022-08-11T06:43:30.734Z,94866.03
2022-08-11T06:45:16.938Z,94853.72
2022-08-11T06:46:24.772Z,94863.78
2022-08-11T06:47:28.093Z,94866.84
2022-08-11T06:48:26.241Z,94884.31
2022-08-11T06:49:52.893Z,94859.41
2022-08-11T06:51:14.518Z,94874.31
2022-08-11T06:52:34.333Z,94861.16
2022-08-11T06:53:34.885Z,94736.56
2022-08-11T06:54:41.451Z,94853.78
2022-08-11T06:56:03.478Z,94869.78
2022-08-11T06:57:30.848Z,94755.31
2022-08-11T06:59:17.312Z,94870.75
2022-08-11T07:00:30.402Z,94864.94
2022-08-11T07:01:48.576Z,94830.56
2022-08-11T07:02:56.198Z,94863.97
2022-08-11T07:04:09.150Z,94817.19
2022-08-11T07:05:20.109Z,94862.91
2022-08-11T07:06:41.593Z,94858.22
2022-08-11T07:08:33.827Z,94861.97
2022-08-11T07:10:16.878Z,94865.00
2022-08-11T07:12:07.630Z,94871.72
2022-08-11T07:13:44.416Z,94580.63
2022-08-11T07:15:10.106Z,94759.91
2022-08-11T07:16:13.122Z,94889.84
2022-08-11T07:17:17.451Z,94878.03
2022-08-11T07:18:44.904Z,94878.84
2022-08-11T07:20:06.075Z,94829.94
2022-08-11T07:22:02.495Z,94877.13
2022-08-11T07:23:22.871Z,94768.56
2022-08-11T07:24:59.853Z,94774.44
2022-08-11T07:26:23.027Z,94770.94
2022-08-11T07:27:43.445Z,94776.94
2022-08-11T07:28:56.640Z,94872.03
2022-08-11T07:29:57.988Z,94874.63
2022-08-11T07:31:03.482Z,94880.91
2022-08-11T07:32:14.467Z,94874.25
2022-08-11T07:34:07.191Z,94875.09
2022-08-11T07:34:45.780Z,94844.66
2022-08-11T07:35:49.699Z,94771.84
2022-08-11T07:36:52.362Z,94851.44
2022-08-11T07:38:02.239Z,94869.84
2022-08-11T07:39:01.592Z,94747.47
2022-08-11T07:40:00.767Z,94856.69
2022-08-11T07:40:59.990Z,94857.63
2022-08-11T07:41:59.112Z,94870.50
2022-08-11T07:42:59.681Z,94846.13
2022-08-11T07:44:09.010Z,94871.50
2022-08-11T07:45:26.572Z,94783.38
2022-08-11T07:46:42.794Z,94863.75
2022-08-11T07:47:59.627Z,94841.53
2022-08-11T07:49:16.473Z,94841.16
2022-08-11T07:50:32.830Z,94842.94
2022-08-11T07:51:48.247Z,94762.72
2022-08-11T07:52:47.305Z,94878.47
2022-08-11T07:53:58.541Z,94866.13
2022-08-11T07:55:08.446Z,94737.28
2022-08-11T07:56:08.321Z,94843.75
2022-08-11T07:58:04.419Z,94866.72
2022-08-11T07:59:08.444Z,94754.00
2022-08-11T08:00:25.755Z,94749.53
2022-08-11T08:01:48.680Z,94865.06
2022-08-11T08:03:04.993Z,94821.22
2022-08-11T08:04:20.867Z,94856.78
2022-08-11T08:05:38.309Z,94848.97
2022-08-11T08:06:56.136Z,94821.63
2022-08-11T08:08:11.373Z,94752.16
2022-08-11T08:09:30.374Z,94867.16
2022-08-11T08:10:47.641Z,94866.75
2022-08-11T08:12:04.910Z,94833.94
2022-08-11T08:13:20.889Z,94840.03
2022-08-11T08:14:36.605Z,94780.38
2022-08-11T08:15:52.328Z,94847.53
2022-08-11T08:17:08.162Z,94859.25
2022-08-11T08:18:09.567Z,94839.25
2022-08-11T08:19:25.107Z,94709.72
2022-08-11T08:20:26.978Z,94751.63
2022-08-11T08:21:24.238Z,94750.16
2022-08-11T08:22:38.217Z,94843.69
2022-08-11T08:23:37.396Z,94853.47
2022-08-11T08:24:34.950Z,94745.44
2022-08-11T08:25:39.347Z,94842.94
2022-08-11T08:26:56.378Z,94853.81
2022-08-11T08:27:56.445Z,94814.44
2022-08-11T08:29:16.005Z,94865.56
2022-08-11T08:30:32.677Z,94808.78
2022-08-11T08:31:29.611Z,94842.91
2022-08-11T08:32:28.350Z,94839.56
2022-08-11T08:33:31.296Z,94834.59
2022-08-11T08:34:28.872Z,94741.59
2022-08-11T08:35:32.941Z,94853.34
2022-08-11T08:36:30.434Z,94754.28
2022-08-11T08:37:46.009Z,94838.09
2022-08-11T08:38:50.165Z,94855.63
2022-08-11T08:39:48.360Z,94801.44
2022-08-11T08:40:46.890Z,94847.16
2022-08-11T08:41:45.791Z,94805.34
2022-08-11T08:42:51.698Z,94823.94
2022-08-11T08:43:53.676Z,94746.81
2022-08-11T08:45:06.464Z,94827.19
2022-08-11T08:46:09.975Z,94801.47
2022-08-11T08:47:10.676Z,94790.03
2022-08-11T08:48:14.725Z,94840.34
2022-08-11T08:49:19.514Z,94815.38
2022-08-11T08:50:21.651Z,94822.97
2022-08-11T08:52:01.070Z,94816.00
2022-08-11T08:53:06.416Z,94835.94
2022-08-11T08:54:28.602Z,94813.66
2022-08-11T08:55:29.458Z,94853.31
2022-08-11T08:56:29.018Z,94734.63
2022-08-11T08:57:39.586Z,94831.66
2022-08-11T08:58:40.714Z,94728.97
2022-08-11T08:59:48.466Z,94834.97
2022-08-11T09:00:52.959Z,94758.53
2022-08-11T09:01:57.611Z,94837.66
2022-08-11T09:02:55.313Z,94732.44
2022-08-11T09:04:04.807Z,94725.53
2022-08-11T09:05:09.117Z,94725.84
2022-08-11T09:06:06.896Z,94821.03
2022-08-11T09:07:11.746Z,94689.38
2022-08-11T09:08:11.870Z,94829.75
2022-08-11T09:09:12.388Z,94830.84
2022-08-11T09:10:11.492Z,94828.88
2022-08-11T09:11:30.891Z,94829.75
2022-08-11T09:12:38.595Z,94833.41
2022-08-11T09:13:36.998Z,94817.22
2022-08-11T09:14:55.805Z,94817.50
2022-08-11T09:15:56.299Z,94738.94
2022-08-11T09:16:54.484Z,94805.31
2022-08-11T09:18:06.155Z,94826.75
2022-08-11T09:19:04.353Z,94808.00
2022-08-11T09:20:09.633Z,94804.66
2022-08-11T09:21:08.066Z,94836.59
2022-08-11T09:22:24.518Z,94832.63
2022-08-11T09:25:16.858Z,94824.72
2022-08-11T09:26:34.422Z,94824.66
2022-08-11T09:27:33.128Z,94818.47
2022-08-11T09:28:31.511Z,94797.28
2022-08-11T09:29:33.078Z,94824.22
2022-08-11T09:30:30.190Z,94824.19
2022-08-11T09:31:38.703Z,94832.31
2022-08-11T09:32:40.435Z,94718.41
2022-08-11T09:33:38.425Z,94798.47
2022-08-11T09:34:39.653Z,94810.34
2022-08-11T09:35:38.768Z,94830.81
2022-08-11T09:36:54.474Z,94784.91
2022-08-11T09:38:10.482Z,94742.09
2022-08-11T09:39:27.749Z,94811.47
2022-08-11T09:40:29.495Z,94823.72
2022-08-11T09:41:26.502Z,94802.81
2022-08-11T09:43:03.623Z,94817.41
2022-08-11T09:44:21.082Z,94819.06
2022-08-11T09:45:19.282Z,94715.53
2022-08-11T09:46:23.546Z,94823.16
2022-08-11T09:47:24.713Z,94806.50
2022-08-11T09:48:24.902Z,94743.69
2022-08-11T09:49:22.624Z,94821.72
2022-08-11T09:50:20.520Z,94804.03
2022-08-11T09:51:22.824Z,94812.63
2022-08-11T09:52:22.841Z,94704.97
2022-08-11T09:53:37.365Z,94774.50
2022-08-11T09:54:38.329Z,94805.34
2022-08-11T09:55:35.660Z,94810.19
2022-08-11T09:56:52.755Z,94801.97
2022-08-11T09:58:07.982Z,94786.00
2022-08-11T09:59:06.255Z,94781.44
2022-08-11T10:00:12.372Z,94802.59
2022-08-11T10:01:27.308Z,94790.44
2022-08-11T10:02:30.284Z,94793.25
2022-08-11T10:03:30.214Z,94790.28
2022-08-11T10:04:47.621Z,94761.44
2022-08-11T10:06:08.203Z,94756.84
2022-08-11T10:07:09.736Z,94779.50
2022-08-11T10:08:12.510Z,94595.75
2022-08-11T10:09:12.071Z,94673.94
2022-08-11T10:10:11.032Z,94803.56
2022-08-11T10:11:14.079Z,94785.53
2022-08-11T10:12:25.072Z,94677.94
2022-08-11T10:14:09.288Z,94793.44
2022-08-11T10:15:11.444Z,94712.81
2022-08-11T10:16:15.551Z,94779.50
2022-08-11T10:17:16.905Z,94767.44
2022-08-11T10:18:42.285Z,94811.41
2022-08-11T10:19:42.298Z,94783.19
2022-08-11T10:20:41.217Z,94768.47
2022-08-11T10:21:43.883Z,94799.59
2022-08-11T10:23:01.420Z,94799.56
2022-08-11T10:24:19.300Z,94789.16
2022-08-11T10:25:35.616Z,94766.44
2022-08-11T10:26:53.560Z,94774.84
2022-08-11T10:28:28.775Z,94794.16
2022-08-11T10:29:37.597Z,94789.41
2022-08-11T10:31:00.085Z,94781.81
2022-08-11T10:32:17.492Z,94783.31
2022-08-11T10:33:42.842Z,94785.59
2022-08-11T10:34:49.642Z,94777.56
2022-08-11T10:35:52.206Z,94787.44
2022-08-11T10:36:49.571Z,94784.53
2022-08-11T10:38:08.523Z,94801.34
2022-08-11T10:39:06.793Z,94760.44
2022-08-11T10:40:06.975Z,94755.25
2022-08-11T10:41:25.397Z,94681.09
2022-08-11T10:42:57.369Z,94789.91
2022-08-11T10:44:02.655Z,94724.69
2022-08-11T10:45:04.098Z,94739.22
2022-08-11T10:46:29.980Z,94789.22
2022-08-11T10:47:38.382Z,94779.53
2022-08-11T10:48:46.756Z,94664.66
2022-08-11T10:49:44.037Z,94752.47
2022-08-11T10:51:05.628Z,94775.44
2022-08-11T10:52:21.881Z,94579.16
2022-08-11T10:53:39.255Z,94769.03
2022-08-11T10:54:55.978Z,94752.28
2022-08-11T10:56:13.260Z,94764.00
2022-08-11T10:57:30.674Z,94686.31
2022-08-11T10:58:47.075Z,94763.66
2022-08-11T10:59:47.211Z,94672.16
2022-08-11T11:00:45.540Z,94729.38
2022-08-11T11:01:45.183Z,94760.41
2022-08-11T11:02:44.795Z,94763.41
2022-08-11T11:04:07.990Z,94680.22
2022-08-11T11:05:16.637Z,94759.97
2022-08-11T11:06:32.055Z,94752.31
2022-08-11T11:07:44.210Z,94750.31
2022-08-11T11:08:53.364Z,94743.44
2022-08-11T11:09:56.149Z,94752.63
2022-08-11T11:10:53.874Z,94754.38
2022-08-11T11:12:17.407Z,94754.38
2022-08-11T11:13:33.264Z,94678.09
2022-08-11T11:14:56.457Z,94754.84
2022-08-11T11:16:14.165Z,94757.25
2022-08-11T11:17:14.229Z,94718.19
2022-08-11T11:18:19.747Z,94746.72
2022-08-11T11:19:23.973Z,94661.41
2022-08-11T11:20:35.791Z,94754.56
2022-08-11T11:21:38.901Z,94691.38
2022-08-11T11:22:42.461Z,94746.38
2022-08-11T11:24:14.455Z,94721.22
2022-08-11T11:25:21.795Z,94694.16
2022-08-11T11:26:39.691Z,94742.59
2022-08-11T11:27:50.242Z,94737.50
2022-08-11T11:28:58.772Z,94737.06
2022-08-11T11:30:08.680Z,94736.28
2022-08-11T11:31:22.342Z,94724.38
2022-08-11T11:32:35.313Z,94686.16
2022-08-11T11:34:12.692Z,94708.72
2022-08-11T11:35:15.768Z,94737.13
2022-08-11T11:36:51.781Z,94735.22
2022-08-11T11:38:03.866Z,94739.66
2022-08-11T11:39:02.864Z,94646.72
2022-08-11T11:40:01.127Z,94737.88
2022-08-11T11:41:17.884Z,94730.47
2022-08-11T11:42:16.794Z,94739.34
2022-08-11T11:43:13.801Z,94738.19
2022-08-11T11:44:14.407Z,94738.69
2022-08-11T11:45:23.363Z,94745.03
2022-08-11T11:46:25.964Z,94728.53
2022-08-11T11:47:26.765Z,94662.16
2022-08-11T11:48:28.630Z,94736.03
2022-08-11T11:49:29.661Z,94608.03
2022-08-11T11:50:31.557Z,94743.47
2022-08-11T11:51:30.472Z,94728.84
2022-08-11T11:52:28.737Z,94705.47
2022-08-11T11:53:26.350Z,94727.56
2022-08-11T11:54:30.067Z,94746.16
2022-08-11T11:55:29.713Z,94746.94
2022-08-11T11:56:26.866Z,94712.31
2022-08-11T11:57:59.212Z,94736.63
2022-08-11T11:59:18.884Z,94743.38
2022-08-11T12:00:34.683Z,94736.88
2022-08-11T12:01:34.037Z,94705.78
2022-08-11T12:02:31.367Z,94692.41
2022-08-11T12:03:29.216Z,94733.25
2022-08-11T12:04:28.095Z,94637.47
2022-08-11T12:05:26.609Z,94724.97
2022-08-11T12:06:25.507Z,94723.53
2022-08-11T12:07:42.686Z,94703.72
2022-08-11T12:08:41.170Z,94633.03
2022-08-11T12:09:40.021Z,94641.75
2022-08-11T12:10:37.462Z,94701.38
2022-08-11T12:11:53.366Z,94739.31
2022-08-11T12:13:10.059Z,94732.16
2022-08-11T12:14:10.333Z,94730.56
2022-08-11T12:15:09.398Z,94733.66
2022-08-11T12:16:34.074Z,94606.13
2022-08-11T12:17:26.387Z,94644.84
2022-08-11T12:18:24.119Z,94639.31
2022-08-11T12:19:25.696Z,94713.78
2022-08-11T12:20:33.158Z,94702.69
2022-08-11T12:21:32.526Z,94655.50
2022-08-11T12:22:49.007Z,94711.88
2022-08-11T12:24:07.849Z,94710.44
2022-08-11T12:25:25.018Z,94611.53
2022-08-11T12:26:42.259Z,94709.75
2022-08-11T12:27:40.655Z,94712.41
2022-08-11T12:28:40.117Z,94635.75
2022-08-11T12:29:41.166Z,94529.66
2022-08-11T12:31:44.960Z,94613.84
2022-08-11T12:32:44.318Z,94707.41
2022-08-11T12:33:43.881Z,94720.72
2022-08-11T12:34:41.067Z,94704.69
2022-08-11T12:35:38.458Z,94683.75
2022-08-11T12:36:41.732Z,94633.75
2022-08-11T12:37:43.717Z,94711.88
2022-08-11T12:38:40.751Z,94716.47
2022-08-11T12:40:10.781Z,94689.47
2022-08-11T12:41:34.001Z,94685.00
2022-08-11T12:42:56.432Z,94721.84
2022-08-11T12:44:12.716Z,94725.00
2022-08-11T12:45:29.101Z,94720.50
2022-08-11T12:46:32.861Z,94703.41
2022-08-11T12:48:14.008Z,94709.88
2022-08-11T12:49:43.221Z,94680.81
2022-08-11T12:51:02.393Z,94637.53
2022-08-11T12:52:17.240Z,94707.06
2022-08-11T12:53:14.714Z,94711.81
2022-08-11T12:54:11.450Z,94714.56
2022-08-11T12:55:34.712Z,94637.00
2022-08-11T12:56:58.270Z,94722.75
2022-08-11T12:58:13.818Z,94713.47
2022-08-11T12:59:30.036Z,94729.09
2022-08-11T13:00:48.723Z,94726.59
2022-08-11T13:02:05.015Z,94604.97
2022-08-11T13:03:24.164Z,94693.00
2022-08-11T13:04:39.905Z,94720.91
2022-08-11T13:05:44.690Z,94704.22
2022-08-11T13:06:43.239Z,94712.94
2022-08-11T13:07:50.933Z,94669.53
2022-08-11T13:08:49.703Z,94604.88
2022-08-11T13:09:47.377Z,94671.38
2022-08-11T13:11:05.472Z,94710.13
2022-08-11T13:12:21.095Z,94699.47
2022-08-11T13:13:54.066Z,94711.41
2022-08-11T13:14:37.934Z,94629.34
2022-08-11T13:15:39.148Z,94666.69
2022-08-11T13:16:57.070Z,94651.28
2022-08-11T13:17:55.865Z,94622.44
2022-08-11T13:18:53.921Z,94713.78
2022-08-11T13:19:53.415Z,94719.56
2022-08-11T13:20:54.358Z,94710.69
2022-08-11T13:21:54.446Z,94682.13
2022-08-11T13:22:55.560Z,94703.63
2022-08-11T13:24:01.886Z,94690.81
2022-08-11T13:24:59.901Z,94719.44
2022-08-11T13:25:58.039Z,94596.16
2022-08-11T13:26:56.291Z,94707.19
2022-08-11T13:28:01.182Z,94707.06
2022-08-11T13:28:58.838Z,94706.69
2022-08-11T13:30:16.348Z,94677.06
2022-08-11T13:31:15.155Z,94668.28
2022-08-11T13:32:12.324Z,94689.94
2022-08-11T13:33:11.108Z,94673.19
2022-08-11T13:34:09.040Z,94653.47
2022-08-11T13:35:08.370Z,94706.63
2022-08-11T13:36:06.635Z,94688.22
2022-08-11T13:37:05.574Z,94682.69
2022-08-11T13:38:18.949Z,94675.03
2022-08-11T13:39:25.914Z,94687.84
2022-08-11T13:40:33.158Z,94684.34
2022-08-11T13:41:45.275Z,94682.81
2022-08-11T13:42:44.184Z,94685.06
2022-08-11T13:43:45.620Z,94691.38
2022-08-11T13:44:44.339Z,94657.25
2022-08-11T13:45:44.017Z,94678.72
2022-08-11T13:46:44.455Z,94691.81
2022-08-11T13:47:43.395Z,94667.28
2022-08-11T13:48:42.330Z,94692.41
2022-08-11T13:49:41.830Z,94688.31
2022-08-11T13:50:58.262Z,94686.03
2022-08-11T13:51:56.928Z,94681.06
2022-08-11T13:52:53.835Z,94688.84
2022-08-11T13:53:52.243Z,94686.66
2022-08-11T13:54:56.107Z,94667.59
2022-08-11T13:55:55.009Z,94678.22
2022-08-11T13:56:56.341Z,94681.63
2022-08-11T13:58:08.876Z,94664.13
2022-08-11T13:59:14.380Z,94675.66
2022-08-11T14:00:12.900Z,94682.75
2022-08-11T14:02:19.143Z,94670.06
2022-08-11T14:02:30.770Z,94580.97
2022-08-11T14:04:29.049Z,94660.25
2022-08-11T14:04:59.363Z,94676.94
2022-08-11T14:06:03.130Z,94572.91
2022-08-11T14:07:06.613Z,94674.97
2022-08-11T14:08:09.634Z,94671.03
2022-08-11T14:09:37.178Z,94672.34
2022-08-11T14:10:38.566Z,94680.91
2022-08-11T14:12:22.402Z,94681.03
2022-08-11T14:13:41.274Z,94662.94
2022-08-11T14:14:39.872Z,94668.81
2022-08-11T14:15:42.030Z,94676.34
2022-08-11T14:16:43.168Z,94679.97
2022-08-11T14:17:48.715Z,94662.94
2022-08-11T14:18:51.608Z,94675.94
2022-08-11T14:19:53.503Z,94499.06
2022-08-11T14:21:15.055Z,94683.25
2022-08-11T14:22:16.316Z,94582.88
2022-08-11T14:23:16.144Z,94665.13
2022-08-11T14:24:16.538Z,94592.75