createdAt,value
2019-03-21T00:02:26.152Z,57.78
2019-03-21T00:04:58.527Z,58.09
2019-03-21T00:07:30.900Z,58.13
2019-03-21T00:10:31.937Z,58.14
2019-03-21T00:13:04.320Z,58.37
2019-03-21T00:15:52.451Z,58.47
2019-03-21T00:18:24.921Z,58.53
2019-03-21T00:20:57.410Z,58.74
2019-03-21T00:23:29.769Z,58.87
2019-03-21T00:26:02.195Z,59.18
2019-03-21T00:28:34.514Z,59.30
2019-03-21T00:31:06.444Z,59.47
2019-03-21T00:33:38.607Z,59.69
2019-03-21T00:36:10.920Z,59.52
2019-03-21T00:38:42.886Z,59.68
2019-03-21T00:41:15.259Z,59.72
2019-03-21T00:43:48.138Z,59.91
2019-03-21T00:46:20.515Z,59.95
2019-03-21T00:48:53.686Z,60.48
2019-03-21T00:51:25.972Z,60.22
2019-03-21T00:53:58.335Z,60.56
2019-03-21T00:56:30.716Z,60.65
2019-03-21T00:59:03.191Z,60.76
2019-03-21T01:01:35.564Z,61.07
2019-03-21T01:04:07.929Z,61.22
2019-03-21T01:06:39.863Z,61.41
2019-03-21T01:09:16.781Z,61.55
2019-03-21T01:11:49.152Z,61.86
2019-03-21T01:14:29.343Z,61.96
2019-03-21T01:16:55.161Z,62.13
2019-03-21T01:19:27.587Z,62.32
2019-03-21T01:22:00.987Z,62.60
2019-03-21T01:24:33.354Z,62.67
2019-03-21T01:27:05.722Z,62.91
2019-03-21T01:29:39.235Z,63.00
2019-03-21T01:32:11.162Z,63.17
2019-03-21T01:34:43.123Z,63.39
2019-03-21T01:37:15.412Z,63.30
2019-03-21T01:39:47.817Z,63.26
2019-03-21T01:42:20.164Z,63.42
2019-03-21T01:44:52.534Z,63.54
2019-03-21T01:47:24.917Z,63.56
2019-03-21T01:49:57.282Z,63.68
2019-03-21T01:52:29.653Z,64.04
2019-03-21T01:55:02.033Z,63.98
2019-03-21T01:57:34.398Z,64.20
2019-03-21T02:00:20.190Z,64.28
2019-03-21T02:02:56.243Z,64.36
2019-03-21T02:05:28.617Z,64.63
2019-03-21T02:08:00.995Z,64.83
2019-03-21T02:10:33.692Z,64.86
2019-03-21T02:13:06.042Z,65.09
2019-03-21T02:15:38.417Z,65.18
2019-03-21T02:18:10.355Z,65.58
2019-03-21T02:20:42.314Z,65.77
2019-03-21T02:23:14.598Z,65.83
2019-03-21T02:25:47.804Z,66.03
2019-03-21T02:28:20.163Z,66.26
2019-03-21T02:30:54.285Z,66.32
2019-03-21T02:33:36.066Z,66.55
2019-03-21T02:36:12.435Z,66.70
2019-03-21T02:38:44.820Z,67.01
2019-03-21T02:41:18.091Z,67.11
2019-03-21T02:43:50.126Z,67.49
2019-03-21T02:46:22.108Z,67.38
2019-03-21T02:48:54.395Z,67.40
2019-03-21T02:51:27.903Z,67.71
2019-03-21T02:54:00.276Z,67.79
2019-03-21T02:56:32.643Z,68.07
2019-03-21T02:59:05.114Z,68.22
2019-03-21T03:01:37.481Z,68.37
2019-03-21T03:04:09.859Z,68.53
2019-03-21T03:06:41.823Z,68.87
2019-03-21T03:09:14.192Z,68.83
2019-03-21T03:11:46.172Z,68.67
2019-03-21T03:14:18.630Z,68.58
2019-03-21T03:16:50.576Z,68.59
2019-03-21T03:19:22.969Z,68.56
2019-03-21T03:21:55.443Z,68.50
2019-03-21T03:24:27.514Z,68.65
2019-03-21T03:26:59.438Z,68.61
2019-03-21T03:29:31.841Z,68.68
2019-03-21T03:32:04.206Z,68.87
2019-03-21T03:34:36.598Z,68.87
2019-03-21T03:37:08.958Z,68.93
2019-03-21T03:39:40.921Z,69.10
2019-03-21T03:42:13.289Z,69.13
2019-03-21T03:44:45.710Z,69.35
2019-03-21T03:47:18.041Z,69.31
2019-03-21T03:49:50.365Z,69.34
2019-03-21T03:52:22.673Z,69.41
2019-03-21T03:54:55.045Z,69.43
2019-03-21T03:57:27.426Z,69.69
2019-03-21T03:59:59.794Z,69.67
2019-03-21T04:02:32.271Z,69.69
2019-03-21T04:05:05.040Z,69.74
2019-03-21T04:07:37.422Z,69.96
2019-03-21T04:10:24.329Z,70.05
2019-03-21T04:12:56.710Z,70.29
2019-03-21T04:15:29.079Z,70.15
2019-03-21T04:18:01.455Z,70.08
2019-03-21T04:21:05.680Z,70.17
2019-03-21T04:23:38.046Z,69.95
2019-03-21T04:26:27.299Z,70.12
2019-03-21T04:28:59.682Z,70.03
2019-03-21T04:31:32.043Z,69.97
2019-03-21T04:34:09.341Z,70.09
2019-03-21T04:36:41.311Z,70.17
2019-03-21T04:39:13.679Z,70.19
2019-03-21T04:41:47.074Z,70.29
2019-03-21T04:44:19.010Z,70.51
2019-03-21T04:46:50.970Z,70.54
2019-03-21T04:49:22.908Z,70.62
2019-03-21T04:51:55.332Z,70.69
2019-03-21T04:54:27.708Z,70.88
2019-03-21T04:59:48.260Z,71.07
2019-03-21T05:02:20.633Z,71.18
2019-03-21T05:04:53.002Z,71.15
2019-03-21T05:07:25.374Z,71.34
2019-03-21T05:09:57.749Z,71.33
2019-03-21T05:12:30.123Z,71.40
2019-03-21T05:15:02.491Z,71.47
2019-03-21T05:17:35.474Z,71.25
2019-03-21T05:20:14.367Z,71.42
2019-03-21T05:22:46.575Z,71.46
2019-03-21T05:25:18.935Z,71.31
2019-03-21T05:27:51.262Z,71.29
2019-03-21T05:30:34.132Z,71.19
2019-03-21T05:33:06.503Z,71.12
2019-03-21T05:35:38.879Z,70.97
2019-03-21T05:38:13.504Z,70.85
2019-03-21T05:40:45.868Z,70.74
2019-03-21T05:43:25.785Z,70.75
2019-03-21T05:45:57.981Z,70.61
2019-03-21T05:48:31.384Z,70.54
2019-03-21T05:51:03.757Z,70.41
2019-03-21T05:53:36.126Z,70.50
2019-03-21T05:56:09.115Z,70.41
2019-03-21T05:58:41.483Z,70.49
2019-03-21T06:01:14.954Z,70.50
2019-03-21T06:03:52.784Z,70.46
2019-03-21T06:06:49.051Z,70.59
2019-03-21T06:09:24.663Z,70.64
2019-03-21T06:12:01.170Z,70.66
2019-03-21T06:14:42.313Z,70.62
2019-03-21T06:17:14.683Z,70.49
2019-03-21T06:19:54.833Z,70.90
2019-03-21T06:22:55.424Z,70.72
2019-03-21T06:25:57.332Z,70.64
2019-03-21T06:28:29.704Z,70.53
2019-03-21T06:31:02.383Z,70.12
2019-03-21T06:33:34.858Z,70.15
2019-03-21T06:36:06.796Z,70.06
2019-03-21T06:38:39.193Z,70.10
2019-03-21T06:41:11.461Z,69.91
2019-03-21T06:43:43.463Z,69.77
2019-03-21T06:46:15.400Z,69.89
2019-03-21T06:48:47.757Z,70.04
2019-03-21T06:51:20.132Z,69.65
2019-03-21T06:53:52.504Z,69.51
2019-03-21T06:56:24.881Z,69.31
2019-03-21T06:58:57.253Z,69.19
2019-03-21T07:01:29.186Z,69.51
2019-03-21T07:04:07.116Z,69.43
2019-03-21T07:06:35.141Z,68.80
2019-03-21T07:09:09.603Z,68.35
2019-03-21T07:11:41.977Z,68.57
2019-03-21T07:14:14.357Z,68.76
2019-03-21T07:16:46.965Z,68.77
2019-03-21T07:19:19.499Z,69.11
2019-03-21T07:21:51.874Z,68.92
2019-03-21T07:24:24.242Z,69.60
2019-03-21T07:26:56.518Z,69.88
2019-03-21T07:29:30.118Z,70.64
2019-03-21T07:32:02.542Z,69.99
2019-03-21T07:34:34.959Z,69.89
2019-03-21T07:37:07.342Z,69.75
2019-03-21T07:39:39.332Z,69.68
2019-03-21T07:42:11.666Z,69.44
2019-03-21T07:44:44.040Z,69.45
2019-03-21T07:47:15.982Z,69.66
2019-03-21T07:49:48.380Z,69.75
2019-03-21T07:52:20.744Z,69.66
2019-03-21T07:54:53.122Z,69.79
2019-03-21T07:57:25.489Z,69.67
2019-03-21T07:59:59.301Z,69.41
2019-03-21T08:02:31.668Z,69.33
2019-03-21T08:05:04.551Z,69.41
2019-03-21T08:07:37.024Z,69.54
2019-03-21T08:10:14.929Z,69.70
2019-03-21T08:12:47.460Z,69.29
2019-03-21T08:15:19.982Z,68.46
2019-03-21T08:17:52.352Z,68.98
2019-03-21T08:20:24.718Z,69.41
2019-03-21T08:22:57.091Z,69.56
2019-03-21T08:25:29.469Z,69.79
2019-03-21T08:28:01.837Z,69.29
2019-03-21T08:30:35.949Z,68.22
2019-03-21T08:33:08.326Z,67.75
2019-03-21T08:35:40.697Z,67.33
2019-03-21T08:38:13.064Z,67.65
2019-03-21T08:40:45.447Z,67.62
2019-03-21T08:43:17.807Z,67.05
2019-03-21T08:45:50.186Z,66.00
2019-03-21T08:48:22.550Z,65.58
2019-03-21T08:50:54.925Z,66.32
2019-03-21T08:53:27.296Z,65.84
2019-03-21T08:55:59.302Z,65.86
2019-03-21T08:58:31.633Z,66.12
2019-03-21T09:01:04.002Z,65.88
2019-03-21T09:03:36.378Z,65.12
2019-03-21T09:06:09.736Z,65.22
2019-03-21T09:08:42.039Z,66.24
2019-03-21T09:11:14.413Z,66.20
2019-03-21T09:13:46.346Z,65.46
2019-03-21T09:16:18.754Z,64.83
2019-03-21T09:18:51.123Z,63.19
2019-03-21T09:21:24.010Z,63.40
2019-03-21T09:23:56.381Z,62.05
2019-03-21T09:26:28.847Z,62.05
2019-03-21T09:29:01.221Z,61.93
2019-03-21T09:31:33.604Z,62.31
2019-03-21T09:34:05.529Z,62.00
2019-03-21T09:36:37.927Z,61.51
2019-03-21T09:39:10.299Z,61.47
2019-03-21T09:41:42.307Z,62.16
2019-03-21T09:44:30.612Z,62.19
2019-03-21T09:47:02.978Z,62.74
2019-03-21T09:49:35.350Z,63.26
2019-03-21T09:52:07.342Z,62.83
2019-03-21T09:54:39.500Z,62.68
2019-03-21T09:57:11.959Z,62.59
2019-03-21T09:59:44.326Z,61.80
2019-03-21T10:02:16.701Z,61.13
2019-03-21T10:04:49.070Z,59.39
2019-03-21T10:07:21.442Z,58.19
2019-03-21T10:09:53.817Z,58.68
2019-03-21T10:12:26.248Z,59.07
2019-03-21T10:14:58.560Z,58.16
2019-03-21T10:17:30.929Z,58.46
2019-03-21T10:20:03.305Z,57.10
2019-03-21T10:22:36.083Z,58.54
2019-03-21T10:25:08.461Z,58.56
2019-03-21T10:27:41.444Z,58.92
2019-03-21T10:30:16.583Z,59.24
2019-03-21T10:32:48.950Z,58.60
2019-03-21T10:35:20.892Z,58.94
2019-03-21T10:37:53.295Z,59.33
2019-03-21T10:40:25.658Z,59.87
2019-03-21T10:42:57.682Z,60.07
2019-03-21T10:45:29.993Z,59.92
2019-03-21T10:48:02.378Z,59.82
2019-03-21T10:50:38.251Z,59.90
2019-03-21T10:53:11.100Z,58.61
2019-03-21T10:55:43.473Z,57.40
2019-03-21T10:58:15.850Z,57.87
2019-03-21T11:00:48.216Z,57.86
2019-03-21T11:03:20.800Z,56.63
2019-03-21T11:05:53.165Z,56.49
2019-03-21T11:08:25.540Z,56.37
2019-03-21T11:10:57.911Z,56.09
2019-03-21T11:13:29.899Z,55.58
2019-03-21T11:16:02.243Z,55.91
2019-03-21T11:18:36.281Z,54.63
2019-03-21T11:21:08.319Z,52.22
2019-03-21T11:23:40.982Z,50.99
2019-03-21T11:26:14.956Z,53.21
2019-03-21T11:28:49.021Z,54.08
2019-03-21T11:31:21.390Z,53.55
2019-03-21T11:33:53.761Z,53.67
2019-03-21T11:36:37.689Z,51.97
2019-03-21T11:39:01.479Z,52.25
2019-03-21T11:41:35.618Z,52.30
2019-03-21T11:44:08.582Z,52.82
2019-03-21T11:46:40.943Z,54.02
2019-03-21T11:49:13.364Z,55.27
2019-03-21T11:51:45.704Z,55.21
2019-03-21T11:54:17.705Z,55.04
2019-03-21T11:56:50.028Z,56.74
2019-03-21T11:59:22.025Z,57.04
2019-03-21T12:01:54.295Z,56.12
2019-03-21T12:04:26.631Z,56.63
2019-03-21T12:06:59.001Z,56.52
2019-03-21T12:09:31.485Z,55.39
2019-03-21T12:12:04.769Z,55.38
2019-03-21T12:14:37.148Z,54.38
2019-03-21T12:17:09.518Z,53.95
2019-03-21T12:19:41.889Z,51.21
2019-03-21T12:22:13.919Z,52.94
2019-03-21T12:24:46.834Z,54.94
2019-03-21T12:27:19.206Z,56.60
2019-03-21T12:29:51.577Z,57.70
2019-03-21T12:32:23.517Z,58.17
2019-03-21T12:34:55.911Z,58.33
2019-03-21T12:37:28.288Z,58.98
2019-03-21T12:40:00.336Z,59.39
2019-03-21T12:42:32.720Z,59.49
2019-03-21T12:45:10.930Z,59.61
2019-03-21T12:47:42.862Z,59.81
2019-03-21T12:50:15.273Z,59.91
2019-03-21T12:52:47.642Z,60.46
2019-03-21T12:55:20.022Z,60.68
2019-03-21T12:57:51.954Z,61.05
2019-03-21T13:00:37.452Z,61.64
2019-03-21T13:03:10.946Z,62.26
2019-03-21T13:05:44.755Z,62.15
2019-03-21T13:08:16.692Z,61.84
2019-03-21T13:10:49.089Z,62.32
2019-03-21T13:13:21.022Z,62.27
2019-03-21T13:15:53.478Z,62.22
2019-03-21T13:18:25.795Z,61.91
2019-03-21T13:20:58.224Z,61.52
2019-03-21T13:23:30.711Z,61.50
2019-03-21T13:26:03.383Z,62.08
2019-03-21T13:28:35.546Z,62.19
2019-03-21T13:31:08.099Z,62.39
2019-03-21T13:33:40.742Z,62.67
2019-03-21T13:36:13.175Z,62.96
2019-03-21T13:38:45.493Z,63.10
2019-03-21T13:41:17.859Z,63.24
2019-03-21T13:43:50.251Z,63.39
2019-03-21T13:46:23.833Z,63.44
2019-03-21T13:48:56.203Z,63.46
2019-03-21T13:51:28.578Z,63.20
2019-03-21T13:54:00.952Z,63.77
2019-03-21T13:56:37.978Z,63.34
2019-03-21T13:59:07.032Z,64.05
2019-03-21T14:01:39.497Z,64.04
2019-03-21T14:04:11.873Z,63.70
2019-03-21T14:06:44.813Z,63.47
2019-03-21T14:09:20.306Z,63.17
2019-03-21T14:11:52.158Z,63.38
2019-03-21T14:14:24.104Z,63.04
2019-03-21T14:16:56.494Z,63.23
2019-03-21T14:19:28.871Z,63.30
2019-03-21T14:22:01.295Z,63.08
2019-03-21T14:24:33.611Z,63.67
2019-03-21T14:27:06.495Z,63.20
2019-03-21T14:29:38.860Z,63.67
2019-03-21T14:32:11.295Z,63.87
2019-03-21T14:34:43.613Z,64.00
2019-03-21T14:37:15.984Z,63.95
2019-03-21T14:39:47.917Z,63.97
2019-03-21T14:42:20.317Z,63.90
2019-03-21T14:44:52.251Z,64.64
2019-03-21T14:47:35.637Z,64.41
2019-03-21T14:49:58.664Z,64.37
2019-03-21T14:52:31.035Z,64.89
2019-03-21T14:55:03.409Z,65.06
2019-03-21T14:57:35.409Z,65.34
2019-03-21T15:00:14.300Z,65.21
2019-03-21T15:02:46.669Z,65.59
2019-03-21T15:05:18.853Z,65.27
2019-03-21T15:07:51.923Z,65.28
2019-03-21T15:10:24.297Z,65.63
2019-03-21T15:12:56.770Z,65.49
2019-03-21T15:15:29.139Z,65.96
2019-03-21T15:18:01.510Z,66.18
2019-03-21T15:20:33.884Z,65.73
2019-03-21T15:23:06.255Z,66.22
2019-03-21T15:25:38.259Z,66.40
2019-03-21T15:28:10.997Z,66.15
2019-03-21T15:30:43.370Z,66.23
2019-03-21T15:33:15.745Z,66.47
2019-03-21T15:35:48.113Z,66.53
2019-03-21T15:38:20.487Z,66.60
2019-03-21T15:40:52.870Z,66.80
2019-03-21T15:43:25.230Z,66.66
2019-03-21T15:45:57.601Z,66.73
2019-03-21T15:48:29.631Z,66.47
2019-03-21T15:51:04.829Z,66.83
2019-03-21T15:53:35.948Z,66.87
2019-03-21T15:56:08.318Z,66.74
2019-03-21T15:58:40.319Z,67.00
2019-03-21T16:01:12.653Z,66.87
2019-03-21T16:03:45.027Z,67.09
2019-03-21T16:06:17.401Z,67.42
2019-03-21T16:08:49.818Z,67.42
2019-03-21T16:11:22.142Z,67.70
2019-03-21T16:13:54.520Z,67.89
2019-03-21T16:16:26.880Z,68.10
2019-03-21T16:18:59.258Z,68.21
2019-03-21T16:21:31.629Z,68.34
2019-03-21T16:24:05.387Z,68.49
2019-03-21T16:26:38.012Z,68.66
2019-03-21T16:29:10.691Z,68.76
2019-03-21T16:31:42.628Z,68.70
2019-03-21T16:34:15.030Z,68.76
2019-03-21T16:36:47.404Z,69.01
2019-03-21T16:39:19.773Z,69.23
2019-03-21T16:41:52.141Z,69.19
2019-03-21T16:44:24.513Z,69.62
2019-03-21T16:46:57.000Z,69.50
2019-03-21T16:49:29.359Z,69.66
2019-03-21T16:52:01.732Z,69.91
2019-03-21T16:54:34.103Z,70.09
2019-03-21T16:57:06.474Z,70.21
2019-03-21T16:59:39.883Z,70.24
2019-03-21T17:02:13.585Z,70.43
2019-03-21T17:04:45.950Z,70.59
2019-03-21T17:07:18.466Z,70.49
2019-03-21T17:09:51.416Z,70.62
2019-03-21T17:12:23.778Z,70.63
2019-03-21T17:14:56.151Z,70.78
2019-03-21T17:17:28.087Z,70.90
2019-03-21T17:20:01.501Z,71.03
2019-03-21T17:22:34.150Z,70.93
2019-03-21T17:25:08.935Z,71.12
2019-03-21T17:27:41.302Z,71.29
2019-03-21T17:30:18.882Z,71.37
2019-03-21T17:32:51.254Z,71.47
2019-03-21T17:35:23.628Z,71.65
2019-03-21T17:37:55.998Z,71.55
2019-03-21T17:40:29.904Z,71.55
2019-03-21T17:43:01.905Z,71.77
2019-03-21T17:45:34.459Z,71.89
2019-03-21T17:48:06.822Z,72.03
2019-03-21T17:50:39.189Z,72.25
2019-03-21T17:53:11.560Z,72.30
2019-03-21T17:55:44.035Z,72.55
2019-03-21T17:58:16.407Z,72.73
2019-03-21T18:00:48.497Z,72.72
2019-03-21T18:03:20.663Z,72.98
2019-03-21T18:05:53.116Z,73.23
2019-03-21T18:08:25.496Z,73.57
2019-03-21T18:10:58.987Z,73.77
2019-03-21T18:13:31.410Z,73.86
2019-03-21T18:16:03.936Z,73.88
2019-03-21T18:18:43.283Z,73.88
2019-03-21T18:21:25.990Z,74.14
2019-03-21T18:24:03.477Z,73.98
2019-03-21T18:26:37.740Z,74.00
2019-03-21T18:29:10.569Z,74.08
2019-03-21T18:31:43.662Z,74.07
2019-03-21T18:34:17.592Z,74.27
2019-03-21T18:36:50.718Z,74.61
2019-03-21T18:39:24.216Z,74.52
2019-03-21T18:41:57.813Z,74.53
2019-03-21T18:44:31.303Z,74.82
2019-03-21T18:47:04.147Z,74.82
2019-03-21T18:49:36.532Z,75.13
2019-03-21T18:52:08.885Z,75.44
2019-03-21T18:54:41.256Z,75.66
2019-03-21T18:57:14.325Z,75.65
2019-03-21T18:59:47.007Z,75.89
2019-03-21T19:02:19.402Z,75.99
2019-03-21T19:04:51.759Z,76.11
2019-03-21T19:07:24.142Z,76.28
2019-03-21T19:09:56.511Z,76.40
2019-03-21T19:12:29.605Z,76.48
2019-03-21T19:15:02.896Z,76.67
2019-03-21T19:17:35.269Z,76.75
2019-03-21T19:20:10.961Z,76.55
2019-03-21T19:22:43.389Z,76.60
2019-03-21T19:25:19.000Z,76.79
2019-03-21T19:27:49.577Z,76.89
2019-03-21T19:30:22.407Z,76.90
2019-03-21T19:32:55.549Z,76.82
2019-03-21T19:35:27.911Z,76.93
2019-03-21T19:37:59.902Z,76.84
2019-03-21T19:40:32.247Z,76.75
2019-03-21T19:43:05.847Z,76.67
2019-03-21T19:45:38.224Z,76.48
2019-03-21T19:48:10.599Z,76.76
2019-03-21T19:50:42.987Z,76.59
2019-03-21T19:53:16.182Z,76.63
2019-03-21T19:55:48.531Z,76.69
2019-03-21T19:58:20.975Z,76.69
2019-03-21T20:00:53.395Z,76.76
2019-03-21T20:03:25.754Z,76.67
2019-03-21T20:06:00.408Z,76.68
2019-03-21T20:08:33.833Z,76.84
2019-03-21T20:11:06.742Z,76.84
2019-03-21T20:13:39.849Z,76.92
2019-03-21T20:16:12.768Z,76.89
2019-03-21T20:18:45.636Z,76.96
2019-03-21T20:21:18.483Z,76.82
2019-03-21T20:23:51.536Z,76.91
2019-03-21T20:26:24.933Z,76.93
2019-03-21T20:28:58.159Z,76.99
2019-03-21T20:31:30.974Z,77.17
2019-03-21T20:34:07.146Z,77.22
2019-03-21T20:36:41.627Z,77.29
2019-03-21T20:39:14.824Z,77.31
2019-03-21T20:41:46.829Z,77.35
2019-03-21T20:44:27.371Z,77.37
2019-03-21T20:47:01.975Z,77.38
2019-03-21T20:49:35.094Z,77.29
2019-03-21T20:52:09.284Z,77.35
2019-03-21T20:54:43.500Z,77.38
2019-03-21T20:57:15.866Z,77.40
2019-03-21T20:59:49.299Z,77.46
2019-03-21T21:02:22.146Z,77.42
2019-03-21T21:04:55.838Z,77.34
2019-03-21T21:07:39.387Z,77.38
2019-03-21T21:10:16.199Z,77.43
2019-03-21T21:12:51.870Z,77.49
2019-03-21T21:15:26.003Z,77.60
2019-03-21T21:17:58.400Z,77.62
2019-03-21T21:20:30.870Z,77.55
2019-03-21T21:23:03.653Z,77.73
2019-03-21T21:25:36.027Z,77.61
2019-03-21T21:28:08.495Z,77.62
2019-03-21T21:30:40.922Z,77.81
2019-03-21T21:33:12.854Z,77.95
2019-03-21T21:35:45.616Z,77.90
2019-03-21T21:38:17.986Z,77.85
2019-03-21T21:40:50.357Z,77.98
2019-03-21T21:43:22.625Z,78.00
2019-03-21T21:45:54.996Z,78.16
2019-03-21T21:48:27.268Z,78.13
2019-03-21T21:50:59.638Z,78.30
2019-03-21T21:53:31.897Z,78.25
2019-03-21T21:56:04.280Z,78.37
2019-03-21T21:58:36.434Z,78.36
2019-03-21T22:01:08.818Z,78.50
2019-03-21T22:03:41.190Z,78.58
2019-03-21T22:06:13.570Z,78.67
2019-03-21T22:08:45.998Z,78.65
2019-03-21T22:11:18.311Z,78.84
2019-03-21T22:13:50.678Z,78.89
2019-03-21T22:16:23.058Z,78.86
2019-03-21T22:18:55.421Z,78.98
2019-03-21T22:21:27.793Z,78.99
2019-03-21T22:24:00.069Z,79.06
2019-03-21T22:26:32.439Z,79.17
2019-03-21T22:29:04.808Z,79.20
2019-03-21T22:31:37.179Z,79.36
2019-03-21T22:34:09.552Z,79.51
2019-03-21T22:36:49.394Z,79.73
2019-03-21T22:39:16.446Z,79.82
2019-03-21T22:41:48.819Z,79.83
2019-03-21T22:44:21.193Z,79.88
2019-03-21T22:46:53.561Z,79.88
2019-03-21T22:49:25.933Z,79.88
2019-03-21T22:51:58.304Z,79.82
2019-03-21T22:54:30.238Z,79.85
2019-03-21T22:57:02.644Z,79.82
2019-03-21T22:59:35.012Z,79.80
2019-03-21T23:02:07.383Z,79.83
2019-03-21T23:04:39.756Z,79.86
2019-03-21T23:07:12.132Z,79.85
2019-03-21T23:09:44.285Z,80.04
2019-03-21T23:12:16.774Z,80.07
2019-03-21T23:14:48.726Z,80.19
2019-03-21T23:17:22.639Z,80.23
2019-03-21T23:19:55.012Z,80.38
2019-03-21T23:22:27.384Z,80.57
2019-03-21T23:24:59.756Z,80.57
2019-03-21T23:27:33.257Z,80.57
2019-03-21T23:30:12.532Z,80.70
2019-03-21T23:32:45.784Z,80.64
2019-03-21T23:35:17.714Z,80.61
2019-03-21T23:37:51.756Z,80.74
2019-03-21T23:40:24.126Z,80.92
2019-03-21T23:42:56.500Z,81.54
2019-03-21T23:45:28.872Z,82.01
2019-03-21T23:48:01.339Z,82.57
2019-03-21T23:50:33.714Z,82.87
2019-03-21T23:53:06.598Z,83.02
2019-03-21T23:55:39.077Z,83.51
2019-03-21T23:58:11.549Z,83.85
