createdAt,value
2018-07-31T00:21:29.777Z,53.77
2018-07-31T00:23:59.512Z,54.77
2018-07-31T00:26:29.465Z,54.85
2018-07-31T00:28:58.930Z,55.53
2018-07-31T00:31:28.791Z,55.75
2018-07-31T00:33:58.682Z,56.30
2018-07-31T00:36:28.482Z,57.52
2018-07-31T00:38:58.263Z,56.63
2018-07-31T00:41:28.075Z,57.11
2018-07-31T00:43:57.964Z,57.31
2018-07-31T00:46:27.847Z,57.52
2018-07-31T00:48:57.681Z,57.52
2018-07-31T00:51:27.392Z,57.57
2018-07-31T00:53:57.285Z,56.97
2018-07-31T00:56:27.149Z,57.35
2018-07-31T00:58:56.904Z,58.53
2018-07-31T01:01:26.829Z,58.42
2018-07-31T01:03:56.606Z,56.51
2018-07-31T01:06:27.427Z,56.92
2018-07-31T01:08:57.291Z,56.13
2018-07-31T01:11:27.057Z,55.52
2018-07-31T01:13:56.858Z,55.93
2018-07-31T01:16:26.602Z,55.31
2018-07-31T01:18:56.417Z,56.23
2018-07-31T01:21:26.337Z,56.34
2018-07-31T01:23:56.160Z,56.35
2018-07-31T01:26:25.908Z,56.79
2018-07-31T01:28:55.797Z,56.95
2018-07-31T01:31:25.669Z,57.00
2018-07-31T01:33:55.439Z,56.42
2018-07-31T01:36:25.195Z,56.25
2018-07-31T01:38:55.034Z,55.96
2018-07-31T01:41:24.845Z,56.17
2018-07-31T01:43:54.547Z,56.23
2018-07-31T01:46:24.368Z,56.28
2018-07-31T01:48:54.122Z,56.51
2018-07-31T01:51:23.984Z,56.43
2018-07-31T01:53:53.775Z,57.22
2018-07-31T01:56:23.522Z,57.45
2018-07-31T01:58:53.378Z,58.28
2018-07-31T02:01:23.108Z,58.33
2018-07-31T02:03:52.932Z,57.51
2018-07-31T02:06:26.706Z,58.04
2018-07-31T02:08:57.699Z,57.17
2018-07-31T02:11:27.580Z,56.93
2018-07-31T02:13:57.441Z,57.52
2018-07-31T02:16:27.218Z,57.41
2018-07-31T02:18:57.096Z,58.15
2018-07-31T02:21:27.892Z,58.39
2018-07-31T02:23:57.662Z,57.92
2018-07-31T02:26:27.360Z,58.07
2018-07-31T02:28:57.062Z,58.13
2018-07-31T02:31:27.462Z,58.29
2018-07-31T02:33:57.484Z,58.73
2018-07-31T02:36:27.228Z,58.86
2018-07-31T02:38:57.128Z,59.17
2018-07-31T02:41:26.992Z,58.65
2018-07-31T02:43:56.908Z,58.69
2018-07-31T02:46:26.727Z,58.78
2018-07-31T02:48:56.545Z,59.11
2018-07-31T02:51:26.384Z,59.65
2018-07-31T02:53:56.108Z,59.29
2018-07-31T02:56:25.918Z,60.07
2018-07-31T02:58:55.680Z,61.01
2018-07-31T03:01:25.561Z,60.77
2018-07-31T03:03:55.696Z,60.90
2018-07-31T03:06:25.676Z,61.13
2018-07-31T03:08:55.422Z,61.86
2018-07-31T03:11:25.600Z,61.85
2018-07-31T03:13:55.396Z,61.38
2018-07-31T03:16:25.174Z,61.61
2018-07-31T03:18:54.626Z,62.09
2018-07-31T03:21:24.428Z,62.10
2018-07-31T03:23:54.238Z,62.21
2018-07-31T03:26:24.033Z,62.15
2018-07-31T03:28:53.856Z,62.06
2018-07-31T03:31:23.614Z,62.67
2018-07-31T03:33:53.933Z,62.30
2018-07-31T03:36:23.701Z,62.84
2018-07-31T03:38:53.480Z,62.63
2018-07-31T03:41:23.183Z,62.23
2018-07-31T03:43:53.505Z,62.42
2018-07-31T03:46:23.342Z,62.32
2018-07-31T03:48:53.099Z,61.96
2018-07-31T03:51:22.915Z,61.18
2018-07-31T03:53:52.724Z,60.96
2018-07-31T03:56:22.758Z,60.25
2018-07-31T03:58:52.559Z,60.34
2018-07-31T04:01:22.270Z,60.42
2018-07-31T04:03:52.033Z,60.07
2018-07-31T04:06:21.839Z,59.57
2018-07-31T04:08:51.719Z,60.00
2018-07-31T04:11:21.492Z,59.90
2018-07-31T04:13:51.271Z,59.98
2018-07-31T04:16:21.063Z,59.95
2018-07-31T04:18:50.911Z,60.45
2018-07-31T04:21:20.709Z,60.07
2018-07-31T04:23:50.443Z,59.89
2018-07-31T04:26:20.254Z,59.67
2018-07-31T04:28:50.021Z,59.20
2018-07-31T04:31:19.775Z,58.07
2018-07-31T04:33:49.468Z,57.94
2018-07-31T04:36:19.454Z,58.11
2018-07-31T04:38:49.183Z,57.32
2018-07-31T04:41:19.668Z,57.36
2018-07-31T04:43:49.454Z,58.06
2018-07-31T04:46:19.221Z,57.96
2018-07-31T04:48:48.986Z,58.25
2018-07-31T04:51:18.699Z,58.10
2018-07-31T04:53:48.467Z,58.41
2018-07-31T04:56:18.190Z,57.89
2018-07-31T04:58:47.989Z,57.01
2018-07-31T05:01:17.790Z,57.46
2018-07-31T05:03:47.217Z,57.65
2018-07-31T05:06:17.008Z,57.05
2018-07-31T05:08:46.886Z,56.88
2018-07-31T05:11:16.714Z,56.85
2018-07-31T05:13:46.720Z,56.79
2018-07-31T05:16:16.522Z,56.06
2018-07-31T05:18:46.314Z,54.95
2018-07-31T05:21:16.130Z,54.93
2018-07-31T05:23:46.043Z,54.32
2018-07-31T05:26:15.894Z,53.72
2018-07-31T05:28:46.620Z,52.90
2018-07-31T05:31:16.610Z,52.13
2018-07-31T05:33:46.454Z,51.25
2018-07-31T05:36:16.390Z,51.62
2018-07-31T05:38:46.140Z,51.60
2018-07-31T05:41:16.044Z,51.13
2018-07-31T05:43:45.810Z,50.71
2018-07-31T05:46:15.853Z,50.88
2018-07-31T05:48:45.654Z,51.28
2018-07-31T05:51:15.606Z,50.42
2018-07-31T05:53:45.631Z,50.67
2018-07-31T05:56:15.510Z,49.80
2018-07-31T05:58:46.132Z,50.13
2018-07-31T06:01:15.958Z,49.40
2018-07-31T06:03:45.803Z,49.43
2018-07-31T06:06:15.940Z,49.72
2018-07-31T06:08:45.856Z,49.49
2018-07-31T06:11:15.858Z,49.24
2018-07-31T06:13:45.841Z,48.33
2018-07-31T06:16:15.776Z,47.96
2018-07-31T06:18:45.601Z,47.60
2018-07-31T06:21:15.458Z,47.90
2018-07-31T06:23:45.375Z,48.18
2018-07-31T06:26:15.278Z,48.42
2018-07-31T06:28:49.129Z,48.63
2018-07-31T06:31:18.935Z,48.45
2018-07-31T06:33:48.926Z,48.63
2018-07-31T06:36:18.662Z,48.36
2018-07-31T06:38:48.634Z,47.67
2018-07-31T06:41:19.008Z,48.15
2018-07-31T06:43:48.757Z,47.99
2018-07-31T06:46:18.762Z,47.54
2018-07-31T06:48:48.574Z,47.48
2018-07-31T06:51:18.548Z,47.43
2018-07-31T06:53:48.296Z,47.54
2018-07-31T06:56:18.257Z,46.15
2018-07-31T06:58:48.068Z,46.61
2018-07-31T07:01:17.819Z,46.29
2018-07-31T07:03:48.057Z,46.48
2018-07-31T07:06:17.882Z,46.28
2018-07-31T07:08:49.082Z,44.68
2018-07-31T07:11:19.010Z,43.98
2018-07-31T07:13:48.816Z,44.44
2018-07-31T07:16:18.739Z,44.76
2018-07-31T07:18:49.248Z,43.47
2018-07-31T07:21:19.157Z,44.17
2018-07-31T07:23:49.068Z,44.46
2018-07-31T07:26:18.946Z,44.32
2018-07-31T07:28:48.863Z,43.54
2018-07-31T07:31:19.433Z,43.81
2018-07-31T07:33:53.457Z,43.97
2018-07-31T07:36:25.244Z,44.56
2018-07-31T07:38:58.850Z,43.35
2018-07-31T07:41:28.817Z,43.34
2018-07-31T07:43:58.933Z,43.41
2018-07-31T07:46:28.803Z,43.43
2018-07-31T07:48:58.641Z,43.15
2018-07-31T07:51:28.553Z,41.69
2018-07-31T07:53:58.428Z,41.00
2018-07-31T07:56:28.223Z,40.66
2018-07-31T07:58:58.146Z,38.37
2018-07-31T08:01:28.003Z,39.96
2018-07-31T08:03:57.904Z,40.43
2018-07-31T08:06:27.341Z,38.87
2018-07-31T08:08:57.181Z,39.51
2018-07-31T08:11:27.172Z,37.95
2018-07-31T08:13:57.090Z,37.36
2018-07-31T08:16:26.956Z,39.15
2018-07-31T08:18:56.748Z,39.49
2018-07-31T08:21:26.553Z,39.14
2018-07-31T08:23:56.370Z,39.16
2018-07-31T08:26:26.138Z,39.57
2018-07-31T08:28:55.925Z,39.80
2018-07-31T08:31:25.915Z,38.67
2018-07-31T08:33:55.786Z,39.11
2018-07-31T08:36:25.717Z,38.37
2018-07-31T08:38:55.527Z,38.95
2018-07-31T08:41:25.715Z,37.25
2018-07-31T08:43:55.451Z,37.86
2018-07-31T08:46:25.469Z,37.40
2018-07-31T08:48:55.337Z,37.36
2018-07-31T08:51:25.201Z,33.81
2018-07-31T08:53:54.986Z,33.68
2018-07-31T08:56:24.805Z,32.44
2018-07-31T08:58:54.808Z,32.33
2018-07-31T09:01:24.605Z,30.96
2018-07-31T09:03:54.563Z,32.56
2018-07-31T09:06:24.369Z,32.31
2018-07-31T09:08:54.467Z,32.52
2018-07-31T09:11:24.460Z,33.05
2018-07-31T09:13:54.256Z,33.20
2018-07-31T09:16:24.089Z,31.84
2018-07-31T09:18:53.889Z,32.32
2018-07-31T09:21:23.654Z,33.96
2018-07-31T09:23:53.558Z,33.69
2018-07-31T09:26:23.616Z,34.25
2018-07-31T09:28:53.448Z,31.59
2018-07-31T09:31:23.249Z,32.73
2018-07-31T09:33:53.577Z,33.60
2018-07-31T09:36:23.330Z,31.41
2018-07-31T09:38:53.260Z,32.18
2018-07-31T09:41:23.041Z,30.99
2018-07-31T09:43:52.800Z,31.29
2018-07-31T09:46:22.614Z,31.81
2018-07-31T09:48:52.720Z,32.29
2018-07-31T09:51:22.474Z,32.81
2018-07-31T09:53:52.345Z,32.73
2018-07-31T09:56:22.198Z,31.50
2018-07-31T09:58:52.024Z,30.29
2018-07-31T10:01:22.003Z,29.76
2018-07-31T10:03:52.040Z,29.61
2018-07-31T10:06:21.866Z,31.05
2018-07-31T10:08:51.665Z,30.93
2018-07-31T10:11:21.434Z,32.06
2018-07-31T10:13:51.176Z,29.19
2018-07-31T10:16:20.933Z,29.31
2018-07-31T10:18:50.770Z,30.82
2018-07-31T10:21:20.588Z,31.00
2018-07-31T10:23:50.502Z,31.43
2018-07-31T10:26:20.338Z,30.99
2018-07-31T10:28:50.846Z,31.38
2018-07-31T10:31:20.719Z,28.70
2018-07-31T10:33:51.244Z,28.08
2018-07-31T10:36:22.091Z,26.86
2018-07-31T10:38:51.899Z,25.53
2018-07-31T10:41:23.658Z,27.89
2018-07-31T10:43:53.643Z,29.54
2018-07-31T10:46:23.134Z,27.23
2018-07-31T10:48:53.459Z,26.94
2018-07-31T10:51:23.392Z,28.58
2018-07-31T10:53:53.390Z,29.13
2018-07-31T10:56:23.342Z,29.50
2018-07-31T10:58:53.912Z,25.19
2018-07-31T11:01:23.968Z,22.36
2018-07-31T11:03:56.530Z,25.73
2018-07-31T11:06:26.356Z,26.61
2018-07-31T11:08:56.384Z,27.25
2018-07-31T11:11:26.772Z,26.30
2018-07-31T11:13:56.944Z,25.56
2018-07-31T11:16:27.701Z,25.36
2018-07-31T11:18:59.680Z,24.92
2018-07-31T11:21:31.120Z,25.63
2018-07-31T11:24:03.446Z,26.75
2018-07-31T11:26:34.416Z,27.86
2018-07-31T11:29:05.139Z,28.66
2018-07-31T11:31:36.308Z,28.37
2018-07-31T11:34:07.941Z,29.19
2018-07-31T11:36:38.841Z,29.09
2018-07-31T11:39:12.637Z,29.36
2018-07-31T11:41:43.683Z,28.82
2018-07-31T11:44:15.849Z,29.20
2018-07-31T11:46:45.982Z,29.16
2018-07-31T11:49:16.506Z,27.58
2018-07-31T11:51:47.843Z,28.89
2018-07-31T11:54:18.652Z,28.62
2018-07-31T11:56:49.048Z,28.24
2018-07-31T11:59:21.489Z,29.31
2018-07-31T12:01:53.316Z,27.79
2018-07-31T12:04:25.866Z,27.68
2018-07-31T12:06:55.835Z,28.25
2018-07-31T12:09:26.108Z,26.25
2018-07-31T12:12:03.931Z,28.42
2018-07-31T12:14:34.972Z,25.86
2018-07-31T12:17:06.284Z,26.44
2018-07-31T12:19:36.315Z,27.49
2018-07-31T12:22:07.717Z,24.90
2018-07-31T12:24:37.578Z,25.99
2018-07-31T12:27:07.537Z,25.34
2018-07-31T12:29:37.974Z,25.58
2018-07-31T12:32:08.286Z,25.36
2018-07-31T12:34:38.920Z,26.90
2018-07-31T12:37:08.983Z,26.89
2018-07-31T12:39:39.140Z,27.22
2018-07-31T12:42:09.067Z,28.23
2018-07-31T12:44:39.112Z,28.04
2018-07-31T12:47:10.807Z,25.36
2018-07-31T12:49:41.055Z,25.27
2018-07-31T12:52:11.490Z,25.44
2018-07-31T12:54:41.428Z,26.96
2018-07-31T12:57:14.284Z,26.95
2018-07-31T12:59:45.007Z,26.35
2018-07-31T13:02:14.926Z,23.59
2018-07-31T13:04:44.981Z,24.95
2018-07-31T13:07:14.882Z,23.96
2018-07-31T13:09:44.681Z,24.63
2018-07-31T13:12:19.303Z,23.54
2018-07-31T13:14:50.161Z,23.60
2018-07-31T13:17:20.121Z,23.89
2018-07-31T13:19:51.977Z,23.23
2018-07-31T13:22:21.891Z,25.24
2018-07-31T13:24:52.396Z,25.72
2018-07-31T13:27:22.504Z,26.26
2018-07-31T13:29:53.048Z,25.58
2018-07-31T13:32:26.499Z,25.20
2018-07-31T13:35:02.953Z,25.79
2018-07-31T13:37:34.750Z,25.65
2018-07-31T13:40:05.188Z,25.98
2018-07-31T13:42:35.786Z,23.78
2018-07-31T13:45:06.214Z,23.84
2018-07-31T13:47:36.963Z,23.64
2018-07-31T13:50:07.034Z,23.39
2018-07-31T13:52:36.961Z,23.51
2018-07-31T13:55:07.022Z,24.54
2018-07-31T13:57:37.378Z,24.52
2018-07-31T14:00:07.599Z,23.91
2018-07-31T14:02:37.909Z,23.79
2018-07-31T14:05:08.101Z,25.64
2018-07-31T14:07:38.592Z,26.80
2018-07-31T14:10:08.499Z,27.39
2018-07-31T14:12:38.341Z,27.19
2018-07-31T14:15:08.167Z,27.58
2018-07-31T14:17:37.897Z,25.69
2018-07-31T14:20:07.739Z,23.13
2018-07-31T14:22:37.568Z,21.73
2018-07-31T14:25:07.419Z,24.55
2018-07-31T14:27:37.991Z,22.00
2018-07-31T14:30:08.243Z,23.05
2018-07-31T14:32:38.238Z,23.38
2018-07-31T14:35:08.111Z,23.48
2018-07-31T14:37:38.968Z,22.53
2018-07-31T14:40:08.858Z,21.82
2018-07-31T14:42:38.659Z,23.68
2018-07-31T14:45:08.579Z,24.14
2018-07-31T14:47:38.450Z,22.10
2018-07-31T14:50:08.702Z,23.13
2018-07-31T14:52:38.547Z,21.73
2018-07-31T14:55:08.983Z,22.03
2018-07-31T14:57:38.734Z,23.35
2018-07-31T15:00:09.967Z,22.49
2018-07-31T15:02:39.842Z,23.87
2018-07-31T15:05:09.663Z,23.59
2018-07-31T15:07:40.191Z,22.20
2018-07-31T15:10:10.535Z,24.13
2018-07-31T15:12:40.233Z,22.29
2018-07-31T15:15:10.040Z,21.26
2018-07-31T15:17:39.834Z,21.94
2018-07-31T15:20:10.709Z,21.13
2018-07-31T15:22:40.577Z,22.65
2018-07-31T15:25:10.522Z,24.14
2018-07-31T15:27:40.351Z,24.64
2018-07-31T15:30:11.246Z,24.71
2018-07-31T15:32:40.976Z,25.58
2018-07-31T15:35:10.716Z,24.85
2018-07-31T15:37:40.486Z,25.06
2018-07-31T15:40:10.257Z,23.73
2018-07-31T15:42:41.025Z,23.30
2018-07-31T15:45:10.951Z,22.71
2018-07-31T15:47:40.700Z,22.34
2018-07-31T15:50:10.471Z,21.96
2018-07-31T15:52:40.189Z,22.29
2018-07-31T15:55:10.590Z,22.08
2018-07-31T15:57:43.998Z,22.97
2018-07-31T16:00:13.793Z,23.24
2018-07-31T16:02:44.145Z,23.10
2018-07-31T16:05:14.174Z,23.28
2018-07-31T16:07:44.033Z,23.39
2018-07-31T16:10:14.239Z,23.58
2018-07-31T16:12:45.857Z,23.74
2018-07-31T16:15:15.808Z,23.34
2018-07-31T16:17:45.849Z,24.05
2018-07-31T16:20:15.826Z,23.00
2018-07-31T16:22:46.418Z,24.20
2018-07-31T16:25:17.426Z,23.38
2018-07-31T16:27:47.898Z,23.29
2018-07-31T16:30:18.156Z,24.56
2018-07-31T16:32:48.307Z,23.68
2018-07-31T16:35:18.203Z,23.97
2018-07-31T16:37:49.035Z,24.32
2018-07-31T16:40:19.432Z,23.00
2018-07-31T16:42:49.597Z,22.20
2018-07-31T16:45:20.394Z,23.28
2018-07-31T16:47:50.374Z,23.42
2018-07-31T16:50:20.585Z,23.27
2018-07-31T16:52:50.873Z,24.41
2018-07-31T16:55:21.191Z,24.17
2018-07-31T16:57:52.051Z,24.30
2018-07-31T17:00:22.526Z,23.58
2018-07-31T17:02:52.944Z,23.11
2018-07-31T17:05:23.989Z,22.76
2018-07-31T17:07:54.190Z,23.26
2018-07-31T17:10:24.719Z,23.23
2018-07-31T17:12:54.710Z,23.73
2018-07-31T17:15:24.573Z,23.11
2018-07-31T17:18:09.164Z,22.94
2018-07-31T17:20:39.445Z,23.32
2018-07-31T17:23:09.582Z,24.28
2018-07-31T17:25:40.027Z,23.82
2018-07-31T17:28:09.965Z,23.75
2018-07-31T17:30:40.109Z,24.10
2018-07-31T17:33:14.921Z,24.69
2018-07-31T17:35:44.899Z,25.42
2018-07-31T17:38:19.366Z,25.45
2018-07-31T17:40:49.408Z,26.28
2018-07-31T17:43:19.621Z,26.23
2018-07-31T17:45:49.860Z,26.43
2018-07-31T17:48:21.349Z,26.35
2018-07-31T17:50:51.453Z,25.83
2018-07-31T17:53:21.622Z,26.20
2018-07-31T17:55:52.789Z,25.08
2018-07-31T17:58:24.674Z,24.62
2018-07-31T18:00:54.825Z,26.14
2018-07-31T18:03:25.377Z,26.63
2018-07-31T18:05:55.708Z,26.23
2018-07-31T18:08:27.079Z,26.17
2018-07-31T18:10:58.363Z,25.80
2018-07-31T18:14:05.819Z,26.83
2018-07-31T18:16:36.381Z,27.59
2018-07-31T18:19:06.675Z,26.76
2018-07-31T18:21:40.152Z,27.56
2018-07-31T18:24:10.355Z,27.62
2018-07-31T18:26:41.693Z,28.04
2018-07-31T18:29:12.023Z,28.79
2018-07-31T18:31:45.392Z,28.90
2018-07-31T18:34:20.803Z,28.75
2018-07-31T18:36:52.137Z,29.28
2018-07-31T18:39:22.186Z,30.14
2018-07-31T18:41:52.406Z,30.64
2018-07-31T18:44:22.445Z,29.92
2018-07-31T18:46:52.629Z,30.88
2018-07-31T18:49:22.752Z,30.37
2018-07-31T18:51:53.134Z,31.17
2018-07-31T18:54:23.329Z,31.14
2018-07-31T18:56:53.188Z,30.91
2018-07-31T18:59:24.113Z,31.36
2018-07-31T19:01:54.040Z,31.42
2018-07-31T19:04:23.974Z,31.32
2018-07-31T19:06:54.623Z,31.16
2018-07-31T19:09:24.530Z,31.83
2018-07-31T19:11:54.342Z,31.41
2018-07-31T19:14:24.324Z,31.21
2018-07-31T19:16:54.272Z,30.81
2018-07-31T19:19:24.241Z,31.95
2018-07-31T19:21:54.301Z,32.58
2018-07-31T19:24:24.281Z,33.38
2018-07-31T19:26:55.037Z,33.05
2018-07-31T19:29:25.864Z,33.74
2018-07-31T19:31:55.709Z,33.32
2018-07-31T19:34:26.305Z,33.38
2018-07-31T19:36:56.298Z,32.57
2018-07-31T19:39:26.901Z,32.95
2018-07-31T19:41:56.844Z,33.52
2018-07-31T19:44:26.816Z,33.80
2018-07-31T19:46:56.678Z,35.12
2018-07-31T19:49:26.888Z,35.28
2018-07-31T19:51:57.255Z,35.09
2018-07-31T19:54:27.313Z,36.44
2018-07-31T19:56:59.521Z,35.86
2018-07-31T19:59:30.034Z,36.40
2018-07-31T20:02:00.216Z,37.07
2018-07-31T20:04:30.024Z,37.22
2018-07-31T20:06:59.832Z,37.95
2018-07-31T20:09:30.055Z,38.15
2018-07-31T20:12:01.583Z,39.47
2018-07-31T20:14:31.103Z,38.96
2018-07-31T20:17:01.655Z,39.26
2018-07-31T20:19:31.532Z,39.38
2018-07-31T20:22:01.369Z,39.65
2018-07-31T20:24:31.393Z,39.74
2018-07-31T20:27:02.186Z,40.03
2018-07-31T20:29:31.916Z,40.91
2018-07-31T20:32:01.751Z,41.41
2018-07-31T20:34:31.576Z,41.12
2018-07-31T20:37:01.408Z,41.19
2018-07-31T20:39:31.220Z,42.11
2018-07-31T20:42:01.032Z,42.12
2018-07-31T20:44:31.138Z,42.49
2018-07-31T20:47:01.103Z,42.65
2018-07-31T20:49:30.989Z,42.54
2018-07-31T20:52:00.812Z,42.73
2018-07-31T20:54:32.142Z,43.55
2018-07-31T20:57:02.055Z,43.56
2018-07-31T20:59:31.955Z,43.78
2018-07-31T21:02:01.793Z,43.64
2018-07-31T21:04:31.659Z,44.00
2018-07-31T21:07:01.667Z,44.33
2018-07-31T21:09:31.673Z,44.65
2018-07-31T21:12:01.795Z,44.78
2018-07-31T21:14:31.712Z,44.62
2018-07-31T21:17:01.548Z,44.84
2018-07-31T21:19:31.377Z,45.05
2018-07-31T21:22:01.277Z,45.07
2018-07-31T21:24:31.174Z,45.83
2018-07-31T21:27:00.981Z,45.46
2018-07-31T21:29:30.833Z,46.64
2018-07-31T21:32:00.693Z,45.94
2018-07-31T21:34:30.675Z,46.20
2018-07-31T21:37:00.726Z,45.99
2018-07-31T21:39:30.636Z,46.71
2018-07-31T21:42:01.341Z,46.82
2018-07-31T21:44:32.143Z,46.69
2018-07-31T21:47:02.250Z,47.12
2018-07-31T21:49:32.273Z,47.29
2018-07-31T21:52:02.187Z,46.94
2018-07-31T21:54:31.928Z,47.76
2018-07-31T21:57:01.763Z,47.26
2018-07-31T21:59:31.574Z,47.81
2018-07-31T22:02:01.397Z,47.70
2018-07-31T22:04:31.167Z,47.69
2018-07-31T22:07:03.743Z,47.76
2018-07-31T22:09:38.987Z,47.72
2018-07-31T22:12:09.107Z,48.01
2018-07-31T22:14:39.268Z,48.68
2018-07-31T22:17:09.757Z,48.76
2018-07-31T22:19:41.694Z,48.47
2018-07-31T22:22:14.917Z,48.78
2018-07-31T22:24:46.744Z,49.14
2018-07-31T22:27:17.618Z,48.52
2018-07-31T22:29:48.610Z,49.61
2018-07-31T22:32:19.466Z,49.65
2018-07-31T22:34:50.218Z,49.85
2018-07-31T22:37:20.219Z,49.84
2018-07-31T22:39:51.568Z,49.58
2018-07-31T22:42:25.058Z,50.55
2018-07-31T22:44:54.945Z,50.79
2018-07-31T22:47:24.980Z,50.36
2018-07-31T22:49:55.710Z,51.00
2018-07-31T22:52:26.764Z,50.56
2018-07-31T22:54:57.257Z,51.56
2018-07-31T22:57:30.434Z,51.30
2018-07-31T23:00:00.942Z,51.60
2018-07-31T23:02:31.341Z,51.31
2018-07-31T23:05:02.378Z,51.36
2018-07-31T23:07:34.048Z,51.89
2018-07-31T23:10:05.841Z,51.72
2018-07-31T23:12:37.269Z,51.60
2018-07-31T23:15:08.459Z,51.86
2018-07-31T23:17:39.494Z,51.76
2018-07-31T23:20:10.548Z,51.98
2018-07-31T23:22:49.712Z,52.13
2018-07-31T23:25:21.158Z,51.74
2018-07-31T23:27:51.585Z,52.22
2018-07-31T23:30:23.248Z,51.75
2018-07-31T23:32:53.717Z,52.15
2018-07-31T23:35:24.708Z,52.17
2018-07-31T23:37:55.400Z,52.35
2018-07-31T23:40:49.655Z,52.76
2018-07-31T23:48:30.633Z,53.30
2018-07-31T23:51:00.597Z,54.00
2018-07-31T23:53:31.766Z,53.41
2018-07-31T23:56:26.577Z,54.46
2018-07-31T23:58:57.924Z,53.67
