createdAt,value
2023-02-14T00:02:19.340Z,5.22
2023-02-14T00:03:40.674Z,4.64
2023-02-14T00:05:02.187Z,4.74
2023-02-14T00:06:23.416Z,4.98
2023-02-14T00:07:44.664Z,4.76
2023-02-14T00:10:18.258Z,5.17
2023-02-14T00:11:39.591Z,4.23
2023-02-14T00:13:00.951Z,4.61
2023-02-14T00:14:22.387Z,4.76
2023-02-14T00:15:43.962Z,4.74
2023-02-14T00:17:05.187Z,4.69
2023-02-14T00:18:26.181Z,4.61
2023-02-14T00:19:47.281Z,4.64
2023-02-14T00:21:08.207Z,4.84
2023-02-14T00:22:29.182Z,4.83
2023-02-14T00:23:50.110Z,4.73
2023-02-14T00:25:11.650Z,4.98
2023-02-14T00:26:33.294Z,5.33
2023-02-14T00:27:54.422Z,4.76
2023-02-14T00:29:17.877Z,5.30
2023-02-14T00:32:00.217Z,4.65
2023-02-14T00:33:26.371Z,4.91
2023-02-14T00:34:47.415Z,5.65
2023-02-14T00:36:09.740Z,4.38
2023-02-14T00:37:30.996Z,4.64
2023-02-14T00:38:52.532Z,4.71
2023-02-14T00:40:15.949Z,4.29
2023-02-14T00:42:58.915Z,4.89
2023-02-14T00:44:20.467Z,4.73
2023-02-14T00:45:41.794Z,5.26
2023-02-14T00:47:03.476Z,4.91
2023-02-14T00:48:25.014Z,4.91
2023-02-14T00:49:46.422Z,5.09
2023-02-14T00:51:08.025Z,4.99
2023-02-14T00:52:29.851Z,4.97
2023-02-14T00:53:50.907Z,5.13
2023-02-14T00:55:12.021Z,5.15
2023-02-14T00:56:33.607Z,5.14
2023-02-14T00:57:55.031Z,4.98
2023-02-14T00:59:16.798Z,5.19
2023-02-14T01:00:38.369Z,5.17
2023-02-14T01:01:59.403Z,5.21
2023-02-14T01:03:20.712Z,4.88
2023-02-14T01:04:41.823Z,4.65
2023-02-14T01:06:03.672Z,4.87
2023-02-14T01:07:25.275Z,4.32
2023-02-14T01:10:07.306Z,4.52
2023-02-14T01:11:30.239Z,4.66
2023-02-14T01:12:52.029Z,4.58
2023-02-14T01:14:13.442Z,4.62
2023-02-14T01:15:39.980Z,4.69
2023-02-14T01:17:01.382Z,4.47
2023-02-14T01:18:22.479Z,4.93
2023-02-14T01:19:43.931Z,4.44
2023-02-14T01:21:17.857Z,4.51
2023-02-14T01:22:38.863Z,4.23
2023-02-14T01:24:01.653Z,4.85
2023-02-14T01:25:22.667Z,4.79
2023-02-14T01:26:43.837Z,4.52
2023-02-14T01:28:05.696Z,4.69
2023-02-14T01:29:27.245Z,4.68
2023-02-14T01:30:48.415Z,4.53
2023-02-14T01:32:10.610Z,4.09
2023-02-14T01:33:31.856Z,4.43
2023-02-14T01:34:53.391Z,4.47
2023-02-14T01:36:17.442Z,4.42
2023-02-14T01:37:38.829Z,4.28
2023-02-14T01:39:01.605Z,4.62
2023-02-14T01:41:44.944Z,4.09
2023-02-14T01:43:10.022Z,4.58
2023-02-14T01:44:37.788Z,4.04
2023-02-14T01:45:59.257Z,4.45
2023-02-14T01:48:29.890Z,4.44
2023-02-14T01:49:57.603Z,4.41
2023-02-14T01:51:18.828Z,4.50
2023-02-14T01:52:43.596Z,4.52
2023-02-14T01:54:05.558Z,4.76
2023-02-14T01:55:29.491Z,4.44
2023-02-14T01:56:53.083Z,4.53
2023-02-14T01:58:16.757Z,4.72
2023-02-14T01:59:41.044Z,4.37
2023-02-14T02:01:03.149Z,4.28
2023-02-14T02:02:24.714Z,4.01
2023-02-14T02:05:01.725Z,4.12
2023-02-14T02:06:28.794Z,4.03
2023-02-14T02:07:51.129Z,4.29
2023-02-14T02:09:27.743Z,4.65
2023-02-14T02:10:48.771Z,3.98
2023-02-14T02:12:09.768Z,4.46
2023-02-14T02:13:30.734Z,4.48
2023-02-14T02:14:52.899Z,4.29
2023-02-14T02:16:36.804Z,4.16
2023-02-14T02:19:38.526Z,3.43
2023-02-14T02:21:27.812Z,4.52
2023-02-14T02:23:07.413Z,4.51
2023-02-14T02:24:44.429Z,4.42
2023-02-14T02:26:30.439Z,4.38
2023-02-14T02:28:01.367Z,4.34
2023-02-14T02:29:29.124Z,4.34
2023-02-14T02:31:09.167Z,4.36
2023-02-14T02:32:46.057Z,4.61
2023-02-14T02:34:27.531Z,4.49
2023-02-14T02:37:26.376Z,4.47
2023-02-14T02:39:06.247Z,4.72
2023-02-14T02:40:51.185Z,4.67
2023-02-14T02:42:25.111Z,4.63
2023-02-14T02:44:15.612Z,4.82
2023-02-14T02:46:10.339Z,4.58
2023-02-14T02:47:44.148Z,4.34
2023-02-14T02:50:40.172Z,4.66
2023-02-14T02:52:01.234Z,4.67
2023-02-14T02:53:34.188Z,4.83
2023-02-14T02:54:59.985Z,5.03
2023-02-14T02:56:30.566Z,4.75
2023-02-14T02:57:51.900Z,4.73
2023-02-14T02:59:25.981Z,4.88
2023-02-14T03:00:47.623Z,4.72
2023-02-14T03:02:15.317Z,4.97
2023-02-14T03:03:37.341Z,4.66
2023-02-14T03:05:00.181Z,4.16
2023-02-14T03:06:22.049Z,4.61
2023-02-14T03:07:43.022Z,4.63
2023-02-14T03:09:20.180Z,4.73
2023-02-14T03:10:41.473Z,4.40
2023-02-14T03:12:22.649Z,4.71
2023-02-14T03:13:50.538Z,4.47
2023-02-14T03:16:58.330Z,4.98
2023-02-14T03:18:26.334Z,5.03
2023-02-14T03:20:03.185Z,4.82
2023-02-14T03:21:48.546Z,4.48
2023-02-14T03:24:32.486Z,4.62
2023-02-14T03:27:52.291Z,6.02
2023-02-14T03:29:36.466Z,5.79
2023-02-14T03:31:10.289Z,5.32
2023-02-14T03:32:54.816Z,4.97
2023-02-14T03:37:18.172Z,4.87
2023-02-14T03:40:10.645Z,5.68
2023-02-14T03:41:35.211Z,4.87
2023-02-14T03:44:08.743Z,5.45
2023-02-14T03:45:32.682Z,5.32
2023-02-14T03:46:57.727Z,5.26
2023-02-14T03:48:19.267Z,5.27
2023-02-14T03:49:43.754Z,5.16
2023-02-14T03:51:04.921Z,5.67
2023-02-14T03:52:26.119Z,5.07
2023-02-14T03:53:49.268Z,5.08
2023-02-14T03:56:40.981Z,5.19
2023-02-14T03:58:17.182Z,5.11
2023-02-14T03:59:38.194Z,5.89
2023-02-14T04:02:28.672Z,5.59
2023-02-14T04:03:50.123Z,5.25
2023-02-14T04:05:16.867Z,5.17
2023-02-14T04:07:52.084Z,5.10
2023-02-14T04:09:13.740Z,5.47
2023-02-14T04:10:35.618Z,5.07
2023-02-14T04:11:56.938Z,5.62
2023-02-14T04:13:18.253Z,5.18
2023-02-14T04:14:39.638Z,5.12
2023-02-14T04:16:01.215Z,5.95
2023-02-14T04:17:22.538Z,6.03
2023-02-14T04:18:44.132Z,5.34
2023-02-14T04:20:06.428Z,5.79
2023-02-14T04:21:27.711Z,6.34
2023-02-14T04:22:49.347Z,5.82
2023-02-14T04:24:10.744Z,6.09
2023-02-14T04:25:32.409Z,5.58
2023-02-14T04:26:53.742Z,5.73
2023-02-14T04:28:14.781Z,5.65
2023-02-14T04:30:48.876Z,5.34
2023-02-14T04:32:12.248Z,5.06
2023-02-14T04:33:33.492Z,5.21
2023-02-14T04:34:54.785Z,5.39
2023-02-14T04:36:16.614Z,4.99
2023-02-14T04:37:37.830Z,5.10
2023-02-14T04:38:58.823Z,5.71
2023-02-14T04:40:20.133Z,5.28
2023-02-14T04:41:41.245Z,5.56
2023-02-14T04:43:02.430Z,5.44
2023-02-14T04:44:23.558Z,5.14
2023-02-14T04:45:44.708Z,5.06
2023-02-14T04:47:06.379Z,4.96
2023-02-14T04:48:27.700Z,4.81
2023-02-14T04:49:48.685Z,4.86
2023-02-14T04:51:09.612Z,5.53
2023-02-14T04:52:30.592Z,4.84
2023-02-14T04:53:51.955Z,4.80
2023-02-14T04:55:12.936Z,4.99
2023-02-14T04:56:34.522Z,4.83
2023-02-14T04:57:55.874Z,4.86
2023-02-14T04:59:17.334Z,5.61
2023-02-14T05:00:38.766Z,5.24
2023-02-14T05:01:59.837Z,4.88
2023-02-14T05:03:20.790Z,5.23
2023-02-14T05:04:41.744Z,4.94
2023-02-14T05:06:02.903Z,5.02
2023-02-14T05:07:23.893Z,5.21
2023-02-14T05:08:45.375Z,5.16
2023-02-14T05:10:07.721Z,5.44
2023-02-14T05:11:28.744Z,12.38
2023-02-14T05:12:49.766Z,5.48
2023-02-14T05:14:11.332Z,4.91
2023-02-14T05:15:32.819Z,5.04
2023-02-14T05:16:54.609Z,4.93
2023-02-14T05:18:15.693Z,5.04
2023-02-14T05:19:37.159Z,4.78
2023-02-14T05:20:58.790Z,4.98
2023-02-14T05:22:20.176Z,5.25
2023-02-14T05:23:41.808Z,5.28
2023-02-14T05:25:03.273Z,4.73
2023-02-14T05:26:24.395Z,4.60
2023-02-14T05:27:45.643Z,4.62
2023-02-14T05:29:06.591Z,4.74
2023-02-14T05:30:28.542Z,4.31
2023-02-14T05:31:50.318Z,4.44
2023-02-14T05:33:11.601Z,4.91
2023-02-14T05:34:32.846Z,5.27
2023-02-14T05:35:54.387Z,5.19
2023-02-14T05:37:15.307Z,4.98
2023-02-14T05:38:36.276Z,5.04
2023-02-14T05:39:57.600Z,5.18
2023-02-14T05:41:19.052Z,4.72
2023-02-14T05:42:40.695Z,4.42
2023-02-14T05:44:02.116Z,4.68
2023-02-14T05:45:23.528Z,4.78
2023-02-14T05:46:44.912Z,4.91
2023-02-14T05:48:05.928Z,4.59
2023-02-14T05:49:27.337Z,5.01
2023-02-14T05:50:48.999Z,4.83
2023-02-14T05:52:11.842Z,4.72
2023-02-14T05:53:33.113Z,4.88
2023-02-14T05:54:54.554Z,4.61
2023-02-14T05:56:17.606Z,5.33
2023-02-14T05:57:38.970Z,4.83
2023-02-14T05:59:00.479Z,4.73
2023-02-14T06:00:22.349Z,4.78
2023-02-14T06:01:43.771Z,4.42
2023-02-14T06:03:05.159Z,5.29
2023-02-14T06:04:26.713Z,4.78
2023-02-14T06:05:47.976Z,4.99
2023-02-14T06:07:09.444Z,4.52
2023-02-14T06:09:53.667Z,4.86
2023-02-14T06:11:16.187Z,4.79
2023-02-14T06:12:37.404Z,4.79
2023-02-14T06:13:58.854Z,5.03
2023-02-14T06:15:20.475Z,4.63
2023-02-14T06:16:45.065Z,5.04
2023-02-14T06:18:11.282Z,5.17
2023-02-14T06:19:32.838Z,4.90
2023-02-14T06:20:58.701Z,4.77
2023-02-14T06:22:20.035Z,4.89
2023-02-14T06:23:41.602Z,4.68
2023-02-14T06:25:03.877Z,4.83
2023-02-14T06:26:24.965Z,3.99
2023-02-14T06:27:49.049Z,4.63
2023-02-14T06:31:17.447Z,4.29
2023-02-14T06:32:39.036Z,4.69
2023-02-14T06:34:00.288Z,5.16
2023-02-14T06:35:22.203Z,5.81
2023-02-14T06:36:43.945Z,5.25
2023-02-14T06:38:06.990Z,5.02
2023-02-14T06:40:50.446Z,5.05
2023-02-14T06:42:11.933Z,5.23
2023-02-14T06:43:34.378Z,4.97
2023-02-14T06:44:55.784Z,5.03
2023-02-14T06:46:20.602Z,4.88
2023-02-14T06:47:42.265Z,4.51
2023-02-14T06:49:04.680Z,5.10
2023-02-14T06:50:26.097Z,5.04
2023-02-14T06:51:48.066Z,5.01
2023-02-14T06:53:09.350Z,4.84
2023-02-14T06:54:31.232Z,4.72
2023-02-14T06:55:52.528Z,4.67
2023-02-14T06:57:14.125Z,4.37
2023-02-14T06:58:35.518Z,4.97
2023-02-14T06:59:57.606Z,4.58
2023-02-14T07:01:19.670Z,4.72
2023-02-14T07:02:41.660Z,6.46
2023-02-14T07:04:03.573Z,4.60
2023-02-14T07:05:25.347Z,4.71
2023-02-14T07:06:47.316Z,4.52
2023-02-14T07:09:23.490Z,4.73
2023-02-14T07:10:44.989Z,4.63
2023-02-14T07:12:06.472Z,4.50
2023-02-14T07:13:27.803Z,4.39
2023-02-14T07:14:49.128Z,4.67
2023-02-14T07:16:11.538Z,4.26
2023-02-14T07:17:32.538Z,5.14
2023-02-14T07:18:54.206Z,4.27
2023-02-14T07:20:15.671Z,4.93
2023-02-14T07:21:37.003Z,4.87
2023-02-14T07:22:57.961Z,4.98
2023-02-14T07:24:19.009Z,4.84
2023-02-14T07:25:40.850Z,4.61
2023-02-14T07:27:02.059Z,4.77
2023-02-14T07:28:23.405Z,4.97
2023-02-14T07:29:44.726Z,5.38
2023-02-14T07:31:06.349Z,5.22
2023-02-14T07:32:27.843Z,4.93
2023-02-14T07:33:54.262Z,5.11
2023-02-14T07:35:18.794Z,4.74
2023-02-14T07:38:02.581Z,4.62
2023-02-14T07:39:24.228Z,3.78
2023-02-14T07:40:49.209Z,5.11
2023-02-14T07:42:11.712Z,4.92
2023-02-14T07:43:35.812Z,5.00
2023-02-14T07:44:57.012Z,4.98
2023-02-14T07:46:18.856Z,4.69
2023-02-14T07:47:40.805Z,5.44
2023-02-14T07:49:02.232Z,5.04
2023-02-14T07:50:23.692Z,4.86
2023-02-14T07:51:45.246Z,4.99
2023-02-14T07:53:06.664Z,5.00
2023-02-14T07:54:28.736Z,4.94
2023-02-14T07:55:51.013Z,5.39
2023-02-14T07:57:12.530Z,4.76
2023-02-14T07:58:36.037Z,5.12
2023-02-14T08:00:00.134Z,4.94
2023-02-14T08:01:21.963Z,5.05
2023-02-14T08:02:50.489Z,5.00
2023-02-14T08:04:22.639Z,5.12
2023-02-14T08:05:52.237Z,4.74
2023-02-14T08:07:13.509Z,4.67
2023-02-14T08:08:34.905Z,4.92
2023-02-14T08:09:56.444Z,4.64
2023-02-14T08:11:19.684Z,4.83
2023-02-14T08:12:44.578Z,5.00
2023-02-14T08:14:06.059Z,5.01
2023-02-14T08:27:40.335Z,4.06
2023-02-14T08:41:09.034Z,4.01
2023-02-14T08:43:56.918Z,4.66
2023-02-14T08:45:19.011Z,4.86
2023-02-14T08:46:59.664Z,5.09
2023-02-14T08:48:25.497Z,4.86
2023-02-14T08:49:51.877Z,4.99
2023-02-14T08:51:16.233Z,4.98
2023-02-14T08:52:40.924Z,4.82
2023-02-14T08:54:02.367Z,4.68
2023-02-14T08:55:23.960Z,4.90
2023-02-14T08:56:46.226Z,5.14
2023-02-14T08:58:09.892Z,5.12
2023-02-14T08:59:32.930Z,4.24
2023-02-14T09:00:54.806Z,4.94
2023-02-14T09:02:16.492Z,4.71
2023-02-14T09:03:38.597Z,4.82
2023-02-14T09:05:02.347Z,4.78
2023-02-14T09:06:23.854Z,4.73
2023-02-14T09:07:45.485Z,4.71
2023-02-14T09:09:06.977Z,4.79
2023-02-14T09:10:28.847Z,4.93
2023-02-14T09:13:05.490Z,5.24
2023-02-14T09:15:48.707Z,4.92
2023-02-14T09:17:11.657Z,5.13
2023-02-14T09:18:33.791Z,4.73
2023-02-14T09:19:55.486Z,5.22
2023-02-14T09:21:20.835Z,5.13
2023-02-14T09:22:48.434Z,5.04
2023-02-14T09:24:09.501Z,4.87
2023-02-14T09:25:32.150Z,4.98
2023-02-14T09:26:53.881Z,5.16
2023-02-14T09:28:16.965Z,4.70
2023-02-14T09:29:45.826Z,4.94
2023-02-14T09:31:13.526Z,4.99
2023-02-14T09:32:36.268Z,4.87
2023-02-14T09:33:58.776Z,5.38
2023-02-14T09:35:22.428Z,5.21
2023-02-14T09:36:52.315Z,4.97
2023-02-14T09:38:27.210Z,4.91
2023-02-14T09:39:49.056Z,5.36
2023-02-14T09:41:33.516Z,5.11
2023-02-14T09:56:26.813Z,5.07
2023-02-14T09:58:15.616Z,5.23
2023-02-14T11:48:38.320Z,4.43
2023-02-14T12:03:38.208Z,3.94
2023-02-14T13:00:12.439Z,3.83
2023-02-14T13:03:12.853Z,5.43
2023-02-14T13:06:20.595Z,6.15
2023-02-14T13:07:45.396Z,6.46
2023-02-14T13:09:19.369Z,6.23
2023-02-14T13:10:56.776Z,5.84
2023-02-14T13:13:55.900Z,6.41
2023-02-14T13:15:23.757Z,5.91
2023-02-14T13:18:51.618Z,6.53
2023-02-14T13:21:47.537Z,5.94
2023-02-14T13:23:27.630Z,5.94
2023-02-14T13:24:51.076Z,6.01
2023-02-14T13:26:18.773Z,6.18
2023-02-14T13:27:41.341Z,5.67
2023-02-14T13:29:08.510Z,6.67
2023-02-14T13:31:46.724Z,6.41
2023-02-14T13:34:36.297Z,5.76
2023-02-14T13:36:01.856Z,5.81
2023-02-14T13:37:27.249Z,5.89
2023-02-14T13:38:49.978Z,6.41
2023-02-14T13:41:30.680Z,8.91
2023-02-14T13:42:58.939Z,7.98
2023-02-14T13:44:44.733Z,8.49
2023-02-14T13:46:06.767Z,6.03
2023-02-14T13:47:30.327Z,5.96
2023-02-14T13:50:21.476Z,5.88
2023-02-14T13:53:00.003Z,6.11
2023-02-14T13:54:28.173Z,6.56
2023-02-14T13:55:49.590Z,6.17
2023-02-14T13:57:25.822Z,7.37
2023-02-14T13:58:58.128Z,7.03
2023-02-14T14:00:22.819Z,7.43
2023-02-14T14:01:45.006Z,6.51
2023-02-14T14:03:06.778Z,6.79
2023-02-14T14:04:32.096Z,5.96
2023-02-14T14:06:07.947Z,5.58
2023-02-14T14:07:29.265Z,5.42
2023-02-14T14:08:51.979Z,5.82
2023-02-14T14:11:29.426Z,6.46
2023-02-14T14:12:50.797Z,6.11
2023-02-14T14:14:26.519Z,5.35
2023-02-14T14:16:26.068Z,6.32
2023-02-14T14:18:07.396Z,5.48
2023-02-14T14:19:32.776Z,5.38
2023-02-14T14:20:54.194Z,5.20
2023-02-14T14:22:20.476Z,5.23
2023-02-14T14:23:42.024Z,4.76
2023-02-14T14:25:06.083Z,5.04
2023-02-14T14:27:48.780Z,4.98
2023-02-14T14:29:22.919Z,4.87
2023-02-14T14:30:44.998Z,4.58
2023-02-14T14:32:12.047Z,5.43
2023-02-14T14:33:40.844Z,5.19
2023-02-14T14:35:09.037Z,5.31
2023-02-14T14:36:30.720Z,4.81
2023-02-14T14:39:27.547Z,4.51
2023-02-14T14:40:48.961Z,5.02
2023-02-14T14:42:14.052Z,4.59
2023-02-14T14:43:35.808Z,4.83
2023-02-14T14:44:59.353Z,4.84
2023-02-14T14:46:20.969Z,5.09
2023-02-14T14:47:43.112Z,5.23
2023-02-14T14:49:04.133Z,4.92
2023-02-14T14:50:30.607Z,4.10
2023-02-14T14:51:52.462Z,5.15
2023-02-14T14:53:51.185Z,5.22
2023-02-14T14:56:38.331Z,4.80
2023-02-14T14:58:05.152Z,4.76
2023-02-14T14:59:34.006Z,4.77
2023-02-14T15:00:59.419Z,5.03
2023-02-14T15:03:31.777Z,4.71
2023-02-14T15:06:21.212Z,4.87
2023-02-14T15:07:42.565Z,5.78
2023-02-14T15:10:31.822Z,5.11
2023-02-14T15:11:53.375Z,5.33
2023-02-14T15:13:14.780Z,5.92
2023-02-14T15:15:49.532Z,5.06
2023-02-14T15:17:26.970Z,5.72
2023-02-14T15:18:51.473Z,5.73
2023-02-14T15:20:19.144Z,6.34
2023-02-14T15:21:41.317Z,6.33
2023-02-14T15:23:05.771Z,6.27
2023-02-14T15:24:26.989Z,6.21
2023-02-14T15:25:48.186Z,6.75
2023-02-14T15:27:16.458Z,5.22
2023-02-14T15:28:37.987Z,5.21
2023-02-14T15:30:01.081Z,4.85
2023-02-14T15:32:46.281Z,4.49
2023-02-14T15:34:09.013Z,5.03
2023-02-14T15:35:31.773Z,5.28
2023-02-14T15:36:53.804Z,4.79
2023-02-14T15:38:14.881Z,4.70
2023-02-14T15:39:40.940Z,4.61
2023-02-14T15:41:02.667Z,4.84
2023-02-14T15:42:31.409Z,4.82
2023-02-14T15:43:54.417Z,4.62
2023-02-14T15:46:38.823Z,4.88
2023-02-14T15:48:04.856Z,4.97
2023-02-14T15:49:31.862Z,5.03
2023-02-14T15:50:56.298Z,4.82
2023-02-14T15:52:23.462Z,5.04
2023-02-14T15:53:58.804Z,4.63
2023-02-14T15:55:22.205Z,4.96
2023-02-14T15:56:44.680Z,5.04
2023-02-14T15:58:08.448Z,4.86
2023-02-14T15:59:32.236Z,4.63
2023-02-14T16:00:53.260Z,4.63
2023-02-14T16:02:27.261Z,4.97
2023-02-14T16:03:50.906Z,4.46
2023-02-14T16:05:22.141Z,4.51
2023-02-14T16:06:44.121Z,5.72
2023-02-14T16:08:25.586Z,4.85
2023-02-14T16:09:47.215Z,4.82
2023-02-14T16:11:14.028Z,4.69
2023-02-14T16:12:35.711Z,5.19
2023-02-14T16:13:57.516Z,4.97
2023-02-14T16:15:26.880Z,4.89
2023-02-14T16:17:08.714Z,4.81
2023-02-14T16:18:38.725Z,4.71
2023-02-14T16:20:02.889Z,5.03
2023-02-14T16:21:28.877Z,4.73
2023-02-14T16:22:51.698Z,4.52
2023-02-14T16:24:13.315Z,4.48
2023-02-14T16:25:34.979Z,4.88
2023-02-14T16:27:00.607Z,4.73
2023-02-14T16:28:22.049Z,4.54
2023-02-14T16:29:48.412Z,4.64
2023-02-14T16:31:12.140Z,4.57
2023-02-14T16:32:35.530Z,4.53
2023-02-14T16:34:04.025Z,4.53
2023-02-14T16:35:27.046Z,4.92
2023-02-14T16:37:09.912Z,4.95
2023-02-14T16:38:33.345Z,4.71
2023-02-14T16:39:55.106Z,3.79
2023-02-14T16:41:19.037Z,4.57
2023-02-14T16:42:40.329Z,4.68
2023-02-14T16:44:02.760Z,4.69
2023-02-14T16:45:24.501Z,4.73
2023-02-14T16:46:50.542Z,4.99
2023-02-14T16:48:13.885Z,4.86
2023-02-14T16:50:56.188Z,4.71
2023-02-14T16:52:23.172Z,4.76
2023-02-14T16:53:44.738Z,4.97
2023-02-14T16:55:18.526Z,5.06
2023-02-14T16:56:47.260Z,4.03
2023-02-14T16:58:08.613Z,5.28
2023-02-14T16:59:33.719Z,5.52
2023-02-14T17:00:56.081Z,5.08
2023-02-14T17:02:19.706Z,3.83
2023-02-14T17:03:43.837Z,4.91
2023-02-14T17:06:22.693Z,5.42
2023-02-14T17:07:44.349Z,5.28
2023-02-14T17:10:29.808Z,5.14
2023-02-14T17:11:53.730Z,4.24
2023-02-14T17:13:20.987Z,5.17
2023-02-14T17:14:59.149Z,5.26
2023-02-14T17:16:21.975Z,5.18
2023-02-14T17:17:44.044Z,5.52
2023-02-14T17:19:09.340Z,5.32
2023-02-14T17:20:31.207Z,5.18
2023-02-14T17:21:55.947Z,5.36
2023-02-14T17:23:17.419Z,5.47
2023-02-14T17:24:39.424Z,5.23
2023-02-14T17:26:01.054Z,5.51
2023-02-14T17:27:25.313Z,4.13
2023-02-14T17:28:47.839Z,5.52
2023-02-14T17:30:13.285Z,5.19
2023-02-14T17:31:35.061Z,5.14
2023-02-14T17:32:56.647Z,5.61
2023-02-14T17:34:19.690Z,5.82
2023-02-14T17:35:42.618Z,5.59
2023-02-14T17:37:06.408Z,5.58
2023-02-14T17:38:29.101Z,5.66
2023-02-14T17:39:52.858Z,5.73
2023-02-14T17:41:15.699Z,6.09
2023-02-14T17:42:47.809Z,6.18
2023-02-14T17:44:10.803Z,5.89
2023-02-14T17:46:53.778Z,5.53
2023-02-14T17:48:15.915Z,5.51
2023-02-14T18:01:43.218Z,5.33
2023-02-14T18:04:35.975Z,4.42
2023-02-14T18:05:57.815Z,5.66
2023-02-14T18:07:20.971Z,6.01
2023-02-14T18:10:06.741Z,5.40
2023-02-14T18:11:27.905Z,6.13
2023-02-14T18:13:59.701Z,5.95
2023-02-14T18:15:21.790Z,6.13
2023-02-14T18:16:45.786Z,6.43
2023-02-14T18:18:07.133Z,6.17
2023-02-14T18:19:30.108Z,5.99
2023-02-14T18:20:53.113Z,5.91
2023-02-14T18:22:14.361Z,6.21
2023-02-14T18:25:02.438Z,6.16
2023-02-14T18:27:44.855Z,5.47
2023-02-14T18:29:07.184Z,5.85
2023-02-14T18:30:29.755Z,6.67
2023-02-14T18:31:53.914Z,6.09
2023-02-14T18:33:17.440Z,5.94
2023-02-14T18:34:38.889Z,6.04
2023-02-14T18:36:08.702Z,5.99
2023-02-14T18:37:30.949Z,6.34
2023-02-14T18:38:53.025Z,6.97
2023-02-14T18:40:16.270Z,6.53
2023-02-14T18:41:38.716Z,6.90
2023-02-14T18:43:01.621Z,6.64
2023-02-14T18:44:24.102Z,6.57
2023-02-14T18:45:45.626Z,6.64
2023-02-14T18:47:09.111Z,6.29
2023-02-14T18:48:31.478Z,7.52
2023-02-14T18:49:55.388Z,6.94
2023-02-14T18:51:27.917Z,7.15
2023-02-14T18:52:49.770Z,6.91
2023-02-14T18:54:11.519Z,6.69
2023-02-14T18:55:32.925Z,6.41
2023-02-14T18:58:22.176Z,7.10
2023-02-14T18:59:44.555Z,6.69
2023-02-14T19:01:09.257Z,6.78
2023-02-14T19:02:30.734Z,6.04
2023-02-14T19:03:58.242Z,5.73
2023-02-14T19:05:19.919Z,6.13
2023-02-14T19:08:01.001Z,5.77
2023-02-14T19:09:22.267Z,5.58
2023-02-14T19:10:44.196Z,5.96
2023-02-14T19:12:12.701Z,5.68
2023-02-14T19:13:38.686Z,5.67
2023-02-14T19:15:01.169Z,6.21
2023-02-14T19:16:27.929Z,6.07
2023-02-14T19:17:51.030Z,6.15
2023-02-14T19:19:14.325Z,6.32
2023-02-14T19:20:35.919Z,6.29
2023-02-14T19:21:58.727Z,7.28
2023-02-14T19:23:20.171Z,6.80
2023-02-14T19:24:41.817Z,7.17
2023-02-14T19:26:14.258Z,6.71
2023-02-14T19:27:35.799Z,6.56
2023-02-14T19:28:58.531Z,6.54
2023-02-14T19:30:20.311Z,6.84
2023-02-14T19:31:43.982Z,6.69
2023-02-14T19:33:06.283Z,7.44
2023-02-14T19:34:33.199Z,7.39
2023-02-14T19:36:03.095Z,6.28
2023-02-14T19:37:26.220Z,6.27
2023-02-14T19:38:51.734Z,5.86
2023-02-14T19:40:14.762Z,6.02
2023-02-14T19:41:36.689Z,5.50
2023-02-14T19:42:59.215Z,5.48
2023-02-14T19:44:23.630Z,5.81
2023-02-14T19:45:52.102Z,5.88
2023-02-14T19:47:28.755Z,5.82
2023-02-14T19:48:36.955Z,5.81
2023-02-14T19:50:01.541Z,5.85
2023-02-14T19:51:29.862Z,5.78
2023-02-14T19:52:51.992Z,5.72
2023-02-14T19:54:31.214Z,5.66
2023-02-14T19:55:54.936Z,6.14
2023-02-14T19:57:31.361Z,5.93
2023-02-14T19:58:53.078Z,6.65
2023-02-14T20:13:32.288Z,4.24
2023-02-14T20:14:54.201Z,5.60
2023-02-14T20:16:17.139Z,5.88
2023-02-14T20:17:38.569Z,5.58
2023-02-14T20:30:48.761Z,4.94
2023-02-14T20:44:26.242Z,5.46
2023-02-14T20:47:33.264Z,6.48
2023-02-14T20:49:02.708Z,7.26
2023-02-14T20:50:25.087Z,6.18
2023-02-14T20:51:46.477Z,6.26
2023-02-14T20:53:14.553Z,6.18
2023-02-14T20:54:38.705Z,6.24
2023-02-14T20:55:59.853Z,6.09
2023-02-14T20:57:21.176Z,6.44
2023-02-14T20:58:48.908Z,6.11
2023-02-14T21:00:11.286Z,6.36
2023-02-14T21:01:39.084Z,5.79
2023-02-14T21:03:00.606Z,6.08
2023-02-14T21:04:30.723Z,5.88
2023-02-14T21:05:58.708Z,5.72
2023-02-14T21:07:20.059Z,6.42
2023-02-14T21:08:41.238Z,5.88
2023-02-14T21:10:02.857Z,6.35
2023-02-14T21:11:31.050Z,5.87
2023-02-14T21:12:52.552Z,6.53
2023-02-14T21:14:14.994Z,6.40
2023-02-14T21:15:36.481Z,6.56
2023-02-14T21:17:12.114Z,6.19
2023-02-14T21:18:34.679Z,6.47
2023-02-14T21:19:56.072Z,7.67
2023-02-14T21:21:32.004Z,7.01
2023-02-14T21:22:55.600Z,6.94
2023-02-14T21:24:17.774Z,7.39
2023-02-14T21:25:39.058Z,5.48
2023-02-14T21:27:00.857Z,7.22
2023-02-14T21:28:23.745Z,6.86
2023-02-14T21:31:09.888Z,6.12
2023-02-14T21:32:31.187Z,5.04
2023-02-14T21:33:53.823Z,6.11
2023-02-14T21:35:14.904Z,6.43
2023-02-14T21:36:36.372Z,6.02
2023-02-14T21:37:57.769Z,6.67
2023-02-14T21:39:18.879Z,6.54
2023-02-14T21:40:39.953Z,6.73
2023-02-14T21:42:01.197Z,6.95
2023-02-14T21:43:22.461Z,6.67
2023-02-14T21:44:44.075Z,6.48
2023-02-14T21:46:11.338Z,6.93
2023-02-14T21:47:39.369Z,6.79
2023-02-14T21:49:01.305Z,7.30
2023-02-14T21:50:22.697Z,6.59
2023-02-14T21:51:43.949Z,6.50
2023-02-14T21:53:06.978Z,7.28
2023-02-14T21:54:28.739Z,6.97
2023-02-14T21:55:49.927Z,6.50
2023-02-14T21:57:12.504Z,7.09
2023-02-14T21:58:35.934Z,6.91
2023-02-14T21:59:57.112Z,7.36
2023-02-14T22:01:21.019Z,7.80
2023-02-14T22:02:42.175Z,7.89
2023-02-14T22:04:06.926Z,7.39
2023-02-14T22:05:29.144Z,7.26
2023-02-14T22:06:50.373Z,7.00
2023-02-14T22:19:47.982Z,6.17
2023-02-14T22:22:21.546Z,7.54
2023-02-14T22:23:43.216Z,7.19
2023-02-14T22:25:05.088Z,7.36
2023-02-14T22:27:42.115Z,6.93
2023-02-14T22:29:03.740Z,6.96
2023-02-14T22:30:25.351Z,7.01
2023-02-14T22:31:46.844Z,6.98
2023-02-14T22:33:08.148Z,6.77
2023-02-14T22:34:29.556Z,6.69
2023-02-14T22:35:54.715Z,6.68
2023-02-14T22:37:15.781Z,6.33
2023-02-14T22:38:38.988Z,6.48
2023-02-14T22:41:22.478Z,5.96
2023-02-14T22:42:43.828Z,6.14
2023-02-14T22:44:05.127Z,6.53
2023-02-14T22:45:26.610Z,6.12
2023-02-14T22:46:47.934Z,6.59
2023-02-14T22:48:09.077Z,6.61
2023-02-14T22:49:30.614Z,6.62
2023-02-14T22:50:51.969Z,6.42
2023-02-14T22:52:14.136Z,5.94
2023-02-14T22:53:35.782Z,6.41
2023-02-14T22:54:56.953Z,6.54
2023-02-14T22:57:52.253Z,6.68
2023-02-14T22:59:22.080Z,6.40
2023-02-14T23:00:45.550Z,6.76
2023-02-14T23:02:07.697Z,6.59
2023-02-14T23:03:29.041Z,6.08
2023-02-14T23:04:50.318Z,6.71
2023-02-14T23:06:12.112Z,6.21
2023-02-14T23:07:33.143Z,6.45
2023-02-14T23:08:54.845Z,5.99
2023-02-14T23:10:18.040Z,6.39
2023-02-14T23:11:39.649Z,6.23
2023-02-14T23:13:00.906Z,6.01
2023-02-14T23:14:21.974Z,5.59
2023-02-14T23:15:43.487Z,6.33
2023-02-14T23:17:04.990Z,6.52
2023-02-14T23:18:26.281Z,6.45
2023-02-14T23:19:48.243Z,6.12
2023-02-14T23:21:14.138Z,6.74
2023-02-14T23:22:40.132Z,6.18
2023-02-14T23:24:01.600Z,6.24
2023-02-14T23:25:22.833Z,6.43
2023-02-14T23:26:44.416Z,6.65
2023-02-14T23:28:05.697Z,6.47
2023-02-14T23:29:26.785Z,6.47
2023-02-14T23:30:48.437Z,6.61
2023-02-14T23:32:09.830Z,7.08
2023-02-14T23:33:31.089Z,6.87
2023-02-14T23:34:52.301Z,7.75
2023-02-14T23:37:36.729Z,6.36
2023-02-14T23:38:58.015Z,6.51
2023-02-14T23:40:20.734Z,7.02
2023-02-14T23:41:42.168Z,6.82
2023-02-14T23:43:03.415Z,6.79
2023-02-14T23:44:26.013Z,6.56
2023-02-14T23:45:47.651Z,6.24
2023-02-14T23:47:09.052Z,6.18
2023-02-14T23:48:30.335Z,6.71
2023-02-14T23:49:53.893Z,6.25
2023-02-14T23:51:15.136Z,6.64
2023-02-14T23:52:38.539Z,6.44
2023-02-14T23:55:19.842Z,6.34
2023-02-14T23:56:41.638Z,6.47
2023-02-14T23:58:02.823Z,6.59
2023-02-14T23:59:24.319Z,6.73
