createdAt,value
2019-01-17T00:01:40.662Z,6.30
2019-01-17T00:04:23.295Z,6.30
2019-01-17T00:07:06.971Z,6.30
2019-01-17T00:09:43.968Z,6.30
2019-01-17T00:12:31.184Z,6.30
2019-01-17T00:15:28.651Z,6.30
2019-01-17T00:18:29.390Z,6.20
2019-01-17T00:21:11.837Z,6.20
2019-01-17T00:24:02.766Z,6.20
2019-01-17T00:27:06.425Z,6.20
2019-01-17T00:29:54.689Z,6.20
2019-01-17T00:32:42.840Z,6.20
2019-01-17T00:35:49.191Z,6.20
2019-01-17T00:38:37.410Z,6.10
2019-01-17T00:41:24.733Z,6.20
2019-01-17T00:44:07.932Z,6.20
2019-01-17T00:46:59.529Z,6.20
2019-01-17T00:49:54.546Z,6.20
2019-01-17T00:52:46.239Z,6.20
2019-01-17T00:55:43.530Z,6.20
2019-01-17T00:58:31.751Z,6.10
2019-01-17T01:01:11.797Z,6.10
2019-01-17T01:04:06.877Z,6.10
2019-01-17T01:06:44.521Z,6.10
2019-01-17T01:09:32.762Z,6.10
2019-01-17T01:12:14.286Z,6.10
2019-01-17T01:15:08.413Z,6.10
2019-01-17T01:17:54.185Z,6.10
2019-01-17T01:20:42.399Z,6.10
2019-01-17T01:23:33.687Z,6.10
2019-01-17T01:26:26.201Z,6.10
2019-01-17T01:29:13.249Z,6.10
2019-01-17T01:32:04.489Z,6.10
2019-01-17T01:35:01.511Z,6.00
2019-01-17T01:37:48.542Z,6.10
2019-01-17T01:40:27.996Z,6.10
2019-01-17T01:43:18.983Z,6.10
2019-01-17T01:46:08.431Z,6.10
2019-01-17T01:49:15.050Z,6.10
2019-01-17T01:52:05.823Z,6.10
2019-01-17T01:54:36.543Z,6.10
2019-01-17T01:57:05.823Z,6.10
2019-01-17T01:59:34.985Z,6.10
2019-01-17T02:02:04.423Z,6.20
2019-01-17T02:04:35.268Z,6.20
2019-01-17T02:07:04.583Z,6.10
2019-01-17T02:09:33.741Z,6.10
2019-01-17T02:12:03.051Z,6.10
2019-01-17T02:14:32.197Z,6.20
2019-01-17T02:17:01.434Z,6.20
2019-01-17T02:19:30.699Z,6.20
2019-01-17T02:21:59.907Z,6.20
2019-01-17T02:24:29.055Z,6.20
2019-01-17T02:26:58.345Z,6.20
2019-01-17T02:29:27.472Z,6.20
2019-01-17T02:31:56.665Z,6.20
2019-01-17T02:34:25.919Z,6.20
2019-01-17T02:36:55.144Z,6.20
2019-01-17T02:39:24.278Z,6.20
2019-01-17T02:41:53.531Z,6.30
2019-01-17T02:44:22.819Z,6.30
2019-01-17T02:46:52.395Z,6.30
2019-01-17T02:49:21.675Z,6.30
2019-01-17T02:51:50.945Z,6.20
2019-01-17T02:54:20.263Z,6.20
2019-01-17T02:56:49.810Z,6.30
2019-01-17T02:59:19.017Z,6.30
2019-01-17T03:01:48.229Z,6.30
2019-01-17T03:04:17.401Z,6.20
2019-01-17T03:06:46.574Z,6.20
2019-01-17T03:09:15.815Z,6.20
2019-01-17T03:11:44.969Z,6.20
2019-01-17T03:14:14.184Z,6.20
2019-01-17T03:16:43.329Z,6.30
2019-01-17T03:19:12.499Z,6.20
2019-01-17T03:21:41.713Z,6.30
2019-01-17T03:24:10.867Z,6.20
2019-01-17T03:26:40.007Z,6.20
2019-01-17T03:29:09.398Z,6.20
2019-01-17T03:31:38.638Z,6.10
2019-01-17T03:34:07.792Z,6.20
2019-01-17T03:36:36.963Z,6.10
2019-01-17T03:39:07.934Z,6.10
2019-01-17T03:41:37.090Z,6.10
2019-01-17T03:44:06.293Z,6.10
2019-01-17T03:46:35.668Z,6.10
2019-01-17T03:49:04.871Z,6.10
2019-01-17T03:51:34.043Z,6.10
2019-01-17T03:54:03.181Z,6.10
2019-01-17T03:56:32.369Z,6.10
2019-01-17T03:59:01.690Z,6.10
2019-01-17T04:01:30.817Z,6.10
2019-01-17T04:04:00.083Z,6.10
2019-01-17T04:06:29.273Z,6.10
2019-01-17T04:08:58.413Z,6.10
2019-01-17T04:11:27.569Z,6.10
2019-01-17T04:13:56.680Z,6.10
2019-01-17T04:16:25.877Z,6.20
2019-01-17T04:18:55.121Z,6.20
2019-01-17T04:21:24.353Z,6.20
2019-01-17T04:24:12.574Z,6.20
2019-01-17T04:26:41.846Z,6.20
2019-01-17T04:29:10.968Z,6.20
2019-01-17T04:31:40.191Z,6.20
2019-01-17T04:34:09.480Z,6.20
2019-01-17T04:36:38.690Z,6.20
2019-01-17T04:39:08.616Z,6.10
2019-01-17T04:41:37.878Z,6.20
2019-01-17T04:44:07.058Z,6.10
2019-01-17T04:46:36.228Z,6.20
2019-01-17T04:49:05.416Z,6.10
2019-01-17T04:51:34.627Z,6.10
2019-01-17T04:54:03.810Z,6.10
2019-01-17T04:56:33.021Z,6.10
2019-01-17T04:59:02.382Z,6.10
2019-01-17T05:01:31.585Z,6.10
2019-01-17T05:04:00.878Z,6.10
2019-01-17T05:06:30.099Z,6.10
2019-01-17T05:08:59.360Z,6.10
2019-01-17T05:11:28.519Z,6.20
2019-01-17T05:13:57.743Z,6.10
2019-01-17T05:16:27.011Z,6.10
2019-01-17T05:18:56.192Z,6.40
2019-01-17T05:21:25.353Z,6.30
2019-01-17T05:23:54.646Z,6.30
2019-01-17T05:26:23.909Z,6.30
2019-01-17T05:28:53.048Z,6.20
2019-01-17T05:31:22.208Z,6.30
2019-01-17T05:33:51.445Z,6.30
2019-01-17T05:36:20.655Z,6.30
2019-01-17T05:38:49.795Z,6.30
2019-01-17T05:41:18.989Z,6.20
2019-01-17T05:43:48.153Z,6.30
2019-01-17T05:46:17.347Z,6.20
2019-01-17T05:48:46.852Z,6.30
2019-01-17T05:51:19.188Z,6.30
2019-01-17T05:53:48.511Z,6.30
2019-01-17T05:56:17.649Z,6.20
2019-01-17T05:58:46.801Z,6.20
2019-01-17T06:01:16.037Z,6.10
2019-01-17T06:03:45.473Z,6.10
2019-01-17T06:06:14.739Z,6.10
2019-01-17T06:08:44.371Z,6.10
2019-01-17T06:11:21.133Z,6.10
2019-01-17T06:13:50.368Z,6.10
2019-01-17T06:16:19.539Z,6.20
2019-01-17T06:18:48.945Z,6.20
2019-01-17T06:21:18.248Z,6.20
2019-01-17T06:23:47.548Z,6.10
2019-01-17T06:26:16.780Z,6.10
2019-01-17T06:28:46.045Z,6.00
2019-01-17T06:31:15.808Z,6.00
2019-01-17T06:33:45.050Z,6.10
2019-01-17T06:36:14.308Z,6.40
2019-01-17T06:38:45.197Z,6.40
2019-01-17T06:41:16.162Z,6.40
2019-01-17T06:43:45.346Z,6.30
2019-01-17T06:46:14.784Z,6.30
2019-01-17T06:48:44.062Z,6.30
2019-01-17T06:51:13.841Z,6.20
2019-01-17T06:53:43.082Z,6.20
2019-01-17T06:56:12.368Z,6.10
2019-01-17T06:58:41.534Z,6.10
2019-01-17T07:01:10.872Z,6.10
2019-01-17T07:03:39.994Z,6.10
2019-01-17T07:06:09.232Z,6.10
2019-01-17T07:08:38.484Z,6.00
2019-01-17T07:11:07.730Z,6.00
2019-01-17T07:13:36.895Z,6.00
2019-01-17T07:16:06.085Z,6.00
2019-01-17T07:18:35.267Z,6.00
2019-01-17T07:21:04.417Z,6.00
2019-01-17T07:23:33.929Z,6.00
2019-01-17T07:26:03.271Z,6.10
2019-01-17T07:28:32.461Z,6.10
2019-01-17T07:31:01.749Z,6.20
2019-01-17T07:33:30.929Z,6.20
2019-01-17T07:36:00.239Z,6.10
2019-01-17T07:38:29.473Z,6.10
2019-01-17T07:40:58.741Z,6.20
2019-01-17T07:43:28.000Z,6.10
2019-01-17T07:45:57.154Z,6.10
2019-01-17T07:48:26.379Z,6.10
2019-01-17T07:50:55.568Z,6.10
2019-01-17T07:53:24.868Z,6.10
2019-01-17T07:55:53.969Z,6.10
2019-01-17T07:58:23.168Z,6.10
2019-01-17T08:00:53.161Z,6.10
2019-01-17T08:03:24.129Z,6.20
2019-01-17T08:05:53.282Z,6.20
2019-01-17T08:08:22.643Z,6.50
2019-01-17T08:10:51.823Z,6.80
2019-01-17T08:13:21.116Z,7.40
2019-01-17T08:15:50.446Z,7.70
2019-01-17T08:18:19.617Z,7.60
2019-01-17T08:20:48.807Z,7.50
2019-01-17T08:23:18.124Z,7.30
2019-01-17T08:25:47.317Z,7.20
2019-01-17T08:28:16.609Z,7.10
2019-01-17T08:30:45.865Z,6.90
2019-01-17T08:33:15.048Z,6.90
2019-01-17T08:35:44.353Z,7.10
2019-01-17T08:38:13.913Z,7.20
2019-01-17T08:40:43.124Z,7.20
2019-01-17T08:43:12.384Z,7.30
2019-01-17T08:45:42.314Z,7.30
2019-01-17T08:48:11.622Z,7.20
2019-01-17T08:50:40.791Z,7.10
2019-01-17T08:53:09.917Z,6.90
2019-01-17T08:55:39.266Z,6.90
2019-01-17T08:58:16.071Z,6.80
2019-01-17T09:00:45.306Z,6.70
2019-01-17T09:03:14.768Z,6.60
2019-01-17T09:05:43.934Z,6.60
2019-01-17T09:08:15.324Z,6.60
2019-01-17T09:10:44.604Z,6.60
2019-01-17T09:13:15.132Z,6.60
2019-01-17T09:15:44.457Z,6.60
2019-01-17T09:18:13.624Z,6.60
2019-01-17T09:20:42.865Z,6.60
2019-01-17T09:23:12.547Z,6.60
2019-01-17T09:25:41.839Z,6.50
2019-01-17T09:28:11.099Z,6.50
2019-01-17T09:30:40.213Z,6.40
2019-01-17T09:33:09.405Z,6.40
2019-01-17T09:35:38.533Z,6.40
2019-01-17T09:38:07.809Z,6.40
2019-01-17T09:40:40.121Z,6.40
2019-01-17T09:43:09.415Z,6.30
2019-01-17T09:45:43.841Z,6.30
2019-01-17T09:48:13.075Z,6.30
2019-01-17T09:50:42.303Z,6.40
2019-01-17T09:53:13.565Z,6.30
2019-01-17T09:55:45.235Z,6.40
2019-01-17T09:58:15.983Z,6.40
2019-01-17T10:00:46.225Z,6.40
2019-01-17T10:03:20.070Z,6.40
2019-01-17T10:05:49.430Z,6.40
2019-01-17T10:08:21.581Z,6.40
2019-01-17T10:10:50.923Z,6.40
2019-01-17T10:13:20.220Z,6.40
2019-01-17T10:16:20.843Z,6.40
2019-01-17T10:19:09.479Z,6.40
2019-01-17T10:22:18.684Z,6.30
2019-01-17T10:25:31.885Z,6.40
2019-01-17T10:28:34.213Z,6.40
2019-01-17T10:31:46.023Z,6.40
2019-01-17T10:34:46.254Z,6.40
2019-01-17T10:37:54.774Z,6.40
2019-01-17T10:41:05.182Z,6.40
2019-01-17T10:44:11.452Z,6.40
2019-01-17T10:47:27.777Z,6.40
2019-01-17T10:50:28.535Z,6.40
2019-01-17T10:53:48.349Z,6.40
2019-01-17T10:57:07.360Z,6.40
2019-01-17T11:00:30.464Z,6.50
2019-01-17T11:03:53.555Z,6.60
2019-01-17T11:07:28.171Z,6.70
2019-01-17T11:10:30.297Z,6.70
2019-01-17T11:13:59.098Z,6.70
2019-01-17T11:17:27.887Z,6.80
2019-01-17T11:20:27.536Z,6.70
2019-01-17T11:23:19.886Z,6.80
2019-01-17T11:26:34.900Z,6.70
2019-01-17T11:29:54.265Z,6.70
2019-01-17T11:32:59.422Z,6.70
2019-01-17T11:36:22.056Z,6.70
2019-01-17T11:39:15.902Z,6.80
2019-01-17T11:42:28.448Z,6.80
2019-01-17T11:45:12.533Z,6.60
2019-01-17T11:48:13.528Z,6.30
2019-01-17T11:51:06.697Z,6.20
2019-01-17T11:54:14.480Z,6.20
2019-01-17T11:57:36.762Z,6.10
2019-01-17T12:00:59.159Z,6.20
2019-01-17T12:04:16.048Z,6.20
2019-01-17T12:06:45.279Z,6.20
2019-01-17T12:09:14.501Z,6.20
2019-01-17T12:11:43.849Z,6.20
2019-01-17T12:14:13.403Z,6.30
2019-01-17T12:16:42.597Z,6.30
2019-01-17T12:19:13.903Z,6.30
2019-01-17T12:21:43.280Z,6.30
2019-01-17T12:24:15.165Z,6.30
2019-01-17T12:26:47.613Z,6.20
2019-01-17T12:29:15.356Z,6.10
2019-01-17T12:31:46.176Z,6.00
2019-01-17T12:34:16.471Z,5.90
2019-01-17T12:36:48.208Z,5.80
2019-01-17T12:39:17.439Z,5.70
2019-01-17T12:41:46.644Z,5.40
2019-01-17T12:44:20.561Z,5.10
2019-01-17T12:46:50.129Z,5.00
2019-01-17T12:49:19.462Z,5.00
2019-01-17T12:51:50.708Z,5.00
2019-01-17T12:54:20.142Z,4.90
2019-01-17T12:56:54.033Z,4.90
2019-01-17T12:59:20.251Z,4.90
2019-01-17T13:01:49.416Z,4.90
2019-01-17T13:04:20.772Z,4.90
2019-01-17T13:06:53.025Z,4.90
2019-01-17T13:09:23.406Z,5.00
2019-01-17T13:11:52.727Z,4.90
2019-01-17T13:14:22.013Z,5.00
2019-01-17T13:16:53.843Z,5.10
2019-01-17T13:19:23.081Z,5.10
2019-01-17T13:21:52.530Z,5.00
2019-01-17T13:24:27.086Z,5.00
2019-01-17T13:27:00.850Z,5.00
2019-01-17T13:29:29.815Z,5.00
2019-01-17T13:31:59.338Z,5.10
2019-01-17T13:34:28.626Z,5.00
2019-01-17T13:37:00.389Z,5.10
2019-01-17T13:39:29.599Z,5.10
2019-01-17T13:42:01.905Z,5.10
2019-01-17T13:44:32.714Z,5.00
2019-01-17T13:47:05.014Z,5.10
2019-01-17T13:49:35.517Z,5.10
2019-01-17T13:52:04.810Z,5.00
2019-01-17T13:54:38.277Z,5.00
2019-01-17T13:57:07.837Z,5.00
2019-01-17T13:59:38.792Z,5.00
2019-01-17T14:02:08.178Z,5.00
2019-01-17T14:04:37.372Z,5.00
2019-01-17T14:07:06.701Z,5.10
2019-01-17T14:09:37.133Z,5.10
2019-01-17T14:12:06.476Z,5.10
2019-01-17T14:14:35.882Z,5.10
2019-01-17T14:17:05.220Z,5.20
2019-01-17T14:19:34.615Z,5.20
2019-01-17T14:22:11.441Z,5.10
2019-01-17T14:24:41.837Z,5.10
2019-01-17T14:27:17.337Z,5.10
2019-01-17T14:29:54.085Z,5.20
2019-01-17T14:32:29.794Z,5.10
2019-01-17T14:34:59.375Z,5.10
2019-01-17T14:37:29.931Z,5.10
2019-01-17T14:39:59.342Z,5.90
2019-01-17T14:42:28.565Z,6.90
2019-01-17T14:44:58.111Z,7.80
2019-01-17T14:47:27.853Z,8.50
2019-01-17T14:49:57.181Z,9.20
2019-01-17T14:52:31.583Z,9.10
2019-01-17T14:55:03.470Z,9.20
2019-01-17T14:57:32.648Z,9.10
2019-01-17T15:00:02.128Z,9.30
2019-01-17T15:02:33.820Z,9.60
2019-01-17T15:05:14.593Z,9.30
2019-01-17T15:07:44.240Z,9.20
2019-01-17T15:10:16.553Z,9.00
2019-01-17T15:12:45.732Z,8.40
2019-01-17T15:15:15.620Z,7.40
2019-01-17T15:17:45.848Z,6.90
2019-01-17T15:20:17.575Z,6.60
2019-01-17T15:22:51.151Z,6.20
2019-01-17T15:25:22.986Z,6.10
2019-01-17T15:27:52.456Z,5.90
2019-01-17T15:30:23.787Z,5.70
2019-01-17T15:32:53.229Z,5.60
2019-01-17T15:35:23.021Z,5.60
2019-01-17T15:37:52.280Z,5.40
2019-01-17T15:40:29.455Z,5.40
2019-01-17T15:42:59.822Z,5.30
2019-01-17T15:45:29.313Z,5.20
2019-01-17T15:47:58.725Z,5.10
2019-01-17T15:50:27.987Z,5.10
2019-01-17T15:52:58.087Z,5.00
2019-01-17T15:55:31.686Z,4.90
2019-01-17T15:58:01.895Z,4.80
2019-01-17T16:00:33.856Z,4.80
2019-01-17T16:03:03.210Z,4.80
2019-01-17T16:05:35.499Z,4.70
2019-01-17T16:08:05.728Z,4.60
2019-01-17T16:10:35.133Z,4.60
2019-01-17T16:13:04.534Z,4.60
2019-01-17T16:15:33.900Z,4.60
2019-01-17T16:18:03.588Z,4.50
2019-01-17T16:20:32.769Z,4.50
2019-01-17T16:23:02.144Z,4.40
2019-01-17T16:25:31.314Z,4.40
2019-01-17T16:28:00.430Z,4.40
2019-01-17T16:30:31.698Z,4.40
2019-01-17T16:33:01.131Z,4.30
2019-01-17T16:35:30.889Z,4.30
2019-01-17T16:38:00.189Z,4.30
2019-01-17T16:40:30.462Z,4.30
2019-01-17T16:43:01.198Z,4.20
2019-01-17T16:45:35.520Z,4.20
2019-01-17T16:48:04.954Z,4.20
2019-01-17T16:50:40.141Z,4.20
2019-01-17T16:53:09.242Z,4.10
2019-01-17T16:55:41.688Z,4.00
2019-01-17T16:58:13.386Z,4.10
2019-01-17T17:00:49.711Z,4.10
2019-01-17T17:03:19.237Z,4.10
2019-01-17T17:05:51.444Z,4.00
2019-01-17T17:08:20.776Z,4.10
2019-01-17T17:10:49.951Z,4.00
2019-01-17T17:13:19.205Z,4.10
2019-01-17T17:15:48.447Z,4.00
2019-01-17T17:18:17.737Z,4.00
2019-01-17T17:20:53.980Z,3.90
2019-01-17T17:23:26.356Z,3.90
2019-01-17T17:25:57.394Z,3.80
2019-01-17T17:28:35.724Z,3.80
2019-01-17T17:31:05.089Z,3.90
2019-01-17T17:33:44.606Z,3.80
2019-01-17T17:36:16.469Z,3.80
2019-01-17T17:38:47.892Z,3.80
2019-01-17T17:41:17.340Z,3.70
2019-01-17T17:43:46.874Z,3.70
2019-01-17T17:46:17.583Z,3.70
2019-01-17T17:48:47.552Z,3.80
2019-01-17T17:51:22.757Z,3.70
2019-01-17T17:53:52.152Z,3.80
2019-01-17T17:56:21.431Z,3.80
2019-01-17T17:58:50.775Z,3.90
2019-01-17T18:01:32.163Z,3.90
2019-01-17T18:04:01.385Z,3.80
2019-01-17T18:06:30.725Z,3.70
2019-01-17T18:09:00.160Z,3.60
2019-01-17T18:11:29.431Z,3.60
2019-01-17T18:13:58.611Z,3.60
2019-01-17T18:16:27.850Z,3.60
2019-01-17T18:18:57.049Z,3.70
2019-01-17T18:21:26.289Z,3.70
2019-01-17T18:26:58.233Z,3.70
2019-01-17T18:29:27.937Z,3.70
2019-01-17T18:31:57.214Z,3.70
2019-01-17T18:34:27.955Z,3.80
2019-01-17T18:36:59.445Z,3.70
2019-01-17T18:39:28.789Z,3.80
2019-01-17T18:41:59.419Z,3.80
2019-01-17T18:44:28.730Z,3.80
2019-01-17T18:46:58.678Z,3.80
2019-01-17T18:49:28.069Z,3.80
2019-01-17T18:52:00.164Z,3.70
2019-01-17T18:54:29.508Z,3.70
2019-01-17T18:57:01.019Z,3.70
2019-01-17T18:59:34.132Z,3.60
2019-01-17T19:02:04.384Z,3.60
2019-01-17T19:04:33.669Z,3.50
2019-01-17T19:07:03.788Z,3.50
2019-01-17T19:09:33.084Z,3.40
2019-01-17T19:12:02.524Z,3.40
2019-01-17T19:14:31.920Z,3.30
2019-01-17T19:17:01.591Z,3.20
2019-01-17T19:19:30.860Z,3.10
2019-01-17T19:22:00.345Z,3.10
2019-01-17T19:24:29.634Z,3.10
2019-01-17T19:27:00.512Z,3.20
2019-01-17T19:29:29.818Z,3.20
2019-01-17T19:32:00.437Z,3.30
2019-01-17T19:34:29.652Z,3.30
2019-01-17T19:36:58.954Z,3.40
2019-01-17T19:39:30.543Z,3.30
2019-01-17T19:41:59.837Z,3.30
2019-01-17T19:44:29.105Z,3.20
2019-01-17T19:46:58.291Z,3.10
2019-01-17T19:49:30.798Z,3.20
2019-01-17T19:52:03.364Z,3.10
2019-01-17T19:54:32.628Z,3.20
2019-01-17T19:57:02.421Z,3.20
2019-01-17T19:59:31.799Z,3.10
2019-01-17T20:02:01.164Z,3.10
2019-01-17T20:04:30.509Z,3.10
2019-01-17T20:06:59.728Z,3.20
2019-01-17T20:09:30.324Z,3.20
2019-01-17T20:12:01.159Z,3.20
2019-01-17T20:14:33.434Z,3.10
2019-01-17T20:17:02.726Z,3.10
2019-01-17T20:19:32.039Z,3.20
2019-01-17T20:22:01.389Z,3.10
2019-01-17T20:24:30.780Z,3.10
2019-01-17T20:27:02.452Z,3.10
2019-01-17T20:29:31.928Z,3.10
2019-01-17T20:32:04.192Z,3.10
2019-01-17T20:34:34.812Z,3.10
2019-01-17T20:37:04.426Z,3.20
2019-01-17T20:39:33.928Z,3.10
2019-01-17T20:42:03.521Z,3.00
2019-01-17T20:44:33.365Z,3.00
2019-01-17T20:47:02.747Z,3.00
2019-01-17T20:49:35.317Z,3.00
2019-01-17T20:52:05.507Z,2.90
2019-01-17T20:54:37.397Z,2.80
2019-01-17T20:57:08.417Z,2.90
2019-01-17T20:59:37.753Z,2.80
2019-01-17T21:02:17.842Z,2.80
2019-01-17T21:04:48.091Z,2.80
2019-01-17T21:07:18.449Z,2.80
2019-01-17T21:09:47.565Z,2.90
2019-01-17T21:12:16.764Z,2.90
2019-01-17T21:14:46.005Z,3.00
2019-01-17T21:17:16.807Z,3.10
2019-01-17T21:19:48.461Z,3.10
2019-01-17T21:22:17.759Z,3.10
2019-01-17T21:24:47.022Z,3.10
2019-01-17T21:27:18.634Z,3.10
2019-01-17T21:29:48.019Z,3.10
2019-01-17T21:32:17.324Z,3.00
2019-01-17T21:34:46.675Z,3.00
2019-01-17T21:37:17.290Z,3.00
2019-01-17T21:39:46.668Z,3.10
2019-01-17T21:42:15.949Z,3.10
2019-01-17T21:44:45.286Z,3.10
2019-01-17T21:47:14.535Z,3.10
2019-01-17T21:49:43.809Z,3.20
2019-01-17T21:52:13.221Z,3.10
2019-01-17T21:54:42.687Z,3.10
2019-01-17T21:57:14.253Z,3.20
2019-01-17T21:59:43.883Z,3.10
2019-01-17T22:02:13.184Z,3.20
2019-01-17T22:04:42.633Z,3.10
2019-01-17T22:07:11.942Z,3.20
2019-01-17T22:09:41.235Z,3.20
2019-01-17T22:12:10.662Z,3.20
2019-01-17T22:14:42.704Z,3.30
2019-01-17T22:17:11.897Z,3.30
2019-01-17T22:19:42.089Z,3.20
2019-01-17T22:22:13.713Z,3.20
2019-01-17T22:24:45.207Z,3.20
2019-01-17T22:27:14.381Z,3.30
2019-01-17T22:29:43.579Z,3.30
2019-01-17T22:32:16.285Z,3.20
2019-01-17T22:34:45.541Z,3.30
2019-01-17T22:37:14.769Z,3.30
2019-01-17T22:39:45.137Z,3.30
2019-01-17T22:42:14.305Z,3.20
2019-01-17T22:44:43.547Z,3.20
2019-01-17T22:47:12.817Z,3.10
2019-01-17T22:49:42.133Z,3.10
2019-01-17T22:52:11.373Z,3.10
2019-01-17T22:54:40.640Z,3.00
2019-01-17T22:57:09.803Z,2.90
2019-01-17T22:59:38.958Z,2.90
2019-01-17T23:02:17.321Z,2.90
2019-01-17T23:04:46.556Z,2.90
2019-01-17T23:07:16.961Z,2.90
2019-01-17T23:09:47.476Z,2.90
2019-01-17T23:12:16.580Z,2.90
2019-01-17T23:14:45.846Z,3.00
2019-01-17T23:17:15.371Z,3.00
2019-01-17T23:19:44.584Z,3.10
2019-01-17T23:22:13.858Z,3.10
2019-01-17T23:24:43.106Z,3.10
2019-01-17T23:27:12.310Z,3.20
2019-01-17T23:29:41.558Z,3.20
2019-01-17T23:32:13.471Z,3.20
2019-01-17T23:34:42.681Z,3.20
2019-01-17T23:37:11.844Z,3.20
2019-01-17T23:39:43.849Z,3.10
2019-01-17T23:42:13.141Z,3.10
2019-01-17T23:44:45.136Z,3.10
2019-01-17T23:47:14.380Z,3.20
2019-01-17T23:49:43.611Z,3.10
2019-01-17T23:52:12.880Z,3.10
2019-01-17T23:54:42.127Z,3.10
2019-01-17T23:57:14.388Z,3.10
2019-01-17T23:59:44.343Z,3.20
