createdAt,value
2018-01-15T00:00:20.993Z,89.34
2018-01-15T00:01:30.730Z,89.06
2018-01-15T00:02:40.709Z,89.15
2018-01-15T00:03:50.434Z,89.53
2018-01-15T00:05:00.372Z,89.15
2018-01-15T00:06:09.559Z,89.06
2018-01-15T00:07:18.487Z,88.68
2018-01-15T00:08:27.939Z,88.21
2018-01-15T00:09:37.389Z,88.3
2018-01-15T00:10:46.893Z,88.4
2018-01-15T00:11:56.344Z,88.35
2018-01-15T00:13:05.793Z,88.54
2018-01-15T00:14:15.513Z,88.49
2018-01-15T00:15:24.967Z,88.35
2018-01-15T00:16:34.160Z,88.35
2018-01-15T00:17:43.612Z,88.16
2018-01-15T00:18:53.339Z,88.16
2018-01-15T00:20:03.053Z,87.87
2018-01-15T00:21:12.239Z,87.3
2018-01-15T00:22:21.947Z,87.3
2018-01-15T00:23:31.663Z,87.4
2018-01-15T00:24:41.376Z,87.21
2018-01-15T00:25:51.091Z,87.4
2018-01-15T00:27:00.832Z,87.4
2018-01-15T00:28:10.574Z,87.4
2018-01-15T00:29:20.563Z,87.49
2018-01-15T00:30:29.751Z,87.3
2018-01-15T00:31:38.942Z,87.02
2018-01-15T00:32:47.869Z,87.59
2018-01-15T00:33:57.584Z,87.4
2018-01-15T00:35:07.305Z,86.55
2018-01-15T00:36:17.303Z,86.64
2018-01-15T00:37:26.230Z,87.21
2018-01-15T00:38:35.830Z,86.83
2018-01-15T00:39:45.553Z,87.21
2018-01-15T00:40:54.470Z,86.35
2018-01-15T00:42:03.954Z,86.74
2018-01-15T00:43:13.400Z,87.02
2018-01-15T00:44:22.589Z,86.93
2018-01-15T00:45:32.304Z,87.3
2018-01-15T00:46:42.012Z,86.74
2018-01-15T00:47:51.468Z,86.74
2018-01-15T00:49:00.661Z,86.74
2018-01-15T00:50:10.267Z,87.4
2018-01-15T00:51:20.030Z,87.02
2018-01-15T00:52:29.804Z,87.12
2018-01-15T00:53:39.257Z,87.21
2018-01-15T00:54:48.444Z,87.12
2018-01-15T00:55:57.904Z,87.68
2018-01-15T00:57:07.884Z,87.97
2018-01-15T00:58:17.612Z,87.87
2018-01-15T00:59:26.795Z,87.77
2018-01-15T01:00:36.520Z,87.77
2018-01-15T01:01:46.243Z,88.11
2018-01-15T01:02:55.420Z,87.92
2018-01-15T01:04:04.868Z,88.4
2018-01-15T01:05:14.317Z,88.87
2018-01-15T01:06:24.031Z,88.44
2018-01-15T01:07:33.230Z,88.21
2018-01-15T01:08:42.951Z,88.3
2018-01-15T01:09:52.409Z,88.11
2018-01-15T01:11:01.855Z,88.44
2018-01-15T01:12:11.582Z,88.35
2018-01-15T01:13:20.771Z,88.44
2018-01-15T01:14:30.223Z,88.54
2018-01-15T01:15:39.414Z,88.4
2018-01-15T01:16:49.401Z,88.54
2018-01-15T01:17:59.397Z,88.3
2018-01-15T01:19:08.900Z,88.3
2018-01-15T01:20:18.362Z,88.63
2018-01-15T01:21:28.331Z,88.35
2018-01-15T01:22:38.055Z,88.59
2018-01-15T01:23:47.761Z,88.49
2018-01-15T01:24:57.480Z,88.59
2018-01-15T01:26:06.931Z,89.44
2018-01-15T01:27:16.145Z,88.96
2018-01-15T01:28:25.860Z,89.15
2018-01-15T01:29:35.846Z,89.25
2018-01-15T01:30:45.298Z,89.44
2018-01-15T01:31:55.013Z,89.34
2018-01-15T01:33:04.472Z,89.25
2018-01-15T01:34:13.666Z,89.25
2018-01-15T01:35:23.389Z,89.82
2018-01-15T01:36:33.159Z,90.29
2018-01-15T01:37:43.146Z,90.2
2018-01-15T01:38:52.605Z,90.67
2018-01-15T01:40:02.328Z,90.29
2018-01-15T01:41:12.307Z,89.63
2018-01-15T01:42:22.293Z,89.53
2018-01-15T01:43:32.061Z,90.1
2018-01-15T01:44:41.254Z,89.91
2018-01-15T01:45:51.285Z,90.01
2018-01-15T01:47:00.732Z,89.72
2018-01-15T01:48:10.446Z,90.1
2018-01-15T01:49:19.973Z,89.53
2018-01-15T01:50:29.169Z,89.91
2018-01-15T01:51:38.359Z,90.2
2018-01-15T01:52:47.810Z,90.01
2018-01-15T01:53:57.003Z,90.1
2018-01-15T01:55:06.474Z,90.1
2018-01-15T01:56:16.447Z,89.72
2018-01-15T01:57:26.193Z,90.2
2018-01-15T01:58:35.377Z,90.29
2018-01-15T01:59:45.083Z,90.58
2018-01-15T02:00:54.797Z,90.48
2018-01-15T02:02:04.514Z,90.29
2018-01-15T02:03:13.981Z,90.2
2018-01-15T02:04:23.446Z,90.1
2018-01-15T02:05:33.053Z,90.2
2018-01-15T02:06:43.036Z,90.43
2018-01-15T02:07:52.262Z,90.1
2018-01-15T02:09:01.448Z,89.82
2018-01-15T02:10:10.954Z,89.96
2018-01-15T02:11:20.145Z,90.01
2018-01-15T02:12:29.593Z,90.2
2018-01-15T02:13:39.048Z,90.48
2018-01-15T02:14:49.049Z,90.39
2018-01-15T02:15:58.505Z,90.58
2018-01-15T02:17:08.222Z,90.29
2018-01-15T02:18:17.926Z,90.48
2018-01-15T02:19:26.845Z,90.29
2018-01-15T02:20:36.599Z,90.67
2018-01-15T02:21:46.134Z,90.24
2018-01-15T02:22:56.320Z,90.29
2018-01-15T02:24:06.084Z,90.2
2018-01-15T02:25:15.789Z,90.39
2018-01-15T02:26:25.238Z,90.39
2018-01-15T02:27:34.962Z,91.05
2018-01-15T02:28:44.410Z,91.05
2018-01-15T02:29:54.120Z,91.19
2018-01-15T02:31:03.570Z,91.14
2018-01-15T02:32:13.022Z,91.28
2018-01-15T02:33:22.735Z,91.14
2018-01-15T02:34:31.917Z,90.86
2018-01-15T02:35:41.104Z,91.05
2018-01-15T02:36:50.556Z,91.33
2018-01-15T02:38:00.270Z,90.95
2018-01-15T02:39:09.463Z,91.09
2018-01-15T02:40:18.649Z,91.09
2018-01-15T02:41:27.832Z,91.28
2018-01-15T02:42:37.023Z,91.38
2018-01-15T02:43:46.734Z,91.09
2018-01-15T02:44:56.187Z,91.28
2018-01-15T02:46:06.176Z,91.28
2018-01-15T02:47:15.626Z,91
2018-01-15T02:48:25.613Z,90.15
2018-01-15T02:49:35.603Z,90.24
2018-01-15T02:50:45.319Z,90.15
2018-01-15T02:51:55.040Z,90.15
2018-01-15T02:53:05.023Z,90.15
2018-01-15T02:54:14.203Z,90.15
2018-01-15T02:55:23.925Z,90.53
2018-01-15T02:56:33.690Z,89.77
2018-01-15T02:57:43.139Z,90.24
2018-01-15T02:58:52.588Z,90.15
2018-01-15T03:00:02.304Z,90.24
2018-01-15T03:01:12.012Z,89.96
2018-01-15T03:02:20.931Z,89.67
2018-01-15T03:03:30.652Z,89.48
2018-01-15T03:04:39.836Z,89.39
2018-01-15T03:05:49.550Z,89.39
2018-01-15T03:06:59.005Z,89.48
2018-01-15T03:08:08.717Z,89.48
2018-01-15T03:09:18.740Z,89.39
2018-01-15T03:10:28.189Z,89.2
2018-01-15T03:11:37.108Z,89.67
2018-01-15T03:12:46.820Z,89.48
2018-01-15T03:13:56.536Z,89.06
2018-01-15T03:15:05.993Z,88.96
2018-01-15T03:16:15.711Z,89.62
2018-01-15T03:17:25.424Z,89.53
2018-01-15T03:18:34.872Z,89.25
2018-01-15T03:19:44.061Z,89.34
2018-01-15T03:20:53.395Z,89.25
2018-01-15T03:22:02.837Z,89.15
2018-01-15T03:23:12.549Z,88.68
2018-01-15T03:24:21.464Z,88.48
2018-01-15T03:25:30.654Z,88.96
2018-01-15T03:26:40.633Z,88.68
2018-01-15T03:27:50.616Z,88.96
2018-01-15T03:29:00.132Z,88.58
2018-01-15T03:30:09.584Z,89.34
2018-01-15T03:31:19.300Z,89.25
2018-01-15T03:32:28.751Z,89.25
2018-01-15T03:33:38.463Z,88.58
2018-01-15T03:34:47.903Z,88.87
2018-01-15T03:35:57.608Z,88.48
2018-01-15T03:37:06.795Z,88.68
2018-01-15T03:38:16.395Z,88.68
2018-01-15T03:39:26.104Z,88.87
2018-01-15T03:40:35.835Z,88.77
2018-01-15T03:41:45.022Z,88.77
2018-01-15T03:42:55.002Z,88.58
2018-01-15T03:44:04.186Z,88.1
2018-01-15T03:45:13.631Z,88.68
2018-01-15T03:46:23.082Z,88.48
2018-01-15T03:47:32.266Z,88.48
2018-01-15T03:48:41.448Z,88.29
2018-01-15T03:49:50.892Z,88.68
2018-01-15T03:51:00.601Z,88.48
2018-01-15T03:52:10.104Z,88.48
2018-01-15T03:53:20.094Z,88.01
2018-01-15T03:54:29.279Z,88.68
2018-01-15T03:55:38.728Z,88.39
2018-01-15T03:56:48.178Z,88.77
2018-01-15T03:57:57.361Z,88.77
2018-01-15T03:59:06.806Z,88.48
2018-01-15T04:00:16.523Z,89.43
2018-01-15T04:01:26.120Z,88.77
2018-01-15T04:02:36.093Z,89.34
2018-01-15T04:03:45.805Z,89.62
2018-01-15T04:04:55.519Z,89.25
2018-01-15T04:06:05.241Z,89.53
2018-01-15T04:07:15.225Z,89.62
2018-01-15T04:08:24.936Z,89.53
2018-01-15T04:09:34.385Z,89.72
2018-01-15T04:10:44.097Z,89.72
2018-01-15T04:11:53.808Z,89.53
2018-01-15T04:13:03.260Z,89.34
2018-01-15T04:14:12.980Z,89.53
2018-01-15T04:15:22.428Z,89.72
2018-01-15T04:16:31.875Z,89.43
2018-01-15T04:17:41.849Z,89.25
2018-01-15T04:18:51.444Z,89.06
2018-01-15T04:20:00.893Z,89.62
2018-01-15T04:21:10.076Z,89.25
2018-01-15T04:22:19.527Z,89.53
2018-01-15T04:23:29.501Z,89.43
2018-01-15T04:24:38.683Z,89.34
2018-01-15T04:25:48.664Z,89.34
2018-01-15T04:26:58.112Z,89.76
2018-01-15T04:28:07.561Z,89.58
2018-01-15T04:29:17.536Z,89.1
2018-01-15T04:30:26.718Z,89.1
2018-01-15T04:31:35.906Z,89.1
2018-01-15T04:32:45.087Z,89.2
2018-01-15T04:33:54.532Z,89.2
2018-01-15T04:35:03.984Z,89.2
2018-01-15T04:36:13.575Z,89.29
2018-01-15T04:37:22.763Z,89.39
2018-01-15T04:38:32.218Z,89.29
2018-01-15T04:39:42.192Z,89.67
2018-01-15T04:40:51.642Z,89.29
2018-01-15T04:42:01.358Z,88.72
2018-01-15T04:43:11.072Z,89.48
2018-01-15T04:44:21.099Z,88.81
2018-01-15T04:45:30.028Z,89.2
2018-01-15T04:46:39.754Z,89.39
2018-01-15T04:47:49.730Z,89
2018-01-15T04:48:59.177Z,89.29
2018-01-15T04:50:08.946Z,88.43
2018-01-15T04:51:18.927Z,88.43
2018-01-15T04:52:28.111Z,88.81
2018-01-15T04:53:37.558Z,88.81
2018-01-15T04:54:47.545Z,89.39
2018-01-15T04:55:57.255Z,89.2
2018-01-15T04:57:07.287Z,88.62
2018-01-15T04:58:16.751Z,88.62
2018-01-15T04:59:25.935Z,88.62
2018-01-15T05:00:35.917Z,88.81
2018-01-15T05:01:45.956Z,88.06
2018-01-15T05:02:55.146Z,88.62
2018-01-15T05:04:04.871Z,88.53
2018-01-15T05:05:14.609Z,88.53
2018-01-15T05:06:23.794Z,88.43
2018-01-15T05:07:33.773Z,88.72
2018-01-15T05:08:43.226Z,88.34
2018-01-15T05:09:52.942Z,88.24
2018-01-15T05:11:02.666Z,88.53
2018-01-15T05:12:11.847Z,88.62
2018-01-15T05:13:21.348Z,88.24
2018-01-15T05:14:30.802Z,88.62
2018-01-15T05:15:40.513Z,88.53
2018-01-15T05:16:50.483Z,88.34
2018-01-15T05:17:59.670Z,88.43
2018-01-15T05:19:09.385Z,88.34
2018-01-15T05:20:19.145Z,88.43
2018-01-15T05:21:29.127Z,88.72
2018-01-15T05:22:38.891Z,88.91
2018-01-15T05:23:48.663Z,88.72
2018-01-15T05:24:58.377Z,88.72
2018-01-15T05:26:07.561Z,88.91
2018-01-15T05:27:17.274Z,88.72
2018-01-15T05:28:26.780Z,88.43
2018-01-15T05:29:36.492Z,88.95
2018-01-15T05:30:45.671Z,88.72
2018-01-15T05:31:54.854Z,88.91
2018-01-15T05:33:03.778Z,88.62
2018-01-15T05:34:13.237Z,89.2
2018-01-15T05:35:22.690Z,89.29
2018-01-15T05:36:32.140Z,89.29
2018-01-15T05:37:41.064Z,89.2
2018-01-15T05:38:50.769Z,89.53
2018-01-15T05:40:00.218Z,89.43
2018-01-15T05:41:09.140Z,89.39
2018-01-15T05:42:18.060Z,89.2
2018-01-15T05:43:27.242Z,89.39
2018-01-15T05:44:36.952Z,89.24
2018-01-15T05:45:46.133Z,89.33
2018-01-15T05:46:55.846Z,89.14
2018-01-15T05:48:05.557Z,89.53
2018-01-15T05:49:15.265Z,89.33
2018-01-15T05:50:24.978Z,89.33
2018-01-15T05:51:34.684Z,89.53
2018-01-15T05:52:44.665Z,89.53
2018-01-15T05:53:54.638Z,89.05
2018-01-15T05:55:04.627Z,89.33
2018-01-15T05:56:14.613Z,89.53
2018-01-15T05:57:24.064Z,89.43
2018-01-15T05:58:33.777Z,89.62
2018-01-15T05:59:43.221Z,89.53
2018-01-15T06:00:52.484Z,89.05
2018-01-15T06:02:02.024Z,89.33
2018-01-15T06:03:11.472Z,89.62
2018-01-15T06:04:21.183Z,89.33
2018-01-15T06:05:29.839Z,89.53
2018-01-15T06:06:39.549Z,89.53
2018-01-15T06:07:49.268Z,89.53
2018-01-15T06:08:58.722Z,89.43
2018-01-15T06:10:08.443Z,90.38
2018-01-15T06:11:17.885Z,89.24
2018-01-15T06:12:26.819Z,89.43
2018-01-15T06:13:36.536Z,89.33
2018-01-15T06:14:46.252Z,89.72
2018-01-15T06:15:55.975Z,89.53
2018-01-15T06:17:05.422Z,89.43
2018-01-15T06:18:15.408Z,89.33
2018-01-15T06:19:24.857Z,89.62
2018-01-15T06:20:34.833Z,89.33
2018-01-15T06:21:44.548Z,89.62
2018-01-15T06:22:53.991Z,89.62
2018-01-15T06:24:03.179Z,90.66
2018-01-15T06:25:12.899Z,89.43
2018-01-15T06:26:22.610Z,89.72
2018-01-15T06:27:31.797Z,90.05
2018-01-15T06:28:41.248Z,89.53
2018-01-15T06:29:51.226Z,89.53
2018-01-15T06:31:00.676Z,89.81
2018-01-15T06:32:10.392Z,89.43
2018-01-15T06:33:19.843Z,89.53
2018-01-15T06:34:29.555Z,89.53
2018-01-15T06:35:39.027Z,89.43
2018-01-15T06:36:48.740Z,90.28
2018-01-15T06:37:58.601Z,89.62
2018-01-15T06:39:08.080Z,89.53
2018-01-15T06:40:17.528Z,89.58
2018-01-15T06:41:27.242Z,89.86
2018-01-15T06:42:36.964Z,90.24
2018-01-15T06:43:46.675Z,90.43
2018-01-15T06:44:56.124Z,90.24
2018-01-15T06:46:05.046Z,90.33
2018-01-15T06:47:14.488Z,90.52
2018-01-15T06:48:23.672Z,90.71
2018-01-15T06:49:33.119Z,90.62
2018-01-15T06:50:42.834Z,91.19
2018-01-15T06:51:52.280Z,91.47
2018-01-15T06:53:01.731Z,91.09
2018-01-15T06:54:10.911Z,91.28
2018-01-15T06:55:20.099Z,91.47
2018-01-15T06:56:29.808Z,91.85
2018-01-15T06:57:39.516Z,91.75
2018-01-15T06:58:48.970Z,92.23
2018-01-15T06:59:58.688Z,92.23
2018-01-15T07:01:08.667Z,92.23
2018-01-15T07:02:18.391Z,92.33
2018-01-15T07:03:27.582Z,92.33
2018-01-15T07:04:36.765Z,92.23
2018-01-15T07:05:45.950Z,92.52
2018-01-15T07:06:55.659Z,92.71
2018-01-15T07:08:05.112Z,92.8
2018-01-15T07:09:14.829Z,93.08
2018-01-15T07:10:24.540Z,92.23
2018-01-15T07:11:33.763Z,93.08
2018-01-15T07:12:42.950Z,93.18
2018-01-15T07:13:52.662Z,93.18
2018-01-15T07:15:02.375Z,93.18
2018-01-15T07:16:11.826Z,92.8
2018-01-15T07:17:20.480Z,93.18
2018-01-15T07:18:30.202Z,93.75
2018-01-15T07:19:39.650Z,93.65
2018-01-15T07:20:49.110Z,94.13
2018-01-15T07:21:59.095Z,93.94
2018-01-15T07:23:09.073Z,93.94
2018-01-15T07:24:18.787Z,94.13
2018-01-15T07:25:28.304Z,93.84
2018-01-15T07:26:38.021Z,93.94
2018-01-15T07:27:46.940Z,93.84
2018-01-15T07:28:55.864Z,94.51
2018-01-15T07:30:05.311Z,94.03
2018-01-15T07:31:14.757Z,93.94
2018-01-15T07:32:23.994Z,93.84
2018-01-15T07:33:33.456Z,94.32
2018-01-15T07:34:42.962Z,94.03
2018-01-15T07:35:52.404Z,94.42
2018-01-15T07:37:02.116Z,93.75
2018-01-15T07:38:11.602Z,94.03
2018-01-15T07:39:20.859Z,94.42
2018-01-15T07:40:30.075Z,94.03
2018-01-15T07:41:39.261Z,93.84
2018-01-15T07:42:48.708Z,94.13
2018-01-15T07:43:58.422Z,93.84
2018-01-15T07:45:08.397Z,94.03
2018-01-15T07:46:17.869Z,94.32
2018-01-15T07:47:26.689Z,94.13
2018-01-15T07:48:35.883Z,94.13
2018-01-15T07:49:45.603Z,94.13
2018-01-15T07:50:55.323Z,93.65
2018-01-15T07:52:05.053Z,93.94
2018-01-15T07:53:14.236Z,94.03
2018-01-15T07:54:23.684Z,93.75
2018-01-15T07:55:32.930Z,93.75
2018-01-15T07:56:42.783Z,93.75
2018-01-15T07:57:53.096Z,93.56
2018-01-15T07:59:05.147Z,93.94
2018-01-15T08:00:14.804Z,93.18
2018-01-15T08:01:24.457Z,93.08
2018-01-15T08:02:33.571Z,93.37
2018-01-15T08:03:43.022Z,93.08
2018-01-15T08:04:52.920Z,93.37
2018-01-15T08:06:03.311Z,93.08
2018-01-15T08:07:12.953Z,92.99
2018-01-15T08:08:22.939Z,93.46
2018-01-15T08:09:32.333Z,93.18
2018-01-15T08:10:42.770Z,93.08
2018-01-15T08:11:53.436Z,93.18
2018-01-15T08:13:02.930Z,93.18
2018-01-15T08:14:12.378Z,93.37
2018-01-15T08:15:22.126Z,93.27
2018-01-15T08:16:31.846Z,92.9
2018-01-15T08:17:41.824Z,93.08
2018-01-15T08:18:51.276Z,92.8
2018-01-15T08:20:00.737Z,92.8
2018-01-15T08:21:10.233Z,92.9
2018-01-15T08:22:19.721Z,92.61
2018-01-15T08:23:29.176Z,92.8
2018-01-15T08:24:38.937Z,91.8
2018-01-15T08:25:48.427Z,92.37
2018-01-15T08:26:57.878Z,92.47
2018-01-15T08:28:07.592Z,92.37
2018-01-15T08:29:17.938Z,92.09
2018-01-15T08:30:27.648Z,92.37
2018-01-15T08:31:37.010Z,92.47
2018-01-15T08:32:46.900Z,92.28
2018-01-15T08:33:56.455Z,92.18
2018-01-15T08:35:05.680Z,92.37
2018-01-15T08:36:15.307Z,91.61
2018-01-15T08:37:25.291Z,91.89
2018-01-15T08:38:35.271Z,91.71
2018-01-15T08:39:44.455Z,91.99
2018-01-15T08:40:53.780Z,91.52
2018-01-15T08:42:03.359Z,91.71
2018-01-15T08:43:12.549Z,91.99
2018-01-15T08:44:22.273Z,91.8
2018-01-15T08:45:31.727Z,91.89
2018-01-15T08:46:41.440Z,91.8
2018-01-15T08:47:50.897Z,91.8
2018-01-15T08:49:00.156Z,91.61
2018-01-15T08:50:09.849Z,91.99
2018-01-15T08:51:19.037Z,92.09
2018-01-15T08:52:28.523Z,91.52
2018-01-15T08:53:38.066Z,91.42
2018-01-15T08:54:47.787Z,91.52
2018-01-15T08:55:57.240Z,91.04
2018-01-15T08:57:06.961Z,90.76
2018-01-15T08:58:16.673Z,90.76
2018-01-15T08:59:26.393Z,90
2018-01-15T09:00:35.857Z,90.47
2018-01-15T09:01:45.083Z,90.28
2018-01-15T09:02:54.589Z,90.38
2018-01-15T09:04:04.298Z,90.38
2018-01-15T09:05:13.551Z,90.09
2018-01-15T09:06:23.004Z,90.28
2018-01-15T09:07:32.985Z,90.52
2018-01-15T09:08:41.908Z,90.33
2018-01-15T09:09:51.107Z,89.86
2018-01-15T09:11:00.565Z,89.72
2018-01-15T09:12:10.543Z,89.72
2018-01-15T09:13:20.302Z,89.67
2018-01-15T09:14:29.508Z,89.47
2018-01-15T09:15:39.219Z,89.57
2018-01-15T09:16:48.418Z,89.67
2018-01-15T09:17:58.184Z,89.67
2018-01-15T09:19:07.633Z,89.38
2018-01-15T09:20:17.616Z,89.19
2018-01-15T09:21:27.379Z,89.28
2018-01-15T09:22:36.907Z,89.57
2018-01-15T09:23:46.660Z,89.47
2018-01-15T09:24:56.117Z,88.9
2018-01-15T09:26:05.300Z,88.9
2018-01-15T09:27:14.488Z,88.62
2018-01-15T09:28:23.942Z,88.34
2018-01-15T09:29:33.394Z,88.81
2018-01-15T09:30:42.579Z,88.43
2018-01-15T09:31:52.032Z,88.15
2018-01-15T09:33:01.479Z,88.05
2018-01-15T09:34:11.011Z,88.05
2018-01-15T09:35:20.203Z,87.1
2018-01-15T09:36:29.813Z,87.81
2018-01-15T09:37:39.528Z,87.05
2018-01-15T09:38:49.240Z,87.05
2018-01-15T09:39:58.426Z,87.05
2018-01-15T09:41:07.900Z,86.29
2018-01-15T09:42:17.629Z,85.81
2018-01-15T09:43:27.348Z,86.57
2018-01-15T09:44:36.850Z,86.47
2018-01-15T09:45:46.088Z,85.72
2018-01-15T09:46:55.274Z,85.91
2018-01-15T09:48:04.459Z,85.72
2018-01-15T09:49:14.436Z,85.81
2018-01-15T09:50:23.899Z,85.72
2018-01-15T09:51:33.693Z,85.72
2018-01-15T09:52:43.674Z,85.91
2018-01-15T09:53:53.391Z,85.91
2018-01-15T09:55:02.840Z,86.19
2018-01-15T09:56:12.043Z,86.57
2018-01-15T09:57:22.025Z,86.57
2018-01-15T09:58:31.218Z,86.29
2018-01-15T09:59:41.192Z,86.57
2018-01-15T10:00:50.380Z,86.67
2018-01-15T10:02:00.095Z,86.47
2018-01-15T10:03:09.287Z,86.29
2018-01-15T10:04:18.737Z,85.62
2018-01-15T10:05:27.918Z,85.43
2018-01-15T10:06:37.372Z,84.95
2018-01-15T10:07:47.101Z,84.95
2018-01-15T10:08:56.809Z,84.67
2018-01-15T10:10:06.552Z,84.67
2018-01-15T10:11:15.855Z,84.77
2018-01-15T10:12:25.778Z,84.48
2018-01-15T10:13:35.756Z,84.72
2018-01-15T10:14:45.472Z,84.81
2018-01-15T10:15:55.191Z,84.52
2018-01-15T10:17:05.182Z,83.95
2018-01-15T10:18:14.902Z,84.05
2018-01-15T10:19:24.092Z,84.24
2018-01-15T10:20:33.610Z,84.14
2018-01-15T10:21:43.061Z,83.95
2018-01-15T10:22:52.774Z,83.39
2018-01-15T10:24:02.492Z,83.95
2018-01-15T10:25:12.216Z,83.76
2018-01-15T10:26:21.446Z,83.67
2018-01-15T10:27:30.632Z,83.39
2018-01-15T10:28:40.082Z,83.48
2018-01-15T10:29:49.527Z,83.76
2018-01-15T10:30:58.989Z,84.05
2018-01-15T10:32:08.445Z,83.86
2018-01-15T10:33:17.905Z,83.86
2018-01-15T10:34:27.621Z,84.14
2018-01-15T10:35:37.354Z,84.72
2018-01-15T10:36:47.066Z,85.19
2018-01-15T10:37:56.524Z,85.19
2018-01-15T10:39:06.248Z,85
2018-01-15T10:40:15.968Z,84.81
2018-01-15T10:41:25.684Z,84.72
2018-01-15T10:42:35.396Z,84.43
2018-01-15T10:43:44.848Z,84.81
2018-01-15T10:44:53.774Z,84.81
2018-01-15T10:46:03.256Z,84.81
2018-01-15T10:47:12.440Z,84.81
2018-01-15T10:48:22.185Z,84.81
2018-01-15T10:49:32.166Z,84.91
2018-01-15T10:50:41.887Z,85.1
2018-01-15T10:51:51.068Z,84.72
2018-01-15T10:53:00.516Z,85
2018-01-15T10:54:09.970Z,85.76
2018-01-15T10:55:18.944Z,84.91
2018-01-15T10:56:28.716Z,85.66
2018-01-15T10:57:38.175Z,85.66
2018-01-15T10:58:47.896Z,85.66
2018-01-15T10:59:57.606Z,85.57
2018-01-15T11:01:07.365Z,85.76
2018-01-15T11:02:16.820Z,85.57
2018-01-15T11:03:26.270Z,85.76
2018-01-15T11:04:35.490Z,85.47
2018-01-15T11:05:44.420Z,85.66
2018-01-15T11:06:54.167Z,85.76
2018-01-15T11:08:03.768Z,85.76
2018-01-15T11:09:12.970Z,85.47
2018-01-15T11:10:22.421Z,85.86
2018-01-15T11:11:31.920Z,85.76
2018-01-15T11:12:41.111Z,85.86
2018-01-15T11:13:50.833Z,85.76
2018-01-15T11:15:00.075Z,85.76
2018-01-15T11:16:09.550Z,85.47
2018-01-15T11:17:19.278Z,85.71
2018-01-15T11:18:28.761Z,85.95
2018-01-15T11:19:37.985Z,85.52
2018-01-15T11:20:47.702Z,85.8
2018-01-15T11:21:56.942Z,85.9
2018-01-15T11:23:06.661Z,85.71
2018-01-15T11:24:16.399Z,85.14
2018-01-15T11:25:25.385Z,85.8
2018-01-15T11:26:34.420Z,85.99
2018-01-15T11:27:43.878Z,85.71
2018-01-15T11:28:53.335Z,85.61
2018-01-15T11:30:03.051Z,85.61
2018-01-15T11:31:12.243Z,85.04
2018-01-15T11:32:21.701Z,85.33
2018-01-15T11:33:30.629Z,84.66
2018-01-15T11:34:40.359Z,84.66
2018-01-15T11:35:49.812Z,84.38
2018-01-15T11:36:58.732Z,85.14
2018-01-15T11:38:08.441Z,85.61
2018-01-15T11:39:17.890Z,85.52
2018-01-15T11:40:27.347Z,86.09
2018-01-15T11:41:36.644Z,86.57
2018-01-15T11:42:46.334Z,86.38
2018-01-15T11:43:55.810Z,86.66
2018-01-15T11:45:05.309Z,86.66
2018-01-15T11:46:15.080Z,87.42
2018-01-15T11:47:24.608Z,87.28
2018-01-15T11:48:34.317Z,87.71
2018-01-15T11:49:43.780Z,87.8
2018-01-15T11:50:53.230Z,87.47
2018-01-15T11:52:02.710Z,87.47
2018-01-15T11:53:11.906Z,87.85
2018-01-15T11:54:21.890Z,88.04
2018-01-15T11:55:31.986Z,87.95
2018-01-15T11:56:41.490Z,88.13
2018-01-15T11:57:51.232Z,87.66
2018-01-15T11:59:00.216Z,87.8
2018-01-15T12:00:09.666Z,88.23
2018-01-15T12:01:19.393Z,88.09
2018-01-15T12:02:29.384Z,88.28
2018-01-15T12:03:38.576Z,88.18
2018-01-15T12:04:48.366Z,87.99
2018-01-15T12:05:58.353Z,87.8
2018-01-15T12:07:07.828Z,87.99
2018-01-15T12:08:17.279Z,87.61
2018-01-15T12:09:26.999Z,87.8
2018-01-15T12:10:36.451Z,87.99
2018-01-15T12:11:46.167Z,88.37
2018-01-15T12:12:55.648Z,88.75
2018-01-15T12:14:05.380Z,89.04
2018-01-15T12:15:14.890Z,89.89
2018-01-15T12:16:24.707Z,89.61
2018-01-15T12:17:33.898Z,90.56
2018-01-15T12:18:43.377Z,90.56
2018-01-15T12:19:52.872Z,90.18
2018-01-15T12:21:02.324Z,90.89
2018-01-15T12:22:11.557Z,90.99
2018-01-15T12:23:21.539Z,90.89
2018-01-15T12:24:31.016Z,90.61
2018-01-15T12:25:41.002Z,90.99
2018-01-15T12:26:50.191Z,91.28
2018-01-15T12:28:00.217Z,91.37
2018-01-15T12:29:09.755Z,90.89
2018-01-15T12:30:19.210Z,91.08
2018-01-15T12:31:28.943Z,90.52
2018-01-15T12:32:38.406Z,89.23
2018-01-15T12:33:47.920Z,89.04
2018-01-15T12:34:57.460Z,89.51
2018-01-15T12:36:07.390Z,89.61
2018-01-15T12:37:16.872Z,88.94
2018-01-15T12:38:27.079Z,89.23
2018-01-15T12:39:36.522Z,89.8
2018-01-15T12:40:45.844Z,90.66
2018-01-15T12:41:55.744Z,90.37
2018-01-15T12:43:05.804Z,90.18
2018-01-15T12:44:16.006Z,90.8
2018-01-15T12:45:25.154Z,91.03
2018-01-15T12:46:34.811Z,91.13
2018-01-15T12:47:44.713Z,90.84
2018-01-15T12:48:54.630Z,90.37
2018-01-15T12:50:04.519Z,89.7
2018-01-15T12:51:14.462Z,89.99
2018-01-15T12:52:24.428Z,89.89
2018-01-15T12:53:34.384Z,90.56
2018-01-15T12:54:44.026Z,90.28
2018-01-15T12:55:54.223Z,90.94
2018-01-15T12:57:04.409Z,90.84
2018-01-15T12:58:13.700Z,91.32
2018-01-15T12:59:23.059Z,91.32
2018-01-15T13:00:32.639Z,92.13
2018-01-15T13:01:41.976Z,92.03
2018-01-15T13:02:51.836Z,92.13
2018-01-15T13:04:01.769Z,92.61
2018-01-15T13:05:11.972Z,92.03
2018-01-15T13:06:21.690Z,92.7
2018-01-15T13:07:31.363Z,92.41
2018-01-15T13:08:41.363Z,92.51
2018-01-15T13:09:51.580Z,92.51
2018-01-15T13:11:01.356Z,92.51
2018-01-15T13:12:11.424Z,91.89
2018-01-15T13:13:21.171Z,91.32
2018-01-15T13:14:31.144Z,91.37
2018-01-15T13:15:41.421Z,91.56
2018-01-15T13:16:51.373Z,91.94
2018-01-15T13:18:01.346Z,92.22
2018-01-15T13:19:11.188Z,92.41
2018-01-15T13:20:20.784Z,92.51
2018-01-15T13:21:30.764Z,92.41
2018-01-15T13:22:40.753Z,92.22
2018-01-15T13:23:50.212Z,92.13
2018-01-15T13:24:59.972Z,92.7
2018-01-15T13:26:09.785Z,92.7
2018-01-15T13:27:19.331Z,93.55
2018-01-15T13:28:28.840Z,93.46
2018-01-15T13:29:38.104Z,93.13
2018-01-15T13:30:47.978Z,94.27
2018-01-15T13:31:57.562Z,93.99
2018-01-15T13:33:06.568Z,94.46
2018-01-15T13:34:16.427Z,94.37
2018-01-15T13:35:25.932Z,94.84
2018-01-15T13:36:35.765Z,95.03
2018-01-15T13:37:45.121Z,95.03
2018-01-15T13:38:54.461Z,95.03
2018-01-15T13:40:04.133Z,95.79
2018-01-15T13:41:13.572Z,95.41
2018-01-15T13:42:23.210Z,95.89
2018-01-15T13:43:32.172Z,96.17
2018-01-15T13:44:42.265Z,97.12
2018-01-15T13:45:51.558Z,98.07
2018-01-15T13:47:01.448Z,98.55
2018-01-15T13:48:11.113Z,98.93
2018-01-15T13:49:20.690Z,99.21
2018-01-15T13:50:30.045Z,99.02
2018-01-15T13:51:39.998Z,99.99
2018-01-15T13:52:49.600Z,99.99
2018-01-15T13:53:59.516Z,99.99
2018-01-15T13:55:09.422Z,99.99
2018-01-15T13:56:19.106Z,99.99
2018-01-15T13:57:28.994Z,99.99
2018-01-15T13:58:39.182Z,99.99
2018-01-15T13:59:49.722Z,99.99
2018-01-15T14:00:59.603Z,99.99
2018-01-15T14:02:09.818Z,99.99
2018-01-15T14:03:18.986Z,99.99
2018-01-15T14:04:29.129Z,99.99
2018-01-15T14:05:38.856Z,99.99
2018-01-15T14:06:48.977Z,99.99
2018-01-15T14:07:58.868Z,99.99
2018-01-15T14:09:08.609Z,99.99
2018-01-15T14:10:18.058Z,99.99
2018-01-15T14:11:27.751Z,99.99
2018-01-15T14:12:37.579Z,99.99
2018-01-15T14:13:47.334Z,99.99
2018-01-15T14:14:57.087Z,99.99
2018-01-15T14:16:06.811Z,99.99
2018-01-15T14:17:16.856Z,99.99
2018-01-15T14:18:26.550Z,99.99
2018-01-15T14:19:35.741Z,99.99
2018-01-15T14:20:45.192Z,99.99
2018-01-15T14:21:54.795Z,99.99
2018-01-15T14:23:04.411Z,99.99
2018-01-15T14:24:14.258Z,99.99
2018-01-15T14:25:23.771Z,99.99
2018-01-15T14:26:33.029Z,99.99
2018-01-15T14:27:42.218Z,99.99
2018-01-15T14:28:51.668Z,99.99
2018-01-15T14:30:01.434Z,99.99
2018-01-15T14:31:10.930Z,99.99
2018-01-15T14:32:20.548Z,99.99
2018-01-15T14:33:30.530Z,99.99
2018-01-15T14:34:40.028Z,99.99
2018-01-15T14:35:49.808Z,99.99
2018-01-15T14:36:59.314Z,99.99
2018-01-15T14:38:08.510Z,99.99
2018-01-15T14:39:18.227Z,99.99
2018-01-15T14:40:27.681Z,99.99
2018-01-15T14:41:37.669Z,99.99
2018-01-15T14:42:47.766Z,99.99
2018-01-15T14:43:57.027Z,99.99
2018-01-15T14:45:06.851Z,99.99
2018-01-15T14:46:16.036Z,99.99
2018-01-15T14:47:25.762Z,99.99
2018-01-15T14:48:35.012Z,99.99
2018-01-15T14:49:44.723Z,99.99
2018-01-15T14:50:54.441Z,99.99
2018-01-15T14:52:04.423Z,99.99
2018-01-15T14:53:14.148Z,99.99
2018-01-15T14:54:24.125Z,99.99
2018-01-15T14:55:33.314Z,99.99
2018-01-15T14:56:42.794Z,99.99
2018-01-15T14:57:51.990Z,99.99
2018-01-15T14:59:01.473Z,99.99