createdAt,value
2022-11-09T00:02:27.492Z,1.13
2022-11-09T00:04:54.424Z,1.23
2022-11-09T00:07:22.693Z,1.05
2022-11-09T00:09:49.629Z,1.00
2022-11-09T00:12:16.982Z,1.17
2022-11-09T00:14:43.855Z,0.88
2022-11-09T00:17:10.635Z,1.20
2022-11-09T00:19:37.875Z,1.00
2022-11-09T00:22:07.973Z,1.08
2022-11-09T00:24:36.305Z,1.20
2022-11-09T00:27:03.527Z,1.08
2022-11-09T00:29:30.506Z,1.10
2022-11-09T00:31:57.356Z,0.95
2022-11-09T00:34:24.304Z,0.85
2022-11-09T00:36:51.262Z,1.02
2022-11-09T00:39:18.689Z,0.90
2022-11-09T00:41:46.967Z,1.10
2022-11-09T00:44:13.918Z,1.20
2022-11-09T00:46:41.383Z,1.33
2022-11-09T00:49:08.573Z,1.20
2022-11-09T00:51:35.792Z,1.00
2022-11-09T00:54:03.044Z,1.02
2022-11-09T00:56:33.173Z,1.30
2022-11-09T00:59:01.672Z,1.23
2022-11-09T01:01:28.789Z,1.10
2022-11-09T01:03:55.777Z,1.20
2022-11-09T01:06:25.902Z,1.00
2022-11-09T01:08:53.990Z,1.23
2022-11-09T01:11:22.572Z,1.00
2022-11-09T01:13:52.538Z,1.30
2022-11-09T01:16:23.338Z,1.08
2022-11-09T01:18:54.059Z,1.10
2022-11-09T01:21:21.099Z,1.10
2022-11-09T01:23:48.169Z,1.20
2022-11-09T01:26:16.268Z,1.10
2022-11-09T01:28:44.122Z,1.23
2022-11-09T01:31:14.644Z,1.27
2022-11-09T01:33:43.864Z,1.10
2022-11-09T01:36:13.552Z,1.27
2022-11-09T01:38:41.633Z,1.27
2022-11-09T01:41:15.042Z,1.10
2022-11-09T01:43:42.203Z,1.10
2022-11-09T01:46:20.712Z,1.10
2022-11-09T01:48:53.294Z,0.95
2022-11-09T01:51:27.601Z,1.00
2022-11-09T01:54:03.668Z,1.10
2022-11-09T01:56:33.039Z,1.10
2022-11-09T01:59:05.345Z,1.02
2022-11-09T02:01:34.475Z,1.10
2022-11-09T02:04:10.644Z,1.20
2022-11-09T02:06:38.118Z,0.95
2022-11-09T02:09:15.185Z,1.05
2022-11-09T02:11:47.656Z,1.30
2022-11-09T02:14:15.385Z,1.05
2022-11-09T02:16:47.114Z,1.40
2022-11-09T02:19:23.731Z,1.20
2022-11-09T02:21:55.140Z,1.20
2022-11-09T02:24:25.152Z,1.00
2022-11-09T02:26:54.414Z,1.20
2022-11-09T02:29:31.790Z,1.15
2022-11-09T02:32:11.734Z,1.13
2022-11-09T02:34:44.618Z,0.88
2022-11-09T02:37:30.858Z,1.05
2022-11-09T02:40:02.995Z,1.00
2022-11-09T02:42:33.738Z,1.20
2022-11-09T02:45:01.075Z,1.15
2022-11-09T02:47:36.049Z,1.05
2022-11-09T02:50:06.848Z,0.95
2022-11-09T02:52:35.142Z,1.10
2022-11-09T02:55:02.594Z,1.23
2022-11-09T02:57:32.374Z,1.20
2022-11-09T02:59:59.795Z,1.05
2022-11-09T03:02:31.079Z,1.25
2022-11-09T03:05:00.191Z,1.17
2022-11-09T03:07:27.168Z,1.13
2022-11-09T03:09:56.372Z,1.20
2022-11-09T03:12:26.511Z,1.50
2022-11-09T03:14:53.616Z,1.20
2022-11-09T03:17:21.542Z,1.25
2022-11-09T03:19:49.082Z,1.30
2022-11-09T03:22:17.124Z,1.20
2022-11-09T03:24:46.397Z,1.10
2022-11-09T03:27:15.551Z,1.25
2022-11-09T03:29:42.730Z,1.25
2022-11-09T03:35:01.170Z,1.08
2022-11-09T03:37:28.061Z,1.05
2022-11-09T03:39:55.151Z,1.13
2022-11-09T03:42:23.433Z,1.17
2022-11-09T03:44:50.475Z,0.95
2022-11-09T03:47:17.531Z,1.05
2022-11-09T03:49:44.629Z,1.13
2022-11-09T03:52:11.511Z,1.00
2022-11-09T03:54:38.436Z,1.30
2022-11-09T03:57:05.438Z,1.20
2022-11-09T03:59:33.996Z,1.23
2022-11-09T04:02:00.954Z,1.10
2022-11-09T04:04:27.756Z,1.05
2022-11-09T04:06:54.983Z,1.25
2022-11-09T04:09:22.080Z,1.00
2022-11-09T04:11:49.030Z,1.05
2022-11-09T04:14:15.913Z,0.90
2022-11-09T04:16:44.355Z,1.00
2022-11-09T04:19:11.141Z,1.20
2022-11-09T04:21:38.377Z,1.15
2022-11-09T04:24:05.824Z,1.10
2022-11-09T04:26:32.690Z,1.08
2022-11-09T04:28:59.663Z,1.20
2022-11-09T04:31:28.148Z,1.15
2022-11-09T04:33:56.676Z,1.20
2022-11-09T04:36:23.856Z,1.15
2022-11-09T04:38:51.139Z,1.17
2022-11-09T04:41:18.172Z,1.20
2022-11-09T04:43:45.213Z,1.10
2022-11-09T04:46:12.196Z,1.30
2022-11-09T04:48:39.527Z,1.30
2022-11-09T04:51:10.676Z,0.95
2022-11-09T04:53:38.954Z,1.00
2022-11-09T04:56:07.415Z,1.10
2022-11-09T04:58:34.618Z,1.20
2022-11-09T05:01:06.413Z,1.10
2022-11-09T05:03:33.810Z,1.00
2022-11-09T05:06:00.763Z,1.00
2022-11-09T05:08:28.914Z,1.10
2022-11-09T05:10:57.537Z,1.38
2022-11-09T05:13:24.311Z,1.20
2022-11-09T05:15:51.229Z,1.30
2022-11-09T05:18:18.382Z,1.02
2022-11-09T05:20:45.374Z,1.10
2022-11-09T05:23:12.221Z,1.23
2022-11-09T05:25:40.550Z,1.10
2022-11-09T05:28:09.498Z,1.10
2022-11-09T05:30:36.810Z,1.40
2022-11-09T05:33:04.677Z,0.90
2022-11-09T05:35:32.542Z,1.05
2022-11-09T05:37:59.662Z,1.20
2022-11-09T05:40:26.706Z,1.20
2022-11-09T05:42:55.062Z,1.23
2022-11-09T05:45:41.424Z,1.10
2022-11-09T05:48:09.461Z,1.17
2022-11-09T05:50:37.234Z,1.30
2022-11-09T05:53:24.986Z,1.20
2022-11-09T05:55:52.392Z,1.00
2022-11-09T05:58:20.802Z,1.10
2022-11-09T06:00:47.984Z,1.02
2022-11-09T06:03:14.940Z,1.13
2022-11-09T06:05:41.726Z,1.10
2022-11-09T06:08:11.880Z,1.00
2022-11-09T06:10:39.222Z,1.02
2022-11-09T06:13:06.305Z,1.10
2022-11-09T06:15:34.708Z,1.13
2022-11-09T06:18:01.602Z,1.10
2022-11-09T06:20:29.172Z,1.35
2022-11-09T06:23:03.621Z,1.15
2022-11-09T06:25:32.640Z,1.15
2022-11-09T06:27:59.640Z,1.10
2022-11-09T06:30:26.703Z,1.30
2022-11-09T06:32:59.838Z,1.20
2022-11-09T06:35:26.929Z,1.08
2022-11-09T06:37:57.023Z,1.15
2022-11-09T06:40:24.004Z,1.30
2022-11-09T06:42:51.234Z,1.20
2022-11-09T06:45:18.220Z,1.40
2022-11-09T06:47:45.312Z,1.10
2022-11-09T06:50:13.790Z,1.00
2022-11-09T06:52:40.711Z,1.40
2022-11-09T06:55:09.605Z,1.10
2022-11-09T06:57:36.563Z,1.10
2022-11-09T07:00:06.183Z,1.23
2022-11-09T07:02:33.738Z,1.05
2022-11-09T07:05:00.697Z,1.10
2022-11-09T07:07:29.084Z,1.17
2022-11-09T07:09:56.436Z,1.20
2022-11-09T07:12:23.313Z,1.27
2022-11-09T07:14:50.290Z,1.20
2022-11-09T07:17:17.604Z,1.08
2022-11-09T07:19:44.641Z,0.90
2022-11-09T07:22:11.600Z,1.25
2022-11-09T07:24:39.911Z,1.13
2022-11-09T07:27:06.869Z,1.00
2022-11-09T07:29:33.836Z,0.80
2022-11-09T07:32:00.819Z,1.10
2022-11-09T07:34:27.775Z,1.10
2022-11-09T07:36:54.645Z,1.33
2022-11-09T07:39:21.955Z,1.08
2022-11-09T07:41:50.308Z,1.00
2022-11-09T07:44:17.543Z,1.00
2022-11-09T07:46:44.774Z,1.10
2022-11-09T07:49:11.747Z,1.10
2022-11-09T07:51:38.689Z,0.90
2022-11-09T07:54:06.139Z,0.90
2022-11-09T07:56:33.274Z,0.80
2022-11-09T07:59:01.790Z,1.05
2022-11-09T08:01:28.834Z,0.90
2022-11-09T08:03:55.709Z,1.00
2022-11-09T08:06:22.815Z,0.90
2022-11-09T08:08:49.997Z,1.00
2022-11-09T08:11:17.182Z,0.95
2022-11-09T08:13:44.051Z,0.68
2022-11-09T08:16:12.649Z,0.80
2022-11-09T08:18:39.667Z,0.80
2022-11-09T08:21:06.729Z,0.80
2022-11-09T08:23:33.855Z,0.88
2022-11-09T08:26:04.383Z,0.85
2022-11-09T08:28:32.084Z,0.90
2022-11-09T08:31:02.005Z,1.02
2022-11-09T08:33:34.553Z,0.90
2022-11-09T08:36:01.506Z,1.10
2022-11-09T08:38:28.681Z,0.88
2022-11-09T08:40:58.931Z,0.90
2022-11-09T08:43:26.476Z,0.90
2022-11-09T08:45:53.504Z,0.90
2022-11-09T08:48:20.992Z,1.00
2022-11-09T08:50:54.309Z,0.82
2022-11-09T08:53:21.601Z,0.95
2022-11-09T08:55:49.768Z,0.90
2022-11-09T08:58:17.720Z,1.00
2022-11-09T09:00:45.538Z,1.02
2022-11-09T09:03:13.069Z,1.00
2022-11-09T09:05:40.083Z,1.50
2022-11-09T09:08:08.341Z,1.17
2022-11-09T09:10:35.291Z,1.02
2022-11-09T09:13:03.020Z,0.90
2022-11-09T09:15:30.319Z,1.20
2022-11-09T09:17:59.850Z,1.50
2022-11-09T09:20:29.318Z,1.23
2022-11-09T09:22:58.453Z,0.90
2022-11-09T09:25:28.052Z,1.20
2022-11-09T09:27:55.004Z,1.30
2022-11-09T09:30:22.255Z,1.25
2022-11-09T09:32:49.313Z,1.10
2022-11-09T09:35:16.883Z,1.17
2022-11-09T09:37:44.120Z,0.93
2022-11-09T09:40:24.214Z,0.90
2022-11-09T09:42:55.134Z,1.33
2022-11-09T09:45:27.977Z,1.20
2022-11-09T09:48:02.620Z,1.33
2022-11-09T09:50:37.043Z,0.93
2022-11-09T09:53:25.221Z,1.30
2022-11-09T09:56:00.576Z,1.15
2022-11-09T09:58:32.383Z,1.10
2022-11-09T10:01:05.750Z,1.05
2022-11-09T10:03:32.881Z,0.90
2022-11-09T10:06:12.855Z,1.30
2022-11-09T10:08:55.338Z,1.02
2022-11-09T10:11:38.326Z,1.10
2022-11-09T10:14:47.115Z,1.20
2022-11-09T10:17:30.764Z,1.20
2022-11-09T10:20:19.754Z,1.15
2022-11-09T10:23:08.623Z,1.13
2022-11-09T10:28:42.375Z,1.40
2022-11-09T10:31:22.260Z,1.10
2022-11-09T10:33:55.939Z,1.45
2022-11-09T10:36:30.889Z,1.40
2022-11-09T10:39:01.379Z,1.23
2022-11-09T10:41:47.253Z,1.13
2022-11-09T10:44:32.657Z,1.20
2022-11-09T10:47:19.560Z,1.10
2022-11-09T10:50:23.225Z,1.13
2022-11-09T10:53:15.889Z,1.27
2022-11-09T10:56:20.208Z,1.50
2022-11-09T10:59:37.597Z,1.20
2022-11-09T11:02:47.451Z,1.42
2022-11-09T11:05:34.731Z,1.23
2022-11-09T11:08:32.252Z,1.20
2022-11-09T11:11:39.118Z,1.10
2022-11-09T11:14:33.034Z,1.05
2022-11-09T11:17:24.930Z,1.55
2022-11-09T11:20:33.326Z,0.90
2022-11-09T11:26:52.692Z,1.20
2022-11-09T11:29:47.239Z,1.40
2022-11-09T11:32:33.009Z,1.25
2022-11-09T11:35:31.243Z,1.30
2022-11-09T11:38:27.398Z,1.20
2022-11-09T11:41:41.717Z,1.30
2022-11-09T11:44:59.448Z,1.30
2022-11-09T12:04:32.457Z,1.13
2022-11-09T12:07:34.227Z,1.35
2022-11-09T12:10:38.044Z,1.50
2022-11-09T12:13:49.681Z,1.23
2022-11-09T12:16:45.502Z,0.95
2022-11-09T12:20:11.202Z,1.10
2022-11-09T12:23:34.434Z,0.90
2022-11-09T12:26:47.713Z,1.20
2022-11-09T12:30:03.615Z,1.10
2022-11-09T12:32:56.271Z,1.13
2022-11-09T12:35:50.454Z,1.30
2022-11-09T12:38:56.996Z,0.93
2022-11-09T12:41:46.116Z,1.23
2022-11-09T12:44:37.632Z,0.98
2022-11-09T12:47:31.598Z,1.10
2022-11-09T12:50:21.388Z,1.20
2022-11-09T12:53:09.205Z,1.23
2022-11-09T12:56:02.039Z,1.17
2022-11-09T12:58:48.225Z,1.20
2022-11-09T13:01:53.351Z,1.33
2022-11-09T13:04:44.359Z,0.73
2022-11-09T13:07:48.750Z,1.00
2022-11-09T13:10:38.321Z,1.00
2022-11-09T13:13:25.077Z,1.08
2022-11-09T13:16:27.784Z,0.88
2022-11-09T13:19:50.787Z,0.80
2022-11-09T13:22:59.117Z,1.30
2022-11-09T13:25:50.839Z,1.10
2022-11-09T13:29:21.843Z,1.00
2022-11-09T13:32:29.369Z,1.45
2022-11-09T13:36:12.407Z,1.17
2022-11-09T13:39:37.516Z,0.98
2022-11-09T13:42:31.671Z,1.00
2022-11-09T13:45:28.808Z,1.10
2022-11-09T13:48:38.622Z,1.00
2022-11-09T13:51:40.994Z,1.00
2022-11-09T13:57:22.642Z,0.82
2022-11-09T14:00:18.486Z,0.90
2022-11-09T14:03:19.309Z,1.08
2022-11-09T14:06:06.022Z,1.08
2022-11-09T14:08:52.131Z,1.27
2022-11-09T14:12:08.380Z,0.80
2022-11-09T14:15:10.385Z,0.75
2022-11-09T14:18:17.793Z,1.17
2022-11-09T14:21:22.038Z,0.82
2022-11-09T14:24:17.223Z,0.85
2022-11-09T14:27:13.361Z,0.98
2022-11-09T14:30:00.731Z,1.20
2022-11-09T14:32:50.227Z,0.95
2022-11-09T14:35:39.329Z,1.00
2022-11-09T14:38:29.797Z,1.00
2022-11-09T14:41:20.228Z,0.98
2022-11-09T14:44:06.822Z,0.73
2022-11-09T14:46:53.794Z,0.90
2022-11-09T14:49:47.253Z,1.58
2022-11-09T14:52:34.600Z,1.17
2022-11-09T14:55:23.987Z,1.10
2022-11-09T14:58:13.910Z,1.25
2022-11-09T15:01:20.159Z,0.85
2022-11-09T15:07:27.332Z,1.15
2022-11-09T15:10:20.717Z,0.90
2022-11-09T15:13:06.509Z,0.88
2022-11-09T15:15:54.252Z,0.88
2022-11-09T15:18:46.598Z,0.85
2022-11-09T15:21:36.057Z,0.77
2022-11-09T15:24:24.627Z,0.90
2022-11-09T15:27:37.360Z,0.90
2022-11-09T15:33:25.976Z,0.90
2022-11-09T15:36:32.805Z,1.00
2022-11-09T15:39:20.549Z,0.90
2022-11-09T15:42:06.061Z,0.70
2022-11-09T15:44:56.039Z,0.90
2022-11-09T15:47:49.925Z,0.85
2022-11-09T15:50:35.859Z,0.88
2022-11-09T15:53:22.282Z,0.95
2022-11-09T15:56:16.867Z,0.90
2022-11-09T15:59:03.169Z,0.88
2022-11-09T16:01:50.879Z,0.90
2022-11-09T16:04:37.180Z,0.80
2022-11-09T16:07:22.623Z,0.77
2022-11-09T16:10:14.127Z,0.80
2022-11-09T16:12:59.655Z,0.90
2022-11-09T16:15:45.545Z,1.20
2022-11-09T16:18:33.261Z,0.90
2022-11-09T16:21:19.244Z,0.80
2022-11-09T16:24:05.014Z,0.95
2022-11-09T16:26:50.788Z,0.82
2022-11-09T16:29:36.645Z,0.90
2022-11-09T16:32:21.840Z,1.00
2022-11-09T16:35:27.709Z,0.98
2022-11-09T16:38:13.916Z,0.90
2022-11-09T16:41:02.949Z,1.10
2022-11-09T16:43:52.484Z,1.20
2022-11-09T16:46:42.293Z,1.15
2022-11-09T16:49:40.347Z,1.10
2022-11-09T16:52:29.797Z,1.17
2022-11-09T16:55:15.415Z,1.13
2022-11-09T16:58:01.259Z,0.80
2022-11-09T17:01:10.407Z,1.20
2022-11-09T17:03:57.576Z,1.05
2022-11-09T17:06:42.924Z,0.70
2022-11-09T17:09:33.324Z,0.80
2022-11-09T17:12:19.016Z,0.90
2022-11-09T17:15:06.225Z,0.70
2022-11-09T17:17:51.962Z,0.70
2022-11-09T17:20:43.369Z,0.98
2022-11-09T17:23:29.153Z,0.85
2022-11-09T17:26:18.556Z,0.63
2022-11-09T17:29:05.926Z,0.82
2022-11-09T17:31:51.448Z,0.90
2022-11-09T17:34:37.832Z,0.80
2022-11-09T17:37:23.456Z,0.73
2022-11-09T17:40:10.529Z,0.70
2022-11-09T17:42:57.437Z,0.60
2022-11-09T17:45:44.511Z,0.70
2022-11-09T17:48:31.042Z,1.02
2022-11-09T17:51:19.390Z,0.75
2022-11-09T17:54:05.628Z,0.80
2022-11-09T17:56:51.778Z,0.90
2022-11-09T17:59:38.900Z,0.80
2022-11-09T18:02:25.963Z,0.70
2022-11-09T18:05:11.348Z,0.90
2022-11-09T18:07:56.999Z,0.80
2022-11-09T18:10:49.679Z,0.90
2022-11-09T18:13:35.309Z,0.90
2022-11-09T18:16:22.555Z,0.70
2022-11-09T18:19:08.373Z,0.85
2022-11-09T18:21:54.192Z,0.90
2022-11-09T18:24:39.809Z,0.95
2022-11-09T18:27:30.131Z,1.00
2022-11-09T18:30:17.139Z,0.95
2022-11-09T18:33:03.910Z,0.70
2022-11-09T18:39:07.700Z,0.77
2022-11-09T18:41:53.525Z,0.80
2022-11-09T18:44:39.067Z,0.93
2022-11-09T18:47:24.640Z,0.90
2022-11-09T18:50:11.533Z,1.00
2022-11-09T18:52:56.918Z,1.00
2022-11-09T18:55:42.255Z,0.85
2022-11-09T18:58:28.974Z,1.00
2022-11-09T19:01:15.432Z,0.80
2022-11-09T19:04:01.059Z,1.10
2022-11-09T19:06:48.293Z,1.08
2022-11-09T19:09:35.215Z,1.00
2022-11-09T19:12:20.839Z,0.85
2022-11-09T19:15:07.800Z,0.77
2022-11-09T19:17:54.139Z,0.90
2022-11-09T19:20:39.450Z,0.90
2022-11-09T19:23:31.129Z,1.10
2022-11-09T19:26:22.983Z,0.90
2022-11-09T19:29:10.536Z,1.08
2022-11-09T19:31:55.980Z,1.00
2022-11-09T19:34:41.829Z,1.08
2022-11-09T19:37:27.414Z,1.00
2022-11-09T19:40:15.433Z,1.05
2022-11-09T19:43:01.150Z,1.00
2022-11-09T19:45:46.535Z,1.00
2022-11-09T19:48:33.001Z,0.80
2022-11-09T19:51:18.916Z,1.00
2022-11-09T19:54:05.937Z,0.85
2022-11-09T19:56:53.197Z,1.00
2022-11-09T19:59:39.067Z,0.85
2022-11-09T20:02:25.070Z,0.77
2022-11-09T20:05:10.428Z,0.80
2022-11-09T20:07:55.804Z,0.90
2022-11-09T20:10:41.815Z,1.10
2022-11-09T20:13:28.692Z,1.02
2022-11-09T20:16:13.960Z,1.00
2022-11-09T20:19:00.354Z,1.15
2022-11-09T20:21:46.138Z,0.95
2022-11-09T20:24:31.854Z,0.95
2022-11-09T20:27:17.380Z,0.93
2022-11-09T20:30:06.303Z,0.90
2022-11-09T20:32:51.604Z,1.00
2022-11-09T20:35:37.207Z,0.80
2022-11-09T20:38:23.659Z,1.10
2022-11-09T20:41:11.820Z,1.20
2022-11-09T20:43:57.681Z,1.00
2022-11-09T20:46:44.740Z,0.85
2022-11-09T20:49:31.098Z,0.60
2022-11-09T20:52:16.940Z,0.75
2022-11-09T20:55:02.982Z,0.90
2022-11-09T20:57:48.530Z,0.80
2022-11-09T21:00:33.945Z,0.80
2022-11-09T21:03:20.590Z,0.95
2022-11-09T21:06:07.937Z,0.90
2022-11-09T21:08:55.457Z,1.08
2022-11-09T21:11:41.340Z,1.00
2022-11-09T21:14:26.744Z,0.80
2022-11-09T21:17:12.495Z,1.15
2022-11-09T21:19:59.361Z,0.98
2022-11-09T21:22:44.686Z,1.00
2022-11-09T21:25:30.342Z,1.20
2022-11-09T21:28:16.480Z,0.98
2022-11-09T21:31:02.635Z,0.90
2022-11-09T21:33:48.398Z,0.98
2022-11-09T21:36:35.026Z,0.90
2022-11-09T21:39:21.002Z,1.00
2022-11-09T21:42:06.579Z,1.13
2022-11-09T21:44:51.930Z,1.20
2022-11-09T21:47:38.965Z,0.90
2022-11-09T21:50:24.738Z,1.02
2022-11-09T21:53:11.641Z,1.15
2022-11-09T21:55:59.368Z,1.10
2022-11-09T21:58:46.679Z,1.30
2022-11-09T22:01:32.544Z,1.30
2022-11-09T22:04:18.245Z,0.88
2022-11-09T22:07:04.007Z,1.08
2022-11-09T22:10:09.478Z,1.00
2022-11-09T22:12:55.645Z,1.02
2022-11-09T22:15:41.440Z,1.20
2022-11-09T22:18:32.437Z,1.15
2022-11-09T22:21:18.561Z,1.00
2022-11-09T22:24:06.827Z,1.17
2022-11-09T22:26:54.073Z,1.08
2022-11-09T22:29:39.835Z,1.05
2022-11-09T22:32:26.653Z,0.90
2022-11-09T22:35:13.455Z,1.30
2022-11-09T22:38:01.829Z,1.23
2022-11-09T22:40:47.270Z,1.30
2022-11-09T22:43:36.049Z,1.33
2022-11-09T22:46:21.315Z,1.38
2022-11-09T22:49:07.272Z,1.60
2022-11-09T22:51:53.365Z,0.85
2022-11-09T22:54:38.829Z,0.40
2022-11-09T22:57:24.422Z,0.40
2022-11-09T23:00:14.329Z,0.40
2022-11-09T23:03:00.165Z,0.50
2022-11-09T23:05:46.868Z,0.20
2022-11-09T23:08:37.664Z,0.52
2022-11-09T23:11:23.742Z,0.40
2022-11-09T23:14:10.240Z,0.40
2022-11-09T23:16:59.908Z,0.40
2022-11-09T23:19:45.890Z,0.40
2022-11-09T23:22:32.391Z,0.50
2022-11-09T23:25:17.770Z,0.30
2022-11-09T23:28:03.973Z,0.50
2022-11-09T23:30:49.536Z,0.50
2022-11-09T23:33:37.366Z,0.40
2022-11-09T23:36:25.095Z,0.50
2022-11-09T23:39:10.460Z,0.40
2022-11-09T23:41:55.839Z,0.50
2022-11-09T23:44:41.410Z,0.50
2022-11-09T23:47:27.504Z,0.43
2022-11-09T23:50:14.383Z,0.40
2022-11-09T23:53:01.090Z,0.30
2022-11-09T23:55:46.999Z,0.25
2022-11-09T23:58:33.398Z,0.43
