createdAt,value
2018-08-06T00:00:17.078Z,18.52
2018-08-06T00:01:17.130Z,18.49
2018-08-06T00:02:16.406Z,18.51
2018-08-06T00:03:16.677Z,18.46
2018-08-06T00:04:16.955Z,18.44
2018-08-06T00:05:16.237Z,18.45
2018-08-06T00:06:16.534Z,18.42
2018-08-06T00:07:16.802Z,18.39
2018-08-06T00:08:17.074Z,18.42
2018-08-06T00:09:16.345Z,18.41
2018-08-06T00:10:16.626Z,18.39
2018-08-06T00:11:16.681Z,18.32
2018-08-06T00:12:16.952Z,18.29
2018-08-06T00:13:16.217Z,18.29
2018-08-06T00:14:16.493Z,18.24
2018-08-06T00:15:16.760Z,18.21
2018-08-06T00:16:17.025Z,18.18
2018-08-06T00:17:16.310Z,18.17
2018-08-06T00:18:16.579Z,18.15
2018-08-06T00:19:16.842Z,18.11
2018-08-06T00:20:17.116Z,18.10
2018-08-06T00:21:17.147Z,18.11
2018-08-06T00:22:16.408Z,18.07
2018-08-06T00:23:16.672Z,18.05
2018-08-06T00:24:16.947Z,18.04
2018-08-06T00:25:16.232Z,18.01
2018-08-06T00:26:16.505Z,18.03
2018-08-06T00:27:16.787Z,18.03
2018-08-06T00:28:17.062Z,17.98
2018-08-06T00:29:16.336Z,17.97
2018-08-06T00:30:16.622Z,17.96
2018-08-06T00:31:16.655Z,17.96
2018-08-06T00:32:16.925Z,17.90
2018-08-06T00:33:17.194Z,17.90
2018-08-06T00:34:16.467Z,17.87
2018-08-06T00:35:16.763Z,17.87
2018-08-06T00:36:17.028Z,17.84
2018-08-06T00:37:16.292Z,17.87
2018-08-06T00:38:16.564Z,17.86
2018-08-06T00:39:16.836Z,17.86
2018-08-06T00:40:17.106Z,17.83
2018-08-06T00:41:17.160Z,17.83
2018-08-06T00:42:16.428Z,18.07
2018-08-06T00:43:16.691Z,18.04
2018-08-06T00:44:16.965Z,18.07
2018-08-06T00:45:16.281Z,18.11
2018-08-06T00:46:16.570Z,18.19
2018-08-06T00:47:16.835Z,18.14
2018-08-06T00:48:17.102Z,18.18
2018-08-06T00:49:16.377Z,18.18
2018-08-06T00:50:16.971Z,18.27
2018-08-06T00:51:16.710Z,18.33
2018-08-06T00:52:16.980Z,18.32
2018-08-06T00:53:16.247Z,18.28
2018-08-06T00:54:16.523Z,18.27
2018-08-06T00:55:16.804Z,18.24
2018-08-06T00:56:17.065Z,18.25
2018-08-06T00:57:16.322Z,18.12
2018-08-06T00:58:16.608Z,18.05
2018-08-06T00:59:16.880Z,18.01
2018-08-06T01:00:17.166Z,18.00
2018-08-06T01:01:17.206Z,17.96
2018-08-06T01:02:16.482Z,17.93
2018-08-06T01:03:16.755Z,17.94
2018-08-06T01:04:17.016Z,17.96
2018-08-06T01:05:16.278Z,17.91
2018-08-06T01:06:16.804Z,17.83
2018-08-06T01:07:17.067Z,17.80
2018-08-06T01:08:16.340Z,17.77
2018-08-06T01:09:16.598Z,17.76
2018-08-06T01:10:16.870Z,17.76
2018-08-06T01:11:16.915Z,17.72
2018-08-06T01:12:17.177Z,17.70
2018-08-06T01:13:16.446Z,17.68
2018-08-06T01:14:16.720Z,17.66
2018-08-06T01:15:16.999Z,17.68
2018-08-06T01:16:16.291Z,17.66
2018-08-06T01:17:16.558Z,17.60
2018-08-06T01:18:16.819Z,17.63
2018-08-06T01:19:17.089Z,17.54
2018-08-06T01:20:16.357Z,17.59
2018-08-06T01:21:16.407Z,17.60
2018-08-06T01:22:16.673Z,17.60
2018-08-06T01:23:16.941Z,17.54
2018-08-06T01:24:17.216Z,17.50
2018-08-06T01:25:16.491Z,17.48
2018-08-06T01:26:16.757Z,17.45
2018-08-06T01:27:17.022Z,17.41
2018-08-06T01:28:16.296Z,17.38
2018-08-06T01:29:16.557Z,17.32
2018-08-06T01:30:16.855Z,17.28
2018-08-06T01:31:16.868Z,17.28
2018-08-06T01:32:17.137Z,17.25
2018-08-06T01:33:16.398Z,17.24
2018-08-06T01:34:16.672Z,17.24
2018-08-06T01:35:16.931Z,17.25
2018-08-06T01:36:17.437Z,17.29
2018-08-06T01:37:16.712Z,17.32
2018-08-06T01:38:16.975Z,17.32
2018-08-06T01:39:16.241Z,17.39
2018-08-06T01:40:16.513Z,17.39
2018-08-06T01:41:16.559Z,17.35
2018-08-06T01:42:16.843Z,17.33
2018-08-06T01:43:17.130Z,17.39
2018-08-06T01:44:16.399Z,17.42
2018-08-06T01:45:16.669Z,17.29
2018-08-06T01:46:16.931Z,17.28
2018-08-06T01:47:17.215Z,17.31
2018-08-06T01:48:16.491Z,17.31
2018-08-06T01:49:16.752Z,17.29
2018-08-06T01:50:17.025Z,17.28
2018-08-06T01:51:17.647Z,17.24
2018-08-06T01:52:16.913Z,17.18
2018-08-06T01:53:17.166Z,17.18
2018-08-06T01:54:16.446Z,17.17
2018-08-06T01:55:16.721Z,17.17
2018-08-06T01:56:16.981Z,17.15
2018-08-06T01:57:16.265Z,17.15
2018-08-06T01:58:16.532Z,17.18
2018-08-06T01:59:16.802Z,17.17
2018-08-06T02:00:17.090Z,17.13
2018-08-06T02:01:17.108Z,17.11
2018-08-06T02:02:16.387Z,17.11
2018-08-06T02:03:16.656Z,17.08
2018-08-06T02:04:16.912Z,17.08
2018-08-06T02:05:17.183Z,17.05
2018-08-06T02:06:16.483Z,17.03
2018-08-06T02:07:17.230Z,17.04
2018-08-06T02:08:16.508Z,17.03
2018-08-06T02:09:16.769Z,16.98
2018-08-06T02:10:17.093Z,16.95
2018-08-06T02:11:17.138Z,16.94
2018-08-06T02:12:16.398Z,16.93
2018-08-06T02:13:16.662Z,16.93
2018-08-06T02:14:16.927Z,16.93
2018-08-06T02:15:17.197Z,16.93
2018-08-06T02:16:16.465Z,16.93
2018-08-06T02:17:16.934Z,16.87
2018-08-06T02:18:17.189Z,16.86
2018-08-06T02:19:16.471Z,16.84
2018-08-06T02:20:16.760Z,16.86
2018-08-06T02:21:16.779Z,16.81
2018-08-06T02:22:17.044Z,16.80
2018-08-06T02:23:16.536Z,16.76
2018-08-06T02:24:16.808Z,16.74
2018-08-06T02:25:17.075Z,16.71
2018-08-06T02:26:16.357Z,16.67
2018-08-06T02:27:16.624Z,16.67
2018-08-06T02:28:16.886Z,16.62
2018-08-06T02:29:17.156Z,16.60
2018-08-06T02:30:16.465Z,16.59
2018-08-06T02:31:16.504Z,16.60
2018-08-06T02:32:16.781Z,16.59
2018-08-06T02:33:17.065Z,16.60
2018-08-06T02:34:16.338Z,16.57
2018-08-06T02:35:16.617Z,16.57
2018-08-06T02:36:16.883Z,16.57
2018-08-06T02:37:17.151Z,16.63
2018-08-06T02:38:16.422Z,16.63
2018-08-06T02:39:16.696Z,16.63
2018-08-06T02:40:16.979Z,16.57
2018-08-06T02:41:17.013Z,16.57
2018-08-06T02:42:16.284Z,16.56
2018-08-06T02:43:16.744Z,16.53
2018-08-06T02:44:17.010Z,16.53
2018-08-06T02:45:16.288Z,16.53
2018-08-06T02:46:16.566Z,16.50
2018-08-06T02:47:16.832Z,16.52
2018-08-06T02:48:17.110Z,16.52
2018-08-06T02:49:16.389Z,16.50
2018-08-06T02:50:16.676Z,16.52
2018-08-06T02:51:16.706Z,16.49
2018-08-06T02:52:16.989Z,16.46
2018-08-06T02:53:16.253Z,16.52
2018-08-06T02:54:16.530Z,16.50
2018-08-06T02:55:16.814Z,16.50
2018-08-06T02:56:17.087Z,16.50
2018-08-06T02:57:16.356Z,16.47
2018-08-06T02:58:16.626Z,16.46
2018-08-06T02:59:16.893Z,16.43
2018-08-06T03:00:17.277Z,16.43
2018-08-06T03:01:16.233Z,16.43
2018-08-06T03:02:16.495Z,16.40
2018-08-06T03:03:16.762Z,16.42
2018-08-06T03:04:17.025Z,16.36
2018-08-06T03:05:16.295Z,16.35
2018-08-06T03:06:16.570Z,16.33
2018-08-06T03:07:16.833Z,16.29
2018-08-06T03:08:17.112Z,16.27
2018-08-06T03:09:16.392Z,16.19
2018-08-06T03:10:16.672Z,16.19
2018-08-06T03:11:16.710Z,16.15
2018-08-06T03:12:16.985Z,16.14
2018-08-06T03:13:16.261Z,16.12
2018-08-06T03:14:16.570Z,16.14
2018-08-06T03:15:16.846Z,16.11
2018-08-06T03:16:17.114Z,16.07
2018-08-06T03:17:16.383Z,16.01
2018-08-06T03:18:16.653Z,15.98
2018-08-06T03:19:16.918Z,15.95
2018-08-06T03:20:17.187Z,15.94
2018-08-06T03:21:16.238Z,15.85
2018-08-06T03:22:16.509Z,15.81
2018-08-06T03:23:16.789Z,15.71
2018-08-06T03:24:17.070Z,15.63
2018-08-06T03:25:16.335Z,15.62
2018-08-06T03:26:16.606Z,15.57
2018-08-06T03:27:16.865Z,15.57
2018-08-06T03:28:17.408Z,15.50
2018-08-06T03:29:16.675Z,15.45
2018-08-06T03:30:16.945Z,15.33
2018-08-06T03:31:17.014Z,15.32
2018-08-06T03:32:16.296Z,15.22
2018-08-06T03:33:16.571Z,15.16
2018-08-06T03:34:16.848Z,15.15
2018-08-06T03:35:17.127Z,15.14
2018-08-06T03:36:16.403Z,15.08
2018-08-06T03:37:16.679Z,15.01
2018-08-06T03:38:16.942Z,15.01
2018-08-06T03:39:16.218Z,14.99
2018-08-06T03:40:16.592Z,14.95
2018-08-06T03:41:16.557Z,14.94
2018-08-06T03:42:16.839Z,14.95
2018-08-06T03:43:17.111Z,14.94
2018-08-06T03:44:16.392Z,14.94
2018-08-06T03:45:16.660Z,14.91
2018-08-06T03:46:16.925Z,14.91
2018-08-06T03:47:17.191Z,14.92
2018-08-06T03:48:16.460Z,14.91
2018-08-06T03:49:16.728Z,14.94
2018-08-06T03:50:17.020Z,14.95
2018-08-06T03:51:17.047Z,14.95
2018-08-06T03:52:16.322Z,14.94
2018-08-06T03:53:16.595Z,14.97
2018-08-06T03:54:16.877Z,14.99
2018-08-06T03:55:17.139Z,15.05
2018-08-06T03:56:16.400Z,15.02
2018-08-06T03:57:16.672Z,14.99
2018-08-06T03:58:16.933Z,14.94
2018-08-06T03:59:17.200Z,14.91
2018-08-06T04:00:16.478Z,14.88
2018-08-06T04:01:16.521Z,14.90
2018-08-06T04:02:16.798Z,14.91
2018-08-06T04:03:17.086Z,14.91
2018-08-06T04:04:16.369Z,14.90
2018-08-06T04:05:16.649Z,14.88
2018-08-06T04:06:16.912Z,14.88
2018-08-06T04:07:17.181Z,14.83
2018-08-06T04:08:16.454Z,14.83
2018-08-06T04:09:16.756Z,14.81
2018-08-06T04:10:17.047Z,14.84
2018-08-06T04:11:17.085Z,14.81
2018-08-06T04:12:16.365Z,14.81
2018-08-06T04:13:16.646Z,14.83
2018-08-06T04:14:16.917Z,14.80
2018-08-06T04:15:17.186Z,14.83
2018-08-06T04:16:16.450Z,14.84
2018-08-06T04:17:16.714Z,14.85
2018-08-06T04:18:16.988Z,14.88
2018-08-06T04:19:16.256Z,14.85
2018-08-06T04:20:16.551Z,14.85
2018-08-06T04:21:16.581Z,14.84
2018-08-06T04:22:16.853Z,14.84
2018-08-06T04:23:17.111Z,14.87
2018-08-06T04:24:16.389Z,14.85
2018-08-06T04:25:16.673Z,14.87
2018-08-06T04:26:16.952Z,14.87
2018-08-06T04:27:16.216Z,14.87
2018-08-06T04:28:16.480Z,14.88
2018-08-06T04:29:16.747Z,14.83
2018-08-06T04:30:17.020Z,14.84
2018-08-06T04:31:17.063Z,14.84
2018-08-06T04:32:16.341Z,14.84
2018-08-06T04:33:16.614Z,14.84
2018-08-06T04:34:16.905Z,14.84
2018-08-06T04:35:17.191Z,14.84
2018-08-06T04:36:16.702Z,14.88
2018-08-06T04:37:16.976Z,14.90
2018-08-06T04:38:16.248Z,14.91
2018-08-06T04:39:16.512Z,14.91
2018-08-06T04:40:16.784Z,14.94
2018-08-06T04:41:16.832Z,14.95
2018-08-06T04:42:17.111Z,14.99
2018-08-06T04:43:16.368Z,14.95
2018-08-06T04:44:16.648Z,15.01
2018-08-06T04:45:16.919Z,14.98
2018-08-06T04:46:17.196Z,14.98
2018-08-06T04:47:16.465Z,15.04
2018-08-06T04:48:16.729Z,15.04
2018-08-06T04:49:16.994Z,15.05
2018-08-06T04:50:16.290Z,15.09
2018-08-06T04:51:16.329Z,15.11
2018-08-06T04:52:16.590Z,15.15
2018-08-06T04:53:16.859Z,15.19
2018-08-06T04:54:17.135Z,15.22
2018-08-06T04:55:16.401Z,15.28
2018-08-06T04:56:16.674Z,15.29
2018-08-06T04:57:16.942Z,15.36
2018-08-06T04:58:16.213Z,15.39
2018-08-06T04:59:16.473Z,15.41
2018-08-06T05:00:16.742Z,15.43
2018-08-06T05:01:16.810Z,15.45
2018-08-06T05:02:17.072Z,15.49
2018-08-06T05:03:16.356Z,15.52
2018-08-06T05:04:16.626Z,15.53
2018-08-06T05:05:16.884Z,15.57
2018-08-06T05:06:17.158Z,15.62
2018-08-06T05:07:16.425Z,15.63
2018-08-06T05:08:16.690Z,15.64
2018-08-06T05:09:16.967Z,15.67
2018-08-06T05:10:16.252Z,15.67
2018-08-06T05:11:16.293Z,15.71
2018-08-06T05:12:16.568Z,15.73
2018-08-06T05:13:16.826Z,15.76
2018-08-06T05:14:17.107Z,15.77
2018-08-06T05:15:16.370Z,15.88
2018-08-06T05:16:16.631Z,15.91
2018-08-06T05:17:16.899Z,15.97
2018-08-06T05:18:17.168Z,16.05
2018-08-06T05:19:16.493Z,16.15
2018-08-06T05:20:16.789Z,16.22
2018-08-06T05:21:16.825Z,16.22
2018-08-06T05:22:17.093Z,16.33
2018-08-06T05:23:16.369Z,16.33
2018-08-06T05:24:16.642Z,16.40
2018-08-06T05:25:16.903Z,16.43
2018-08-06T05:26:16.244Z,16.43
2018-08-06T05:27:16.510Z,16.45
2018-08-06T05:28:16.781Z,16.50
2018-08-06T05:29:17.060Z,16.56
2018-08-06T05:30:16.330Z,16.63
2018-08-06T05:31:16.483Z,16.74
2018-08-06T05:32:16.915Z,16.73
2018-08-06T05:33:17.188Z,16.78
2018-08-06T05:34:16.457Z,16.86
2018-08-06T05:35:16.751Z,16.84
2018-08-06T05:36:17.039Z,16.90
2018-08-06T05:37:16.316Z,17.03
2018-08-06T05:38:16.578Z,17.10
2018-08-06T05:39:16.842Z,17.17
2018-08-06T05:40:17.137Z,17.22
2018-08-06T05:41:17.157Z,17.22
2018-08-06T05:42:16.427Z,17.26
2018-08-06T05:43:16.696Z,17.26
2018-08-06T05:44:16.964Z,17.41
2018-08-06T05:45:16.224Z,17.45
2018-08-06T05:46:16.491Z,17.57
2018-08-06T05:47:16.750Z,17.57
2018-08-06T05:48:17.102Z,17.69
2018-08-06T05:49:16.467Z,17.76
2018-08-06T05:50:16.746Z,17.76
2018-08-06T05:51:16.795Z,17.80
2018-08-06T05:52:17.059Z,17.98
2018-08-06T05:53:16.341Z,17.98
2018-08-06T05:54:16.619Z,18.12
2018-08-06T05:55:16.891Z,18.31
2018-08-06T05:56:17.156Z,18.25
2018-08-06T05:57:16.426Z,18.45
2018-08-06T05:58:16.744Z,18.55
2018-08-06T05:59:17.061Z,18.59
2018-08-06T06:00:16.354Z,18.55
2018-08-06T06:01:16.383Z,18.51
2018-08-06T06:02:16.649Z,18.69
2018-08-06T06:03:16.965Z,18.67
2018-08-06T06:04:16.398Z,18.60
2018-08-06T06:05:16.666Z,18.79
2018-08-06T06:06:16.936Z,18.95
2018-08-06T06:07:17.203Z,18.95
2018-08-06T06:08:16.471Z,18.95
2018-08-06T06:09:16.775Z,18.91
2018-08-06T06:10:17.067Z,18.94
2018-08-06T06:11:17.111Z,18.95
2018-08-06T06:12:16.382Z,19.15
2018-08-06T06:13:16.645Z,19.30
2018-08-06T06:14:16.907Z,19.34
2018-08-06T06:15:17.181Z,19.18
2018-08-06T06:16:16.716Z,19.20
2018-08-06T06:17:16.984Z,19.31
2018-08-06T06:18:16.254Z,19.49
2018-08-06T06:19:16.597Z,19.46
2018-08-06T06:20:17.064Z,19.53
2018-08-06T06:21:17.105Z,19.68
2018-08-06T06:22:16.377Z,19.68
2018-08-06T06:23:16.639Z,19.72
2018-08-06T06:24:16.908Z,19.65
2018-08-06T06:25:17.187Z,19.66
2018-08-06T06:26:16.466Z,19.76
2018-08-06T06:27:16.730Z,19.87
2018-08-06T06:28:17.012Z,19.93
2018-08-06T06:29:16.269Z,19.96
2018-08-06T06:30:16.544Z,19.93
2018-08-06T06:31:16.594Z,20.01
2018-08-06T06:32:16.854Z,20.10
2018-08-06T06:33:17.135Z,20.21
2018-08-06T06:34:16.409Z,20.27
2018-08-06T06:35:16.673Z,20.41
2018-08-06T06:36:16.946Z,20.45
2018-08-06T06:37:16.223Z,20.54
2018-08-06T06:38:16.501Z,20.69
2018-08-06T06:39:16.766Z,20.79
2018-08-06T06:40:17.071Z,20.89
2018-08-06T06:41:17.130Z,20.87
2018-08-06T06:42:16.403Z,20.89
2018-08-06T06:43:16.673Z,20.96
2018-08-06T06:44:16.944Z,20.99
2018-08-06T06:45:16.216Z,21.07
2018-08-06T06:46:16.482Z,21.07
2018-08-06T06:47:16.748Z,20.97
2018-08-06T06:48:17.023Z,21.11
2018-08-06T06:49:16.644Z,21.69
2018-08-06T06:50:17.076Z,21.89
2018-08-06T06:51:17.115Z,22.19
2018-08-06T06:52:16.386Z,22.10
2018-08-06T06:53:16.648Z,22.21
2018-08-06T06:54:16.967Z,22.31
2018-08-06T06:55:16.303Z,22.44
2018-08-06T06:56:16.571Z,22.10
2018-08-06T06:57:16.848Z,21.99
2018-08-06T06:58:17.106Z,21.97
2018-08-06T06:59:16.376Z,22.09
2018-08-06T07:00:16.659Z,22.44
2018-08-06T07:01:16.703Z,22.21
2018-08-06T07:02:16.977Z,22.24
2018-08-06T07:03:16.247Z,22.61
2018-08-06T07:04:16.511Z,22.79
2018-08-06T07:05:16.804Z,22.83
2018-08-06T07:06:17.088Z,22.62
2018-08-06T07:07:16.410Z,22.78
2018-08-06T07:08:16.681Z,22.95
2018-08-06T07:09:16.954Z,22.99
2018-08-06T07:10:16.228Z,23.29
2018-08-06T07:11:16.249Z,23.54
2018-08-06T07:12:16.527Z,23.43
2018-08-06T07:13:16.798Z,23.19
2018-08-06T07:14:17.085Z,23.05
2018-08-06T07:15:16.359Z,22.99
2018-08-06T07:16:16.623Z,22.86
2018-08-06T07:17:16.895Z,22.98
2018-08-06T07:18:17.161Z,22.98
2018-08-06T07:19:16.436Z,23.07
2018-08-06T07:20:16.792Z,23.16
2018-08-06T07:21:16.774Z,22.91
2018-08-06T07:22:17.050Z,23.16
2018-08-06T07:23:16.318Z,23.22
2018-08-06T07:24:16.585Z,23.39
2018-08-06T07:25:16.858Z,23.73
2018-08-06T07:26:17.136Z,23.73
2018-08-06T07:27:16.446Z,23.39
2018-08-06T07:28:16.735Z,23.78
2018-08-06T07:29:17.003Z,23.67
2018-08-06T07:30:16.274Z,23.37
2018-08-06T07:31:16.318Z,23.53
2018-08-06T07:32:16.607Z,23.23
2018-08-06T07:33:16.870Z,23.10
2018-08-06T07:34:17.126Z,23.22
2018-08-06T07:35:16.408Z,23.12
2018-08-06T07:36:16.675Z,23.15
2018-08-06T07:37:16.944Z,23.27
2018-08-06T07:38:16.204Z,23.39
2018-08-06T07:39:16.470Z,23.27
2018-08-06T07:40:16.750Z,23.22
2018-08-06T07:41:16.788Z,23.46
2018-08-06T07:42:17.074Z,23.44
2018-08-06T07:43:16.454Z,23.62
2018-08-06T07:44:16.884Z,23.47
2018-08-06T07:45:17.153Z,23.46
2018-08-06T07:46:16.418Z,23.56
2018-08-06T07:47:16.690Z,23.65
2018-08-06T07:48:16.953Z,23.88
2018-08-06T07:49:16.222Z,24.09
2018-08-06T07:50:16.521Z,23.87
2018-08-06T07:51:16.558Z,23.64
2018-08-06T07:52:16.830Z,23.74
2018-08-06T07:53:17.094Z,23.91
2018-08-06T07:54:16.368Z,23.89
2018-08-06T07:55:16.648Z,24.02
2018-08-06T07:56:16.922Z,23.98
2018-08-06T07:57:17.199Z,24.06
2018-08-06T07:58:16.470Z,24.04
2018-08-06T07:59:16.744Z,24.04
2018-08-06T08:00:17.025Z,24.51
2018-08-06T08:01:17.073Z,24.36
2018-08-06T08:02:16.338Z,24.49
2018-08-06T08:03:16.670Z,24.74
2018-08-06T08:04:16.937Z,24.85
2018-08-06T08:05:17.215Z,24.66
2018-08-06T08:06:16.525Z,24.47
2018-08-06T08:07:16.836Z,24.61
2018-08-06T08:08:17.104Z,24.80
2018-08-06T08:09:16.368Z,24.78
2018-08-06T08:10:16.638Z,24.80
2018-08-06T08:11:16.687Z,24.56
2018-08-06T08:12:16.967Z,24.56
2018-08-06T08:13:16.246Z,24.51
2018-08-06T08:14:16.535Z,24.61
2018-08-06T08:15:16.806Z,24.92
2018-08-06T08:16:17.081Z,24.82
2018-08-06T08:17:16.344Z,24.81
2018-08-06T08:18:16.629Z,25.02
2018-08-06T08:19:16.916Z,24.95
2018-08-06T08:20:17.258Z,24.92
2018-08-06T08:21:16.233Z,24.92
2018-08-06T08:22:16.503Z,24.95
2018-08-06T08:23:16.767Z,24.99
2018-08-06T08:24:17.033Z,24.92
2018-08-06T08:25:16.308Z,24.91
2018-08-06T08:26:16.578Z,24.91
2018-08-06T08:27:16.839Z,24.91
2018-08-06T08:28:17.104Z,25.05
2018-08-06T08:29:16.372Z,25.46
2018-08-06T08:30:16.654Z,25.39
2018-08-06T08:31:16.714Z,25.50
2018-08-06T08:32:16.977Z,25.49
2018-08-06T08:33:16.237Z,25.33
2018-08-06T08:34:16.515Z,25.18
2018-08-06T08:35:16.795Z,25.25
2018-08-06T08:36:17.066Z,25.59
2018-08-06T08:37:16.337Z,25.72
2018-08-06T08:38:16.606Z,25.39
2018-08-06T08:39:16.873Z,25.36
2018-08-06T08:40:17.150Z,25.28
2018-08-06T08:41:16.200Z,25.42
2018-08-06T08:42:16.465Z,25.35
2018-08-06T08:43:16.749Z,25.45
2018-08-06T08:44:17.015Z,25.66
2018-08-06T08:45:16.295Z,25.72
2018-08-06T08:46:16.569Z,25.88
2018-08-06T08:47:16.842Z,25.76
2018-08-06T08:48:17.161Z,25.56
2018-08-06T08:49:16.421Z,25.52
2018-08-06T08:50:16.699Z,25.59
2018-08-06T08:51:16.742Z,25.81
2018-08-06T08:52:17.064Z,25.64
2018-08-06T08:53:16.355Z,25.63
2018-08-06T08:54:16.625Z,25.77
2018-08-06T08:55:16.902Z,25.56
2018-08-06T08:56:17.184Z,25.70
2018-08-06T08:57:16.459Z,25.70
2018-08-06T08:58:16.744Z,25.97
2018-08-06T08:59:17.014Z,26.07
2018-08-06T09:00:16.308Z,26.20
2018-08-06T09:01:16.370Z,26.05
2018-08-06T09:02:16.643Z,25.79
2018-08-06T09:03:16.920Z,25.97
2018-08-06T09:04:17.485Z,26.12
2018-08-06T09:05:16.763Z,26.24
2018-08-06T09:06:17.037Z,26.53
2018-08-06T09:07:16.326Z,26.71
2018-08-06T09:08:16.666Z,27.01
2018-08-06T09:09:16.934Z,26.22
2018-08-06T09:10:17.219Z,26.00
2018-08-06T09:11:16.270Z,26.09
2018-08-06T09:12:16.536Z,26.34
2018-08-06T09:13:16.807Z,26.20
2018-08-06T09:14:17.090Z,26.43
2018-08-06T09:15:16.373Z,26.12
2018-08-06T09:16:16.643Z,25.95
2018-08-06T09:17:16.915Z,26.20
2018-08-06T09:18:17.193Z,26.13
2018-08-06T09:19:16.456Z,26.39
2018-08-06T09:20:16.729Z,26.62
2018-08-06T09:21:16.809Z,26.76
2018-08-06T09:22:16.252Z,26.48
2018-08-06T09:23:16.521Z,26.43
2018-08-06T09:24:16.783Z,26.27
2018-08-06T09:25:17.049Z,26.07
2018-08-06T09:26:16.319Z,26.18
2018-08-06T09:27:16.590Z,26.49
2018-08-06T09:28:16.863Z,26.45
2018-08-06T09:29:17.164Z,26.13
2018-08-06T09:30:16.437Z,25.97
2018-08-06T09:31:16.503Z,25.98
2018-08-06T09:32:16.773Z,26.07
2018-08-06T09:33:17.049Z,26.28
2018-08-06T09:34:16.315Z,26.40
2018-08-06T09:35:16.597Z,26.56
2018-08-06T09:36:16.881Z,26.70
2018-08-06T09:37:17.150Z,26.70
2018-08-06T09:38:16.424Z,26.74
2018-08-06T09:39:16.687Z,26.86
2018-08-06T09:40:17.014Z,26.86
2018-08-06T09:41:17.015Z,26.86
2018-08-06T09:42:16.284Z,26.76
2018-08-06T09:43:16.551Z,26.69
2018-08-06T09:44:16.824Z,27.05
2018-08-06T09:45:17.166Z,27.21
2018-08-06T09:46:16.436Z,27.51
2018-08-06T09:47:16.700Z,27.38
2018-08-06T09:48:16.968Z,27.15
2018-08-06T09:49:16.233Z,27.17
2018-08-06T09:50:16.510Z,27.28
2018-08-06T09:51:16.565Z,27.05
2018-08-06T09:52:16.835Z,26.89
2018-08-06T09:53:17.109Z,27.38
2018-08-06T09:54:16.376Z,27.38
2018-08-06T09:55:16.661Z,26.90
2018-08-06T09:56:16.928Z,26.53
2018-08-06T09:57:17.198Z,26.66
2018-08-06T09:58:16.465Z,26.77
2018-08-06T09:59:16.729Z,26.97
2018-08-06T10:00:17.013Z,27.17
2018-08-06T10:01:17.067Z,27.21
2018-08-06T10:02:16.343Z,27.21
2018-08-06T10:03:16.624Z,27.22
2018-08-06T10:04:16.898Z,27.46
2018-08-06T10:05:17.183Z,27.51
2018-08-06T10:06:16.673Z,27.35
2018-08-06T10:07:17.111Z,27.29
2018-08-06T10:08:16.378Z,27.38
2018-08-06T10:09:16.644Z,27.08
2018-08-06T10:10:16.924Z,27.01
2018-08-06T10:11:16.967Z,27.04
2018-08-06T10:12:16.249Z,27.18
2018-08-06T10:13:16.520Z,27.69
2018-08-06T10:14:16.798Z,27.38
2018-08-06T10:15:17.076Z,27.34
2018-08-06T10:16:16.347Z,27.35
2018-08-06T10:17:16.619Z,27.48
2018-08-06T10:18:16.887Z,27.55
2018-08-06T10:19:17.346Z,27.63
2018-08-06T10:20:16.951Z,27.70
2018-08-06T10:21:16.985Z,27.62
2018-08-06T10:22:16.252Z,27.76
2018-08-06T10:23:16.516Z,27.72
2018-08-06T10:24:16.785Z,27.55
2018-08-06T10:25:17.064Z,27.66
2018-08-06T10:26:16.335Z,27.62
2018-08-06T10:27:16.603Z,27.61
2018-08-06T10:28:16.864Z,27.69
2018-08-06T10:29:17.133Z,27.90
2018-08-06T10:30:16.531Z,28.07
2018-08-06T10:31:16.495Z,28.45
2018-08-06T10:32:16.764Z,28.34
2018-08-06T10:33:17.038Z,27.72
2018-08-06T10:34:16.308Z,27.56
2018-08-06T10:35:16.574Z,27.69
2018-08-06T10:36:16.839Z,27.73
2018-08-06T10:37:17.111Z,27.45
2018-08-06T10:38:16.388Z,27.34
2018-08-06T10:39:16.666Z,27.21
2018-08-06T10:40:16.961Z,27.42
2018-08-06T10:41:16.993Z,27.63
2018-08-06T10:42:16.265Z,27.62
2018-08-06T10:43:16.537Z,27.62
2018-08-06T10:44:16.808Z,27.70
2018-08-06T10:45:17.075Z,27.70
2018-08-06T10:46:16.343Z,27.58
2018-08-06T10:47:16.614Z,27.83
2018-08-06T10:48:16.890Z,27.75
2018-08-06T10:49:16.318Z,27.63
2018-08-06T10:50:16.605Z,27.97
2018-08-06T10:51:16.649Z,28.07
2018-08-06T10:52:16.918Z,28.07
2018-08-06T10:53:17.196Z,28.10
2018-08-06T10:54:16.486Z,28.13
2018-08-06T10:55:16.769Z,28.37
2018-08-06T10:56:17.045Z,28.56
2018-08-06T10:57:16.313Z,28.03
2018-08-06T10:58:16.579Z,28.00
2018-08-06T10:59:16.846Z,28.44
2018-08-06T11:00:17.126Z,28.13
2018-08-06T11:01:17.185Z,28.20
2018-08-06T11:02:16.459Z,28.06
2018-08-06T11:03:16.725Z,27.97
2018-08-06T11:04:16.989Z,27.84
2018-08-06T11:05:16.257Z,27.87
2018-08-06T11:06:16.530Z,28.37
2018-08-06T11:07:16.816Z,28.41
2018-08-06T11:08:17.087Z,28.54
2018-08-06T11:09:16.371Z,28.52
2018-08-06T11:10:16.646Z,28.41
2018-08-06T11:11:16.695Z,28.14
2018-08-06T11:12:16.970Z,28.37
2018-08-06T11:13:16.247Z,28.32
2018-08-06T11:14:16.515Z,28.20
2018-08-06T11:15:16.801Z,28.30
2018-08-06T11:16:17.071Z,28.42
2018-08-06T11:17:16.346Z,28.49
2018-08-06T11:18:16.620Z,28.66
2018-08-06T11:19:16.881Z,28.78
2018-08-06T11:20:17.181Z,29.06
2018-08-06T11:21:16.234Z,29.65
2018-08-06T11:22:16.508Z,29.57
2018-08-06T11:23:16.773Z,29.62
2018-08-06T11:24:17.044Z,29.88
2018-08-06T11:25:16.320Z,29.72
2018-08-06T11:26:16.590Z,29.96
2018-08-06T11:27:16.862Z,30.51
2018-08-06T11:28:17.134Z,30.00
2018-08-06T11:29:16.406Z,29.92
2018-08-06T11:30:16.696Z,29.96
2018-08-06T11:31:16.742Z,29.69
2018-08-06T11:32:17.020Z,29.42
2018-08-06T11:33:16.291Z,29.30
2018-08-06T11:34:16.562Z,29.41
2018-08-06T11:35:16.845Z,29.27
2018-08-06T11:36:17.122Z,29.26
2018-08-06T11:37:16.390Z,29.20
2018-08-06T11:38:16.656Z,29.20
2018-08-06T11:39:16.925Z,29.16
2018-08-06T11:40:17.212Z,29.03
2018-08-06T11:41:16.255Z,29.38
2018-08-06T11:42:16.513Z,29.57
2018-08-06T11:43:16.805Z,29.55
2018-08-06T11:44:17.078Z,29.52
2018-08-06T11:45:16.339Z,29.82
2018-08-06T11:46:16.618Z,29.89
2018-08-06T11:47:16.895Z,29.67
2018-08-06T11:48:17.162Z,29.50
2018-08-06T11:49:16.440Z,29.31
2018-08-06T11:50:16.714Z,29.38
2018-08-06T11:51:16.771Z,29.50
2018-08-06T11:52:17.040Z,29.64
2018-08-06T11:53:16.311Z,29.48
2018-08-06T11:54:16.581Z,29.89
2018-08-06T11:55:16.856Z,29.81
2018-08-06T11:56:17.133Z,29.48
2018-08-06T11:57:16.406Z,29.62
2018-08-06T11:58:16.679Z,29.79
2018-08-06T11:59:16.956Z,30.19
2018-08-06T12:00:16.221Z,30.20
2018-08-06T12:01:16.302Z,30.10
2018-08-06T12:02:16.577Z,29.95
2018-08-06T12:03:16.843Z,30.40
2018-08-06T12:04:17.123Z,30.33
2018-08-06T12:05:16.413Z,30.34
2018-08-06T12:06:16.682Z,30.16
2018-08-06T12:07:16.967Z,29.75
2018-08-06T12:08:16.246Z,29.84
2018-08-06T12:09:16.533Z,29.85
2018-08-06T12:10:16.837Z,30.10
2018-08-06T12:11:16.874Z,29.82
2018-08-06T12:12:17.145Z,29.82
2018-08-06T12:13:16.422Z,29.68
2018-08-06T12:14:16.688Z,29.61
2018-08-06T12:15:17.032Z,29.44
2018-08-06T12:16:16.500Z,29.55
2018-08-06T12:17:16.776Z,29.73
2018-08-06T12:18:17.050Z,30.05
2018-08-06T12:19:16.319Z,29.91
2018-08-06T12:20:16.627Z,29.88
2018-08-06T12:21:16.632Z,29.81
2018-08-06T12:22:16.900Z,29.81
2018-08-06T12:23:17.170Z,30.00
2018-08-06T12:24:16.444Z,29.85
2018-08-06T12:25:16.754Z,29.82
2018-08-06T12:26:17.160Z,29.93
2018-08-06T12:27:16.736Z,29.76
2018-08-06T12:28:17.198Z,29.99
2018-08-06T12:29:16.478Z,30.16
2018-08-06T12:30:16.787Z,30.16
2018-08-06T12:31:16.819Z,29.67
2018-08-06T12:32:17.107Z,29.58
2018-08-06T12:33:16.377Z,29.64
2018-08-06T12:34:16.646Z,29.62
2018-08-06T12:35:16.946Z,29.62
2018-08-06T12:36:16.218Z,30.00
2018-08-06T12:37:16.482Z,30.00
2018-08-06T12:38:16.832Z,29.98
2018-08-06T12:39:16.307Z,29.95
2018-08-06T12:40:16.581Z,29.75
2018-08-06T12:41:16.641Z,29.88
2018-08-06T12:42:16.905Z,29.62
2018-08-06T12:43:17.179Z,29.61
2018-08-06T12:44:16.459Z,29.86
2018-08-06T12:45:16.735Z,29.85
2018-08-06T12:46:17.025Z,29.88
2018-08-06T12:47:16.314Z,29.92
2018-08-06T12:48:16.587Z,29.98
2018-08-06T12:49:16.858Z,30.10
2018-08-06T12:50:17.143Z,30.33
2018-08-06T12:51:17.177Z,30.40
2018-08-06T12:52:16.455Z,30.33