createdAt,value
2023-04-21T00:00:10.995Z,7.88
2023-04-21T00:03:01.869Z,7.95
2023-04-21T00:05:31.208Z,7.80
2023-04-21T00:08:00.064Z,7.75
2023-04-21T00:10:30.378Z,8.00
2023-04-21T00:12:59.022Z,7.78
2023-04-21T00:15:27.994Z,7.93
2023-04-21T00:17:58.184Z,7.93
2023-04-21T00:20:27.743Z,8.55
2023-04-21T00:22:56.720Z,8.32
2023-04-21T00:25:26.265Z,7.80
2023-04-21T00:27:56.340Z,7.30
2023-04-21T00:30:25.497Z,7.50
2023-04-21T00:32:54.301Z,7.95
2023-04-21T00:35:24.764Z,7.63
2023-04-21T00:37:53.418Z,7.97
2023-04-21T00:40:22.597Z,7.55
2023-04-21T00:42:51.318Z,8.15
2023-04-21T00:45:21.791Z,7.72
2023-04-21T00:47:52.449Z,8.05
2023-04-21T00:50:21.710Z,7.68
2023-04-21T00:52:50.955Z,8.50
2023-04-21T00:55:20.533Z,8.05
2023-04-21T00:57:51.806Z,7.50
2023-04-21T01:00:22.359Z,7.80
2023-04-21T01:02:51.825Z,7.80
2023-04-21T01:05:21.325Z,8.13
2023-04-21T01:07:50.523Z,6.97
2023-04-21T01:10:19.514Z,7.70
2023-04-21T01:12:49.120Z,7.40
2023-04-21T01:15:18.963Z,7.45
2023-04-21T01:17:49.839Z,7.53
2023-04-21T01:20:19.020Z,7.30
2023-04-21T01:22:51.253Z,7.40
2023-04-21T01:25:22.809Z,7.38
2023-04-21T01:27:52.103Z,7.45
2023-04-21T01:30:23.456Z,7.28
2023-04-21T01:32:53.115Z,7.03
2023-04-21T01:35:22.279Z,7.07
2023-04-21T01:37:52.376Z,6.90
2023-04-21T01:40:22.036Z,7.20
2023-04-21T01:42:50.666Z,7.07
2023-04-21T01:45:19.660Z,7.32
2023-04-21T01:47:48.373Z,7.32
2023-04-21T01:50:17.344Z,7.90
2023-04-21T01:52:46.042Z,8.02
2023-04-21T01:55:19.138Z,8.20
2023-04-21T01:57:47.899Z,8.10
2023-04-21T02:00:17.953Z,7.47
2023-04-21T02:02:46.853Z,7.50
2023-04-21T02:05:16.164Z,8.23
2023-04-21T02:07:44.997Z,8.10
2023-04-21T02:10:14.533Z,7.35
2023-04-21T02:12:46.771Z,7.40
2023-04-21T02:15:15.822Z,7.85
2023-04-21T02:17:45.276Z,7.60
2023-04-21T02:20:14.403Z,8.02
2023-04-21T02:22:43.115Z,6.60
2023-04-21T02:25:12.130Z,7.80
2023-04-21T02:27:41.163Z,7.47
2023-04-21T02:30:12.302Z,7.50
2023-04-21T02:32:41.105Z,8.32
2023-04-21T02:35:11.008Z,7.47
2023-04-21T02:37:39.770Z,8.00
2023-04-21T02:40:10.619Z,8.07
2023-04-21T02:42:39.250Z,7.85
2023-04-21T02:45:12.085Z,7.88
2023-04-21T02:47:40.796Z,7.97
2023-04-21T02:50:10.956Z,8.40
2023-04-21T02:52:39.696Z,8.63
2023-04-21T02:55:09.713Z,8.57
2023-04-21T02:57:38.398Z,8.30
2023-04-21T03:00:14.032Z,8.82
2023-04-21T03:02:42.940Z,8.82
2023-04-21T03:05:12.712Z,8.85
2023-04-21T03:07:41.351Z,8.38
2023-04-21T03:10:10.449Z,8.77
2023-04-21T03:12:39.177Z,8.13
2023-04-21T03:15:08.873Z,8.02
2023-04-21T03:17:39.036Z,7.88
2023-04-21T03:20:09.452Z,8.60
2023-04-21T03:22:38.841Z,7.68
2023-04-21T03:25:08.483Z,8.48
2023-04-21T03:27:37.234Z,7.68
2023-04-21T03:30:08.105Z,8.38
2023-04-21T03:32:38.204Z,8.30
2023-04-21T03:35:07.745Z,9.02
2023-04-21T03:37:36.492Z,8.30
2023-04-21T03:40:07.258Z,8.60
2023-04-21T03:42:35.995Z,8.98
2023-04-21T03:45:06.806Z,8.82
2023-04-21T03:47:38.383Z,8.90
2023-04-21T03:50:08.813Z,8.57
2023-04-21T03:52:37.513Z,8.43
2023-04-21T03:55:09.052Z,8.68
2023-04-21T03:57:37.784Z,9.32
2023-04-21T04:00:09.964Z,9.27
2023-04-21T04:02:43.832Z,8.70
2023-04-21T04:05:13.170Z,8.25
2023-04-21T04:07:41.949Z,8.68
2023-04-21T04:10:11.619Z,8.85
2023-04-21T04:12:40.501Z,8.52
2023-04-21T04:15:10.368Z,8.43
2023-04-21T04:17:39.030Z,7.90
2023-04-21T04:20:10.472Z,8.15
2023-04-21T04:22:39.420Z,8.25
2023-04-21T04:25:08.595Z,6.78
2023-04-21T04:27:37.712Z,7.70
2023-04-21T04:30:08.708Z,7.28
2023-04-21T04:32:39.731Z,7.15
2023-04-21T04:35:12.984Z,7.38
2023-04-21T04:37:42.078Z,6.90
2023-04-21T04:40:12.217Z,6.63
2023-04-21T04:42:41.196Z,7.20
2023-04-21T04:45:11.482Z,7.10
2023-04-21T04:47:40.494Z,7.15
2023-04-21T04:50:11.306Z,7.57
2023-04-21T04:52:39.973Z,7.32
2023-04-21T04:55:10.450Z,6.70
2023-04-21T04:57:39.209Z,6.80
2023-04-21T05:00:11.568Z,6.55
2023-04-21T05:02:40.707Z,6.40
2023-04-21T05:05:11.529Z,6.35
2023-04-21T05:07:40.429Z,6.13
2023-04-21T05:10:09.726Z,6.47
2023-04-21T05:12:38.321Z,5.65
2023-04-21T05:15:08.657Z,6.38
2023-04-21T05:17:37.316Z,5.90
2023-04-21T05:20:07.438Z,6.07
2023-04-21T05:22:40.379Z,6.30
2023-04-21T05:25:12.197Z,5.80
2023-04-21T05:27:40.981Z,5.57
2023-04-21T05:30:11.454Z,5.78
2023-04-21T05:32:40.103Z,5.65
2023-04-21T05:35:09.883Z,5.93
2023-04-21T05:37:39.937Z,5.75
2023-04-21T05:40:09.900Z,6.22
2023-04-21T05:42:38.577Z,5.93
2023-04-21T05:45:09.009Z,5.55
2023-04-21T05:47:38.399Z,5.15
2023-04-21T05:50:08.883Z,5.57
2023-04-21T05:52:39.135Z,6.28
2023-04-21T05:55:09.138Z,5.60
2023-04-21T05:57:37.924Z,5.13
2023-04-21T06:00:09.070Z,5.47
2023-04-21T06:02:37.948Z,5.45
2023-04-21T06:05:08.038Z,5.65
2023-04-21T06:07:38.976Z,5.75
2023-04-21T06:10:09.739Z,5.18
2023-04-21T06:12:38.513Z,5.18
2023-04-21T06:15:08.975Z,5.78
2023-04-21T06:17:37.873Z,5.80
2023-04-21T06:20:10.085Z,5.30
2023-04-21T06:22:40.196Z,5.38
2023-04-21T06:25:09.825Z,5.93
2023-04-21T06:27:38.595Z,5.05
2023-04-21T06:30:10.257Z,4.82
2023-04-21T06:32:39.048Z,5.18
2023-04-21T06:35:08.740Z,4.38
2023-04-21T06:37:37.396Z,4.05
2023-04-21T06:40:09.249Z,4.53
2023-04-21T06:42:37.919Z,4.80
2023-04-21T06:45:08.697Z,4.80
2023-04-21T06:47:37.691Z,4.80
2023-04-21T06:50:08.988Z,4.88
2023-04-21T06:52:37.674Z,4.85
2023-04-21T06:55:09.368Z,4.97
2023-04-21T06:57:38.019Z,4.60
2023-04-21T07:00:09.741Z,4.20
2023-04-21T07:02:38.721Z,4.00
2023-04-21T07:05:08.639Z,4.93
2023-04-21T07:07:37.368Z,4.25
2023-04-21T07:10:09.414Z,4.40
2023-04-21T07:12:38.346Z,4.38
2023-04-21T07:15:09.825Z,4.10
2023-04-21T07:17:38.488Z,4.32
2023-04-21T07:20:09.366Z,4.03
2023-04-21T07:22:38.326Z,3.72
2023-04-21T07:25:10.131Z,4.00
2023-04-21T07:27:39.281Z,4.30
2023-04-21T07:30:10.366Z,4.22
2023-04-21T07:32:39.496Z,3.95
2023-04-21T07:35:09.597Z,4.20
2023-04-21T07:37:40.058Z,3.97
2023-04-21T07:40:11.827Z,4.53
2023-04-21T07:42:40.881Z,4.38
2023-04-21T07:45:11.050Z,3.80
2023-04-21T07:47:40.455Z,3.50
2023-04-21T07:50:11.047Z,3.90
2023-04-21T07:52:39.774Z,3.92
2023-04-21T07:55:10.477Z,3.72
2023-04-21T07:57:40.249Z,4.05
2023-04-21T08:00:11.283Z,3.88
2023-04-21T08:02:42.880Z,3.60
2023-04-21T08:05:12.216Z,3.60
2023-04-21T08:07:41.179Z,3.83
2023-04-21T08:10:12.638Z,3.88
2023-04-21T08:12:41.408Z,3.45
2023-04-21T08:15:12.561Z,3.80
2023-04-21T08:17:41.428Z,3.45
2023-04-21T08:20:11.980Z,3.78
2023-04-21T08:22:41.099Z,3.95
2023-04-21T08:25:11.801Z,3.30
2023-04-21T08:27:40.612Z,3.28
2023-04-21T08:30:11.545Z,3.45
2023-04-21T08:32:40.272Z,3.40
2023-04-21T08:35:10.352Z,3.97
2023-04-21T08:37:40.077Z,3.50
2023-04-21T08:40:12.180Z,3.60
2023-04-21T08:42:40.907Z,2.92
2023-04-21T08:45:11.398Z,3.40
2023-04-21T08:47:42.783Z,3.60
2023-04-21T08:50:15.820Z,3.40
2023-04-21T08:52:44.822Z,3.45
2023-04-21T08:55:17.383Z,3.58
2023-04-21T08:57:46.111Z,3.00
2023-04-21T09:00:16.104Z,3.20
2023-04-21T09:03:01.845Z,3.25
2023-04-21T09:05:34.678Z,3.45
2023-04-21T09:08:12.663Z,3.30
2023-04-21T09:10:47.384Z,2.50
2023-04-21T09:13:18.233Z,2.80
2023-04-21T09:15:49.677Z,2.70
2023-04-21T09:18:21.182Z,2.92
2023-04-21T09:20:53.319Z,3.10
2023-04-21T09:23:22.906Z,2.90
2023-04-21T09:25:55.296Z,3.13
2023-04-21T09:28:24.335Z,2.47
2023-04-21T09:30:57.275Z,2.80
2023-04-21T09:33:30.996Z,3.38
2023-04-21T09:36:07.404Z,2.70
2023-04-21T09:38:36.211Z,2.53
2023-04-21T09:41:06.923Z,2.70
2023-04-21T09:43:35.661Z,3.15
2023-04-21T09:46:07.257Z,3.20
2023-04-21T09:48:39.143Z,3.30
2023-04-21T09:53:42.602Z,2.78
2023-04-21T09:56:15.776Z,3.40
2023-04-21T09:58:51.544Z,2.90
2023-04-21T10:01:21.852Z,2.55
2023-04-21T10:03:51.662Z,3.65
2023-04-21T10:06:21.223Z,2.85
2023-04-21T10:08:52.171Z,2.90
2023-04-21T10:11:22.567Z,2.70
2023-04-21T10:13:52.241Z,2.72
2023-04-21T10:16:23.245Z,2.70
2023-04-21T10:18:52.759Z,2.90
2023-04-21T10:21:24.464Z,2.92
2023-04-21T10:23:54.576Z,2.70
2023-04-21T10:26:28.084Z,2.70
2023-04-21T10:29:00.532Z,3.00
2023-04-21T10:31:34.920Z,2.65
2023-04-21T10:34:18.088Z,2.78
2023-04-21T10:37:11.473Z,2.95
2023-04-21T10:40:10.105Z,2.60
2023-04-21T10:42:40.552Z,2.85
2023-04-21T10:45:13.825Z,3.05
2023-04-21T10:47:51.683Z,2.80
2023-04-21T10:50:29.612Z,2.90
2023-04-21T10:53:09.082Z,2.80
2023-04-21T10:55:38.400Z,2.60
2023-04-21T10:58:10.531Z,2.80
2023-04-21T11:00:39.693Z,3.00
2023-04-21T11:03:10.747Z,2.90
2023-04-21T11:05:42.255Z,2.83
2023-04-21T11:08:14.936Z,2.83
2023-04-21T11:10:53.492Z,3.10
2023-04-21T11:13:26.560Z,2.70
2023-04-21T11:16:01.369Z,3.03
2023-04-21T11:18:44.985Z,3.03
2023-04-21T11:21:18.344Z,2.95
2023-04-21T11:23:53.124Z,2.80
2023-04-21T11:26:33.091Z,2.63
2023-04-21T11:29:06.082Z,2.97
2023-04-21T11:31:36.461Z,2.88
2023-04-21T11:34:07.461Z,2.55
2023-04-21T11:36:37.053Z,2.65
2023-04-21T11:39:10.060Z,2.85
2023-04-21T11:41:42.323Z,3.03
2023-04-21T11:44:17.122Z,2.88
2023-04-21T11:46:47.847Z,2.38
2023-04-21T11:49:18.463Z,2.63
2023-04-21T11:51:47.483Z,2.63
2023-04-21T11:54:19.147Z,2.63
2023-04-21T11:56:49.411Z,2.67
2023-04-21T11:59:25.819Z,3.20
2023-04-21T12:01:55.954Z,3.03
2023-04-21T12:04:27.438Z,2.70
2023-04-21T12:07:03.905Z,2.70
2023-04-21T12:09:32.920Z,3.08
2023-04-21T12:12:04.564Z,3.00
2023-04-21T12:14:35.605Z,2.80
2023-04-21T12:17:07.773Z,2.80
2023-04-21T12:19:40.449Z,2.80
2023-04-21T12:22:10.875Z,2.95
2023-04-21T12:24:41.001Z,3.30
2023-04-21T12:27:10.425Z,2.97
2023-04-21T12:29:41.665Z,3.05
2023-04-21T12:32:11.154Z,2.85
2023-04-21T12:34:40.233Z,3.00
2023-04-21T12:37:09.107Z,2.60
2023-04-21T12:39:38.153Z,2.97
2023-04-21T12:42:07.326Z,2.90
2023-04-21T12:44:36.320Z,2.63
2023-04-21T12:47:07.085Z,2.80
2023-04-21T12:49:36.253Z,2.58
2023-04-21T12:52:06.316Z,2.80
2023-04-21T12:54:35.566Z,2.72
2023-04-21T12:57:04.372Z,2.67
2023-04-21T12:59:33.789Z,2.75
2023-04-21T13:02:02.686Z,3.03
2023-04-21T13:04:33.588Z,2.60
2023-04-21T13:07:02.661Z,2.95
2023-04-21T13:09:32.280Z,2.60
2023-04-21T13:12:02.355Z,3.03
2023-04-21T13:14:31.813Z,2.55
2023-04-21T13:17:00.873Z,2.67
2023-04-21T13:19:30.323Z,3.10
2023-04-21T13:22:00.801Z,2.35
2023-04-21T13:24:31.381Z,2.53
2023-04-21T13:27:01.586Z,2.60
2023-04-21T13:29:34.053Z,3.00
2023-04-21T13:32:03.164Z,2.55
2023-04-21T13:34:33.387Z,2.90
2023-04-21T13:37:03.707Z,2.70
2023-04-21T13:39:32.851Z,2.35
2023-04-21T13:42:02.561Z,2.45
2023-04-21T13:44:31.801Z,2.70
2023-04-21T13:47:00.972Z,2.67
2023-04-21T13:49:30.407Z,2.42
2023-04-21T13:51:59.249Z,2.55
2023-04-21T13:54:29.737Z,2.55
2023-04-21T13:56:58.629Z,2.38
2023-04-21T13:59:28.740Z,2.75
2023-04-21T14:01:57.621Z,2.83
2023-04-21T14:04:26.808Z,2.60
2023-04-21T14:06:56.538Z,2.63
2023-04-21T14:09:26.793Z,2.65
2023-04-21T14:11:57.206Z,2.60
2023-04-21T14:14:37.768Z,2.38
2023-04-21T14:17:07.956Z,2.70
2023-04-21T14:19:37.409Z,2.70
2023-04-21T14:22:06.186Z,2.25
2023-04-21T14:24:35.390Z,2.45
2023-04-21T14:27:06.230Z,2.33
2023-04-21T14:29:35.522Z,2.28
2023-04-21T14:32:04.629Z,2.60
2023-04-21T14:34:33.823Z,2.55
2023-04-21T14:37:02.616Z,2.30
2023-04-21T14:39:32.691Z,2.60
2023-04-21T14:42:01.893Z,2.30
2023-04-21T14:44:32.227Z,2.47
2023-04-21T14:47:09.343Z,2.60
2023-04-21T14:49:39.866Z,2.53
2023-04-21T14:52:08.590Z,2.55
2023-04-21T14:54:37.593Z,2.67
2023-04-21T14:57:19.954Z,2.42
2023-04-21T14:59:53.229Z,2.58
2023-04-21T15:02:23.296Z,2.13
2023-04-21T15:04:53.354Z,2.47
2023-04-21T15:07:24.830Z,2.50
2023-04-21T15:09:55.555Z,3.00
2023-04-21T15:12:24.453Z,2.53
2023-04-21T15:14:54.764Z,2.40
2023-04-21T15:17:23.475Z,2.60
2023-04-21T15:19:52.538Z,2.70
2023-04-21T15:22:21.301Z,2.60
2023-04-21T15:24:52.320Z,2.35
2023-04-21T15:27:22.502Z,2.20
2023-04-21T15:29:51.556Z,2.75
2023-04-21T15:32:21.830Z,2.83
2023-04-21T15:34:50.913Z,2.67
2023-04-21T15:37:23.478Z,2.80
2023-04-21T15:39:54.023Z,2.50
2023-04-21T15:42:23.565Z,2.40
2023-04-21T15:44:54.581Z,2.47
2023-04-21T15:47:24.879Z,2.60
2023-04-21T15:49:53.840Z,2.42
2023-04-21T15:52:22.671Z,2.47
2023-04-21T15:54:52.214Z,2.95
2023-04-21T15:57:21.221Z,2.40
2023-04-21T15:59:50.230Z,2.70
2023-04-21T16:02:19.038Z,2.45
2023-04-21T16:04:49.975Z,2.70
2023-04-21T16:07:18.824Z,2.95
2023-04-21T16:09:47.939Z,2.55
2023-04-21T16:12:16.732Z,3.05
2023-04-21T16:14:55.907Z,2.53
2023-04-21T16:17:32.038Z,3.05
2023-04-21T16:20:02.532Z,2.88
2023-04-21T16:22:31.592Z,2.70
2023-04-21T16:25:01.794Z,2.83
2023-04-21T16:27:30.608Z,2.47
2023-04-21T16:29:59.851Z,2.78
2023-04-21T16:32:28.603Z,2.97
2023-04-21T16:34:58.335Z,2.80
2023-04-21T16:37:29.011Z,2.88
2023-04-21T16:39:58.230Z,2.58
2023-04-21T16:42:26.966Z,2.38
2023-04-21T16:44:59.021Z,2.88
2023-04-21T16:47:27.930Z,2.53
2023-04-21T16:49:57.218Z,2.35
2023-04-21T16:52:27.550Z,2.75
2023-04-21T16:54:56.837Z,2.55
2023-04-21T16:57:25.782Z,2.65
2023-04-21T16:59:55.176Z,2.65
2023-04-21T17:02:24.008Z,2.78
2023-04-21T17:04:53.247Z,2.38
2023-04-21T17:07:22.437Z,2.95
2023-04-21T17:09:52.944Z,3.20
2023-04-21T17:12:21.715Z,2.63
2023-04-21T17:14:50.972Z,2.33
2023-04-21T17:17:20.357Z,3.55
2023-04-21T17:19:49.495Z,2.53
2023-04-21T17:22:18.211Z,2.58
2023-04-21T17:24:53.238Z,2.90
2023-04-21T17:27:24.417Z,2.83
2023-04-21T17:29:53.858Z,2.58
2023-04-21T17:32:23.327Z,2.45
2023-04-21T17:34:52.607Z,2.90
2023-04-21T17:37:21.511Z,2.97
2023-04-21T17:39:53.643Z,2.88
2023-04-21T17:42:24.038Z,2.90
2023-04-21T17:44:53.479Z,2.83
2023-04-21T17:47:22.346Z,3.17
2023-04-21T17:49:51.540Z,3.20
2023-04-21T17:52:20.282Z,2.60
2023-04-21T17:54:49.265Z,3.03
2023-04-21T17:57:18.119Z,3.03
2023-04-21T17:59:48.633Z,2.97
2023-04-21T18:02:17.979Z,2.58
2023-04-21T18:04:47.371Z,2.90
2023-04-21T18:07:16.224Z,3.13
2023-04-21T18:09:48.878Z,3.60
2023-04-21T18:12:18.036Z,3.30
2023-04-21T18:14:48.567Z,3.10
2023-04-21T18:17:17.724Z,2.83
2023-04-21T18:19:46.676Z,3.38
2023-04-21T18:22:15.425Z,3.38
2023-04-21T18:24:44.792Z,4.60
2023-04-21T18:27:14.027Z,5.43
2023-04-21T18:29:43.027Z,6.30
2023-04-21T18:32:13.086Z,5.22
2023-04-21T18:34:42.879Z,5.22
2023-04-21T18:37:11.643Z,4.03
2023-04-21T18:39:40.823Z,4.32
2023-04-21T18:42:09.568Z,3.90
2023-04-21T18:44:39.482Z,5.05
2023-04-21T18:47:08.407Z,5.75
2023-04-21T18:49:39.169Z,8.13
2023-04-21T18:52:08.071Z,7.80
2023-04-21T18:54:37.394Z,5.57
2023-04-21T18:57:08.282Z,4.88
2023-04-21T18:59:37.412Z,4.53
2023-04-21T19:02:07.501Z,4.25
2023-04-21T19:04:38.361Z,4.15
2023-04-21T19:07:10.002Z,3.63
2023-04-21T19:09:39.172Z,4.68
2023-04-21T19:12:08.587Z,4.10
2023-04-21T19:14:46.426Z,4.88
2023-04-21T19:17:16.630Z,5.00
2023-04-21T19:19:46.973Z,4.78
2023-04-21T19:22:15.719Z,5.20
2023-04-21T19:24:44.824Z,4.75
2023-04-21T19:27:14.103Z,4.85
2023-04-21T19:29:43.207Z,4.70
2023-04-21T19:32:12.158Z,3.70
2023-04-21T19:34:41.388Z,4.22
2023-04-21T19:37:11.596Z,4.32
2023-04-21T19:39:40.595Z,4.97
2023-04-21T19:42:09.948Z,5.55
2023-04-21T19:44:40.171Z,5.75
2023-04-21T19:47:09.102Z,5.07
2023-04-21T19:49:38.166Z,4.70
2023-04-21T19:52:07.173Z,5.30
2023-04-21T19:54:37.955Z,5.45
2023-04-21T19:57:07.166Z,5.57
2023-04-21T19:59:36.486Z,4.78
2023-04-21T20:02:05.556Z,4.65
2023-04-21T20:04:35.619Z,4.63
2023-04-21T20:07:04.638Z,5.05
2023-04-21T20:09:33.622Z,4.78
2023-04-21T20:12:03.695Z,4.82
2023-04-21T20:14:32.612Z,4.72
2023-04-21T20:17:01.705Z,4.82
2023-04-21T20:19:31.368Z,4.80
2023-04-21T20:22:00.078Z,4.50
2023-04-21T20:24:29.073Z,4.82
2023-04-21T20:26:57.924Z,5.03
2023-04-21T20:29:28.298Z,5.65
2023-04-21T20:31:57.454Z,5.28
2023-04-21T20:34:26.799Z,5.32
2023-04-21T20:36:55.661Z,5.30
2023-04-21T20:39:25.203Z,5.15
2023-04-21T20:42:08.932Z,5.63
2023-04-21T20:44:43.447Z,6.28
2023-04-21T20:47:12.780Z,5.97
2023-04-21T20:49:42.753Z,5.68
2023-04-21T20:52:11.733Z,5.32
2023-04-21T20:54:40.819Z,5.93
2023-04-21T20:57:10.631Z,5.72
2023-04-21T20:59:40.006Z,5.43
2023-04-21T21:02:10.493Z,6.05
2023-04-21T21:04:39.699Z,5.35
2023-04-21T21:07:08.547Z,5.57
2023-04-21T21:09:37.661Z,5.05
2023-04-21T21:12:06.859Z,5.53
2023-04-21T21:14:35.959Z,5.70
2023-04-21T21:17:04.774Z,5.97
2023-04-21T21:19:35.319Z,5.50
2023-04-21T21:22:04.326Z,6.00
2023-04-21T21:24:33.265Z,5.82
2023-04-21T21:27:02.385Z,6.03
2023-04-21T21:29:31.476Z,5.95
2023-04-21T21:32:00.260Z,5.50
2023-04-21T21:34:29.249Z,6.25
2023-04-21T21:36:59.286Z,6.50
2023-04-21T21:39:28.659Z,5.82
2023-04-21T21:41:57.294Z,5.80
2023-04-21T21:44:26.283Z,5.90
2023-04-21T21:46:55.058Z,5.80
2023-04-21T21:49:24.074Z,6.07
2023-04-21T21:51:52.973Z,6.95
2023-04-21T21:54:23.354Z,6.70
2023-04-21T21:56:52.196Z,6.43
2023-04-21T21:59:22.052Z,6.05
2023-04-21T22:01:51.857Z,6.55
2023-04-21T22:04:21.006Z,5.90
2023-04-21T22:06:50.691Z,6.68
2023-04-21T22:09:20.501Z,6.10
2023-04-21T22:11:50.615Z,6.60
2023-04-21T22:14:23.372Z,6.40
2023-04-21T22:16:54.017Z,6.43
2023-04-21T22:19:23.140Z,6.60
2023-04-21T22:21:52.003Z,6.55
2023-04-21T22:24:21.174Z,6.70
2023-04-21T22:26:51.261Z,6.45
2023-04-21T22:29:20.970Z,6.47
2023-04-21T22:31:49.866Z,6.97
2023-04-21T22:34:19.832Z,6.20
2023-04-21T22:36:48.627Z,6.45
2023-04-21T22:39:18.069Z,6.15
2023-04-21T22:41:46.912Z,6.93
2023-04-21T22:44:17.382Z,6.30
2023-04-21T22:46:46.251Z,6.63
2023-04-21T22:49:15.338Z,6.70
2023-04-21T22:51:44.492Z,6.97
2023-04-21T22:54:13.483Z,6.15
2023-04-21T22:56:42.643Z,6.80
2023-04-21T22:59:11.626Z,7.00
2023-04-21T23:01:41.686Z,7.28
2023-04-21T23:04:10.942Z,7.35
2023-04-21T23:06:39.843Z,7.20
2023-04-21T23:09:08.787Z,6.57
2023-04-21T23:11:37.508Z,7.32
2023-04-21T23:14:06.554Z,7.35
2023-04-21T23:16:35.359Z,6.90
2023-04-21T23:19:05.704Z,6.72
2023-04-21T23:21:34.578Z,7.38
2023-04-21T23:24:03.543Z,6.90
2023-04-21T23:26:32.275Z,7.45
2023-04-21T23:29:01.310Z,7.75
2023-04-21T23:31:30.719Z,7.20
2023-04-21T23:34:00.713Z,7.00
2023-04-21T23:36:31.934Z,7.53
2023-04-21T23:39:00.999Z,6.95
2023-04-21T23:41:30.039Z,7.80
2023-04-21T23:43:59.060Z,7.10
2023-04-21T23:46:28.241Z,7.78
2023-04-21T23:48:57.195Z,7.72
2023-04-21T23:51:25.954Z,7.07
2023-04-21T23:53:56.297Z,7.35
2023-04-21T23:56:24.956Z,8.05
2023-04-21T23:58:55.239Z,7.00
