createdAt,value
2022-11-21T00:00:14.578Z,228.27
2022-11-21T00:00:36.415Z,147.38
2022-11-21T00:00:58.286Z,125.30
2022-11-21T00:01:26.705Z,148.10
2022-11-21T00:01:48.523Z,177.32
2022-11-21T00:02:10.372Z,221.85
2022-11-21T00:02:32.114Z,202.30
2022-11-21T00:02:54.038Z,313.50
2022-11-21T00:03:15.962Z,384.92
2022-11-21T00:03:38.379Z,312.63
2022-11-21T00:04:00.624Z,340.20
2022-11-21T00:04:22.617Z,343.52
2022-11-21T00:04:44.455Z,260.95
2022-11-21T00:05:06.570Z,140.18
2022-11-21T00:05:32.587Z,214.65
2022-11-21T00:05:54.347Z,214.48
2022-11-21T00:06:16.514Z,224.25
2022-11-21T00:06:38.232Z,263.02
2022-11-21T00:07:00.024Z,141.32
2022-11-21T00:07:21.814Z,123.28
2022-11-21T00:07:45.898Z,166.73
2022-11-21T00:08:08.273Z,156.95
2022-11-21T00:08:30.674Z,148.02
2022-11-21T00:08:52.618Z,159.13
2022-11-21T00:09:14.335Z,127.95
2022-11-21T00:09:36.821Z,93.97
2022-11-21T00:09:58.501Z,82.55
2022-11-21T00:10:20.292Z,61.95
2022-11-21T00:10:43.068Z,60.42
2022-11-21T00:11:04.993Z,55.75
2022-11-21T00:11:26.733Z,58.20
2022-11-21T00:11:51.401Z,57.17
2022-11-21T00:12:13.112Z,57.38
2022-11-21T00:12:35.093Z,139.15
2022-11-21T00:12:57.647Z,84.65
2022-11-21T00:13:20.763Z,72.43
2022-11-21T00:13:43.233Z,61.25
2022-11-21T00:14:05.061Z,56.63
2022-11-21T00:14:27.056Z,55.42
2022-11-21T00:14:49.111Z,84.68
2022-11-21T00:15:11.287Z,112.43
2022-11-21T00:15:33.755Z,85.80
2022-11-21T00:15:55.544Z,63.83
2022-11-21T00:16:17.239Z,61.30
2022-11-21T00:16:38.969Z,70.95
2022-11-21T00:17:00.849Z,63.63
2022-11-21T00:17:22.611Z,58.05
2022-11-21T00:17:44.434Z,60.78
2022-11-21T00:18:06.153Z,61.40
2022-11-21T00:18:27.924Z,112.32
2022-11-21T00:18:49.795Z,166.60
2022-11-21T00:19:11.461Z,84.40
2022-11-21T00:19:33.836Z,74.15
2022-11-21T00:19:55.593Z,72.95
2022-11-21T00:20:18.309Z,83.68
2022-11-21T00:20:41.360Z,97.00
2022-11-21T00:21:13.238Z,161.70
2022-11-21T00:21:35.658Z,93.15
2022-11-21T00:21:57.444Z,105.03
2022-11-21T00:22:19.221Z,113.13
2022-11-21T00:22:41.016Z,121.25
2022-11-21T00:23:02.874Z,163.15
2022-11-21T00:23:28.269Z,262.02
2022-11-21T00:23:52.162Z,144.25
2022-11-21T00:24:13.972Z,84.10
2022-11-21T00:24:35.689Z,101.82
2022-11-21T00:24:57.733Z,111.18
2022-11-21T00:25:19.611Z,112.10
2022-11-21T00:25:41.297Z,111.50
2022-11-21T00:26:10.823Z,112.30
2022-11-21T00:26:32.724Z,108.57
2022-11-21T00:26:54.432Z,112.35
2022-11-21T00:27:16.151Z,161.68
2022-11-21T00:27:37.962Z,133.73
2022-11-21T00:27:59.746Z,137.18
2022-11-21T00:28:21.540Z,120.50
2022-11-21T00:28:43.740Z,96.20
2022-11-21T00:29:05.481Z,111.28
2022-11-21T00:29:27.754Z,100.68
2022-11-21T00:29:49.542Z,106.47
2022-11-21T00:30:12.572Z,168.23
2022-11-21T00:30:34.365Z,281.80
2022-11-21T00:30:56.086Z,231.57
2022-11-21T00:31:25.329Z,153.50
2022-11-21T00:31:47.052Z,173.38
2022-11-21T00:32:08.884Z,148.95
2022-11-21T00:32:31.412Z,115.55
2022-11-21T00:32:53.179Z,118.35
2022-11-21T00:33:14.996Z,150.98
2022-11-21T00:33:38.939Z,133.80
2022-11-21T00:34:00.658Z,169.75
2022-11-21T00:34:22.464Z,161.98
2022-11-21T00:34:44.153Z,91.18
2022-11-21T00:35:07.026Z,85.82
2022-11-21T00:35:28.828Z,83.10
2022-11-21T00:35:50.582Z,65.88
2022-11-21T00:36:12.314Z,87.13
2022-11-21T00:36:34.055Z,166.27
2022-11-21T00:36:55.797Z,184.15
2022-11-21T00:37:17.621Z,106.47
2022-11-21T00:37:39.359Z,179.55
2022-11-21T00:38:01.103Z,162.52
2022-11-21T00:38:24.379Z,93.57
2022-11-21T00:38:46.461Z,84.63
2022-11-21T00:39:08.238Z,84.93
2022-11-21T00:39:29.967Z,112.10
2022-11-21T00:39:51.786Z,126.00
2022-11-21T00:40:13.524Z,143.57
2022-11-21T00:40:35.295Z,160.77
2022-11-21T00:40:57.088Z,216.60
2022-11-21T00:41:18.838Z,175.55
2022-11-21T00:41:40.669Z,145.82
2022-11-21T00:42:02.472Z,178.60
2022-11-21T00:42:24.285Z,196.73
2022-11-21T00:42:46.030Z,139.18
2022-11-21T00:43:07.777Z,85.50
2022-11-21T00:43:31.844Z,77.35
2022-11-21T00:43:53.520Z,61.50
2022-11-21T00:44:15.193Z,117.25
2022-11-21T00:44:37.093Z,113.18
2022-11-21T00:44:58.953Z,146.75
2022-11-21T00:45:24.352Z,109.28
2022-11-21T00:45:46.537Z,89.93
2022-11-21T00:46:08.293Z,81.30
2022-11-21T00:46:30.104Z,64.40
2022-11-21T00:46:51.834Z,60.78
2022-11-21T00:47:13.553Z,58.17
2022-11-21T00:47:35.293Z,59.17
2022-11-21T00:47:57.021Z,62.55
2022-11-21T00:48:19.080Z,59.28
2022-11-21T00:48:40.881Z,73.70
2022-11-21T00:49:02.769Z,102.40
2022-11-21T00:49:24.520Z,67.13
2022-11-21T00:49:46.301Z,81.85
2022-11-21T00:50:08.408Z,111.78
2022-11-21T00:50:30.240Z,115.38
2022-11-21T00:50:52.032Z,96.07
2022-11-21T00:51:13.836Z,131.73
2022-11-21T00:51:35.527Z,97.65
2022-11-21T00:51:57.349Z,164.77
2022-11-21T00:52:19.161Z,180.73
2022-11-21T00:52:40.858Z,122.03
2022-11-21T00:53:02.995Z,202.77
2022-11-21T00:53:24.730Z,268.92
2022-11-21T00:53:46.587Z,240.27
2022-11-21T00:54:09.201Z,165.40
2022-11-21T00:54:30.930Z,158.52
2022-11-21T00:54:52.690Z,152.27
2022-11-21T00:55:14.398Z,176.00
2022-11-21T00:55:37.336Z,124.38
2022-11-21T00:55:59.150Z,152.43
2022-11-21T00:56:21.147Z,147.43
2022-11-21T00:56:42.904Z,156.75
2022-11-21T00:57:04.655Z,137.90
2022-11-21T00:57:26.370Z,121.60
2022-11-21T00:57:48.191Z,126.15
2022-11-21T00:58:09.897Z,126.30
2022-11-21T00:58:31.641Z,127.18
2022-11-21T00:58:53.357Z,151.52
2022-11-21T00:59:15.140Z,154.25
2022-11-21T00:59:36.867Z,205.75
2022-11-21T00:59:58.556Z,154.10
2022-11-21T01:00:20.385Z,121.32
2022-11-21T01:00:42.201Z,120.93
2022-11-21T01:01:10.665Z,99.10
2022-11-21T01:01:32.459Z,77.32
2022-11-21T01:01:54.252Z,89.25
2022-11-21T01:02:15.939Z,104.60
2022-11-21T01:02:37.724Z,101.13
2022-11-21T01:02:59.487Z,105.90
2022-11-21T01:03:21.463Z,77.40
2022-11-21T01:03:43.619Z,73.63
2022-11-21T01:04:05.648Z,79.18
2022-11-21T01:04:34.594Z,76.63
2022-11-21T01:04:56.347Z,75.38
2022-11-21T01:05:18.130Z,74.55
2022-11-21T01:05:39.917Z,78.10
2022-11-21T01:06:09.668Z,77.72
2022-11-21T01:06:31.445Z,76.40
2022-11-21T01:06:53.215Z,72.85
2022-11-21T01:07:15.448Z,70.70
2022-11-21T01:07:37.258Z,74.78
2022-11-21T01:07:59.177Z,73.28
2022-11-21T01:08:20.891Z,72.40
2022-11-21T01:08:44.037Z,74.40
2022-11-21T01:09:05.850Z,74.80
2022-11-21T01:09:28.578Z,69.70
2022-11-21T01:09:50.408Z,71.18
2022-11-21T01:10:12.233Z,78.90
2022-11-21T01:10:35.543Z,134.70
2022-11-21T01:10:57.445Z,124.65
2022-11-21T01:11:20.571Z,105.15
2022-11-21T01:11:42.343Z,106.35
2022-11-21T01:12:04.304Z,144.68
2022-11-21T01:12:26.180Z,134.70
2022-11-21T01:12:47.853Z,118.60
2022-11-21T01:13:09.549Z,124.25
2022-11-21T01:13:31.825Z,115.15
2022-11-21T01:13:54.802Z,106.07
2022-11-21T01:14:16.605Z,113.18
2022-11-21T01:14:38.365Z,107.75
2022-11-21T01:15:00.110Z,95.25
2022-11-21T01:15:21.829Z,82.13
2022-11-21T01:15:43.602Z,81.63
2022-11-21T01:16:11.050Z,77.80
2022-11-21T01:16:33.133Z,73.57
2022-11-21T01:16:54.833Z,73.80
2022-11-21T01:17:16.813Z,87.50
2022-11-21T01:17:38.575Z,116.40
2022-11-21T01:18:00.357Z,101.72
2022-11-21T01:18:22.051Z,95.13
2022-11-21T01:18:43.985Z,91.93
2022-11-21T01:19:05.715Z,84.15
2022-11-21T01:19:27.455Z,76.10
2022-11-21T01:19:49.182Z,75.25
2022-11-21T01:20:11.227Z,82.13
2022-11-21T01:20:32.974Z,89.30
2022-11-21T01:20:54.803Z,89.03
2022-11-21T01:21:20.147Z,98.18
2022-11-21T01:21:41.917Z,126.25
2022-11-21T01:22:03.673Z,89.50
2022-11-21T01:22:25.360Z,78.15
2022-11-21T01:22:47.157Z,87.75
2022-11-21T01:23:08.875Z,92.68
2022-11-21T01:23:30.973Z,99.45
2022-11-21T01:23:53.543Z,97.72
2022-11-21T01:24:15.320Z,98.20
2022-11-21T01:24:37.012Z,85.72
2022-11-21T01:24:58.801Z,94.85
2022-11-21T01:25:21.133Z,98.13
2022-11-21T01:25:43.018Z,96.90
2022-11-21T01:26:11.363Z,103.00
2022-11-21T01:26:33.267Z,106.07
2022-11-21T01:26:55.321Z,102.25
2022-11-21T01:27:17.126Z,90.53
2022-11-21T01:27:38.897Z,106.03
2022-11-21T01:28:00.638Z,114.55
2022-11-21T01:28:22.370Z,99.85
2022-11-21T01:28:44.294Z,96.13
2022-11-21T01:29:07.153Z,100.28
2022-11-21T01:29:28.950Z,91.10
2022-11-21T01:29:52.471Z,86.00
2022-11-21T01:30:14.913Z,87.28
2022-11-21T01:30:36.669Z,79.47
2022-11-21T01:31:10.012Z,69.57
2022-11-21T01:31:32.015Z,78.78
2022-11-21T01:31:53.817Z,87.93
2022-11-21T01:32:15.548Z,92.90
2022-11-21T01:32:37.276Z,85.03
2022-11-21T01:32:58.975Z,74.80
2022-11-21T01:33:20.721Z,76.97
2022-11-21T01:33:43.323Z,81.00
2022-11-21T01:34:05.052Z,77.93
2022-11-21T01:34:27.034Z,74.20
2022-11-21T01:34:48.854Z,69.65
2022-11-21T01:35:10.589Z,111.70
2022-11-21T01:35:32.334Z,130.23
2022-11-21T01:35:54.056Z,99.60
2022-11-21T01:36:20.459Z,79.00
2022-11-21T01:36:42.638Z,82.55
2022-11-21T01:37:04.369Z,76.07
2022-11-21T01:37:26.173Z,83.15
2022-11-21T01:37:48.901Z,76.88
2022-11-21T01:38:10.612Z,100.65
2022-11-21T01:38:33.391Z,91.57
2022-11-21T01:38:57.105Z,87.13
2022-11-21T01:39:18.823Z,82.57
2022-11-21T01:39:40.552Z,83.75
2022-11-21T01:40:02.263Z,78.07
2022-11-21T01:40:24.039Z,76.70
2022-11-21T01:40:45.758Z,78.85
2022-11-21T01:41:08.738Z,68.85
2022-11-21T01:41:33.980Z,68.57
2022-11-21T01:41:55.794Z,85.05
2022-11-21T01:42:17.639Z,110.10
2022-11-21T01:43:15.520Z,105.18
2022-11-21T01:43:37.715Z,98.72
2022-11-21T01:44:00.862Z,126.07
2022-11-21T01:44:26.197Z,129.52
2022-11-21T01:44:54.125Z,106.90
2022-11-21T01:45:52.895Z,80.13
2022-11-21T01:46:16.514Z,78.38
2022-11-21T01:46:38.258Z,74.68
2022-11-21T01:46:59.939Z,79.57
2022-11-21T01:47:22.730Z,81.00
2022-11-21T01:47:44.571Z,81.80
2022-11-21T01:48:06.636Z,107.50
2022-11-21T01:48:49.562Z,128.23
2022-11-21T01:49:14.074Z,107.53
2022-11-21T01:49:35.940Z,97.35
2022-11-21T01:49:57.896Z,93.05
2022-11-21T01:50:19.758Z,86.03
2022-11-21T01:50:41.575Z,78.20
2022-11-21T01:51:24.620Z,78.88
2022-11-21T01:51:58.089Z,84.55
2022-11-21T01:52:25.980Z,78.13
2022-11-21T01:52:47.715Z,77.88
2022-11-21T01:53:09.838Z,80.35
2022-11-21T01:53:32.365Z,78.22
2022-11-21T01:54:14.739Z,78.35
2022-11-21T01:54:59.381Z,79.22
2022-11-21T01:55:21.210Z,80.03
2022-11-21T01:55:43.309Z,80.20
2022-11-21T01:56:06.377Z,105.28
2022-11-21T01:56:33.001Z,103.05
2022-11-21T01:57:12.715Z,100.88
2022-11-21T01:57:48.476Z,102.47
2022-11-21T01:58:10.843Z,97.50
2022-11-21T01:58:34.004Z,99.95
2022-11-21T01:58:59.383Z,96.43
2022-11-21T01:59:43.726Z,109.97
2022-11-21T02:00:14.850Z,104.07
2022-11-21T02:00:40.455Z,101.75
2022-11-21T02:01:03.229Z,99.80
2022-11-21T02:01:25.200Z,93.93
2022-11-21T02:01:49.797Z,92.53
2022-11-21T02:02:15.460Z,100.07
2022-11-21T02:02:41.318Z,90.45
2022-11-21T02:03:09.413Z,74.72
2022-11-21T02:03:36.663Z,81.05
2022-11-21T02:04:02.238Z,109.60
2022-11-21T02:04:30.145Z,85.38
2022-11-21T02:04:53.444Z,100.47
2022-11-21T02:05:19.406Z,105.70
2022-11-21T02:05:41.679Z,112.90
2022-11-21T02:06:03.740Z,135.57
2022-11-21T02:06:25.912Z,122.82
2022-11-21T02:06:47.788Z,110.97
2022-11-21T02:07:11.705Z,90.78
2022-11-21T02:07:39.343Z,70.15
2022-11-21T02:08:10.015Z,71.20
2022-11-21T02:08:31.892Z,79.65
2022-11-21T02:08:53.873Z,80.32
2022-11-21T02:09:15.769Z,89.75
2022-11-21T02:09:41.099Z,91.07
2022-11-21T02:10:04.438Z,108.97
2022-11-21T02:10:26.988Z,118.68
2022-11-21T02:11:21.277Z,77.00
2022-11-21T02:11:49.348Z,76.93
2022-11-21T02:12:26.339Z,72.55
2022-11-21T02:12:53.900Z,88.55
2022-11-21T02:13:15.857Z,84.30
2022-11-21T02:13:37.838Z,86.32
2022-11-21T02:14:00.539Z,94.85
2022-11-21T02:14:22.640Z,100.53
2022-11-21T02:14:44.964Z,93.88
2022-11-21T02:15:07.484Z,85.95
2022-11-21T02:15:30.503Z,84.22
2022-11-21T02:15:52.482Z,81.35
2022-11-21T02:16:14.594Z,85.47
2022-11-21T02:16:36.642Z,89.53
2022-11-21T02:17:03.197Z,88.35
2022-11-21T02:17:27.068Z,94.43
2022-11-21T02:17:48.788Z,79.03
2022-11-21T02:18:10.705Z,85.22
2022-11-21T02:18:32.570Z,82.77
2022-11-21T02:18:54.622Z,78.32
2022-11-21T02:19:27.359Z,75.68
2022-11-21T02:20:06.149Z,77.90
2022-11-21T02:20:30.309Z,87.60
2022-11-21T02:20:59.108Z,79.53
2022-11-21T02:21:29.196Z,81.65
2022-11-21T02:22:12.023Z,82.25
2022-11-21T02:22:49.333Z,78.68
2022-11-21T02:23:23.390Z,99.40
2022-11-21T02:24:00.751Z,85.45
2022-11-21T02:24:43.780Z,78.25
2022-11-21T02:25:20.538Z,80.68
2022-11-21T02:25:43.228Z,81.20
2022-11-21T02:26:05.222Z,89.55
2022-11-21T02:26:27.285Z,86.38
2022-11-21T02:26:49.606Z,76.65
2022-11-21T02:27:11.641Z,77.57
2022-11-21T02:27:33.936Z,79.97
2022-11-21T02:27:59.611Z,79.80
2022-11-21T02:28:23.851Z,81.25
2022-11-21T02:28:45.647Z,86.25
2022-11-21T02:29:07.871Z,84.38
2022-11-21T02:29:30.441Z,77.45
2022-11-21T02:29:52.287Z,78.25
2022-11-21T02:30:14.788Z,82.05
2022-11-21T02:30:39.256Z,80.28
2022-11-21T02:31:00.957Z,80.78
2022-11-21T02:31:22.974Z,77.68
2022-11-21T02:31:44.804Z,77.07
2022-11-21T02:32:06.890Z,78.80
2022-11-21T02:32:40.833Z,78.10
2022-11-21T02:33:02.744Z,82.82
2022-11-21T02:33:24.470Z,83.78
2022-11-21T02:33:46.235Z,87.53
2022-11-21T02:34:08.011Z,88.30
2022-11-21T02:34:29.956Z,84.55
2022-11-21T02:34:51.864Z,84.40
2022-11-21T02:35:16.580Z,82.43
2022-11-21T02:35:38.524Z,77.10
2022-11-21T02:36:01.733Z,78.85
2022-11-21T02:36:49.719Z,86.97
2022-11-21T02:37:11.593Z,76.95
2022-11-21T02:37:35.432Z,77.75
2022-11-21T02:38:03.845Z,74.97
2022-11-21T02:38:38.508Z,75.15
2022-11-21T02:39:00.994Z,74.07
2022-11-21T02:39:37.024Z,75.05
2022-11-21T02:40:02.982Z,74.40
2022-11-21T02:40:29.147Z,75.00
2022-11-21T02:41:02.437Z,74.80
2022-11-21T02:41:28.502Z,73.57
2022-11-21T02:41:59.337Z,76.63
2022-11-21T02:42:23.569Z,75.85
2022-11-21T02:43:13.600Z,75.78
2022-11-21T02:43:41.663Z,76.93
2022-11-21T02:44:18.126Z,74.30
2022-11-21T02:44:46.992Z,79.45
2022-11-21T02:45:09.187Z,82.30
2022-11-21T02:45:36.935Z,81.40
2022-11-21T02:45:59.195Z,82.68
2022-11-21T02:46:20.968Z,80.40
2022-11-21T02:46:52.677Z,76.53
2022-11-21T02:47:14.395Z,79.68
2022-11-21T02:47:38.713Z,79.05
2022-11-21T02:48:03.869Z,82.45
2022-11-21T02:48:26.082Z,79.38
2022-11-21T02:48:48.146Z,85.05
2022-11-21T02:49:10.005Z,81.05
2022-11-21T02:49:42.231Z,79.28
2022-11-21T02:50:25.526Z,76.82
2022-11-21T02:50:47.879Z,78.13
2022-11-21T02:51:09.610Z,76.38
2022-11-21T02:51:31.342Z,75.97
2022-11-21T02:51:53.241Z,78.47
2022-11-21T02:52:14.994Z,76.32
2022-11-21T02:52:36.748Z,74.82
2022-11-21T02:52:58.691Z,75.10
2022-11-21T02:53:20.570Z,79.50
2022-11-21T02:53:42.287Z,81.25
2022-11-21T02:54:04.151Z,77.57
2022-11-21T02:54:26.413Z,80.43
2022-11-21T02:54:48.391Z,79.47
2022-11-21T02:55:11.726Z,80.47
2022-11-21T02:55:33.955Z,80.88
2022-11-21T02:55:55.725Z,78.50
2022-11-21T02:56:17.956Z,81.00
2022-11-21T02:56:40.195Z,79.75
2022-11-21T02:57:02.017Z,80.57
2022-11-21T02:57:23.746Z,82.35
2022-11-21T02:57:45.565Z,81.78
2022-11-21T02:58:07.678Z,81.68
2022-11-21T02:58:29.453Z,79.32
2022-11-21T02:58:51.162Z,76.57
2022-11-21T02:59:12.839Z,75.93
2022-11-21T02:59:35.011Z,76.28
2022-11-21T02:59:56.684Z,76.25
2022-11-21T03:00:19.024Z,78.15
2022-11-21T03:00:42.271Z,77.03
2022-11-21T03:01:04.088Z,78.30
2022-11-21T03:01:25.858Z,75.88
2022-11-21T03:01:47.650Z,76.55
2022-11-21T03:02:09.507Z,75.88
2022-11-21T03:02:31.246Z,75.00
2022-11-21T03:02:56.145Z,77.88
2022-11-21T03:03:17.876Z,72.85
2022-11-21T03:03:39.713Z,73.05
2022-11-21T03:04:01.458Z,74.35
2022-11-21T03:04:23.209Z,75.47
2022-11-21T03:04:45.252Z,79.53
2022-11-21T03:05:09.082Z,80.65
2022-11-21T03:05:31.086Z,78.65
2022-11-21T03:05:52.905Z,73.75
2022-11-21T03:06:14.591Z,78.25
2022-11-21T03:06:36.320Z,77.70
2022-11-21T03:06:58.058Z,78.88
2022-11-21T03:07:19.861Z,76.72
2022-11-21T03:07:42.149Z,78.03
2022-11-21T03:08:05.204Z,80.38
2022-11-21T03:08:27.046Z,80.40
2022-11-21T03:08:48.879Z,79.80
2022-11-21T03:09:12.684Z,76.72
2022-11-21T03:09:34.522Z,79.20
2022-11-21T03:09:56.700Z,76.57
2022-11-21T03:10:18.537Z,77.03
2022-11-21T03:10:40.283Z,82.03
2022-11-21T03:11:02.006Z,78.18
2022-11-21T03:11:23.773Z,77.75
2022-11-21T03:11:45.533Z,79.00
2022-11-21T03:12:08.342Z,77.30
2022-11-21T03:12:30.273Z,76.25
2022-11-21T03:13:00.674Z,77.97
2022-11-21T03:13:22.380Z,75.38
2022-11-21T03:13:44.155Z,76.97
2022-11-21T03:14:05.931Z,76.68
2022-11-21T03:14:27.932Z,76.70
2022-11-21T03:14:49.799Z,74.40
2022-11-21T03:15:13.944Z,73.20
2022-11-21T03:15:35.824Z,74.35
2022-11-21T03:15:59.146Z,75.10
2022-11-21T03:16:20.918Z,77.65
2022-11-21T03:16:42.722Z,74.53
2022-11-21T03:17:05.066Z,75.10
2022-11-21T03:17:26.816Z,74.65
2022-11-21T03:17:49.649Z,73.45
2022-11-21T03:18:11.402Z,77.50
2022-11-21T03:18:33.234Z,78.50
2022-11-21T03:18:55.314Z,74.72
2022-11-21T03:19:17.091Z,74.43
2022-11-21T03:19:39.179Z,73.60
2022-11-21T03:20:01.042Z,74.57
2022-11-21T03:20:22.990Z,74.00
2022-11-21T03:20:44.781Z,75.50
2022-11-21T03:21:07.030Z,72.93
2022-11-21T03:21:28.782Z,75.82
2022-11-21T03:21:50.567Z,75.13
2022-11-21T03:22:13.959Z,75.50
2022-11-21T03:22:35.931Z,75.40
2022-11-21T03:22:57.708Z,73.63
2022-11-21T03:23:19.687Z,76.10
2022-11-21T03:23:41.462Z,79.68
2022-11-21T03:24:03.429Z,75.72
2022-11-21T03:24:25.380Z,76.78
2022-11-21T03:24:47.291Z,74.90
2022-11-21T03:25:09.328Z,78.13
2022-11-21T03:25:31.397Z,79.82
2022-11-21T03:25:53.153Z,77.40
2022-11-21T03:26:14.868Z,75.53
2022-11-21T03:26:36.599Z,78.65
2022-11-21T03:26:58.333Z,76.50
2022-11-21T03:27:20.311Z,77.25
2022-11-21T03:27:42.038Z,75.68
2022-11-21T03:28:03.993Z,72.53
2022-11-21T03:28:25.661Z,77.40
2022-11-21T03:28:47.325Z,78.30
2022-11-21T03:29:09.083Z,80.57
2022-11-21T03:29:31.202Z,76.20
2022-11-21T03:29:53.205Z,75.47
2022-11-21T03:30:15.585Z,80.20
2022-11-21T03:30:37.327Z,81.97
2022-11-21T03:30:59.028Z,79.38
2022-11-21T03:31:20.947Z,78.85
2022-11-21T03:31:42.657Z,77.78
2022-11-21T03:32:04.659Z,77.25
2022-11-21T03:32:26.390Z,79.65
2022-11-21T03:32:48.149Z,76.53
2022-11-21T03:33:09.874Z,80.57
2022-11-21T03:33:31.613Z,77.00
2022-11-21T03:33:53.352Z,75.43
2022-11-21T03:34:15.130Z,81.32
2022-11-21T03:34:36.935Z,77.47
2022-11-21T03:34:58.670Z,77.15
2022-11-21T03:35:21.440Z,76.00
2022-11-21T03:35:43.220Z,81.50
2022-11-21T03:36:05.373Z,81.28
2022-11-21T03:36:27.164Z,81.25
2022-11-21T03:36:48.904Z,79.47
2022-11-21T03:37:10.631Z,77.97
2022-11-21T03:37:32.367Z,78.00
2022-11-21T03:37:54.170Z,78.28
2022-11-21T03:38:15.929Z,79.72
2022-11-21T03:38:37.784Z,82.25
2022-11-21T03:38:59.570Z,80.50
2022-11-21T03:39:21.270Z,77.80
2022-11-21T03:39:43.086Z,77.43
2022-11-21T03:40:05.266Z,80.20
2022-11-21T03:40:27.122Z,79.28
2022-11-21T03:40:48.868Z,77.63
2022-11-21T03:41:29.277Z,76.65
2022-11-21T03:41:51.055Z,81.65
2022-11-21T03:42:13.082Z,81.35
2022-11-21T03:42:34.901Z,78.63
2022-11-21T03:42:56.627Z,78.13
2022-11-21T03:43:18.391Z,78.82
2022-11-21T03:43:40.114Z,78.88
2022-11-21T03:44:07.851Z,79.10
2022-11-21T03:44:30.173Z,79.82
2022-11-21T03:44:51.958Z,78.15
2022-11-21T03:45:13.668Z,80.15
2022-11-21T03:45:35.376Z,77.55
2022-11-21T03:45:57.119Z,79.82
2022-11-21T03:46:19.004Z,78.50
2022-11-21T03:46:43.208Z,79.68
2022-11-21T03:47:05.034Z,78.10
2022-11-21T03:47:27.650Z,77.05
2022-11-21T03:47:49.383Z,78.38
2022-11-21T03:48:11.130Z,79.00
2022-11-21T03:48:32.864Z,78.18
2022-11-21T03:48:54.802Z,84.03
2022-11-21T03:49:16.900Z,79.68
2022-11-21T03:49:38.609Z,82.13
2022-11-21T03:50:00.327Z,80.53
2022-11-21T03:50:22.030Z,82.25
2022-11-21T03:50:44.569Z,80.97
2022-11-21T03:51:06.734Z,83.63
2022-11-21T03:51:28.709Z,80.38
2022-11-21T03:51:50.603Z,80.43
2022-11-21T03:52:12.293Z,82.63
2022-11-21T03:52:34.050Z,79.18
2022-11-21T03:52:55.790Z,82.85
2022-11-21T03:53:17.535Z,80.05
2022-11-21T03:53:39.268Z,79.30
2022-11-21T03:54:01.344Z,80.90
2022-11-21T03:54:23.033Z,80.70
2022-11-21T03:54:44.754Z,78.47
2022-11-21T03:55:06.672Z,80.22
2022-11-21T03:55:28.513Z,81.43
2022-11-21T03:55:50.270Z,82.00
2022-11-21T03:56:12.626Z,81.97
2022-11-21T03:56:34.847Z,79.45
2022-11-21T03:56:56.553Z,80.40
2022-11-21T03:57:18.298Z,80.35
2022-11-21T03:57:40.094Z,82.32
2022-11-21T03:58:01.968Z,84.35
2022-11-21T03:58:23.664Z,80.68
2022-11-21T03:58:45.504Z,81.68
2022-11-21T03:59:07.570Z,80.97
2022-11-21T03:59:29.379Z,81.25
2022-11-21T03:59:51.319Z,79.95
2022-11-21T04:00:14.024Z,80.82
2022-11-21T04:00:35.800Z,81.68
2022-11-21T04:00:57.748Z,80.18
2022-11-21T04:01:20.537Z,80.40
2022-11-21T04:01:42.512Z,80.00
2022-11-21T04:02:04.301Z,80.40
2022-11-21T04:02:26.052Z,77.78
2022-11-21T04:02:47.754Z,82.13
2022-11-21T04:03:09.532Z,82.57
2022-11-21T04:03:31.940Z,83.03
2022-11-21T04:03:53.691Z,80.57
2022-11-21T04:04:15.891Z,80.30
2022-11-21T04:04:37.641Z,80.78
2022-11-21T04:04:59.387Z,80.28
2022-11-21T04:05:21.139Z,77.72
2022-11-21T04:05:45.070Z,79.50
2022-11-21T04:06:06.897Z,79.20
2022-11-21T04:06:31.015Z,79.63
2022-11-21T04:06:53.023Z,83.20
2022-11-21T04:07:14.824Z,85.03
2022-11-21T04:07:36.611Z,79.00
2022-11-21T04:07:58.839Z,80.63
2022-11-21T04:08:20.613Z,79.57
2022-11-21T04:08:42.817Z,80.18
2022-11-21T04:09:04.652Z,79.13
2022-11-21T04:09:26.356Z,80.40
2022-11-21T04:09:48.073Z,84.78
2022-11-21T04:10:10.221Z,85.53
2022-11-21T04:10:31.928Z,82.47
2022-11-21T04:10:54.570Z,81.18
2022-11-21T04:11:16.429Z,80.13
2022-11-21T04:11:38.259Z,79.32
2022-11-21T04:12:03.694Z,77.88
2022-11-21T04:12:28.254Z,78.50
2022-11-21T04:12:49.982Z,79.75
2022-11-21T04:13:11.830Z,80.90
2022-11-21T04:13:33.582Z,81.93
2022-11-21T04:13:55.390Z,83.20
2022-11-21T04:14:17.150Z,82.30
2022-11-21T04:14:38.950Z,80.38
2022-11-21T04:15:00.676Z,84.03
2022-11-21T04:15:22.360Z,81.18
2022-11-21T04:15:45.306Z,79.07
2022-11-21T04:16:07.221Z,79.57
2022-11-21T04:16:29.061Z,80.93
2022-11-21T04:16:50.904Z,83.57
2022-11-21T04:17:12.605Z,83.00
2022-11-21T04:17:34.349Z,82.13
2022-11-21T04:17:56.112Z,84.63
2022-11-21T04:18:18.114Z,81.88
2022-11-21T04:18:39.862Z,82.65
2022-11-21T04:19:01.594Z,78.47
2022-11-21T04:19:23.317Z,81.85
2022-11-21T04:19:45.035Z,84.97
2022-11-21T04:20:07.218Z,81.50
2022-11-21T04:20:28.925Z,80.68
2022-11-21T04:20:56.437Z,80.40
2022-11-21T04:21:18.221Z,78.38
2022-11-21T04:21:40.028Z,76.75
2022-11-21T04:22:01.818Z,80.45
2022-11-21T04:22:23.545Z,82.63
2022-11-21T04:22:45.265Z,80.40
2022-11-21T04:23:07.694Z,77.60
2022-11-21T04:23:29.612Z,80.23
2022-11-21T04:23:51.329Z,81.43
2022-11-21T04:24:13.010Z,76.30
2022-11-21T04:24:36.546Z,78.28
2022-11-21T04:24:58.301Z,74.72
2022-11-21T04:25:20.187Z,81.60
2022-11-21T04:25:41.980Z,80.45
2022-11-21T04:26:03.814Z,78.22
2022-11-21T04:26:25.536Z,79.20
2022-11-21T04:26:47.303Z,77.13
2022-11-21T04:27:09.024Z,77.25
2022-11-21T04:27:30.717Z,75.18
2022-11-21T04:27:55.867Z,74.80
2022-11-21T04:28:18.091Z,78.70
2022-11-21T04:28:40.029Z,80.88
2022-11-21T04:29:01.712Z,80.55
2022-11-21T04:29:23.451Z,80.18
2022-11-21T04:29:45.135Z,81.75
2022-11-21T04:30:07.534Z,80.90
2022-11-21T04:30:30.346Z,80.47
2022-11-21T04:30:54.898Z,79.32
2022-11-21T04:31:16.965Z,81.28
2022-11-21T04:31:38.747Z,81.90
2022-11-21T04:32:00.490Z,80.55
2022-11-21T04:32:22.186Z,80.85
2022-11-21T04:32:44.264Z,76.88
2022-11-21T04:33:06.055Z,80.50
2022-11-21T04:33:27.771Z,79.45
2022-11-21T04:33:49.466Z,82.15
2022-11-21T04:34:11.167Z,83.50
2022-11-21T04:34:32.868Z,82.72
2022-11-21T04:34:54.616Z,81.47
2022-11-21T04:35:16.486Z,81.97
2022-11-21T04:35:38.241Z,78.85
2022-11-21T04:36:00.009Z,77.15
2022-11-21T04:36:21.762Z,76.85
2022-11-21T04:36:43.570Z,78.05
2022-11-21T04:37:11.263Z,78.80
2022-11-21T04:37:33.416Z,79.15
2022-11-21T04:37:55.204Z,77.53
2022-11-21T04:38:16.925Z,78.95
2022-11-21T04:38:38.692Z,80.57
2022-11-21T04:39:00.395Z,81.38
2022-11-21T04:39:22.085Z,81.10
2022-11-21T04:39:43.797Z,75.38
2022-11-21T04:40:06.013Z,76.95
2022-11-21T04:40:27.737Z,75.78
2022-11-21T04:40:49.517Z,73.45
2022-11-21T04:41:11.260Z,76.30
2022-11-21T04:41:33.036Z,77.30
2022-11-21T04:41:54.708Z,78.78
2022-11-21T04:42:16.435Z,78.45
2022-11-21T04:42:40.971Z,79.47
2022-11-21T04:43:03.397Z,77.05
2022-11-21T04:43:25.164Z,80.25
2022-11-21T04:43:46.914Z,76.07
2022-11-21T04:44:08.621Z,78.20
2022-11-21T04:44:30.696Z,78.57
2022-11-21T04:44:52.450Z,81.85
2022-11-21T04:45:15.601Z,78.25
2022-11-21T04:45:37.308Z,74.10
2022-11-21T04:45:58.996Z,75.32
2022-11-21T04:46:20.743Z,77.22
2022-11-21T04:46:42.483Z,73.88
2022-11-21T04:47:05.797Z,72.68
2022-11-21T04:47:27.707Z,77.35
2022-11-21T04:47:50.588Z,78.82
2022-11-21T04:48:12.339Z,78.28
2022-11-21T04:48:34.205Z,78.60
2022-11-21T04:48:55.892Z,79.07
2022-11-21T04:49:17.634Z,76.93
2022-11-21T04:49:39.383Z,74.35
2022-11-21T04:50:01.143Z,74.05
2022-11-21T04:50:23.114Z,74.95
2022-11-21T04:50:45.871Z,75.05
2022-11-21T04:51:07.711Z,76.65
2022-11-21T04:51:29.495Z,75.57
2022-11-21T04:51:51.433Z,75.65
2022-11-21T04:52:13.246Z,74.28
2022-11-21T04:52:35.199Z,73.80
2022-11-21T04:52:57.740Z,74.50
2022-11-21T04:53:19.628Z,71.88
2022-11-21T04:53:43.069Z,74.82
2022-11-21T04:54:05.472Z,74.15
2022-11-21T04:54:27.712Z,76.72
2022-11-21T04:54:49.604Z,75.10
2022-11-21T04:55:11.426Z,76.65
2022-11-21T04:55:33.823Z,73.23
2022-11-21T04:55:55.684Z,73.10
2022-11-21T04:56:17.444Z,75.13
2022-11-21T04:56:39.274Z,77.53