createdAt,value
2022-08-28T00:00:30.386Z,0.00
2022-08-28T00:01:30.387Z,0.00
2022-08-28T00:02:30.428Z,0.00
2022-08-28T00:03:30.502Z,0.00
2022-08-28T00:04:30.372Z,0.00
2022-08-28T00:05:30.348Z,0.00
2022-08-28T00:06:30.338Z,0.00
2022-08-28T00:07:30.340Z,0.00
2022-08-28T00:08:30.319Z,0.00
2022-08-28T00:09:30.353Z,0.00
2022-08-28T00:10:30.315Z,0.00
2022-08-28T00:11:30.314Z,0.00
2022-08-28T00:12:30.296Z,0.00
2022-08-28T00:13:30.295Z,0.00
2022-08-28T00:14:30.271Z,0.00
2022-08-28T00:15:30.299Z,0.00
2022-08-28T00:16:30.333Z,0.00
2022-08-28T00:17:30.253Z,0.00
2022-08-28T00:18:30.247Z,0.00
2022-08-28T00:19:30.245Z,0.00
2022-08-28T00:20:30.229Z,0.00
2022-08-28T00:21:30.235Z,0.00
2022-08-28T00:22:30.195Z,0.00
2022-08-28T00:23:36.949Z,0.00
2022-08-28T00:24:30.199Z,0.00
2022-08-28T00:25:30.176Z,0.00
2022-08-28T00:26:30.181Z,0.00
2022-08-28T00:27:30.193Z,0.00
2022-08-28T00:28:30.162Z,0.00
2022-08-28T00:29:30.163Z,0.00
2022-08-28T00:30:30.128Z,0.00
2022-08-28T00:31:30.158Z,0.00
2022-08-28T00:32:30.119Z,0.00
2022-08-28T00:33:30.138Z,0.00
2022-08-28T00:34:33.168Z,0.00
2022-08-28T00:35:30.104Z,0.00
2022-08-28T00:36:30.081Z,0.00
2022-08-28T00:37:30.093Z,0.00
2022-08-28T00:38:30.074Z,0.00
2022-08-28T00:39:30.095Z,0.00
2022-08-28T00:40:32.842Z,0.00
2022-08-28T00:41:30.042Z,0.00
2022-08-28T00:42:30.048Z,0.00
2022-08-28T00:43:30.023Z,0.00
2022-08-28T00:44:30.014Z,0.00
2022-08-28T00:45:30.045Z,0.00
2022-08-28T00:46:30.088Z,0.00
2022-08-28T00:47:30.008Z,0.00
2022-08-28T00:48:29.984Z,0.00
2022-08-28T00:49:29.976Z,0.00
2022-08-28T00:50:29.980Z,0.00
2022-08-28T00:51:29.990Z,0.00
2022-08-28T00:52:29.947Z,0.00
2022-08-28T00:53:32.866Z,0.00
2022-08-28T00:54:29.928Z,0.00
2022-08-28T00:55:29.930Z,0.00
2022-08-28T00:56:29.909Z,0.00
2022-08-28T00:57:29.930Z,0.00
2022-08-28T00:58:29.899Z,0.00
2022-08-28T00:59:29.893Z,0.00
2022-08-28T01:00:29.892Z,0.00
2022-08-28T01:01:29.939Z,0.00
2022-08-28T01:02:29.953Z,0.00
2022-08-28T01:03:29.895Z,0.00
2022-08-28T01:04:29.856Z,0.00
2022-08-28T01:05:29.856Z,0.00
2022-08-28T01:06:29.837Z,0.00
2022-08-28T01:07:29.837Z,0.00
2022-08-28T01:08:30.379Z,0.00
2022-08-28T01:09:29.822Z,0.00
2022-08-28T01:10:29.808Z,0.00
2022-08-28T01:11:29.809Z,0.00
2022-08-28T01:12:29.790Z,0.00
2022-08-28T01:13:29.788Z,0.00
2022-08-28T01:14:29.770Z,0.00
2022-08-28T01:15:29.871Z,0.00
2022-08-28T01:16:31.639Z,0.00
2022-08-28T01:17:29.747Z,0.00
2022-08-28T01:18:29.727Z,0.00
2022-08-28T01:19:29.720Z,0.00
2022-08-28T01:20:29.722Z,0.00
2022-08-28T01:21:29.728Z,0.00
2022-08-28T01:22:30.979Z,0.00
2022-08-28T01:23:29.704Z,0.00
2022-08-28T01:24:29.671Z,0.00
2022-08-28T01:25:29.685Z,0.00
2022-08-28T01:26:29.679Z,0.00
2022-08-28T01:27:29.672Z,0.00
2022-08-28T01:28:29.642Z,0.00
2022-08-28T01:29:29.632Z,0.00
2022-08-28T01:30:29.624Z,0.00
2022-08-28T01:31:29.676Z,0.00
2022-08-28T01:32:29.619Z,0.00
2022-08-28T01:33:29.884Z,0.00
2022-08-28T01:34:29.593Z,0.00
2022-08-28T01:35:29.585Z,0.00
2022-08-28T01:36:29.589Z,0.00
2022-08-28T01:37:29.577Z,0.00
2022-08-28T01:38:29.556Z,0.00
2022-08-28T01:39:29.587Z,0.00
2022-08-28T01:40:29.591Z,0.00
2022-08-28T01:41:29.552Z,0.00
2022-08-28T01:42:29.528Z,0.00
2022-08-28T01:43:29.532Z,0.00
2022-08-28T01:44:29.509Z,0.00
2022-08-28T01:45:29.519Z,0.00
2022-08-28T01:46:29.534Z,0.00
2022-08-28T01:47:29.502Z,0.00
2022-08-28T01:48:29.485Z,0.00
2022-08-28T01:49:29.515Z,0.00
2022-08-28T01:50:29.475Z,0.00
2022-08-28T01:51:29.486Z,0.00
2022-08-28T01:52:29.454Z,0.00
2022-08-28T01:53:32.729Z,0.00
2022-08-28T01:54:29.424Z,0.00
2022-08-28T01:55:29.413Z,0.00
2022-08-28T01:56:29.405Z,0.00
2022-08-28T01:57:29.446Z,0.00
2022-08-28T01:58:30.396Z,0.00
2022-08-28T01:59:29.385Z,0.00
2022-08-28T02:00:29.386Z,0.00
2022-08-28T02:01:29.379Z,0.00
2022-08-28T02:02:29.356Z,0.00
2022-08-28T02:03:29.380Z,0.00
2022-08-28T02:04:31.859Z,0.00
2022-08-28T02:05:29.349Z,0.00
2022-08-28T02:06:29.319Z,0.00
2022-08-28T02:07:29.330Z,0.00
2022-08-28T02:08:29.313Z,0.00
2022-08-28T02:09:29.322Z,0.00
2022-08-28T02:10:29.302Z,0.00
2022-08-28T02:11:29.294Z,0.00
2022-08-28T02:12:29.270Z,0.00
2022-08-28T02:13:29.274Z,0.00
2022-08-28T02:14:29.266Z,0.00
2022-08-28T02:15:29.338Z,0.00
2022-08-28T02:16:29.247Z,0.00
2022-08-28T02:17:29.248Z,0.00
2022-08-28T02:18:29.243Z,0.00
2022-08-28T02:19:29.227Z,0.00
2022-08-28T02:20:29.215Z,0.00
2022-08-28T02:21:29.227Z,0.00
2022-08-28T02:22:29.198Z,0.00
2022-08-28T02:23:29.175Z,0.00
2022-08-28T02:24:29.179Z,0.00
2022-08-28T02:25:29.169Z,0.00
2022-08-28T02:26:29.146Z,0.00
2022-08-28T02:27:29.168Z,0.00
2022-08-28T02:28:29.140Z,0.00
2022-08-28T02:29:29.131Z,0.00
2022-08-28T02:30:29.116Z,0.00
2022-08-28T02:31:29.158Z,0.00
2022-08-28T02:32:29.113Z,0.00
2022-08-28T02:33:29.123Z,0.00
2022-08-28T02:34:29.093Z,0.00
2022-08-28T02:35:29.093Z,0.00
2022-08-28T02:36:29.076Z,0.00
2022-08-28T02:37:29.073Z,0.00
2022-08-28T02:38:29.049Z,0.00
2022-08-28T02:39:29.070Z,0.00
2022-08-28T02:40:29.087Z,0.00
2022-08-28T02:41:29.022Z,0.00
2022-08-28T02:42:29.012Z,0.00
2022-08-28T02:43:29.012Z,0.00
2022-08-28T02:44:29.007Z,0.00
2022-08-28T02:45:29.025Z,0.00
2022-08-28T02:46:29.037Z,0.00
2022-08-28T02:47:28.976Z,0.00
2022-08-28T02:48:28.976Z,0.00
2022-08-28T02:49:31.311Z,0.00
2022-08-28T02:50:28.961Z,0.00
2022-08-28T02:51:28.956Z,0.00
2022-08-28T02:52:28.941Z,0.00
2022-08-28T02:53:28.942Z,0.00
2022-08-28T02:54:28.911Z,0.00
2022-08-28T02:55:33.618Z,0.00
2022-08-28T02:56:28.911Z,0.00
2022-08-28T02:57:28.922Z,0.00
2022-08-28T02:58:28.883Z,0.00
2022-08-28T02:59:28.869Z,0.00
2022-08-28T03:00:28.873Z,0.00
2022-08-28T03:01:28.975Z,0.00
2022-08-28T03:02:28.955Z,0.00
2022-08-28T03:03:28.883Z,0.00
2022-08-28T03:04:28.835Z,0.00
2022-08-28T03:05:28.823Z,0.00
2022-08-28T03:06:28.825Z,0.00
2022-08-28T03:07:28.818Z,0.00
2022-08-28T03:08:28.792Z,0.00
2022-08-28T03:09:28.813Z,0.00
2022-08-28T03:10:28.788Z,0.00
2022-08-28T03:11:28.778Z,0.00
2022-08-28T03:12:28.764Z,0.00
2022-08-28T03:13:28.763Z,0.00
2022-08-28T03:14:28.745Z,0.00
2022-08-28T03:15:28.746Z,0.00
2022-08-28T03:16:28.825Z,0.00
2022-08-28T03:17:28.718Z,0.00
2022-08-28T03:18:28.708Z,0.00
2022-08-28T03:19:28.712Z,0.00
2022-08-28T03:20:28.689Z,0.00
2022-08-28T03:21:28.712Z,0.00
2022-08-28T03:22:28.679Z,0.00
2022-08-28T03:23:28.664Z,0.00
2022-08-28T03:24:28.673Z,0.00
2022-08-28T03:25:28.650Z,0.00
2022-08-28T03:26:28.640Z,0.00
2022-08-28T03:27:28.655Z,0.00
2022-08-28T03:28:28.628Z,0.00
2022-08-28T03:29:28.627Z,0.00
2022-08-28T03:30:28.657Z,0.00
2022-08-28T03:31:28.606Z,0.00
2022-08-28T03:32:29.341Z,0.00
2022-08-28T03:33:28.607Z,0.00
2022-08-28T03:34:28.575Z,0.00
2022-08-28T03:35:28.564Z,0.00
2022-08-28T03:36:28.568Z,0.00
2022-08-28T03:37:28.546Z,0.00
2022-08-28T03:38:28.549Z,0.00
2022-08-28T03:39:28.556Z,0.00
2022-08-28T03:40:28.573Z,0.00
2022-08-28T03:41:28.507Z,0.00
2022-08-28T03:42:28.521Z,0.00
2022-08-28T03:43:28.508Z,0.00
2022-08-28T03:44:28.502Z,0.00
2022-08-28T03:45:28.489Z,0.00
2022-08-28T03:46:28.578Z,0.00
2022-08-28T03:47:28.473Z,0.00
2022-08-28T03:48:28.478Z,0.00
2022-08-28T03:49:28.440Z,0.00
2022-08-28T03:50:28.502Z,0.00
2022-08-28T03:51:29.213Z,0.00
2022-08-28T03:52:28.422Z,0.00
2022-08-28T03:53:28.415Z,0.00
2022-08-28T03:54:28.412Z,0.00
2022-08-28T03:55:28.407Z,0.00
2022-08-28T03:56:28.410Z,0.00
2022-08-28T03:57:28.407Z,0.00
2022-08-28T03:58:28.375Z,0.00
2022-08-28T03:59:31.668Z,0.00
2022-08-28T04:00:28.354Z,0.00
2022-08-28T04:01:28.393Z,0.00
2022-08-28T04:02:28.336Z,0.00
2022-08-28T04:03:28.385Z,0.00
2022-08-28T04:04:28.332Z,0.00
2022-08-28T04:05:28.306Z,0.00
2022-08-28T04:06:28.318Z,0.00
2022-08-28T04:07:28.287Z,0.00
2022-08-28T04:08:28.288Z,0.00
2022-08-28T04:09:28.296Z,0.00
2022-08-28T04:10:28.282Z,0.00
2022-08-28T04:11:28.269Z,0.00
2022-08-28T04:12:28.251Z,0.00
2022-08-28T04:13:28.238Z,0.00
2022-08-28T04:14:28.231Z,0.00
2022-08-28T04:15:28.240Z,0.00
2022-08-28T04:16:28.271Z,0.00
2022-08-28T04:17:28.201Z,0.00
2022-08-28T04:18:28.216Z,0.00
2022-08-28T04:19:28.191Z,0.00
2022-08-28T04:20:28.196Z,0.00
2022-08-28T04:21:28.207Z,0.00
2022-08-28T04:22:28.164Z,0.00
2022-08-28T04:23:28.153Z,0.00
2022-08-28T04:24:28.154Z,0.00
2022-08-28T04:25:28.144Z,0.00
2022-08-28T04:26:28.148Z,0.00
2022-08-28T04:27:28.151Z,0.00
2022-08-28T04:28:28.130Z,0.00
2022-08-28T04:29:28.110Z,0.00
2022-08-28T04:30:28.110Z,0.00
2022-08-28T04:31:32.113Z,0.00
2022-08-28T04:32:28.091Z,0.00
2022-08-28T04:33:28.091Z,0.00
2022-08-28T04:34:28.082Z,0.00
2022-08-28T04:35:28.049Z,0.00
2022-08-28T04:36:28.049Z,0.00
2022-08-28T04:37:28.062Z,0.00
2022-08-28T04:38:28.044Z,0.00
2022-08-28T04:39:28.055Z,0.00
2022-08-28T04:40:28.053Z,0.00
2022-08-28T04:41:28.015Z,0.00
2022-08-28T04:42:28.013Z,0.00
2022-08-28T04:43:27.982Z,0.00
2022-08-28T04:44:27.997Z,0.00
2022-08-28T04:45:28.058Z,0.00
2022-08-28T04:46:31.077Z,0.00
2022-08-28T04:47:27.965Z,0.00
2022-08-28T04:48:27.958Z,0.00
2022-08-28T04:49:27.934Z,0.00
2022-08-28T04:50:27.939Z,0.00
2022-08-28T04:51:27.926Z,0.00
2022-08-28T04:52:27.928Z,0.00
2022-08-28T04:53:27.910Z,0.00
2022-08-28T04:54:27.899Z,0.00
2022-08-28T04:55:52.267Z,0.00
2022-08-28T04:56:27.880Z,0.00
2022-08-28T04:57:27.868Z,0.00
2022-08-28T04:58:27.871Z,0.00
2022-08-28T04:59:27.862Z,0.00
2022-08-28T05:00:27.862Z,0.00
2022-08-28T05:01:27.906Z,0.00
2022-08-28T05:02:27.902Z,0.00
2022-08-28T05:03:27.830Z,0.00
2022-08-28T05:04:27.826Z,0.00
2022-08-28T05:05:27.815Z,0.00
2022-08-28T05:06:28.064Z,0.00
2022-08-28T05:07:27.798Z,0.00
2022-08-28T05:08:27.786Z,0.00
2022-08-28T05:09:27.784Z,0.00
2022-08-28T05:10:27.777Z,0.00
2022-08-28T05:11:34.382Z,0.00
2022-08-28T05:12:27.762Z,0.00
2022-08-28T05:13:27.738Z,5.62
2022-08-28T05:14:27.738Z,5.62
2022-08-28T05:15:27.749Z,5.62
2022-08-28T05:16:27.760Z,5.62
2022-08-28T05:17:27.696Z,5.62
2022-08-28T05:18:27.709Z,5.62
2022-08-28T05:19:27.676Z,5.62
2022-08-28T05:20:27.690Z,5.62
2022-08-28T05:21:27.683Z,5.62
2022-08-28T05:22:27.671Z,5.62
2022-08-28T05:23:27.650Z,5.62
2022-08-28T05:24:27.652Z,5.62
2022-08-28T05:25:27.632Z,5.62
2022-08-28T05:26:29.684Z,5.62
2022-08-28T05:27:27.630Z,5.62
2022-08-28T05:28:27.624Z,5.62
2022-08-28T05:29:27.605Z,5.62
2022-08-28T05:30:27.606Z,5.62
2022-08-28T05:31:27.630Z,5.62
2022-08-28T05:32:27.586Z,11.25
2022-08-28T05:33:27.596Z,11.25
2022-08-28T05:34:27.577Z,11.25
2022-08-28T05:35:27.557Z,11.25
2022-08-28T05:36:32.805Z,11.25
2022-08-28T05:37:27.546Z,5.62
2022-08-28T05:38:27.538Z,11.25
2022-08-28T05:39:27.539Z,11.25
2022-08-28T05:40:27.536Z,11.25
2022-08-28T05:41:27.495Z,11.25
2022-08-28T05:42:30.701Z,11.25
2022-08-28T05:43:27.492Z,11.25
2022-08-28T05:44:27.496Z,11.25
2022-08-28T05:45:27.503Z,11.25
2022-08-28T05:46:27.461Z,11.25
2022-08-28T05:47:27.452Z,11.25
2022-08-28T05:48:27.452Z,11.25
2022-08-28T05:49:27.429Z,11.25
2022-08-28T05:50:27.429Z,11.25
2022-08-28T05:51:27.561Z,11.25
2022-08-28T05:52:27.400Z,11.25
2022-08-28T05:53:27.404Z,11.25
2022-08-28T05:54:29.079Z,11.25
2022-08-28T05:55:27.387Z,11.25
2022-08-28T05:56:27.385Z,11.25
2022-08-28T05:57:27.393Z,16.88
2022-08-28T05:58:27.367Z,16.88
2022-08-28T05:59:27.357Z,11.25
2022-08-28T06:00:27.334Z,16.88
2022-08-28T06:01:27.358Z,16.88
2022-08-28T06:02:27.323Z,16.88
2022-08-28T06:03:27.338Z,16.88
2022-08-28T06:04:27.402Z,16.88
2022-08-28T06:05:27.301Z,16.88
2022-08-28T06:06:27.285Z,16.88
2022-08-28T06:07:27.288Z,16.88
2022-08-28T06:08:27.280Z,16.88
2022-08-28T06:09:29.720Z,16.88
2022-08-28T06:10:27.261Z,11.25
2022-08-28T06:11:27.256Z,11.25
2022-08-28T06:12:27.239Z,11.25
2022-08-28T06:13:27.219Z,11.25
2022-08-28T06:14:27.232Z,11.25
2022-08-28T06:15:27.220Z,11.25
2022-08-28T06:16:27.247Z,11.25
2022-08-28T06:17:27.202Z,11.25
2022-08-28T06:18:27.180Z,11.25
2022-08-28T06:19:27.175Z,11.25
2022-08-28T06:20:27.183Z,11.25
2022-08-28T06:21:27.186Z,11.25
2022-08-28T06:22:27.165Z,11.25
2022-08-28T06:23:27.140Z,16.88
2022-08-28T06:24:27.149Z,16.88
2022-08-28T06:25:27.136Z,16.88
2022-08-28T06:26:27.114Z,22.50
2022-08-28T06:27:27.124Z,28.12
2022-08-28T06:28:27.112Z,28.12
2022-08-28T06:29:27.099Z,28.12
2022-08-28T06:30:27.084Z,28.12
2022-08-28T06:31:29.747Z,28.12
2022-08-28T06:32:27.107Z,22.50
2022-08-28T06:33:27.070Z,22.50
2022-08-28T06:34:27.047Z,28.12
2022-08-28T06:35:27.037Z,28.12
2022-08-28T06:36:27.028Z,22.50
2022-08-28T06:37:27.018Z,22.50
2022-08-28T06:38:27.023Z,16.88
2022-08-28T06:39:27.032Z,16.88
2022-08-28T06:40:27.019Z,16.88
2022-08-28T06:41:26.989Z,16.88
2022-08-28T06:42:26.994Z,16.88
2022-08-28T06:43:26.982Z,16.88
2022-08-28T06:44:26.962Z,22.50
2022-08-28T06:45:26.985Z,28.12
2022-08-28T06:46:27.009Z,33.75
2022-08-28T06:47:26.946Z,39.38
2022-08-28T06:48:26.932Z,45.00
2022-08-28T06:49:26.913Z,45.00
2022-08-28T06:50:26.927Z,39.38
2022-08-28T06:51:26.937Z,45.00
2022-08-28T06:52:26.909Z,39.38
2022-08-28T06:53:26.898Z,39.38
2022-08-28T06:54:26.885Z,39.38
2022-08-28T06:55:26.879Z,39.38
2022-08-28T06:56:27.253Z,50.62
2022-08-28T06:57:26.866Z,50.62
2022-08-28T06:58:26.857Z,50.62
2022-08-28T06:59:26.841Z,45.00
2022-08-28T07:00:26.827Z,39.38
2022-08-28T07:01:26.887Z,56.25
2022-08-28T07:02:28.318Z,61.88
2022-08-28T07:03:26.833Z,56.25
2022-08-28T07:04:26.810Z,61.88
2022-08-28T07:05:26.780Z,61.88
2022-08-28T07:06:26.793Z,67.50
2022-08-28T07:07:31.705Z,61.88
2022-08-28T07:08:26.763Z,50.62
2022-08-28T07:09:26.774Z,50.62
2022-08-28T07:10:26.756Z,50.62
2022-08-28T07:11:26.731Z,50.62
2022-08-28T07:12:26.735Z,50.62
2022-08-28T07:13:29.190Z,45.00
2022-08-28T07:14:26.880Z,45.00
2022-08-28T07:15:26.727Z,39.38
2022-08-28T07:16:26.763Z,39.38
2022-08-28T07:17:26.675Z,39.38
2022-08-28T07:18:26.688Z,45.00
2022-08-28T07:19:26.669Z,50.62
2022-08-28T07:20:26.656Z,56.25
2022-08-28T07:21:26.678Z,39.38
2022-08-28T07:22:26.647Z,33.75
2022-08-28T07:23:26.640Z,45.00
2022-08-28T07:24:26.629Z,50.62
2022-08-28T07:25:26.608Z,50.62
2022-08-28T07:26:26.612Z,45.00
2022-08-28T07:27:26.618Z,50.62
2022-08-28T07:28:26.587Z,50.62
2022-08-28T07:29:26.593Z,50.62
2022-08-28T07:30:26.583Z,61.88
2022-08-28T07:31:26.651Z,56.25
2022-08-28T07:32:26.550Z,56.25
2022-08-28T07:33:26.585Z,61.88
2022-08-28T07:34:26.929Z,61.88
2022-08-28T07:35:26.532Z,61.88
2022-08-28T07:36:29.812Z,61.88
2022-08-28T07:37:26.515Z,73.12
2022-08-28T07:38:26.515Z,78.75
2022-08-28T07:39:26.519Z,90.00
2022-08-28T07:40:26.532Z,101.25
2022-08-28T07:41:26.484Z,101.25
2022-08-28T07:42:26.473Z,106.88
2022-08-28T07:43:26.465Z,123.75
2022-08-28T07:44:26.459Z,140.62
2022-08-28T07:45:26.466Z,157.50
2022-08-28T07:46:26.436Z,168.75
2022-08-28T07:47:26.440Z,151.88
2022-08-28T07:48:26.417Z,140.62
2022-08-28T07:49:26.431Z,140.62
2022-08-28T07:50:26.411Z,146.25
2022-08-28T07:51:26.422Z,140.62
2022-08-28T07:52:26.379Z,135.00
2022-08-28T07:53:26.392Z,146.25
2022-08-28T07:54:26.381Z,163.12
2022-08-28T07:55:26.360Z,185.62
2022-08-28T07:56:26.364Z,185.62
2022-08-28T07:57:26.350Z,163.12
2022-08-28T07:58:26.330Z,146.25
2022-08-28T07:59:26.347Z,112.50
2022-08-28T08:00:26.325Z,90.00
2022-08-28T08:01:26.338Z,106.88
2022-08-28T08:02:26.307Z,101.25
2022-08-28T08:03:26.461Z,106.88
2022-08-28T08:04:26.297Z,106.88
2022-08-28T08:05:26.275Z,112.50
2022-08-28T08:06:26.277Z,123.75
2022-08-28T08:07:26.264Z,140.62
2022-08-28T08:08:26.244Z,157.50
2022-08-28T08:09:26.256Z,168.75
2022-08-28T08:10:26.248Z,140.62
2022-08-28T08:11:26.240Z,135.00
2022-08-28T08:12:26.216Z,123.75
2022-08-28T08:13:26.223Z,129.38
2022-08-28T08:14:26.218Z,140.62
2022-08-28T08:15:30.702Z,129.38
2022-08-28T08:16:26.245Z,135.00
2022-08-28T08:17:26.178Z,123.75
2022-08-28T08:18:26.159Z,123.75
2022-08-28T08:19:26.160Z,106.88
2022-08-28T08:20:26.153Z,118.12
2022-08-28T08:21:30.072Z,118.12
2022-08-28T08:22:26.144Z,106.88
2022-08-28T08:23:26.135Z,101.25
2022-08-28T08:24:26.778Z,95.62
2022-08-28T08:25:26.112Z,95.62
2022-08-28T08:26:26.093Z,101.25
2022-08-28T08:27:26.126Z,106.88
2022-08-28T08:28:26.087Z,95.62
2022-08-28T08:29:26.074Z,95.62
2022-08-28T08:30:26.064Z,90.00
2022-08-28T08:31:26.117Z,90.00
2022-08-28T08:32:26.045Z,90.00
2022-08-28T08:33:26.069Z,95.62
2022-08-28T08:34:26.026Z,118.12
2022-08-28T08:35:26.026Z,129.38
2022-08-28T08:36:26.006Z,135.00
2022-08-28T08:37:26.007Z,140.62
2022-08-28T08:38:25.996Z,135.00
2022-08-28T08:39:26.022Z,129.38
2022-08-28T08:40:26.060Z,135.00
2022-08-28T08:41:25.977Z,129.38
2022-08-28T08:42:25.958Z,129.38
2022-08-28T08:43:25.972Z,129.38
2022-08-28T08:44:33.825Z,129.38
2022-08-28T08:45:25.973Z,129.38
2022-08-28T08:46:26.028Z,129.38
2022-08-28T08:47:25.934Z,129.38
2022-08-28T08:48:25.911Z,118.12
2022-08-28T08:49:25.916Z,118.12
2022-08-28T08:50:25.908Z,129.38
2022-08-28T08:51:25.905Z,135.00
2022-08-28T08:52:25.873Z,123.75
2022-08-28T08:53:25.873Z,112.50
2022-08-28T08:54:25.853Z,123.75
2022-08-28T08:55:25.869Z,140.62
2022-08-28T08:56:34.938Z,129.38
2022-08-28T08:57:25.846Z,129.38
2022-08-28T08:58:25.840Z,140.62
2022-08-28T08:59:25.830Z,146.25
2022-08-28T09:00:25.821Z,140.62
2022-08-28T09:01:25.881Z,146.25
2022-08-28T09:02:31.283Z,168.75
2022-08-28T09:04:51.763Z,208.12
2022-08-28T09:05:51.730Z,202.50
2022-08-28T09:06:51.719Z,202.50
2022-08-28T09:07:53.282Z,191.25
2022-08-28T09:08:51.700Z,185.62
2022-08-28T09:09:51.699Z,185.62
2022-08-28T09:10:51.701Z,185.62
2022-08-28T09:11:56.465Z,185.62
2022-08-28T09:12:51.670Z,191.25
2022-08-28T09:13:51.662Z,208.12
2022-08-28T09:14:51.663Z,241.88
2022-08-28T09:15:51.676Z,286.88
2022-08-28T09:16:51.664Z,348.75
2022-08-28T09:17:51.625Z,376.88
2022-08-28T09:18:51.613Z,382.50
2022-08-28T09:19:51.625Z,388.12
2022-08-28T09:20:51.595Z,472.50
2022-08-28T09:21:51.594Z,438.75
2022-08-28T09:22:51.596Z,433.12
2022-08-28T09:23:51.577Z,438.75
2022-08-28T09:24:51.566Z,399.38
2022-08-28T09:25:51.734Z,371.25
2022-08-28T09:26:51.547Z,337.50
2022-08-28T09:27:51.552Z,309.38
2022-08-28T09:28:51.548Z,303.75
2022-08-28T09:29:51.533Z,292.50
2022-08-28T09:30:51.533Z,298.12
2022-08-28T09:31:51.520Z,292.50
2022-08-28T09:32:51.499Z,298.12
2022-08-28T09:33:51.489Z,286.88
2022-08-28T09:34:51.484Z,286.88
2022-08-28T09:35:51.471Z,298.12
2022-08-28T09:36:51.455Z,298.12
2022-08-28T09:37:51.467Z,303.75
2022-08-28T09:38:51.454Z,320.62
2022-08-28T09:39:51.447Z,326.25
2022-08-28T09:40:51.443Z,315.00
2022-08-28T09:41:51.427Z,315.00
2022-08-28T09:42:51.407Z,303.75
2022-08-28T09:43:51.394Z,320.62
2022-08-28T09:44:51.898Z,292.50
2022-08-28T09:45:51.496Z,270.00
2022-08-28T09:46:51.401Z,281.25
2022-08-28T09:47:51.366Z,309.38
2022-08-28T09:48:51.370Z,320.62
2022-08-28T09:49:51.361Z,326.25
2022-08-28T09:50:51.335Z,337.50
2022-08-28T09:51:51.341Z,331.88
2022-08-28T09:52:51.342Z,320.62
2022-08-28T09:53:51.322Z,331.88
2022-08-28T09:54:51.299Z,343.12
2022-08-28T09:55:51.310Z,326.25
2022-08-28T09:56:51.294Z,320.62
2022-08-28T09:57:51.270Z,326.25
2022-08-28T09:58:51.283Z,360.00
2022-08-28T09:59:51.261Z,382.50
2022-08-28T10:00:51.255Z,376.88
2022-08-28T10:01:51.287Z,354.38
2022-08-28T10:02:51.236Z,326.25
2022-08-28T10:03:51.223Z,315.00
2022-08-28T10:04:51.243Z,303.75
2022-08-28T10:05:51.204Z,326.25
2022-08-28T10:06:51.195Z,354.38
2022-08-28T10:07:51.185Z,360.00
2022-08-28T10:08:51.175Z,343.12
2022-08-28T10:09:51.185Z,331.88
2022-08-28T10:10:51.175Z,337.50
2022-08-28T10:11:51.169Z,348.75
2022-08-28T10:12:51.150Z,371.25
2022-08-28T10:13:51.150Z,354.38
2022-08-28T10:14:51.127Z,320.62
2022-08-28T10:15:51.147Z,286.88
2022-08-28T10:16:51.142Z,270.00
2022-08-28T10:17:51.113Z,270.00
2022-08-28T10:18:51.090Z,286.88
2022-08-28T10:19:51.080Z,275.62
2022-08-28T10:20:51.072Z,275.62
2022-08-28T10:21:51.073Z,230.62
2022-08-28T10:22:51.085Z,191.25
2022-08-28T10:23:51.051Z,180.00
2022-08-28T10:24:51.045Z,337.50
2022-08-28T10:25:51.032Z,343.12
2022-08-28T10:26:51.026Z,348.75
2022-08-28T10:27:51.026Z,354.38
2022-08-28T10:28:51.011Z,348.75
2022-08-28T10:29:50.994Z,331.88
2022-08-28T10:30:51.025Z,168.75
2022-08-28T10:31:50.989Z,157.50
2022-08-28T10:32:50.978Z,191.25
2022-08-28T10:33:50.977Z,275.62
2022-08-28T10:34:50.969Z,303.75
2022-08-28T10:35:50.950Z,241.88
2022-08-28T10:36:50.927Z,230.62
2022-08-28T10:37:50.941Z,247.50
2022-08-28T10:38:51.336Z,298.12
2022-08-28T10:39:50.913Z,303.75
2022-08-28T10:40:50.929Z,292.50
2022-08-28T10:41:50.936Z,270.00
2022-08-28T10:42:50.881Z,292.50
2022-08-28T10:43:50.869Z,298.12
2022-08-28T10:44:50.868Z,309.38
2022-08-28T10:45:50.855Z,309.38
2022-08-28T10:46:50.875Z,286.88
2022-08-28T10:47:50.831Z,343.12
2022-08-28T10:48:50.843Z,371.25
2022-08-28T10:49:50.826Z,371.25
2022-08-28T10:50:50.826Z,286.88
2022-08-28T10:51:51.322Z,309.38
2022-08-28T10:52:50.803Z,315.00
2022-08-28T10:53:50.782Z,461.25
2022-08-28T10:54:50.788Z,410.62
2022-08-28T10:55:50.765Z,360.00
2022-08-28T10:56:56.487Z,208.12
2022-08-28T10:57:50.760Z,196.88
2022-08-28T10:58:50.746Z,196.88
2022-08-28T10:59:50.725Z,191.25
2022-08-28T11:00:50.727Z,191.25
2022-08-28T11:01:50.773Z,157.50
2022-08-28T11:02:50.750Z,168.75
2022-08-28T11:03:50.689Z,135.00
2022-08-28T11:04:51.863Z,129.38
2022-08-28T11:05:53.790Z,123.75
2022-08-28T11:06:50.672Z,135.00
2022-08-28T11:07:50.658Z,219.38
2022-08-28T11:08:50.651Z,303.75
2022-08-28T11:09:50.654Z,331.88
2022-08-28T11:10:50.664Z,360.00
2022-08-28T11:11:50.636Z,320.62
2022-08-28T11:12:50.612Z,275.62
2022-08-28T11:13:50.617Z,275.62
2022-08-28T11:14:50.603Z,292.50
2022-08-28T11:15:50.583Z,360.00
2022-08-28T11:16:50.686Z,337.50
2022-08-28T11:17:50.564Z,382.50
2022-08-28T11:18:50.579Z,253.12
2022-08-28T11:19:52.547Z,247.50
2022-08-28T11:20:50.545Z,247.50
2022-08-28T11:21:50.535Z,298.12
2022-08-28T11:22:50.559Z,281.25
2022-08-28T11:23:50.530Z,270.00
2022-08-28T11:24:50.507Z,140.62
2022-08-28T11:25:50.511Z,112.50
2022-08-28T11:26:50.498Z,123.75
2022-08-28T11:27:50.478Z,230.62
2022-08-28T11:28:50.496Z,230.62
2022-08-28T11:29:50.473Z,236.25
2022-08-28T11:30:50.553Z,123.75
2022-08-28T11:31:50.451Z,163.12
2022-08-28T11:32:50.453Z,275.62
2022-08-28T11:33:50.430Z,343.12
2022-08-28T11:34:50.473Z,337.50
2022-08-28T11:35:50.412Z,331.88
2022-08-28T11:36:50.403Z,303.75
2022-08-28T11:37:50.406Z,241.88
2022-08-28T11:38:50.396Z,247.50
2022-08-28T11:39:50.373Z,225.00
2022-08-28T11:40:50.395Z,208.12
2022-08-28T11:41:50.368Z,202.50
2022-08-28T11:42:50.354Z,208.12
2022-08-28T11:43:50.356Z,208.12
2022-08-28T11:44:50.351Z,202.50
2022-08-28T11:45:50.357Z,208.12
2022-08-28T11:46:50.350Z,219.38
2022-08-28T11:47:50.308Z,219.38
2022-08-28T11:48:50.298Z,219.38
2022-08-28T11:49:50.289Z,236.25
2022-08-28T11:50:50.289Z,225.00
2022-08-28T11:51:50.269Z,219.38
2022-08-28T11:52:50.300Z,213.75
2022-08-28T11:53:50.264Z,230.62
2022-08-28T11:54:50.253Z,213.75
2022-08-28T11:55:50.251Z,213.75
2022-08-28T11:56:50.234Z,230.62
2022-08-28T11:57:50.220Z,230.62
2022-08-28T11:58:50.222Z,219.38
2022-08-28T11:59:50.215Z,213.75
2022-08-28T12:00:50.207Z,129.38
2022-08-28T12:01:50.198Z,180.00
2022-08-28T12:02:50.241Z,106.88
2022-08-28T12:03:50.237Z,129.38
2022-08-28T12:04:50.230Z,112.50
2022-08-28T12:05:50.145Z,202.50
2022-08-28T12:06:50.146Z,202.50
2022-08-28T12:07:50.126Z,129.38
2022-08-28T12:08:50.140Z,112.50
2022-08-28T12:09:50.120Z,196.88
2022-08-28T12:10:50.208Z,196.88
2022-08-28T12:11:50.097Z,191.25
2022-08-28T12:12:50.089Z,191.25
2022-08-28T12:13:50.078Z,191.25
2022-08-28T12:14:50.160Z,191.25
2022-08-28T12:15:50.100Z,191.25
2022-08-28T12:16:50.083Z,191.25
2022-08-28T12:17:50.053Z,191.25
2022-08-28T12:18:50.042Z,196.88
2022-08-28T12:19:55.360Z,196.88
2022-08-28T12:20:50.035Z,202.50
2022-08-28T12:21:50.015Z,208.12
2022-08-28T12:22:50.047Z,196.88
2022-08-28T12:23:49.992Z,264.38
2022-08-28T12:24:49.997Z,264.38
2022-08-28T12:25:49.987Z,241.88
2022-08-28T12:26:49.966Z,213.75
2022-08-28T12:27:49.954Z,163.12
2022-08-28T12:28:49.970Z,191.25
2022-08-28T12:29:49.936Z,163.12
2022-08-28T12:30:49.984Z,129.38
2022-08-28T12:31:49.931Z,202.50
2022-08-28T12:32:49.931Z,213.75
2022-08-28T12:33:49.914Z,213.75
2022-08-28T12:34:49.927Z,219.38
2022-08-28T12:35:49.892Z,185.62
2022-08-28T12:36:52.093Z,135.00
2022-08-28T12:37:52.454Z,157.50
2022-08-28T12:38:49.860Z,123.75
2022-08-28T12:39:49.851Z,146.25
2022-08-28T12:40:49.875Z,151.88
2022-08-28T12:41:49.830Z,140.62
2022-08-28T12:42:53.215Z,185.62
2022-08-28T12:43:49.822Z,185.62
2022-08-28T12:44:49.825Z,208.12
2022-08-28T12:45:49.858Z,202.50
2022-08-28T12:46:49.816Z,202.50
2022-08-28T12:47:49.789Z,208.12
2022-08-28T12:48:49.796Z,185.62
2022-08-28T12:49:49.766Z,163.12
2022-08-28T12:50:49.782Z,157.50
2022-08-28T12:51:49.748Z,118.12
2022-08-28T12:52:49.756Z,157.50
2022-08-28T12:53:49.726Z,112.50
2022-08-28T12:54:49.717Z,180.00