createdAt,value
2022-10-06T00:01:02.488Z,100578.40
2022-10-06T00:05:12.721Z,100577.36
2022-10-06T00:09:16.051Z,100575.14
2022-10-06T00:13:19.417Z,100571.66
2022-10-06T00:17:22.741Z,100566.88
2022-10-06T00:21:26.051Z,100569.43
2022-10-06T00:25:29.499Z,100569.41
2022-10-06T00:29:32.774Z,100567.94
2022-10-06T00:33:37.525Z,100567.24
2022-10-06T00:37:40.802Z,100562.91
2022-10-06T00:41:44.219Z,100562.08
2022-10-06T00:45:49.252Z,100562.71
2022-10-06T00:49:55.807Z,100560.17
2022-10-06T00:53:59.414Z,100557.98
2022-10-06T00:58:03.076Z,100558.29
2022-10-06T01:02:34.723Z,100557.28
2022-10-06T01:06:56.503Z,100555.27
2022-10-06T01:11:00.101Z,100559.66
2022-10-06T01:15:07.535Z,100559.66
2022-10-06T01:19:25.564Z,100558.69
2022-10-06T01:23:32.407Z,100558.36
2022-10-06T01:27:38.110Z,100559.37
2022-10-06T01:31:41.549Z,100558.24
2022-10-06T01:35:52.328Z,100557.23
2022-10-06T01:39:55.865Z,100554.87
2022-10-06T01:44:00.983Z,100550.88
2022-10-06T01:48:05.773Z,100548.58
2022-10-06T01:52:09.563Z,100547.39
2022-10-06T01:56:14.077Z,100543.72
2022-10-06T02:00:18.836Z,100541.50
2022-10-06T02:04:22.781Z,100539.43
2022-10-06T02:08:27.015Z,100537.15
2022-10-06T02:12:35.414Z,100541.10
2022-10-06T02:16:39.360Z,100541.01
2022-10-06T02:20:42.720Z,100540.13
2022-10-06T02:24:46.051Z,100542.34
2022-10-06T02:28:52.239Z,100542.41
2022-10-06T02:32:58.051Z,100543.08
2022-10-06T02:37:01.493Z,100539.78
2022-10-06T02:41:06.723Z,100537.05
2022-10-06T02:45:10.975Z,100539.08
2022-10-06T02:49:15.136Z,100536.65
2022-10-06T02:53:19.062Z,100536.31
2022-10-06T02:57:22.440Z,100535.95
2022-10-06T03:01:28.344Z,100535.04
2022-10-06T03:05:34.203Z,100535.98
2022-10-06T03:09:38.036Z,100538.61
2022-10-06T03:13:41.872Z,100544.52
2022-10-06T03:17:49.838Z,100546.48
2022-10-06T03:21:53.556Z,100547.60
2022-10-06T03:25:58.445Z,100547.77
2022-10-06T03:30:02.134Z,100552.23
2022-10-06T03:34:07.428Z,100550.48
2022-10-06T03:38:10.875Z,100553.64
2022-10-06T03:42:14.293Z,100559.70
2022-10-06T03:46:21.491Z,100559.84
2022-10-06T03:50:24.994Z,100561.67
2022-10-06T03:54:28.431Z,100562.72
2022-10-06T03:58:34.766Z,100564.71
2022-10-06T04:02:38.357Z,100567.39
2022-10-06T04:06:44.759Z,100571.30
2022-10-06T04:10:52.022Z,100574.85
2022-10-06T04:14:59.270Z,100574.89
2022-10-06T04:19:07.054Z,100574.69
2022-10-06T04:23:10.988Z,100583.17
2022-10-06T04:27:29.727Z,100585.27
2022-10-06T04:31:53.331Z,100582.60
2022-10-06T04:36:09.310Z,100580.95
2022-10-06T04:40:13.669Z,100585.20
2022-10-06T04:44:17.127Z,100587.81
2022-10-06T04:48:21.133Z,100590.38
2022-10-06T04:52:24.722Z,100592.89
2022-10-06T04:56:32.649Z,100589.41
2022-10-06T05:00:39.153Z,100593.39
2022-10-06T05:04:42.746Z,100598.24
2022-10-06T05:08:55.902Z,100601.48
2022-10-06T05:12:59.469Z,100599.62
2022-10-06T05:17:02.921Z,100608.16
2022-10-06T05:21:13.072Z,100612.02
2022-10-06T05:25:16.932Z,100616.84
2022-10-06T05:29:20.432Z,100624.08
2022-10-06T05:33:25.821Z,100625.13
2022-10-06T05:37:29.360Z,100629.11
2022-10-06T05:41:35.021Z,100639.67
2022-10-06T05:45:40.984Z,100643.48
2022-10-06T05:49:44.570Z,100653.25
2022-10-06T05:53:49.072Z,100661.75
2022-10-06T05:58:21.288Z,100667.29
2022-10-06T06:02:24.716Z,100667.95
2022-10-06T06:06:48.988Z,100672.41
2022-10-06T06:10:56.220Z,100675.63
2022-10-06T06:15:18.140Z,100678.45
2022-10-06T06:19:29.070Z,100684.33
2022-10-06T06:23:36.542Z,100689.16
2022-10-06T06:27:40.938Z,100691.45
2022-10-06T06:31:46.541Z,100694.38
2022-10-06T06:35:50.031Z,100702.07
2022-10-06T06:39:53.911Z,100707.45
2022-10-06T06:44:00.233Z,100714.98
2022-10-06T06:48:16.834Z,100720.57
2022-10-06T06:52:21.368Z,100723.58
2022-10-06T06:56:24.788Z,100727.09
2022-10-06T07:00:32.527Z,100727.30
2022-10-06T07:04:39.022Z,100736.24
2022-10-06T07:08:47.534Z,100737.58
2022-10-06T07:12:53.000Z,100746.47
2022-10-06T07:17:14.927Z,100749.15
2022-10-06T07:21:41.135Z,100755.52
2022-10-06T07:25:44.564Z,100762.89
2022-10-06T07:29:48.365Z,100768.64
2022-10-06T07:33:51.929Z,100770.05
2022-10-06T07:37:55.531Z,100780.36
2022-10-06T07:42:01.013Z,100785.75
2022-10-06T07:46:10.222Z,100789.92
2022-10-06T07:50:17.477Z,100788.05
2022-10-06T07:54:24.029Z,100793.02
2022-10-06T07:58:51.365Z,100799.63
2022-10-06T08:02:55.124Z,100802.81
2022-10-06T08:06:58.698Z,100812.64
2022-10-06T08:11:02.272Z,100817.60
2022-10-06T08:15:08.041Z,100827.92
2022-10-06T08:19:11.907Z,100823.29
2022-10-06T08:23:16.875Z,100826.38
2022-10-06T08:27:20.206Z,100831.09
2022-10-06T08:31:23.969Z,100832.04
2022-10-06T08:35:27.803Z,100837.30
2022-10-06T08:39:31.231Z,100837.14
2022-10-06T08:43:35.347Z,100841.83
2022-10-06T08:47:38.702Z,100846.30
2022-10-06T08:52:14.694Z,100843.75
2022-10-06T08:56:23.189Z,100845.10
2022-10-06T09:00:29.938Z,100843.64
2022-10-06T09:04:34.403Z,100849.45
2022-10-06T09:08:54.052Z,100854.16
2022-10-06T09:13:09.793Z,100855.76
2022-10-06T09:17:20.157Z,100849.94
2022-10-06T09:21:35.311Z,100846.88
2022-10-06T09:25:38.758Z,100847.33
2022-10-06T09:29:42.311Z,100850.10
2022-10-06T09:33:46.360Z,100849.45
2022-10-06T09:38:09.128Z,100853.90
2022-10-06T09:42:35.884Z,100860.30
2022-10-06T09:46:43.793Z,100857.21
2022-10-06T09:51:09.643Z,100869.63
2022-10-06T09:55:19.355Z,100876.33
2022-10-06T09:59:44.591Z,100879.19
2022-10-06T10:08:18.970Z,100891.39
2022-10-06T10:12:28.865Z,100893.27
2022-10-06T10:16:36.203Z,100897.92
2022-10-06T10:20:52.647Z,100903.31
2022-10-06T10:25:32.415Z,100910.25
2022-10-06T10:30:03.726Z,100919.64
2022-10-06T10:34:33.695Z,100918.58
2022-10-06T10:38:42.920Z,100916.63
2022-10-06T10:43:04.906Z,100922.70
2022-10-06T10:47:41.659Z,100929.64
2022-10-06T10:51:54.253Z,100938.16
2022-10-06T10:55:58.166Z,100942.92
2022-10-06T11:00:05.412Z,100942.06
2022-10-06T11:04:13.726Z,100942.92
2022-10-06T11:08:38.134Z,100943.75
2022-10-06T11:12:47.086Z,100937.02
2022-10-06T11:17:13.581Z,100943.70
2022-10-06T11:21:24.359Z,100944.91
2022-10-06T11:25:49.736Z,100949.73
2022-10-06T11:30:21.225Z,100953.86
2022-10-06T11:34:25.783Z,100952.90
2022-10-06T11:39:07.419Z,100955.15
2022-10-06T11:43:23.190Z,100954.86
2022-10-06T11:47:35.856Z,100958.98
2022-10-06T11:51:39.704Z,100962.86
2022-10-06T11:55:42.987Z,100962.94
2022-10-06T11:59:46.430Z,100972.21
2022-10-06T12:04:03.951Z,100971.66
2022-10-06T12:08:07.346Z,100975.45
2022-10-06T12:12:19.386Z,100980.88
2022-10-06T12:17:11.455Z,100979.31
2022-10-06T12:21:12.235Z,100982.40
2022-10-06T12:25:30.854Z,100974.21
2022-10-06T12:29:52.899Z,100975.23
2022-10-06T12:33:56.526Z,100981.46
2022-10-06T12:38:06.255Z,100978.75
2022-10-06T12:42:25.393Z,100978.65
2022-10-06T12:46:56.952Z,100983.33
2022-10-06T12:51:23.617Z,100983.14
2022-10-06T12:55:39.572Z,100989.30
2022-10-06T12:59:43.006Z,100998.73
2022-10-06T13:03:51.383Z,101002.23
2022-10-06T13:07:57.723Z,100999.20
2022-10-06T13:12:19.882Z,100998.40
2022-10-06T13:16:33.325Z,100997.28
2022-10-06T13:20:42.840Z,100993.20
2022-10-06T13:24:46.216Z,100994.02
2022-10-06T13:28:52.141Z,101005.77
2022-10-06T13:32:55.996Z,101019.21
2022-10-06T13:37:00.365Z,101019.44
2022-10-06T13:41:22.882Z,101021.55
2022-10-06T13:45:27.915Z,101025.20
2022-10-06T13:49:47.791Z,101031.79
2022-10-06T13:53:52.234Z,101026.35
2022-10-06T13:58:04.878Z,101022.47
2022-10-06T14:02:18.023Z,101026.45
2022-10-06T14:06:22.547Z,101028.70
2022-10-06T14:10:32.721Z,101033.34
2022-10-06T14:14:36.065Z,101036.17
2022-10-06T14:23:02.427Z,101043.73
2022-10-06T14:27:07.447Z,101051.40
2022-10-06T14:31:14.422Z,101058.94
2022-10-06T14:35:18.413Z,101066.92
2022-10-06T14:39:21.774Z,101073.11
2022-10-06T14:43:25.380Z,101082.30
2022-10-06T14:47:30.292Z,101084.73
2022-10-06T14:51:36.582Z,101093.38
2022-10-06T14:55:40.368Z,101099.43
2022-10-06T14:59:43.680Z,101109.23
2022-10-06T15:03:57.944Z,101117.94
2022-10-06T15:08:10.666Z,101122.27
2022-10-06T15:12:14.824Z,101131.39
2022-10-06T15:16:18.572Z,101134.36
2022-10-06T15:20:22.017Z,101140.14
2022-10-06T15:24:25.292Z,101145.16
2022-10-06T15:28:47.183Z,101152.04
2022-10-06T15:32:51.405Z,101153.34
2022-10-06T15:36:56.842Z,101157.16
2022-10-06T15:41:04.792Z,101163.08
2022-10-06T15:45:08.782Z,101173.23
2022-10-06T15:49:23.403Z,101176.36
2022-10-06T15:53:26.975Z,101183.31
2022-10-06T15:57:31.187Z,101185.30
2022-10-06T16:01:43.697Z,101196.31
2022-10-06T16:05:52.150Z,101197.43
2022-10-06T16:09:55.354Z,101195.83
2022-10-06T16:13:58.624Z,101204.81
2022-10-06T16:18:02.161Z,101209.73
2022-10-06T16:22:07.369Z,101214.37
2022-10-06T16:26:10.825Z,101227.51
2022-10-06T16:30:14.405Z,101231.70
2022-10-06T16:34:18.667Z,101242.00
2022-10-06T16:38:22.152Z,101246.86
2022-10-06T16:42:25.535Z,101259.48
2022-10-06T16:46:30.551Z,101263.19
2022-10-06T16:50:33.838Z,101269.79
2022-10-06T16:54:37.181Z,101275.56
2022-10-06T16:58:46.245Z,101282.08
2022-10-06T17:02:49.802Z,101293.54
2022-10-06T17:06:55.956Z,101298.08
2022-10-06T17:11:10.014Z,101299.52
2022-10-06T17:15:13.557Z,101309.65
2022-10-06T17:19:19.135Z,101314.77
2022-10-06T17:23:22.691Z,101315.45
2022-10-06T17:27:28.801Z,101320.98
2022-10-06T17:31:37.512Z,101327.59
2022-10-06T17:35:40.959Z,101331.48
2022-10-06T17:39:47.027Z,101328.42
2022-10-06T17:43:51.818Z,101334.19
2022-10-06T17:47:55.159Z,101336.98
2022-10-06T17:51:58.590Z,101336.89
2022-10-06T17:56:07.281Z,101343.34
2022-10-06T18:00:11.332Z,101344.89
2022-10-06T18:04:17.602Z,101347.13
2022-10-06T18:08:23.673Z,101351.84
2022-10-06T18:12:26.960Z,101353.46
2022-10-06T18:16:32.687Z,101354.15
2022-10-06T18:20:41.274Z,101363.27
2022-10-06T18:24:44.536Z,101372.59
2022-10-06T18:28:50.359Z,101372.36
2022-10-06T18:37:18.946Z,101395.05
2022-10-06T18:41:25.478Z,101392.08
2022-10-06T18:45:47.252Z,101397.41
2022-10-06T18:49:53.163Z,101398.17
2022-10-06T18:54:01.783Z,101404.15
2022-10-06T18:58:05.523Z,101411.11
2022-10-06T19:02:09.602Z,101415.81
2022-10-06T19:06:13.000Z,101416.83
2022-10-06T19:10:16.515Z,101420.16
2022-10-06T19:14:21.242Z,101425.14
2022-10-06T19:18:33.317Z,101428.57
2022-10-06T19:22:37.145Z,101430.65
2022-10-06T19:26:45.789Z,101431.94
2022-10-06T19:31:06.091Z,101435.56
2022-10-06T19:35:10.768Z,101442.44
2022-10-06T19:39:14.674Z,101441.73
2022-10-06T19:43:18.225Z,101446.60
2022-10-06T19:47:21.805Z,101450.20
2022-10-06T19:51:25.869Z,101453.86
2022-10-06T19:55:29.717Z,101455.37
2022-10-06T19:59:33.529Z,101456.80
2022-10-06T20:03:40.154Z,101463.21
2022-10-06T20:07:45.777Z,101465.63
2022-10-06T20:11:51.682Z,101471.05
2022-10-06T20:15:55.056Z,101477.52
2022-10-06T20:19:58.928Z,101484.06
2022-10-06T20:24:08.221Z,101485.55
2022-10-06T20:28:11.572Z,101488.77
2022-10-06T20:32:15.087Z,101492.19
2022-10-06T20:36:19.717Z,101497.61
2022-10-06T20:40:43.532Z,101502.49
2022-10-06T20:44:47.187Z,101500.77
2022-10-06T20:48:50.837Z,101503.04
2022-10-06T20:52:54.927Z,101506.55
2022-10-06T20:56:58.407Z,101507.29
2022-10-06T21:01:22.268Z,101507.87
2022-10-06T21:05:26.161Z,101508.89
2022-10-06T21:09:30.318Z,101512.02
2022-10-06T21:13:33.799Z,101515.39
2022-10-06T21:17:37.217Z,101514.19
2022-10-06T21:21:42.313Z,101519.92
2022-10-06T21:25:45.782Z,101517.24
2022-10-06T21:29:49.212Z,101517.92
2022-10-06T21:33:53.690Z,101514.74
2022-10-06T21:37:57.148Z,101521.35
2022-10-06T21:42:00.541Z,101527.94
2022-10-06T21:46:27.113Z,101529.73
2022-10-06T21:50:27.412Z,101534.08
2022-10-06T21:54:30.841Z,101541.52
2022-10-06T21:58:34.400Z,101537.09
2022-10-06T22:02:37.959Z,101539.80
2022-10-06T22:06:42.912Z,101539.61
2022-10-06T22:10:46.331Z,101535.42
2022-10-06T22:14:49.691Z,101541.52
2022-10-06T22:18:53.831Z,101545.23
2022-10-06T22:23:00.267Z,101551.45
2022-10-06T22:27:05.856Z,101547.91
2022-10-06T22:31:12.109Z,101549.10
2022-10-06T22:35:15.643Z,101549.25
2022-10-06T22:39:19.075Z,101548.63
2022-10-06T22:43:22.608Z,101552.06
2022-10-06T22:47:26.018Z,101548.54
2022-10-06T22:51:29.452Z,101551.31
2022-10-06T22:55:32.843Z,101551.14
2022-10-06T22:59:36.343Z,101551.64
2022-10-06T23:03:41.295Z,101557.10
2022-10-06T23:07:44.931Z,101558.57
2022-10-06T23:11:48.599Z,101560.95
2022-10-06T23:16:07.210Z,101562.59
2022-10-06T23:20:11.074Z,101562.94
2022-10-06T23:24:14.596Z,101565.70
2022-10-06T23:28:18.197Z,101565.77
2022-10-06T23:32:21.664Z,101570.13
2022-10-06T23:36:25.531Z,101571.89
2022-10-06T23:40:29.007Z,101573.06
2022-10-06T23:44:32.381Z,101572.47
2022-10-06T23:48:35.830Z,101566.77
2022-10-06T23:52:39.234Z,101567.10
2022-10-06T23:56:42.664Z,101577.05
