createdAt,value
2022-12-04T00:00:56.366Z,20.15
2022-12-04T00:01:59.056Z,21.55
2022-12-04T00:03:01.897Z,19.83
2022-12-04T00:04:05.028Z,20.77
2022-12-04T00:05:10.166Z,21.10
2022-12-04T00:06:18.800Z,21.42
2022-12-04T00:07:21.582Z,20.35
2022-12-04T00:08:24.485Z,21.42
2022-12-04T00:09:27.166Z,21.20
2022-12-04T00:10:29.819Z,21.17
2022-12-04T00:11:33.601Z,20.08
2022-12-04T00:12:36.275Z,20.02
2022-12-04T00:13:39.605Z,21.12
2022-12-04T00:15:16.627Z,21.35
2022-12-04T00:16:10.097Z,22.05
2022-12-04T00:17:12.941Z,20.98
2022-12-04T00:18:15.638Z,21.67
2022-12-04T00:19:18.415Z,21.35
2022-12-04T00:20:21.340Z,20.48
2022-12-04T00:21:25.118Z,20.23
2022-12-04T00:22:27.874Z,21.98
2022-12-04T00:23:30.680Z,20.60
2022-12-04T00:24:34.574Z,20.85
2022-12-04T00:25:41.164Z,19.77
2022-12-04T00:26:44.453Z,18.70
2022-12-04T00:27:47.146Z,20.05
2022-12-04T00:28:50.165Z,20.83
2022-12-04T00:29:53.347Z,19.37
2022-12-04T00:30:56.657Z,19.70
2022-12-04T00:31:59.435Z,19.20
2022-12-04T00:33:02.102Z,19.27
2022-12-04T00:34:08.131Z,19.73
2022-12-04T00:35:11.174Z,17.33
2022-12-04T00:36:17.025Z,16.27
2022-12-04T00:37:19.712Z,16.65
2022-12-04T00:38:22.386Z,17.02
2022-12-04T00:39:24.956Z,17.77
2022-12-04T00:40:27.587Z,18.70
2022-12-04T00:41:32.697Z,18.23
2022-12-04T00:42:35.450Z,19.00
2022-12-04T00:43:38.626Z,17.65
2022-12-04T00:44:41.532Z,17.73
2022-12-04T00:45:44.205Z,18.27
2022-12-04T00:46:47.140Z,18.62
2022-12-04T00:47:49.864Z,18.80
2022-12-04T00:48:52.964Z,19.33
2022-12-04T00:49:55.865Z,18.50
2022-12-04T00:51:07.347Z,18.42
2022-12-04T00:52:09.947Z,18.23
2022-12-04T00:53:13.451Z,18.35
2022-12-04T00:54:16.181Z,17.48
2022-12-04T00:55:18.871Z,18.42
2022-12-04T00:56:27.288Z,18.77
2022-12-04T00:57:30.362Z,18.05
2022-12-04T00:58:33.892Z,16.85
2022-12-04T00:59:38.052Z,17.35
2022-12-04T01:00:42.722Z,17.83
2022-12-04T01:01:45.549Z,18.90
2022-12-04T01:02:48.442Z,18.48
2022-12-04T01:03:51.771Z,17.65
2022-12-04T01:04:54.567Z,18.25
2022-12-04T01:05:57.419Z,19.17
2022-12-04T01:07:04.951Z,17.65
2022-12-04T01:08:08.836Z,19.42
2022-12-04T01:09:11.573Z,19.23
2022-12-04T01:10:14.400Z,19.25
2022-12-04T01:11:19.689Z,19.12
2022-12-04T01:12:22.433Z,18.48
2022-12-04T01:13:26.601Z,20.15
2022-12-04T01:14:29.295Z,20.20
2022-12-04T01:15:32.051Z,20.55
2022-12-04T01:16:38.016Z,20.05
2022-12-04T01:17:40.888Z,19.87
2022-12-04T01:18:43.664Z,19.02
2022-12-04T01:19:46.482Z,19.90
2022-12-04T01:20:51.393Z,20.58
2022-12-04T01:21:54.192Z,19.20
2022-12-04T01:22:57.027Z,19.75
2022-12-04T01:24:00.128Z,20.52
2022-12-04T01:25:03.338Z,19.95
2022-12-04T01:26:06.178Z,20.58
2022-12-04T01:27:09.000Z,19.40
2022-12-04T01:28:12.168Z,20.52
2022-12-04T01:29:15.109Z,21.50
2022-12-04T01:30:17.832Z,21.58
2022-12-04T01:31:23.160Z,22.37
2022-12-04T01:32:26.326Z,22.52
2022-12-04T01:33:30.131Z,20.80
2022-12-04T01:34:32.786Z,21.15
2022-12-04T01:35:35.657Z,21.20
2022-12-04T01:36:38.298Z,21.87
2022-12-04T01:37:40.991Z,21.80
2022-12-04T01:38:44.201Z,21.85
2022-12-04T01:39:46.879Z,21.75
2022-12-04T01:40:49.607Z,22.33
2022-12-04T01:41:52.312Z,22.30
2022-12-04T01:42:55.071Z,22.70
2022-12-04T01:44:14.109Z,22.83
2022-12-04T01:45:39.261Z,22.80
2022-12-04T01:46:44.011Z,23.75
2022-12-04T01:47:47.529Z,22.52
2022-12-04T01:48:53.921Z,24.52
2022-12-04T01:50:00.024Z,24.02
2022-12-04T01:51:29.187Z,24.27
2022-12-04T01:52:32.132Z,24.52
2022-12-04T01:53:40.191Z,23.83
2022-12-04T01:54:46.826Z,24.23
2022-12-04T01:55:49.918Z,24.73
2022-12-04T01:56:57.614Z,23.77
2022-12-04T01:58:02.507Z,21.90
2022-12-04T01:59:08.646Z,21.33
2022-12-04T02:00:14.692Z,22.02
2022-12-04T02:01:17.422Z,20.42
2022-12-04T02:02:26.456Z,19.98
2022-12-04T02:03:29.719Z,20.27
2022-12-04T02:04:34.784Z,22.42
2022-12-04T02:05:37.392Z,21.55
2022-12-04T02:06:40.460Z,21.55
2022-12-04T02:07:47.219Z,21.42
2022-12-04T02:08:50.219Z,21.40
2022-12-04T02:09:56.456Z,23.15
2022-12-04T02:11:25.808Z,22.52
2022-12-04T02:12:37.242Z,20.92
2022-12-04T02:13:52.853Z,19.62
2022-12-04T02:15:04.297Z,20.75
2022-12-04T02:16:31.378Z,19.45
2022-12-04T02:18:00.221Z,17.30
2022-12-04T02:19:28.913Z,13.73
2022-12-04T02:20:50.376Z,10.90
2022-12-04T02:21:57.410Z,11.07
2022-12-04T02:23:29.974Z,11.05
2022-12-04T02:24:46.832Z,11.65
2022-12-04T02:26:14.016Z,11.10
2022-12-04T02:27:41.533Z,11.52
2022-12-04T02:28:56.613Z,11.30
2022-12-04T02:30:17.685Z,11.68
2022-12-04T02:32:00.368Z,9.18
2022-12-04T02:34:42.290Z,9.20
2022-12-04T02:35:49.460Z,9.80
2022-12-04T02:37:00.577Z,11.23
2022-12-04T02:38:12.210Z,11.57
2022-12-04T02:39:54.594Z,12.88
2022-12-04T02:42:19.660Z,13.15
2022-12-04T02:43:30.773Z,13.10
2022-12-04T02:44:41.570Z,12.60
2022-12-04T02:45:54.965Z,14.25
2022-12-04T02:47:05.535Z,14.32
2022-12-04T02:48:09.248Z,14.17
2022-12-04T02:49:19.970Z,13.73
2022-12-04T02:50:24.609Z,14.73
2022-12-04T02:51:31.437Z,13.80
2022-12-04T02:52:41.246Z,15.02
2022-12-04T02:53:57.608Z,16.30
2022-12-04T02:55:08.621Z,14.55
2022-12-04T02:56:20.058Z,13.65
2022-12-04T02:57:28.215Z,13.50
2022-12-04T02:58:42.647Z,13.15
2022-12-04T02:59:49.086Z,12.25
2022-12-04T03:00:55.038Z,13.35
2022-12-04T03:02:04.254Z,13.98
2022-12-04T03:03:13.454Z,13.23
2022-12-04T03:04:24.691Z,12.68
2022-12-04T03:05:36.409Z,12.93
2022-12-04T03:06:43.289Z,12.57
2022-12-04T03:08:01.075Z,11.98
2022-12-04T03:09:14.808Z,11.40
2022-12-04T03:10:50.208Z,12.95
2022-12-04T03:11:58.287Z,12.88
2022-12-04T03:13:14.631Z,12.63
2022-12-04T03:14:29.511Z,13.98
2022-12-04T03:15:56.519Z,13.43
2022-12-04T03:17:08.670Z,13.82
2022-12-04T03:18:22.413Z,13.62
2022-12-04T03:19:48.960Z,13.13
2022-12-04T03:20:59.629Z,13.00
2022-12-04T03:22:11.024Z,12.68
2022-12-04T03:23:18.962Z,12.45
2022-12-04T03:24:22.053Z,13.07
2022-12-04T03:25:33.426Z,11.95
2022-12-04T03:26:55.085Z,13.52
2022-12-04T03:28:08.298Z,12.63
2022-12-04T03:29:23.944Z,11.82
2022-12-04T03:30:35.623Z,10.93
2022-12-04T03:32:49.675Z,10.63
2022-12-04T03:35:13.434Z,11.20
2022-12-04T03:36:25.393Z,11.55
2022-12-04T03:37:40.387Z,11.68
2022-12-04T03:39:12.066Z,11.60
2022-12-04T03:40:23.982Z,11.85
2022-12-04T03:41:50.031Z,11.38
2022-12-04T03:43:15.826Z,11.88
2022-12-04T03:44:41.804Z,12.15
2022-12-04T03:45:54.338Z,12.80
2022-12-04T03:47:07.102Z,14.25
2022-12-04T03:48:35.761Z,13.15
2022-12-04T03:49:45.940Z,12.30
2022-12-04T03:51:02.477Z,13.50
2022-12-04T03:52:29.419Z,12.70
2022-12-04T03:53:38.153Z,12.88
2022-12-04T03:54:47.013Z,12.35
2022-12-04T03:56:18.054Z,13.77
2022-12-04T03:57:26.093Z,14.07
2022-12-04T03:58:32.732Z,14.50
2022-12-04T03:59:43.298Z,14.23
2022-12-04T04:00:48.231Z,13.40
2022-12-04T04:01:52.513Z,14.15
2022-12-04T04:03:07.476Z,14.38
2022-12-04T04:04:14.824Z,14.27
2022-12-04T04:05:19.370Z,13.85
2022-12-04T04:06:29.415Z,14.50
2022-12-04T04:07:38.824Z,14.40
2022-12-04T04:08:46.319Z,13.57
2022-12-04T04:09:54.868Z,13.40
2022-12-04T04:11:27.848Z,14.07
2022-12-04T04:12:37.164Z,14.20
2022-12-04T04:14:05.481Z,13.82
2022-12-04T04:15:36.966Z,11.95
2022-12-04T04:17:04.002Z,12.65
2022-12-04T04:18:25.515Z,12.50
2022-12-04T04:19:51.098Z,13.30
2022-12-04T04:21:17.976Z,12.37
2022-12-04T04:22:42.454Z,12.35
2022-12-04T04:24:08.891Z,13.32
2022-12-04T04:25:19.520Z,12.65
2022-12-04T04:26:25.707Z,12.52
2022-12-04T04:27:28.575Z,13.00
2022-12-04T04:28:37.484Z,12.48
2022-12-04T04:29:52.086Z,13.13
2022-12-04T04:31:02.402Z,12.37
2022-12-04T04:32:13.804Z,12.23
2022-12-04T04:33:17.331Z,13.45
2022-12-04T04:34:31.746Z,12.82
2022-12-04T04:35:52.973Z,11.15
2022-12-04T04:37:08.952Z,11.98
2022-12-04T04:38:20.398Z,11.52
2022-12-04T04:39:40.401Z,12.02
2022-12-04T04:41:01.470Z,11.80
2022-12-04T04:42:25.079Z,12.52
2022-12-04T04:43:44.727Z,11.43
2022-12-04T04:44:54.729Z,11.38
2022-12-04T04:46:06.570Z,11.77
2022-12-04T04:47:15.388Z,12.25
2022-12-04T04:48:32.137Z,12.55
2022-12-04T04:49:38.779Z,11.98
2022-12-04T04:50:42.655Z,11.80
2022-12-04T04:51:46.586Z,10.35
2022-12-04T04:52:53.978Z,10.90
2022-12-04T04:54:01.063Z,11.35
2022-12-04T04:55:04.936Z,11.30
2022-12-04T04:56:08.460Z,10.07
2022-12-04T04:57:11.256Z,11.02
2022-12-04T04:58:23.741Z,11.00
2022-12-04T04:59:26.988Z,10.38
2022-12-04T05:00:29.759Z,10.77
2022-12-04T05:02:40.668Z,10.43
2022-12-04T05:03:44.163Z,10.10
2022-12-04T05:04:47.033Z,9.52
2022-12-04T05:05:49.744Z,10.00
2022-12-04T05:06:52.559Z,10.32
2022-12-04T05:07:55.680Z,10.32
2022-12-04T05:08:58.675Z,10.30
2022-12-04T05:10:01.735Z,9.93
2022-12-04T05:11:05.722Z,10.05
2022-12-04T05:12:09.194Z,9.70
2022-12-04T05:13:13.364Z,10.73
2022-12-04T05:14:22.884Z,9.48
2022-12-04T05:15:25.699Z,9.38
2022-12-04T05:16:28.700Z,9.18
2022-12-04T05:17:31.798Z,10.00
2022-12-04T05:18:35.746Z,9.50
2022-12-04T05:19:57.582Z,8.93
2022-12-04T05:21:09.388Z,10.80
2022-12-04T05:22:13.476Z,9.43
2022-12-04T05:23:16.358Z,9.38
2022-12-04T05:24:19.186Z,8.95
2022-12-04T05:25:21.969Z,8.27
2022-12-04T05:26:25.167Z,9.70
2022-12-04T05:27:31.688Z,9.25
2022-12-04T05:28:34.554Z,10.27
2022-12-04T05:29:37.894Z,9.23
2022-12-04T05:30:41.336Z,8.98
2022-12-04T05:31:44.595Z,8.82
2022-12-04T05:32:47.471Z,9.38
2022-12-04T05:33:50.272Z,8.52
2022-12-04T05:34:54.492Z,9.65
2022-12-04T05:35:59.169Z,8.75
2022-12-04T05:37:08.411Z,9.55
2022-12-04T05:38:11.616Z,8.75
2022-12-04T05:39:14.537Z,8.52
2022-12-04T05:40:17.518Z,8.15
2022-12-04T05:41:20.387Z,5.95
2022-12-04T05:42:23.298Z,7.93
2022-12-04T05:43:26.726Z,8.40
2022-12-04T05:44:29.586Z,8.57
2022-12-04T05:45:32.652Z,9.25
2022-12-04T05:46:35.593Z,8.82
2022-12-04T05:47:40.893Z,7.95
2022-12-04T05:48:43.691Z,8.23
2022-12-04T05:49:46.863Z,7.25
2022-12-04T05:50:49.693Z,7.70
2022-12-04T05:51:52.454Z,7.53
2022-12-04T05:52:55.335Z,7.47
2022-12-04T05:53:58.210Z,7.12
2022-12-04T05:55:01.095Z,7.62
2022-12-04T05:56:06.268Z,6.75
2022-12-04T05:57:09.428Z,7.90
2022-12-04T05:58:12.277Z,7.12
2022-12-04T05:59:15.723Z,7.22
2022-12-04T06:00:18.685Z,7.35
2022-12-04T06:01:24.124Z,8.15
2022-12-04T06:02:26.883Z,7.75
2022-12-04T06:03:29.970Z,7.10
2022-12-04T06:04:33.093Z,7.40
2022-12-04T06:05:35.933Z,6.87
2022-12-04T06:06:39.382Z,6.68
2022-12-04T06:07:42.405Z,6.45
2022-12-04T06:08:45.614Z,5.87
2022-12-04T06:09:48.455Z,5.82
2022-12-04T06:10:51.298Z,6.32
2022-12-04T06:11:57.939Z,6.60
2022-12-04T06:13:01.188Z,6.35
2022-12-04T06:14:06.652Z,6.03
2022-12-04T06:15:10.014Z,6.03
2022-12-04T06:16:21.746Z,6.85
2022-12-04T06:17:24.859Z,6.10
2022-12-04T06:18:27.732Z,6.68
2022-12-04T06:19:30.495Z,6.87
2022-12-04T06:20:34.602Z,6.95
2022-12-04T06:21:40.100Z,5.72
2022-12-04T06:22:42.915Z,4.95
2022-12-04T06:23:46.093Z,6.03
2022-12-04T06:24:49.014Z,5.07
2022-12-04T06:25:52.014Z,5.30
2022-12-04T06:28:22.294Z,5.62
2022-12-04T06:29:26.012Z,6.05
2022-12-04T06:30:30.656Z,5.87
2022-12-04T06:31:36.431Z,6.95
2022-12-04T06:32:39.292Z,6.82
2022-12-04T06:33:43.094Z,7.07
2022-12-04T06:34:46.228Z,6.90
2022-12-04T06:35:57.571Z,6.65
2022-12-04T06:37:00.299Z,6.28
2022-12-04T06:38:03.173Z,5.57
2022-12-04T06:39:06.106Z,6.97
2022-12-04T06:40:09.755Z,6.25
2022-12-04T06:41:14.533Z,5.97
2022-12-04T06:42:17.765Z,5.53
2022-12-04T06:43:20.563Z,6.18
2022-12-04T06:44:23.392Z,5.97
2022-12-04T06:45:26.228Z,5.53
2022-12-04T06:46:32.541Z,6.10
2022-12-04T06:47:36.498Z,6.53
2022-12-04T06:48:39.933Z,6.03
2022-12-04T06:49:43.953Z,5.82
2022-12-04T06:50:46.698Z,6.25
2022-12-04T06:51:49.513Z,6.37
2022-12-04T06:52:52.196Z,5.37
2022-12-04T06:53:55.060Z,6.30
2022-12-04T06:54:59.280Z,5.80
2022-12-04T06:56:05.495Z,5.93
2022-12-04T06:57:08.673Z,5.18
2022-12-04T06:58:17.697Z,5.70
2022-12-04T06:59:28.016Z,5.60
2022-12-04T07:00:31.318Z,5.05
2022-12-04T07:01:35.249Z,5.82
2022-12-04T07:02:38.500Z,5.60
2022-12-04T07:03:46.333Z,6.22
2022-12-04T07:04:57.357Z,5.50
2022-12-04T07:06:00.030Z,5.70
2022-12-04T07:07:02.978Z,6.50
2022-12-04T07:08:05.977Z,5.37
2022-12-04T07:09:11.409Z,6.00
2022-12-04T07:10:14.194Z,6.00
2022-12-04T07:11:17.851Z,5.15
2022-12-04T07:12:20.832Z,6.12
2022-12-04T07:13:23.602Z,4.78
2022-12-04T07:14:26.652Z,5.35
2022-12-04T07:15:29.707Z,5.43
2022-12-04T07:16:40.021Z,5.07
2022-12-04T07:17:43.934Z,4.57
2022-12-04T07:18:50.498Z,5.20
2022-12-04T07:19:54.072Z,5.30
2022-12-04T07:20:57.166Z,4.87
2022-12-04T07:22:00.321Z,4.32
2022-12-04T07:23:07.214Z,5.37
2022-12-04T07:24:16.368Z,5.47
2022-12-04T07:25:19.332Z,5.60
2022-12-04T07:26:23.343Z,4.90
2022-12-04T07:27:26.122Z,5.37
2022-12-04T07:28:29.135Z,5.95
2022-12-04T07:29:36.029Z,6.07
2022-12-04T07:30:39.366Z,5.30
2022-12-04T07:31:42.231Z,5.30
2022-12-04T07:32:44.974Z,5.65
2022-12-04T07:33:48.736Z,5.70
2022-12-04T07:34:51.734Z,6.28
2022-12-04T07:35:58.967Z,6.22
2022-12-04T07:37:01.918Z,6.25
2022-12-04T07:38:05.216Z,6.72
2022-12-04T07:39:08.324Z,6.85
2022-12-04T07:40:11.736Z,6.40
2022-12-04T07:41:15.376Z,6.87
2022-12-04T07:42:23.826Z,6.55
2022-12-04T07:43:27.495Z,6.78
2022-12-04T07:44:33.544Z,7.28
2022-12-04T07:45:40.908Z,6.60
2022-12-04T07:46:43.755Z,6.05
2022-12-04T07:47:46.748Z,5.68
2022-12-04T07:48:49.681Z,5.97
2022-12-04T07:49:52.731Z,5.70
2022-12-04T07:51:07.648Z,5.57
2022-12-04T07:52:10.488Z,5.93
2022-12-04T07:53:13.695Z,5.93
2022-12-04T07:54:16.674Z,6.25
2022-12-04T07:55:23.137Z,6.40
2022-12-04T07:56:26.347Z,6.10
2022-12-04T07:57:29.658Z,5.35
2022-12-04T07:58:33.894Z,6.45
2022-12-04T07:59:37.307Z,6.50
2022-12-04T08:00:40.336Z,5.35
2022-12-04T08:01:43.344Z,5.60
2022-12-04T08:02:46.289Z,6.47
2022-12-04T08:03:51.835Z,5.20
2022-12-04T08:04:54.935Z,5.25
2022-12-04T08:06:03.252Z,5.28
2022-12-04T08:07:06.277Z,5.55
2022-12-04T08:08:09.190Z,5.62
2022-12-04T08:09:12.201Z,5.40
2022-12-04T08:10:15.498Z,5.15
2022-12-04T08:11:22.655Z,5.22
2022-12-04T08:12:25.469Z,5.45
2022-12-04T08:13:28.239Z,5.30
2022-12-04T08:14:31.049Z,4.40
2022-12-04T08:15:35.217Z,5.12
2022-12-04T08:16:38.415Z,5.20
2022-12-04T08:17:41.356Z,5.28
2022-12-04T08:18:48.800Z,5.28
2022-12-04T08:19:51.599Z,6.53
2022-12-04T08:20:54.439Z,5.22
2022-12-04T08:21:58.200Z,5.60
2022-12-04T08:23:00.883Z,5.18
2022-12-04T08:24:03.769Z,5.93
2022-12-04T08:25:06.630Z,4.97
2022-12-04T08:26:10.729Z,5.43
2022-12-04T08:27:13.598Z,5.37
2022-12-04T08:28:18.043Z,6.72
2022-12-04T08:29:20.774Z,6.18
2022-12-04T08:30:23.608Z,7.22
2022-12-04T08:31:29.547Z,6.65
2022-12-04T08:32:33.774Z,6.57
2022-12-04T08:33:36.767Z,7.50
2022-12-04T08:34:39.574Z,6.93
2022-12-04T08:35:42.432Z,6.70
2022-12-04T08:36:45.303Z,6.50
2022-12-04T08:37:48.137Z,4.70
2022-12-04T08:38:51.488Z,6.15
2022-12-04T08:39:54.791Z,5.60
2022-12-04T08:41:06.500Z,5.53
2022-12-04T08:42:09.407Z,5.47
2022-12-04T08:43:12.311Z,6.50
2022-12-04T08:44:15.281Z,5.30
2022-12-04T08:45:18.187Z,5.47
2022-12-04T08:46:21.853Z,5.22
2022-12-04T08:47:24.895Z,5.60
2022-12-04T08:48:28.168Z,5.90
2022-12-04T08:49:31.057Z,5.97
2022-12-04T08:50:33.961Z,5.87
2022-12-04T08:51:37.008Z,5.80
2022-12-04T08:52:39.950Z,6.18
2022-12-04T08:53:43.068Z,7.05
2022-12-04T08:54:46.021Z,6.70
2022-12-04T08:55:49.688Z,6.70
2022-12-04T08:56:52.882Z,7.35
2022-12-04T08:57:55.878Z,7.25
2022-12-04T08:59:00.264Z,6.65
2022-12-04T09:00:03.922Z,7.68
2022-12-04T09:01:10.295Z,8.68
2022-12-04T09:02:13.869Z,7.95
2022-12-04T09:03:19.400Z,8.13
2022-12-04T09:04:22.578Z,8.50
2022-12-04T09:05:29.024Z,8.40
2022-12-04T09:06:32.717Z,8.40
2022-12-04T09:07:39.364Z,9.73
2022-12-04T09:08:43.723Z,9.48
2022-12-04T09:09:48.432Z,9.25
2022-12-04T09:10:52.630Z,10.38
2022-12-04T09:11:56.319Z,10.18
2022-12-04T09:12:59.768Z,10.13
2022-12-04T09:14:04.093Z,10.80
2022-12-04T09:15:09.185Z,10.80
2022-12-04T09:16:18.348Z,11.68
2022-12-04T09:17:21.665Z,11.10
2022-12-04T09:18:24.750Z,11.38
2022-12-04T09:19:28.147Z,12.40
2022-12-04T09:20:31.618Z,10.25
2022-12-04T09:21:34.910Z,10.52
2022-12-04T09:23:02.927Z,13.05
2022-12-04T09:24:04.746Z,11.98
2022-12-04T09:25:12.607Z,11.55
2022-12-04T09:26:30.712Z,11.88
2022-12-04T09:27:42.099Z,13.60
2022-12-04T09:28:46.392Z,13.85
2022-12-04T09:29:49.813Z,12.95
2022-12-04T09:31:05.915Z,13.07
2022-12-04T09:32:12.274Z,13.32
2022-12-04T09:33:17.519Z,11.75
2022-12-04T09:34:21.023Z,13.52
2022-12-04T09:35:24.590Z,13.43
2022-12-04T09:36:28.018Z,12.88
2022-12-04T09:37:32.750Z,11.45
2022-12-04T09:38:36.213Z,10.48
2022-12-04T09:39:39.727Z,11.43
2022-12-04T09:41:05.462Z,11.00
2022-12-04T09:42:26.209Z,11.57
2022-12-04T09:43:42.906Z,10.65
2022-12-04T09:45:05.118Z,9.52
2022-12-04T09:46:19.279Z,10.65
2022-12-04T09:47:29.616Z,10.35
2022-12-04T09:48:38.474Z,9.23
2022-12-04T09:49:42.910Z,9.35
2022-12-04T09:50:50.797Z,9.82
2022-12-04T09:51:58.148Z,10.52
2022-12-04T09:53:20.516Z,12.45
2022-12-04T09:54:30.021Z,13.62
2022-12-04T09:56:11.318Z,14.50
2022-12-04T09:57:28.379Z,13.95
2022-12-04T09:58:53.556Z,14.90
2022-12-04T10:00:02.059Z,14.73
2022-12-04T10:01:06.372Z,13.07
2022-12-04T10:02:09.976Z,16.33
2022-12-04T10:03:17.428Z,15.25
2022-12-04T10:04:21.041Z,15.30
2022-12-04T10:05:55.043Z,15.55
2022-12-04T10:07:20.693Z,14.77
2022-12-04T10:08:35.175Z,12.27
2022-12-04T10:10:12.854Z,13.30
2022-12-04T10:11:44.084Z,12.45
2022-12-04T10:13:08.797Z,12.35
2022-12-04T10:14:33.425Z,14.35
2022-12-04T10:16:00.525Z,15.10
2022-12-04T10:17:33.137Z,12.43
2022-12-04T10:18:57.717Z,12.60
2022-12-04T10:20:11.170Z,11.40
2022-12-04T10:21:40.146Z,9.27
2022-12-04T10:22:50.730Z,6.90
2022-12-04T10:24:10.298Z,8.20
2022-12-04T10:25:21.476Z,8.40
2022-12-04T10:26:33.804Z,7.47
2022-12-04T10:27:51.696Z,8.68
2022-12-04T10:29:02.513Z,9.52
2022-12-04T10:30:18.437Z,10.43
2022-12-04T10:31:21.502Z,10.82
2022-12-04T10:32:29.673Z,11.38
2022-12-04T10:33:45.432Z,12.02
2022-12-04T10:34:51.596Z,11.85
2022-12-04T10:35:54.808Z,11.48
2022-12-04T10:37:04.751Z,11.23
2022-12-04T10:38:19.126Z,11.65
2022-12-04T10:39:27.541Z,10.40
2022-12-04T10:40:38.111Z,10.30
2022-12-04T10:41:48.245Z,9.98
2022-12-04T10:43:14.993Z,9.25
2022-12-04T10:44:23.747Z,8.68
2022-12-04T10:45:26.895Z,8.85
2022-12-04T10:46:33.228Z,9.32
2022-12-04T10:47:37.714Z,7.95
2022-12-04T10:48:42.077Z,8.10
2022-12-04T10:49:44.962Z,7.75
2022-12-04T10:50:47.770Z,8.40
2022-12-04T10:51:50.967Z,7.45
2022-12-04T10:52:53.687Z,7.82
2022-12-04T10:53:57.192Z,7.45
2022-12-04T10:55:01.412Z,8.15
2022-12-04T10:56:18.300Z,8.60
2022-12-04T10:57:21.107Z,6.72
2022-12-04T10:58:25.585Z,7.40
2022-12-04T10:59:29.638Z,9.68
2022-12-04T11:00:48.120Z,8.57
2022-12-04T11:02:03.130Z,9.13
2022-12-04T11:03:22.727Z,9.68
2022-12-04T11:04:31.147Z,7.57
2022-12-04T11:05:44.369Z,8.48
2022-12-04T11:06:50.107Z,8.30
2022-12-04T11:07:55.144Z,8.00
2022-12-04T11:09:00.125Z,5.97
2022-12-04T11:10:07.637Z,8.30
2022-12-04T11:11:15.288Z,8.75
2022-12-04T11:12:21.323Z,8.57
2022-12-04T11:13:24.637Z,9.32
2022-12-04T11:14:30.767Z,8.43
2022-12-04T11:15:46.385Z,10.13
2022-12-04T11:17:01.120Z,9.40
2022-12-04T11:18:16.343Z,9.50
2022-12-04T11:19:28.108Z,9.73
2022-12-04T11:20:31.292Z,10.35
2022-12-04T11:21:34.686Z,10.48
2022-12-04T11:22:53.159Z,10.68
2022-12-04T11:23:56.782Z,11.02
2022-12-04T11:25:00.322Z,12.07
2022-12-04T11:26:06.105Z,11.38
2022-12-04T11:27:21.285Z,11.85
2022-12-04T11:28:43.207Z,11.35
2022-12-04T11:30:55.187Z,9.50
2022-12-04T11:32:05.585Z,12.70
2022-12-04T11:33:30.522Z,12.07
2022-12-04T11:34:39.502Z,11.05
2022-12-04T11:35:43.231Z,12.02
2022-12-04T11:36:53.212Z,11.18
2022-12-04T11:38:02.204Z,11.80
2022-12-04T11:39:38.199Z,10.65
2022-12-04T11:40:49.318Z,10.63
2022-12-04T11:42:20.786Z,9.07
2022-12-04T11:43:33.339Z,9.05
2022-12-04T11:44:37.066Z,9.85
2022-12-04T11:45:40.304Z,9.68
2022-12-04T11:46:53.783Z,10.18
2022-12-04T11:48:03.635Z,9.60
2022-12-04T11:49:22.346Z,9.48
2022-12-04T11:50:38.674Z,11.68
2022-12-04T11:52:19.179Z,9.57
2022-12-04T11:53:51.730Z,11.10
2022-12-04T11:55:22.449Z,10.95
2022-12-04T11:56:35.716Z,10.80
2022-12-04T11:58:02.449Z,10.95
2022-12-04T11:59:08.107Z,10.35
2022-12-04T12:00:20.828Z,10.07
2022-12-04T12:01:50.959Z,10.65
2022-12-04T12:03:08.452Z,10.80
2022-12-04T12:04:38.520Z,10.93
2022-12-04T12:06:09.928Z,10.93
2022-12-04T12:07:25.046Z,9.50
2022-12-04T12:08:40.993Z,10.13
2022-12-04T12:10:04.520Z,10.18
2022-12-04T12:11:23.025Z,9.98
2022-12-04T12:12:43.819Z,10.18
2022-12-04T12:14:19.949Z,10.27
2022-12-04T12:15:47.380Z,9.73
2022-12-04T12:17:22.161Z,10.18
2022-12-04T12:18:28.101Z,9.43
2022-12-04T12:19:53.771Z,9.40
2022-12-04T12:21:05.768Z,10.23
2022-12-04T12:22:36.608Z,9.75
2022-12-04T12:23:56.692Z,9.95
2022-12-04T12:25:11.897Z,11.20
2022-12-04T12:26:17.670Z,10.70
2022-12-04T12:27:51.797Z,10.70
2022-12-04T12:29:11.071Z,10.88
2022-12-04T12:30:21.640Z,10.70
2022-12-04T12:32:02.509Z,11.48
2022-12-04T12:33:12.055Z,10.57
2022-12-04T12:34:38.502Z,9.70
2022-12-04T12:36:03.347Z,10.82
2022-12-04T12:37:11.712Z,10.88
2022-12-04T12:38:48.616Z,14.30
2022-12-04T12:40:03.812Z,13.25
2022-12-04T12:41:45.326Z,10.80
2022-12-04T12:43:24.329Z,10.20
2022-12-04T12:44:31.060Z,11.20
2022-12-04T12:45:55.933Z,11.35
2022-12-04T12:47:09.958Z,10.95
2022-12-04T12:48:24.323Z,10.68
2022-12-04T12:49:42.065Z,10.75
2022-12-04T12:51:09.050Z,11.12
2022-12-04T12:52:35.339Z,10.90
2022-12-04T12:53:43.500Z,10.90
2022-12-04T12:54:56.397Z,11.05
2022-12-04T12:56:04.450Z,11.82
2022-12-04T12:57:19.406Z,11.45
2022-12-04T12:58:40.516Z,11.12
2022-12-04T13:00:15.900Z,11.73
2022-12-04T13:01:39.266Z,10.25
2022-12-04T13:03:06.881Z,11.15
2022-12-04T13:04:32.024Z,11.20
2022-12-04T13:05:43.910Z,11.48
2022-12-04T13:07:04.916Z,9.75
2022-12-04T13:08:47.877Z,12.20
2022-12-04T13:10:00.420Z,11.27
2022-12-04T13:11:21.398Z,10.50
2022-12-04T13:12:25.282Z,10.80
2022-12-04T13:13:32.784Z,11.18
2022-12-04T13:14:36.000Z,11.05
2022-12-04T13:15:44.832Z,12.07
2022-12-04T13:16:53.138Z,11.63
2022-12-04T13:17:57.883Z,11.00
2022-12-04T13:19:34.696Z,11.35
2022-12-04T13:20:49.733Z,9.32
2022-12-04T13:22:11.563Z,10.85
2022-12-04T13:23:37.693Z,10.38
2022-12-04T13:24:49.764Z,9.73
2022-12-04T13:26:06.733Z,11.35
2022-12-04T13:27:37.448Z,10.45
2022-12-04T13:29:09.891Z,11.05
2022-12-04T13:30:25.457Z,10.80
2022-12-04T13:31:42.911Z,10.52
2022-12-04T13:33:07.495Z,10.40
2022-12-04T13:34:39.297Z,10.68
2022-12-04T13:36:17.372Z,11.25
2022-12-04T13:37:47.713Z,10.38
2022-12-04T13:38:59.774Z,11.50
2022-12-04T13:40:29.447Z,11.73
2022-12-04T13:41:35.992Z,11.93
2022-12-04T13:42:39.045Z,10.55
2022-12-04T13:43:42.824Z,11.82
2022-12-04T13:44:54.877Z,11.35
2022-12-04T13:46:02.112Z,12.05
2022-12-04T13:47:08.427Z,11.65
2022-12-04T13:48:11.266Z,9.55
2022-12-04T13:49:20.292Z,12.07
2022-12-04T13:50:31.572Z,12.40
2022-12-04T13:51:45.185Z,12.02
2022-12-04T13:52:49.675Z,12.25
2022-12-04T13:54:24.326Z,11.95
2022-12-04T13:55:37.154Z,11.32
2022-12-04T13:56:41.866Z,12.98
2022-12-04T13:58:03.917Z,11.27
2022-12-04T14:00:35.591Z,12.00
2022-12-04T14:01:41.405Z,11.12
2022-12-04T14:02:52.355Z,11.52
2022-12-04T14:03:57.703Z,11.88
2022-12-04T14:05:12.188Z,11.57
2022-12-04T14:06:44.276Z,13.05
2022-12-04T14:08:09.979Z,11.80
2022-12-04T14:09:25.228Z,12.93
2022-12-04T14:10:33.382Z,12.23
2022-12-04T14:11:47.301Z,12.13
2022-12-04T14:13:00.965Z,13.18
2022-12-04T14:14:08.149Z,11.88
2022-12-04T14:15:23.141Z,12.32
2022-12-04T14:16:29.591Z,12.37
2022-12-04T14:17:37.269Z,12.27
2022-12-04T14:18:40.531Z,12.45
2022-12-04T14:19:47.603Z,12.73
2022-12-04T14:21:00.739Z,12.55
2022-12-04T14:22:04.613Z,11.18
2022-12-04T14:23:16.727Z,12.57
2022-12-04T14:24:38.618Z,12.20
2022-12-04T14:25:42.485Z,13.35
2022-12-04T14:27:10.647Z,12.10
2022-12-04T14:28:31.018Z,11.60
2022-12-04T14:29:47.906Z,12.90
2022-12-04T14:31:08.960Z,11.40
2022-12-04T14:32:24.073Z,11.27
2022-12-04T14:33:30.934Z,12.65
2022-12-04T14:34:36.844Z,12.30
2022-12-04T14:36:06.928Z,13.05
2022-12-04T14:37:23.566Z,11.02
2022-12-04T14:38:26.769Z,11.60
2022-12-04T14:39:33.449Z,12.57
2022-12-04T14:41:06.205Z,11.45
2022-12-04T14:42:22.832Z,12.00
2022-12-04T14:43:41.447Z,12.77
2022-12-04T14:44:47.184Z,11.90
2022-12-04T14:46:10.928Z,11.90
2022-12-04T14:47:48.011Z,11.65
2022-12-04T14:49:23.398Z,12.98
2022-12-04T14:50:39.659Z,12.13
2022-12-04T14:52:04.013Z,13.62
2022-12-04T14:53:16.137Z,11.85
2022-12-04T14:54:32.886Z,13.13
2022-12-04T14:56:06.067Z,13.10
2022-12-04T14:57:19.929Z,12.63
2022-12-04T14:58:34.953Z,11.48
2022-12-04T14:59:54.429Z,11.93
2022-12-04T15:01:00.189Z,11.85
2022-12-04T15:02:04.880Z,11.68
2022-12-04T15:03:13.607Z,12.43
2022-12-04T15:04:26.180Z,12.20
2022-12-04T15:05:31.783Z,12.75
2022-12-04T15:06:35.172Z,13.25
2022-12-04T15:07:49.655Z,12.82
2022-12-04T15:09:18.511Z,11.95
2022-12-04T15:10:47.281Z,12.60
2022-12-04T15:12:17.336Z,11.65
2022-12-04T15:13:35.406Z,12.20
2022-12-04T15:14:49.101Z,11.98
2022-12-04T15:15:52.496Z,12.43
2022-12-04T15:17:04.463Z,13.05
2022-12-04T15:18:10.210Z,13.70
2022-12-04T15:19:22.822Z,12.50
2022-12-04T15:20:31.293Z,11.85
2022-12-04T15:21:41.854Z,11.57
2022-12-04T15:22:45.808Z,13.38