createdAt,value
2023-05-27T00:00:36.259Z,91.1
2023-05-27T00:18:36.668Z,91.8
2023-05-27T00:19:36.550Z,92.2
2023-05-27T00:20:36.895Z,92.2
2023-05-27T00:21:36.523Z,92.3
2023-05-27T00:22:36.569Z,92.2
2023-05-27T00:23:36.547Z,92.1
2023-05-27T00:24:36.594Z,92.0
2023-05-27T00:25:36.625Z,91.9
2023-05-27T00:26:36.605Z,91.9
2023-05-27T00:27:36.665Z,91.9
2023-05-27T00:28:36.697Z,91.8
2023-05-27T00:29:36.649Z,91.7
2023-05-27T00:30:36.621Z,92.2
2023-05-27T00:31:36.767Z,92.3
2023-05-27T00:32:36.820Z,92.4
2023-05-27T00:33:36.679Z,92.4
2023-05-27T00:34:36.720Z,92.4
2023-05-27T00:35:36.757Z,92.4
2023-05-27T00:36:36.793Z,92.4
2023-05-27T00:37:36.714Z,92.3
2023-05-27T00:38:36.767Z,92.4
2023-05-27T00:39:36.758Z,92.5
2023-05-27T00:40:36.986Z,92.7
2023-05-27T00:41:36.876Z,92.6
2023-05-27T00:42:36.809Z,92.6
2023-05-27T00:43:36.835Z,92.6
2023-05-27T00:44:36.832Z,92.7
2023-05-27T00:45:36.943Z,92.9
2023-05-27T00:46:37.071Z,92.9
2023-05-27T00:47:36.895Z,92.8
2023-05-27T00:48:36.884Z,93.0
2023-05-27T00:49:36.921Z,93.1
2023-05-27T00:50:36.876Z,93.1
2023-05-27T00:51:36.875Z,93.1
2023-05-27T00:52:36.903Z,93.0
2023-05-27T00:53:36.893Z,93.0
2023-05-27T00:54:36.908Z,93.1
2023-05-27T00:55:36.986Z,93.3
2023-05-27T00:56:37.140Z,93.2
2023-05-27T00:57:36.967Z,93.1
2023-05-27T00:58:36.982Z,93.1
2023-05-27T01:16:37.503Z,93.4
2023-05-27T01:17:37.282Z,93.7
2023-05-27T01:18:37.209Z,93.5
2023-05-27T01:19:37.221Z,93.3
2023-05-27T01:20:37.358Z,93.4
2023-05-27T01:21:37.231Z,93.5
2023-05-27T01:22:37.240Z,93.5
2023-05-27T01:23:37.224Z,93.5
2023-05-27T01:24:37.244Z,93.5
2023-05-27T01:25:37.233Z,93.5
2023-05-27T01:26:37.274Z,93.6
2023-05-27T01:27:37.308Z,93.6
2023-05-27T01:28:37.295Z,93.7
2023-05-27T01:29:37.323Z,93.5
2023-05-27T01:30:37.326Z,93.5
2023-05-27T01:31:37.595Z,93.4
2023-05-27T01:32:37.476Z,93.6
2023-05-27T01:33:37.374Z,93.7
2023-05-27T01:34:37.392Z,93.6
2023-05-27T01:35:37.396Z,93.5
2023-05-27T01:36:37.390Z,93.6
2023-05-27T01:37:37.392Z,93.7
2023-05-27T01:38:37.428Z,93.7
2023-05-27T01:39:37.432Z,93.8
2023-05-27T01:40:37.448Z,93.9
2023-05-27T01:41:37.449Z,93.8
2023-05-27T01:42:37.561Z,93.8
2023-05-27T01:43:37.497Z,93.6
2023-05-27T01:44:37.492Z,93.4
2023-05-27T01:45:37.521Z,93.4
2023-05-27T01:46:37.702Z,93.4
2023-05-27T01:47:37.702Z,93.4
2023-05-27T01:48:37.551Z,93.3
2023-05-27T01:49:37.576Z,93.3
2023-05-27T01:50:37.583Z,93.3
2023-05-27T01:51:37.595Z,93.3
2023-05-27T01:52:37.581Z,93.4
2023-05-27T01:53:37.630Z,93.7
2023-05-27T01:54:37.622Z,93.7
2023-05-27T01:55:37.648Z,93.7
2023-05-27T01:56:37.622Z,93.7
2023-05-27T01:57:37.658Z,93.6
2023-05-27T01:58:37.648Z,93.6
2023-05-27T01:59:37.681Z,93.7
2023-05-27T02:00:37.772Z,93.8
2023-05-27T02:01:37.872Z,94.0
2023-05-27T02:02:37.968Z,94.1
2023-05-27T02:03:38.040Z,94.0
2023-05-27T02:04:37.723Z,94.0
2023-05-27T02:05:37.760Z,94.2
2023-05-27T02:06:37.739Z,94.2
2023-05-27T02:07:37.758Z,94.1
2023-05-27T02:08:37.765Z,94.0
2023-05-27T02:09:37.782Z,94.1
2023-05-27T02:10:37.815Z,94.1
2023-05-27T02:11:37.859Z,94.0
2023-05-27T02:12:37.836Z,93.9
2023-05-27T02:13:37.873Z,93.8
2023-05-27T02:14:37.855Z,94.0
2023-05-27T02:15:37.937Z,94.1
2023-05-27T02:16:38.121Z,94.1
2023-05-27T02:17:38.115Z,94.0
2023-05-27T02:18:37.920Z,94.0
2023-05-27T02:19:37.955Z,94.2
2023-05-27T02:20:38.094Z,94.2
2023-05-27T02:21:37.964Z,94.1
2023-05-27T02:22:37.992Z,94.1
2023-05-27T02:23:37.974Z,94.2
2023-05-27T02:24:38.010Z,94.2
2023-05-27T02:25:38.015Z,94.3
2023-05-27T02:26:38.019Z,94.6
2023-05-27T02:27:38.046Z,94.9
2023-05-27T02:28:38.088Z,95.0
2023-05-27T02:29:38.068Z,94.9
2023-05-27T02:30:38.241Z,94.6
2023-05-27T02:31:38.413Z,94.6
2023-05-27T02:32:38.269Z,94.5
2023-05-27T02:33:38.124Z,94.5
2023-05-27T02:34:38.694Z,94.6
2023-05-27T02:35:38.147Z,94.5
2023-05-27T02:36:38.157Z,94.4
2023-05-27T02:37:38.171Z,94.3
2023-05-27T02:38:38.211Z,94.4
2023-05-27T02:39:38.217Z,94.3
2023-05-27T02:40:38.265Z,94.1
2023-05-27T02:41:38.224Z,94.2
2023-05-27T02:42:38.315Z,94.2
2023-05-27T02:43:38.272Z,94.3
2023-05-27T02:44:38.284Z,94.5
2023-05-27T02:45:38.319Z,94.6
2023-05-27T02:46:38.516Z,94.6
2023-05-27T02:47:38.494Z,94.4
2023-05-27T02:48:38.362Z,94.2
2023-05-27T02:49:38.335Z,94.4
2023-05-27T02:50:38.361Z,94.3
2023-05-27T02:51:38.384Z,94.2
2023-05-27T02:52:38.376Z,94.4
2023-05-27T02:53:38.380Z,94.3
2023-05-27T02:54:38.450Z,94.3
2023-05-27T02:55:38.379Z,94.4
2023-05-27T02:56:38.433Z,94.4
2023-05-27T02:57:38.545Z,94.6
2023-05-27T02:58:38.442Z,94.5
2023-05-27T02:59:38.459Z,94.4
2023-05-27T03:00:38.465Z,94.3
2023-05-27T03:01:38.593Z,94.4
2023-05-27T03:02:38.701Z,94.6
2023-05-27T03:03:38.966Z,94.6
2023-05-27T03:04:38.497Z,94.7
2023-05-27T03:05:38.516Z,94.7
2023-05-27T03:06:38.620Z,94.6
2023-05-27T03:07:38.522Z,94.7
2023-05-27T03:08:38.566Z,94.6
2023-05-27T03:09:38.611Z,94.6
2023-05-27T03:10:38.646Z,94.6
2023-05-27T03:11:38.600Z,94.6
2023-05-27T03:12:38.594Z,94.5
2023-05-27T03:13:38.632Z,94.4
2023-05-27T03:14:38.627Z,94.5
2023-05-27T03:15:38.643Z,94.7
2023-05-27T03:16:38.949Z,94.7
2023-05-27T03:17:38.832Z,94.6
2023-05-27T03:18:38.673Z,94.6
2023-05-27T03:19:38.760Z,94.6
2023-05-27T03:20:38.834Z,94.6
2023-05-27T03:21:38.723Z,94.9
2023-05-27T03:22:38.730Z,95.0
2023-05-27T03:23:38.753Z,95.1
2023-05-27T03:24:38.769Z,95.2
2023-05-27T03:25:38.986Z,95.2
2023-05-27T03:26:38.792Z,95.0
2023-05-27T03:27:38.799Z,94.9
2023-05-27T03:28:38.822Z,95.1
2023-05-27T03:29:38.845Z,95.1
2023-05-27T03:30:38.840Z,95.0
2023-05-27T03:31:38.979Z,94.9
2023-05-27T03:32:39.090Z,94.9
2023-05-27T03:33:38.909Z,95.0
2023-05-27T03:34:38.880Z,95.0
2023-05-27T03:35:38.901Z,94.7
2023-05-27T03:36:38.911Z,94.6
2023-05-27T03:37:38.959Z,94.5
2023-05-27T03:38:38.965Z,94.5
2023-05-27T03:39:38.949Z,94.6
2023-05-27T03:40:38.962Z,94.5
2023-05-27T03:41:38.986Z,94.3
2023-05-27T03:42:39.022Z,94.2
2023-05-27T03:43:39.022Z,94.3
2023-05-27T03:44:39.051Z,94.3
2023-05-27T03:45:39.157Z,94.3
2023-05-27T03:46:39.277Z,94.4
2023-05-27T03:47:39.159Z,94.4
2023-05-27T03:48:39.082Z,94.2
2023-05-27T03:49:39.096Z,94.3
2023-05-27T03:50:42.390Z,94.2
2023-05-27T03:51:39.138Z,94.2
2023-05-27T03:52:39.370Z,94.2
2023-05-27T03:53:39.149Z,94.2
2023-05-27T03:54:39.153Z,93.8
2023-05-27T03:55:39.211Z,94.1
2023-05-27T03:56:39.208Z,94.0
2023-05-27T03:57:39.212Z,94.3
2023-05-27T03:58:39.266Z,94.4
2023-05-27T03:59:39.231Z,94.3
2023-05-27T04:00:39.267Z,94.1
2023-05-27T04:01:39.263Z,94.0
2023-05-27T04:02:39.556Z,94.1
2023-05-27T04:03:39.561Z,94.0
2023-05-27T04:04:39.469Z,94.1
2023-05-27T04:05:39.335Z,94.1
2023-05-27T04:06:39.328Z,94.4
2023-05-27T04:07:39.328Z,94.5
2023-05-27T04:08:39.348Z,94.5
2023-05-27T04:09:39.374Z,94.4
2023-05-27T04:10:39.371Z,94.2
2023-05-27T04:11:39.383Z,94.3
2023-05-27T04:12:39.394Z,94.2
2023-05-27T04:13:39.375Z,94.2
2023-05-27T04:14:39.388Z,94.2
2023-05-27T04:15:39.406Z,94.0
2023-05-27T04:16:39.603Z,94.0
2023-05-27T04:17:39.462Z,93.7
2023-05-27T04:18:39.418Z,93.5
2023-05-27T04:19:39.420Z,93.7
2023-05-27T04:20:39.599Z,93.8
2023-05-27T04:21:39.484Z,93.5
2023-05-27T04:22:39.451Z,93.5
2023-05-27T04:23:39.489Z,93.4
2023-05-27T04:24:39.461Z,93.4
2023-05-27T04:25:39.454Z,93.3
2023-05-27T04:26:39.490Z,93.0
2023-05-27T04:27:39.597Z,93.1
2023-05-27T04:28:39.478Z,92.9
2023-05-27T04:29:39.552Z,92.7
2023-05-27T04:30:39.487Z,92.8
2023-05-27T04:31:39.652Z,93.0
2023-05-27T04:32:39.773Z,93.0
2023-05-27T04:33:39.519Z,92.8
2023-05-27T04:34:39.533Z,92.9
2023-05-27T04:35:39.549Z,92.7
2023-05-27T04:36:39.579Z,92.8
2023-05-27T04:37:39.584Z,92.7
2023-05-27T04:38:39.593Z,92.7
2023-05-27T04:39:39.564Z,92.6
2023-05-27T04:40:39.584Z,92.6
2023-05-27T04:41:39.592Z,92.5
2023-05-27T04:42:39.901Z,92.4
2023-05-27T04:43:39.570Z,92.2
2023-05-27T04:44:39.595Z,92.1
2023-05-27T04:45:39.591Z,92.1
2023-05-27T04:46:39.778Z,92.0
2023-05-27T04:47:40.139Z,91.9
2023-05-27T04:48:39.593Z,91.8
2023-05-27T04:49:39.641Z,91.7
2023-05-27T04:50:39.602Z,91.6
2023-05-27T04:51:39.756Z,91.5
2023-05-27T04:52:39.666Z,91.2
2023-05-27T04:53:39.649Z,91.0
2023-05-27T04:54:39.667Z,90.8
2023-05-27T04:55:39.677Z,90.8
2023-05-27T04:56:39.657Z,90.7
2023-05-27T04:57:39.665Z,90.5
2023-05-27T04:58:39.674Z,90.4
2023-05-27T04:59:39.674Z,90.4
2023-05-27T05:00:39.739Z,90.3
2023-05-27T05:01:39.922Z,90.3
2023-05-27T05:02:39.806Z,90.3
2023-05-27T05:03:39.892Z,90.2
2023-05-27T05:04:39.719Z,90.1
2023-05-27T05:05:41.822Z,90.0
2023-05-27T05:06:39.708Z,89.9
2023-05-27T05:07:39.731Z,89.7
2023-05-27T05:08:39.719Z,89.4
2023-05-27T05:09:39.729Z,89.6
2023-05-27T05:10:39.736Z,89.5
2023-05-27T05:11:39.808Z,89.5
2023-05-27T05:12:39.783Z,89.4
2023-05-27T05:13:39.807Z,89.4
2023-05-27T05:14:39.785Z,89.2
2023-05-27T05:15:39.801Z,89.1
2023-05-27T05:16:39.941Z,89.0
2023-05-27T05:17:39.989Z,88.8
2023-05-27T05:18:39.819Z,88.7
2023-05-27T05:19:39.826Z,88.7
2023-05-27T05:20:39.902Z,88.7
2023-05-27T05:21:39.825Z,88.7
2023-05-27T05:22:39.843Z,88.7
2023-05-27T05:23:39.840Z,88.7
2023-05-27T05:24:39.850Z,88.7
2023-05-27T05:25:39.888Z,88.7
2023-05-27T05:26:39.867Z,88.5
2023-05-27T05:27:39.885Z,88.6
2023-05-27T05:28:39.902Z,88.4
2023-05-27T05:29:39.885Z,88.3
2023-05-27T05:30:39.898Z,88.2
2023-05-27T05:31:39.986Z,88.1
2023-05-27T05:32:40.081Z,88.0
2023-05-27T05:33:39.902Z,87.9
2023-05-27T05:34:39.897Z,87.8
2023-05-27T05:35:39.902Z,87.7
2023-05-27T05:36:39.917Z,87.7
2023-05-27T05:37:39.932Z,87.6
2023-05-27T05:38:39.962Z,87.5
2023-05-27T05:39:39.929Z,87.6
2023-05-27T05:40:39.985Z,87.5
2023-05-27T05:41:39.950Z,87.4
2023-05-27T05:42:39.974Z,87.2
2023-05-27T05:43:39.961Z,87.0
2023-05-27T05:44:40.009Z,86.8
2023-05-27T05:45:39.997Z,86.5
2023-05-27T05:46:40.278Z,86.4
2023-05-27T05:47:40.169Z,86.3
2023-05-27T05:48:40.091Z,86.1
2023-05-27T05:49:40.019Z,86.1
2023-05-27T05:50:40.823Z,86.1
2023-05-27T05:51:40.014Z,86.2
2023-05-27T05:52:40.228Z,86.3
2023-05-27T05:53:40.065Z,86.3
2023-05-27T05:54:40.267Z,86.3
2023-05-27T05:55:40.062Z,86.2
2023-05-27T05:56:40.080Z,86.1
2023-05-27T05:57:40.086Z,86.2
2023-05-27T05:58:40.046Z,86.1
2023-05-27T05:59:40.078Z,85.9
2023-05-27T06:00:40.073Z,85.9
2023-05-27T06:01:40.089Z,85.9
2023-05-27T06:02:40.344Z,85.8
2023-05-27T06:03:41.031Z,85.9
2023-05-27T06:04:40.230Z,86.0
2023-05-27T06:05:40.132Z,85.9
2023-05-27T06:06:40.112Z,85.8
2023-05-27T06:07:40.122Z,85.7
2023-05-27T06:08:40.122Z,85.5
2023-05-27T06:09:40.176Z,85.5
2023-05-27T06:10:40.168Z,85.3
2023-05-27T06:11:40.153Z,84.9
2023-05-27T06:12:40.227Z,84.7
2023-05-27T06:13:40.188Z,84.8
2023-05-27T06:14:40.171Z,83.7
2023-05-27T06:15:40.208Z,83.3
2023-05-27T06:16:40.359Z,83.5
2023-05-27T06:17:40.323Z,83.5
2023-05-27T06:18:40.201Z,82.6
2023-05-27T06:19:40.231Z,82.6
2023-05-27T06:20:40.558Z,82.4
2023-05-27T06:21:40.229Z,82.5
2023-05-27T06:22:40.250Z,82.6
2023-05-27T06:23:40.247Z,82.5
2023-05-27T06:24:40.250Z,82.6
2023-05-27T06:25:40.267Z,82.4
2023-05-27T06:26:40.256Z,82.2
2023-05-27T06:27:40.262Z,81.8
2023-05-27T06:28:40.279Z,81.6
2023-05-27T06:29:40.307Z,81.6
2023-05-27T06:30:40.296Z,81.7
2023-05-27T06:31:40.398Z,81.8
2023-05-27T06:32:40.644Z,81.8
2023-05-27T06:33:40.307Z,81.7
2023-05-27T06:34:40.322Z,81.7
2023-05-27T06:35:40.332Z,81.5
2023-05-27T06:36:40.329Z,81.2
2023-05-27T06:37:40.337Z,80.6
2023-05-27T06:38:40.335Z,80.4
2023-05-27T06:39:40.343Z,80.1
2023-05-27T06:40:40.385Z,79.8
2023-05-27T06:41:40.353Z,79.8
2023-05-27T06:42:40.360Z,79.8
2023-05-27T06:43:40.413Z,80.0
2023-05-27T06:44:40.381Z,80.0
2023-05-27T06:46:03.463Z,80.0
2023-05-27T06:46:40.595Z,79.9
2023-05-27T06:47:40.542Z,79.9
2023-05-27T06:48:40.417Z,80.1
2023-05-27T06:49:40.451Z,79.9
2023-05-27T06:50:40.419Z,79.8
2023-05-27T06:51:40.431Z,79.7
2023-05-27T06:52:40.441Z,79.6
2023-05-27T06:53:40.436Z,79.5
2023-05-27T06:54:40.443Z,79.1
2023-05-27T06:55:40.439Z,79.0
2023-05-27T06:56:40.466Z,78.9
2023-05-27T06:57:40.468Z,78.7
2023-05-27T06:58:40.478Z,78.5
2023-05-27T06:59:40.495Z,78.4
2023-05-27T07:00:40.516Z,78.2
2023-05-27T07:01:40.739Z,78.0
2023-05-27T07:02:40.598Z,77.9
2023-05-27T07:03:40.541Z,77.9
2023-05-27T07:04:40.536Z,77.8
2023-05-27T07:05:40.776Z,77.6
2023-05-27T07:06:40.506Z,77.3
2023-05-27T07:07:40.541Z,76.7
2023-05-27T07:08:40.560Z,76.8
2023-05-27T07:09:40.577Z,76.6
2023-05-27T07:10:40.584Z,76.6
2023-05-27T07:11:40.540Z,76.6
2023-05-27T07:12:40.606Z,76.5
2023-05-27T07:13:40.625Z,76.1
2023-05-27T07:14:40.573Z,76.1
2023-05-27T07:15:40.667Z,76.1
2023-05-27T07:16:40.593Z,76.3
2023-05-27T07:17:40.719Z,76.6
2023-05-27T07:18:40.868Z,76.5
2023-05-27T07:19:40.610Z,76.4
2023-05-27T07:20:40.918Z,76.2
2023-05-27T07:21:40.601Z,75.8
2023-05-27T07:22:40.628Z,75.6
2023-05-27T07:23:40.684Z,75.2
2023-05-27T07:24:40.667Z,75.2
2023-05-27T07:25:40.626Z,75.2
2023-05-27T07:26:40.644Z,74.9
2023-05-27T07:27:40.673Z,74.7
2023-05-27T07:28:40.705Z,74.6
2023-05-27T07:29:40.729Z,74.5
2023-05-27T07:30:40.708Z,74.6
2023-05-27T07:31:41.014Z,74.2
2023-05-27T07:32:40.756Z,73.9
2023-05-27T07:33:40.718Z,73.8
2023-05-27T07:34:40.699Z,73.8
2023-05-27T07:35:40.719Z,73.9
2023-05-27T07:36:40.720Z,73.9
2023-05-27T07:37:40.766Z,73.8
2023-05-27T07:38:40.739Z,73.5
2023-05-27T07:39:40.745Z,73.2
2023-05-27T07:40:40.749Z,72.7
2023-05-27T07:41:40.750Z,72.4
2023-05-27T07:42:40.757Z,72.4
2023-05-27T07:43:40.764Z,72.2
2023-05-27T07:44:40.768Z,72.1
2023-05-27T07:45:40.770Z,72.0
2023-05-27T07:46:40.902Z,71.8
2023-05-27T07:47:40.877Z,71.6
2023-05-27T07:48:40.816Z,71.5
2023-05-27T07:49:43.304Z,71.3
2023-05-27T07:50:40.811Z,71.1
2023-05-27T07:51:40.797Z,70.7
2023-05-27T07:52:40.953Z,70.3
2023-05-27T07:53:40.846Z,69.5
2023-05-27T07:54:56.053Z,69.3
2023-05-27T07:55:40.833Z,69.2
2023-05-27T07:56:40.843Z,69.1
2023-05-27T07:57:40.846Z,69.2
2023-05-27T07:58:40.854Z,69.2
2023-05-27T07:59:40.865Z,69.2
2023-05-27T08:00:41.024Z,69.2
2023-05-27T08:01:40.950Z,68.9
2023-05-27T08:02:41.153Z,69.0
2023-05-27T08:03:41.089Z,68.9
2023-05-27T08:04:41.036Z,68.5
2023-05-27T08:05:40.950Z,67.3
2023-05-27T08:06:40.917Z,67.4
2023-05-27T08:07:40.953Z,67.2
2023-05-27T08:08:40.907Z,66.7
2023-05-27T08:09:40.963Z,67.0
2023-05-27T08:10:40.935Z,67.3
2023-05-27T08:11:40.963Z,67.3
2023-05-27T08:12:40.964Z,67.3
2023-05-27T08:13:40.968Z,67.2
2023-05-27T08:14:40.966Z,67.0
2023-05-27T08:15:40.968Z,66.6
2023-05-27T08:16:45.546Z,65.6
2023-05-27T08:17:41.223Z,63.6
2023-05-27T08:18:41.121Z,64.0
2023-05-27T08:19:41.016Z,64.7
2023-05-27T08:20:41.163Z,64.8
2023-05-27T08:21:41.035Z,64.9
2023-05-27T08:22:41.027Z,65.0
2023-05-27T08:23:41.097Z,64.9
2023-05-27T08:24:41.031Z,64.6
2023-05-27T08:25:41.042Z,64.2
2023-05-27T08:26:41.031Z,64.2
2023-05-27T08:27:41.064Z,63.5
2023-05-27T08:28:41.062Z,62.5
2023-05-27T08:29:41.058Z,62.7
2023-05-27T08:30:41.072Z,62.7
2023-05-27T08:31:41.298Z,62.5
2023-05-27T08:32:41.132Z,60.4
2023-05-27T08:33:41.082Z,60.6
2023-05-27T08:34:41.106Z,60.2
2023-05-27T08:35:41.108Z,60.1
2023-05-27T08:36:41.099Z,60.4
2023-05-27T08:37:41.107Z,60.7
2023-05-27T08:38:41.126Z,60.3
2023-05-27T08:39:41.122Z,59.7
2023-05-27T08:40:41.152Z,58.9
2023-05-27T08:41:41.127Z,59.6
2023-05-27T08:42:41.156Z,58.9
2023-05-27T08:43:41.174Z,59.4
2023-05-27T08:44:41.152Z,59.8
2023-05-27T08:45:41.332Z,59.9
2023-05-27T08:46:41.397Z,59.7
2023-05-27T08:47:41.394Z,59.0
2023-05-27T08:48:41.181Z,58.9
2023-05-27T08:49:41.196Z,59.1
2023-05-27T08:50:41.247Z,58.7
2023-05-27T08:51:41.191Z,58.3
2023-05-27T08:52:41.216Z,57.7
2023-05-27T08:53:41.207Z,57.6
2023-05-27T08:54:41.228Z,56.8
2023-05-27T08:55:41.252Z,56.7
2023-05-27T08:56:41.481Z,56.2
2023-05-27T08:57:41.262Z,55.5
2023-05-27T08:58:41.259Z,55.7
2023-05-27T08:59:41.280Z,55.2
2023-05-27T09:00:41.294Z,54.6
2023-05-27T09:01:41.373Z,54.1
2023-05-27T09:02:41.587Z,53.4
2023-05-27T09:03:41.424Z,53.2
2023-05-27T09:04:41.349Z,52.0
2023-05-27T09:05:41.319Z,52.1
2023-05-27T09:06:41.342Z,52.3
2023-05-27T09:07:41.325Z,52.5
2023-05-27T09:08:51.969Z,52.2
2023-05-27T09:09:41.350Z,51.9
2023-05-27T09:10:41.560Z,52.0
2023-05-27T09:11:41.378Z,52.0
2023-05-27T09:12:41.393Z,51.6
2023-05-27T09:13:41.366Z,51.3
2023-05-27T09:14:41.400Z,51.0
2023-05-27T09:15:41.428Z,50.5
2023-05-27T09:16:41.547Z,50.9
2023-05-27T09:17:41.532Z,50.7
2023-05-27T09:18:41.559Z,50.5
2023-05-27T09:19:45.264Z,50.4
2023-05-27T09:20:41.551Z,49.8
2023-05-27T09:21:41.633Z,49.7
2023-05-27T09:22:41.488Z,49.8
2023-05-27T09:23:41.486Z,50.5
2023-05-27T09:24:41.492Z,50.3
2023-05-27T09:25:41.503Z,50.3
2023-05-27T09:26:41.497Z,51.0
2023-05-27T09:27:41.523Z,50.1
2023-05-27T09:28:41.829Z,50.6
2023-05-27T09:29:41.494Z,50.5
2023-05-27T09:30:41.518Z,50.0
2023-05-27T09:31:41.814Z,50.2
2023-05-27T09:32:41.699Z,50.6
2023-05-27T09:33:41.734Z,50.8
2023-05-27T09:34:41.650Z,50.3
2023-05-27T09:35:41.556Z,50.5
2023-05-27T09:36:41.550Z,50.9
2023-05-27T09:37:41.569Z,51.1
2023-05-27T09:38:41.588Z,50.6
2023-05-27T09:39:41.574Z,51.1
2023-05-27T09:40:41.609Z,51.2
2023-05-27T09:41:41.704Z,51.1
2023-05-27T09:42:41.600Z,51.6
2023-05-27T09:43:45.469Z,51.5
2023-05-27T09:44:41.644Z,50.8
2023-05-27T09:45:41.731Z,51.2
2023-05-27T09:46:41.640Z,51.4
2023-05-27T09:47:41.741Z,51.1
2023-05-27T09:48:41.762Z,50.8
2023-05-27T09:49:41.632Z,51.1
2023-05-27T09:50:41.645Z,51.1
2023-05-27T09:51:41.647Z,51.4
2023-05-27T09:53:05.620Z,50.9
2023-05-27T09:53:41.670Z,50.3
2023-05-27T09:54:41.691Z,49.9
2023-05-27T09:55:41.704Z,50.3
2023-05-27T09:56:41.683Z,50.0
2023-05-27T09:57:41.724Z,49.2
2023-05-27T09:58:41.704Z,49.0
2023-05-27T09:59:41.856Z,49.2
2023-05-27T10:00:41.729Z,49.0
2023-05-27T10:01:41.962Z,49.2
2023-05-27T10:02:41.857Z,49.1
2023-05-27T10:03:41.798Z,49.3
2023-05-27T10:04:41.928Z,49.3
2023-05-27T10:05:42.000Z,49.2
2023-05-27T10:06:41.799Z,48.6
2023-05-27T10:08:41.765Z,48.8
2023-05-27T10:09:41.798Z,48.3
2023-05-27T10:10:41.876Z,48.2
2023-05-27T10:11:41.807Z,48.2
2023-05-27T10:12:41.779Z,48.3
2023-05-27T10:13:41.832Z,47.4
2023-05-27T10:14:41.801Z,47.5
2023-05-27T10:15:42.047Z,47.6
2023-05-27T10:16:41.957Z,47.8
2023-05-27T10:17:42.063Z,47.9
2023-05-27T10:18:41.838Z,48.2
2023-05-27T10:19:41.852Z,48.3
2023-05-27T10:20:42.257Z,48.5
2023-05-27T10:21:41.871Z,48.0
2023-05-27T10:22:43.497Z,47.0
2023-05-27T10:23:41.882Z,46.5
2023-05-27T10:24:41.891Z,46.7
2023-05-27T10:25:41.944Z,46.5
2023-05-27T10:26:41.966Z,46.2
2023-05-27T10:27:41.933Z,45.9
2023-05-27T10:28:41.967Z,46.0
2023-05-27T10:29:41.974Z,45.9
2023-05-27T10:30:41.917Z,45.6
2023-05-27T10:31:42.223Z,45.3
2023-05-27T10:32:42.058Z,45.5
2023-05-27T10:33:41.951Z,45.6
2023-05-27T10:34:41.967Z,45.5
2023-05-27T10:35:41.992Z,45.9
2023-05-27T10:36:41.988Z,46.4
2023-05-27T10:37:41.979Z,46.3
2023-05-27T10:38:42.065Z,45.9
2023-05-27T10:39:41.998Z,45.2
2023-05-27T10:40:42.018Z,45.2
2023-05-27T10:41:42.082Z,45.2
2023-05-27T10:42:42.041Z,45.4
2023-05-27T10:43:42.033Z,45.9
2023-05-27T10:44:42.031Z,45.8
2023-05-27T10:45:42.695Z,45.8
2023-05-27T10:46:42.694Z,45.7
2023-05-27T10:47:42.160Z,45.5
2023-05-27T10:48:42.071Z,45.0
2023-05-27T10:49:42.098Z,45.3
2023-05-27T10:50:42.076Z,45.4
2023-05-27T10:51:42.100Z,45.5
2023-05-27T10:52:42.123Z,45.6
2023-05-27T10:53:42.098Z,45.3
2023-05-27T10:54:42.142Z,44.9
2023-05-27T10:55:42.132Z,45.4
2023-05-27T10:56:42.135Z,45.3
2023-05-27T10:57:42.142Z,45.5
2023-05-27T10:58:42.135Z,44.6
2023-05-27T10:59:42.161Z,45.1
2023-05-27T11:00:42.171Z,45.1
2023-05-27T11:01:42.390Z,45.1
2023-05-27T11:02:42.339Z,45.1
2023-05-27T11:03:42.388Z,44.9
2023-05-27T11:04:42.222Z,45.0
2023-05-27T11:05:42.229Z,45.1
2023-05-27T11:06:42.262Z,45.1
2023-05-27T11:07:42.381Z,44.8
2023-05-27T11:08:42.228Z,43.6
2023-05-27T11:09:42.237Z,43.1
2023-05-27T11:10:42.268Z,43.4
2023-05-27T11:11:42.249Z,42.9
2023-05-27T11:12:42.284Z,42.8
2023-05-27T11:13:48.711Z,42.9
2023-05-27T11:14:42.278Z,43.2
2023-05-27T11:15:42.309Z,43.3
2023-05-27T11:16:42.456Z,42.8
2023-05-27T11:17:42.522Z,42.3
2023-05-27T11:18:42.311Z,42.7
2023-05-27T11:19:42.318Z,42.3
2023-05-27T11:20:42.473Z,42.2
2023-05-27T11:21:42.324Z,42.2
2023-05-27T11:22:42.349Z,42.6
2023-05-27T11:23:42.380Z,42.9
2023-05-27T11:24:42.382Z,42.5
2023-05-27T11:25:42.420Z,42.7
2023-05-27T11:26:42.385Z,41.8
2023-05-27T11:27:42.426Z,40.3
2023-05-27T11:28:42.391Z,40.4
2023-05-27T11:29:42.399Z,40.5
2023-05-27T11:30:42.411Z,41.0
2023-05-27T11:31:42.501Z,41.5
2023-05-27T11:32:49.086Z,41.7
2023-05-27T11:33:42.668Z,41.5
2023-05-27T11:34:42.445Z,41.1
2023-05-27T11:35:42.470Z,41.0
2023-05-27T11:36:42.485Z,40.9
2023-05-27T11:37:42.490Z,40.9
2023-05-27T11:38:42.498Z,40.7
2023-05-27T11:39:42.510Z,40.4
2023-05-27T11:40:42.515Z,40.2
2023-05-27T11:41:42.512Z,39.6
2023-05-27T11:42:42.528Z,39.7
2023-05-27T11:43:42.530Z,39.8
2023-05-27T11:44:42.536Z,38.5
2023-05-27T11:45:42.612Z,39.1
2023-05-27T11:46:42.635Z,38.4
2023-05-27T11:47:42.794Z,38.1
2023-05-27T11:48:42.569Z,38.8
2023-05-27T11:49:42.580Z,38.7
2023-05-27T11:50:45.720Z,40.2
2023-05-27T11:51:42.611Z,40.1
2023-05-27T11:52:42.594Z,41.1
2023-05-27T11:53:42.601Z,41.7
2023-05-27T11:54:58.172Z,41.4
2023-05-27T11:55:42.595Z,40.8
2023-05-27T11:56:42.611Z,41.3
2023-05-27T11:57:42.615Z,41.3
2023-05-27T11:58:42.640Z,41.6
2023-05-27T11:59:42.656Z,41.4
2023-05-27T12:00:46.332Z,41.3
2023-05-27T12:01:42.656Z,42.1
2023-05-27T12:02:43.404Z,42.1
2023-05-27T12:03:42.943Z,42.8
2023-05-27T12:04:42.694Z,42.3
2023-05-27T12:05:42.918Z,42.5
2023-05-27T12:06:42.700Z,42.6
2023-05-27T12:07:42.712Z,43.0
2023-05-27T12:08:42.782Z,43.3
2023-05-27T12:09:42.732Z,42.9
2023-05-27T12:10:42.808Z,43.6
2023-05-27T12:11:42.835Z,43.7
2023-05-27T12:12:42.754Z,43.7
2023-05-27T12:13:44.200Z,43.2
2023-05-27T12:14:42.788Z,43.4
2023-05-27T12:15:42.936Z,43.0
2023-05-27T12:16:43.012Z,43.5
2023-05-27T12:17:42.856Z,43.6
2023-05-27T12:18:42.801Z,43.5
2023-05-27T12:19:42.824Z,43.8
2023-05-27T12:20:42.995Z,44.0
2023-05-27T12:21:43.017Z,43.8
2023-05-27T12:22:42.865Z,43.5
2023-05-27T12:23:42.862Z,42.9
2023-05-27T12:24:42.886Z,43.3
2023-05-27T12:25:42.855Z,42.8
2023-05-27T12:26:42.887Z,42.1
2023-05-27T12:27:42.913Z,41.3
2023-05-27T12:28:42.892Z,40.9
2023-05-27T12:29:42.904Z,40.8
2023-05-27T12:30:45.591Z,41.0
2023-05-27T12:31:43.085Z,41.1
2023-05-27T12:32:43.267Z,41.3
2023-05-27T12:33:42.952Z,41.2
2023-05-27T12:34:42.926Z,40.6
2023-05-27T12:35:42.967Z,40.9
2023-05-27T12:36:42.964Z,40.9
2023-05-27T12:37:43.023Z,40.6
2023-05-27T12:38:42.973Z,40.4
2023-05-27T12:39:42.986Z,40.2
2023-05-27T12:40:43.002Z,40.3
2023-05-27T12:41:43.026Z,40.4
2023-05-27T12:42:43.029Z,40.5
2023-05-27T12:43:43.018Z,40.3
2023-05-27T12:44:43.021Z,40.4
2023-05-27T12:45:43.055Z,39.5
2023-05-27T12:46:43.212Z,39.9
2023-05-27T12:47:43.268Z,40.1
2023-05-27T12:48:43.079Z,40.2
2023-05-27T12:49:43.099Z,40.1
2023-05-27T12:50:43.077Z,39.8
2023-05-27T12:51:43.081Z,40.1
2023-05-27T12:52:43.081Z,40.3
2023-05-27T12:53:43.117Z,40.6
2023-05-27T12:54:43.117Z,40.8
2023-05-27T12:55:43.129Z,40.6
2023-05-27T12:56:43.148Z,39.9
2023-05-27T12:57:43.156Z,40.0
2023-05-27T12:58:43.172Z,40.3
2023-05-27T12:59:43.150Z,40.1
2023-05-27T13:00:43.291Z,40.5
2023-05-27T13:01:43.199Z,40.6
2023-05-27T13:02:43.351Z,41.0
2023-05-27T13:03:43.314Z,41.2
2023-05-27T13:04:49.927Z,41.3
2023-05-27T13:05:49.663Z,41.3
2023-05-27T13:06:48.965Z,41.4
2023-05-27T13:07:48.954Z,41.4
2023-05-27T13:08:48.977Z,41.4
2023-05-27T13:09:49.003Z,41.5
2023-05-27T13:10:49.013Z,41.9
2023-05-27T13:11:49.015Z,42.0
2023-05-27T13:12:49.040Z,42.2
2023-05-27T13:13:49.053Z,42.3
2023-05-27T13:14:49.063Z,42.4
2023-05-27T13:19:35.498Z,41.2
2023-05-27T13:20:34.479Z,41.2
2023-05-27T13:21:34.309Z,41.5
2023-05-27T13:22:34.315Z,41.7
2023-05-27T13:23:34.344Z,41.7
2023-05-27T13:24:34.379Z,42.0
2023-05-27T13:25:34.394Z,41.8
2023-05-27T13:26:34.523Z,41.7
2023-05-27T13:27:34.390Z,41.9
2023-05-27T13:28:34.413Z,42.0
2023-05-27T13:29:34.451Z,42.1
2023-05-27T13:30:34.458Z,42.1
2023-05-27T13:31:34.523Z,41.7
2023-05-27T13:32:34.620Z,41.7
2023-05-27T13:33:34.467Z,42.0
2023-05-27T13:34:34.524Z,42.2
2023-05-27T13:35:34.486Z,41.7
2023-05-27T13:36:34.510Z,41.6
2023-05-27T13:37:34.502Z,41.7
2023-05-27T13:38:34.538Z,41.8
2023-05-27T13:39:34.527Z,42.2
2023-05-27T13:40:34.546Z,42.0
2023-05-27T13:41:34.607Z,41.8
2023-05-27T13:42:34.566Z,41.4
2023-05-27T13:43:34.711Z,41.6
2023-05-27T13:44:34.586Z,41.3
2023-05-27T13:45:34.625Z,41.2
2023-05-27T13:46:34.945Z,41.6
2023-05-27T13:47:34.925Z,41.6
2023-05-27T13:48:34.705Z,41.6
2023-05-27T13:49:34.672Z,41.8
2023-05-27T13:50:34.767Z,41.9
2023-05-27T13:51:34.709Z,42.1
2023-05-27T13:52:34.688Z,42.2
2023-05-27T13:53:34.725Z,42.4
2023-05-27T13:54:34.735Z,42.6
2023-05-27T13:55:34.731Z,42.3
2023-05-27T13:56:34.728Z,42.4
2023-05-27T13:57:34.744Z,42.2