createdAt,value
2022-10-19T00:00:28.398Z,0.00
2022-10-19T00:01:28.396Z,0.00
2022-10-19T00:02:28.469Z,0.00
2022-10-19T00:03:28.390Z,0.00
2022-10-19T00:04:28.390Z,0.00
2022-10-19T00:05:28.392Z,0.00
2022-10-19T00:06:28.388Z,0.00
2022-10-19T00:07:28.429Z,0.00
2022-10-19T00:08:28.380Z,0.00
2022-10-19T00:09:28.374Z,0.00
2022-10-19T00:10:28.372Z,0.00
2022-10-19T00:11:28.368Z,0.00
2022-10-19T00:12:28.370Z,0.00
2022-10-19T00:13:28.365Z,0.00
2022-10-19T00:14:28.364Z,0.00
2022-10-19T00:15:28.358Z,0.00
2022-10-19T00:16:28.358Z,0.00
2022-10-19T00:17:28.395Z,0.00
2022-10-19T00:18:28.378Z,0.00
2022-10-19T00:19:28.351Z,0.00
2022-10-19T00:20:28.347Z,0.00
2022-10-19T00:21:28.343Z,0.00
2022-10-19T00:22:28.343Z,0.00
2022-10-19T00:23:28.338Z,0.00
2022-10-19T00:24:28.338Z,0.00
2022-10-19T00:25:28.333Z,0.00
2022-10-19T00:26:28.336Z,0.00
2022-10-19T00:27:28.328Z,0.00
2022-10-19T00:28:28.345Z,0.00
2022-10-19T00:29:28.325Z,0.00
2022-10-19T00:30:28.321Z,0.00
2022-10-19T00:31:28.325Z,0.00
2022-10-19T00:32:28.321Z,0.00
2022-10-19T00:33:28.321Z,0.00
2022-10-19T00:34:28.332Z,0.00
2022-10-19T00:35:28.307Z,0.00
2022-10-19T00:36:28.308Z,0.00
2022-10-19T00:37:28.302Z,0.00
2022-10-19T00:38:28.302Z,0.00
2022-10-19T00:39:28.297Z,0.00
2022-10-19T00:40:28.297Z,0.00
2022-10-19T00:41:28.305Z,0.00
2022-10-19T00:42:28.293Z,0.00
2022-10-19T00:43:28.290Z,0.00
2022-10-19T00:44:28.286Z,0.00
2022-10-19T00:45:28.282Z,0.00
2022-10-19T00:46:28.283Z,0.00
2022-10-19T00:47:28.279Z,0.00
2022-10-19T00:48:28.275Z,0.00
2022-10-19T00:49:28.275Z,0.00
2022-10-19T00:50:28.300Z,0.00
2022-10-19T00:51:28.270Z,0.00
2022-10-19T00:52:28.278Z,0.00
2022-10-19T00:53:28.270Z,0.00
2022-10-19T00:54:28.265Z,0.00
2022-10-19T00:55:28.262Z,0.00
2022-10-19T00:56:28.259Z,0.00
2022-10-19T00:57:28.253Z,0.00
2022-10-19T00:58:28.252Z,0.00
2022-10-19T00:59:28.254Z,0.00
2022-10-19T01:00:28.247Z,0.00
2022-10-19T01:01:28.303Z,0.00
2022-10-19T01:02:28.240Z,0.00
2022-10-19T01:03:28.240Z,0.00
2022-10-19T01:04:28.235Z,0.00
2022-10-19T01:05:28.234Z,0.00
2022-10-19T01:06:28.251Z,0.00
2022-10-19T01:07:28.232Z,0.00
2022-10-19T01:08:28.226Z,0.00
2022-10-19T01:09:28.225Z,0.00
2022-10-19T01:10:28.224Z,0.00
2022-10-19T01:11:28.218Z,0.00
2022-10-19T01:12:28.220Z,0.00
2022-10-19T01:13:28.218Z,0.00
2022-10-19T01:14:28.228Z,0.00
2022-10-19T01:15:28.211Z,0.00
2022-10-19T01:16:28.218Z,0.00
2022-10-19T01:17:28.202Z,0.00
2022-10-19T01:18:28.207Z,0.00
2022-10-19T01:19:28.198Z,0.00
2022-10-19T01:20:28.197Z,0.00
2022-10-19T01:21:28.193Z,0.00
2022-10-19T01:22:28.215Z,0.00
2022-10-19T01:23:28.188Z,0.00
2022-10-19T01:24:28.187Z,0.00
2022-10-19T01:25:28.184Z,0.00
2022-10-19T01:26:28.182Z,0.00
2022-10-19T01:27:28.181Z,0.00
2022-10-19T01:28:28.209Z,0.00
2022-10-19T01:29:28.176Z,0.00
2022-10-19T01:30:28.173Z,0.00
2022-10-19T01:31:28.168Z,0.00
2022-10-19T01:32:28.171Z,0.00
2022-10-19T01:33:28.168Z,0.00
2022-10-19T01:34:28.172Z,0.00
2022-10-19T01:35:28.160Z,0.00
2022-10-19T01:36:28.158Z,0.00
2022-10-19T01:37:28.155Z,0.00
2022-10-19T01:38:28.171Z,0.00
2022-10-19T01:39:28.151Z,0.00
2022-10-19T01:40:28.149Z,0.00
2022-10-19T01:41:28.144Z,0.00
2022-10-19T01:42:28.148Z,0.00
2022-10-19T01:43:28.139Z,0.00
2022-10-19T01:44:28.140Z,0.00
2022-10-19T01:45:28.134Z,0.00
2022-10-19T01:46:28.134Z,0.00
2022-10-19T01:47:28.130Z,0.00
2022-10-19T01:48:28.131Z,0.00
2022-10-19T01:49:28.130Z,0.00
2022-10-19T01:50:28.126Z,0.00
2022-10-19T01:51:28.121Z,0.00
2022-10-19T01:52:28.122Z,0.00
2022-10-19T01:53:28.113Z,0.00
2022-10-19T01:54:28.134Z,0.00
2022-10-19T01:55:28.113Z,0.00
2022-10-19T01:56:28.108Z,0.00
2022-10-19T01:57:28.106Z,0.00
2022-10-19T01:58:28.108Z,0.00
2022-10-19T01:59:28.100Z,0.00
2022-10-19T02:00:28.101Z,0.00
2022-10-19T02:01:28.102Z,0.00
2022-10-19T02:02:28.094Z,0.00
2022-10-19T02:03:28.087Z,0.00
2022-10-19T02:04:28.086Z,0.00
2022-10-19T02:05:28.087Z,0.00
2022-10-19T02:06:28.083Z,0.00
2022-10-19T02:07:28.080Z,0.00
2022-10-19T02:08:28.083Z,0.00
2022-10-19T02:09:28.075Z,0.00
2022-10-19T02:10:28.094Z,0.00
2022-10-19T02:11:28.070Z,0.00
2022-10-19T02:12:28.071Z,0.00
2022-10-19T02:13:28.064Z,0.00
2022-10-19T02:14:28.066Z,0.00
2022-10-19T02:15:28.061Z,0.00
2022-10-19T02:16:28.069Z,0.00
2022-10-19T02:17:28.054Z,0.00
2022-10-19T02:18:28.055Z,0.00
2022-10-19T02:19:28.050Z,0.00
2022-10-19T02:20:28.048Z,0.00
2022-10-19T02:21:28.043Z,0.00
2022-10-19T02:22:28.044Z,0.00
2022-10-19T02:23:28.039Z,0.00
2022-10-19T02:24:28.040Z,0.00
2022-10-19T02:25:28.033Z,0.00
2022-10-19T02:26:28.054Z,0.00
2022-10-19T02:27:28.034Z,0.00
2022-10-19T02:28:28.030Z,0.00
2022-10-19T02:29:28.025Z,0.00
2022-10-19T02:30:28.022Z,0.00
2022-10-19T02:31:28.017Z,0.00
2022-10-19T02:32:28.019Z,0.00
2022-10-19T02:33:28.014Z,0.00
2022-10-19T02:34:28.017Z,0.00
2022-10-19T02:35:28.016Z,0.00
2022-10-19T02:36:28.007Z,0.00
2022-10-19T02:37:28.175Z,0.00
2022-10-19T02:38:28.005Z,0.00
2022-10-19T02:39:27.998Z,0.00
2022-10-19T02:40:27.997Z,0.00
2022-10-19T02:41:27.992Z,0.00
2022-10-19T02:42:28.012Z,0.00
2022-10-19T02:43:27.989Z,0.00
2022-10-19T02:44:27.988Z,0.00
2022-10-19T02:45:27.984Z,0.00
2022-10-19T02:46:28.045Z,0.00
2022-10-19T02:47:27.979Z,0.00
2022-10-19T02:48:27.976Z,0.00
2022-10-19T02:49:27.971Z,0.00
2022-10-19T02:50:27.972Z,0.00
2022-10-19T02:51:27.968Z,0.00
2022-10-19T02:52:27.967Z,0.00
2022-10-19T02:53:27.962Z,0.00
2022-10-19T02:54:27.961Z,0.00
2022-10-19T02:55:28.002Z,0.00
2022-10-19T02:56:27.956Z,0.00
2022-10-19T02:57:27.952Z,0.00
2022-10-19T02:58:27.973Z,0.00
2022-10-19T02:59:27.945Z,0.00
2022-10-19T03:00:27.944Z,0.00
2022-10-19T03:01:27.942Z,0.00
2022-10-19T03:02:27.940Z,0.00
2022-10-19T03:03:27.935Z,0.00
2022-10-19T03:04:27.936Z,0.00
2022-10-19T03:05:27.932Z,0.00
2022-10-19T03:06:27.937Z,0.00
2022-10-19T03:07:27.926Z,0.00
2022-10-19T03:08:27.923Z,0.00
2022-10-19T03:09:27.921Z,0.00
2022-10-19T03:10:27.919Z,0.00
2022-10-19T03:11:27.914Z,0.00
2022-10-19T03:12:27.914Z,0.00
2022-10-19T03:13:27.909Z,0.00
2022-10-19T03:14:27.931Z,0.00
2022-10-19T03:15:27.904Z,0.00
2022-10-19T03:16:27.903Z,0.00
2022-10-19T03:17:27.899Z,0.00
2022-10-19T03:18:27.900Z,0.00
2022-10-19T03:19:27.892Z,0.00
2022-10-19T03:20:27.897Z,0.00
2022-10-19T03:21:27.886Z,0.00
2022-10-19T03:22:27.889Z,0.00
2022-10-19T03:23:27.885Z,0.00
2022-10-19T03:24:27.882Z,0.00
2022-10-19T03:25:27.879Z,0.00
2022-10-19T03:26:27.875Z,0.00
2022-10-19T03:27:27.873Z,0.00
2022-10-19T03:28:27.903Z,0.00
2022-10-19T03:29:27.874Z,0.00
2022-10-19T03:30:27.884Z,0.00
2022-10-19T03:31:27.860Z,0.00
2022-10-19T03:32:27.861Z,0.00
2022-10-19T03:33:27.858Z,0.00
2022-10-19T03:34:27.855Z,0.00
2022-10-19T03:35:27.850Z,0.00
2022-10-19T03:36:27.850Z,0.00
2022-10-19T03:37:27.844Z,0.00
2022-10-19T03:38:27.841Z,0.00
2022-10-19T03:39:27.841Z,0.00
2022-10-19T03:40:27.842Z,0.00
2022-10-19T03:41:27.832Z,0.00
2022-10-19T03:42:27.832Z,0.00
2022-10-19T03:43:27.826Z,0.00
2022-10-19T03:44:27.825Z,0.00
2022-10-19T03:45:27.822Z,0.00
2022-10-19T03:46:27.840Z,0.00
2022-10-19T03:47:27.822Z,0.00
2022-10-19T03:48:27.816Z,0.00
2022-10-19T03:49:27.825Z,0.00
2022-10-19T03:50:27.822Z,0.00
2022-10-19T03:51:27.820Z,0.00
2022-10-19T03:52:27.802Z,0.00
2022-10-19T03:53:27.801Z,0.00
2022-10-19T03:54:27.794Z,0.00
2022-10-19T03:55:27.792Z,0.00
2022-10-19T03:56:27.792Z,0.00
2022-10-19T03:57:27.790Z,0.00
2022-10-19T03:58:27.788Z,0.00
2022-10-19T03:59:27.784Z,0.00
2022-10-19T04:00:27.779Z,0.00
2022-10-19T04:01:27.859Z,0.00
2022-10-19T04:02:27.794Z,0.00
2022-10-19T04:03:27.836Z,0.00
2022-10-19T04:04:27.766Z,0.00
2022-10-19T04:05:27.769Z,0.00
2022-10-19T04:06:27.761Z,0.00
2022-10-19T04:07:27.756Z,0.00
2022-10-19T04:08:27.755Z,0.00
2022-10-19T04:09:27.751Z,0.00
2022-10-19T04:10:27.748Z,0.00
2022-10-19T04:11:27.747Z,0.00
2022-10-19T04:12:27.742Z,0.00
2022-10-19T04:13:27.742Z,0.00
2022-10-19T04:14:32.579Z,0.00
2022-10-19T04:15:27.729Z,0.00
2022-10-19T04:16:27.752Z,0.00
2022-10-19T04:17:27.766Z,0.00
2022-10-19T04:18:27.741Z,0.00
2022-10-19T04:19:27.724Z,0.00
2022-10-19T04:20:27.712Z,0.00
2022-10-19T04:21:27.713Z,0.00
2022-10-19T04:22:27.713Z,0.00
2022-10-19T04:23:27.704Z,0.00
2022-10-19T04:24:27.702Z,0.00
2022-10-19T04:25:27.699Z,0.00
2022-10-19T04:26:27.694Z,0.00
2022-10-19T04:27:27.691Z,0.00
2022-10-19T04:28:27.729Z,0.00
2022-10-19T04:29:29.792Z,0.00
2022-10-19T04:30:27.686Z,0.00
2022-10-19T04:31:27.688Z,0.00
2022-10-19T04:32:27.675Z,0.00
2022-10-19T04:33:27.687Z,0.00
2022-10-19T04:34:27.696Z,0.00
2022-10-19T04:35:27.677Z,0.00
2022-10-19T04:36:27.667Z,0.00
2022-10-19T04:37:27.664Z,0.00
2022-10-19T04:38:27.659Z,0.00
2022-10-19T04:39:27.658Z,0.00
2022-10-19T04:40:27.652Z,0.00
2022-10-19T04:41:27.649Z,0.00
2022-10-19T04:42:27.647Z,0.00
2022-10-19T04:43:27.646Z,0.00
2022-10-19T04:44:27.644Z,0.00
2022-10-19T04:45:27.640Z,0.00
2022-10-19T04:46:27.634Z,0.00
2022-10-19T04:47:27.631Z,0.00
2022-10-19T04:48:27.629Z,0.00
2022-10-19T04:49:27.626Z,0.00
2022-10-19T04:50:27.641Z,0.00
2022-10-19T04:51:27.620Z,0.00
2022-10-19T04:52:27.616Z,0.00
2022-10-19T04:53:27.615Z,0.00
2022-10-19T04:54:27.611Z,0.00
2022-10-19T04:55:27.611Z,0.00
2022-10-19T04:56:27.606Z,0.00
2022-10-19T04:57:27.622Z,0.00
2022-10-19T04:58:27.624Z,0.00
2022-10-19T04:59:27.611Z,0.00
2022-10-19T05:00:27.596Z,0.00
2022-10-19T05:01:27.588Z,0.00
2022-10-19T05:02:27.586Z,0.00
2022-10-19T05:03:27.586Z,0.00
2022-10-19T05:04:27.579Z,0.00
2022-10-19T05:05:27.577Z,0.00
2022-10-19T05:06:27.595Z,0.00
2022-10-19T05:07:27.573Z,0.00
2022-10-19T05:08:27.566Z,0.00
2022-10-19T05:09:27.565Z,0.00
2022-10-19T05:10:27.558Z,0.00
2022-10-19T05:11:27.561Z,0.00
2022-10-19T05:12:27.554Z,0.00
2022-10-19T05:13:27.552Z,0.00
2022-10-19T05:15:27.549Z,0.00
2022-10-19T05:16:27.543Z,0.00
2022-10-19T05:17:27.542Z,0.00
2022-10-19T05:18:27.537Z,0.00
2022-10-19T05:19:27.536Z,0.00
2022-10-19T05:20:27.528Z,0.00
2022-10-19T05:21:27.527Z,0.00
2022-10-19T05:22:27.545Z,0.00
2022-10-19T05:23:27.547Z,0.00
2022-10-19T05:24:27.521Z,0.00
2022-10-19T05:25:27.518Z,0.00
2022-10-19T05:26:27.509Z,0.00
2022-10-19T05:27:27.510Z,0.00
2022-10-19T05:28:27.547Z,0.00
2022-10-19T05:29:27.506Z,0.00
2022-10-19T05:30:27.501Z,0.00
2022-10-19T05:31:27.501Z,0.00
2022-10-19T05:32:27.498Z,0.00
2022-10-19T05:33:27.490Z,0.00
2022-10-19T05:34:27.488Z,0.00
2022-10-19T05:35:27.483Z,0.00
2022-10-19T05:36:27.478Z,0.00
2022-10-19T05:37:27.478Z,0.00
2022-10-19T05:38:27.496Z,0.00
2022-10-19T05:39:27.477Z,0.00
2022-10-19T05:40:27.571Z,4.00
2022-10-19T05:41:27.465Z,0.00
2022-10-19T05:42:27.470Z,0.00
2022-10-19T05:43:27.464Z,4.00
2022-10-19T05:44:27.535Z,0.00
2022-10-19T05:45:27.458Z,4.00
2022-10-19T05:46:27.452Z,4.00
2022-10-19T05:47:30.243Z,0.00
2022-10-19T05:48:27.440Z,4.00
2022-10-19T05:49:27.445Z,4.00
2022-10-19T05:50:27.435Z,4.00
2022-10-19T05:51:27.433Z,4.00
2022-10-19T05:52:27.428Z,4.00
2022-10-19T05:53:27.451Z,8.00
2022-10-19T05:54:28.562Z,8.00
2022-10-19T05:55:27.437Z,8.00
2022-10-19T05:56:27.448Z,8.00
2022-10-19T05:57:27.418Z,12.00
2022-10-19T05:58:27.418Z,8.00
2022-10-19T05:59:27.417Z,12.00
2022-10-19T06:00:27.425Z,12.00
2022-10-19T06:01:27.453Z,12.00
2022-10-19T06:02:27.401Z,16.00
2022-10-19T06:03:27.399Z,16.00
2022-10-19T06:04:27.403Z,20.00
2022-10-19T06:05:27.398Z,20.00
2022-10-19T06:06:27.389Z,16.00
2022-10-19T06:07:27.388Z,20.00
2022-10-19T06:08:27.385Z,24.00
2022-10-19T06:09:27.378Z,24.00
2022-10-19T06:10:27.479Z,24.00
2022-10-19T06:11:27.375Z,28.00
2022-10-19T06:12:27.365Z,28.00
2022-10-19T06:13:27.365Z,28.00
2022-10-19T06:14:27.361Z,32.00
2022-10-19T06:15:27.358Z,32.00
2022-10-19T06:16:27.358Z,36.00
2022-10-19T06:17:27.362Z,36.00
2022-10-19T06:18:27.347Z,40.00
2022-10-19T06:19:27.343Z,44.00
2022-10-19T06:20:27.423Z,48.00
2022-10-19T06:21:27.345Z,48.00
2022-10-19T06:22:27.334Z,52.00
2022-10-19T06:23:27.338Z,52.00
2022-10-19T06:24:27.335Z,60.00
2022-10-19T06:25:27.326Z,60.00
2022-10-19T06:26:27.352Z,64.00
2022-10-19T06:27:27.379Z,64.00
2022-10-19T06:28:27.316Z,68.00
2022-10-19T06:29:27.314Z,72.00
2022-10-19T06:30:27.422Z,72.00
2022-10-19T06:31:27.326Z,76.00
2022-10-19T06:32:27.303Z,72.00
2022-10-19T06:33:27.300Z,80.00
2022-10-19T06:34:27.349Z,80.00
2022-10-19T06:35:27.301Z,80.00
2022-10-19T06:36:27.292Z,80.00
2022-10-19T06:37:27.292Z,84.00
2022-10-19T06:38:27.286Z,88.00
2022-10-19T06:39:27.280Z,88.00
2022-10-19T06:40:27.352Z,92.00
2022-10-19T06:41:27.281Z,92.00
2022-10-19T06:42:27.288Z,96.00
2022-10-19T06:43:27.266Z,96.00
2022-10-19T06:44:27.264Z,96.00
2022-10-19T06:45:27.266Z,104.00
2022-10-19T06:46:27.261Z,104.00
2022-10-19T06:47:27.258Z,108.00
2022-10-19T06:48:27.252Z,108.00
2022-10-19T06:49:27.255Z,108.00
2022-10-19T06:50:27.317Z,108.00
2022-10-19T06:51:27.249Z,112.00
2022-10-19T06:52:27.241Z,112.00
2022-10-19T06:53:27.248Z,116.00
2022-10-19T06:54:27.233Z,116.00
2022-10-19T06:55:27.234Z,116.00
2022-10-19T06:56:27.233Z,120.00
2022-10-19T06:57:27.224Z,116.00
2022-10-19T06:58:27.247Z,124.00
2022-10-19T06:59:27.220Z,124.00
2022-10-19T07:00:27.240Z,128.00
2022-10-19T07:01:27.350Z,128.00
2022-10-19T07:02:27.210Z,132.00
2022-10-19T07:03:27.210Z,132.00
2022-10-19T07:04:27.201Z,124.00
2022-10-19T07:05:27.199Z,124.00
2022-10-19T07:06:27.201Z,140.00
2022-10-19T07:07:27.220Z,140.00
2022-10-19T07:08:27.198Z,148.00
2022-10-19T07:09:27.190Z,152.00
2022-10-19T07:10:27.184Z,156.00
2022-10-19T07:11:27.182Z,160.00
2022-10-19T07:12:27.177Z,160.00
2022-10-19T07:13:27.175Z,164.00
2022-10-19T07:14:27.190Z,164.00
2022-10-19T07:15:27.171Z,172.00
2022-10-19T07:16:27.165Z,176.00
2022-10-19T07:17:27.163Z,180.00
2022-10-19T07:18:27.162Z,180.00
2022-10-19T07:19:27.159Z,196.00
2022-10-19T07:20:27.152Z,200.00
2022-10-19T07:21:27.150Z,204.00
2022-10-19T07:22:28.254Z,204.00
2022-10-19T07:23:27.146Z,204.00
2022-10-19T07:24:27.141Z,208.00
2022-10-19T07:25:27.136Z,220.00
2022-10-19T07:26:27.137Z,216.00
2022-10-19T07:27:27.133Z,220.00
2022-10-19T07:28:27.128Z,232.00
2022-10-19T07:29:27.125Z,252.00
2022-10-19T07:30:27.144Z,268.00
2022-10-19T07:31:27.119Z,264.00
2022-10-19T07:32:27.116Z,264.00
2022-10-19T07:33:27.175Z,276.00
2022-10-19T07:34:29.038Z,292.00
2022-10-19T07:35:27.113Z,312.00
2022-10-19T07:36:27.111Z,324.00
2022-10-19T07:37:27.109Z,360.00
2022-10-19T07:38:27.098Z,400.00
2022-10-19T07:39:27.113Z,448.00
2022-10-19T07:40:27.097Z,544.00
2022-10-19T07:41:27.099Z,656.00
2022-10-19T07:42:27.090Z,756.00
2022-10-19T07:43:27.087Z,772.00
2022-10-19T07:44:27.081Z,812.00
2022-10-19T07:45:27.081Z,816.00
2022-10-19T07:46:27.095Z,808.00
2022-10-19T07:47:27.076Z,836.00
2022-10-19T07:48:27.069Z,780.00
2022-10-19T07:49:27.072Z,720.00
2022-10-19T07:50:27.066Z,740.00
2022-10-19T07:51:27.060Z,720.00
2022-10-19T07:52:27.063Z,716.00
2022-10-19T07:53:27.063Z,712.00
2022-10-19T07:54:27.058Z,800.00
2022-10-19T07:55:27.049Z,716.00
2022-10-19T07:56:27.059Z,648.00
2022-10-19T07:57:27.047Z,580.00
2022-10-19T07:58:27.047Z,544.00
2022-10-19T07:59:27.046Z,508.00
2022-10-19T08:00:27.149Z,464.00
2022-10-19T08:01:27.048Z,392.00
2022-10-19T08:02:30.973Z,464.00
2022-10-19T08:05:27.102Z,420.00
2022-10-19T08:06:27.023Z,380.00
2022-10-19T08:07:27.022Z,344.00
2022-10-19T08:08:27.116Z,308.00
2022-10-19T08:09:51.383Z,304.00
2022-10-19T08:10:27.014Z,308.00
2022-10-19T08:11:27.008Z,316.00
2022-10-19T08:12:27.005Z,328.00
2022-10-19T08:13:27.008Z,336.00
2022-10-19T08:14:27.002Z,332.00
2022-10-19T08:15:26.998Z,332.00
2022-10-19T08:16:26.997Z,352.00
2022-10-19T08:17:26.998Z,352.00
2022-10-19T08:18:27.071Z,356.00
2022-10-19T08:19:27.058Z,360.00
2022-10-19T08:20:26.996Z,356.00
2022-10-19T08:21:26.988Z,356.00
2022-10-19T08:22:26.980Z,360.00
2022-10-19T08:23:26.978Z,356.00
2022-10-19T08:24:26.982Z,360.00
2022-10-19T08:25:26.972Z,356.00
2022-10-19T08:26:26.971Z,356.00
2022-10-19T08:27:27.056Z,344.00
2022-10-19T08:28:26.967Z,340.00
2022-10-19T08:29:30.569Z,336.00
2022-10-19T08:30:26.963Z,332.00
2022-10-19T08:31:26.961Z,320.00
2022-10-19T08:32:26.960Z,324.00
2022-10-19T08:33:26.960Z,332.00
2022-10-19T08:34:26.976Z,320.00
2022-10-19T08:35:26.947Z,328.00
2022-10-19T08:36:26.953Z,324.00
2022-10-19T08:37:43.822Z,316.00
2022-10-19T08:38:26.940Z,316.00
2022-10-19T08:39:26.937Z,312.00
2022-10-19T08:40:26.938Z,324.00
2022-10-19T08:41:26.936Z,316.00
2022-10-19T08:42:26.933Z,316.00
2022-10-19T08:43:26.931Z,308.00
2022-10-19T08:44:26.927Z,300.00
2022-10-19T08:45:26.925Z,292.00
2022-10-19T08:46:26.924Z,288.00
2022-10-19T08:47:26.919Z,284.00
2022-10-19T08:48:26.914Z,280.00
2022-10-19T08:49:26.912Z,284.00
2022-10-19T08:50:26.933Z,292.00
2022-10-19T08:51:26.908Z,308.00
2022-10-19T08:52:29.592Z,312.00
2022-10-19T08:53:26.903Z,332.00
2022-10-19T08:54:26.903Z,336.00
2022-10-19T08:55:26.896Z,336.00
2022-10-19T08:56:49.382Z,352.00
2022-10-19T08:57:26.894Z,360.00
2022-10-19T08:58:26.890Z,372.00
2022-10-19T08:59:26.887Z,372.00
2022-10-19T09:00:26.976Z,364.00
2022-10-19T09:01:26.882Z,340.00
2022-10-19T09:02:26.883Z,332.00
2022-10-19T09:03:37.680Z,324.00
2022-10-19T09:04:26.878Z,304.00
2022-10-19T09:05:26.876Z,288.00
2022-10-19T09:06:26.893Z,276.00
2022-10-19T09:07:26.867Z,264.00
2022-10-19T09:08:26.894Z,256.00
2022-10-19T09:09:26.864Z,240.00
2022-10-19T09:10:26.862Z,244.00
2022-10-19T09:11:26.860Z,240.00
2022-10-19T09:12:26.862Z,240.00
2022-10-19T09:13:36.389Z,232.00
2022-10-19T09:14:26.853Z,228.00
2022-10-19T09:15:26.847Z,228.00
2022-10-19T09:16:26.845Z,224.00
2022-10-19T09:17:26.845Z,228.00
2022-10-19T09:18:26.842Z,224.00
2022-10-19T09:19:26.837Z,220.00
2022-10-19T09:20:26.838Z,216.00
2022-10-19T09:21:33.413Z,208.00
2022-10-19T09:22:26.854Z,208.00
2022-10-19T09:23:26.827Z,220.00
2022-10-19T09:24:26.829Z,216.00
2022-10-19T09:25:26.822Z,216.00
2022-10-19T09:26:26.821Z,212.00
2022-10-19T09:27:26.818Z,212.00
2022-10-19T09:28:31.433Z,212.00
2022-10-19T09:29:26.815Z,212.00
2022-10-19T09:30:26.813Z,216.00
2022-10-19T09:31:30.408Z,216.00
2022-10-19T09:32:26.807Z,216.00
2022-10-19T09:33:26.803Z,220.00
2022-10-19T09:34:26.801Z,220.00
2022-10-19T09:35:26.797Z,220.00
2022-10-19T09:36:39.234Z,224.00
2022-10-19T09:37:27.037Z,224.00
2022-10-19T09:38:26.818Z,216.00
2022-10-19T09:39:29.355Z,212.00
2022-10-19T09:40:26.791Z,208.00
2022-10-19T09:41:26.787Z,204.00
2022-10-19T09:42:26.784Z,204.00
2022-10-19T09:43:26.780Z,204.00
2022-10-19T09:44:26.781Z,212.00
2022-10-19T09:45:26.774Z,220.00
2022-10-19T09:46:26.781Z,220.00
2022-10-19T09:47:26.857Z,220.00
2022-10-19T09:48:26.790Z,220.00
2022-10-19T09:49:26.766Z,212.00
2022-10-19T09:50:26.766Z,212.00
2022-10-19T09:51:26.761Z,208.00
2022-10-19T09:52:26.758Z,196.00
2022-10-19T09:53:26.762Z,192.00
2022-10-19T09:54:26.779Z,192.00
2022-10-19T09:55:26.754Z,188.00
2022-10-19T09:56:26.755Z,180.00
2022-10-19T09:57:26.749Z,180.00
2022-10-19T09:58:29.209Z,176.00
2022-10-19T09:59:26.768Z,176.00
2022-10-19T10:00:26.751Z,172.00
2022-10-19T10:01:33.112Z,172.00
2022-10-19T10:02:26.792Z,168.00
2022-10-19T10:03:26.737Z,168.00
2022-10-19T10:04:26.737Z,168.00
2022-10-19T10:05:26.730Z,168.00
2022-10-19T10:06:26.728Z,172.00
2022-10-19T10:07:26.724Z,172.00
2022-10-19T10:08:26.801Z,172.00
2022-10-19T10:09:26.729Z,172.00
2022-10-19T10:10:29.655Z,164.00
2022-10-19T10:11:26.715Z,164.00
2022-10-19T10:12:26.715Z,164.00
2022-10-19T10:13:26.713Z,164.00
2022-10-19T10:14:26.720Z,164.00
2022-10-19T10:15:26.707Z,160.00
2022-10-19T10:16:26.706Z,164.00
2022-10-19T10:17:26.704Z,160.00
2022-10-19T10:18:26.703Z,164.00
2022-10-19T10:19:27.373Z,164.00
2022-10-19T10:20:26.700Z,164.00
2022-10-19T10:21:26.695Z,168.00
2022-10-19T10:22:26.693Z,168.00
2022-10-19T10:23:26.689Z,164.00
2022-10-19T10:24:26.687Z,168.00
2022-10-19T10:25:26.689Z,168.00
2022-10-19T10:26:26.819Z,168.00
2022-10-19T10:27:26.680Z,168.00
2022-10-19T10:28:26.678Z,172.00
2022-10-19T10:29:26.677Z,172.00
2022-10-19T10:30:26.679Z,164.00
2022-10-19T10:31:26.671Z,164.00
2022-10-19T10:32:26.685Z,160.00
2022-10-19T10:33:40.418Z,156.00
2022-10-19T10:34:37.573Z,156.00
2022-10-19T10:35:26.662Z,156.00
2022-10-19T10:36:26.662Z,156.00
2022-10-19T10:37:26.662Z,156.00
2022-10-19T10:38:26.666Z,156.00
2022-10-19T10:39:26.653Z,160.00
2022-10-19T10:40:26.653Z,156.00
2022-10-19T10:41:26.652Z,152.00
2022-10-19T10:42:26.681Z,156.00
2022-10-19T10:43:26.650Z,152.00
2022-10-19T10:44:26.651Z,156.00
2022-10-19T10:45:26.651Z,152.00
2022-10-19T10:46:26.641Z,160.00
2022-10-19T10:47:26.640Z,160.00
2022-10-19T10:48:26.639Z,164.00
2022-10-19T10:49:26.634Z,164.00
2022-10-19T10:50:26.634Z,164.00
2022-10-19T10:51:26.629Z,164.00
2022-10-19T10:52:26.629Z,164.00
2022-10-19T10:53:26.627Z,164.00
2022-10-19T10:54:26.625Z,164.00
2022-10-19T10:55:26.626Z,164.00
2022-10-19T10:56:26.623Z,164.00
2022-10-19T10:57:26.626Z,168.00
2022-10-19T10:58:29.605Z,168.00
2022-10-19T10:59:26.629Z,172.00
2022-10-19T11:00:26.614Z,176.00
2022-10-19T11:01:26.641Z,176.00
2022-10-19T11:03:26.627Z,184.00
2022-10-19T11:04:26.603Z,180.00
2022-10-19T11:05:26.605Z,180.00
2022-10-19T11:06:26.603Z,184.00
2022-10-19T11:07:26.601Z,180.00
2022-10-19T11:08:26.642Z,184.00
2022-10-19T11:09:26.598Z,188.00
2022-10-19T11:10:26.616Z,188.00
2022-10-19T11:11:26.594Z,184.00
2022-10-19T11:12:26.593Z,192.00
2022-10-19T11:13:26.585Z,188.00
2022-10-19T11:14:26.608Z,184.00
2022-10-19T11:15:26.606Z,188.00
2022-10-19T11:16:26.579Z,188.00
2022-10-19T11:17:26.586Z,188.00
2022-10-19T11:18:26.577Z,192.00
2022-10-19T11:19:26.585Z,192.00
2022-10-19T11:20:26.572Z,196.00
2022-10-19T11:21:26.572Z,200.00
2022-10-19T11:22:27.176Z,200.00
2022-10-19T11:23:26.568Z,200.00
2022-10-19T11:24:26.644Z,200.00
2022-10-19T11:25:26.560Z,204.00
2022-10-19T11:26:26.561Z,212.00
2022-10-19T11:27:26.558Z,212.00
2022-10-19T11:28:26.563Z,204.00
2022-10-19T11:29:26.553Z,196.00
2022-10-19T11:30:26.595Z,196.00
2022-10-19T11:31:29.501Z,192.00
2022-10-19T11:32:26.547Z,192.00
2022-10-19T11:33:26.547Z,192.00
2022-10-19T11:34:26.549Z,192.00
2022-10-19T11:35:26.543Z,188.00
2022-10-19T11:36:26.543Z,188.00
2022-10-19T11:37:26.542Z,188.00
2022-10-19T11:38:30.126Z,184.00
2022-10-19T11:39:26.535Z,192.00
2022-10-19T11:40:26.532Z,180.00
2022-10-19T11:41:26.536Z,180.00
2022-10-19T11:42:26.533Z,176.00
2022-10-19T11:43:27.125Z,168.00
2022-10-19T11:44:26.529Z,168.00
2022-10-19T11:45:26.523Z,164.00
2022-10-19T11:46:26.542Z,164.00
2022-10-19T11:47:26.519Z,160.00
2022-10-19T11:48:26.519Z,156.00
2022-10-19T11:49:26.512Z,156.00
2022-10-19T11:50:29.627Z,156.00
2022-10-19T11:51:26.510Z,156.00
2022-10-19T11:52:26.514Z,152.00
2022-10-19T11:53:26.508Z,148.00
2022-10-19T11:54:26.510Z,148.00
2022-10-19T11:55:26.508Z,152.00
2022-10-19T11:56:35.019Z,156.00
2022-10-19T11:57:26.511Z,156.00
2022-10-19T11:58:28.991Z,152.00
2022-10-19T11:59:26.503Z,152.00
2022-10-19T12:00:38.813Z,152.00
2022-10-19T12:01:26.494Z,152.00
2022-10-19T12:02:26.601Z,148.00
2022-10-19T12:03:26.495Z,148.00
2022-10-19T12:04:26.488Z,144.00
2022-10-19T12:05:26.491Z,144.00
2022-10-19T12:06:26.487Z,144.00
2022-10-19T12:07:26.480Z,144.00
2022-10-19T12:08:26.599Z,140.00
2022-10-19T12:09:26.481Z,144.00
2022-10-19T12:10:26.477Z,144.00
2022-10-19T12:11:26.476Z,140.00
2022-10-19T12:12:26.488Z,140.00
2022-10-19T12:13:26.478Z,136.00
2022-10-19T12:14:26.483Z,140.00
2022-10-19T12:15:26.469Z,140.00
2022-10-19T12:16:26.465Z,136.00
2022-10-19T12:17:26.466Z,132.00
2022-10-19T12:18:26.483Z,136.00
2022-10-19T12:19:26.463Z,132.00
2022-10-19T12:20:26.459Z,132.00
2022-10-19T12:21:26.455Z,132.00
2022-10-19T12:22:26.454Z,132.00
2022-10-19T12:23:26.454Z,132.00
2022-10-19T12:24:26.449Z,132.00
2022-10-19T12:25:26.451Z,128.00
2022-10-19T12:26:26.450Z,132.00
2022-10-19T12:27:26.452Z,128.00
2022-10-19T12:28:26.444Z,128.00
2022-10-19T12:29:26.441Z,124.00
2022-10-19T12:30:26.440Z,124.00
2022-10-19T12:31:26.647Z,124.00
2022-10-19T12:32:26.437Z,124.00
2022-10-19T12:33:26.534Z,124.00
2022-10-19T12:34:26.450Z,128.00
2022-10-19T12:35:26.434Z,124.00
2022-10-19T12:36:26.426Z,124.00
2022-10-19T12:38:26.426Z,124.00
2022-10-19T12:39:26.427Z,120.00
2022-10-19T12:40:26.420Z,120.00
2022-10-19T12:41:26.419Z,124.00
2022-10-19T12:42:26.416Z,124.00
2022-10-19T12:43:26.417Z,120.00
2022-10-19T12:44:26.418Z,116.00
2022-10-19T12:45:26.414Z,116.00
2022-10-19T12:46:26.411Z,116.00
2022-10-19T12:47:26.407Z,112.00
2022-10-19T12:48:26.405Z,116.00
2022-10-19T12:49:26.408Z,116.00
2022-10-19T12:50:26.425Z,116.00
2022-10-19T12:51:26.401Z,112.00
2022-10-19T12:52:26.402Z,108.00
2022-10-19T12:54:26.394Z,108.00
2022-10-19T12:55:26.394Z,108.00
2022-10-19T12:56:26.390Z,108.00
2022-10-19T12:57:26.409Z,108.00
2022-10-19T12:58:26.408Z,108.00