createdAt,value
2022-10-11T00:00:33.222Z,13.49
2022-10-11T00:05:35.532Z,13.47
2022-10-11T00:10:37.436Z,13.51
2022-10-11T00:15:41.052Z,13.58
2022-10-11T00:20:42.898Z,13.67
2022-10-11T00:25:44.685Z,13.72
2022-10-11T00:30:46.482Z,13.80
2022-10-11T00:35:50.468Z,13.85
2022-10-11T00:40:52.517Z,13.89
2022-10-11T00:45:57.412Z,13.92
2022-10-11T00:51:03.054Z,13.92
2022-10-11T00:56:12.952Z,13.93
2022-10-11T01:01:14.819Z,13.92
2022-10-11T01:06:16.743Z,13.91
2022-10-11T01:11:23.468Z,13.89
2022-10-11T01:16:54.536Z,13.89
2022-10-11T01:22:15.024Z,13.88
2022-10-11T01:27:16.950Z,13.87
2022-10-11T01:32:29.956Z,13.88
2022-10-11T01:37:38.255Z,13.86
2022-10-11T01:42:42.956Z,13.89
2022-10-11T01:47:46.056Z,13.90
2022-10-11T01:52:49.446Z,13.91
2022-10-11T01:58:38.541Z,13.92
2022-10-11T02:03:40.424Z,13.95
2022-10-11T02:08:57.603Z,13.96
2022-10-11T02:14:16.002Z,13.98
2022-10-11T02:19:21.941Z,13.97
2022-10-11T02:24:30.536Z,13.97
2022-10-11T02:29:36.619Z,13.94
2022-10-11T02:34:45.031Z,13.91
2022-10-11T02:40:01.297Z,13.93
2022-10-11T02:45:17.290Z,13.92
2022-10-11T02:50:19.250Z,13.92
2022-10-11T02:55:21.211Z,13.91
2022-10-11T03:00:23.288Z,13.89
2022-10-11T03:05:25.418Z,13.88
2022-10-11T03:10:27.282Z,13.82
2022-10-11T03:15:29.432Z,13.81
2022-10-11T03:20:31.403Z,13.80
2022-10-11T03:25:33.223Z,13.77
2022-10-11T03:30:36.318Z,13.77
2022-10-11T03:35:38.185Z,13.72
2022-10-11T03:40:41.384Z,13.70
2022-10-11T03:45:43.248Z,13.61
2022-10-11T03:50:45.086Z,13.54
2022-10-11T03:55:47.092Z,13.47
2022-10-11T04:00:49.746Z,13.42
2022-10-11T04:05:51.871Z,13.41
2022-10-11T04:10:53.721Z,13.39
2022-10-11T04:15:55.617Z,13.34
2022-10-11T04:20:57.512Z,13.27
2022-10-11T04:25:59.607Z,13.27
2022-10-11T04:31:01.748Z,13.26
2022-10-11T04:36:04.146Z,13.25
2022-10-11T04:41:11.156Z,13.27
2022-10-11T04:46:13.001Z,13.27
2022-10-11T04:51:14.861Z,13.26
2022-10-11T04:56:18.636Z,13.21
2022-10-11T05:01:21.582Z,13.19
2022-10-11T05:06:23.424Z,13.14
2022-10-11T05:11:25.253Z,13.12
2022-10-11T05:16:27.087Z,13.09
2022-10-11T05:21:29.663Z,13.07
2022-10-11T05:26:31.657Z,13.02
2022-10-11T05:31:33.774Z,12.98
2022-10-11T05:36:35.696Z,12.92
2022-10-11T05:41:37.567Z,12.83
2022-10-11T05:46:39.583Z,12.79
2022-10-11T05:51:41.656Z,12.75
2022-10-11T05:56:43.647Z,12.72
2022-10-11T06:01:45.667Z,12.69
2022-10-11T06:06:47.645Z,12.68
2022-10-11T06:11:53.641Z,12.67
2022-10-11T06:16:55.485Z,12.65
2022-10-11T06:21:57.315Z,12.71
2022-10-11T06:26:59.202Z,12.76
2022-10-11T06:32:01.092Z,12.79
2022-10-11T06:37:02.936Z,12.84
2022-10-11T06:42:04.789Z,12.87
2022-10-11T06:47:07.422Z,12.92
2022-10-11T06:52:09.727Z,12.95
2022-10-11T06:57:11.714Z,13.01
2022-10-11T07:02:13.658Z,13.05
2022-10-11T07:07:15.783Z,13.11
2022-10-11T07:12:17.856Z,13.13
2022-10-11T07:17:19.748Z,13.18
2022-10-11T07:22:21.721Z,13.24
2022-10-11T07:27:23.767Z,13.25
2022-10-11T07:32:25.666Z,13.30
2022-10-11T07:37:27.693Z,13.31
2022-10-11T07:42:29.525Z,13.35
2022-10-11T07:47:31.714Z,13.41
2022-10-11T07:52:35.623Z,13.50
2022-10-11T07:57:37.501Z,13.62
2022-10-11T08:02:39.441Z,13.69
2022-10-11T08:07:41.506Z,13.77
2022-10-11T08:12:43.353Z,13.83
2022-10-11T08:17:45.642Z,13.88
2022-10-11T08:22:47.538Z,13.99
2022-10-11T08:27:49.440Z,14.11
2022-10-11T08:32:51.474Z,14.20
2022-10-11T08:37:53.894Z,14.18
2022-10-11T08:43:05.002Z,14.11
2022-10-11T08:48:21.611Z,14.36
2022-10-11T08:53:46.259Z,14.60
2022-10-11T08:59:04.629Z,14.41
2022-10-11T09:04:06.752Z,14.30
2022-10-11T09:09:33.284Z,14.49
2022-10-11T09:14:53.694Z,14.70
2022-10-11T09:19:55.613Z,14.54
2022-10-11T09:25:11.590Z,14.36
2022-10-11T09:30:16.690Z,14.48
2022-10-11T09:35:23.200Z,14.78
2022-10-11T09:41:02.413Z,14.94
2022-10-11T09:46:11.184Z,14.85
2022-10-11T09:51:18.342Z,15.06
2022-10-11T09:56:20.853Z,15.29
2022-10-11T10:01:27.033Z,15.23
2022-10-11T10:06:29.270Z,15.10
2022-10-11T10:11:37.242Z,15.22
2022-10-11T10:16:39.550Z,15.34
2022-10-11T10:21:48.524Z,15.31
2022-10-11T10:27:10.849Z,15.23
2022-10-11T10:32:16.966Z,15.33
2022-10-11T10:37:29.546Z,15.51
2022-10-11T10:42:31.864Z,15.70
2022-10-11T10:47:51.680Z,15.80
2022-10-11T10:53:16.484Z,15.86
2022-10-11T10:58:42.499Z,15.78
2022-10-11T11:04:14.576Z,15.49
2022-10-11T11:09:28.324Z,15.33
2022-10-11T11:14:44.469Z,15.31
2022-10-11T11:20:21.030Z,15.39
2022-10-11T11:25:30.031Z,15.43
2022-10-11T11:30:53.054Z,15.49
2022-10-11T11:35:58.666Z,15.62
2022-10-11T11:41:05.671Z,15.71
2022-10-11T11:46:22.466Z,15.63
2022-10-11T11:51:41.689Z,15.36
2022-10-11T11:57:07.397Z,15.28
2022-10-11T12:02:27.524Z,15.32
2022-10-11T12:07:29.762Z,15.40
2022-10-11T12:12:37.772Z,15.45
2022-10-11T12:17:57.781Z,15.51
2022-10-11T12:23:20.203Z,15.52
2022-10-11T12:28:37.101Z,15.43
2022-10-11T12:33:39.132Z,15.36
2022-10-11T12:38:41.990Z,15.39
2022-10-11T12:43:49.992Z,15.44
2022-10-11T12:49:27.654Z,15.49
2022-10-11T12:55:00.128Z,15.44
2022-10-11T13:00:29.750Z,15.43
2022-10-11T13:05:47.720Z,15.48
2022-10-11T13:10:54.374Z,15.48
2022-10-11T13:15:57.695Z,15.44
2022-10-11T13:20:59.505Z,15.38
2022-10-11T13:26:02.517Z,15.28
2022-10-11T13:31:05.888Z,15.16
2022-10-11T13:36:15.384Z,15.07
2022-10-11T13:41:17.943Z,14.97
2022-10-11T13:46:23.186Z,14.91
2022-10-11T13:51:35.387Z,14.89
2022-10-11T13:56:43.355Z,14.85
2022-10-11T14:01:46.416Z,14.78
2022-10-11T14:06:59.044Z,14.73
2022-10-11T14:12:26.593Z,14.68
2022-10-11T14:17:45.233Z,14.73
2022-10-11T14:22:47.025Z,14.79
2022-10-11T14:27:49.422Z,14.77
2022-10-11T14:32:54.986Z,14.76
2022-10-11T14:38:02.271Z,14.79
2022-10-11T14:43:04.071Z,14.79
2022-10-11T14:48:06.323Z,14.77
2022-10-11T14:53:10.384Z,14.74
2022-10-11T14:58:15.653Z,14.71
2022-10-11T15:03:17.773Z,14.67
2022-10-11T15:08:19.973Z,14.63
2022-10-11T15:13:22.746Z,14.62
2022-10-11T15:18:24.823Z,14.58
2022-10-11T15:23:26.804Z,14.54
2022-10-11T15:28:31.614Z,14.51
2022-10-11T15:33:33.550Z,14.47
2022-10-11T15:38:35.792Z,14.42
2022-10-11T15:43:37.612Z,14.36
2022-10-11T15:48:39.592Z,14.27
2022-10-11T15:53:41.507Z,14.17
2022-10-11T15:58:43.714Z,14.09
2022-10-11T16:03:49.872Z,14.00
2022-10-11T16:08:51.695Z,13.90
2022-10-11T16:13:53.680Z,13.80
2022-10-11T16:18:55.532Z,13.72
2022-10-11T16:23:57.491Z,13.63
2022-10-11T16:28:59.431Z,13.55
2022-10-11T16:34:01.736Z,13.49
2022-10-11T16:39:24.267Z,13.43
2022-10-11T16:44:27.833Z,13.35
2022-10-11T16:49:29.928Z,13.28
2022-10-11T16:54:32.290Z,13.21
2022-10-11T16:59:34.574Z,13.17
2022-10-11T17:04:36.745Z,13.12
2022-10-11T17:09:46.141Z,13.10
2022-10-11T17:14:48.942Z,13.05
2022-10-11T17:20:00.008Z,13.01
2022-10-11T17:25:03.349Z,12.94
2022-10-11T17:30:05.612Z,12.88
2022-10-11T17:35:08.401Z,12.81
2022-10-11T17:40:10.944Z,12.76
2022-10-11T17:45:12.844Z,12.71
2022-10-11T17:50:17.723Z,12.63
2022-10-11T17:55:19.634Z,12.52
2022-10-11T18:00:21.832Z,12.46
2022-10-11T18:05:23.915Z,12.41
2022-10-11T18:10:25.863Z,12.37
2022-10-11T18:15:32.117Z,12.32
2022-10-11T18:20:33.996Z,12.30
2022-10-11T18:25:35.872Z,12.29
2022-10-11T18:30:43.756Z,12.26
2022-10-11T18:35:45.803Z,12.26
2022-10-11T18:40:47.636Z,12.20
2022-10-11T18:45:49.700Z,12.17
2022-10-11T18:51:22.408Z,12.14
2022-10-11T18:56:25.632Z,12.11
2022-10-11T19:01:34.011Z,12.08
2022-10-11T19:06:43.087Z,12.04
2022-10-11T19:11:45.533Z,12.00
2022-10-11T19:16:49.718Z,11.97
2022-10-11T19:21:52.091Z,11.94
2022-10-11T19:26:58.527Z,11.90
2022-10-11T19:32:04.261Z,11.83
2022-10-11T19:37:06.353Z,11.77
2022-10-11T19:42:08.633Z,11.73
2022-10-11T19:47:10.503Z,11.67
2022-10-11T19:52:13.594Z,11.64
2022-10-11T19:57:15.440Z,11.63
2022-10-11T20:02:18.443Z,11.57
2022-10-11T20:07:20.357Z,11.54
2022-10-11T20:12:22.301Z,11.50
2022-10-11T20:17:44.252Z,11.46
2022-10-11T20:22:46.343Z,11.43
2022-10-11T20:27:48.386Z,11.41
2022-10-11T20:32:51.169Z,11.40
2022-10-11T20:37:54.513Z,11.40
2022-10-11T20:42:56.833Z,11.37
2022-10-11T20:47:58.844Z,11.34
2022-10-11T20:53:01.031Z,11.32
2022-10-11T20:58:02.911Z,11.30
2022-10-11T21:03:05.445Z,11.25
2022-10-11T21:08:07.986Z,11.19
2022-10-11T21:13:09.887Z,11.16
2022-10-11T21:18:12.602Z,11.12
2022-10-11T21:23:18.913Z,11.13
2022-10-11T21:28:20.751Z,11.13
2022-10-11T21:33:22.622Z,11.11
2022-10-11T21:38:24.745Z,11.08
2022-10-11T21:43:26.643Z,11.07
2022-10-11T21:48:29.513Z,11.04
2022-10-11T21:53:31.453Z,10.97
2022-10-11T21:58:33.334Z,10.91
2022-10-11T22:03:35.224Z,10.86
2022-10-11T22:08:37.835Z,10.82
2022-10-11T22:13:39.869Z,10.80
2022-10-11T22:18:43.101Z,10.76
2022-10-11T22:23:50.204Z,10.75
2022-10-11T22:28:53.515Z,10.71
2022-10-11T22:34:01.993Z,10.68
2022-10-11T22:39:07.932Z,10.63
2022-10-11T22:44:11.382Z,10.60
2022-10-11T22:49:13.282Z,10.59
2022-10-11T22:54:15.486Z,10.58
2022-10-11T22:59:17.349Z,10.52
2022-10-11T23:04:20.952Z,10.47
2022-10-11T23:09:26.542Z,10.42
2022-10-11T23:14:28.626Z,10.39
2022-10-11T23:19:30.491Z,10.35
2022-10-11T23:24:32.335Z,10.32
2022-10-11T23:29:34.263Z,10.29
2022-10-11T23:34:38.995Z,10.25
2022-10-11T23:39:41.051Z,10.23
2022-10-11T23:44:42.932Z,10.20
2022-10-11T23:49:44.844Z,10.19
2022-10-11T23:54:46.710Z,10.16
2022-10-11T23:59:48.554Z,10.14
