createdAt,value
2018-01-25T00:00:45.583Z,13.11
2018-01-25T00:01:45.588Z,13.06
2018-01-25T00:02:45.598Z,13.03
2018-01-25T00:03:46.223Z,12.99
2018-01-25T00:04:45.605Z,13.03
2018-01-25T00:06:38.554Z,12.96
2018-01-25T00:07:38.547Z,12.89
2018-01-25T00:09:31.517Z,12.70
2018-01-25T00:10:31.495Z,12.59
2018-01-25T00:12:24.455Z,12.44
2018-01-25T00:13:24.454Z,12.24
2018-01-25T00:15:17.427Z,12.09
2018-01-25T00:16:17.405Z,11.89
2018-01-25T00:18:10.373Z,11.68
2018-01-25T00:19:10.369Z,11.61
2018-01-25T00:21:03.345Z,11.46
2018-01-25T00:22:03.323Z,11.27
2018-01-25T00:23:03.325Z,11.24
2018-01-25T00:24:03.330Z,11.17
2018-01-25T00:25:03.333Z,11.13
2018-01-25T00:26:03.342Z,11.20
2018-01-25T00:27:03.352Z,11.16
2018-01-25T00:28:03.353Z,11.09
2018-01-25T00:29:03.351Z,10.96
2018-01-25T00:30:03.365Z,10.98
2018-01-25T00:31:03.365Z,10.95
2018-01-25T00:32:03.375Z,10.80
2018-01-25T00:33:03.372Z,10.78
2018-01-25T00:34:03.377Z,10.78
2018-01-25T00:35:03.388Z,10.74
2018-01-25T00:36:03.388Z,10.70
2018-01-25T00:37:03.392Z,10.68
2018-01-25T00:38:03.397Z,10.71
2018-01-25T00:39:03.402Z,10.63
2018-01-25T00:40:03.409Z,10.56
2018-01-25T00:41:03.409Z,10.58
2018-01-25T00:42:03.423Z,10.62
2018-01-25T00:43:03.421Z,10.56
2018-01-25T00:44:03.428Z,10.53
2018-01-25T00:45:03.458Z,10.40
2018-01-25T00:46:03.426Z,10.42
2018-01-25T00:47:03.442Z,10.47
2018-01-25T00:48:03.436Z,10.33
2018-01-25T00:49:03.451Z,10.30
2018-01-25T00:50:03.444Z,10.24
2018-01-25T00:51:03.456Z,10.32
2018-01-25T00:52:03.456Z,10.30
2018-01-25T00:53:03.456Z,10.22
2018-01-25T00:54:03.464Z,10.28
2018-01-25T00:55:03.464Z,10.37
2018-01-25T00:56:03.470Z,10.26
2018-01-25T00:57:03.470Z,10.24
2018-01-25T00:58:03.479Z,10.32
2018-01-25T00:59:03.481Z,10.32
2018-01-25T01:00:03.494Z,10.28
2018-01-25T01:01:03.494Z,10.26
2018-01-25T01:02:03.496Z,10.32
2018-01-25T01:03:03.499Z,10.32
2018-01-25T01:04:03.513Z,10.28
2018-01-25T01:05:03.506Z,10.34
2018-01-25T01:06:03.512Z,10.21
2018-01-25T01:07:03.511Z,10.17
2018-01-25T01:08:03.519Z,10.24
2018-01-25T01:09:03.522Z,10.22
2018-01-25T01:10:03.529Z,10.24
2018-01-25T01:11:03.531Z,10.19
2018-01-25T01:12:03.531Z,10.25
2018-01-25T01:13:03.539Z,10.25
2018-01-25T01:14:03.542Z,10.22
2018-01-25T01:15:03.549Z,10.21
2018-01-25T01:16:03.550Z,10.18
2018-01-25T01:17:03.549Z,10.17
2018-01-25T01:18:03.557Z,10.10
2018-01-25T01:19:03.564Z,10.15
2018-01-25T01:20:03.569Z,10.06
2018-01-25T01:21:03.564Z,10.04
2018-01-25T01:22:03.570Z,10.15
2018-01-25T01:23:03.580Z,10.04
2018-01-25T01:24:03.588Z,10.15
2018-01-25T01:25:03.582Z,10.14
2018-01-25T01:26:03.592Z,10.04
2018-01-25T01:27:03.594Z,10.07
2018-01-25T01:28:03.593Z,10.15
2018-01-25T01:29:03.597Z,10.06
2018-01-25T01:30:03.605Z,9.97
2018-01-25T01:31:03.616Z,10.07
2018-01-25T01:32:03.611Z,10.09
2018-01-25T01:33:03.623Z,10.03
2018-01-25T01:34:03.621Z,9.97
2018-01-25T01:35:03.619Z,10.07
2018-01-25T01:36:03.627Z,10.10
2018-01-25T01:37:03.632Z,9.97
2018-01-25T01:38:03.631Z,10.01
2018-01-25T01:39:03.642Z,9.97
2018-01-25T01:40:03.643Z,9.97
2018-01-25T01:41:03.653Z,10.06
2018-01-25T01:42:03.653Z,10.04
2018-01-25T01:43:03.652Z,10.06
2018-01-25T01:44:03.660Z,10.07
2018-01-25T01:45:03.665Z,10.06
2018-01-25T01:46:03.669Z,10.01
2018-01-25T01:47:03.681Z,10.01
2018-01-25T01:48:03.680Z,10.12
2018-01-25T01:49:03.675Z,10.03
2018-01-25T01:50:03.686Z,9.99
2018-01-25T01:51:03.687Z,9.97
2018-01-25T01:52:03.688Z,9.94
2018-01-25T01:53:03.694Z,9.97
2018-01-25T01:54:03.699Z,9.99
2018-01-25T01:55:03.696Z,10.04
2018-01-25T01:56:03.716Z,10.03
2018-01-25T01:57:03.707Z,10.01
2018-01-25T01:58:03.714Z,9.93
2018-01-25T01:59:03.716Z,9.89
2018-01-25T02:00:03.725Z,9.96
2018-01-25T02:01:03.725Z,10.00
2018-01-25T02:02:03.730Z,9.96
2018-01-25T02:03:03.732Z,10.04
2018-01-25T02:04:03.746Z,9.97
2018-01-25T02:05:03.740Z,9.94
2018-01-25T02:06:03.745Z,9.96
2018-01-25T02:07:03.750Z,9.96
2018-01-25T02:08:03.753Z,9.91
2018-01-25T02:09:03.755Z,10.01
2018-01-25T02:10:03.760Z,9.97
2018-01-25T02:11:03.772Z,9.88
2018-01-25T02:12:03.769Z,9.94
2018-01-25T02:13:03.770Z,10.01
2018-01-25T02:14:03.778Z,9.99
2018-01-25T02:15:03.784Z,10.01
2018-01-25T02:16:03.780Z,9.88
2018-01-25T02:17:03.786Z,9.99
2018-01-25T02:18:03.791Z,10.00
2018-01-25T02:19:03.798Z,10.04
2018-01-25T02:20:03.796Z,10.03
2018-01-25T02:21:04.345Z,10.04
2018-01-25T02:22:03.808Z,9.96
2018-01-25T02:23:03.810Z,9.99
2018-01-25T02:24:03.814Z,9.89
2018-01-25T02:25:03.822Z,10.01
2018-01-25T02:26:03.832Z,10.00
2018-01-25T02:27:03.832Z,10.01
2018-01-25T02:28:03.824Z,10.01
2018-01-25T02:29:03.838Z,9.89
2018-01-25T02:30:03.838Z,9.97
2018-01-25T02:31:03.850Z,9.99
2018-01-25T02:32:03.857Z,9.96
2018-01-25T02:33:03.861Z,9.97
2018-01-25T02:34:03.855Z,9.85
2018-01-25T02:35:03.859Z,9.94
2018-01-25T02:36:03.865Z,10.00
2018-01-25T02:37:03.865Z,9.96
2018-01-25T02:38:03.875Z,9.99
2018-01-25T02:39:03.878Z,9.82
2018-01-25T02:40:03.878Z,9.93
2018-01-25T02:41:56.838Z,9.91
2018-01-25T02:42:56.823Z,9.96
2018-01-25T02:44:49.805Z,9.97
2018-01-25T02:45:49.775Z,9.83
2018-01-25T02:47:42.742Z,9.94
2018-01-25T02:48:42.732Z,9.99
2018-01-25T02:50:35.717Z,9.96
2018-01-25T02:51:35.695Z,9.94
2018-01-25T02:53:28.652Z,9.94
2018-01-25T02:54:28.644Z,9.93
2018-01-25T02:56:21.626Z,9.93
2018-01-25T02:57:21.612Z,9.89
2018-01-25T02:59:14.588Z,9.89
2018-01-25T03:00:14.573Z,9.99
2018-01-25T03:02:07.531Z,9.93
2018-01-25T03:03:07.525Z,10.01
2018-01-25T03:05:00.502Z,9.93
2018-01-25T03:06:00.484Z,10.00
2018-01-25T03:07:53.445Z,9.97
2018-01-25T03:08:53.436Z,9.93
2018-01-25T03:10:46.412Z,9.94
2018-01-25T03:11:46.394Z,9.93
2018-01-25T03:13:39.359Z,10.00
2018-01-25T03:14:39.349Z,9.86
2018-01-25T03:15:39.357Z,9.97
2018-01-25T03:16:39.376Z,9.89
2018-01-25T03:17:39.362Z,9.86
2018-01-25T03:18:39.368Z,9.89
2018-01-25T03:19:39.372Z,9.93
2018-01-25T03:20:39.382Z,9.94
2018-01-25T03:21:39.382Z,9.91
2018-01-25T03:22:39.381Z,9.96
2018-01-25T03:23:39.381Z,9.97
2018-01-25T03:24:39.400Z,9.88
2018-01-25T03:25:39.393Z,9.86
2018-01-25T03:26:39.402Z,9.86
2018-01-25T03:27:39.403Z,9.86
2018-01-25T03:28:39.406Z,9.86
2018-01-25T03:29:39.413Z,9.86
2018-01-25T03:30:39.416Z,9.85
2018-01-25T03:31:39.419Z,9.89
2018-01-25T03:32:39.423Z,9.89
2018-01-25T03:33:39.430Z,9.85
2018-01-25T03:34:39.437Z,9.93
2018-01-25T03:35:39.434Z,9.97
2018-01-25T03:36:39.441Z,9.89
2018-01-25T03:37:39.444Z,9.91
2018-01-25T03:38:39.444Z,9.93
2018-01-25T03:39:39.448Z,9.93
2018-01-25T03:40:39.454Z,9.96
2018-01-25T03:41:39.472Z,9.86
2018-01-25T03:42:39.462Z,9.85
2018-01-25T03:43:39.470Z,9.81
2018-01-25T03:44:39.468Z,9.85
2018-01-25T03:46:32.459Z,9.88
2018-01-25T03:47:32.440Z,9.89
2018-01-25T03:49:25.413Z,9.93
2018-01-25T03:50:25.386Z,9.83
2018-01-25T03:51:25.396Z,9.83
2018-01-25T03:52:25.402Z,9.94
2018-01-25T03:53:25.405Z,9.86
2018-01-25T03:54:25.406Z,9.83
2018-01-25T03:55:25.413Z,9.89
2018-01-25T03:57:25.420Z,9.83
2018-01-25T03:58:25.426Z,9.79
2018-01-25T03:59:25.434Z,9.79
2018-01-25T04:00:25.432Z,9.79
2018-01-25T04:01:25.437Z,9.78
2018-01-25T04:02:25.441Z,9.68
2018-01-25T04:03:25.442Z,9.78
2018-01-25T04:04:25.445Z,9.70
2018-01-25T04:05:25.454Z,9.71
2018-01-25T04:06:25.452Z,9.71
2018-01-25T04:07:25.456Z,9.75
2018-01-25T04:08:25.465Z,9.76
2018-01-25T04:09:25.470Z,9.79
2018-01-25T04:10:25.480Z,9.68
2018-01-25T04:11:25.474Z,9.73
2018-01-25T04:12:25.479Z,9.71
2018-01-25T04:13:25.490Z,9.78
2018-01-25T04:14:25.489Z,9.70
2018-01-25T04:15:25.507Z,9.75
2018-01-25T04:16:25.498Z,9.78
2018-01-25T04:17:25.498Z,9.75
2018-01-25T04:18:25.502Z,9.71
2018-01-25T04:19:25.510Z,9.70
2018-01-25T04:20:25.513Z,9.79
2018-01-25T04:21:25.518Z,9.76
2018-01-25T04:22:25.519Z,9.75
2018-01-25T04:23:25.523Z,9.70
2018-01-25T04:24:25.533Z,9.68
2018-01-25T04:25:25.533Z,9.73
2018-01-25T04:26:25.551Z,9.71
2018-01-25T04:27:25.532Z,9.58
2018-01-25T04:28:25.551Z,9.67
2018-01-25T04:29:25.567Z,9.63
2018-01-25T04:30:25.546Z,9.64
2018-01-25T04:31:25.559Z,9.63
2018-01-25T04:32:25.563Z,9.63
2018-01-25T04:33:25.565Z,9.64
2018-01-25T04:34:25.564Z,9.58
2018-01-25T04:35:25.570Z,9.56
2018-01-25T04:36:25.580Z,9.61
2018-01-25T04:37:25.580Z,9.66
2018-01-25T04:38:25.583Z,9.66
2018-01-25T04:39:25.585Z,9.58
2018-01-25T04:40:25.590Z,9.61
2018-01-25T04:41:25.592Z,9.67
2018-01-25T04:42:25.601Z,9.63
2018-01-25T04:43:25.605Z,9.56
2018-01-25T04:44:25.606Z,9.58
2018-01-25T04:45:25.601Z,9.49
2018-01-25T04:46:25.615Z,9.56
2018-01-25T04:47:25.624Z,9.58
2018-01-25T04:48:25.616Z,9.61
2018-01-25T04:49:25.627Z,9.58
2018-01-25T04:50:25.638Z,9.53
2018-01-25T04:51:25.630Z,9.52
2018-01-25T04:52:25.639Z,9.61
2018-01-25T04:53:25.637Z,9.57
2018-01-25T04:54:25.652Z,9.67
2018-01-25T04:55:25.653Z,9.68
2018-01-25T04:56:25.654Z,9.58
2018-01-25T04:57:25.655Z,9.66
2018-01-25T04:58:25.659Z,9.67
2018-01-25T04:59:25.665Z,9.66
2018-01-25T05:00:25.659Z,9.68
2018-01-25T05:01:25.690Z,9.68
2018-01-25T05:02:25.673Z,9.71
2018-01-25T05:04:18.611Z,9.68
2018-01-25T05:05:18.590Z,9.71
2018-01-25T05:07:11.547Z,9.68
2018-01-25T05:08:11.548Z,9.75
2018-01-25T05:10:04.537Z,9.70
2018-01-25T05:11:04.502Z,9.73
2018-01-25T05:12:04.513Z,9.75
2018-01-25T05:13:04.515Z,9.79
2018-01-25T05:14:04.524Z,9.71
2018-01-25T05:15:04.524Z,9.68
2018-01-25T05:16:04.530Z,9.75
2018-01-25T05:17:04.531Z,9.70
2018-01-25T05:18:04.538Z,9.76
2018-01-25T05:19:04.541Z,9.75
2018-01-25T05:20:04.545Z,9.68
2018-01-25T05:21:04.552Z,9.70
2018-01-25T05:22:04.553Z,9.73
2018-01-25T05:23:04.551Z,9.81
2018-01-25T05:24:04.554Z,9.71
2018-01-25T05:25:04.564Z,9.78
2018-01-25T05:26:04.567Z,9.73
2018-01-25T05:27:04.569Z,9.79
2018-01-25T05:28:04.576Z,9.83
2018-01-25T05:29:04.581Z,9.81
2018-01-25T05:30:04.578Z,9.81
2018-01-25T05:31:04.585Z,9.81
2018-01-25T05:32:04.591Z,9.81
2018-01-25T05:33:04.594Z,9.82
2018-01-25T05:34:04.597Z,9.78
2018-01-25T05:35:04.601Z,9.79
2018-01-25T05:36:04.609Z,9.79
2018-01-25T05:37:04.605Z,9.76
2018-01-25T05:38:04.610Z,9.68
2018-01-25T05:39:04.617Z,9.71
2018-01-25T05:40:04.621Z,9.79
2018-01-25T05:41:04.627Z,9.70
2018-01-25T05:42:04.634Z,9.67
2018-01-25T05:43:04.634Z,9.67
2018-01-25T05:44:04.634Z,9.68
2018-01-25T05:45:04.635Z,9.68
2018-01-25T05:46:04.648Z,9.71
2018-01-25T05:47:04.649Z,9.82
2018-01-25T05:48:04.649Z,9.73
2018-01-25T05:49:04.669Z,9.75
2018-01-25T05:50:04.665Z,9.82
2018-01-25T05:51:04.668Z,9.71
2018-01-25T05:52:05.495Z,9.73
2018-01-25T05:53:05.207Z,9.73
2018-01-25T05:54:04.679Z,9.68
2018-01-25T05:55:04.681Z,9.71
2018-01-25T05:56:04.682Z,9.68
2018-01-25T05:57:04.687Z,9.60
2018-01-25T05:58:04.694Z,9.73
2018-01-25T05:59:04.697Z,9.67
2018-01-25T06:00:04.697Z,9.60
2018-01-25T06:01:04.701Z,9.66
2018-01-25T06:02:04.712Z,9.68
2018-01-25T06:03:04.719Z,9.71
2018-01-25T06:04:04.715Z,9.70
2018-01-25T06:05:04.717Z,9.68
2018-01-25T06:06:04.722Z,9.60
2018-01-25T06:07:04.723Z,9.70
2018-01-25T06:08:04.731Z,9.75
2018-01-25T06:09:04.734Z,9.73
2018-01-25T06:10:04.738Z,9.68
2018-01-25T06:11:04.740Z,9.71
2018-01-25T06:12:04.748Z,9.58
2018-01-25T06:13:05.513Z,9.61
2018-01-25T06:14:04.752Z,9.64
2018-01-25T06:15:04.760Z,9.70
2018-01-25T06:16:04.767Z,9.66
2018-01-25T06:17:04.767Z,9.70
2018-01-25T06:18:04.765Z,9.64
2018-01-25T06:19:04.773Z,9.63
2018-01-25T06:20:04.781Z,9.61
2018-01-25T06:21:04.784Z,9.67
2018-01-25T06:22:04.784Z,9.68
2018-01-25T06:23:04.791Z,9.64
2018-01-25T06:24:04.790Z,9.60
2018-01-25T06:25:04.797Z,9.68
2018-01-25T06:26:04.797Z,9.63
2018-01-25T06:27:04.805Z,9.63
2018-01-25T06:28:04.806Z,9.60
2018-01-25T06:29:04.815Z,9.58
2018-01-25T06:30:04.816Z,9.61
2018-01-25T06:31:04.836Z,9.61
2018-01-25T06:32:04.821Z,9.61
2018-01-25T06:33:04.826Z,9.50
2018-01-25T06:34:04.830Z,9.57
2018-01-25T06:35:04.834Z,9.45
2018-01-25T06:36:04.838Z,9.56
2018-01-25T06:37:04.842Z,9.53
2018-01-25T06:38:04.845Z,9.53
2018-01-25T06:39:04.849Z,9.43
2018-01-25T06:40:04.856Z,9.43
2018-01-25T06:41:04.852Z,9.43
2018-01-25T06:42:04.872Z,9.50
2018-01-25T06:43:04.862Z,9.42
2018-01-25T06:44:04.909Z,9.46
2018-01-25T06:45:04.875Z,9.46
2018-01-25T06:46:04.880Z,9.43
2018-01-25T06:47:04.880Z,9.43
2018-01-25T06:48:04.888Z,9.42
2018-01-25T06:49:04.890Z,9.42
2018-01-25T06:50:04.899Z,9.48
2018-01-25T06:51:04.893Z,9.45
2018-01-25T06:52:04.901Z,9.40
2018-01-25T06:53:04.901Z,9.34
2018-01-25T06:54:04.910Z,9.45
2018-01-25T06:55:04.911Z,9.38
2018-01-25T06:56:04.923Z,9.35
2018-01-25T06:57:04.952Z,9.32
2018-01-25T06:58:04.924Z,9.43
2018-01-25T06:59:04.928Z,9.35
2018-01-25T07:00:04.926Z,9.34
2018-01-25T07:01:04.937Z,9.42
2018-01-25T07:02:04.937Z,9.34
2018-01-25T07:03:04.937Z,9.40
2018-01-25T07:04:04.941Z,9.35
2018-01-25T07:05:04.944Z,9.35
2018-01-25T07:06:04.989Z,9.30
2018-01-25T07:07:04.951Z,9.40
2018-01-25T07:08:04.960Z,9.40
2018-01-25T07:09:04.962Z,9.39
2018-01-25T07:10:04.972Z,9.42
2018-01-25T07:11:04.967Z,9.39
2018-01-25T07:12:04.971Z,9.32
2018-01-25T07:13:04.979Z,9.39
2018-01-25T07:14:04.980Z,9.39
2018-01-25T07:15:04.982Z,9.31
2018-01-25T07:16:04.987Z,9.35
2018-01-25T07:17:04.994Z,9.34
2018-01-25T07:18:04.994Z,9.42
2018-01-25T07:19:05.002Z,9.35
2018-01-25T07:20:04.999Z,9.39
2018-01-25T07:21:05.004Z,9.42
2018-01-25T07:22:05.013Z,9.32
2018-01-25T07:23:05.016Z,9.32
2018-01-25T07:24:05.016Z,9.42
2018-01-25T07:25:05.019Z,9.39
2018-01-25T07:26:05.027Z,9.43
2018-01-25T07:27:05.027Z,9.42
2018-01-25T07:28:05.028Z,9.42
2018-01-25T07:29:05.038Z,9.39
2018-01-25T07:30:05.044Z,9.42
2018-01-25T07:31:05.044Z,9.40
2018-01-25T07:32:05.042Z,9.43
2018-01-25T07:33:05.052Z,9.38
2018-01-25T07:34:05.052Z,9.40
2018-01-25T07:35:05.093Z,9.43
2018-01-25T07:36:05.059Z,9.40
2018-01-25T07:37:05.072Z,9.35
2018-01-25T07:38:05.066Z,9.35
2018-01-25T07:39:05.071Z,9.48
2018-01-25T07:40:05.100Z,9.39
2018-01-25T07:41:05.078Z,9.43
2018-01-25T07:42:05.086Z,9.42
2018-01-25T07:43:05.082Z,9.43
2018-01-25T07:44:05.091Z,9.38
2018-01-25T07:45:05.091Z,9.39
2018-01-25T07:46:05.099Z,9.46
2018-01-25T07:47:05.101Z,9.40
2018-01-25T07:48:05.105Z,9.45
2018-01-25T07:49:05.105Z,9.45
2018-01-25T07:50:05.111Z,9.38
2018-01-25T07:51:05.115Z,9.34
2018-01-25T07:52:05.114Z,9.40
2018-01-25T07:53:05.126Z,9.43
2018-01-25T07:54:05.128Z,9.42
2018-01-25T07:55:05.131Z,9.35
2018-01-25T07:56:05.132Z,9.45
2018-01-25T07:57:05.141Z,9.50
2018-01-25T07:58:05.142Z,9.38
2018-01-25T07:59:05.144Z,9.43
2018-01-25T08:00:05.162Z,9.52
2018-01-25T08:01:05.153Z,9.50
2018-01-25T08:02:05.153Z,9.43
2018-01-25T08:03:05.157Z,9.56
2018-01-25T08:04:05.165Z,9.53
2018-01-25T08:05:05.165Z,9.53
2018-01-25T08:06:05.172Z,9.57
2018-01-25T08:07:05.177Z,9.52
2018-01-25T08:08:05.188Z,9.60
2018-01-25T08:09:05.184Z,9.56
2018-01-25T08:10:05.183Z,9.52
2018-01-25T08:11:05.183Z,9.56
2018-01-25T08:12:05.194Z,9.56
2018-01-25T08:13:05.246Z,9.64
2018-01-25T08:14:05.225Z,9.60
2018-01-25T08:15:05.211Z,9.66
2018-01-25T08:16:05.225Z,9.61
2018-01-25T08:17:05.206Z,9.64
2018-01-25T08:18:05.584Z,9.63
2018-01-25T08:19:05.219Z,9.60
2018-01-25T08:20:05.218Z,9.71
2018-01-25T08:21:05.227Z,9.73
2018-01-25T08:22:05.232Z,9.71
2018-01-25T08:23:05.235Z,9.73
2018-01-25T08:24:05.255Z,9.67
2018-01-25T08:25:05.239Z,9.70
2018-01-25T08:26:05.251Z,9.68
2018-01-25T08:27:05.249Z,9.78
2018-01-25T08:28:05.246Z,9.82
2018-01-25T08:29:05.252Z,9.86
2018-01-25T08:30:05.263Z,9.83
2018-01-25T08:31:05.261Z,9.86
2018-01-25T08:32:05.269Z,9.86
2018-01-25T08:33:05.270Z,9.91
2018-01-25T08:34:05.275Z,9.96
2018-01-25T08:35:05.280Z,9.97
2018-01-25T08:36:05.282Z,9.89
2018-01-25T08:37:05.282Z,9.97
2018-01-25T08:38:05.297Z,10.06
2018-01-25T08:39:05.294Z,10.04
2018-01-25T08:40:05.301Z,10.06
2018-01-25T08:41:05.303Z,10.01
2018-01-25T08:42:05.307Z,10.01
2018-01-25T08:43:05.313Z,10.01
2018-01-25T08:44:05.313Z,10.01
2018-01-25T08:45:05.319Z,9.89
2018-01-25T08:46:05.320Z,9.97
2018-01-25T08:47:05.334Z,9.89
2018-01-25T08:48:05.327Z,10.01
2018-01-25T08:49:05.336Z,10.09
2018-01-25T08:50:05.342Z,10.09
2018-01-25T08:51:05.345Z,10.06
2018-01-25T08:52:05.346Z,10.03
2018-01-25T08:53:05.353Z,10.14
2018-01-25T08:54:05.355Z,10.10
2018-01-25T08:55:05.358Z,10.04
2018-01-25T08:56:05.366Z,10.12
2018-01-25T08:57:05.364Z,10.07
2018-01-25T08:58:05.373Z,10.09
2018-01-25T08:59:05.375Z,10.09
2018-01-25T09:00:05.381Z,10.21
2018-01-25T09:01:05.383Z,10.19
2018-01-25T09:02:05.392Z,10.17
2018-01-25T09:03:05.419Z,10.21
2018-01-25T09:04:05.395Z,10.26
2018-01-25T09:05:05.403Z,10.19
2018-01-25T09:06:05.418Z,10.22
2018-01-25T09:07:05.407Z,10.18
2018-01-25T09:08:05.413Z,10.04
2018-01-25T09:09:05.418Z,10.06
2018-01-25T09:10:05.424Z,10.25
2018-01-25T09:11:05.423Z,10.21
2018-01-25T09:12:05.429Z,10.39
2018-01-25T09:13:05.427Z,10.26
2018-01-25T09:14:05.437Z,10.36
2018-01-25T09:15:05.441Z,10.37
2018-01-25T09:16:05.449Z,10.46
2018-01-25T09:17:05.449Z,10.43
2018-01-25T09:18:05.458Z,10.36
2018-01-25T09:19:05.456Z,10.39
2018-01-25T09:20:05.464Z,10.37
2018-01-25T09:21:05.468Z,10.46
2018-01-25T09:22:05.478Z,10.40
2018-01-25T09:23:05.480Z,10.28
2018-01-25T09:24:05.478Z,10.14
2018-01-25T09:25:05.486Z,10.18
2018-01-25T09:26:05.491Z,10.19
2018-01-25T09:27:05.491Z,10.21
2018-01-25T09:28:05.499Z,10.21
2018-01-25T09:29:05.503Z,10.22
2018-01-25T09:30:05.508Z,10.32
2018-01-25T09:31:05.516Z,10.37
2018-01-25T09:32:05.521Z,10.37
2018-01-25T09:33:05.525Z,10.47
2018-01-25T09:34:05.522Z,10.43
2018-01-25T09:35:05.526Z,10.37
2018-01-25T09:36:05.533Z,10.46
2018-01-25T09:37:05.540Z,10.42
2018-01-25T09:38:05.539Z,10.46
2018-01-25T09:39:05.546Z,10.47
2018-01-25T09:40:05.552Z,10.58
2018-01-25T09:41:05.553Z,10.58
2018-01-25T09:42:05.561Z,10.58
2018-01-25T09:43:05.559Z,10.51
2018-01-25T09:44:05.576Z,10.37
2018-01-25T09:45:05.572Z,10.55
2018-01-25T09:46:05.571Z,10.58
2018-01-25T09:47:05.578Z,10.59
2018-01-25T09:48:05.585Z,10.53
2018-01-25T09:49:05.592Z,10.59
2018-01-25T09:50:05.591Z,10.56
2018-01-25T09:51:05.599Z,10.55
2018-01-25T09:52:05.606Z,10.56
2018-01-25T09:53:05.610Z,10.63
2018-01-25T09:54:05.614Z,10.62
2018-01-25T09:55:05.619Z,10.66
2018-01-25T09:56:05.621Z,10.70
2018-01-25T09:57:05.627Z,10.78
2018-01-25T09:58:05.626Z,10.80
2018-01-25T09:59:05.633Z,10.86
2018-01-25T10:00:05.634Z,10.80
2018-01-25T10:01:05.643Z,10.81
2018-01-25T10:02:05.644Z,10.77
2018-01-25T10:03:05.651Z,10.80
2018-01-25T10:04:05.652Z,10.77
2018-01-25T10:05:05.661Z,10.88
2018-01-25T10:06:05.664Z,10.88
2018-01-25T10:07:05.670Z,10.89
2018-01-25T10:08:05.671Z,10.94
2018-01-25T10:09:05.679Z,10.96
2018-01-25T10:10:05.684Z,10.99
2018-01-25T10:11:05.688Z,11.06
2018-01-25T10:12:05.685Z,11.07
2018-01-25T10:13:05.696Z,11.02
2018-01-25T10:14:05.698Z,11.01
2018-01-25T10:15:05.702Z,11.07
2018-01-25T10:16:05.703Z,11.09
2018-01-25T10:17:05.713Z,11.09
2018-01-25T10:18:05.718Z,11.09
2018-01-25T10:19:05.723Z,11.09
2018-01-25T10:20:05.724Z,11.06
2018-01-25T10:21:05.728Z,11.09
2018-01-25T10:22:05.738Z,11.25
2018-01-25T10:23:05.734Z,11.13
2018-01-25T10:24:05.745Z,11.20
2018-01-25T10:25:05.746Z,11.19
2018-01-25T10:26:05.755Z,11.21
2018-01-25T10:27:05.758Z,11.19
2018-01-25T10:28:05.765Z,11.17
2018-01-25T10:29:05.765Z,11.24
2018-01-25T10:30:05.774Z,11.16
2018-01-25T10:31:05.779Z,11.16
2018-01-25T10:32:05.781Z,11.19
2018-01-25T10:33:05.787Z,11.17
2018-01-25T10:34:05.789Z,11.24
2018-01-25T10:35:05.802Z,11.16
2018-01-25T10:36:05.799Z,11.28
2018-01-25T10:37:05.807Z,11.21
2018-01-25T10:38:05.810Z,11.17
2018-01-25T10:39:05.817Z,11.25
2018-01-25T10:40:05.819Z,11.24
2018-01-25T10:41:05.823Z,11.28
2018-01-25T10:42:05.831Z,11.32
2018-01-25T10:43:05.835Z,11.29
2018-01-25T10:44:05.838Z,11.32
2018-01-25T10:45:05.842Z,11.39
2018-01-25T10:46:05.861Z,11.34
2018-01-25T10:47:05.850Z,11.43
2018-01-25T10:48:05.858Z,11.27
2018-01-25T10:49:05.861Z,11.32
2018-01-25T10:50:05.871Z,11.32
2018-01-25T10:51:05.868Z,11.21
2018-01-25T10:52:05.876Z,11.29
2018-01-25T10:53:05.879Z,11.29
2018-01-25T10:54:05.887Z,11.34
2018-01-25T10:55:05.889Z,11.36
2018-01-25T10:56:05.897Z,11.29
2018-01-25T10:57:05.902Z,11.29
2018-01-25T10:58:05.907Z,11.25
2018-01-25T10:59:05.908Z,11.29
2018-01-25T11:00:05.914Z,11.35
2018-01-25T11:01:05.921Z,11.46
2018-01-25T11:02:05.926Z,11.39
2018-01-25T11:03:05.935Z,11.50
2018-01-25T11:04:05.934Z,11.54
2018-01-25T11:05:05.938Z,11.47
2018-01-25T11:06:05.945Z,11.50
2018-01-25T11:07:05.952Z,11.47
2018-01-25T11:08:05.952Z,11.50
2018-01-25T11:09:05.959Z,11.57
2018-01-25T11:10:05.966Z,11.62
2018-01-25T11:11:05.978Z,11.68
2018-01-25T11:12:05.971Z,11.74
2018-01-25T11:13:05.979Z,11.75
2018-01-25T11:14:05.984Z,11.83
2018-01-25T11:15:05.991Z,11.82
2018-01-25T11:16:05.992Z,11.89
2018-01-25T11:17:06.002Z,11.75
2018-01-25T11:18:06.002Z,11.93
2018-01-25T11:19:06.011Z,12.02
2018-01-25T11:20:06.016Z,11.93
2018-01-25T11:21:06.030Z,12.09
2018-01-25T11:22:06.027Z,12.01
2018-01-25T11:23:06.036Z,12.05
2018-01-25T11:24:06.033Z,12.05
2018-01-25T11:25:06.045Z,12.11
2018-01-25T11:26:06.045Z,12.12
2018-01-25T11:27:06.048Z,12.08
2018-01-25T11:28:06.055Z,12.06
2018-01-25T11:29:06.059Z,12.08
2018-01-25T11:30:06.067Z,12.12
2018-01-25T11:31:06.068Z,12.16
2018-01-25T11:32:06.080Z,12.16
2018-01-25T11:33:06.083Z,12.16
2018-01-25T11:34:06.095Z,12.08
2018-01-25T11:35:06.096Z,12.15
2018-01-25T11:36:06.098Z,12.08
2018-01-25T11:37:06.141Z,12.04
2018-01-25T11:38:06.112Z,12.12
2018-01-25T11:39:06.108Z,12.02
2018-01-25T11:40:06.120Z,12.06
2018-01-25T11:41:06.121Z,12.06
2018-01-25T11:42:06.131Z,11.93
2018-01-25T11:43:06.137Z,11.96
2018-01-25T11:44:06.142Z,11.97
2018-01-25T11:45:06.145Z,11.97
2018-01-25T11:46:06.151Z,11.97
2018-01-25T11:47:06.159Z,11.93
2018-01-25T11:48:06.164Z,11.90
2018-01-25T11:49:06.169Z,11.93
2018-01-25T11:50:06.174Z,11.94
2018-01-25T11:51:06.179Z,12.06
2018-01-25T11:52:06.181Z,12.04
2018-01-25T11:53:06.235Z,12.15
2018-01-25T11:54:06.193Z,12.08
2018-01-25T11:55:06.202Z,12.16
2018-01-25T11:56:06.205Z,12.29
2018-01-25T11:57:06.209Z,12.46
2018-01-25T11:58:06.214Z,12.44
2018-01-25T11:59:06.217Z,12.48
2018-01-25T12:00:06.226Z,12.45
2018-01-25T12:01:06.231Z,12.49
2018-01-25T12:02:06.235Z,12.49
2018-01-25T12:03:06.238Z,12.39
2018-01-25T12:04:06.249Z,12.42
2018-01-25T12:05:06.255Z,12.44
2018-01-25T12:06:06.257Z,12.45
2018-01-25T12:07:06.262Z,12.37
2018-01-25T12:08:06.273Z,12.30
2018-01-25T12:09:06.275Z,12.38
2018-01-25T12:10:06.278Z,12.42
2018-01-25T12:11:06.283Z,12.26
2018-01-25T12:12:06.292Z,12.29
2018-01-25T12:13:06.297Z,12.33
2018-01-25T12:14:06.297Z,12.39
2018-01-25T12:15:06.306Z,12.37
2018-01-25T12:16:06.313Z,12.41
2018-01-25T12:17:06.318Z,12.45
2018-01-25T12:18:06.321Z,12.37
2018-01-25T12:19:06.329Z,12.37
2018-01-25T12:20:06.336Z,12.26
2018-01-25T12:21:06.338Z,12.29
2018-01-25T12:22:06.345Z,12.12
2018-01-25T12:23:06.349Z,12.15
2018-01-25T12:24:06.357Z,12.20
2018-01-25T12:25:06.362Z,12.23
2018-01-25T12:26:06.362Z,12.09
2018-01-25T12:27:06.418Z,12.05
2018-01-25T12:28:06.382Z,12.04
2018-01-25T12:29:06.386Z,11.96
2018-01-25T12:30:06.394Z,11.94
2018-01-25T12:31:06.397Z,11.94
2018-01-25T12:32:06.401Z,11.90
2018-01-25T12:33:06.403Z,11.75
2018-01-25T12:34:06.414Z,11.89
2018-01-25T12:35:06.416Z,11.96
2018-01-25T12:36:06.426Z,11.86
2018-01-25T12:37:06.430Z,11.97
2018-01-25T12:38:06.435Z,12.01
2018-01-25T12:39:06.438Z,12.02
2018-01-25T12:40:06.444Z,12.08
2018-01-25T12:41:06.453Z,12.05
2018-01-25T12:42:06.453Z,12.06
2018-01-25T12:43:06.463Z,12.12
2018-01-25T12:44:06.463Z,12.12
2018-01-25T12:45:06.473Z,12.15
2018-01-25T12:46:06.473Z,12.15
2018-01-25T12:47:06.485Z,12.26
2018-01-25T12:48:06.489Z,12.26
2018-01-25T12:49:06.494Z,12.11
2018-01-25T12:50:06.493Z,12.27
2018-01-25T12:51:06.498Z,12.23
2018-01-25T12:52:06.511Z,12.23
2018-01-25T12:53:06.510Z,12.23
2018-01-25T12:54:06.515Z,12.21
2018-01-25T12:55:06.519Z,12.24
2018-01-25T12:56:06.529Z,12.29
2018-01-25T12:57:06.532Z,12.15
2018-01-25T12:58:06.544Z,12.24
2018-01-25T12:59:06.543Z,12.16
2018-01-25T13:00:06.550Z,12.23
2018-01-25T13:01:06.553Z,12.19
2018-01-25T13:02:06.581Z,12.11
2018-01-25T13:03:06.566Z,12.21
2018-01-25T13:04:06.569Z,12.11
2018-01-25T13:05:06.578Z,12.04
2018-01-25T13:06:06.584Z,11.96
2018-01-25T13:07:06.586Z,11.83
2018-01-25T13:08:06.590Z,11.78
2018-01-25T13:09:06.599Z,11.82
2018-01-25T13:10:06.599Z,11.68
2018-01-25T13:11:06.604Z,11.72
2018-01-25T13:12:06.615Z,11.65
2018-01-25T13:13:06.622Z,11.67
2018-01-25T13:14:06.620Z,11.62
2018-01-25T13:15:06.626Z,11.64
2018-01-25T13:16:06.634Z,11.68
2018-01-25T13:17:06.642Z,11.62
2018-01-25T13:18:06.642Z,11.71
2018-01-25T13:19:06.655Z,11.72
2018-01-25T13:20:06.653Z,11.74
2018-01-25T13:21:06.660Z,11.85
2018-01-25T13:22:06.663Z,11.97
2018-01-25T13:23:06.673Z,12.08
2018-01-25T13:24:06.671Z,12.08
2018-01-25T13:25:06.676Z,12.11
2018-01-25T13:26:06.682Z,12.06