createdAt,value
2024-02-19T00:00:14.218Z,4.70
2024-02-19T00:02:41.013Z,4.05
2024-02-19T00:05:08.338Z,4.60
2024-02-19T00:07:35.283Z,5.10
2024-02-19T00:10:02.562Z,4.50
2024-02-19T00:12:29.443Z,3.90
2024-02-19T00:14:56.245Z,4.97
2024-02-19T00:17:23.205Z,4.43
2024-02-19T00:19:50.152Z,4.25
2024-02-19T00:22:17.067Z,4.53
2024-02-19T00:24:43.948Z,4.28
2024-02-19T00:27:10.787Z,4.40
2024-02-19T00:29:37.534Z,6.50
2024-02-19T00:32:04.464Z,4.07
2024-02-19T00:34:31.236Z,4.90
2024-02-19T00:36:58.149Z,4.80
2024-02-19T00:39:25.109Z,4.35
2024-02-19T00:41:51.892Z,5.05
2024-02-19T00:44:18.693Z,4.78
2024-02-19T00:46:45.452Z,6.60
2024-02-19T00:49:12.308Z,4.53
2024-02-19T00:51:39.150Z,5.07
2024-02-19T00:54:05.927Z,5.28
2024-02-19T00:56:32.811Z,4.80
2024-02-19T00:58:59.694Z,5.75
2024-02-19T01:01:26.599Z,4.97
2024-02-19T01:03:53.574Z,5.18
2024-02-19T01:06:20.477Z,4.78
2024-02-19T01:08:47.247Z,4.70
2024-02-19T01:11:14.184Z,4.15
2024-02-19T01:13:41.066Z,5.03
2024-02-19T01:16:09.586Z,5.60
2024-02-19T01:18:37.224Z,4.70
2024-02-19T01:21:04.638Z,5.20
2024-02-19T01:23:31.381Z,5.82
2024-02-19T01:25:58.213Z,4.93
2024-02-19T01:28:25.195Z,4.22
2024-02-19T01:30:52.129Z,4.05
2024-02-19T01:33:18.947Z,4.40
2024-02-19T01:35:46.146Z,5.15
2024-02-19T01:38:13.233Z,4.63
2024-02-19T01:40:40.036Z,4.75
2024-02-19T01:43:08.467Z,4.35
2024-02-19T01:45:35.515Z,4.95
2024-02-19T01:48:03.263Z,4.47
2024-02-19T01:50:33.665Z,5.03
2024-02-19T01:53:01.776Z,4.05
2024-02-19T01:55:28.576Z,4.20
2024-02-19T01:57:55.799Z,4.65
2024-02-19T02:00:22.656Z,4.25
2024-02-19T02:02:49.431Z,3.92
2024-02-19T02:05:16.722Z,3.97
2024-02-19T02:07:45.100Z,4.60
2024-02-19T02:10:11.950Z,4.00
2024-02-19T02:12:39.004Z,4.32
2024-02-19T02:15:06.361Z,3.70
2024-02-19T02:17:33.976Z,3.63
2024-02-19T02:20:00.920Z,3.47
2024-02-19T02:22:27.883Z,3.47
2024-02-19T02:24:54.771Z,2.95
2024-02-19T02:27:21.588Z,3.72
2024-02-19T02:29:48.411Z,4.05
2024-02-19T02:32:15.242Z,3.78
2024-02-19T02:34:42.090Z,3.75
2024-02-19T02:37:08.899Z,3.53
2024-02-19T02:39:35.754Z,2.95
2024-02-19T02:42:02.766Z,3.83
2024-02-19T02:44:29.618Z,4.13
2024-02-19T02:46:56.469Z,3.38
2024-02-19T02:49:23.330Z,4.03
2024-02-19T02:51:50.174Z,3.50
2024-02-19T02:54:16.988Z,3.70
2024-02-19T02:56:43.997Z,3.25
2024-02-19T02:59:10.758Z,4.43
2024-02-19T03:01:37.620Z,4.72
2024-02-19T03:04:04.664Z,3.22
2024-02-19T03:06:31.541Z,3.65
2024-02-19T03:08:58.413Z,3.65
2024-02-19T03:11:25.507Z,4.00
2024-02-19T03:13:52.676Z,3.88
2024-02-19T03:16:19.694Z,3.53
2024-02-19T03:18:47.134Z,3.47
2024-02-19T03:21:17.084Z,3.85
2024-02-19T03:23:53.520Z,3.63
2024-02-19T03:26:34.600Z,3.17
2024-02-19T03:29:13.130Z,3.63
2024-02-19T03:31:43.711Z,4.38
2024-02-19T03:34:10.947Z,4.50
2024-02-19T03:36:38.198Z,4.68
2024-02-19T03:39:05.882Z,3.92
2024-02-19T03:41:33.174Z,4.28
2024-02-19T03:44:00.592Z,3.55
2024-02-19T03:46:27.608Z,3.92
2024-02-19T03:48:56.631Z,3.95
2024-02-19T03:51:23.936Z,3.28
2024-02-19T03:53:50.820Z,3.80
2024-02-19T03:56:18.836Z,3.15
2024-02-19T03:58:46.150Z,3.72
2024-02-19T04:01:13.457Z,3.20
2024-02-19T04:03:40.430Z,2.83
2024-02-19T04:06:07.458Z,3.03
2024-02-19T04:08:34.345Z,2.83
2024-02-19T04:11:01.177Z,2.95
2024-02-19T04:13:27.960Z,3.55
2024-02-19T04:15:56.152Z,2.92
2024-02-19T04:18:23.480Z,2.60
2024-02-19T04:20:50.362Z,3.13
2024-02-19T04:23:17.112Z,5.07
2024-02-19T04:25:43.891Z,3.30
2024-02-19T04:28:10.668Z,3.20
2024-02-19T04:30:37.719Z,2.95
2024-02-19T04:33:05.983Z,3.42
2024-02-19T04:35:32.867Z,2.85
2024-02-19T04:37:59.646Z,3.13
2024-02-19T04:40:26.488Z,3.47
2024-02-19T04:42:53.284Z,3.25
2024-02-19T04:45:20.052Z,3.17
2024-02-19T04:47:46.796Z,3.20
2024-02-19T04:50:13.825Z,3.60
2024-02-19T04:52:40.729Z,3.83
2024-02-19T04:55:07.903Z,3.97
2024-02-19T04:57:34.713Z,3.55
2024-02-19T05:00:01.564Z,4.30
2024-02-19T05:02:28.383Z,3.30
2024-02-19T05:04:55.385Z,4.30
2024-02-19T05:07:22.405Z,3.63
2024-02-19T05:09:49.721Z,3.78
2024-02-19T05:12:16.494Z,4.63
2024-02-19T05:14:43.796Z,4.53
2024-02-19T05:17:10.577Z,3.40
2024-02-19T05:19:37.493Z,3.47
2024-02-19T05:22:04.554Z,4.85
2024-02-19T05:24:32.279Z,4.68
2024-02-19T05:26:59.201Z,3.38
2024-02-19T05:29:26.188Z,3.75
2024-02-19T05:31:53.129Z,3.28
2024-02-19T05:34:20.669Z,4.57
2024-02-19T05:36:48.325Z,4.28
2024-02-19T05:39:15.287Z,4.28
2024-02-19T05:41:42.555Z,4.07
2024-02-19T05:44:10.742Z,4.50
2024-02-19T05:46:37.834Z,3.70
2024-02-19T05:49:04.836Z,5.50
2024-02-19T05:51:31.802Z,5.45
2024-02-19T05:53:58.571Z,4.80
2024-02-19T05:56:27.309Z,5.38
2024-02-19T05:58:54.084Z,4.63
2024-02-19T06:01:21.045Z,5.43
2024-02-19T06:03:47.961Z,4.85
2024-02-19T06:06:15.003Z,5.25
2024-02-19T06:08:41.941Z,5.15
2024-02-19T06:11:09.270Z,4.95
2024-02-19T06:13:36.125Z,5.40
2024-02-19T06:16:03.068Z,6.13
2024-02-19T06:18:30.171Z,4.75
2024-02-19T06:20:56.970Z,4.72
2024-02-19T06:23:24.321Z,4.30
2024-02-19T06:25:54.195Z,4.68
2024-02-19T06:28:21.463Z,4.22
2024-02-19T06:30:48.402Z,6.03
2024-02-19T06:33:16.889Z,4.03
2024-02-19T06:35:43.905Z,4.60
2024-02-19T06:38:10.666Z,3.95
2024-02-19T06:40:37.454Z,3.83
2024-02-19T06:43:04.436Z,3.67
2024-02-19T06:45:31.252Z,3.22
2024-02-19T06:47:58.112Z,2.97
2024-02-19T06:50:25.364Z,2.70
2024-02-19T06:52:52.105Z,3.47
2024-02-19T06:55:19.080Z,3.28
2024-02-19T06:57:46.046Z,3.33
2024-02-19T07:00:13.617Z,3.25
2024-02-19T07:02:40.666Z,3.20
2024-02-19T07:05:09.050Z,2.95
2024-02-19T07:07:37.443Z,2.88
2024-02-19T07:10:05.180Z,3.55
2024-02-19T07:12:32.203Z,2.95
2024-02-19T07:14:59.420Z,2.63
2024-02-19T07:17:27.651Z,2.40
2024-02-19T07:19:54.760Z,2.50
2024-02-19T07:22:22.039Z,4.13
2024-02-19T07:24:49.130Z,2.55
2024-02-19T07:27:15.957Z,2.35
2024-02-19T07:29:43.163Z,3.05
2024-02-19T07:32:10.176Z,2.42
2024-02-19T07:34:38.433Z,2.45
2024-02-19T07:37:06.132Z,2.28
2024-02-19T07:39:32.986Z,2.72
2024-02-19T07:42:00.011Z,2.33
2024-02-19T07:44:27.044Z,2.70
2024-02-19T07:46:53.857Z,2.80
2024-02-19T07:49:21.098Z,2.42
2024-02-19T07:51:48.001Z,1.70
2024-02-19T07:54:14.902Z,3.40
2024-02-19T07:56:41.674Z,2.38
2024-02-19T07:59:08.465Z,2.42
2024-02-19T08:01:35.435Z,2.63
2024-02-19T08:04:02.530Z,2.45
2024-02-19T08:06:30.347Z,2.25
2024-02-19T08:08:57.185Z,2.42
2024-02-19T08:11:24.609Z,2.03
2024-02-19T08:13:52.530Z,2.58
2024-02-19T08:16:19.558Z,2.60
2024-02-19T08:18:46.537Z,1.63
2024-02-19T08:21:14.285Z,3.15
2024-02-19T08:23:41.171Z,3.42
2024-02-19T08:26:08.033Z,2.33
2024-02-19T08:28:34.947Z,2.45
2024-02-19T08:31:01.948Z,2.35
2024-02-19T08:33:29.043Z,1.73
2024-02-19T08:35:55.908Z,2.30
2024-02-19T08:38:22.749Z,2.17
2024-02-19T08:40:49.553Z,1.77
2024-02-19T08:43:17.148Z,2.40
2024-02-19T08:45:44.105Z,2.20
2024-02-19T08:48:11.100Z,2.65
2024-02-19T08:50:38.185Z,2.60
2024-02-19T08:53:05.055Z,1.52
2024-02-19T08:55:35.881Z,2.58
2024-02-19T08:58:02.760Z,4.00
2024-02-19T09:00:33.735Z,2.22
2024-02-19T09:03:00.941Z,1.92
2024-02-19T09:05:28.326Z,3.75
2024-02-19T09:07:57.948Z,2.67
2024-02-19T09:10:24.870Z,2.35
2024-02-19T09:12:51.640Z,2.72
2024-02-19T09:15:20.768Z,2.38
2024-02-19T09:17:47.632Z,2.90
2024-02-19T09:20:14.536Z,2.88
2024-02-19T09:22:44.189Z,2.78
2024-02-19T09:25:11.151Z,3.42
2024-02-19T09:27:38.008Z,4.13
2024-02-19T09:30:05.196Z,2.40
2024-02-19T09:32:32.034Z,2.58
2024-02-19T09:34:58.929Z,2.85
2024-02-19T09:37:26.771Z,2.80
2024-02-19T09:39:59.682Z,2.53
2024-02-19T09:42:27.876Z,2.40
2024-02-19T09:44:55.029Z,2.50
2024-02-19T09:47:22.253Z,2.22
2024-02-19T09:49:49.828Z,3.50
2024-02-19T09:52:26.931Z,3.35
2024-02-19T09:54:56.167Z,2.10
2024-02-19T09:57:23.241Z,2.83
2024-02-19T09:59:50.220Z,4.30
2024-02-19T10:02:20.865Z,3.10
2024-02-19T10:04:51.012Z,3.55
2024-02-19T10:07:19.557Z,2.13
2024-02-19T10:09:49.551Z,3.00
2024-02-19T10:12:20.576Z,2.33
2024-02-19T10:14:47.383Z,2.75
2024-02-19T10:17:21.312Z,2.83
2024-02-19T10:22:18.202Z,3.20
2024-02-19T10:24:45.206Z,2.50
2024-02-19T10:27:11.998Z,2.88
2024-02-19T10:29:38.929Z,2.55
2024-02-19T10:32:05.917Z,2.95
2024-02-19T10:34:32.825Z,2.40
2024-02-19T10:37:00.197Z,2.67
2024-02-19T10:39:28.860Z,2.65
2024-02-19T10:41:55.681Z,3.00
2024-02-19T10:44:22.953Z,2.35
2024-02-19T10:46:49.787Z,3.50
2024-02-19T10:49:20.793Z,2.55
2024-02-19T10:51:48.026Z,2.70
2024-02-19T10:54:18.116Z,3.45
2024-02-19T10:56:45.519Z,4.05
2024-02-19T10:59:13.084Z,4.18
2024-02-19T11:01:47.845Z,2.90
2024-02-19T11:04:18.369Z,2.65
2024-02-19T11:06:58.592Z,3.05
2024-02-19T11:09:31.041Z,3.20
2024-02-19T11:11:59.982Z,3.05
2024-02-19T11:14:29.243Z,2.95
2024-02-19T11:16:58.110Z,2.55
2024-02-19T11:19:25.909Z,2.40
2024-02-19T11:22:10.381Z,2.90
2024-02-19T11:24:37.644Z,2.30
2024-02-19T11:27:08.258Z,3.13
2024-02-19T11:29:43.493Z,2.38
2024-02-19T11:32:19.783Z,5.82
2024-02-19T11:34:48.266Z,2.70
2024-02-19T11:37:15.295Z,2.22
2024-02-19T11:39:44.018Z,2.15
2024-02-19T11:42:13.398Z,2.50
2024-02-19T11:44:40.400Z,2.85
2024-02-19T11:47:09.004Z,2.38
2024-02-19T11:49:36.080Z,2.80
2024-02-19T11:52:10.856Z,2.97
2024-02-19T11:54:39.861Z,2.25
2024-02-19T11:57:08.852Z,2.70
2024-02-19T11:59:38.845Z,2.38
2024-02-19T12:02:10.842Z,2.88
2024-02-19T12:04:38.630Z,2.38
2024-02-19T12:07:06.771Z,1.73
2024-02-19T12:09:33.560Z,3.25
2024-02-19T12:12:01.668Z,2.80
2024-02-19T12:14:28.589Z,2.58
2024-02-19T12:16:56.385Z,1.60
2024-02-19T12:19:23.298Z,1.42
2024-02-19T12:21:50.890Z,2.28
2024-02-19T12:24:17.938Z,1.88
2024-02-19T12:26:45.829Z,1.40
2024-02-19T12:29:13.809Z,1.55
2024-02-19T12:31:40.614Z,1.60
2024-02-19T12:34:07.686Z,2.30
2024-02-19T12:36:34.647Z,2.03
2024-02-19T12:39:02.444Z,2.38
2024-02-19T12:41:29.428Z,2.20
2024-02-19T12:43:57.171Z,2.03
2024-02-19T12:46:25.425Z,1.83
2024-02-19T12:48:52.851Z,1.95
2024-02-19T12:51:20.036Z,1.92
2024-02-19T12:53:46.910Z,2.22
2024-02-19T12:56:13.871Z,1.67
2024-02-19T12:58:40.731Z,1.55
2024-02-19T13:01:20.298Z,1.75
2024-02-19T13:03:54.657Z,2.05
2024-02-19T13:06:21.880Z,1.55
2024-02-19T13:08:49.143Z,1.38
2024-02-19T13:11:18.030Z,2.15
2024-02-19T13:13:45.098Z,1.25
2024-02-19T13:16:15.697Z,1.77
2024-02-19T13:18:43.065Z,2.20
2024-02-19T13:21:10.169Z,2.08
2024-02-19T13:23:37.480Z,1.90
2024-02-19T13:26:04.942Z,2.50
2024-02-19T13:28:32.210Z,2.00
2024-02-19T13:30:59.432Z,1.55
2024-02-19T13:33:26.509Z,2.10
2024-02-19T13:35:53.776Z,1.90
2024-02-19T13:38:22.789Z,1.55
2024-02-19T13:40:51.184Z,1.75
2024-02-19T13:43:18.376Z,1.73
2024-02-19T13:46:00.473Z,2.80
2024-02-19T13:48:28.013Z,1.73
2024-02-19T13:50:58.321Z,2.20
2024-02-19T13:53:28.716Z,4.43
2024-02-19T13:55:56.224Z,1.48
2024-02-19T13:58:23.635Z,1.77
2024-02-19T14:00:51.061Z,2.38
2024-02-19T14:03:18.037Z,2.25
2024-02-19T14:05:45.989Z,2.15
2024-02-19T14:08:13.872Z,1.70
2024-02-19T14:10:40.886Z,2.35
2024-02-19T14:13:07.852Z,2.20
2024-02-19T14:15:34.687Z,2.58
2024-02-19T14:18:01.519Z,1.48
2024-02-19T14:20:28.418Z,2.08
2024-02-19T14:22:55.170Z,1.95
2024-02-19T14:25:22.206Z,2.10
2024-02-19T14:27:52.281Z,2.20
2024-02-19T14:30:21.946Z,1.73
2024-02-19T14:32:48.942Z,2.88
2024-02-19T14:35:16.225Z,2.10
2024-02-19T14:37:44.514Z,2.00
2024-02-19T14:40:14.869Z,2.10
2024-02-19T14:42:42.670Z,2.42
2024-02-19T14:45:09.838Z,2.03
2024-02-19T14:47:38.399Z,2.50
2024-02-19T14:50:09.453Z,1.95
2024-02-19T14:52:37.118Z,3.90
2024-02-19T14:55:15.446Z,2.70
2024-02-19T14:57:43.832Z,1.98
2024-02-19T15:00:11.519Z,2.80
2024-02-19T15:02:39.344Z,2.15
2024-02-19T15:05:08.590Z,3.33
2024-02-19T15:07:36.329Z,2.05
2024-02-19T15:10:03.669Z,1.88
2024-02-19T15:12:30.650Z,1.60
2024-02-19T15:14:57.525Z,2.75
2024-02-19T15:17:24.328Z,2.25
2024-02-19T15:19:51.229Z,3.05
2024-02-19T15:22:18.271Z,2.58
2024-02-19T15:24:45.207Z,2.40
2024-02-19T15:27:12.222Z,3.58
2024-02-19T15:29:39.425Z,2.58
2024-02-19T15:32:11.360Z,3.10
2024-02-19T15:34:38.562Z,2.47
2024-02-19T15:37:05.519Z,2.15
2024-02-19T15:39:32.373Z,3.70
2024-02-19T15:41:59.189Z,3.22
2024-02-19T15:44:26.126Z,3.25
2024-02-19T15:46:53.329Z,3.58
2024-02-19T15:49:20.992Z,2.55
2024-02-19T15:51:48.046Z,3.08
2024-02-19T15:54:14.943Z,3.08
2024-02-19T15:56:41.788Z,3.60
2024-02-19T15:59:08.628Z,3.65
2024-02-19T16:01:36.579Z,4.82
2024-02-19T16:04:04.400Z,2.47
2024-02-19T16:06:32.568Z,2.88
2024-02-19T16:09:00.702Z,3.92
2024-02-19T16:11:27.554Z,4.18
2024-02-19T16:13:55.260Z,2.67
2024-02-19T16:16:22.092Z,3.33
2024-02-19T16:18:49.151Z,2.60
2024-02-19T16:21:16.251Z,2.25
2024-02-19T16:23:43.952Z,2.80
2024-02-19T16:26:12.156Z,3.30
2024-02-19T16:28:42.794Z,3.22
2024-02-19T16:31:12.045Z,3.20
2024-02-19T16:33:42.924Z,3.78
2024-02-19T16:36:09.960Z,3.03
2024-02-19T16:38:40.768Z,2.42
2024-02-19T16:41:08.171Z,2.88
2024-02-19T16:43:35.598Z,2.58
2024-02-19T16:46:03.804Z,3.53
2024-02-19T16:48:38.069Z,3.20
2024-02-19T16:51:06.039Z,4.03
2024-02-19T16:53:36.079Z,2.50
2024-02-19T16:56:03.923Z,3.42
2024-02-19T16:58:33.731Z,3.15
2024-02-19T17:01:03.580Z,3.13
2024-02-19T17:03:30.707Z,3.10
2024-02-19T17:05:58.033Z,3.00
2024-02-19T17:08:28.425Z,2.90
2024-02-19T17:10:56.189Z,3.22
2024-02-19T17:13:23.530Z,3.25
2024-02-19T17:15:50.510Z,2.88
2024-02-19T17:18:17.982Z,2.90
2024-02-19T17:20:45.250Z,2.72
2024-02-19T17:23:15.368Z,3.50
2024-02-19T17:25:42.507Z,3.35
2024-02-19T17:28:09.596Z,3.33
2024-02-19T17:30:36.549Z,2.85
2024-02-19T17:33:03.759Z,3.40
2024-02-19T17:35:31.368Z,2.83
2024-02-19T17:37:58.277Z,2.92
2024-02-19T17:40:25.594Z,3.10
2024-02-19T17:42:52.774Z,3.20
2024-02-19T17:45:19.650Z,2.83
2024-02-19T17:47:51.514Z,4.55
2024-02-19T17:50:20.520Z,3.20
2024-02-19T17:52:48.645Z,2.78
2024-02-19T17:55:17.052Z,2.78
2024-02-19T17:57:44.539Z,3.67
2024-02-19T18:00:12.414Z,3.10
2024-02-19T18:02:39.371Z,2.63
2024-02-19T18:05:06.643Z,2.45
2024-02-19T18:07:33.587Z,3.10
2024-02-19T18:10:02.021Z,4.70
2024-02-19T18:12:29.013Z,2.53
2024-02-19T18:14:56.749Z,3.85
2024-02-19T18:17:23.651Z,3.65
2024-02-19T18:19:51.962Z,3.83
2024-02-19T18:22:21.684Z,3.70
2024-02-19T18:24:48.848Z,3.53
2024-02-19T18:27:16.827Z,2.38
2024-02-19T18:29:43.700Z,3.67
2024-02-19T18:32:10.743Z,5.20
2024-02-19T18:34:37.924Z,2.75
2024-02-19T18:37:05.868Z,3.50
2024-02-19T18:39:33.229Z,5.75
2024-02-19T18:42:00.457Z,3.25
2024-02-19T18:44:28.446Z,5.10
2024-02-19T18:46:55.354Z,3.60
2024-02-19T18:49:22.657Z,4.63
2024-02-19T18:51:49.708Z,4.15
2024-02-19T18:54:16.942Z,3.40
2024-02-19T18:56:43.878Z,4.43
2024-02-19T18:59:10.711Z,3.33
2024-02-19T19:01:40.097Z,3.85
2024-02-19T19:04:07.292Z,3.30
2024-02-19T19:06:34.283Z,4.60
2024-02-19T19:09:06.761Z,4.18
2024-02-19T19:11:35.471Z,3.72
2024-02-19T19:14:02.494Z,4.43
2024-02-19T19:16:29.883Z,3.92
2024-02-19T19:18:58.169Z,4.18
2024-02-19T19:21:25.237Z,4.53
2024-02-19T19:23:52.041Z,3.67
2024-02-19T19:26:18.873Z,4.22
2024-02-19T19:28:45.669Z,4.03
2024-02-19T19:31:13.442Z,4.65
2024-02-19T19:33:40.985Z,4.97
2024-02-19T19:36:07.982Z,5.43
2024-02-19T19:38:34.894Z,4.10
2024-02-19T19:41:03.446Z,4.47
2024-02-19T19:43:31.005Z,3.70
2024-02-19T19:45:58.039Z,4.20
2024-02-19T19:48:30.765Z,4.35
2024-02-19T19:50:58.612Z,3.78
2024-02-19T19:53:26.744Z,4.05
2024-02-19T19:55:54.786Z,3.55
2024-02-19T19:58:28.668Z,3.70
2024-02-19T20:00:59.773Z,3.95
2024-02-19T20:03:26.950Z,3.78
2024-02-19T20:05:54.293Z,4.07
2024-02-19T20:08:21.417Z,4.78
2024-02-19T20:10:48.935Z,3.92
2024-02-19T20:13:16.195Z,3.70
2024-02-19T20:15:43.962Z,4.70
2024-02-19T20:18:12.539Z,5.00
2024-02-19T20:20:39.974Z,5.90
2024-02-19T20:23:07.200Z,4.13
2024-02-19T20:25:34.422Z,5.43
2024-02-19T20:28:01.956Z,4.90
2024-02-19T20:30:28.875Z,5.78
2024-02-19T20:32:56.007Z,4.35
2024-02-19T20:35:23.827Z,6.85
2024-02-19T20:37:51.430Z,5.38
2024-02-19T20:40:19.421Z,5.45
2024-02-19T20:42:46.993Z,4.80
2024-02-19T20:45:14.012Z,5.97
2024-02-19T20:47:41.685Z,4.60
2024-02-19T20:50:10.654Z,4.40
2024-02-19T20:52:38.295Z,4.45
2024-02-19T20:55:06.192Z,6.95
2024-02-19T20:57:35.034Z,5.38
2024-02-19T21:00:04.170Z,4.00
2024-02-19T21:02:32.213Z,7.22
2024-02-19T21:04:59.312Z,4.63
2024-02-19T21:07:26.445Z,7.15
2024-02-19T21:09:58.215Z,8.30
2024-02-19T21:12:25.255Z,5.60
2024-02-19T21:14:52.235Z,5.35
2024-02-19T21:17:19.052Z,5.60
2024-02-19T21:19:46.093Z,4.95
2024-02-19T21:22:13.204Z,6.75
2024-02-19T21:24:40.310Z,4.88
2024-02-19T21:27:07.144Z,4.20
2024-02-19T21:29:34.003Z,4.05
2024-02-19T21:32:00.820Z,6.00
2024-02-19T21:34:27.747Z,4.40
2024-02-19T21:36:57.737Z,4.22
2024-02-19T21:39:26.248Z,5.20
2024-02-19T21:41:53.079Z,4.63
2024-02-19T21:44:21.334Z,4.68
2024-02-19T21:46:48.170Z,4.97
2024-02-19T21:49:20.905Z,4.35
2024-02-19T21:51:48.014Z,5.22
2024-02-19T21:54:15.339Z,4.38
2024-02-19T21:56:42.435Z,8.73
2024-02-19T21:59:09.290Z,4.45
2024-02-19T22:01:36.171Z,5.20
2024-02-19T22:04:03.714Z,5.28
2024-02-19T22:06:30.709Z,5.32
2024-02-19T22:08:59.956Z,4.88
2024-02-19T22:11:27.037Z,5.57
2024-02-19T22:13:53.927Z,5.68
2024-02-19T22:16:20.738Z,5.60
2024-02-19T22:18:47.635Z,4.93
2024-02-19T22:21:18.133Z,4.63
2024-02-19T22:23:45.287Z,5.65
2024-02-19T22:26:12.048Z,4.93
2024-02-19T22:28:38.852Z,4.82
2024-02-19T22:31:07.157Z,4.43
2024-02-19T22:33:34.311Z,4.43
2024-02-19T22:36:01.136Z,6.15
2024-02-19T22:38:27.926Z,4.22
2024-02-19T22:40:54.703Z,5.07
2024-02-19T22:43:21.566Z,5.22
2024-02-19T22:45:48.403Z,4.88
2024-02-19T22:48:15.437Z,5.50
2024-02-19T22:50:42.412Z,4.38
2024-02-19T22:53:09.485Z,3.80
2024-02-19T22:55:36.439Z,4.40
2024-02-19T22:58:03.916Z,4.75
2024-02-19T23:00:37.295Z,4.40
2024-02-19T23:03:05.077Z,4.70
2024-02-19T23:05:32.727Z,4.95
2024-02-19T23:08:00.507Z,4.35
2024-02-19T23:10:27.606Z,6.10
2024-02-19T23:12:54.620Z,3.78
2024-02-19T23:15:22.651Z,4.30
2024-02-19T23:17:50.126Z,4.32
2024-02-19T23:20:17.146Z,5.82
2024-02-19T23:22:47.489Z,5.15
2024-02-19T23:25:14.524Z,4.63
2024-02-19T23:27:41.616Z,4.07
2024-02-19T23:30:08.980Z,4.63
2024-02-19T23:32:38.861Z,4.32
2024-02-19T23:35:08.152Z,4.57
2024-02-19T23:37:35.178Z,4.03
2024-02-19T23:40:02.218Z,3.72
2024-02-19T23:42:29.073Z,3.97
2024-02-19T23:44:56.005Z,4.32
2024-02-19T23:47:23.823Z,4.53
2024-02-19T23:49:50.785Z,3.35
2024-02-19T23:52:17.622Z,4.55
2024-02-19T23:54:44.545Z,4.97
2024-02-19T23:57:11.447Z,6.00
2024-02-19T23:59:38.184Z,4.22
