createdAt,value
2022-09-16T00:01:20.111Z,71.20
2022-09-16T00:03:49.416Z,71.43
2022-09-16T00:06:21.538Z,71.14
2022-09-16T00:08:50.380Z,71.64
2022-09-16T00:11:19.474Z,71.33
2022-09-16T00:13:49.381Z,71.22
2022-09-16T00:16:22.019Z,70.69
2022-09-16T00:18:54.051Z,70.97
2022-09-16T00:21:22.241Z,71.77
2022-09-16T00:23:50.325Z,71.64
2022-09-16T00:26:18.887Z,71.38
2022-09-16T00:28:51.550Z,70.94
2022-09-16T00:31:20.079Z,71.16
2022-09-16T00:33:48.124Z,71.54
2022-09-16T00:36:20.667Z,71.43
2022-09-16T00:38:52.907Z,71.55
2022-09-16T00:41:23.615Z,71.79
2022-09-16T00:43:58.111Z,71.81
2022-09-16T00:46:34.445Z,71.73
2022-09-16T00:49:06.798Z,71.45
2022-09-16T00:51:35.114Z,71.30
2022-09-16T00:54:05.715Z,71.55
2022-09-16T00:56:38.974Z,71.70
2022-09-16T00:59:15.660Z,71.42
2022-09-16T01:01:44.886Z,71.65
2022-09-16T01:04:19.299Z,71.28
2022-09-16T01:06:47.476Z,71.70
2022-09-16T01:09:15.779Z,72.03
2022-09-16T01:11:43.749Z,72.54
2022-09-16T01:14:39.673Z,71.54
2022-09-16T01:17:16.300Z,72.24
2022-09-16T01:20:17.986Z,71.88
2022-09-16T01:23:09.413Z,71.69
2022-09-16T01:25:57.295Z,72.37
2022-09-16T01:29:02.084Z,71.54
2022-09-16T01:31:41.820Z,72.03
2022-09-16T01:34:23.817Z,71.64
2022-09-16T01:37:01.135Z,71.35
2022-09-16T01:39:37.818Z,71.33
2022-09-16T01:42:20.901Z,70.96
2022-09-16T01:44:56.169Z,70.91
2022-09-16T01:47:37.153Z,70.56
2022-09-16T01:50:15.795Z,70.82
2022-09-16T01:52:55.009Z,71.26
2022-09-16T01:55:30.982Z,71.65
2022-09-16T01:58:04.690Z,71.00
2022-09-16T02:00:34.266Z,70.73
2022-09-16T02:03:09.355Z,71.00
2022-09-16T02:05:46.061Z,70.93
2022-09-16T02:08:21.072Z,70.26
2022-09-16T02:10:53.069Z,70.74
2022-09-16T02:13:27.101Z,70.26
2022-09-16T02:16:00.642Z,70.39
2022-09-16T02:18:35.217Z,69.56
2022-09-16T02:21:07.918Z,70.08
2022-09-16T02:23:40.611Z,70.03
2022-09-16T02:26:13.267Z,69.96
2022-09-16T02:28:45.665Z,69.46
2022-09-16T02:31:14.433Z,69.67
2022-09-16T02:33:48.666Z,69.12
2022-09-16T02:36:22.482Z,69.52
2022-09-16T02:38:55.366Z,69.97
2022-09-16T02:41:24.478Z,70.08
2022-09-16T02:43:52.596Z,69.43
2022-09-16T02:46:30.450Z,70.16
2022-09-16T02:49:10.748Z,70.29
2022-09-16T02:51:53.778Z,69.89
2022-09-16T02:54:31.740Z,70.57
2022-09-16T02:57:00.602Z,71.13
2022-09-16T02:59:28.676Z,70.95
2022-09-16T03:01:56.683Z,70.33
2022-09-16T03:04:26.086Z,70.24
2022-09-16T03:06:54.121Z,69.76
2022-09-16T03:09:23.974Z,69.72
2022-09-16T03:12:26.328Z,69.58
2022-09-16T03:15:43.863Z,69.82
2022-09-16T03:18:38.695Z,69.90
2022-09-16T03:21:17.934Z,70.48
2022-09-16T03:23:57.516Z,70.70
2022-09-16T03:26:37.842Z,70.37
2022-09-16T03:29:19.023Z,70.60
2022-09-16T03:31:56.357Z,70.44
2022-09-16T03:34:30.520Z,70.79
2022-09-16T03:37:04.132Z,70.62
2022-09-16T03:39:34.034Z,70.72
2022-09-16T03:42:03.274Z,70.09
2022-09-16T03:44:36.009Z,69.87
2022-09-16T03:47:05.007Z,70.09
2022-09-16T03:49:33.128Z,70.82
2022-09-16T03:52:04.617Z,70.75
2022-09-16T03:54:33.712Z,70.63
2022-09-16T03:57:02.244Z,70.62
2022-09-16T03:59:30.678Z,70.16
2022-09-16T04:01:58.687Z,69.87
2022-09-16T04:04:26.739Z,69.46
2022-09-16T04:06:54.750Z,69.45
2022-09-16T04:09:24.198Z,69.57
2022-09-16T04:11:52.190Z,70.32
2022-09-16T04:14:20.290Z,71.03
2022-09-16T04:16:48.447Z,71.08
2022-09-16T04:19:16.439Z,71.12
2022-09-16T04:21:44.640Z,71.02
2022-09-16T04:24:13.607Z,70.51
2022-09-16T04:26:43.679Z,70.30
2022-09-16T04:29:12.067Z,69.80
2022-09-16T04:31:40.060Z,69.85
2022-09-16T04:34:08.689Z,69.86
2022-09-16T04:36:36.688Z,70.81
2022-09-16T04:39:05.962Z,70.66
2022-09-16T04:41:34.181Z,72.20
2022-09-16T04:44:03.930Z,71.85
2022-09-16T04:46:33.515Z,71.94
2022-09-16T04:49:01.971Z,72.16
2022-09-16T04:51:32.067Z,71.95
2022-09-16T04:54:01.413Z,71.57
2022-09-16T04:56:33.031Z,71.37
2022-09-16T04:59:06.161Z,71.19
2022-09-16T05:01:38.166Z,71.14
2022-09-16T05:04:08.277Z,70.83
2022-09-16T05:06:39.277Z,71.53
2022-09-16T05:09:08.174Z,71.15
2022-09-16T05:11:39.375Z,71.31
2022-09-16T05:14:13.735Z,70.51
2022-09-16T05:16:41.733Z,70.54
2022-09-16T05:19:13.070Z,71.15
2022-09-16T05:21:42.361Z,71.21
2022-09-16T05:24:13.402Z,71.43
2022-09-16T05:26:44.068Z,71.06
2022-09-16T05:29:16.492Z,70.96
2022-09-16T05:31:47.246Z,71.50
2022-09-16T05:34:17.732Z,71.37
2022-09-16T05:36:47.750Z,71.37
2022-09-16T05:39:23.225Z,71.50
2022-09-16T05:41:56.226Z,71.55
2022-09-16T05:44:26.161Z,71.15
2022-09-16T05:46:54.722Z,71.11
2022-09-16T05:49:23.480Z,71.44
2022-09-16T05:51:52.628Z,71.19
2022-09-16T05:54:23.670Z,71.68
2022-09-16T05:56:52.430Z,71.03
2022-09-16T05:59:20.780Z,70.50
2022-09-16T06:01:50.189Z,70.60
2022-09-16T06:04:18.181Z,70.58
2022-09-16T06:06:48.039Z,70.46
2022-09-16T06:09:21.918Z,70.39
2022-09-16T06:11:54.501Z,70.48
2022-09-16T06:14:25.166Z,71.09
2022-09-16T06:16:54.460Z,70.93
2022-09-16T06:19:22.727Z,70.83
2022-09-16T06:21:51.021Z,70.75
2022-09-16T06:24:20.765Z,71.16
2022-09-16T06:26:50.151Z,70.73
2022-09-16T06:29:18.893Z,70.93
2022-09-16T06:31:47.025Z,71.31
2022-09-16T06:34:19.309Z,71.24
2022-09-16T06:36:47.927Z,71.31
2022-09-16T06:39:18.071Z,71.61
2022-09-16T06:41:46.477Z,71.63
2022-09-16T06:44:14.531Z,71.52
2022-09-16T06:46:44.080Z,71.09
2022-09-16T06:49:12.989Z,70.45
2022-09-16T06:51:42.347Z,70.70
2022-09-16T06:54:13.831Z,70.44
2022-09-16T06:56:41.895Z,70.70
2022-09-16T06:59:14.199Z,71.53
2022-09-16T07:01:42.461Z,71.56
2022-09-16T07:04:13.150Z,71.22
2022-09-16T07:07:09.175Z,71.72
2022-09-16T07:09:32.429Z,72.19
2022-09-16T07:12:00.779Z,72.41
2022-09-16T07:14:32.294Z,72.08
2022-09-16T07:17:01.341Z,71.30
2022-09-16T07:19:29.613Z,71.09
2022-09-16T07:21:58.943Z,71.26
2022-09-16T07:24:27.127Z,71.65
2022-09-16T07:26:55.083Z,72.08
2022-09-16T07:29:23.064Z,71.84
2022-09-16T07:31:51.074Z,71.83
2022-09-16T07:34:20.017Z,72.02
2022-09-16T07:36:50.189Z,72.47
2022-09-16T07:39:21.172Z,72.54
2022-09-16T07:41:49.429Z,72.96
2022-09-16T07:44:21.055Z,73.21
2022-09-16T07:46:51.224Z,72.44
2022-09-16T07:49:20.011Z,73.05
2022-09-16T07:51:48.808Z,73.57
2022-09-16T07:54:19.821Z,73.18
2022-09-16T07:56:47.898Z,73.03
2022-09-16T07:59:19.667Z,72.86
2022-09-16T08:01:49.799Z,73.33
2022-09-16T08:04:19.590Z,73.25
2022-09-16T08:06:47.842Z,73.28
2022-09-16T08:09:37.149Z,73.56
2022-09-16T08:12:07.812Z,73.08
2022-09-16T08:14:36.185Z,72.72
2022-09-16T08:17:04.606Z,72.49
2022-09-16T08:19:32.548Z,72.81
2022-09-16T08:22:00.659Z,73.62
2022-09-16T08:24:28.698Z,73.05
2022-09-16T08:29:30.949Z,73.84
2022-09-16T08:31:58.954Z,73.45
2022-09-16T08:34:26.976Z,73.39
2022-09-16T08:36:55.008Z,73.41
2022-09-16T08:39:23.023Z,73.21
2022-09-16T08:42:32.565Z,72.50
2022-09-16T08:45:20.563Z,72.63
2022-09-16T08:48:03.016Z,73.14
2022-09-16T08:50:38.508Z,73.25
2022-09-16T08:53:25.196Z,73.44
2022-09-16T08:55:54.510Z,73.27
2022-09-16T08:58:26.611Z,73.02
2022-09-16T09:01:01.135Z,73.59
2022-09-16T09:03:38.748Z,73.14
2022-09-16T09:06:24.456Z,72.88
2022-09-16T09:09:04.117Z,72.71
2022-09-16T09:11:43.250Z,72.71
2022-09-16T09:14:39.593Z,72.88
2022-09-16T09:17:21.270Z,72.29
2022-09-16T09:20:05.936Z,72.44
2022-09-16T09:22:54.549Z,72.66
2022-09-16T09:25:33.262Z,72.62
2022-09-16T09:28:21.201Z,72.61
2022-09-16T09:31:10.080Z,72.61
2022-09-16T09:33:48.836Z,72.51
2022-09-16T09:36:37.887Z,72.30
2022-09-16T09:39:29.580Z,72.02
2022-09-16T09:42:03.901Z,72.71
2022-09-16T09:44:51.372Z,72.47
2022-09-16T09:47:26.407Z,72.52
2022-09-16T09:49:59.986Z,73.33
2022-09-16T09:52:38.478Z,72.80
2022-09-16T09:55:18.208Z,72.63
2022-09-16T09:58:02.782Z,72.21
2022-09-16T10:00:30.795Z,71.60
2022-09-16T10:03:10.417Z,71.57
2022-09-16T10:05:40.449Z,71.70
2022-09-16T10:08:19.690Z,71.85
2022-09-16T10:10:52.510Z,71.28
2022-09-16T10:13:21.970Z,72.32
2022-09-16T10:15:54.826Z,72.04
2022-09-16T10:18:29.589Z,71.94
2022-09-16T10:21:08.276Z,71.88
2022-09-16T10:23:39.024Z,71.79
2022-09-16T10:26:19.118Z,72.05
2022-09-16T10:29:00.041Z,72.07
2022-09-16T10:31:34.456Z,72.96
2022-09-16T10:34:05.351Z,72.55
2022-09-16T10:36:36.976Z,71.99
2022-09-16T10:39:06.137Z,72.17
2022-09-16T10:41:42.309Z,72.58
2022-09-16T10:44:18.124Z,72.20
2022-09-16T10:46:55.173Z,72.47
2022-09-16T10:49:33.039Z,72.48
2022-09-16T10:52:16.250Z,71.59
2022-09-16T10:54:45.191Z,71.04
2022-09-16T10:57:26.545Z,70.96
2022-09-16T11:00:08.351Z,71.15
2022-09-16T11:03:16.625Z,70.86
2022-09-16T11:05:59.072Z,70.48
2022-09-16T11:08:46.817Z,70.69
2022-09-16T11:11:41.025Z,69.81
2022-09-16T11:14:22.707Z,69.34
2022-09-16T11:17:18.587Z,68.92
2022-09-16T11:20:05.987Z,69.05
2022-09-16T11:22:44.547Z,68.88
2022-09-16T11:25:42.214Z,69.69
2022-09-16T11:28:38.537Z,70.25
2022-09-16T11:31:17.225Z,70.87
2022-09-16T11:33:57.124Z,69.82
2022-09-16T11:36:47.335Z,69.77
2022-09-16T11:39:35.441Z,69.95
2022-09-16T11:42:15.348Z,70.06
2022-09-16T11:44:49.977Z,70.93
2022-09-16T11:47:54.537Z,70.42
2022-09-16T11:50:34.295Z,70.02
2022-09-16T11:53:36.541Z,69.72
2022-09-16T11:56:12.711Z,69.37
2022-09-16T11:58:49.150Z,69.16
2022-09-16T12:01:32.083Z,67.95
2022-09-16T12:04:10.267Z,67.45
2022-09-16T12:06:47.487Z,66.20
2022-09-16T12:09:25.223Z,66.44
2022-09-16T12:12:01.137Z,66.49
2022-09-16T12:14:38.771Z,65.87
2022-09-16T12:17:15.579Z,64.39
2022-09-16T12:19:50.713Z,65.02
2022-09-16T12:22:24.103Z,65.87
2022-09-16T12:25:01.619Z,65.94
2022-09-16T12:27:41.845Z,64.19
2022-09-16T12:30:18.987Z,64.01
2022-09-16T12:32:59.030Z,64.36
2022-09-16T12:35:34.051Z,65.42
2022-09-16T12:38:02.451Z,64.96
2022-09-16T12:40:39.197Z,65.76
2022-09-16T12:43:39.978Z,65.14
2022-09-16T12:46:48.751Z,65.07
2022-09-16T12:50:19.089Z,64.95
2022-09-16T12:53:38.511Z,64.76
2022-09-16T12:56:13.108Z,63.37
2022-09-16T12:59:12.139Z,64.22
2022-09-16T13:01:47.914Z,63.21
2022-09-16T13:04:20.413Z,63.59
2022-09-16T13:06:50.988Z,61.91
2022-09-16T13:09:25.646Z,60.83
2022-09-16T13:14:51.528Z,62.72
2022-09-16T13:17:32.218Z,61.50
2022-09-16T13:20:08.544Z,61.65
2022-09-16T13:22:45.975Z,60.93
2022-09-16T13:25:24.180Z,60.56
2022-09-16T13:27:59.324Z,60.13
2022-09-16T13:30:35.138Z,59.78
2022-09-16T13:33:28.167Z,59.19
2022-09-16T13:36:15.346Z,59.70
2022-09-16T13:38:46.912Z,60.21
2022-09-16T13:41:29.150Z,60.00
2022-09-16T13:43:57.458Z,60.51
2022-09-16T13:46:36.299Z,60.08
2022-09-16T13:49:19.867Z,59.03
2022-09-16T13:51:50.378Z,59.62
2022-09-16T13:54:30.106Z,60.56
2022-09-16T13:57:26.127Z,61.47
2022-09-16T14:00:19.194Z,58.73
2022-09-16T14:03:15.599Z,57.87
2022-09-16T14:06:11.167Z,57.20
2022-09-16T14:08:52.074Z,58.49
2022-09-16T14:11:31.864Z,59.32
2022-09-16T14:14:06.842Z,58.87
2022-09-16T14:16:40.378Z,57.77
2022-09-16T14:19:27.164Z,57.84
2022-09-16T14:22:16.670Z,57.94
2022-09-16T14:24:48.382Z,58.01
2022-09-16T14:27:23.243Z,57.62
2022-09-16T14:29:59.105Z,56.91
2022-09-16T14:32:31.386Z,56.30
2022-09-16T14:35:03.258Z,56.97
2022-09-16T14:37:33.133Z,57.72
2022-09-16T14:40:11.070Z,58.59
2022-09-16T14:42:44.467Z,59.21
2022-09-16T14:45:17.572Z,59.04
2022-09-16T14:47:52.626Z,57.90
2022-09-16T14:50:25.756Z,57.13
2022-09-16T14:53:00.189Z,56.08
2022-09-16T14:55:31.152Z,56.97
2022-09-16T14:58:01.549Z,55.89
2022-09-16T15:00:37.133Z,56.81
2022-09-16T15:03:12.314Z,56.15
2022-09-16T15:05:43.853Z,55.94
2022-09-16T15:08:19.570Z,56.44
2022-09-16T15:10:52.557Z,58.15
2022-09-16T15:13:24.662Z,57.43
2022-09-16T15:15:57.035Z,58.13
2022-09-16T15:18:29.401Z,56.49
2022-09-16T15:21:06.990Z,55.88
2022-09-16T15:23:39.662Z,56.08
2022-09-16T15:26:16.419Z,55.75
2022-09-16T15:28:57.636Z,56.86
2022-09-16T15:31:32.081Z,56.18
2022-09-16T15:34:02.559Z,55.46
2022-09-16T15:36:40.973Z,55.46
2022-09-16T15:39:26.325Z,56.07
2022-09-16T15:42:12.045Z,56.61
2022-09-16T15:44:47.811Z,55.88
2022-09-16T15:47:21.511Z,55.31
2022-09-16T15:49:54.734Z,56.15
2022-09-16T15:52:23.013Z,56.09
2022-09-16T15:54:56.030Z,54.39
2022-09-16T15:57:32.477Z,54.13
2022-09-16T16:00:11.545Z,55.20
2022-09-16T16:02:47.379Z,56.06
2022-09-16T16:05:20.279Z,56.59
2022-09-16T16:07:51.437Z,55.44
2022-09-16T16:10:23.748Z,55.31
2022-09-16T16:12:54.474Z,54.86
2022-09-16T16:15:27.508Z,55.66
2022-09-16T16:17:59.653Z,55.82
2022-09-16T16:20:28.367Z,55.09
2022-09-16T16:22:56.772Z,55.35
2022-09-16T16:25:26.524Z,55.83
2022-09-16T16:27:54.522Z,55.72
2022-09-16T16:30:22.542Z,55.71
2022-09-16T16:32:51.186Z,56.10
2022-09-16T16:35:19.126Z,56.57
2022-09-16T16:37:47.823Z,56.63
2022-09-16T16:40:16.770Z,56.80
2022-09-16T16:42:46.190Z,57.90
2022-09-16T16:45:15.138Z,57.62
2022-09-16T16:47:43.955Z,57.97
2022-09-16T16:50:12.466Z,57.72
2022-09-16T16:52:40.704Z,57.89
2022-09-16T16:55:10.312Z,58.42
2022-09-16T16:57:38.283Z,58.52
2022-09-16T17:00:09.716Z,58.44
2022-09-16T17:02:37.746Z,58.88
2022-09-16T17:05:07.064Z,60.63
2022-09-16T17:07:35.064Z,61.30
2022-09-16T17:10:03.021Z,61.83
2022-09-16T17:12:31.003Z,61.85
2022-09-16T17:14:58.957Z,61.90
2022-09-16T17:17:31.570Z,60.67
2022-09-16T17:20:00.287Z,61.10
2022-09-16T17:22:28.242Z,61.64
2022-09-16T17:24:56.756Z,63.87
2022-09-16T17:27:27.518Z,65.56
2022-09-16T17:29:55.574Z,66.51
2022-09-16T17:32:24.818Z,66.19
2022-09-16T17:34:54.200Z,66.76
2022-09-16T17:37:22.384Z,67.85
2022-09-16T17:39:50.420Z,67.85
2022-09-16T17:42:18.745Z,68.58
2022-09-16T17:44:46.743Z,67.50
2022-09-16T17:47:14.965Z,67.73
2022-09-16T17:49:42.905Z,67.44
2022-09-16T17:52:12.225Z,68.00
2022-09-16T17:54:40.833Z,68.15
2022-09-16T17:57:08.831Z,68.22
2022-09-16T17:59:36.809Z,68.25
2022-09-16T18:02:04.846Z,68.24
2022-09-16T18:04:32.912Z,68.29
2022-09-16T18:07:00.887Z,68.39
2022-09-16T18:09:31.698Z,67.90
2022-09-16T18:11:59.736Z,68.01
2022-09-16T18:14:27.719Z,68.08
2022-09-16T18:16:56.060Z,68.12
2022-09-16T18:19:24.192Z,68.13
2022-09-16T18:21:52.457Z,68.69
2022-09-16T18:24:20.489Z,69.38
2022-09-16T18:26:49.863Z,69.82
2022-09-16T18:29:18.040Z,69.48
2022-09-16T18:31:48.390Z,68.63
2022-09-16T18:34:17.890Z,68.41
2022-09-16T18:36:47.392Z,68.67
2022-09-16T18:39:18.274Z,68.42
2022-09-16T18:41:47.117Z,68.59
2022-09-16T18:44:21.141Z,68.19
2022-09-16T18:46:49.321Z,68.14
2022-09-16T18:49:20.068Z,68.33
2022-09-16T18:51:51.946Z,68.09
2022-09-16T18:54:24.722Z,68.48
2022-09-16T18:56:55.450Z,67.91
2022-09-16T18:59:28.260Z,67.91
2022-09-16T19:01:58.847Z,68.24
2022-09-16T19:04:30.006Z,68.52
2022-09-16T19:07:05.588Z,68.75
2022-09-16T19:09:33.709Z,68.64
2022-09-16T19:12:02.241Z,68.98
2022-09-16T19:14:31.638Z,69.00
2022-09-16T19:17:00.037Z,69.12
2022-09-16T19:19:28.142Z,69.06
2022-09-16T19:21:56.591Z,69.09
2022-09-16T19:24:27.923Z,68.87
2022-09-16T19:26:56.854Z,69.22
2022-09-16T19:29:25.105Z,68.96
2022-09-16T19:31:54.962Z,68.57
2022-09-16T19:34:23.960Z,68.95
2022-09-16T19:36:52.446Z,69.42
2022-09-16T19:39:21.319Z,68.72
2022-09-16T19:41:49.599Z,68.95
2022-09-16T19:44:19.161Z,68.42
2022-09-16T19:46:49.103Z,68.17
2022-09-16T19:49:20.721Z,68.02
2022-09-16T19:51:50.345Z,67.72
2022-09-16T19:54:19.413Z,68.04
2022-09-16T19:56:50.767Z,68.36
2022-09-16T19:59:20.034Z,68.45
2022-09-16T20:01:48.546Z,68.96
2022-09-16T20:04:20.834Z,67.84
2022-09-16T20:06:49.757Z,67.70
2022-09-16T20:09:19.523Z,67.40
2022-09-16T20:11:49.261Z,67.06
2022-09-16T20:14:20.658Z,67.54
2022-09-16T20:16:50.323Z,67.46
2022-09-16T20:19:21.194Z,66.81
2022-09-16T20:21:49.420Z,66.83
2022-09-16T20:24:23.892Z,66.87
2022-09-16T20:26:54.093Z,67.08
2022-09-16T20:29:22.950Z,66.93
2022-09-16T20:31:52.481Z,66.77
2022-09-16T20:34:24.053Z,66.96
2022-09-16T20:36:52.478Z,66.85
2022-09-16T20:39:20.573Z,67.01
2022-09-16T20:41:51.545Z,67.40
2022-09-16T20:44:19.845Z,67.20
2022-09-16T20:46:48.861Z,67.17
2022-09-16T20:49:19.519Z,67.31
2022-09-16T20:51:48.845Z,67.04
2022-09-16T20:54:17.701Z,66.54
2022-09-16T20:56:47.803Z,66.75
2022-09-16T20:59:19.854Z,66.74
2022-09-16T21:01:49.430Z,66.64
2022-09-16T21:04:21.402Z,66.66
2022-09-16T21:06:50.781Z,66.63
2022-09-16T21:09:19.625Z,66.69
2022-09-16T21:11:49.699Z,66.53
2022-09-16T21:14:21.412Z,66.94
2022-09-16T21:16:49.579Z,66.59
2022-09-16T21:19:17.821Z,66.87
2022-09-16T21:21:47.669Z,67.19
2022-09-16T21:24:17.970Z,67.03
2022-09-16T21:26:46.699Z,66.73
2022-09-16T21:29:18.876Z,66.46
2022-09-16T21:31:47.022Z,66.52
2022-09-16T21:34:17.240Z,67.00
2022-09-16T21:36:45.676Z,66.66
2022-09-16T21:39:14.254Z,66.28
2022-09-16T21:41:45.001Z,66.96
2022-09-16T21:44:13.994Z,66.87
2022-09-16T21:46:45.204Z,66.81
2022-09-16T21:49:22.715Z,66.31
2022-09-16T21:51:52.251Z,66.16
2022-09-16T21:54:20.905Z,67.08
2022-09-16T21:56:51.890Z,67.18
2022-09-16T21:59:20.562Z,66.67
2022-09-16T22:01:50.066Z,67.61
2022-09-16T22:04:21.114Z,67.36
2022-09-16T22:06:50.321Z,67.46
2022-09-16T22:09:18.623Z,67.53
2022-09-16T22:11:46.932Z,67.67
2022-09-16T22:14:18.186Z,67.78
2022-09-16T22:16:46.427Z,67.46
2022-09-16T22:19:17.422Z,67.60
2022-09-16T22:21:48.989Z,67.60
2022-09-16T22:24:20.264Z,68.21
2022-09-16T22:26:49.517Z,68.26
2022-09-16T22:29:19.286Z,67.74
2022-09-16T22:31:47.509Z,67.99
2022-09-16T22:34:15.721Z,68.64
2022-09-16T22:36:43.686Z,68.59
2022-09-16T22:39:18.189Z,68.67
2022-09-16T22:41:46.341Z,68.26
2022-09-16T22:44:14.795Z,68.46
2022-09-16T22:46:46.135Z,68.04
2022-09-16T22:49:15.162Z,67.74
2022-09-16T22:51:43.940Z,67.71
2022-09-16T22:54:13.921Z,67.48
2022-09-16T22:56:42.890Z,67.37
2022-09-16T22:59:18.407Z,67.64
2022-09-16T23:01:49.395Z,67.72
2022-09-16T23:04:17.746Z,68.26
2022-09-16T23:06:46.694Z,68.02
2022-09-16T23:09:15.531Z,68.28
2022-09-16T23:11:43.575Z,68.09
2022-09-16T23:14:15.372Z,67.39
2022-09-16T23:16:43.339Z,67.97
2022-09-16T23:19:13.254Z,67.78
2022-09-16T23:21:42.211Z,67.57
2022-09-16T23:24:15.269Z,67.41
2022-09-16T23:26:44.505Z,67.57
2022-09-16T23:29:14.599Z,67.45
2022-09-16T23:31:45.382Z,67.47
2022-09-16T23:34:18.481Z,67.48
2022-09-16T23:36:47.136Z,67.79
2022-09-16T23:39:17.460Z,67.30
2022-09-16T23:41:46.257Z,66.88
2022-09-16T23:44:16.089Z,66.91
2022-09-16T23:46:44.926Z,67.49
2022-09-16T23:49:20.138Z,66.99
2022-09-16T23:51:48.552Z,66.87
2022-09-16T23:54:17.191Z,66.35
2022-09-16T23:59:42.827Z,66.92
