createdAt,value
2023-02-24T00:02:04.392Z,136.47
2023-02-24T00:04:34.966Z,129.43
2023-02-24T00:07:03.065Z,127.90
2023-02-24T00:09:33.696Z,135.93
2023-02-24T00:12:02.440Z,126.63
2023-02-24T00:14:33.344Z,133.97
2023-02-24T00:17:01.407Z,125.23
2023-02-24T00:19:34.286Z,126.67
2023-02-24T00:22:03.358Z,138.70
2023-02-24T00:24:31.492Z,128.03
2023-02-24T00:27:01.589Z,117.47
2023-02-24T00:29:30.138Z,116.33
2023-02-24T00:32:00.806Z,122.07
2023-02-24T00:34:34.192Z,109.10
2023-02-24T00:37:02.398Z,108.93
2023-02-24T00:39:30.682Z,118.50
2023-02-24T00:42:04.754Z,106.70
2023-02-24T00:44:37.878Z,120.03
2023-02-24T00:47:07.730Z,110.97
2023-02-24T00:49:42.765Z,113.57
2023-02-24T00:52:16.898Z,111.90
2023-02-24T00:54:46.691Z,117.03
2023-02-24T00:57:18.600Z,118.07
2023-02-24T00:59:51.451Z,111.47
2023-02-24T01:02:20.266Z,108.57
2023-02-24T01:04:50.103Z,116.23
2023-02-24T01:07:17.578Z,120.83
2023-02-24T01:09:45.139Z,102.13
2023-02-24T01:12:32.734Z,107.23
2023-02-24T01:15:03.329Z,105.60
2023-02-24T01:17:31.016Z,105.77
2023-02-24T01:20:15.945Z,111.90
2023-02-24T01:22:49.983Z,106.67
2023-02-24T01:25:20.418Z,103.07
2023-02-24T01:27:48.701Z,107.23
2023-02-24T01:30:18.874Z,96.03
2023-02-24T01:32:47.592Z,100.90
2023-02-24T01:35:16.138Z,100.50
2023-02-24T01:37:45.421Z,98.07
2023-02-24T01:40:21.122Z,96.60
2023-02-24T01:42:49.587Z,94.00
2023-02-24T01:45:21.890Z,93.63
2023-02-24T01:47:50.535Z,96.07
2023-02-24T01:50:22.112Z,94.73
2023-02-24T01:52:53.018Z,94.13
2023-02-24T01:55:29.455Z,83.83
2023-02-24T01:57:59.201Z,83.63
2023-02-24T02:00:47.009Z,93.73
2023-02-24T02:03:27.269Z,86.00
2023-02-24T02:06:01.303Z,88.03
2023-02-24T02:08:29.188Z,85.97
2023-02-24T02:11:02.738Z,83.13
2023-02-24T02:13:36.047Z,84.50
2023-02-24T02:16:11.340Z,93.63
2023-02-24T02:19:16.348Z,82.00
2023-02-24T02:21:55.657Z,81.07
2023-02-24T02:24:27.612Z,84.80
2023-02-24T02:27:29.511Z,92.93
2023-02-24T02:30:26.354Z,90.10
2023-02-24T02:33:31.298Z,82.87
2023-02-24T02:36:36.680Z,82.37
2023-02-24T02:39:22.210Z,84.20
2023-02-24T02:42:02.201Z,81.43
2023-02-24T02:44:47.812Z,79.10
2023-02-24T02:47:26.197Z,82.30
2023-02-24T02:50:01.332Z,81.93
2023-02-24T02:52:44.126Z,69.57
2023-02-24T02:55:41.365Z,79.60
2023-02-24T02:58:15.302Z,77.63
2023-02-24T03:01:01.953Z,78.30
2023-02-24T03:03:36.882Z,79.37
2023-02-24T03:06:13.863Z,80.73
2023-02-24T03:08:48.772Z,84.13
2023-02-24T03:11:20.970Z,77.70
2023-02-24T03:13:52.857Z,78.23
2023-02-24T03:16:23.625Z,82.07
2023-02-24T03:18:56.684Z,73.00
2023-02-24T03:21:33.084Z,70.37
2023-02-24T03:24:03.208Z,86.03
2023-02-24T03:26:53.287Z,73.60
2023-02-24T03:29:38.614Z,81.00
2023-02-24T03:32:18.848Z,84.20
2023-02-24T03:34:58.323Z,83.83
2023-02-24T03:37:30.491Z,82.87
2023-02-24T03:40:08.237Z,80.03
2023-02-24T03:42:36.979Z,77.23
2023-02-24T03:45:06.497Z,76.97
2023-02-24T03:47:34.932Z,84.33
2023-02-24T03:50:12.627Z,79.87
2023-02-24T03:53:04.343Z,80.57
2023-02-24T03:55:37.883Z,82.10
2023-02-24T03:58:19.306Z,73.67
2023-02-24T04:00:58.662Z,77.23
2023-02-24T04:03:48.316Z,72.60
2023-02-24T04:07:00.263Z,75.67
2023-02-24T04:09:29.407Z,72.50
2023-02-24T04:12:21.503Z,76.00
2023-02-24T04:15:10.812Z,72.70
2023-02-24T04:17:52.762Z,78.03
2023-02-24T04:20:24.761Z,81.17
2023-02-24T04:23:02.180Z,81.63
2023-02-24T04:25:31.867Z,80.37
2023-02-24T04:28:01.998Z,74.47
2023-02-24T04:30:35.290Z,71.73
2023-02-24T04:33:03.280Z,71.83
2023-02-24T04:35:31.431Z,75.50
2023-02-24T04:37:59.171Z,76.30
2023-02-24T04:40:28.502Z,72.30
2023-02-24T04:42:55.710Z,70.70
2023-02-24T04:45:28.620Z,71.43
2023-02-24T04:48:02.298Z,77.27
2023-02-24T04:50:36.269Z,77.27
2023-02-24T04:53:09.826Z,67.87
2023-02-24T04:55:40.758Z,74.47
2023-02-24T04:58:12.142Z,76.83
2023-02-24T05:00:42.035Z,74.40
2023-02-24T05:03:12.341Z,71.37
2023-02-24T05:05:43.034Z,73.80
2023-02-24T05:08:11.420Z,71.67
2023-02-24T05:10:44.701Z,77.40
2023-02-24T05:13:17.927Z,74.20
2023-02-24T05:15:47.904Z,71.47
2023-02-24T05:18:17.713Z,82.10
2023-02-24T05:21:07.175Z,76.93
2023-02-24T05:23:40.831Z,79.80
2023-02-24T05:26:10.470Z,82.13
2023-02-24T05:28:41.132Z,89.37
2023-02-24T05:31:15.244Z,74.77
2023-02-24T05:33:45.024Z,72.77
2023-02-24T05:36:17.564Z,76.27
2023-02-24T05:38:47.281Z,75.90
2023-02-24T05:41:19.005Z,73.17
2023-02-24T05:43:53.104Z,74.63
2023-02-24T05:46:29.570Z,76.67
2023-02-24T05:48:57.857Z,80.23
2023-02-24T05:51:26.185Z,75.70
2023-02-24T05:53:55.668Z,78.57
2023-02-24T05:56:23.701Z,77.43
2023-02-24T05:59:02.315Z,75.13
2023-02-24T06:01:35.282Z,77.33
2023-02-24T06:04:06.164Z,78.50
2023-02-24T06:06:35.245Z,76.20
2023-02-24T06:09:10.934Z,79.77
2023-02-24T06:11:43.241Z,82.30
2023-02-24T06:14:12.279Z,76.20
2023-02-24T06:16:43.936Z,74.43
2023-02-24T06:19:13.968Z,79.30
2023-02-24T06:21:42.526Z,79.97
2023-02-24T06:24:14.780Z,88.20
2023-02-24T06:26:45.808Z,80.57
2023-02-24T06:29:17.709Z,79.07
2023-02-24T06:31:45.800Z,89.23
2023-02-24T06:34:18.693Z,79.90
2023-02-24T06:36:49.118Z,83.27
2023-02-24T06:39:17.079Z,81.20
2023-02-24T06:41:45.160Z,70.10
2023-02-24T06:44:12.488Z,77.93
2023-02-24T06:46:41.401Z,65.27
2023-02-24T06:49:09.994Z,67.07
2023-02-24T06:51:37.464Z,59.33
2023-02-24T06:54:06.384Z,55.40
2023-02-24T06:56:38.517Z,62.90
2023-02-24T06:59:07.009Z,100.33
2023-02-24T07:01:36.325Z,62.73
2023-02-24T07:04:18.006Z,51.70
2023-02-24T07:06:52.425Z,40.27
2023-02-24T07:09:22.910Z,34.73
2023-02-24T07:11:52.830Z,40.30
2023-02-24T07:14:22.284Z,62.07
2023-02-24T07:16:54.632Z,84.87
2023-02-24T07:19:25.877Z,78.73
2023-02-24T07:22:00.543Z,59.63
2023-02-24T07:24:36.815Z,47.43
2023-02-24T07:27:23.310Z,62.67
2023-02-24T07:29:53.223Z,88.63
2023-02-24T07:32:23.107Z,83.27
2023-02-24T07:34:50.601Z,67.43
2023-02-24T07:37:20.475Z,54.93
2023-02-24T07:39:47.895Z,37.50
2023-02-24T07:42:15.497Z,38.47
2023-02-24T07:44:49.231Z,43.40
2023-02-24T07:47:17.886Z,42.03
2023-02-24T07:49:45.738Z,38.90
2023-02-24T07:52:14.090Z,36.80
2023-02-24T07:54:41.361Z,45.03
2023-02-24T07:57:14.479Z,44.60
2023-02-24T07:59:45.352Z,30.67
2023-02-24T08:02:13.918Z,28.00
2023-02-24T08:04:48.497Z,21.43
2023-02-24T08:07:16.366Z,33.67
2023-02-24T08:10:07.417Z,31.83
2023-02-24T08:12:35.382Z,24.63
2023-02-24T08:15:17.363Z,32.67
2023-02-24T08:17:47.796Z,33.43
2023-02-24T08:20:16.180Z,33.20
2023-02-24T08:22:47.036Z,27.67
2023-02-24T08:25:19.399Z,34.53
2023-02-24T08:28:08.460Z,23.10
2023-02-24T08:30:45.322Z,20.60
2023-02-24T08:33:23.193Z,26.90
2023-02-24T08:35:58.314Z,29.83
2023-02-24T08:38:28.512Z,27.60
2023-02-24T08:40:59.309Z,65.93
2023-02-24T08:43:34.999Z,50.63
2023-02-24T08:46:03.883Z,15.77
2023-02-24T08:48:38.891Z,18.60
2023-02-24T08:51:18.186Z,17.93
2023-02-24T08:53:47.054Z,24.70
2023-02-24T08:56:24.444Z,13.63
2023-02-24T08:58:58.160Z,23.17
2023-02-24T09:01:35.062Z,18.53
2023-02-24T09:04:19.111Z,17.53
2023-02-24T09:07:10.748Z,14.50
2023-02-24T09:09:42.316Z,31.60
2023-02-24T09:12:22.338Z,14.70
2023-02-24T09:14:55.806Z,19.50
2023-02-24T09:17:41.387Z,15.80
2023-02-24T09:20:56.257Z,17.17
2023-02-24T09:23:30.024Z,16.90
2023-02-24T09:25:57.411Z,21.30
2023-02-24T09:28:27.122Z,23.03
2023-02-24T09:31:00.386Z,26.17
2023-02-24T09:33:39.068Z,17.33
2023-02-24T09:36:20.100Z,19.20
2023-02-24T09:38:59.770Z,17.50
2023-02-24T09:41:58.744Z,20.03
2023-02-24T09:44:29.674Z,16.97
2023-02-24T09:47:31.596Z,21.80
2023-02-24T09:50:14.408Z,23.67
2023-02-24T09:52:42.208Z,28.80
2023-02-24T09:55:26.648Z,52.27
2023-02-24T09:58:18.251Z,41.23
2023-02-24T10:01:21.229Z,26.53
2023-02-24T10:04:21.084Z,20.53
2023-02-24T10:07:14.509Z,17.43
2023-02-24T10:09:47.313Z,17.93
2023-02-24T10:12:17.134Z,18.27
2023-02-24T10:14:53.920Z,21.20
2023-02-24T10:17:40.407Z,16.37
2023-02-24T10:20:14.214Z,30.10
2023-02-24T10:22:51.040Z,21.90
2023-02-24T10:25:43.646Z,24.13
2023-02-24T10:28:36.081Z,20.43
2023-02-24T10:31:25.951Z,19.87
2023-02-24T10:34:07.983Z,55.70
2023-02-24T10:36:36.135Z,23.60
2023-02-24T10:39:20.777Z,23.63
2023-02-24T10:41:57.872Z,19.10
2023-02-24T10:44:39.238Z,26.83
2023-02-24T10:47:14.485Z,25.30
2023-02-24T10:49:57.359Z,20.73
2023-02-24T10:52:37.448Z,21.33
2023-02-24T10:55:39.068Z,19.40
2023-02-24T10:58:07.752Z,15.30
2023-02-24T11:01:04.036Z,16.50
2023-02-24T11:03:46.812Z,17.70
2023-02-24T11:06:41.640Z,14.53
2023-02-24T11:09:32.321Z,103.10
2023-02-24T11:12:22.584Z,14.70
2023-02-24T11:15:16.934Z,13.10
2023-02-24T11:17:57.198Z,12.27
2023-02-24T11:20:49.536Z,18.93
2023-02-24T11:23:24.765Z,16.57
2023-02-24T11:26:00.932Z,17.70
2023-02-24T11:28:56.038Z,18.10
2023-02-24T11:31:41.619Z,18.23
2023-02-24T11:34:29.252Z,15.83
2023-02-24T11:37:23.096Z,16.03
2023-02-24T11:40:04.708Z,13.93
2023-02-24T11:42:37.288Z,16.20
2023-02-24T11:45:06.489Z,28.73
2023-02-24T11:47:41.310Z,18.13
2023-02-24T11:50:15.254Z,12.57
2023-02-24T11:52:46.908Z,12.63
2023-02-24T11:55:43.148Z,9.50
2023-02-24T11:58:31.090Z,12.03
2023-02-24T12:01:09.655Z,18.27
2023-02-24T12:03:51.580Z,13.90
2023-02-24T12:06:30.849Z,17.07
2023-02-24T12:09:07.899Z,84.17
2023-02-24T12:12:13.398Z,21.50
2023-02-24T12:15:13.606Z,21.23
2023-02-24T12:17:58.147Z,22.07
2023-02-24T12:20:37.251Z,20.70
2023-02-24T12:23:24.240Z,23.47
2023-02-24T12:26:15.676Z,33.90
2023-02-24T12:29:09.831Z,58.50
2023-02-24T12:31:43.022Z,18.33
2023-02-24T12:34:22.733Z,21.03
2023-02-24T12:36:57.285Z,26.40
2023-02-24T12:39:33.886Z,14.13
2023-02-24T12:42:10.628Z,21.07
2023-02-24T12:45:03.838Z,21.80
2023-02-24T12:47:58.160Z,21.73
2023-02-24T12:50:28.660Z,19.50
2023-02-24T12:53:12.664Z,18.60
2023-02-24T12:55:56.527Z,17.53
2023-02-24T12:58:35.253Z,19.70
2023-02-24T13:01:14.615Z,16.20
2023-02-24T13:04:05.445Z,18.17
2023-02-24T13:06:51.273Z,38.60
2023-02-24T13:09:52.370Z,26.13
2023-02-24T13:12:29.191Z,18.80
2023-02-24T13:14:56.901Z,24.97
2023-02-24T13:17:29.637Z,25.93
2023-02-24T13:19:57.253Z,22.50
2023-02-24T13:22:31.613Z,20.10
2023-02-24T13:25:18.327Z,14.57
2023-02-24T13:27:57.290Z,17.00
2023-02-24T13:30:26.403Z,10.87
2023-02-24T13:33:19.012Z,15.77
2023-02-24T13:35:48.775Z,17.73
2023-02-24T13:38:30.583Z,13.83
2023-02-24T13:41:27.003Z,11.23
2023-02-24T13:44:17.958Z,14.00
2023-02-24T13:47:03.196Z,11.33
2023-02-24T13:49:35.853Z,13.70
2023-02-24T13:52:15.865Z,15.60
2023-02-24T13:55:18.973Z,20.23
2023-02-24T13:57:55.190Z,18.43
2023-02-24T14:00:28.553Z,16.70
2023-02-24T14:02:56.251Z,16.47
2023-02-24T14:05:31.918Z,12.67
2023-02-24T14:08:00.182Z,18.10
2023-02-24T14:10:34.888Z,12.70
2023-02-24T14:13:19.797Z,9.87
2023-02-24T14:15:47.915Z,15.17
2023-02-24T14:18:25.644Z,9.80
2023-02-24T14:20:54.816Z,19.43
2023-02-24T14:23:26.212Z,11.53
2023-02-24T14:26:02.873Z,12.43
2023-02-24T14:28:32.636Z,11.90
2023-02-24T14:31:06.132Z,15.27
2023-02-24T14:33:38.068Z,11.83
2023-02-24T14:36:14.105Z,16.43
2023-02-24T14:38:42.088Z,13.23
2023-02-24T14:41:23.152Z,12.97
2023-02-24T14:43:52.399Z,11.23
2023-02-24T14:46:21.065Z,12.17
2023-02-24T14:48:54.634Z,19.00
2023-02-24T14:51:36.841Z,18.00
2023-02-24T14:54:09.425Z,12.87
2023-02-24T14:56:37.592Z,10.83
2023-02-24T14:59:21.922Z,11.07
2023-02-24T15:01:52.985Z,12.50
2023-02-24T15:04:26.146Z,18.67
2023-02-24T15:06:53.916Z,18.03
2023-02-24T15:09:28.172Z,8.83
2023-02-24T15:11:56.670Z,10.90
2023-02-24T15:14:25.495Z,13.13
2023-02-24T15:17:03.728Z,15.27
2023-02-24T15:19:37.539Z,15.40
2023-02-24T15:22:29.404Z,10.80
2023-02-24T15:25:16.118Z,13.03
2023-02-24T15:27:57.250Z,13.47
2023-02-24T15:31:00.272Z,14.20
2023-02-24T15:33:42.177Z,13.53
2023-02-24T15:36:17.547Z,12.13
2023-02-24T15:38:45.956Z,14.07
2023-02-24T15:41:14.390Z,12.83
2023-02-24T15:43:48.108Z,11.63
2023-02-24T15:46:33.401Z,10.20
2023-02-24T15:49:05.054Z,10.03
2023-02-24T15:51:35.241Z,15.50
2023-02-24T15:54:04.927Z,12.30
2023-02-24T15:56:34.707Z,17.57
2023-02-24T15:59:02.737Z,16.87
2023-02-24T16:01:31.181Z,16.50
2023-02-24T16:04:00.176Z,15.93
2023-02-24T16:06:29.253Z,12.97
2023-02-24T16:08:57.868Z,10.37
2023-02-24T16:11:28.931Z,11.83
2023-02-24T16:14:00.672Z,11.70
2023-02-24T16:16:28.052Z,15.07
2023-02-24T16:18:56.807Z,14.37
2023-02-24T16:21:24.178Z,13.23
2023-02-24T16:23:51.853Z,11.80
2023-02-24T16:26:23.253Z,11.23
2023-02-24T16:28:57.236Z,14.63
2023-02-24T16:31:26.335Z,16.57
2023-02-24T16:33:55.963Z,13.97
2023-02-24T16:36:25.305Z,14.10
2023-02-24T16:38:53.590Z,14.30
2023-02-24T16:41:21.167Z,13.57
2023-02-24T16:43:48.967Z,12.37
2023-02-24T16:46:24.990Z,10.07
2023-02-24T16:48:53.888Z,13.47
2023-02-24T16:51:23.113Z,13.70
2023-02-24T16:53:51.467Z,13.60
2023-02-24T16:56:19.975Z,14.97
2023-02-24T16:58:48.576Z,12.23
2023-02-24T17:01:21.605Z,17.37
2023-02-24T17:03:54.658Z,14.07
2023-02-24T17:06:25.386Z,14.83
2023-02-24T17:08:53.831Z,14.30
2023-02-24T17:11:24.646Z,17.00
2023-02-24T17:13:52.321Z,10.30
2023-02-24T17:16:20.607Z,14.57
2023-02-24T17:18:48.582Z,14.27
2023-02-24T17:21:18.687Z,11.17
2023-02-24T17:23:46.663Z,16.83
2023-02-24T17:26:16.040Z,22.37
2023-02-24T17:28:44.332Z,19.40
2023-02-24T17:31:12.732Z,15.73
2023-02-24T17:33:41.764Z,14.53
2023-02-24T17:36:09.503Z,16.13
2023-02-24T17:38:38.183Z,16.70
2023-02-24T17:41:05.839Z,18.43
2023-02-24T17:43:33.842Z,21.23
2023-02-24T17:46:04.510Z,16.40
2023-02-24T17:48:34.070Z,12.70
2023-02-24T17:51:02.703Z,15.70
2023-02-24T17:53:31.472Z,17.27
2023-02-24T17:56:07.163Z,17.37
2023-02-24T17:58:36.318Z,14.37
2023-02-24T18:01:06.091Z,10.90
2023-02-24T18:03:36.535Z,18.73
2023-02-24T18:06:11.545Z,16.83
2023-02-24T18:08:41.129Z,14.63
2023-02-24T18:11:14.114Z,19.63
2023-02-24T18:13:42.568Z,11.37
2023-02-24T18:16:15.214Z,17.60
2023-02-24T18:18:43.733Z,17.50
2023-02-24T18:21:12.488Z,13.90
2023-02-24T18:23:40.880Z,19.53
2023-02-24T18:26:11.089Z,20.87
2023-02-24T18:28:39.593Z,18.03
2023-02-24T18:31:16.817Z,14.07
2023-02-24T18:33:45.478Z,16.57
2023-02-24T18:36:14.628Z,19.67
2023-02-24T18:38:43.749Z,17.67
2023-02-24T18:41:20.670Z,14.80
2023-02-24T18:43:52.497Z,17.93
2023-02-24T18:46:22.170Z,15.70
2023-02-24T18:48:50.935Z,15.67
2023-02-24T18:51:22.834Z,15.77
2023-02-24T18:53:52.950Z,15.77
2023-02-24T18:56:24.688Z,16.03
2023-02-24T18:58:59.409Z,19.47
2023-02-24T19:01:31.185Z,13.60
2023-02-24T19:04:00.167Z,11.17
2023-02-24T19:06:29.616Z,19.40
2023-02-24T19:09:02.272Z,19.20
2023-02-24T19:11:30.403Z,14.07
2023-02-24T19:13:58.980Z,15.47
2023-02-24T19:16:27.524Z,15.83
2023-02-24T19:18:57.517Z,22.00
2023-02-24T19:21:27.265Z,14.90
2023-02-24T19:23:55.479Z,17.17
2023-02-24T19:26:26.004Z,16.23
2023-02-24T19:28:54.856Z,18.30
2023-02-24T19:31:26.805Z,20.67
2023-02-24T19:33:56.806Z,21.97
2023-02-24T19:36:25.029Z,17.47
2023-02-24T19:38:54.655Z,20.20
2023-02-24T19:41:23.271Z,17.20
2023-02-24T19:43:52.261Z,20.90
2023-02-24T19:46:23.004Z,21.53
2023-02-24T19:48:53.514Z,19.63
2023-02-24T19:51:25.495Z,16.77
2023-02-24T19:54:05.403Z,18.80
2023-02-24T19:56:39.340Z,18.73
2023-02-24T19:59:10.863Z,18.40
2023-02-24T20:01:39.897Z,18.00
2023-02-24T20:04:10.765Z,17.97
2023-02-24T20:06:43.836Z,18.07
2023-02-24T20:09:19.112Z,20.47
2023-02-24T20:11:50.537Z,21.17
2023-02-24T20:14:21.281Z,22.83
2023-02-24T20:16:50.704Z,24.40
2023-02-24T20:19:20.821Z,22.43
2023-02-24T20:21:49.320Z,19.47
2023-02-24T20:24:29.356Z,22.60
2023-02-24T20:26:58.649Z,25.80
2023-02-24T20:29:30.206Z,24.70
2023-02-24T20:32:01.681Z,31.03
2023-02-24T20:34:31.758Z,14.73
2023-02-24T20:37:02.610Z,12.50
2023-02-24T20:39:34.561Z,10.77
2023-02-24T20:42:03.986Z,16.90
2023-02-24T20:44:33.979Z,15.00
2023-02-24T20:47:04.408Z,9.60
2023-02-24T20:49:34.497Z,11.57
2023-02-24T20:52:02.857Z,11.30
2023-02-24T20:54:31.943Z,9.67
2023-02-24T20:57:02.226Z,8.60
2023-02-24T20:59:32.103Z,10.33
2023-02-24T21:02:00.555Z,26.90
2023-02-24T21:04:31.848Z,39.60
2023-02-24T21:07:00.863Z,7.83
2023-02-24T21:09:37.457Z,5.83
2023-02-24T21:12:05.913Z,9.23
2023-02-24T21:14:38.289Z,7.20
2023-02-24T21:17:08.357Z,6.20
2023-02-24T21:19:37.309Z,9.13
2023-02-24T21:22:06.993Z,5.77
2023-02-24T21:24:36.336Z,7.60
2023-02-24T21:27:05.266Z,9.40
2023-02-24T21:29:35.001Z,8.67
2023-02-24T21:32:07.278Z,7.10
2023-02-24T21:34:38.245Z,9.23
2023-02-24T21:37:10.469Z,7.03
2023-02-24T21:39:39.018Z,7.43
2023-02-24T21:42:08.645Z,9.47
2023-02-24T21:44:44.213Z,9.67
2023-02-24T21:47:15.349Z,7.10
2023-02-24T21:49:46.727Z,9.17
2023-02-24T21:52:15.280Z,8.43
2023-02-24T21:54:45.160Z,6.97
2023-02-24T21:57:20.089Z,7.50
2023-02-24T21:59:50.737Z,8.23
2023-02-24T22:02:24.120Z,8.00
2023-02-24T22:07:41.841Z,11.57
2023-02-24T22:10:13.457Z,8.13
2023-02-24T22:12:42.354Z,10.07
2023-02-24T22:15:12.187Z,13.43
2023-02-24T22:17:50.374Z,12.07
2023-02-24T22:20:19.750Z,9.53
2023-02-24T22:22:48.596Z,7.63
2023-02-24T22:25:17.561Z,10.30
2023-02-24T22:27:45.445Z,12.17
2023-02-24T22:30:14.597Z,13.33
2023-02-24T22:32:43.261Z,11.37
2023-02-24T22:35:12.416Z,8.30
2023-02-24T22:37:40.858Z,8.70
2023-02-24T22:40:10.731Z,10.57
2023-02-24T22:42:38.522Z,18.67
2023-02-24T22:45:08.239Z,23.90
2023-02-24T22:47:37.004Z,22.37
2023-02-24T22:50:06.147Z,10.10
2023-02-24T22:52:34.616Z,11.10
2023-02-24T22:55:04.218Z,9.30
2023-02-24T22:57:36.333Z,9.10
2023-02-24T23:00:09.996Z,11.03
2023-02-24T23:02:39.012Z,11.80
2023-02-24T23:05:09.097Z,8.13
2023-02-24T23:07:37.903Z,9.20
2023-02-24T23:10:06.829Z,9.73
2023-02-24T23:12:36.418Z,10.10
2023-02-24T23:15:05.944Z,12.50
2023-02-24T23:17:34.327Z,10.90
2023-02-24T23:20:03.084Z,9.47
2023-02-24T23:22:33.738Z,11.03
2023-02-24T23:25:02.083Z,11.17
2023-02-24T23:27:29.851Z,11.10
2023-02-24T23:29:59.453Z,11.90
2023-02-24T23:32:28.134Z,11.23
2023-02-24T23:34:56.671Z,12.07
2023-02-24T23:37:24.499Z,11.10
2023-02-24T23:39:53.107Z,10.67
2023-02-24T23:42:21.787Z,13.17
2023-02-24T23:44:49.992Z,9.27
2023-02-24T23:47:17.800Z,11.93
2023-02-24T23:49:48.388Z,11.57
2023-02-24T23:52:16.456Z,12.10
2023-02-24T23:54:50.026Z,10.97
2023-02-24T23:57:18.335Z,12.07
2023-02-24T23:59:46.985Z,11.93
