createdAt,value
2022-09-03T00:00:19.305Z,52.64
2022-09-03T00:03:08.853Z,52.36
2022-09-03T00:05:41.869Z,52.21
2022-09-03T00:08:21.118Z,52.56
2022-09-03T00:11:13.493Z,52.43
2022-09-03T00:13:47.584Z,52.72
2022-09-03T00:16:22.000Z,52.80
2022-09-03T00:18:58.268Z,53.51
2022-09-03T00:21:39.886Z,53.29
2022-09-03T00:24:14.210Z,53.85
2022-09-03T00:26:47.386Z,53.67
2022-09-03T00:29:18.317Z,54.34
2022-09-03T00:31:53.858Z,54.41
2022-09-03T00:34:31.016Z,55.23
2022-09-03T00:36:58.686Z,54.83
2022-09-03T00:39:27.976Z,55.16
2022-09-03T00:42:13.796Z,55.34
2022-09-03T00:44:55.385Z,55.12
2022-09-03T00:47:41.176Z,55.48
2022-09-03T00:50:22.616Z,55.75
2022-09-03T00:53:17.756Z,55.69
2022-09-03T00:56:04.476Z,55.23
2022-09-03T00:58:53.154Z,55.43
2022-09-03T01:01:30.498Z,56.09
2022-09-03T01:04:21.876Z,55.97
2022-09-03T01:07:04.195Z,55.99
2022-09-03T01:09:39.936Z,56.02
2022-09-03T01:12:41.692Z,56.04
2022-09-03T01:15:17.577Z,56.18
2022-09-03T01:18:02.368Z,56.04
2022-09-03T01:20:48.396Z,56.23
2022-09-03T01:23:40.075Z,56.59
2022-09-03T01:26:30.943Z,57.04
2022-09-03T01:29:28.274Z,56.77
2022-09-03T01:32:25.077Z,56.68
2022-09-03T01:35:17.096Z,56.32
2022-09-03T01:38:01.110Z,57.50
2022-09-03T01:41:28.173Z,57.40
2022-09-03T01:44:04.367Z,57.43
2022-09-03T01:46:40.297Z,58.06
2022-09-03T01:49:24.066Z,57.78
2022-09-03T01:52:11.707Z,58.23
2022-09-03T01:55:01.845Z,58.26
2022-09-03T01:57:35.669Z,58.48
2022-09-03T02:00:13.433Z,58.55
2022-09-03T02:02:48.304Z,58.24
2022-09-03T02:05:21.285Z,58.09
2022-09-03T02:07:53.127Z,58.09
2022-09-03T02:10:28.225Z,57.98
2022-09-03T02:13:01.008Z,58.28
2022-09-03T02:15:28.874Z,57.93
2022-09-03T02:17:59.446Z,57.78
2022-09-03T02:20:28.827Z,57.70
2022-09-03T02:22:57.647Z,57.59
2022-09-03T02:25:32.566Z,57.88
2022-09-03T02:28:01.206Z,57.80
2022-09-03T02:30:28.405Z,57.58
2022-09-03T02:32:55.566Z,57.56
2022-09-03T02:35:23.186Z,57.64
2022-09-03T02:37:50.765Z,58.12
2022-09-03T02:40:18.368Z,57.78
2022-09-03T02:42:47.346Z,57.76
2022-09-03T02:45:25.366Z,58.31
2022-09-03T02:47:56.426Z,58.06
2022-09-03T02:50:24.856Z,58.13
2022-09-03T02:52:52.486Z,58.38
2022-09-03T02:55:20.306Z,58.52
2022-09-03T02:57:47.447Z,58.44
2022-09-03T03:00:15.166Z,58.04
2022-09-03T03:02:43.416Z,57.71
2022-09-03T03:05:15.409Z,57.86
2022-09-03T03:07:42.606Z,57.84
2022-09-03T03:10:10.068Z,57.78
2022-09-03T03:12:38.107Z,57.74
2022-09-03T03:15:05.645Z,58.01
2022-09-03T03:17:32.766Z,58.36
2022-09-03T03:19:59.806Z,57.91
2022-09-03T03:22:26.988Z,57.96
2022-09-03T03:24:55.685Z,57.75
2022-09-03T03:27:22.866Z,57.63
2022-09-03T03:29:50.962Z,57.97
2022-09-03T03:32:18.066Z,58.14
2022-09-03T03:34:45.086Z,58.36
2022-09-03T03:37:12.485Z,58.51
2022-09-03T03:39:39.843Z,58.57
2022-09-03T03:42:07.069Z,58.56
2022-09-03T03:44:34.146Z,58.12
2022-09-03T03:47:01.318Z,58.73
2022-09-03T03:49:28.446Z,59.02
2022-09-03T03:51:55.587Z,59.45
2022-09-03T03:54:23.227Z,59.31
2022-09-03T03:56:55.812Z,59.37
2022-09-03T03:59:23.227Z,59.45
2022-09-03T04:01:51.125Z,59.39
2022-09-03T04:04:18.225Z,59.10
2022-09-03T04:06:45.341Z,59.00
2022-09-03T04:09:12.453Z,59.25
2022-09-03T04:11:39.613Z,59.25
2022-09-03T04:14:06.734Z,59.23
2022-09-03T04:16:33.863Z,59.48
2022-09-03T04:19:00.863Z,59.57
2022-09-03T04:21:30.220Z,59.76
2022-09-03T04:23:58.648Z,60.32
2022-09-03T04:26:31.964Z,59.98
2022-09-03T04:29:10.554Z,60.27
2022-09-03T04:31:39.021Z,60.25
2022-09-03T04:34:07.182Z,59.98
2022-09-03T04:36:35.292Z,60.15
2022-09-03T04:39:02.604Z,60.23
2022-09-03T04:41:31.381Z,60.13
2022-09-03T04:44:00.561Z,60.02
2022-09-03T04:46:34.139Z,60.38
2022-09-03T04:49:02.467Z,59.89
2022-09-03T04:51:30.379Z,59.96
2022-09-03T04:54:01.441Z,59.95
2022-09-03T04:56:31.061Z,59.63
2022-09-03T04:59:04.000Z,59.73
2022-09-03T05:01:33.241Z,59.53
2022-09-03T05:04:01.061Z,59.64
2022-09-03T05:06:30.140Z,59.81
2022-09-03T05:08:57.880Z,59.43
2022-09-03T05:11:26.697Z,59.24
2022-09-03T05:13:58.623Z,59.41
2022-09-03T05:16:28.610Z,59.21
2022-09-03T05:18:57.660Z,59.18
2022-09-03T05:21:24.850Z,58.88
2022-09-03T05:23:53.265Z,58.78
2022-09-03T05:26:26.941Z,58.55
2022-09-03T05:29:00.008Z,58.59
2022-09-03T05:31:30.408Z,58.73
2022-09-03T05:33:59.980Z,59.03
2022-09-03T05:36:30.642Z,58.55
2022-09-03T05:38:59.729Z,58.77
2022-09-03T05:41:28.422Z,58.63
2022-09-03T05:43:59.577Z,58.26
2022-09-03T05:46:38.240Z,57.78
2022-09-03T05:49:07.305Z,57.83
2022-09-03T05:51:36.741Z,57.53
2022-09-03T05:54:04.415Z,57.47
2022-09-03T05:56:33.408Z,57.20
2022-09-03T05:59:05.868Z,57.09
2022-09-03T06:01:37.389Z,57.39
2022-09-03T06:04:07.242Z,57.26
2022-09-03T06:06:36.840Z,57.12
2022-09-03T06:09:06.882Z,56.69
2022-09-03T06:11:35.721Z,56.56
2022-09-03T06:14:06.024Z,56.46
2022-09-03T06:16:35.222Z,56.70
2022-09-03T06:19:03.767Z,56.76
2022-09-03T06:21:30.841Z,56.30
2022-09-03T06:23:59.672Z,55.85
2022-09-03T06:26:30.944Z,55.89
2022-09-03T06:28:58.405Z,55.70
2022-09-03T06:31:25.864Z,54.57
2022-09-03T06:33:55.233Z,53.73
2022-09-03T06:36:24.882Z,53.68
2022-09-03T06:38:54.000Z,53.61
2022-09-03T06:41:26.760Z,52.83
2022-09-03T06:43:59.317Z,52.58
2022-09-03T06:46:26.482Z,52.76
2022-09-03T06:48:53.668Z,53.18
2022-09-03T06:51:23.501Z,52.67
2022-09-03T06:53:53.441Z,52.62
2022-09-03T06:56:28.900Z,52.65
2022-09-03T06:58:58.068Z,51.60
2022-09-03T07:01:28.526Z,51.72
2022-09-03T07:03:57.853Z,51.75
2022-09-03T07:06:27.560Z,51.14
2022-09-03T07:08:55.862Z,50.99
2022-09-03T07:11:27.241Z,51.04
2022-09-03T07:13:56.160Z,51.13
2022-09-03T07:16:29.377Z,51.66
2022-09-03T07:18:57.380Z,51.91
2022-09-03T07:21:27.042Z,51.25
2022-09-03T07:23:55.285Z,50.92
2022-09-03T07:26:27.865Z,50.90
2022-09-03T07:28:55.480Z,50.25
2022-09-03T07:31:42.358Z,49.58
2022-09-03T07:34:11.844Z,49.93
2022-09-03T07:36:44.265Z,50.48
2022-09-03T07:39:13.041Z,50.56
2022-09-03T07:41:45.329Z,50.33
2022-09-03T07:44:16.511Z,50.25
2022-09-03T07:46:45.678Z,50.00
2022-09-03T07:49:13.321Z,49.83
2022-09-03T07:51:40.493Z,49.64
2022-09-03T07:54:11.717Z,48.13
2022-09-03T07:56:40.535Z,48.47
2022-09-03T07:59:09.024Z,48.30
2022-09-03T08:01:37.168Z,48.37
2022-09-03T08:04:09.526Z,47.59
2022-09-03T08:06:38.346Z,47.38
2022-09-03T08:09:09.380Z,47.70
2022-09-03T08:11:38.742Z,47.61
2022-09-03T08:14:08.661Z,47.34
2022-09-03T08:16:39.810Z,47.28
2022-09-03T08:19:07.791Z,47.69
2022-09-03T08:21:35.404Z,47.13
2022-09-03T08:24:03.230Z,47.03
2022-09-03T08:26:33.061Z,46.18
2022-09-03T08:29:01.040Z,46.49
2022-09-03T08:31:29.537Z,45.72
2022-09-03T08:33:58.521Z,45.12
2022-09-03T08:36:28.161Z,45.18
2022-09-03T08:38:56.280Z,44.78
2022-09-03T08:41:27.541Z,43.86
2022-09-03T08:43:58.401Z,43.21
2022-09-03T08:46:53.019Z,43.73
2022-09-03T08:49:55.561Z,43.81
2022-09-03T08:52:37.781Z,44.03
2022-09-03T08:55:36.508Z,43.96
2022-09-03T08:58:16.114Z,44.27
2022-09-03T09:01:07.701Z,43.92
2022-09-03T09:04:00.905Z,44.44
2022-09-03T09:06:52.810Z,43.65
2022-09-03T09:09:19.890Z,44.09
2022-09-03T09:11:59.462Z,43.92
2022-09-03T09:14:37.149Z,44.24
2022-09-03T09:17:31.760Z,43.90
2022-09-03T09:20:17.613Z,43.02
2022-09-03T09:22:54.800Z,43.20
2022-09-03T09:25:24.760Z,42.91
2022-09-03T09:27:54.221Z,42.83
2022-09-03T09:30:21.281Z,42.63
2022-09-03T09:32:48.540Z,42.58
2022-09-03T09:35:18.904Z,42.57
2022-09-03T09:37:54.801Z,42.12
2022-09-03T09:40:34.063Z,42.35
2022-09-03T09:43:12.560Z,41.86
2022-09-03T09:45:41.065Z,41.28
2022-09-03T09:48:31.715Z,40.92
2022-09-03T09:51:22.862Z,40.64
2022-09-03T09:54:02.569Z,39.76
2022-09-03T09:56:30.542Z,40.54
2022-09-03T09:59:08.860Z,39.41
2022-09-03T10:01:39.541Z,39.28
2022-09-03T10:04:24.761Z,38.91
2022-09-03T10:07:16.121Z,38.90
2022-09-03T10:09:43.261Z,38.71
2022-09-03T10:12:31.941Z,38.24
2022-09-03T10:15:24.860Z,38.53
2022-09-03T10:18:28.462Z,37.17
2022-09-03T10:21:06.491Z,37.50
2022-09-03T10:23:44.940Z,36.81
2022-09-03T10:26:17.103Z,36.95
2022-09-03T10:28:50.801Z,37.32
2022-09-03T10:31:41.562Z,37.27
2022-09-03T10:34:17.640Z,36.11
2022-09-03T10:36:59.348Z,35.75
2022-09-03T10:39:48.887Z,34.77
2022-09-03T10:42:46.541Z,34.94
2022-09-03T10:45:41.436Z,34.66
2022-09-03T10:48:39.501Z,33.77
2022-09-03T10:51:34.239Z,33.90
2022-09-03T10:54:32.443Z,34.25
2022-09-03T10:57:20.260Z,34.58
2022-09-03T11:00:10.601Z,34.64
2022-09-03T11:13:30.340Z,35.67
2022-09-03T11:16:06.750Z,35.84
2022-09-03T11:18:44.823Z,35.55
2022-09-03T11:21:15.088Z,35.09
2022-09-03T11:23:45.902Z,34.83
2022-09-03T11:26:17.422Z,34.25
2022-09-03T11:29:15.016Z,33.08
2022-09-03T11:32:00.163Z,32.76
2022-09-03T11:34:32.421Z,32.32
2022-09-03T11:37:19.101Z,32.02
2022-09-03T11:39:59.796Z,32.01
2022-09-03T11:42:30.942Z,32.87
2022-09-03T11:45:29.044Z,32.76
2022-09-03T11:47:56.720Z,32.61
2022-09-03T11:50:27.290Z,32.10
2022-09-03T11:53:31.340Z,32.28
2022-09-03T11:56:17.868Z,31.77
2022-09-03T11:58:47.119Z,31.57
2022-09-03T12:01:16.466Z,31.04
2022-09-03T12:03:49.741Z,31.32
2022-09-03T12:06:20.701Z,31.14
2022-09-03T12:09:19.960Z,31.57
2022-09-03T12:12:24.100Z,30.95
2022-09-03T12:14:57.419Z,31.36
2022-09-03T12:17:45.681Z,31.49
2022-09-03T12:20:15.980Z,31.35
2022-09-03T12:22:43.483Z,31.57
2022-09-03T12:25:12.302Z,31.87
2022-09-03T12:27:43.341Z,32.08
2022-09-03T12:30:24.122Z,31.69
2022-09-03T12:32:52.581Z,32.37
2022-09-03T12:38:18.625Z,32.38
2022-09-03T12:43:42.429Z,32.97
2022-09-03T12:46:16.145Z,32.83
2022-09-03T12:51:49.735Z,31.94
2022-09-03T12:54:17.868Z,31.73
2022-09-03T12:56:56.525Z,31.83
2022-09-03T12:59:28.301Z,31.54
2022-09-03T13:02:02.044Z,31.26
2022-09-03T13:04:33.969Z,31.02
2022-09-03T13:07:07.064Z,31.08
2022-09-03T13:09:38.085Z,31.36
2022-09-03T13:12:06.139Z,31.03
2022-09-03T13:14:44.381Z,30.67
2022-09-03T13:17:33.642Z,30.29
2022-09-03T13:20:32.422Z,29.94
2022-09-03T13:23:18.741Z,30.27
2022-09-03T13:26:30.321Z,30.49
2022-09-03T13:29:09.241Z,30.41
2022-09-03T13:31:49.368Z,30.22
2022-09-03T13:34:28.541Z,30.11
2022-09-03T13:37:21.202Z,30.40
2022-09-03T13:39:58.353Z,29.72
2022-09-03T13:42:36.301Z,29.74
2022-09-03T13:45:12.200Z,29.96
2022-09-03T13:48:11.378Z,29.85
2022-09-03T13:51:07.309Z,29.75
2022-09-03T13:53:43.141Z,29.42
2022-09-03T13:56:23.511Z,29.64
2022-09-03T13:59:00.478Z,29.80
2022-09-03T14:01:56.366Z,29.82
2022-09-03T14:04:35.260Z,29.94
2022-09-03T14:07:10.442Z,30.76
2022-09-03T14:09:54.641Z,30.46
2022-09-03T14:12:25.582Z,30.91
2022-09-03T14:15:11.802Z,31.24
2022-09-03T14:17:41.803Z,31.19
2022-09-03T14:20:19.302Z,30.89
2022-09-03T14:22:51.401Z,31.31
2022-09-03T14:25:21.921Z,31.62
2022-09-03T14:27:49.902Z,31.56
2022-09-03T14:30:16.963Z,31.40
2022-09-03T14:32:50.089Z,32.11
2022-09-03T14:35:22.901Z,32.63
2022-09-03T14:38:01.802Z,32.68
2022-09-03T14:40:34.634Z,33.37
2022-09-03T14:43:23.635Z,33.16
2022-09-03T14:46:06.099Z,33.17
2022-09-03T14:49:08.890Z,32.23
2022-09-03T14:51:45.006Z,31.30
2022-09-03T14:54:15.009Z,31.01
2022-09-03T14:56:51.928Z,30.69
2022-09-03T14:59:25.921Z,29.16
2022-09-03T15:02:13.123Z,29.31
2022-09-03T15:04:49.089Z,28.33
2022-09-03T15:07:31.242Z,27.87
2022-09-03T15:10:01.157Z,28.18
2022-09-03T15:12:55.383Z,28.91
2022-09-03T15:15:47.323Z,29.79
2022-09-03T15:18:23.383Z,30.99
2022-09-03T15:20:53.326Z,31.64
2022-09-03T15:23:32.765Z,32.23
2022-09-03T15:26:22.309Z,32.25
2022-09-03T15:29:18.543Z,32.51
2022-09-03T15:32:14.073Z,33.45
2022-09-03T15:35:12.561Z,34.62
2022-09-03T15:37:47.801Z,34.80
2022-09-03T15:40:36.922Z,34.76
2022-09-03T15:43:09.743Z,34.86
2022-09-03T15:45:49.112Z,35.53
2022-09-03T15:48:47.883Z,36.08
2022-09-03T15:51:25.944Z,36.18
2022-09-03T15:54:08.141Z,36.31
2022-09-03T15:56:41.683Z,36.40
2022-09-03T15:59:40.123Z,36.91
2022-09-03T16:02:27.883Z,36.90
2022-09-03T16:04:54.772Z,37.48
2022-09-03T16:07:27.665Z,37.47
2022-09-03T16:13:40.022Z,38.60
2022-09-03T16:16:11.919Z,38.37
2022-09-03T16:18:58.961Z,38.55
2022-09-03T16:21:49.103Z,38.79
2022-09-03T16:24:18.684Z,39.07
2022-09-03T16:27:05.512Z,39.43
2022-09-03T16:29:32.721Z,38.81
2022-09-03T16:32:31.982Z,39.58
2022-09-03T16:35:19.203Z,40.02
2022-09-03T16:38:04.863Z,40.48
2022-09-03T16:40:40.823Z,40.47
2022-09-03T16:43:40.594Z,40.87
2022-09-03T16:46:41.221Z,41.29
2022-09-03T16:49:19.284Z,41.69
2022-09-03T16:52:05.165Z,42.24
2022-09-03T16:54:39.364Z,41.98
2022-09-03T16:57:25.203Z,42.38
2022-09-03T17:00:05.545Z,42.38
2022-09-03T17:02:42.504Z,42.78
2022-09-03T17:05:36.761Z,43.25
2022-09-03T17:08:25.772Z,43.30
2022-09-03T17:11:09.443Z,43.53
2022-09-03T17:13:55.343Z,43.81
2022-09-03T17:16:40.411Z,43.27
2022-09-03T17:19:25.202Z,43.93
2022-09-03T17:22:24.683Z,44.17
2022-09-03T17:25:05.723Z,44.65
2022-09-03T17:28:25.237Z,44.85
2022-09-03T17:30:58.945Z,44.97
2022-09-03T17:33:57.870Z,45.49
2022-09-03T17:36:31.686Z,46.14
2022-09-03T17:39:25.804Z,46.21
2022-09-03T17:42:03.108Z,46.17
2022-09-03T17:44:48.041Z,46.14
2022-09-03T17:47:18.233Z,46.01
2022-09-03T17:49:49.285Z,45.97
2022-09-03T17:52:28.261Z,45.90
2022-09-03T17:55:01.145Z,46.26
2022-09-03T17:57:38.204Z,46.41
2022-09-03T18:00:08.428Z,45.83
2022-09-03T18:02:52.290Z,45.96
2022-09-03T18:05:24.164Z,46.33
2022-09-03T18:08:20.394Z,46.76
2022-09-03T18:10:56.563Z,46.79
2022-09-03T18:13:38.802Z,46.72
2022-09-03T18:16:19.283Z,47.30
2022-09-03T18:18:50.361Z,47.43
2022-09-03T18:21:45.382Z,47.97
2022-09-03T18:25:02.566Z,48.00
2022-09-03T18:28:00.282Z,48.16
2022-09-03T18:30:46.924Z,48.70
2022-09-03T18:33:35.022Z,48.73
2022-09-03T18:36:21.662Z,49.18
2022-09-03T18:39:07.661Z,49.25
2022-09-03T18:42:22.902Z,49.57
2022-09-03T18:46:28.114Z,49.15
2022-09-03T18:49:36.448Z,49.21
2022-09-03T18:52:37.240Z,48.91
2022-09-03T18:55:38.370Z,48.58
2022-09-03T18:58:55.780Z,48.61
2022-09-03T19:02:00.646Z,48.26
2022-09-03T19:05:07.660Z,48.27
2022-09-03T19:08:06.081Z,48.80
2022-09-03T19:11:07.720Z,48.71
2022-09-03T19:13:58.826Z,48.85
2022-09-03T19:17:19.841Z,49.12
2022-09-03T19:20:08.650Z,49.08
2022-09-03T19:22:57.823Z,49.23
2022-09-03T19:25:46.520Z,49.28
2022-09-03T19:28:48.741Z,49.11
2022-09-03T19:31:42.529Z,49.12
2022-09-03T19:35:10.220Z,49.17
2022-09-03T19:37:56.123Z,48.86
2022-09-03T19:41:05.663Z,49.37
2022-09-03T19:44:19.121Z,49.39
2022-09-03T19:47:18.322Z,49.94
2022-09-03T19:50:30.911Z,50.16
2022-09-03T19:53:29.040Z,50.23
2022-09-03T19:56:22.280Z,50.32
2022-09-03T19:59:28.690Z,50.75
2022-09-03T20:02:14.218Z,50.22
2022-09-03T20:05:13.062Z,50.59
2022-09-03T20:07:58.520Z,50.86
2022-09-03T20:10:25.928Z,50.71
2022-09-03T20:12:56.613Z,50.48
2022-09-03T20:15:32.946Z,50.28
2022-09-03T20:18:41.325Z,50.44
2022-09-03T20:21:19.184Z,51.22
2022-09-03T20:24:00.382Z,51.09
2022-09-03T20:26:27.382Z,51.15
2022-09-03T20:29:26.463Z,51.30
2022-09-03T20:32:16.761Z,51.49
2022-09-03T20:34:49.761Z,51.69
2022-09-03T20:37:31.484Z,51.88
2022-09-03T20:40:08.504Z,51.95
2022-09-03T20:43:06.741Z,51.56
2022-09-03T20:45:58.511Z,51.54
2022-09-03T20:48:38.606Z,51.36
2022-09-03T20:51:13.360Z,51.33
2022-09-03T20:54:09.743Z,50.81
2022-09-03T20:56:36.761Z,50.59
2022-09-03T20:59:31.371Z,50.97
2022-09-03T21:02:41.480Z,50.68
2022-09-03T21:05:25.680Z,51.26
2022-09-03T21:08:19.338Z,51.14
2022-09-03T21:11:02.827Z,51.25
2022-09-03T21:14:14.840Z,51.64
2022-09-03T21:17:06.643Z,52.18
2022-09-03T21:20:09.045Z,52.13
2022-09-03T21:23:04.441Z,51.82
2022-09-03T21:25:41.263Z,51.68
2022-09-03T21:28:20.670Z,51.52
2022-09-03T21:30:56.741Z,51.79
2022-09-03T21:33:28.828Z,52.30
2022-09-03T21:36:16.574Z,52.33
2022-09-03T21:38:50.660Z,51.95
2022-09-03T21:41:26.802Z,51.67
2022-09-03T21:44:01.561Z,51.34
2022-09-03T21:46:35.741Z,51.18
2022-09-03T21:49:16.868Z,50.87
2022-09-03T21:52:08.063Z,51.01
2022-09-03T21:54:35.542Z,51.17
2022-09-03T21:57:02.580Z,51.00
2022-09-03T21:59:57.549Z,50.90
2022-09-03T22:02:28.819Z,50.91
2022-09-03T22:04:57.482Z,50.82
2022-09-03T22:07:36.303Z,50.56
2022-09-03T22:10:12.981Z,50.31
2022-09-03T22:13:15.103Z,50.52
2022-09-03T22:15:48.443Z,50.62
2022-09-03T22:18:31.361Z,50.57
2022-09-03T22:21:44.581Z,50.39
2022-09-03T22:24:24.800Z,50.59
2022-09-03T22:27:15.821Z,50.29
2022-09-03T22:30:20.042Z,50.38
2022-09-03T22:32:58.382Z,50.78
2022-09-03T22:35:42.164Z,50.26
2022-09-03T22:38:31.048Z,50.54
2022-09-03T22:41:16.387Z,50.49
2022-09-03T22:43:58.720Z,50.28
2022-09-03T22:46:31.462Z,50.51
2022-09-03T22:49:17.101Z,50.61
2022-09-03T22:52:13.202Z,50.61
2022-09-03T22:55:02.089Z,50.59
2022-09-03T22:57:33.639Z,50.47
2022-09-03T23:00:07.463Z,50.81
2022-09-03T23:02:35.626Z,50.93
2022-09-03T23:05:06.456Z,50.68
2022-09-03T23:07:56.446Z,51.25
2022-09-03T23:10:30.532Z,52.08
2022-09-03T23:13:08.322Z,52.22
2022-09-03T23:15:40.289Z,52.32
2022-09-03T23:18:15.649Z,51.61
2022-09-03T23:20:49.039Z,52.15
2022-09-03T23:23:32.057Z,52.92
2022-09-03T23:26:13.712Z,53.40
2022-09-03T23:28:49.451Z,54.16
2022-09-03T23:31:19.485Z,54.62
2022-09-03T23:33:47.689Z,53.72
2022-09-03T23:36:55.075Z,54.54
2022-09-03T23:39:26.964Z,54.42
2022-09-03T23:42:05.470Z,54.55
2022-09-03T23:44:41.597Z,54.34
2022-09-03T23:47:53.610Z,54.78
2022-09-03T23:50:26.450Z,55.19
2022-09-03T23:53:22.280Z,56.41
2022-09-03T23:56:01.546Z,57.31
2022-09-03T23:58:46.362Z,57.95
