createdAt,value
2023-05-05T00:02:13.550Z,101781.25
2023-05-05T00:04:40.035Z,101772.78
2023-05-05T00:07:06.583Z,101764.75
2023-05-05T00:09:33.101Z,101760.00
2023-05-05T00:11:59.555Z,101763.66
2023-05-05T00:14:26.046Z,101745.19
2023-05-05T00:16:52.590Z,101747.84
2023-05-05T00:19:19.231Z,101757.53
2023-05-05T00:21:45.935Z,101729.75
2023-05-05T00:24:12.379Z,101798.34
2023-05-05T00:26:38.823Z,101776.47
2023-05-05T00:29:05.496Z,101782.94
2023-05-05T00:31:32.213Z,101793.88
2023-05-05T00:33:58.948Z,101797.41
2023-05-05T00:36:25.522Z,101805.94
2023-05-05T00:38:52.004Z,101807.25
2023-05-05T00:41:18.413Z,101808.19
2023-05-05T00:43:44.912Z,101813.41
2023-05-05T00:46:25.772Z,101826.84
2023-05-05T00:48:52.571Z,101806.66
2023-05-05T00:51:20.446Z,101831.97
2023-05-05T00:53:48.226Z,101840.56
2023-05-05T00:56:16.909Z,101847.50
2023-05-05T00:58:43.950Z,101857.97
2023-05-05T01:01:11.716Z,101865.31
2023-05-05T01:03:39.883Z,101863.91
2023-05-05T01:06:38.993Z,101875.22
2023-05-05T01:09:29.870Z,101890.00
2023-05-05T01:12:14.975Z,101895.63
2023-05-05T01:14:47.159Z,101895.63
2023-05-05T01:17:18.977Z,101866.69
2023-05-05T01:19:58.828Z,101898.78
2023-05-05T01:22:31.764Z,101888.72
2023-05-05T01:25:30.540Z,101893.16
2023-05-05T01:28:06.148Z,101901.38
2023-05-05T01:31:08.718Z,101904.97
2023-05-05T01:33:42.132Z,101897.25
2023-05-05T01:36:14.834Z,101899.47
2023-05-05T01:38:45.008Z,101902.31
2023-05-05T01:41:26.437Z,101903.16
2023-05-05T01:43:56.952Z,101904.97
2023-05-05T01:46:24.767Z,101893.06
2023-05-05T01:48:52.655Z,101929.97
2023-05-05T01:51:20.237Z,102056.38
2023-05-05T01:53:46.699Z,102123.03
2023-05-05T01:56:14.338Z,102139.75
2023-05-05T01:58:44.969Z,102202.91
2023-05-05T02:01:13.391Z,102173.50
2023-05-05T02:03:41.426Z,102162.63
2023-05-05T02:06:10.239Z,102265.44
2023-05-05T02:08:39.203Z,102306.78
2023-05-05T02:11:06.987Z,102348.47
2023-05-05T02:13:33.715Z,102423.09
2023-05-05T02:16:01.344Z,102460.44
2023-05-05T02:18:27.986Z,102504.63
2023-05-05T02:20:54.534Z,102505.09
2023-05-05T02:23:20.980Z,102509.47
2023-05-05T02:25:51.175Z,102503.44
2023-05-05T02:28:22.550Z,102543.09
2023-05-05T02:30:57.196Z,102572.22
2023-05-05T02:33:26.080Z,102592.63
2023-05-05T02:35:56.368Z,102612.06
2023-05-05T02:38:27.533Z,102603.81
2023-05-05T02:40:57.226Z,102620.16
2023-05-05T02:43:25.724Z,102634.75
2023-05-05T02:45:52.210Z,102650.13
2023-05-05T02:48:18.604Z,102675.88
2023-05-05T02:50:45.019Z,102683.94
2023-05-05T02:53:11.611Z,102700.28
2023-05-05T02:55:51.595Z,102715.81
2023-05-05T02:58:29.099Z,102685.16
2023-05-05T03:01:11.363Z,102659.88
2023-05-05T03:03:49.922Z,102708.03
2023-05-05T03:06:19.739Z,102765.41
2023-05-05T03:09:18.222Z,102854.97
2023-05-05T03:11:57.190Z,102919.78
2023-05-05T03:14:27.232Z,102969.41
2023-05-05T03:16:55.054Z,103016.81
2023-05-05T03:19:23.246Z,103086.66
2023-05-05T03:21:50.235Z,103179.53
2023-05-05T03:24:18.313Z,103284.50
2023-05-05T03:26:46.698Z,103344.63
2023-05-05T03:29:13.984Z,103400.97
2023-05-05T03:31:40.900Z,103480.28
2023-05-05T03:34:08.259Z,103549.69
2023-05-05T03:36:35.632Z,103544.31
2023-05-05T03:39:02.050Z,103602.88
2023-05-05T03:41:28.618Z,103635.88
2023-05-05T03:43:55.046Z,103676.72
2023-05-05T03:46:21.524Z,103652.28
2023-05-05T03:48:48.012Z,103711.09
2023-05-05T03:51:14.579Z,103707.88
2023-05-05T03:53:41.296Z,103680.44
2023-05-05T03:56:07.932Z,103710.47
2023-05-05T03:58:34.514Z,103721.09
2023-05-05T04:01:00.961Z,103700.84
2023-05-05T04:03:27.652Z,103759.13
2023-05-05T04:05:54.182Z,103739.72
2023-05-05T04:08:20.696Z,103757.19
2023-05-05T04:10:47.218Z,103744.13
2023-05-05T04:13:13.689Z,103768.25
2023-05-05T04:15:47.114Z,103797.00
2023-05-05T04:18:13.615Z,103833.16
2023-05-05T04:20:40.052Z,103876.69
2023-05-05T04:23:06.673Z,103877.78
2023-05-05T04:25:33.110Z,103898.94
2023-05-05T04:27:59.511Z,103922.34
2023-05-05T04:30:25.950Z,103914.75
2023-05-05T04:32:52.432Z,103950.47
2023-05-05T04:35:18.917Z,103977.09
2023-05-05T04:37:45.365Z,103980.44
2023-05-05T04:40:12.084Z,103970.34
2023-05-05T04:42:38.504Z,103973.50
2023-05-05T04:45:05.246Z,104001.66
2023-05-05T04:47:31.684Z,103975.59
2023-05-05T04:49:58.102Z,103991.19
2023-05-05T04:52:24.531Z,104166.63
2023-05-05T04:54:51.081Z,104187.75
2023-05-05T04:57:17.511Z,104184.84
2023-05-05T04:59:43.921Z,104180.53
2023-05-05T05:02:10.388Z,104201.69
2023-05-05T05:04:36.815Z,104184.09
2023-05-05T05:07:03.270Z,104181.13
2023-05-05T05:09:29.722Z,104165.81
2023-05-05T05:12:00.218Z,104178.16
2023-05-05T05:14:26.634Z,104168.38
2023-05-05T05:16:53.093Z,104165.91
2023-05-05T05:19:19.616Z,104150.72
2023-05-05T05:21:46.035Z,104149.75
2023-05-05T05:24:12.458Z,104134.84
2023-05-05T05:26:39.066Z,104124.22
2023-05-05T05:29:05.508Z,104162.47
2023-05-05T05:31:33.349Z,104155.59
2023-05-05T05:33:59.951Z,104158.19
2023-05-05T05:36:26.379Z,104133.34
2023-05-05T05:38:52.822Z,104147.03
2023-05-05T05:41:19.326Z,104124.22
2023-05-05T05:43:45.710Z,104109.28
2023-05-05T05:46:12.245Z,104104.56
2023-05-05T05:48:38.670Z,104096.38
2023-05-05T05:51:05.142Z,104094.44
2023-05-05T05:53:31.569Z,104111.88
2023-05-05T05:55:57.997Z,104111.53
2023-05-05T05:58:24.397Z,104043.69
2023-05-05T06:00:50.863Z,104036.75
2023-05-05T06:03:17.610Z,103987.19
2023-05-05T06:05:45.310Z,103996.91
2023-05-05T06:08:11.996Z,103940.63
2023-05-05T06:10:38.443Z,103914.38
2023-05-05T06:13:04.881Z,103917.06
2023-05-05T06:15:31.377Z,103872.28
2023-05-05T06:17:57.794Z,103842.41
2023-05-05T06:20:24.223Z,103726.94
2023-05-05T06:22:50.691Z,103587.25
2023-05-05T06:25:17.546Z,103529.88
2023-05-05T06:27:43.977Z,103451.66
2023-05-05T06:30:10.925Z,103388.41
2023-05-05T06:32:37.491Z,103351.63
2023-05-05T06:35:04.282Z,103471.69
2023-05-05T06:37:30.700Z,103481.00
2023-05-05T06:39:57.123Z,103292.72
2023-05-05T06:42:23.600Z,103257.31
2023-05-05T06:44:50.153Z,103243.84
2023-05-05T06:47:16.586Z,103248.41
2023-05-05T06:49:43.084Z,103188.25
2023-05-05T06:52:09.494Z,103211.81
2023-05-05T06:54:35.955Z,103248.94
2023-05-05T06:57:02.402Z,103221.31
2023-05-05T06:59:28.842Z,103144.16
2023-05-05T07:01:56.516Z,103244.06
2023-05-05T07:04:23.163Z,103170.91
2023-05-05T07:06:49.601Z,103285.41
2023-05-05T07:09:17.096Z,103045.25
2023-05-05T07:11:44.131Z,102947.59
2023-05-05T07:14:10.548Z,102933.47
2023-05-05T07:16:37.192Z,103058.88
2023-05-05T07:19:03.741Z,102960.03
2023-05-05T07:21:30.178Z,102987.75
2023-05-05T07:23:56.794Z,103001.91
2023-05-05T07:26:23.421Z,102969.06
2023-05-05T07:28:49.913Z,102982.44
2023-05-05T07:31:16.331Z,102981.88
2023-05-05T07:33:42.793Z,102859.94
2023-05-05T07:36:09.303Z,102811.31
2023-05-05T07:38:35.801Z,102938.56
2023-05-05T07:41:02.572Z,102871.38
2023-05-05T07:43:29.166Z,102754.06
2023-05-05T07:45:55.615Z,102727.25
2023-05-05T07:48:22.092Z,102749.41
2023-05-05T07:50:48.689Z,102774.59
2023-05-05T07:53:15.333Z,102713.72
2023-05-05T07:55:42.108Z,102754.09
2023-05-05T07:58:08.665Z,102717.81
2023-05-05T08:00:35.208Z,102720.19
2023-05-05T08:03:01.757Z,102733.28
2023-05-05T08:05:28.342Z,102763.22
2023-05-05T08:07:54.771Z,102738.38
2023-05-05T08:10:21.346Z,102697.31
2023-05-05T08:12:48.091Z,102648.59
2023-05-05T08:15:14.578Z,102610.19
2023-05-05T08:17:45.008Z,102551.25
2023-05-05T08:20:11.981Z,102530.09
2023-05-05T08:22:38.434Z,102536.47
2023-05-05T08:25:05.466Z,102538.91
2023-05-05T08:27:32.117Z,102566.91
2023-05-05T08:29:58.535Z,102483.13
2023-05-05T08:32:25.355Z,102506.22
2023-05-05T08:34:52.876Z,102505.25
2023-05-05T08:37:19.338Z,102506.44
2023-05-05T08:39:45.772Z,102517.94
2023-05-05T08:42:17.518Z,102478.78
2023-05-05T08:44:48.879Z,102500.94
2023-05-05T08:47:15.796Z,102494.03
2023-05-05T08:49:46.280Z,102510.53
2023-05-05T08:52:18.596Z,102511.84
2023-05-05T08:54:57.382Z,102487.13
2023-05-05T08:57:43.897Z,102474.47
2023-05-05T09:00:12.345Z,102469.09
2023-05-05T09:02:39.463Z,102476.44
2023-05-05T09:05:07.171Z,102555.63
2023-05-05T09:07:34.703Z,102606.81
2023-05-05T09:10:04.121Z,102655.31
2023-05-05T09:12:31.180Z,102685.19
2023-05-05T09:14:59.315Z,102673.22
2023-05-05T09:17:26.869Z,102693.28
2023-05-05T09:20:01.965Z,102681.84
2023-05-05T09:22:39.409Z,102723.44
2023-05-05T09:25:08.681Z,102747.97
2023-05-05T09:27:43.789Z,102765.28
2023-05-05T09:30:12.142Z,102729.56
2023-05-05T09:32:54.277Z,102809.69
2023-05-05T09:35:22.139Z,103063.13
2023-05-05T09:37:48.732Z,103156.31
2023-05-05T09:40:18.851Z,103304.25
2023-05-05T09:42:45.815Z,103444.41
2023-05-05T09:45:18.465Z,103819.47
2023-05-05T09:47:49.317Z,104223.31
2023-05-05T09:50:16.977Z,104675.88
2023-05-05T09:52:53.740Z,105031.09
2023-05-05T09:55:20.198Z,105416.91
2023-05-05T09:57:46.658Z,105733.66
2023-05-05T10:00:13.588Z,105843.91
2023-05-05T10:02:40.223Z,105638.78
2023-05-05T10:05:11.779Z,105378.47
2023-05-05T10:07:39.729Z,105319.59
2023-05-05T10:10:10.761Z,105336.31
2023-05-05T10:12:38.252Z,104955.44
2023-05-05T10:15:06.511Z,104668.94
2023-05-05T10:17:36.979Z,104636.41
2023-05-05T10:20:04.465Z,104543.72
2023-05-05T10:22:35.043Z,104460.00
2023-05-05T10:25:13.089Z,104433.69
2023-05-05T10:27:52.962Z,104457.06
2023-05-05T10:30:32.497Z,104494.84
2023-05-05T10:35:54.381Z,104474.88
2023-05-05T10:38:24.637Z,104515.91
2023-05-05T10:40:52.394Z,104484.91
2023-05-05T10:43:18.968Z,104471.31
2023-05-05T10:45:46.014Z,104529.38
2023-05-05T10:48:31.220Z,104527.41
2023-05-05T10:51:08.076Z,104483.81
2023-05-05T10:53:58.633Z,104377.25
2023-05-05T10:56:32.655Z,104548.53
2023-05-05T10:59:00.589Z,104595.06
2023-05-05T11:01:35.321Z,104608.44
2023-05-05T11:04:22.312Z,104812.69
2023-05-05T11:07:13.762Z,104768.72
2023-05-05T11:09:58.683Z,104751.13
2023-05-05T11:12:25.163Z,104736.28
2023-05-05T11:15:27.129Z,104709.53
2023-05-05T11:17:57.574Z,104800.41
2023-05-05T11:20:36.341Z,104785.09
2023-05-05T11:23:02.858Z,104885.75
2023-05-05T11:25:35.308Z,104893.88
2023-05-05T11:28:13.694Z,105247.91
2023-05-05T11:30:55.517Z,105254.94
2023-05-05T11:33:30.985Z,105256.94
2023-05-05T11:35:58.383Z,105202.59
2023-05-05T11:38:46.624Z,105221.97
2023-05-05T11:41:19.069Z,105298.81
2023-05-05T11:43:45.806Z,105337.50
2023-05-05T11:46:16.937Z,105382.84
2023-05-05T11:48:47.098Z,105324.38
2023-05-05T11:51:15.093Z,105393.47
2023-05-05T11:53:42.979Z,105423.38
2023-05-05T11:56:11.108Z,105364.69
2023-05-05T11:58:38.420Z,105411.44
2023-05-05T12:01:08.386Z,105446.16
2023-05-05T12:03:36.697Z,105553.91
2023-05-05T12:06:04.668Z,105614.84
2023-05-05T12:08:40.618Z,105641.25
2023-05-05T12:11:09.003Z,105797.47
2023-05-05T12:13:35.614Z,105835.16
2023-05-05T12:16:12.538Z,106286.41
2023-05-05T12:18:39.776Z,106975.94
2023-05-05T12:21:19.623Z,106999.59
2023-05-05T12:23:46.724Z,106525.72
2023-05-05T12:26:25.354Z,106096.03
2023-05-05T12:28:51.925Z,106106.84
2023-05-05T12:31:18.455Z,105941.03
2023-05-05T12:33:45.915Z,105910.09
2023-05-05T12:36:12.960Z,106224.69
2023-05-05T12:38:39.557Z,106183.59
2023-05-05T12:41:06.370Z,106076.34
2023-05-05T12:43:34.604Z,105861.25
2023-05-05T12:46:05.353Z,105656.09
2023-05-05T12:48:32.816Z,105579.13
2023-05-05T12:51:17.341Z,105799.81
2023-05-05T12:53:45.822Z,106073.59
2023-05-05T12:56:32.070Z,106802.81
2023-05-05T12:58:59.071Z,107474.31
2023-05-05T13:01:25.672Z,107951.00
2023-05-05T13:04:09.003Z,108450.75
2023-05-05T13:06:36.227Z,108344.41
2023-05-05T13:09:02.857Z,108877.63
2023-05-05T13:11:29.337Z,109088.44
2023-05-05T13:13:56.327Z,109192.69
2023-05-05T13:16:22.866Z,110216.75
2023-05-05T13:18:50.351Z,110314.06
2023-05-05T13:21:16.793Z,110334.09
2023-05-05T13:23:43.861Z,108519.09
2023-05-05T13:26:11.107Z,108568.78
2023-05-05T13:28:37.735Z,108793.66
2023-05-05T13:31:04.507Z,109064.34
2023-05-05T13:33:33.841Z,108255.28
2023-05-05T13:36:01.502Z,107388.53
2023-05-05T13:38:27.972Z,107030.06
2023-05-05T13:40:54.421Z,107107.31
2023-05-05T13:43:20.889Z,107335.91
2023-05-05T13:45:47.442Z,106522.69
2023-05-05T13:48:13.827Z,106108.22
2023-05-05T13:50:40.274Z,105651.03
2023-05-05T13:53:06.806Z,105488.22
2023-05-05T13:55:33.329Z,104799.00
2023-05-05T13:57:59.787Z,104346.16
2023-05-05T14:00:26.440Z,103584.16
2023-05-05T14:02:52.961Z,102926.53
2023-05-05T14:05:19.961Z,102745.00
2023-05-05T14:07:47.637Z,102608.34
2023-05-05T14:10:14.065Z,102411.88
2023-05-05T14:12:40.555Z,101955.00
2023-05-05T14:15:07.840Z,101875.06
2023-05-05T14:17:34.679Z,101665.56
2023-05-05T14:20:01.329Z,101422.81
2023-05-05T14:22:27.816Z,101236.94
2023-05-05T14:24:54.282Z,100992.63
2023-05-05T14:27:20.771Z,100891.44
2023-05-05T14:29:47.201Z,100933.81
2023-05-05T14:32:13.769Z,100848.53
2023-05-05T14:34:40.229Z,100848.78
2023-05-05T14:37:06.667Z,100850.66
2023-05-05T14:39:33.138Z,100982.81
2023-05-05T14:41:59.551Z,101020.34
2023-05-05T14:44:26.039Z,101036.78
2023-05-05T14:46:52.531Z,101004.41
2023-05-05T14:49:18.978Z,101163.25
2023-05-05T14:51:45.440Z,101177.69
2023-05-05T14:54:20.481Z,101317.44
2023-05-05T14:56:53.635Z,101281.19
2023-05-05T14:59:20.086Z,101274.69
2023-05-05T15:01:46.590Z,101501.09
2023-05-05T15:04:12.987Z,101536.91
2023-05-05T15:06:39.512Z,101600.03
2023-05-05T15:09:05.965Z,101638.19
2023-05-05T15:11:32.374Z,101751.53
2023-05-05T15:13:58.822Z,101964.44
2023-05-05T15:16:25.293Z,102080.69
2023-05-05T15:18:51.908Z,102150.94
2023-05-05T15:21:18.542Z,102194.28
2023-05-05T15:23:45.022Z,102299.06
2023-05-05T15:26:11.545Z,102464.97
2023-05-05T15:28:38.013Z,102538.13
2023-05-05T15:31:04.523Z,102678.16
2023-05-05T15:33:30.947Z,102939.19
2023-05-05T15:35:57.628Z,103104.19
2023-05-05T15:38:24.091Z,103204.91
2023-05-05T15:40:50.548Z,103204.44
2023-05-05T15:43:16.975Z,103337.91
2023-05-05T15:45:43.400Z,103402.16
2023-05-05T15:48:09.857Z,103471.22
2023-05-05T15:50:36.293Z,103465.00
2023-05-05T15:53:02.803Z,103419.91
2023-05-05T15:55:29.191Z,103430.88
2023-05-05T15:57:55.794Z,103437.59
2023-05-05T16:00:22.628Z,103401.72
2023-05-05T16:02:49.196Z,103330.59
2023-05-05T16:05:15.613Z,103320.38
2023-05-05T16:07:42.070Z,103246.81
2023-05-05T16:10:09.094Z,103218.66
2023-05-05T16:12:35.571Z,103161.59
2023-05-05T16:15:02.033Z,103120.56
2023-05-05T16:17:28.583Z,103091.75
2023-05-05T16:19:55.023Z,103047.09
2023-05-05T16:22:21.514Z,103018.13
2023-05-05T16:24:47.916Z,102965.47
2023-05-05T16:27:14.382Z,102967.66
2023-05-05T16:29:40.954Z,102954.03
2023-05-05T16:32:07.385Z,102955.28
2023-05-05T16:34:33.822Z,102938.75
2023-05-05T16:37:00.343Z,102931.16
2023-05-05T16:39:26.780Z,102899.19
2023-05-05T16:41:53.206Z,102869.66
2023-05-05T16:44:19.710Z,102866.06
2023-05-05T16:46:46.206Z,102829.75
2023-05-05T16:49:12.626Z,102800.41
2023-05-05T16:51:39.165Z,102789.38
2023-05-05T16:54:05.662Z,102751.94
2023-05-05T16:56:32.108Z,102796.06
2023-05-05T16:58:58.550Z,102818.72
2023-05-05T17:01:25.014Z,102825.06
2023-05-05T17:03:51.505Z,102886.50
2023-05-05T17:06:17.935Z,102914.09
2023-05-05T17:08:44.462Z,102907.19
2023-05-05T17:11:11.812Z,102950.97
2023-05-05T17:13:38.564Z,102956.75
2023-05-05T17:16:05.133Z,103055.91
2023-05-05T17:18:31.558Z,103080.41
2023-05-05T17:20:57.977Z,103078.13
2023-05-05T17:23:24.443Z,103046.09
2023-05-05T17:25:50.846Z,103038.38
2023-05-05T17:28:17.269Z,103029.44
2023-05-05T17:30:43.819Z,103022.03
2023-05-05T17:33:10.312Z,103039.00
2023-05-05T17:35:37.579Z,103031.56
2023-05-05T17:38:04.016Z,102976.19
2023-05-05T17:40:30.414Z,102966.78
2023-05-05T17:42:56.884Z,103085.31
2023-05-05T17:45:23.916Z,103095.22
2023-05-05T17:47:50.499Z,103102.56
2023-05-05T17:50:17.236Z,103105.41
2023-05-05T17:52:43.689Z,103118.09
2023-05-05T17:55:10.578Z,103119.13
2023-05-05T17:57:37.156Z,103107.22
2023-05-05T18:00:07.777Z,103101.84
2023-05-05T18:02:35.494Z,103078.94
2023-05-05T18:05:03.013Z,103068.16
2023-05-05T18:07:29.422Z,103065.22
2023-05-05T18:09:55.836Z,103043.59
2023-05-05T18:12:22.312Z,102989.69
2023-05-05T18:14:48.763Z,102997.16
2023-05-05T18:17:15.257Z,102983.63
2023-05-05T18:19:41.658Z,102920.56
2023-05-05T18:22:08.156Z,102936.72
2023-05-05T18:24:34.622Z,102923.19
2023-05-05T18:27:01.109Z,102940.50
2023-05-05T18:29:27.547Z,102937.72
2023-05-05T18:31:54.186Z,102929.56
2023-05-05T18:34:20.827Z,102938.97
2023-05-05T18:36:48.338Z,102938.25
2023-05-05T18:39:14.913Z,102938.59
2023-05-05T18:41:41.423Z,102920.34
2023-05-05T18:44:07.982Z,102947.94
2023-05-05T18:46:34.820Z,102934.69
2023-05-05T18:49:01.530Z,102908.69
2023-05-05T18:51:27.981Z,102963.25
2023-05-05T18:53:54.524Z,102974.81
2023-05-05T18:56:20.927Z,102980.06
2023-05-05T18:58:47.561Z,103000.03
2023-05-05T19:01:14.058Z,103032.53
2023-05-05T19:03:40.494Z,103025.72
2023-05-05T19:06:07.216Z,103082.72
2023-05-05T19:08:33.750Z,103189.16
2023-05-05T19:11:00.270Z,103180.22
2023-05-05T19:13:26.790Z,103299.06
2023-05-05T19:15:54.748Z,103430.41
2023-05-05T19:18:21.308Z,103614.63
2023-05-05T19:20:47.748Z,103749.59
2023-05-05T19:23:14.195Z,103814.88
2023-05-05T19:25:40.702Z,103858.59
2023-05-05T19:28:07.224Z,103955.88
2023-05-05T19:30:33.674Z,103966.38
2023-05-05T19:33:00.242Z,103981.25
2023-05-05T19:35:26.929Z,104004.47
2023-05-05T19:37:53.783Z,104049.63
2023-05-05T19:40:20.224Z,104085.13
2023-05-05T19:42:46.666Z,104110.97
2023-05-05T19:45:13.220Z,104169.22
2023-05-05T19:47:39.665Z,104227.13
2023-05-05T19:50:06.517Z,104233.06
2023-05-05T19:52:33.066Z,104302.19
2023-05-05T19:54:59.523Z,104304.56
2023-05-05T19:57:26.017Z,104368.16
2023-05-05T19:59:52.531Z,104378.66
2023-05-05T20:02:18.988Z,104445.56
2023-05-05T20:04:45.415Z,104517.22
2023-05-05T20:07:11.837Z,104575.88
2023-05-05T20:09:38.322Z,104665.06
2023-05-05T20:12:05.215Z,104749.75
2023-05-05T20:14:31.666Z,104822.47
2023-05-05T20:16:58.145Z,104861.31
2023-05-05T20:19:24.683Z,104927.44
2023-05-05T20:21:51.111Z,104867.78
2023-05-05T20:24:17.651Z,104925.69
2023-05-05T20:26:44.122Z,105086.38
2023-05-05T20:29:10.566Z,105132.47
2023-05-05T20:31:37.360Z,105275.28
2023-05-05T20:34:03.888Z,105430.53
2023-05-05T20:36:30.321Z,105587.63
2023-05-05T20:38:56.737Z,105676.88
2023-05-05T20:41:23.179Z,105771.63
2023-05-05T20:43:49.547Z,105865.56
2023-05-05T20:46:16.093Z,106003.44
2023-05-05T20:48:43.331Z,105956.53
2023-05-05T20:51:09.887Z,106091.00
2023-05-05T20:53:36.399Z,106175.50
2023-05-05T20:56:05.127Z,106273.63
2023-05-05T20:58:32.748Z,106389.91
2023-05-05T21:00:59.223Z,106505.25
2023-05-05T21:03:25.763Z,106678.66
2023-05-05T21:05:52.283Z,106781.03
2023-05-05T21:08:18.766Z,106974.63
2023-05-05T21:10:45.301Z,107120.09
2023-05-05T21:13:11.805Z,107404.47
2023-05-05T21:15:38.366Z,107633.72
2023-05-05T21:18:04.962Z,107921.78
2023-05-05T21:20:31.483Z,108073.28
2023-05-05T21:22:57.903Z,108281.41
2023-05-05T21:25:25.731Z,108309.53
2023-05-05T21:27:52.206Z,108404.06
2023-05-05T21:30:18.712Z,108664.00
2023-05-05T21:32:45.285Z,108826.84
2023-05-05T21:35:11.942Z,109120.03
2023-05-05T21:37:39.081Z,109448.31
2023-05-05T21:40:07.393Z,109645.31
2023-05-05T21:42:33.921Z,109807.28
2023-05-05T21:45:00.323Z,109846.66
2023-05-05T21:47:27.377Z,109993.75
2023-05-05T21:49:53.898Z,110230.16
2023-05-05T21:52:20.375Z,110443.00
2023-05-05T21:54:46.855Z,110603.25
2023-05-05T21:57:13.352Z,110473.47
2023-05-05T21:59:39.783Z,110486.56
2023-05-05T22:02:06.223Z,110564.50
2023-05-05T22:04:32.602Z,110658.13
2023-05-05T22:06:59.093Z,111061.66
2023-05-05T22:09:25.546Z,111354.19
2023-05-05T22:11:52.183Z,111556.16
2023-05-05T22:14:18.726Z,111752.38
2023-05-05T22:16:45.348Z,111984.22
2023-05-05T22:19:11.900Z,112372.22
2023-05-05T22:21:38.365Z,112684.38
2023-05-05T22:24:05.310Z,113616.78
2023-05-05T22:26:32.040Z,113687.34
2023-05-05T22:28:58.535Z,113446.78
2023-05-05T22:31:25.022Z,113767.44
2023-05-05T22:33:51.473Z,113784.19
2023-05-05T22:36:17.840Z,114271.03
2023-05-05T22:38:44.304Z,114786.56
2023-05-05T22:41:10.791Z,115767.16
2023-05-05T22:43:37.328Z,115917.28
2023-05-05T22:46:03.972Z,116495.56
2023-05-05T22:48:30.402Z,116831.66
2023-05-05T22:50:56.825Z,118004.22
2023-05-05T22:53:23.287Z,118331.44
2023-05-05T22:55:49.754Z,119472.91
2023-05-05T22:58:16.273Z,119647.88
2023-05-05T23:00:42.757Z,122773.56
2023-05-05T23:03:09.667Z,122656.13
2023-05-05T23:05:36.155Z,122614.03
2023-05-05T23:08:02.604Z,122611.75
2023-05-05T23:10:29.223Z,123138.25
2023-05-05T23:12:55.737Z,123210.22
2023-05-05T23:15:22.295Z,124323.22
2023-05-05T23:17:48.724Z,124554.06
2023-05-05T23:20:15.304Z,126477.47
2023-05-05T23:22:41.849Z,126406.44
2023-05-05T23:25:09.027Z,127514.41
2023-05-05T23:27:35.658Z,127321.72
2023-05-05T23:30:02.273Z,127172.63
2023-05-05T23:32:28.800Z,127029.56
2023-05-05T23:34:55.383Z,127928.34
2023-05-05T23:37:21.848Z,127080.47
2023-05-05T23:39:48.469Z,127035.72
2023-05-05T23:42:14.932Z,126910.38
2023-05-05T23:44:41.370Z,126255.69
2023-05-05T23:47:07.783Z,131283.69
2023-05-05T23:49:34.518Z,133199.78
2023-05-05T23:52:00.973Z,131519.91
2023-05-05T23:54:27.430Z,130790.41
2023-05-05T23:56:53.979Z,129572.81
2023-05-05T23:59:20.466Z,130633.88
