createdAt,value
2018-09-18T00:02:21.644Z,25.40
2018-09-18T00:04:51.067Z,25.32
2018-09-18T00:07:20.445Z,25.30
2018-09-18T00:09:53.047Z,25.18
2018-09-18T00:12:22.406Z,25.14
2018-09-18T00:14:51.825Z,25.04
2018-09-18T00:17:21.563Z,24.95
2018-09-18T00:19:50.890Z,24.88
2018-09-18T00:22:20.326Z,24.91
2018-09-18T00:24:49.767Z,25.05
2018-09-18T00:27:19.271Z,25.12
2018-09-18T00:29:48.620Z,24.69
2018-09-18T00:32:18.017Z,24.87
2018-09-18T00:34:47.412Z,24.92
2018-09-18T00:37:16.858Z,24.92
2018-09-18T00:39:46.201Z,24.93
2018-09-18T00:42:15.533Z,24.89
2018-09-18T00:44:44.911Z,24.66
2018-09-18T00:47:14.881Z,24.52
2018-09-18T00:49:44.302Z,24.36
2018-09-18T00:52:16.074Z,24.28
2018-09-18T00:54:46.080Z,24.23
2018-09-18T00:57:15.518Z,24.18
2018-09-18T00:59:44.886Z,24.17
2018-09-18T01:02:14.513Z,24.22
2018-09-18T01:04:43.825Z,24.21
2018-09-18T01:07:13.185Z,24.21
2018-09-18T01:09:46.234Z,24.21
2018-09-18T01:12:15.568Z,24.26
2018-09-18T01:14:45.800Z,24.29
2018-09-18T01:17:17.413Z,24.36
2018-09-18T01:19:46.754Z,24.44
2018-09-18T01:22:16.105Z,24.30
2018-09-18T01:24:46.003Z,24.23
2018-09-18T01:27:15.406Z,24.14
2018-09-18T01:29:44.799Z,24.17
2018-09-18T01:32:15.723Z,23.51
2018-09-18T01:34:45.563Z,24.02
2018-09-18T01:37:14.982Z,24.04
2018-09-18T01:39:47.617Z,24.11
2018-09-18T01:42:16.980Z,24.16
2018-09-18T01:44:46.435Z,24.13
2018-09-18T01:47:16.280Z,24.14
2018-09-18T01:49:46.497Z,24.05
2018-09-18T01:52:15.945Z,24.11
2018-09-18T01:54:46.526Z,24.02
2018-09-18T01:57:16.024Z,23.98
2018-09-18T01:59:45.751Z,23.99
2018-09-18T02:02:16.709Z,23.83
2018-09-18T02:04:46.146Z,23.76
2018-09-18T02:07:16.227Z,23.85
2018-09-18T02:09:45.629Z,23.83
2018-09-18T02:12:15.039Z,23.07
2018-09-18T02:14:46.271Z,23.73
2018-09-18T02:17:16.327Z,23.71
2018-09-18T02:19:45.710Z,23.77
2018-09-18T02:22:15.057Z,23.77
2018-09-18T02:24:44.443Z,23.13
2018-09-18T02:27:13.850Z,23.81
2018-09-18T02:29:43.573Z,23.87
2018-09-18T02:32:12.954Z,23.88
2018-09-18T02:34:42.354Z,23.40
2018-09-18T02:37:11.749Z,23.72
2018-09-18T02:39:41.743Z,23.71
2018-09-18T02:42:11.711Z,23.69
2018-09-18T02:44:41.398Z,23.61
2018-09-18T02:47:10.791Z,23.62
2018-09-18T02:49:40.224Z,23.58
2018-09-18T02:52:09.639Z,23.57
2018-09-18T02:54:39.026Z,23.61
2018-09-18T02:57:08.403Z,23.65
2018-09-18T02:59:37.823Z,23.69
2018-09-18T03:02:07.242Z,23.66
2018-09-18T03:04:36.674Z,23.54
2018-09-18T03:07:12.564Z,23.38
2018-09-18T03:09:43.764Z,23.48
2018-09-18T03:12:13.253Z,23.55
2018-09-18T03:14:42.632Z,23.65
2018-09-18T03:17:12.352Z,23.69
2018-09-18T03:19:41.737Z,23.71
2018-09-18T03:22:11.259Z,23.69
2018-09-18T03:24:40.962Z,23.75
2018-09-18T03:27:11.005Z,23.83
2018-09-18T03:29:40.363Z,23.91
2018-09-18T03:32:10.289Z,23.68
2018-09-18T03:34:39.703Z,23.66
2018-09-18T03:37:09.174Z,23.52
2018-09-18T03:39:38.940Z,23.52
2018-09-18T03:42:08.398Z,23.59
2018-09-18T03:44:37.815Z,23.63
2018-09-18T03:47:07.532Z,23.54
2018-09-18T03:49:36.915Z,23.56
2018-09-18T03:52:06.354Z,23.60
2018-09-18T03:54:35.662Z,22.93
2018-09-18T03:57:05.070Z,23.64
2018-09-18T03:59:35.005Z,23.68
2018-09-18T04:02:04.395Z,23.62
2018-09-18T04:04:33.779Z,23.62
2018-09-18T04:07:03.163Z,23.70
2018-09-18T04:09:32.597Z,23.67
2018-09-18T04:12:02.637Z,23.65
2018-09-18T04:14:32.164Z,23.14
2018-09-18T04:17:01.594Z,23.44
2018-09-18T04:21:55.274Z,23.14
2018-09-18T04:24:25.382Z,23.29
2018-09-18T04:26:54.935Z,23.30
2018-09-18T04:29:24.629Z,23.26
2018-09-18T04:31:54.136Z,23.38
2018-09-18T04:34:23.750Z,23.41
2018-09-18T04:36:53.624Z,23.31
2018-09-18T04:39:23.032Z,23.30
2018-09-18T04:41:52.389Z,23.23
2018-09-18T04:44:22.044Z,23.24
2018-09-18T04:46:51.954Z,23.21
2018-09-18T04:49:21.348Z,23.12
2018-09-18T04:54:22.253Z,23.22
2018-09-18T04:56:53.553Z,23.21
2018-09-18T04:59:23.376Z,23.11
2018-09-18T05:01:53.206Z,23.15
2018-09-18T05:04:23.008Z,23.20
2018-09-18T05:06:52.653Z,23.16
2018-09-18T05:09:22.163Z,23.10
2018-09-18T05:11:52.377Z,23.17
2018-09-18T05:14:22.154Z,23.17
2018-09-18T05:16:52.181Z,23.13
2018-09-18T05:19:22.341Z,23.12
2018-09-18T05:21:53.060Z,23.19
2018-09-18T05:24:22.528Z,23.25
2018-09-18T05:26:52.551Z,23.34
2018-09-18T05:29:23.585Z,23.40
2018-09-18T05:31:52.957Z,22.89
2018-09-18T05:34:23.322Z,23.52
2018-09-18T05:36:55.117Z,23.67
2018-09-18T05:39:24.485Z,24.03
2018-09-18T05:41:55.027Z,24.78
2018-09-18T05:44:25.065Z,25.58
2018-09-18T05:46:55.845Z,26.20
2018-09-18T05:49:27.250Z,26.64
2018-09-18T05:51:57.754Z,27.17
2018-09-18T05:54:27.237Z,27.59
2018-09-18T05:56:56.783Z,27.94
2018-09-18T05:59:26.439Z,28.53
2018-09-18T06:01:56.747Z,28.99
2018-09-18T06:04:26.182Z,29.26
2018-09-18T06:06:55.878Z,29.54
2018-09-18T06:09:25.265Z,29.75
2018-09-18T06:11:56.470Z,29.68
2018-09-18T06:14:25.949Z,29.98
2018-09-18T06:16:55.435Z,30.20
2018-09-18T06:19:25.299Z,30.08
2018-09-18T06:21:54.724Z,30.43
2018-09-18T06:24:24.602Z,30.59
2018-09-18T06:26:54.064Z,30.47
2018-09-18T06:29:23.520Z,30.55
2018-09-18T06:31:53.538Z,30.98
2018-09-18T06:34:23.255Z,31.38
2018-09-18T06:36:52.959Z,31.44
2018-09-18T06:39:26.213Z,31.65
2018-09-18T06:41:55.661Z,31.68
2018-09-18T06:44:26.997Z,32.05
2018-09-18T06:46:57.197Z,32.02
2018-09-18T06:49:30.848Z,32.09
2018-09-18T06:52:00.689Z,32.17
2018-09-18T06:54:30.176Z,32.12
2018-09-18T06:57:00.581Z,32.23
2018-09-18T06:59:30.056Z,32.17
2018-09-18T07:02:01.454Z,32.55
2018-09-18T07:04:31.353Z,32.93
2018-09-18T07:07:02.397Z,32.93
2018-09-18T07:09:34.905Z,32.82
2018-09-18T07:12:04.408Z,32.54
2018-09-18T07:14:34.496Z,32.52
2018-09-18T07:17:08.397Z,32.60
2018-09-18T07:19:38.034Z,32.93
2018-09-18T07:22:07.525Z,33.11
2018-09-18T07:24:39.459Z,33.06
2018-09-18T07:27:10.446Z,33.08
2018-09-18T07:29:40.780Z,33.13
2018-09-18T07:32:10.774Z,33.34
2018-09-18T07:34:40.192Z,33.58
2018-09-18T07:37:13.006Z,33.55
2018-09-18T07:39:43.731Z,33.38
2018-09-18T07:42:14.010Z,33.12
2018-09-18T07:44:45.836Z,32.95
2018-09-18T07:47:16.449Z,32.78
2018-09-18T07:49:46.497Z,32.48
2018-09-18T07:52:20.662Z,32.32
2018-09-18T07:54:51.674Z,32.72
2018-09-18T07:57:21.139Z,32.54
2018-09-18T07:59:52.104Z,32.51
2018-09-18T08:02:26.305Z,32.59
2018-09-18T08:04:56.465Z,32.30
2018-09-18T08:07:27.858Z,31.74
2018-09-18T08:09:59.650Z,31.63
2018-09-18T08:12:30.349Z,31.35
2018-09-18T08:15:04.430Z,31.63
2018-09-18T08:17:34.897Z,31.12
2018-09-18T08:20:04.958Z,31.20
2018-09-18T08:22:35.014Z,30.84
2018-09-18T08:25:04.542Z,31.09
2018-09-18T08:27:37.436Z,31.34
2018-09-18T08:30:16.252Z,31.69
2018-09-18T08:32:46.225Z,31.67
2018-09-18T08:35:16.120Z,32.06
2018-09-18T08:37:45.602Z,31.89
2018-09-18T08:40:16.102Z,31.69
2018-09-18T08:42:48.600Z,31.61
2018-09-18T08:45:26.770Z,31.87
2018-09-18T08:48:06.171Z,32.12
2018-09-18T08:50:37.078Z,32.19
2018-09-18T08:53:06.594Z,32.09
2018-09-18T08:55:36.563Z,32.70
2018-09-18T08:58:06.882Z,32.49
2018-09-18T09:00:36.405Z,32.59
2018-09-18T09:03:06.964Z,32.97
2018-09-18T09:05:36.629Z,33.54
2018-09-18T09:08:08.192Z,33.86
2018-09-18T09:10:38.208Z,34.28
2018-09-18T09:13:08.538Z,34.50
2018-09-18T09:15:40.878Z,34.78
2018-09-18T09:18:11.490Z,35.12
2018-09-18T09:26:42.906Z,35.57
2018-09-18T09:29:17.196Z,35.55
2018-09-18T09:31:49.519Z,35.63
2018-09-18T09:34:18.948Z,35.32
2018-09-18T09:36:51.118Z,35.19
2018-09-18T09:39:21.450Z,34.96
2018-09-18T09:47:57.613Z,35.13
2018-09-18T09:50:27.269Z,35.46
2018-09-18T09:52:59.487Z,35.63
2018-09-18T09:55:29.312Z,35.49
2018-09-18T09:57:59.526Z,35.87
2018-09-18T10:00:34.425Z,35.91
2018-09-18T10:03:05.286Z,36.06
2018-09-18T10:05:36.104Z,35.89
2018-09-18T10:08:05.664Z,35.69
2018-09-18T10:10:35.691Z,35.48
2018-09-18T10:13:06.020Z,35.83
2018-09-18T10:15:36.444Z,35.96
2018-09-18T10:18:10.779Z,36.07
2018-09-18T10:20:42.394Z,36.09
2018-09-18T10:23:12.830Z,35.94
2018-09-18T10:25:43.070Z,36.19
2018-09-18T10:28:13.771Z,36.76
2018-09-18T10:30:43.299Z,36.62
2018-09-18T10:33:12.743Z,36.56
2018-09-18T10:35:42.450Z,36.79
2018-09-18T10:38:12.201Z,36.05
2018-09-18T10:40:43.783Z,35.89
2018-09-18T10:43:15.243Z,36.27
2018-09-18T10:45:45.409Z,36.63
2018-09-18T10:48:15.180Z,36.97
2018-09-18T10:50:44.919Z,36.65
2018-09-18T10:53:15.257Z,37.47
2018-09-18T10:55:46.221Z,37.76
2018-09-18T10:58:17.094Z,37.38
2018-09-18T11:00:48.822Z,36.72
2018-09-18T11:03:18.497Z,36.88
2018-09-18T11:05:50.058Z,36.93
2018-09-18T11:08:20.257Z,36.94
2018-09-18T11:10:50.908Z,36.77
2018-09-18T11:13:20.400Z,36.70
2018-09-18T11:15:50.155Z,36.74
2018-09-18T11:18:20.166Z,37.30
2018-09-18T11:20:49.731Z,37.46
2018-09-18T11:23:19.631Z,37.79
2018-09-18T11:25:53.178Z,37.99
2018-09-18T11:28:22.765Z,38.03
2018-09-18T11:30:52.636Z,37.73
2018-09-18T11:33:22.398Z,37.59
2018-09-18T11:35:53.323Z,37.84
2018-09-18T11:38:22.750Z,37.75
2018-09-18T11:40:53.328Z,38.05
2018-09-18T11:43:22.811Z,38.38
2018-09-18T11:45:56.171Z,38.39
2018-09-18T11:48:25.841Z,38.50
2018-09-18T11:50:56.757Z,38.59
2018-09-18T11:53:28.106Z,38.38
2018-09-18T11:56:01.273Z,38.48
2018-09-18T11:58:32.134Z,38.48
2018-09-18T12:01:02.064Z,38.62
2018-09-18T12:03:32.931Z,38.82
2018-09-18T12:06:03.230Z,38.90
2018-09-18T12:08:33.522Z,38.86
2018-09-18T12:11:04.061Z,38.10
2018-09-18T12:13:33.539Z,37.99
2018-09-18T12:16:03.048Z,38.51
2018-09-18T12:18:38.371Z,38.04
2018-09-18T12:21:12.048Z,38.32
2018-09-18T12:23:42.185Z,38.63
2018-09-18T12:26:11.707Z,38.65
2018-09-18T12:28:41.915Z,38.58
2018-09-18T12:31:12.948Z,38.55
2018-09-18T12:33:43.366Z,38.58
2018-09-18T12:36:13.993Z,38.75
2018-09-18T12:38:43.496Z,38.77
2018-09-18T12:41:15.002Z,39.59
2018-09-18T12:43:47.500Z,39.90
2018-09-18T12:46:17.579Z,39.96
2018-09-18T12:48:47.706Z,39.29
2018-09-18T12:51:18.473Z,39.16
2018-09-18T12:53:49.095Z,39.09
2018-09-18T12:56:19.436Z,39.36
2018-09-18T12:58:50.517Z,39.58
2018-09-18T13:01:21.036Z,39.95
2018-09-18T13:03:50.982Z,40.31
2018-09-18T13:06:20.656Z,40.42
2018-09-18T13:08:51.296Z,40.33
2018-09-18T13:11:23.530Z,40.29
2018-09-18T13:13:54.108Z,40.61
2018-09-18T13:16:25.810Z,40.58
2018-09-18T13:18:56.149Z,40.85
2018-09-18T13:21:25.525Z,41.25
2018-09-18T13:23:56.381Z,41.35
2018-09-18T13:26:25.919Z,41.30
2018-09-18T13:28:55.386Z,41.13
2018-09-18T13:31:26.695Z,41.10
2018-09-18T13:33:56.312Z,40.93
2018-09-18T13:36:28.616Z,41.14
2018-09-18T13:39:01.526Z,41.25
2018-09-18T13:41:30.964Z,41.66
2018-09-18T13:44:00.462Z,41.68
2018-09-18T13:46:29.998Z,41.92
2018-09-18T13:49:01.480Z,41.74
2018-09-18T13:51:32.489Z,41.73
2018-09-18T13:54:16.563Z,42.07
2018-09-18T13:59:33.037Z,41.44
2018-09-18T14:02:04.338Z,41.30
2018-09-18T14:04:35.507Z,41.24
2018-09-18T14:07:05.138Z,41.25
2018-09-18T14:09:35.868Z,41.40
2018-09-18T14:12:05.420Z,41.45
2018-09-18T14:14:34.924Z,41.52
2018-09-18T14:17:04.802Z,41.52
2018-09-18T14:19:35.390Z,42.01
2018-09-18T14:22:06.540Z,42.01
2018-09-18T14:24:39.324Z,41.88
2018-09-18T14:27:08.854Z,41.99
2018-09-18T14:29:40.708Z,42.03
2018-09-18T14:32:10.794Z,42.50
2018-09-18T14:34:43.409Z,42.03
2018-09-18T14:37:16.451Z,41.79
2018-09-18T14:39:47.918Z,42.09
2018-09-18T14:42:21.298Z,41.78
2018-09-18T14:44:54.061Z,41.93
2018-09-18T14:47:25.539Z,41.87
2018-09-18T14:49:55.994Z,41.80
2018-09-18T14:52:28.720Z,41.84
2018-09-18T14:54:59.397Z,41.56
2018-09-18T14:57:30.408Z,41.33
2018-09-18T15:00:02.295Z,41.21
2018-09-18T15:02:33.135Z,41.46
2018-09-18T15:05:04.506Z,41.70
2018-09-18T15:07:33.867Z,41.80
2018-09-18T15:10:04.217Z,41.45
2018-09-18T15:12:36.981Z,41.38
2018-09-18T15:15:09.241Z,41.38
2018-09-18T15:17:40.631Z,41.56
2018-09-18T15:20:10.986Z,41.27
2018-09-18T15:22:44.749Z,41.36
2018-09-18T15:25:15.866Z,41.14
2018-09-18T15:27:45.381Z,41.02
2018-09-18T15:30:18.467Z,40.76
2018-09-18T15:32:49.878Z,41.11
2018-09-18T15:35:21.519Z,40.83
2018-09-18T15:37:54.848Z,41.48
2018-09-18T15:40:31.357Z,41.39
2018-09-18T15:43:08.856Z,40.95
2018-09-18T15:45:43.607Z,41.06
2018-09-18T15:48:19.000Z,40.83
2018-09-18T15:51:27.387Z,40.75
2018-09-18T15:54:01.521Z,40.72
2018-09-18T15:56:37.874Z,40.55
2018-09-18T15:59:13.319Z,40.03
2018-09-18T16:01:45.650Z,40.18
2018-09-18T16:04:25.611Z,40.23
2018-09-18T16:06:59.128Z,40.14
2018-09-18T16:09:35.674Z,40.09
2018-09-18T16:12:12.688Z,39.90
2018-09-18T16:14:47.038Z,39.92
2018-09-18T16:17:21.657Z,40.03
2018-09-18T16:19:53.609Z,40.00
2018-09-18T16:22:29.210Z,39.96
2018-09-18T16:25:09.913Z,39.64
2018-09-18T16:27:56.560Z,39.51
2018-09-18T16:30:44.366Z,39.46
2018-09-18T16:33:20.830Z,39.25
2018-09-18T16:35:57.117Z,39.16
2018-09-18T16:39:05.149Z,39.15
2018-09-18T16:41:37.560Z,38.67
2018-09-18T16:44:07.004Z,38.37
2018-09-18T16:46:37.382Z,38.12
2018-09-18T16:49:07.629Z,37.97
2018-09-18T16:51:40.804Z,37.78
2018-09-18T16:54:13.325Z,37.63
2018-09-18T16:56:42.916Z,37.36
2018-09-18T16:59:13.245Z,37.47
2018-09-18T17:01:45.874Z,36.94
2018-09-18T17:04:23.379Z,37.15
2018-09-18T17:06:53.256Z,37.20
2018-09-18T17:09:25.318Z,37.02
2018-09-18T17:11:57.087Z,36.85
2018-09-18T17:14:28.587Z,36.79
2018-09-18T17:17:02.679Z,36.80
2018-09-18T17:19:36.181Z,36.74
2018-09-18T17:22:06.463Z,36.91
2018-09-18T17:24:40.304Z,37.10
2018-09-18T17:27:12.023Z,37.08
2018-09-18T17:29:41.635Z,37.00
2018-09-18T17:32:12.896Z,37.13
2018-09-18T17:34:45.193Z,37.27
2018-09-18T17:37:17.871Z,37.22
2018-09-18T17:39:51.204Z,37.24
2018-09-18T17:42:23.907Z,37.28
2018-09-18T17:44:53.387Z,37.06
2018-09-18T17:47:27.778Z,36.73
2018-09-18T17:50:00.750Z,36.57
2018-09-18T17:52:35.736Z,36.79
2018-09-18T17:55:07.645Z,36.78
2018-09-18T17:57:39.294Z,36.51
2018-09-18T18:00:12.525Z,36.73
2018-09-18T18:02:41.943Z,36.53
2018-09-18T18:05:13.858Z,36.30
2018-09-18T18:07:44.687Z,36.20
2018-09-18T18:10:17.490Z,36.26
2018-09-18T18:12:48.148Z,36.51
2018-09-18T18:15:19.564Z,36.45
2018-09-18T18:17:49.014Z,36.34
2018-09-18T18:20:18.457Z,36.37
2018-09-18T18:22:50.226Z,36.24
2018-09-18T18:25:19.831Z,35.97
2018-09-18T18:27:50.332Z,35.72
2018-09-18T18:32:56.662Z,35.27
2018-09-18T18:35:26.467Z,35.11
2018-09-18T18:37:57.181Z,34.97
2018-09-18T18:40:27.536Z,34.98
2018-09-18T18:42:57.729Z,35.00
2018-09-18T18:45:28.550Z,34.90
2018-09-18T18:47:59.293Z,34.68
2018-09-18T18:50:29.783Z,34.69
2018-09-18T18:53:01.232Z,34.69
2018-09-18T18:55:33.559Z,34.63
2018-09-18T18:58:04.552Z,34.55
2018-09-18T19:00:35.659Z,34.59
2018-09-18T19:03:05.366Z,34.62
2018-09-18T19:05:34.808Z,34.57
2018-09-18T19:08:05.493Z,34.60
2018-09-18T19:10:34.865Z,34.47
2018-09-18T19:13:04.791Z,34.32
2018-09-18T19:15:35.998Z,34.04
2018-09-18T19:18:11.571Z,33.85
2018-09-18T19:20:42.530Z,33.79
2018-09-18T19:23:14.510Z,33.77
2018-09-18T19:25:46.071Z,33.68
2018-09-18T19:28:18.474Z,33.62
2018-09-18T19:30:49.654Z,33.54
2018-09-18T19:33:21.072Z,33.48
2018-09-18T19:35:53.687Z,33.42
2018-09-18T19:38:28.542Z,33.38
2018-09-18T19:41:02.011Z,33.41
2018-09-18T19:43:31.994Z,33.44
2018-09-18T19:46:02.537Z,33.45
2018-09-18T19:48:33.177Z,33.36
2018-09-18T19:51:04.355Z,33.39
2018-09-18T19:53:34.636Z,33.36
2018-09-18T19:56:07.284Z,33.30
2018-09-18T19:58:39.831Z,33.19
2018-09-18T20:01:10.594Z,33.07
2018-09-18T20:03:41.542Z,33.04
2018-09-18T20:06:14.991Z,33.05
2018-09-18T20:08:45.092Z,32.90
2018-09-18T20:11:16.257Z,32.94
2018-09-18T20:13:47.103Z,32.85
2018-09-18T20:16:18.452Z,33.06
2018-09-18T20:18:53.307Z,32.78
2018-09-18T20:21:25.988Z,32.82
2018-09-18T20:23:56.798Z,32.66
2018-09-18T20:26:27.696Z,32.29
2018-09-18T20:28:59.424Z,32.56
2018-09-18T20:31:31.698Z,32.53
2018-09-18T20:34:08.963Z,32.46
2018-09-18T20:36:39.400Z,32.38
2018-09-18T20:39:11.977Z,32.19
2018-09-18T20:41:41.686Z,32.18
2018-09-18T20:44:12.381Z,32.09
2018-09-18T20:46:41.808Z,32.08
2018-09-18T20:49:11.536Z,32.05
2018-09-18T20:51:42.190Z,31.77
2018-09-18T20:54:11.629Z,32.08
2018-09-18T20:56:41.116Z,32.07
2018-09-18T20:59:13.579Z,31.52
2018-09-18T21:01:43.143Z,32.15
2018-09-18T21:04:13.455Z,32.20
2018-09-18T21:06:44.302Z,32.14
2018-09-18T21:09:16.609Z,31.86
2018-09-18T21:11:46.037Z,31.74
2018-09-18T21:14:15.556Z,31.52
2018-09-18T21:16:45.692Z,31.45
2018-09-18T21:19:19.709Z,31.39
2018-09-18T21:21:52.497Z,31.35
2018-09-18T21:24:25.429Z,31.29
2018-09-18T21:26:54.833Z,31.39
2018-09-18T21:29:28.105Z,31.20
2018-09-18T21:31:58.730Z,30.89
2018-09-18T21:34:29.904Z,30.63
2018-09-18T21:37:02.262Z,30.79
2018-09-18T21:39:37.630Z,30.70
2018-09-18T21:42:09.074Z,30.60
2018-09-18T21:44:40.593Z,30.53
2018-09-18T21:47:10.146Z,30.85
2018-09-18T21:49:41.048Z,30.86
2018-09-18T21:52:11.134Z,30.99
2018-09-18T21:54:40.655Z,31.17
2018-09-18T21:57:10.765Z,31.21
2018-09-18T21:59:40.502Z,31.16
2018-09-18T22:02:09.951Z,31.04
2018-09-18T22:04:39.409Z,30.93
2018-09-18T22:07:09.388Z,30.89
2018-09-18T22:09:39.132Z,30.74
2018-09-18T22:12:09.630Z,30.16
2018-09-18T22:14:40.823Z,29.85
2018-09-18T22:17:10.318Z,29.72
2018-09-18T22:19:42.023Z,29.65
2018-09-18T22:22:13.343Z,29.66
2018-09-18T22:24:44.718Z,28.87
2018-09-18T22:27:14.397Z,29.35
2018-09-18T22:29:43.923Z,29.30
2018-09-18T22:32:13.577Z,29.35
2018-09-18T22:34:43.023Z,29.44
2018-09-18T22:37:13.152Z,29.33
2018-09-18T22:39:42.623Z,29.59
2018-09-18T22:42:12.092Z,29.51
2018-09-18T22:44:42.093Z,29.40
2018-09-18T22:47:11.621Z,29.36
2018-09-18T22:49:42.164Z,29.24
2018-09-18T22:52:11.797Z,29.26
2018-09-18T22:54:41.221Z,29.27
2018-09-18T22:57:11.822Z,28.63
2018-09-18T22:59:42.057Z,29.09
2018-09-18T23:02:12.126Z,28.73
2018-09-18T23:04:42.923Z,28.69
2018-09-18T23:07:12.322Z,28.66
2018-09-18T23:09:42.480Z,28.67
2018-09-18T23:12:13.052Z,28.71
2018-09-18T23:14:43.691Z,28.54
2018-09-18T23:17:13.691Z,28.77
2018-09-18T23:19:44.598Z,28.67
2018-09-18T23:22:14.125Z,28.68
2018-09-18T23:24:43.569Z,28.58
2018-09-18T23:27:12.960Z,28.54
2018-09-18T23:29:43.970Z,28.57
2018-09-18T23:32:13.426Z,28.75
2018-09-18T23:34:42.807Z,28.71
2018-09-18T23:37:12.597Z,28.38
2018-09-18T23:39:44.016Z,28.21
2018-09-18T23:42:13.524Z,28.20
2018-09-18T23:44:44.777Z,28.28
2018-09-18T23:47:15.064Z,28.28
2018-09-18T23:49:44.955Z,28.16
2018-09-18T23:52:14.429Z,28.08
2018-09-18T23:54:45.045Z,28.07
2018-09-18T23:57:16.809Z,28.28
2018-09-18T23:59:46.232Z,28.24
