createdAt,value
2024-02-02T00:00:45.835Z,64.16
2024-02-02T00:01:45.732Z,64.37
2024-02-02T00:02:45.787Z,64.06
2024-02-02T00:03:45.796Z,63.34
2024-02-02T00:04:45.709Z,63.34
2024-02-02T00:05:45.726Z,63.51
2024-02-02T00:06:45.744Z,63.31
2024-02-02T00:07:45.663Z,63.51
2024-02-02T00:08:45.679Z,63.42
2024-02-02T00:09:45.638Z,63.31
2024-02-02T00:10:45.626Z,63.21
2024-02-02T00:11:45.642Z,63.24
2024-02-02T00:12:45.613Z,63.54
2024-02-02T00:13:45.609Z,63.24
2024-02-02T00:14:45.588Z,63.24
2024-02-02T00:15:45.575Z,64.06
2024-02-02T00:16:45.592Z,63.42
2024-02-02T00:17:45.595Z,63.54
2024-02-02T00:18:45.688Z,63.24
2024-02-02T00:19:45.685Z,63.13
2024-02-02T00:20:45.537Z,63.13
2024-02-02T00:21:45.515Z,64.09
2024-02-02T00:22:45.578Z,64.09
2024-02-02T00:23:45.496Z,64.70
2024-02-02T00:24:45.559Z,64.81
2024-02-02T00:25:45.491Z,64.73
2024-02-02T00:26:45.484Z,64.70
2024-02-02T00:27:45.454Z,64.81
2024-02-02T00:28:45.437Z,65.22
2024-02-02T00:29:45.429Z,64.70
2024-02-02T00:30:45.428Z,64.40
2024-02-02T00:31:45.425Z,65.01
2024-02-02T00:32:45.915Z,64.81
2024-02-02T00:33:45.493Z,64.70
2024-02-02T00:34:45.441Z,64.84
2024-02-02T00:35:45.375Z,65.45
2024-02-02T00:36:45.384Z,65.32
2024-02-02T00:37:45.367Z,65.22
2024-02-02T00:38:45.355Z,65.32
2024-02-02T00:39:45.320Z,65.09
2024-02-02T00:40:45.326Z,64.26
2024-02-02T00:41:45.316Z,64.26
2024-02-02T00:42:45.299Z,64.40
2024-02-02T00:43:45.280Z,64.50
2024-02-02T00:44:45.275Z,64.81
2024-02-02T00:45:45.266Z,64.81
2024-02-02T00:46:45.246Z,65.01
2024-02-02T00:47:45.278Z,64.63
2024-02-02T00:48:45.333Z,65.56
2024-02-02T00:49:45.255Z,64.91
2024-02-02T00:50:45.220Z,65.22
2024-02-02T00:51:45.194Z,64.70
2024-02-02T00:52:45.184Z,64.67
2024-02-02T00:53:45.183Z,64.57
2024-02-02T00:54:45.186Z,64.78
2024-02-02T00:55:45.176Z,64.98
2024-02-02T00:56:45.189Z,64.67
2024-02-02T00:57:45.146Z,64.67
2024-02-02T00:58:45.129Z,64.26
2024-02-02T00:59:45.130Z,64.03
2024-02-02T01:00:45.177Z,64.26
2024-02-02T01:01:45.092Z,64.13
2024-02-02T01:02:45.076Z,63.10
2024-02-02T01:03:45.247Z,63.42
2024-02-02T01:04:45.088Z,63.42
2024-02-02T01:05:45.118Z,64.26
2024-02-02T01:06:45.187Z,64.16
2024-02-02T01:07:45.014Z,64.37
2024-02-02T01:08:45.006Z,64.23
2024-02-02T01:09:45.017Z,64.34
2024-02-02T01:10:44.977Z,64.13
2024-02-02T01:11:44.986Z,64.03
2024-02-02T01:12:44.976Z,63.18
2024-02-02T01:13:44.967Z,63.51
2024-02-02T01:14:44.951Z,63.51
2024-02-02T01:15:44.912Z,64.13
2024-02-02T01:16:44.939Z,64.34
2024-02-02T01:17:44.926Z,64.37
2024-02-02T01:18:44.956Z,64.57
2024-02-02T01:19:44.893Z,64.67
2024-02-02T01:20:44.861Z,64.23
2024-02-02T01:21:44.849Z,63.42
2024-02-02T01:22:44.855Z,63.31
2024-02-02T01:23:44.832Z,63.65
2024-02-02T01:24:44.818Z,64.13
2024-02-02T01:25:44.814Z,64.34
2024-02-02T01:26:44.787Z,64.23
2024-02-02T01:27:44.774Z,64.23
2024-02-02T01:28:44.802Z,64.13
2024-02-02T01:29:44.753Z,64.03
2024-02-02T01:30:44.746Z,63.82
2024-02-02T01:31:44.739Z,63.42
2024-02-02T01:32:44.735Z,63.07
2024-02-02T01:33:44.810Z,63.31
2024-02-02T01:34:44.866Z,63.42
2024-02-02T01:35:44.691Z,63.31
2024-02-02T01:36:44.679Z,63.49
2024-02-02T01:37:44.683Z,63.28
2024-02-02T01:38:44.648Z,63.39
2024-02-02T01:39:44.658Z,63.42
2024-02-02T01:40:44.660Z,63.21
2024-02-02T01:41:44.617Z,63.42
2024-02-02T01:42:44.625Z,63.42
2024-02-02T01:43:44.605Z,63.28
2024-02-02T01:44:44.625Z,63.42
2024-02-02T01:45:44.577Z,63.42
2024-02-02T01:46:44.561Z,63.42
2024-02-02T01:47:44.607Z,63.31
2024-02-02T01:48:44.611Z,63.21
2024-02-02T01:49:44.549Z,63.42
2024-02-02T01:50:44.513Z,63.42
2024-02-02T01:51:44.494Z,63.31
2024-02-02T01:52:44.492Z,63.21
2024-02-02T01:53:44.506Z,63.21
2024-02-02T01:54:44.508Z,63.31
2024-02-02T01:55:44.480Z,63.31
2024-02-02T01:56:44.440Z,63.24
2024-02-02T01:57:44.436Z,64.06
2024-02-02T01:58:44.422Z,64.23
2024-02-02T01:59:44.444Z,64.34
2024-02-02T02:00:44.470Z,63.82
2024-02-02T02:01:44.458Z,63.31
2024-02-02T02:02:44.409Z,63.21
2024-02-02T02:03:44.468Z,63.31
2024-02-02T02:04:44.347Z,63.42
2024-02-02T02:05:44.374Z,63.65
2024-02-02T02:06:44.387Z,63.93
2024-02-02T02:07:44.332Z,63.00
2024-02-02T02:08:44.335Z,63.42
2024-02-02T02:09:44.309Z,63.21
2024-02-02T02:10:44.283Z,63.31
2024-02-02T02:11:44.276Z,63.21
2024-02-02T02:12:44.288Z,63.42
2024-02-02T02:13:44.282Z,63.10
2024-02-02T02:14:44.258Z,63.42
2024-02-02T02:15:44.255Z,63.10
2024-02-02T02:16:44.287Z,63.49
2024-02-02T02:17:44.227Z,63.00
2024-02-02T02:18:52.638Z,63.42
2024-02-02T02:19:45.407Z,63.10
2024-02-02T02:20:44.204Z,63.51
2024-02-02T02:21:44.182Z,63.28
2024-02-02T02:22:44.166Z,63.44
2024-02-02T02:23:44.237Z,63.13
2024-02-02T02:24:44.147Z,63.21
2024-02-02T02:25:44.139Z,63.42
2024-02-02T02:26:44.113Z,63.10
2024-02-02T02:27:44.109Z,63.42
2024-02-02T02:28:44.091Z,63.24
2024-02-02T02:29:44.105Z,63.21
2024-02-02T02:30:44.073Z,63.31
2024-02-02T02:31:44.089Z,63.51
2024-02-02T02:32:44.138Z,63.24
2024-02-02T02:33:44.156Z,63.42
2024-02-02T02:34:44.111Z,63.24
2024-02-02T02:35:44.031Z,63.13
2024-02-02T02:36:44.002Z,63.03
2024-02-02T02:37:44.028Z,63.65
2024-02-02T02:38:43.986Z,63.31
2024-02-02T02:39:44.014Z,63.24
2024-02-02T02:40:43.965Z,64.13
2024-02-02T02:41:43.974Z,63.24
2024-02-02T02:42:43.955Z,63.44
2024-02-02T02:43:43.949Z,63.24
2024-02-02T02:44:43.923Z,63.44
2024-02-02T02:45:43.925Z,63.75
2024-02-02T02:46:44.006Z,64.16
2024-02-02T02:47:44.002Z,63.42
2024-02-02T02:48:44.068Z,63.10
2024-02-02T02:49:44.021Z,63.21
2024-02-02T02:50:43.875Z,63.21
2024-02-02T02:51:43.873Z,63.31
2024-02-02T02:52:43.848Z,63.31
2024-02-02T02:53:43.844Z,63.10
2024-02-02T02:54:43.820Z,63.44
2024-02-02T02:55:43.829Z,63.21
2024-02-02T02:56:43.802Z,63.42
2024-02-02T02:57:43.792Z,63.31
2024-02-02T02:58:43.816Z,63.31
2024-02-02T02:59:43.764Z,63.31
2024-02-02T03:00:43.821Z,63.42
2024-02-02T03:01:43.751Z,63.51
2024-02-02T03:02:43.761Z,63.42
2024-02-02T03:03:43.800Z,63.21
2024-02-02T03:04:43.816Z,63.42
2024-02-02T03:05:43.705Z,63.31
2024-02-02T03:06:43.780Z,63.21
2024-02-02T03:07:43.707Z,63.10
2024-02-02T03:08:43.667Z,63.44
2024-02-02T03:09:43.648Z,63.34
2024-02-02T03:10:43.738Z,63.34
2024-02-02T03:11:43.626Z,63.34
2024-02-02T03:12:43.629Z,63.24
2024-02-02T03:13:43.628Z,63.54
2024-02-02T03:14:43.607Z,63.57
2024-02-02T03:15:43.659Z,64.40
2024-02-02T03:16:43.602Z,64.19
2024-02-02T03:17:43.596Z,64.09
2024-02-02T03:18:45.549Z,64.12
2024-02-02T03:19:43.596Z,64.63
2024-02-02T03:20:43.588Z,64.63
2024-02-02T03:21:43.518Z,64.81
2024-02-02T03:22:43.523Z,64.40
2024-02-02T03:23:43.556Z,63.57
2024-02-02T03:24:43.493Z,63.89
2024-02-02T03:25:43.500Z,64.09
2024-02-02T03:26:43.482Z,63.47
2024-02-02T03:27:43.479Z,63.44
2024-02-02T03:28:43.504Z,63.65
2024-02-02T03:29:43.474Z,63.44
2024-02-02T03:30:43.428Z,63.13
2024-02-02T03:31:43.431Z,63.24
2024-02-02T03:32:43.460Z,63.44
2024-02-02T03:33:43.454Z,63.34
2024-02-02T03:34:43.434Z,63.24
2024-02-02T03:35:43.390Z,63.57
2024-02-02T03:36:43.382Z,63.44
2024-02-02T03:37:43.396Z,63.17
2024-02-02T03:38:43.342Z,63.37
2024-02-02T03:39:43.354Z,63.37
2024-02-02T03:40:43.321Z,63.57
2024-02-02T03:41:43.305Z,63.44
2024-02-02T03:42:43.295Z,63.44
2024-02-02T03:43:51.216Z,62.70
2024-02-02T03:44:43.279Z,62.39
2024-02-02T03:45:43.255Z,62.73
2024-02-02T03:46:43.255Z,62.59
2024-02-02T03:47:43.263Z,62.39
2024-02-02T03:48:43.328Z,62.83
2024-02-02T03:49:43.215Z,62.83
2024-02-02T03:50:43.218Z,63.34
2024-02-02T03:51:43.195Z,63.03
2024-02-02T03:52:43.213Z,62.83
2024-02-02T03:53:43.171Z,62.93
2024-02-02T03:54:43.175Z,62.93
2024-02-02T03:55:43.159Z,62.83
2024-02-02T03:56:43.166Z,62.41
2024-02-02T03:57:43.136Z,62.41
2024-02-02T03:58:43.143Z,62.93
2024-02-02T03:59:43.112Z,62.73
2024-02-02T04:00:43.191Z,62.83
2024-02-02T04:01:43.154Z,62.73
2024-02-02T04:02:43.109Z,62.73
2024-02-02T04:03:43.183Z,62.62
2024-02-02T04:04:43.050Z,62.31
2024-02-02T04:05:43.103Z,63.13
2024-02-02T04:06:43.100Z,62.93
2024-02-02T04:07:43.028Z,63.03
2024-02-02T04:08:44.378Z,63.03
2024-02-02T04:09:43.004Z,63.13
2024-02-02T04:10:43.004Z,63.03
2024-02-02T04:11:43.005Z,62.73
2024-02-02T04:12:42.980Z,62.93
2024-02-02T04:13:42.959Z,63.13
2024-02-02T04:14:42.947Z,62.62
2024-02-02T04:15:42.979Z,62.52
2024-02-02T04:16:42.920Z,62.31
2024-02-02T04:17:42.929Z,62.21
2024-02-02T04:18:43.004Z,62.21
2024-02-02T04:19:42.910Z,62.21
2024-02-02T04:20:42.880Z,62.01
2024-02-02T04:21:42.923Z,62.41
2024-02-02T04:22:42.870Z,62.21
2024-02-02T04:23:42.850Z,62.21
2024-02-02T04:24:42.861Z,62.41
2024-02-02T04:25:42.826Z,62.31
2024-02-02T04:26:42.816Z,62.73
2024-02-02T04:27:42.812Z,62.62
2024-02-02T04:28:42.801Z,62.41
2024-02-02T04:29:42.790Z,62.41
2024-02-02T04:30:42.848Z,62.11
2024-02-02T04:31:42.758Z,62.11
2024-02-02T04:32:42.849Z,62.41
2024-02-02T04:33:42.796Z,62.31
2024-02-02T04:34:42.826Z,62.01
2024-02-02T04:35:42.723Z,62.34
2024-02-02T04:36:42.798Z,63.06
2024-02-02T04:37:42.691Z,62.75
2024-02-02T04:38:42.673Z,62.73
2024-02-02T04:39:42.662Z,62.31
2024-02-02T04:40:42.676Z,62.11
2024-02-02T04:41:42.634Z,62.45
2024-02-02T04:42:42.646Z,62.21
2024-02-02T04:43:42.632Z,62.62
2024-02-02T04:44:42.612Z,62.11
2024-02-02T04:45:42.664Z,62.31
2024-02-02T04:46:42.586Z,62.62
2024-02-02T04:47:42.615Z,62.11
2024-02-02T04:48:42.670Z,62.41
2024-02-02T04:49:42.672Z,61.80
2024-02-02T04:50:42.585Z,62.21
2024-02-02T04:51:42.570Z,62.41
2024-02-02T04:52:42.548Z,62.52
2024-02-02T04:53:42.513Z,62.52
2024-02-02T04:54:42.501Z,62.18
2024-02-02T04:55:42.480Z,62.08
2024-02-02T04:56:42.493Z,61.87
2024-02-02T04:57:42.470Z,61.67
2024-02-02T04:58:42.485Z,61.90
2024-02-02T04:59:42.441Z,61.87
2024-02-02T05:00:42.457Z,61.98
2024-02-02T05:01:42.441Z,61.77
2024-02-02T05:02:42.432Z,61.98
2024-02-02T05:03:42.461Z,62.08
2024-02-02T05:04:42.449Z,61.87
2024-02-02T05:05:42.374Z,61.70
2024-02-02T05:06:42.374Z,61.87
2024-02-02T05:07:42.387Z,61.57
2024-02-02T05:08:42.354Z,61.77
2024-02-02T05:09:42.337Z,61.26
2024-02-02T05:10:42.326Z,61.46
2024-02-02T05:11:42.306Z,62.08
2024-02-02T05:12:42.355Z,61.57
2024-02-02T05:13:42.307Z,61.98
2024-02-02T05:14:42.276Z,61.77
2024-02-02T05:15:42.383Z,61.57
2024-02-02T05:16:42.271Z,61.98
2024-02-02T05:17:42.294Z,61.67
2024-02-02T05:18:42.350Z,62.18
2024-02-02T05:19:42.259Z,61.13
2024-02-02T05:20:42.205Z,61.16
2024-02-02T05:21:42.202Z,61.87
2024-02-02T05:22:42.185Z,61.57
2024-02-02T05:23:48.680Z,61.05
2024-02-02T05:24:45.680Z,61.26
2024-02-02T05:25:42.201Z,61.36
2024-02-02T05:26:42.156Z,61.05
2024-02-02T05:27:42.177Z,61.67
2024-02-02T05:28:42.150Z,62.18
2024-02-02T05:29:42.127Z,61.67
2024-02-02T05:30:42.210Z,61.57
2024-02-02T05:31:42.109Z,61.77
2024-02-02T05:32:42.111Z,61.26
2024-02-02T05:33:43.856Z,60.85
2024-02-02T05:34:42.104Z,61.98
2024-02-02T05:35:42.059Z,61.57
2024-02-02T05:36:42.025Z,61.46
2024-02-02T05:37:42.020Z,61.98
2024-02-02T05:38:42.020Z,62.31
2024-02-02T05:39:42.039Z,62.52
2024-02-02T05:40:42.026Z,62.62
2024-02-02T05:41:41.980Z,62.21
2024-02-02T05:42:42.011Z,61.90
2024-02-02T05:43:41.997Z,62.31
2024-02-02T05:44:41.957Z,62.31
2024-02-02T05:45:41.950Z,62.29
2024-02-02T05:46:41.967Z,62.31
2024-02-02T05:47:41.950Z,62.31
2024-02-02T05:48:41.993Z,62.93
2024-02-02T05:49:41.977Z,62.85
2024-02-02T05:50:41.899Z,63.24
2024-02-02T05:51:42.066Z,62.41
2024-02-02T05:52:41.903Z,62.73
2024-02-02T05:53:41.848Z,62.11
2024-02-02T05:54:41.920Z,62.39
2024-02-02T05:55:42.639Z,62.39
2024-02-02T05:56:41.837Z,62.41
2024-02-02T05:57:41.860Z,62.49
2024-02-02T05:58:41.817Z,62.59
2024-02-02T05:59:41.780Z,62.08
2024-02-02T06:00:41.912Z,62.21
2024-02-02T06:01:41.789Z,63.24
2024-02-02T06:02:41.776Z,62.31
2024-02-02T06:03:41.951Z,62.21
2024-02-02T06:04:41.778Z,62.65
2024-02-02T06:05:41.832Z,63.47
2024-02-02T06:06:41.780Z,63.57
2024-02-02T06:07:41.693Z,63.24
2024-02-02T06:08:41.704Z,63.13
2024-02-02T06:09:41.742Z,62.83
2024-02-02T06:10:41.665Z,62.93
2024-02-02T06:11:41.695Z,62.83
2024-02-02T06:12:41.765Z,63.03
2024-02-02T06:13:41.641Z,62.83
2024-02-02T06:14:41.619Z,62.96
2024-02-02T06:15:41.662Z,63.44
2024-02-02T06:16:41.618Z,63.06
2024-02-02T06:17:41.638Z,63.34
2024-02-02T06:18:41.699Z,63.24
2024-02-02T06:19:41.703Z,63.44
2024-02-02T06:20:41.557Z,63.03
2024-02-02T06:21:41.625Z,62.83
2024-02-02T06:22:41.543Z,63.03
2024-02-02T06:23:41.528Z,62.83
2024-02-02T06:24:41.539Z,63.54
2024-02-02T06:25:41.494Z,63.34
2024-02-02T06:26:41.497Z,63.44
2024-02-02T06:27:41.544Z,63.34
2024-02-02T06:28:41.461Z,62.93
2024-02-02T06:29:41.466Z,63.00
2024-02-02T06:30:41.497Z,63.24
2024-02-02T06:31:41.459Z,63.13
2024-02-02T06:32:41.475Z,63.13
2024-02-02T06:33:41.447Z,62.93
2024-02-02T06:34:41.475Z,62.83
2024-02-02T06:35:41.388Z,63.44
2024-02-02T06:36:41.461Z,63.34
2024-02-02T06:37:41.365Z,63.34
2024-02-02T06:38:41.372Z,63.34
2024-02-02T06:39:41.377Z,63.27
2024-02-02T06:40:41.353Z,63.24
2024-02-02T06:41:41.315Z,63.65
2024-02-02T06:42:41.335Z,63.44
2024-02-02T06:43:41.294Z,63.24
2024-02-02T06:44:41.305Z,63.31
2024-02-02T06:45:41.356Z,63.54
2024-02-02T06:46:41.263Z,63.10
2024-02-02T06:47:41.326Z,62.83
2024-02-02T06:48:41.392Z,63.00
2024-02-02T06:49:41.246Z,63.51
2024-02-02T06:50:41.239Z,63.10
2024-02-02T06:51:41.293Z,63.10
2024-02-02T06:52:41.217Z,63.24
2024-02-02T06:53:41.259Z,63.42
2024-02-02T06:54:41.209Z,63.51
2024-02-02T06:55:41.242Z,63.00
2024-02-02T06:56:41.150Z,62.83
2024-02-02T06:57:41.233Z,62.90
2024-02-02T06:58:41.181Z,62.90
2024-02-02T06:59:41.130Z,63.31
2024-02-02T07:00:41.153Z,63.10
2024-02-02T07:01:41.170Z,63.00
2024-02-02T07:02:41.085Z,62.80
2024-02-02T07:03:41.361Z,62.90
2024-02-02T07:04:41.138Z,62.66
2024-02-02T07:05:41.135Z,62.56
2024-02-02T07:06:41.165Z,62.05
2024-02-02T07:07:41.579Z,62.08
2024-02-02T07:08:41.023Z,63.00
2024-02-02T07:09:41.098Z,63.21
2024-02-02T07:10:41.001Z,62.70
2024-02-02T07:11:41.014Z,62.59
2024-02-02T07:12:41.070Z,62.80
2024-02-02T07:13:40.966Z,62.77
2024-02-02T07:14:40.953Z,62.46
2024-02-02T07:15:41.048Z,62.46
2024-02-02T07:16:40.934Z,62.26
2024-02-02T07:17:41.187Z,61.95
2024-02-02T07:18:41.008Z,62.23
2024-02-02T07:19:41.037Z,61.82
2024-02-02T07:20:40.945Z,61.82
2024-02-02T07:21:40.915Z,62.12
2024-02-02T07:22:40.911Z,61.85
2024-02-02T07:23:40.911Z,62.15
2024-02-02T07:24:40.915Z,61.95
2024-02-02T07:25:40.867Z,62.36
2024-02-02T07:26:40.883Z,62.18
2024-02-02T07:27:40.885Z,62.49
2024-02-02T07:28:40.812Z,63.00
2024-02-02T07:29:40.819Z,62.90
2024-02-02T07:30:40.804Z,62.77
2024-02-02T07:31:40.783Z,62.05
2024-02-02T07:32:40.810Z,62.46
2024-02-02T07:33:40.915Z,62.26
2024-02-02T07:34:40.837Z,61.95
2024-02-02T07:35:40.760Z,62.15
2024-02-02T07:36:40.781Z,62.15
2024-02-02T07:37:40.718Z,62.36
2024-02-02T07:38:40.696Z,62.15
2024-02-02T07:39:40.735Z,62.36
2024-02-02T07:40:40.692Z,62.18
2024-02-02T07:41:40.671Z,62.87
2024-02-02T07:42:47.910Z,62.70
2024-02-02T07:43:41.646Z,62.49
2024-02-02T07:44:40.650Z,62.08
2024-02-02T07:45:40.628Z,62.59
2024-02-02T07:46:40.638Z,62.90
2024-02-02T07:47:40.672Z,62.98
2024-02-02T07:48:40.745Z,62.26
2024-02-02T07:49:40.744Z,61.95
2024-02-02T07:50:40.582Z,62.15
2024-02-02T07:51:40.575Z,62.26
2024-02-02T07:52:40.578Z,62.05
2024-02-02T07:53:40.580Z,62.26
2024-02-02T07:54:40.607Z,62.46
2024-02-02T07:55:40.524Z,62.26
2024-02-02T07:56:40.505Z,62.26
2024-02-02T07:57:40.530Z,62.46
2024-02-02T07:58:40.486Z,62.12
2024-02-02T07:59:40.488Z,62.33
2024-02-02T08:00:40.568Z,62.33
2024-02-02T08:01:40.554Z,62.46
2024-02-02T08:02:40.452Z,62.05
2024-02-02T08:03:40.479Z,62.56
2024-02-02T08:04:40.439Z,61.95
2024-02-02T08:05:40.411Z,62.43
2024-02-02T08:06:40.456Z,62.12
2024-02-02T08:07:40.401Z,62.23
2024-02-02T08:08:40.385Z,61.95
2024-02-02T08:09:40.432Z,63.05
2024-02-02T08:10:40.357Z,62.95
2024-02-02T08:11:40.350Z,63.05
2024-02-02T08:12:40.363Z,62.92
2024-02-02T08:13:40.324Z,62.92
2024-02-02T08:14:40.305Z,63.12
2024-02-02T08:15:40.344Z,63.25
2024-02-02T08:16:40.288Z,63.28
2024-02-02T08:17:40.305Z,63.59
2024-02-02T08:18:40.664Z,63.18
2024-02-02T08:19:40.414Z,64.17
2024-02-02T08:20:40.247Z,64.20
2024-02-02T08:21:40.242Z,64.00
2024-02-02T08:22:40.214Z,63.15
2024-02-02T08:23:40.229Z,63.97
2024-02-02T08:24:40.239Z,64.07
2024-02-02T08:25:40.195Z,64.59
2024-02-02T08:26:40.203Z,64.48
2024-02-02T08:27:40.177Z,64.72
2024-02-02T08:28:48.402Z,64.79
2024-02-02T08:29:41.158Z,64.59
2024-02-02T08:30:40.323Z,64.69
2024-02-02T08:31:40.119Z,65.41
2024-02-02T08:32:40.149Z,65.33
2024-02-02T08:33:40.143Z,65.33
2024-02-02T08:34:40.116Z,65.54
2024-02-02T08:35:40.095Z,65.41
2024-02-02T08:36:40.094Z,64.92
2024-02-02T08:37:40.064Z,65.74
2024-02-02T08:38:40.079Z,65.71
2024-02-02T08:39:40.078Z,65.61
2024-02-02T08:40:40.212Z,65.48
2024-02-02T08:41:40.017Z,65.27
2024-02-02T08:42:40.021Z,65.20
2024-02-02T08:43:40.029Z,65.17
2024-02-02T08:44:39.975Z,65.07
2024-02-02T08:45:40.047Z,64.97
2024-02-02T08:46:39.977Z,65.27
2024-02-02T08:47:39.955Z,66.19
2024-02-02T08:48:39.990Z,66.71
2024-02-02T08:49:39.964Z,66.09
2024-02-02T08:50:39.905Z,66.60
2024-02-02T08:51:43.429Z,66.74
2024-02-02T08:52:39.913Z,66.74
2024-02-02T08:53:39.887Z,66.74
2024-02-02T08:54:40.044Z,66.63
2024-02-02T08:55:39.934Z,66.63
2024-02-02T08:56:39.893Z,67.28
2024-02-02T08:57:39.963Z,67.90
2024-02-02T08:58:39.837Z,68.21
2024-02-02T08:59:39.825Z,67.90
2024-02-02T09:00:39.952Z,68.41
2024-02-02T09:01:39.910Z,68.27
2024-02-02T09:02:39.797Z,68.30
2024-02-02T09:03:39.848Z,68.59
2024-02-02T09:04:39.880Z,68.27
2024-02-02T09:05:39.795Z,68.10
2024-02-02T09:06:39.853Z,68.51
2024-02-02T09:07:39.730Z,67.86
2024-02-02T09:08:39.790Z,67.86
2024-02-02T09:09:39.825Z,67.66
2024-02-02T09:10:39.776Z,67.59
2024-02-02T09:11:39.698Z,68.30
2024-02-02T09:12:39.783Z,68.17
2024-02-02T09:13:39.668Z,67.56
2024-02-02T09:14:39.652Z,67.86
2024-02-02T09:15:39.796Z,67.46
2024-02-02T09:16:39.635Z,66.02
2024-02-02T09:17:39.672Z,66.94
2024-02-02T09:18:39.696Z,66.53
2024-02-02T09:19:39.736Z,66.84
2024-02-02T09:20:39.600Z,66.43
2024-02-02T09:21:39.631Z,65.89
2024-02-02T09:22:39.618Z,65.89
2024-02-02T09:23:39.570Z,65.99
2024-02-02T09:24:39.622Z,65.99
2024-02-02T09:25:39.534Z,66.19
2024-02-02T09:26:39.620Z,66.47
2024-02-02T09:27:39.575Z,65.55
2024-02-02T09:28:39.532Z,65.24
2024-02-02T09:29:39.482Z,65.04
2024-02-02T09:30:39.505Z,65.45
2024-02-02T09:31:39.593Z,65.24
2024-02-02T09:32:41.616Z,65.37
2024-02-02T09:33:39.548Z,65.14
2024-02-02T09:34:39.636Z,65.17
2024-02-02T09:35:39.453Z,65.89
2024-02-02T09:36:39.456Z,65.99
2024-02-02T09:37:39.428Z,64.73
2024-02-02T09:38:39.410Z,65.45
2024-02-02T09:39:39.674Z,64.83
2024-02-02T09:40:39.377Z,65.24
2024-02-02T09:41:39.374Z,65.24
2024-02-02T09:42:39.435Z,65.34
2024-02-02T09:43:39.355Z,64.56
2024-02-02T09:44:39.374Z,65.34
2024-02-02T09:45:39.435Z,64.53
2024-02-02T09:46:39.292Z,64.39
2024-02-02T09:47:39.369Z,64.53
2024-02-02T09:48:39.636Z,64.01
2024-02-02T09:49:39.499Z,64.29
2024-02-02T09:50:39.309Z,63.98
2024-02-02T09:51:39.284Z,64.36
2024-02-02T09:52:39.279Z,63.95
2024-02-02T09:53:39.216Z,63.03
2024-02-02T09:54:39.214Z,63.24
2024-02-02T09:55:39.234Z,63.34
2024-02-02T09:56:39.204Z,62.70
2024-02-02T09:57:39.300Z,62.70
2024-02-02T09:58:39.180Z,62.59
2024-02-02T09:59:39.156Z,61.98
2024-02-02T10:00:39.355Z,61.98
2024-02-02T10:01:39.186Z,61.88
2024-02-02T10:02:39.130Z,62.59
2024-02-02T10:03:39.195Z,62.49
2024-02-02T10:04:39.112Z,63.03
2024-02-02T10:05:39.086Z,63.24
2024-02-02T10:06:39.174Z,63.34
2024-02-02T10:07:39.090Z,63.26
2024-02-02T10:08:39.059Z,63.68
2024-02-02T10:09:39.161Z,63.98
2024-02-02T10:10:39.044Z,63.06
2024-02-02T10:11:39.029Z,63.24
2024-02-02T10:12:39.077Z,63.03
2024-02-02T10:13:39.032Z,63.24
2024-02-02T10:14:39.000Z,62.52
2024-02-02T10:15:39.018Z,62.62
2024-02-02T10:16:38.988Z,62.62
2024-02-02T10:17:38.987Z,62.42
2024-02-02T10:18:39.014Z,61.88
2024-02-02T10:19:39.022Z,62.08
2024-02-02T10:20:38.984Z,61.85
2024-02-02T10:21:38.949Z,62.26
2024-02-02T10:22:38.918Z,62.16
2024-02-02T10:23:38.887Z,61.54
2024-02-02T10:24:38.932Z,61.10
2024-02-02T10:25:38.876Z,61.51
2024-02-02T10:26:38.917Z,61.65
2024-02-02T10:27:39.086Z,61.51
2024-02-02T10:28:38.890Z,61.82
2024-02-02T10:29:38.854Z,61.31
2024-02-02T10:30:39.026Z,61.51
2024-02-02T10:31:38.823Z,61.61
2024-02-02T10:32:38.965Z,61.10
2024-02-02T10:33:38.985Z,60.49
2024-02-02T10:34:38.922Z,60.60
2024-02-02T10:35:38.789Z,59.98
2024-02-02T10:36:38.781Z,60.31
2024-02-02T10:37:38.768Z,61.13
2024-02-02T10:38:38.717Z,61.41
2024-02-02T10:39:38.799Z,60.60
2024-02-02T10:40:38.712Z,60.60
2024-02-02T10:41:38.696Z,60.19
2024-02-02T10:42:38.748Z,60.39
2024-02-02T10:43:38.676Z,60.19
2024-02-02T10:44:38.687Z,60.52
2024-02-02T10:45:38.647Z,59.88
2024-02-02T10:46:38.676Z,60.08
2024-02-02T10:47:38.655Z,60.08
2024-02-02T10:48:38.893Z,59.64
2024-02-02T10:49:38.764Z,60.05
2024-02-02T10:50:38.660Z,60.05
2024-02-02T10:51:38.598Z,59.44
2024-02-02T10:52:38.596Z,59.55
2024-02-02T10:53:38.600Z,59.14
2024-02-02T10:54:38.623Z,58.14
2024-02-02T10:55:38.533Z,59.03
2024-02-02T10:56:38.529Z,59.11
2024-02-02T10:57:38.591Z,59.14
2024-02-02T10:58:38.520Z,59.03
2024-02-02T10:59:38.503Z,58.42
2024-02-02T11:00:38.579Z,58.32
2024-02-02T11:01:38.505Z,57.70
2024-02-02T11:02:38.464Z,57.37
2024-02-02T11:03:38.651Z,57.40
2024-02-02T11:04:38.491Z,58.29
2024-02-02T11:05:38.563Z,57.98
2024-02-02T11:06:38.627Z,58.50
2024-02-02T11:07:38.452Z,56.96
2024-02-02T11:08:38.838Z,57.04
2024-02-02T11:09:38.644Z,57.45
2024-02-02T11:10:38.420Z,56.96
2024-02-02T11:11:38.412Z,56.86
2024-02-02T11:12:38.391Z,56.94
2024-02-02T11:13:38.435Z,56.25
2024-02-02T11:14:38.909Z,55.63
2024-02-02T11:15:38.451Z,55.82
2024-02-02T11:16:38.341Z,56.25
2024-02-02T11:17:38.357Z,56.23
2024-02-02T11:18:38.505Z,55.61
2024-02-02T11:19:38.843Z,55.63
2024-02-02T11:20:38.358Z,55.94
2024-02-02T11:21:38.287Z,56.84
2024-02-02T11:22:38.302Z,55.61
2024-02-02T11:23:38.230Z,56.43
2024-02-02T11:24:38.247Z,55.43
2024-02-02T11:25:38.254Z,56.04
2024-02-02T11:26:38.214Z,55.43
2024-02-02T11:27:38.271Z,55.43
2024-02-02T11:28:38.162Z,55.23
2024-02-02T11:29:38.180Z,55.13
2024-02-02T11:30:38.252Z,55.13
2024-02-02T11:31:38.156Z,55.23
2024-02-02T11:32:38.132Z,55.13
2024-02-02T11:33:38.360Z,55.23
2024-02-02T11:34:38.166Z,54.51
2024-02-02T11:35:38.092Z,55.46
2024-02-02T11:36:38.187Z,55.33
2024-02-02T11:37:38.072Z,55.63
2024-02-02T11:38:38.076Z,55.23
2024-02-02T11:39:38.070Z,54.69
2024-02-02T11:40:38.053Z,55.30
2024-02-02T11:41:38.059Z,54.05
2024-02-02T11:42:38.076Z,54.51
2024-02-02T11:43:38.020Z,54.59
2024-02-02T11:44:37.989Z,54.49
2024-02-02T11:45:38.166Z,54.87
2024-02-02T11:46:38.020Z,54.77
2024-02-02T11:47:38.002Z,53.44
2024-02-02T11:48:38.163Z,53.85
2024-02-02T11:49:38.174Z,54.57
2024-02-02T11:50:37.937Z,54.36
2024-02-02T11:51:38.036Z,53.64
2024-02-02T11:52:38.007Z,54.46
2024-02-02T11:53:37.903Z,53.27
2024-02-02T11:54:37.935Z,54.69
2024-02-02T11:55:37.919Z,54.36
2024-02-02T11:56:37.866Z,54.08
2024-02-02T11:57:37.909Z,54.00
2024-02-02T11:58:37.842Z,53.36
2024-02-02T11:59:37.865Z,54.28
2024-02-02T12:00:38.197Z,54.08
2024-02-02T12:01:37.931Z,53.59
2024-02-02T12:02:37.846Z,54.39
2024-02-02T12:03:37.867Z,54.61
2024-02-02T12:04:37.852Z,54.41
2024-02-02T12:05:37.770Z,54.51
2024-02-02T12:06:37.841Z,53.83
2024-02-02T12:07:37.826Z,54.74
2024-02-02T12:08:37.802Z,53.49
2024-02-02T12:09:37.927Z,53.59
2024-02-02T12:10:37.725Z,53.49
2024-02-02T12:11:44.045Z,54.11
2024-02-02T12:12:38.754Z,53.90
2024-02-02T12:13:37.677Z,53.70
2024-02-02T12:14:37.717Z,53.77
2024-02-02T12:15:37.671Z,53.77
2024-02-02T12:16:37.647Z,53.24
2024-02-02T12:17:37.641Z,53.44
2024-02-02T12:18:37.728Z,53.67
2024-02-02T12:19:37.718Z,53.57
2024-02-02T12:20:37.608Z,53.64
2024-02-02T12:21:37.653Z,53.64
2024-02-02T12:22:37.588Z,53.27
2024-02-02T12:23:37.565Z,53.39
2024-02-02T12:24:37.650Z,53.06
2024-02-02T12:25:37.551Z,53.47
2024-02-02T12:26:37.545Z,53.36
2024-02-02T12:27:37.595Z,53.67
2024-02-02T12:28:37.533Z,53.47
2024-02-02T12:29:37.513Z,52.75
2024-02-02T12:30:37.651Z,52.45
2024-02-02T12:31:37.570Z,53.08
2024-02-02T12:32:37.474Z,52.98
2024-02-02T12:33:37.573Z,53.08
2024-02-02T12:34:37.610Z,52.75
2024-02-02T12:35:37.519Z,52.75
2024-02-02T12:36:37.516Z,52.88
2024-02-02T12:37:37.440Z,52.65
2024-02-02T12:38:37.440Z,52.55
2024-02-02T12:39:37.432Z,53.06
2024-02-02T12:40:37.434Z,52.65
2024-02-02T12:41:37.424Z,52.75
2024-02-02T12:42:37.373Z,51.84
2024-02-02T12:43:37.361Z,52.14
2024-02-02T12:44:37.374Z,52.14
2024-02-02T12:45:37.407Z,51.93
2024-02-02T12:46:37.340Z,52.01
2024-02-02T12:47:37.348Z,51.84
2024-02-02T12:48:37.365Z,52.22
2024-02-02T12:49:37.366Z,50.92
2024-02-02T12:50:37.319Z,51.93
2024-02-02T12:51:37.327Z,52.75
2024-02-02T12:52:37.268Z,52.78